createdAt,value
2018-11-07T00:00:34.200Z,11.39
2018-11-07T00:03:02.847Z,11.35
2018-11-07T00:05:30.924Z,11.33
2018-11-07T00:07:59.085Z,11.32
2018-11-07T00:10:27.100Z,11.31
2018-11-07T00:12:55.172Z,11.29
2018-11-07T00:15:23.257Z,11.27
2018-11-07T00:17:51.377Z,11.25
2018-11-07T00:20:19.460Z,11.21
2018-11-07T00:22:47.952Z,11.20
2018-11-07T00:25:16.023Z,11.17
2018-11-07T00:27:44.152Z,11.15
2018-11-07T00:30:12.576Z,11.12
2018-11-07T00:32:40.908Z,11.10
2018-11-07T00:35:10.342Z,11.09
2018-11-07T00:37:38.252Z,11.08
2018-11-07T00:40:06.339Z,11.03
2018-11-07T00:42:34.440Z,10.89
2018-11-07T00:45:02.505Z,10.79
2018-11-07T00:47:30.585Z,10.76
2018-11-07T00:49:58.643Z,10.75
2018-11-07T00:52:26.725Z,10.70
2018-11-07T00:54:54.839Z,10.65
2018-11-07T00:57:22.920Z,10.64
2018-11-07T00:59:51.252Z,10.64
2018-11-07T01:02:19.359Z,10.62
2018-11-07T01:04:47.904Z,10.63
2018-11-07T01:07:16.440Z,10.64
2018-11-07T01:09:44.537Z,10.63
2018-11-07T01:12:12.613Z,10.64
2018-11-07T01:14:40.685Z,10.58
2018-11-07T01:17:09.352Z,10.58
2018-11-07T01:19:37.437Z,10.59
2018-11-07T01:22:06.405Z,10.59
2018-11-07T01:24:34.492Z,10.55
2018-11-07T01:27:02.585Z,10.53
2018-11-07T01:29:31.009Z,10.49
2018-11-07T01:31:59.112Z,10.46
2018-11-07T01:34:27.216Z,10.48
2018-11-07T01:36:55.280Z,10.49
2018-11-07T01:39:23.356Z,10.50
2018-11-07T01:41:51.716Z,10.53
2018-11-07T01:44:20.076Z,10.56
2018-11-07T01:46:48.505Z,10.56
2018-11-07T01:49:16.631Z,10.57
2018-11-07T01:51:44.700Z,10.58
2018-11-07T01:54:12.823Z,10.61
2018-11-07T01:56:41.648Z,10.63
2018-11-07T01:59:09.774Z,10.66
2018-11-07T02:01:38.951Z,10.68
2018-11-07T02:04:07.389Z,10.70
2018-11-07T02:06:35.460Z,10.70
2018-11-07T02:09:03.797Z,10.72
2018-11-07T02:11:31.947Z,10.72
2018-11-07T02:14:00.260Z,10.72
2018-11-07T02:16:28.397Z,10.70
2018-11-07T02:18:56.704Z,10.67
2018-11-07T02:21:24.801Z,10.68
2018-11-07T02:23:52.915Z,10.66
2018-11-07T02:26:20.995Z,10.64
2018-11-07T02:28:49.073Z,10.64
2018-11-07T02:31:17.450Z,10.64
2018-11-07T02:33:45.581Z,10.65
2018-11-07T02:36:13.868Z,10.62
2018-11-07T02:38:42.700Z,10.61
2018-11-07T02:41:11.616Z,10.62
2018-11-07T02:43:40.101Z,10.61
2018-11-07T02:46:08.668Z,10.60
2018-11-07T02:48:37.315Z,10.57
2018-11-07T02:51:05.636Z,10.58
2018-11-07T02:53:34.321Z,10.56
2018-11-07T02:56:02.731Z,10.58
2018-11-07T02:58:30.826Z,10.59
2018-11-07T03:00:59.013Z,10.58
2018-11-07T03:03:27.156Z,10.58
2018-11-07T03:05:56.321Z,10.55
2018-11-07T03:08:24.744Z,10.54
2018-11-07T03:10:52.830Z,10.53
2018-11-07T03:13:20.957Z,10.52
2018-11-07T03:15:49.408Z,10.50
2018-11-07T03:18:17.472Z,10.49
2018-11-07T03:20:45.528Z,10.48
2018-11-07T03:23:13.592Z,10.45
2018-11-07T03:25:41.677Z,10.44
2018-11-07T03:28:09.732Z,10.42
2018-11-07T03:30:37.846Z,10.41
2018-11-07T03:33:05.913Z,10.42
2018-11-07T03:35:33.979Z,10.42
2018-11-07T03:43:24.125Z,10.41
2018-11-07T03:45:59.359Z,10.39
2018-11-07T03:48:29.200Z,10.38
2018-11-07T03:50:57.340Z,10.32
2018-11-07T03:53:26.032Z,10.29
2018-11-07T03:55:54.130Z,10.30
2018-11-07T03:58:22.479Z,10.30
2018-11-07T04:00:50.584Z,10.29
2018-11-07T04:03:19.532Z,10.31
2018-11-07T04:05:48.009Z,10.34
2018-11-07T04:08:16.334Z,10.35
2018-11-07T04:10:44.411Z,10.34
2018-11-07T04:13:12.476Z,10.32
2018-11-07T04:15:40.627Z,10.31
2018-11-07T04:18:09.083Z,10.31
2018-11-07T04:20:37.145Z,10.28
2018-11-07T04:23:05.456Z,10.29
2018-11-07T04:25:33.533Z,10.27
2018-11-07T04:28:01.681Z,10.28
2018-11-07T04:30:29.739Z,10.26
2018-11-07T04:32:57.808Z,10.23
2018-11-07T04:35:26.307Z,10.21
2018-11-07T04:37:54.893Z,10.20
2018-11-07T04:40:22.967Z,10.17
2018-11-07T04:42:51.425Z,10.17
2018-11-07T04:45:20.489Z,10.16
2018-11-07T04:48:01.864Z,10.16
2018-11-07T04:53:19.990Z,10.17
2018-11-07T04:58:35.497Z,10.12
2018-11-07T05:01:17.859Z,10.07
2018-11-07T05:03:54.935Z,10.05
2018-11-07T05:14:32.387Z,10.04
2018-11-07T05:17:00.478Z,10.03
2018-11-07T05:19:28.581Z,10.04
2018-11-07T05:21:56.640Z,10.08
2018-11-07T05:24:24.705Z,10.09
2018-11-07T05:26:53.204Z,10.11
2018-11-07T05:29:21.278Z,10.11
2018-11-07T05:31:49.934Z,10.13
2018-11-07T05:34:18.001Z,10.16
2018-11-07T05:36:46.443Z,10.13
2018-11-07T05:39:14.876Z,10.13
2018-11-07T05:41:42.987Z,10.14
2018-11-07T05:44:11.062Z,10.12
2018-11-07T05:46:39.132Z,10.12
2018-11-07T05:49:07.419Z,10.10
2018-11-07T05:51:35.505Z,10.09
2018-11-07T05:54:03.588Z,10.06
2018-11-07T05:56:32.143Z,10.03
2018-11-07T06:01:37.244Z,10.00
2018-11-07T06:04:05.600Z,9.97
2018-11-07T06:06:33.660Z,9.96
2018-11-07T06:09:01.757Z,9.97
2018-11-07T06:11:29.854Z,9.99
2018-11-07T06:13:57.928Z,10.02
2018-11-07T06:16:25.995Z,10.02
2018-11-07T06:18:54.092Z,10.00
2018-11-07T06:21:22.160Z,9.98
2018-11-07T06:23:50.253Z,9.97
2018-11-07T06:26:18.340Z,9.96
2018-11-07T06:28:46.428Z,9.98
2018-11-07T06:31:14.501Z,9.95
2018-11-07T06:33:42.589Z,9.99
2018-11-07T06:36:10.659Z,10.02
2018-11-07T06:38:38.724Z,10.05
2018-11-07T06:41:06.808Z,10.06
2018-11-07T06:43:34.868Z,10.07
2018-11-07T06:46:02.941Z,10.08
2018-11-07T06:48:32.289Z,10.08
2018-11-07T06:51:00.411Z,10.05
2018-11-07T06:53:28.504Z,10.01
2018-11-07T06:55:56.589Z,9.99
2018-11-07T06:58:24.664Z,10.00
2018-11-07T07:00:52.740Z,10.02
2018-11-07T07:03:20.813Z,10.02
2018-11-07T07:05:48.896Z,10.00
2018-11-07T07:08:17.037Z,10.00
2018-11-07T07:10:45.122Z,10.03
2018-11-07T07:13:13.225Z,10.06
2018-11-07T07:15:41.701Z,10.12
2018-11-07T07:18:09.788Z,10.44
2018-11-07T07:20:37.820Z,10.73
2018-11-07T07:23:05.962Z,11.10
2018-11-07T07:25:34.052Z,11.42
2018-11-07T07:28:02.120Z,11.67
2018-11-07T07:30:30.233Z,11.73
2018-11-07T07:32:58.369Z,11.57
2018-11-07T07:35:26.385Z,11.47
2018-11-07T07:37:54.461Z,11.34
2018-11-07T07:40:22.537Z,11.32
2018-11-07T07:42:50.624Z,11.53
2018-11-07T07:45:19.721Z,11.76
2018-11-07T07:47:47.875Z,11.84
2018-11-07T07:50:17.187Z,11.89
2018-11-07T07:52:45.625Z,11.87
2018-11-07T07:55:13.941Z,11.92
2018-11-07T07:57:42.632Z,11.88
2018-11-07T08:00:15.525Z,11.98
2018-11-07T08:02:46.974Z,12.11
2018-11-07T08:05:15.036Z,12.16
2018-11-07T08:07:43.512Z,12.14
2018-11-07T08:10:15.828Z,12.15
2018-11-07T08:12:44.265Z,12.19
2018-11-07T08:15:12.632Z,12.24
2018-11-07T08:17:41.632Z,12.27
2018-11-07T08:20:10.655Z,12.31
2018-11-07T08:22:38.716Z,12.27
2018-11-07T08:25:06.793Z,12.27
2018-11-07T08:27:34.916Z,12.22
2018-11-07T08:30:02.977Z,12.22
2018-11-07T08:32:31.045Z,12.25
2018-11-07T08:34:59.133Z,12.29
2018-11-07T08:37:27.202Z,12.36
2018-11-07T08:39:55.276Z,12.46
2018-11-07T08:42:23.465Z,12.61
2018-11-07T08:44:51.477Z,12.71
2018-11-07T08:47:19.568Z,12.79
2018-11-07T08:49:47.641Z,12.92
2018-11-07T08:52:15.712Z,13.01
2018-11-07T08:54:43.843Z,13.08
2018-11-07T08:57:11.848Z,13.16
2018-11-07T08:59:39.956Z,13.29
2018-11-07T09:02:08.092Z,13.41
2018-11-07T09:04:36.145Z,13.48
2018-11-07T09:07:04.472Z,13.56
2018-11-07T09:09:32.552Z,13.70
2018-11-07T09:12:00.662Z,13.84
2018-11-07T09:14:28.700Z,13.98
2018-11-07T09:16:56.788Z,14.09
2018-11-07T09:19:24.871Z,14.19
2018-11-07T09:21:52.940Z,14.34
2018-11-07T09:24:21.180Z,14.51
2018-11-07T09:26:49.205Z,14.66
2018-11-07T09:29:17.372Z,14.79
2018-11-07T09:31:45.352Z,14.90
2018-11-07T09:34:13.432Z,15.03
2018-11-07T09:36:41.488Z,15.23
2018-11-07T09:39:10.401Z,15.48
2018-11-07T09:41:38.509Z,15.66
2018-11-07T09:44:06.920Z,15.81
2018-11-07T09:46:35.319Z,15.92
2018-11-07T09:49:03.384Z,16.07
2018-11-07T09:51:31.662Z,16.21
2018-11-07T09:54:00.476Z,16.40
2018-11-07T09:56:28.440Z,16.50
2018-11-07T09:58:56.523Z,16.61
2018-11-07T10:01:24.608Z,16.63
2018-11-07T10:03:52.664Z,16.56
2018-11-07T10:06:20.740Z,16.49
2018-11-07T10:08:48.823Z,16.40
2018-11-07T10:11:16.917Z,16.35
2018-11-07T10:13:45.084Z,16.33
2018-11-07T10:16:13.160Z,16.41
2018-11-07T10:18:41.216Z,16.44
2018-11-07T10:21:09.294Z,16.44
2018-11-07T10:23:37.595Z,16.43
2018-11-07T10:26:05.678Z,16.45
2018-11-07T10:28:33.865Z,16.49
2018-11-07T10:31:01.830Z,16.49
2018-11-07T10:33:29.876Z,16.61
2018-11-07T10:35:57.965Z,16.70
2018-11-07T10:38:26.032Z,16.87
2018-11-07T10:40:54.100Z,17.01
2018-11-07T10:43:22.150Z,17.09
2018-11-07T10:45:50.242Z,17.21
2018-11-07T10:48:18.351Z,17.30
2018-11-07T10:50:46.400Z,17.37
2018-11-07T10:53:14.489Z,17.52
2018-11-07T10:55:42.642Z,17.65
2018-11-07T10:58:10.633Z,17.82
2018-11-07T11:00:44.101Z,17.96
2018-11-07T11:03:17.421Z,18.07
2018-11-07T11:05:45.531Z,18.22
2018-11-07T11:08:13.597Z,18.34
2018-11-07T11:10:41.692Z,18.40
2018-11-07T11:13:09.792Z,18.50
2018-11-07T11:15:37.877Z,18.58
2018-11-07T11:18:05.969Z,18.65
2018-11-07T11:20:34.031Z,18.54
2018-11-07T11:23:02.116Z,18.44
2018-11-07T11:25:30.188Z,18.55
2018-11-07T11:27:58.256Z,18.62
2018-11-07T11:30:26.320Z,18.65
2018-11-07T11:32:54.397Z,18.69
2018-11-07T11:35:22.593Z,18.73
2018-11-07T11:37:50.541Z,18.78
2018-11-07T11:40:18.604Z,18.78
2018-11-07T11:42:46.689Z,18.79
2018-11-07T11:45:15.877Z,18.94
2018-11-07T11:47:44.267Z,19.00
2018-11-07T11:50:15.030Z,19.15
2018-11-07T11:52:44.026Z,19.24
2018-11-07T11:55:12.252Z,19.42
2018-11-07T11:57:41.151Z,19.57
2018-11-07T12:00:11.417Z,19.66
2018-11-07T12:02:39.163Z,19.75
2018-11-07T12:05:08.937Z,19.78
2018-11-07T12:07:37.042Z,19.79
2018-11-07T12:10:06.865Z,19.81
2018-11-07T12:12:34.924Z,19.85
2018-11-07T12:15:03.036Z,20.00
2018-11-07T12:17:31.115Z,20.14
2018-11-07T12:19:59.157Z,20.30
2018-11-07T12:22:27.225Z,20.37
2018-11-07T12:24:55.301Z,20.40
2018-11-07T12:27:23.372Z,20.43
2018-11-07T12:29:51.461Z,20.40
2018-11-07T12:32:19.529Z,20.38
2018-11-07T12:34:47.601Z,20.23
2018-11-07T12:37:15.660Z,20.08
2018-11-07T12:39:43.744Z,19.95
2018-11-07T12:42:11.788Z,19.78
2018-11-07T12:44:39.873Z,19.70
2018-11-07T12:47:07.940Z,19.60
2018-11-07T12:49:36.069Z,19.36
2018-11-07T12:52:04.133Z,19.15
2018-11-07T12:54:32.220Z,18.96
2018-11-07T12:57:00.343Z,18.75
2018-11-07T12:59:28.395Z,18.54
2018-11-07T13:01:56.781Z,18.37
2018-11-07T13:04:25.010Z,18.20
2018-11-07T13:06:53.123Z,18.12
2018-11-07T13:09:21.207Z,18.04
2018-11-07T13:11:49.290Z,17.99
2018-11-07T13:14:17.353Z,17.96
2018-11-07T13:16:45.554Z,17.95
2018-11-07T13:19:13.536Z,17.94
2018-11-07T13:21:41.588Z,17.92
2018-11-07T13:24:09.667Z,17.88
2018-11-07T13:26:37.798Z,17.89
2018-11-07T13:29:05.909Z,17.89
2018-11-07T13:31:33.971Z,17.87
2018-11-07T13:34:02.036Z,17.83
2018-11-07T13:36:30.116Z,17.78
2018-11-07T13:38:58.603Z,17.76
2018-11-07T13:41:26.248Z,17.74
2018-11-07T13:43:54.300Z,17.73
2018-11-07T13:46:22.376Z,17.70
2018-11-07T13:48:50.416Z,17.66
2018-11-07T13:51:18.487Z,17.67
2018-11-07T13:53:46.542Z,17.63
2018-11-07T13:56:14.605Z,17.63
2018-11-07T13:58:42.661Z,17.56
2018-11-07T14:01:10.752Z,17.56
2018-11-07T14:03:38.833Z,17.56
2018-11-07T14:06:06.923Z,17.56
2018-11-07T14:08:34.979Z,17.61
2018-11-07T14:11:03.059Z,17.64
2018-11-07T14:13:31.149Z,17.66
2018-11-07T14:15:59.266Z,17.65
2018-11-07T14:18:27.260Z,17.67
2018-11-07T14:20:55.307Z,17.69
2018-11-07T14:23:23.436Z,17.72
2018-11-07T14:25:51.496Z,17.77
2018-11-07T14:28:19.744Z,17.79
2018-11-07T14:30:47.656Z,17.83
2018-11-07T14:33:15.784Z,17.89
2018-11-07T14:35:43.848Z,17.96
2018-11-07T14:38:11.935Z,18.02
2018-11-07T14:40:39.995Z,18.09
2018-11-07T14:43:08.061Z,18.13
2018-11-07T14:45:36.172Z,18.14
2018-11-07T14:48:04.270Z,18.12
2018-11-07T14:50:32.356Z,18.06
2018-11-07T14:53:00.420Z,17.99
2018-11-07T14:55:28.476Z,17.92
2018-11-07T14:57:56.539Z,17.86
2018-11-07T15:00:24.626Z,17.79
2018-11-07T15:02:52.701Z,17.72
2018-11-07T15:05:20.847Z,17.63
2018-11-07T15:07:48.845Z,17.54
2018-11-07T15:10:17.575Z,17.47
2018-11-07T15:12:45.641Z,17.41
2018-11-07T15:15:15.049Z,17.35
2018-11-07T15:17:43.111Z,17.26
2018-11-07T15:20:12.320Z,17.21
2018-11-07T15:22:40.377Z,17.15
2018-11-07T15:25:09.573Z,17.09
2018-11-07T15:27:37.545Z,17.01
2018-11-07T15:30:07.365Z,16.93
2018-11-07T15:32:35.428Z,16.86
2018-11-07T15:35:03.493Z,16.77
2018-11-07T15:37:31.586Z,16.69
2018-11-07T15:39:59.654Z,16.62
2018-11-07T15:42:27.780Z,16.54
2018-11-07T15:44:55.868Z,16.46
2018-11-07T15:47:23.936Z,16.38
2018-11-07T15:49:57.483Z,16.29
2018-11-07T15:52:25.581Z,16.18
2018-11-07T15:54:53.645Z,16.11
2018-11-07T15:57:21.703Z,16.03
2018-11-07T15:59:49.770Z,15.91
2018-11-07T16:02:17.821Z,15.84
2018-11-07T16:04:45.880Z,15.78
2018-11-07T16:07:13.945Z,15.73
2018-11-07T16:09:41.993Z,15.69
2018-11-07T16:12:10.056Z,15.63
2018-11-07T16:14:38.161Z,15.60
2018-11-07T16:17:06.241Z,15.56
2018-11-07T16:19:34.296Z,15.56
2018-11-07T16:22:02.368Z,15.53
2018-11-07T16:24:30.438Z,15.53
2018-11-07T16:26:58.509Z,15.54
2018-11-07T16:29:26.607Z,15.54
2018-11-07T16:31:54.648Z,15.53
2018-11-07T16:34:22.693Z,15.53
2018-11-07T16:36:50.828Z,15.53
2018-11-07T16:39:18.841Z,15.52
2018-11-07T16:41:47.013Z,15.52
2018-11-07T16:44:14.990Z,15.48
2018-11-07T16:46:43.054Z,15.47
2018-11-07T16:49:11.204Z,15.43
2018-11-07T16:51:39.299Z,15.40
2018-11-07T16:54:08.370Z,15.35
2018-11-07T16:56:36.449Z,15.33
2018-11-07T16:59:04.546Z,15.31
2018-11-07T17:01:32.616Z,15.27
2018-11-07T17:04:00.717Z,15.23
2018-11-07T17:06:28.789Z,15.20
2018-11-07T17:08:56.853Z,15.15
2018-11-07T17:11:24.926Z,15.10
2018-11-07T17:13:53.008Z,15.07
2018-11-07T17:16:21.070Z,15.03
2018-11-07T17:18:49.148Z,14.97
2018-11-07T17:21:17.219Z,14.95
2018-11-07T17:23:45.327Z,14.93
2018-11-07T17:26:13.384Z,15.33
2018-11-07T17:28:41.489Z,16.04
2018-11-07T17:31:09.572Z,16.97
2018-11-07T17:33:37.632Z,17.73
2018-11-07T17:36:05.985Z,18.29
2018-11-07T17:38:34.093Z,18.53
2018-11-07T17:41:02.148Z,18.83
2018-11-07T17:43:30.341Z,19.05
2018-11-07T17:45:58.713Z,19.28
2018-11-07T17:48:26.824Z,19.45
2018-11-07T17:50:54.857Z,19.65
2018-11-07T17:53:22.937Z,19.80
2018-11-07T17:55:51.020Z,19.74
2018-11-07T17:58:19.130Z,19.83
2018-11-07T18:00:47.201Z,19.91
2018-11-07T18:03:15.296Z,19.96
2018-11-07T18:05:43.413Z,20.04
2018-11-07T18:08:11.540Z,19.96
2018-11-07T18:10:39.660Z,20.08
2018-11-07T18:13:07.756Z,20.05
2018-11-07T18:15:35.834Z,20.05
2018-11-07T18:18:03.916Z,20.13
2018-11-07T18:20:32.045Z,20.20
2018-11-07T18:23:00.169Z,20.24
2018-11-07T18:25:28.281Z,20.10
2018-11-07T18:27:56.371Z,20.05
2018-11-07T18:30:25.040Z,19.74
2018-11-07T18:32:53.657Z,19.47
2018-11-07T18:35:21.816Z,19.25
2018-11-07T18:37:49.816Z,19.09
2018-11-07T18:40:19.206Z,18.51
2018-11-07T18:42:47.292Z,18.29
2018-11-07T18:45:15.664Z,18.22
2018-11-07T18:47:45.006Z,18.18
2018-11-07T18:50:14.426Z,18.23
2018-11-07T18:52:42.922Z,18.32
2018-11-07T18:55:12.237Z,18.33
2018-11-07T18:57:40.760Z,18.46
2018-11-07T19:00:10.683Z,18.58
2018-11-07T19:02:38.902Z,18.57
2018-11-07T19:05:07.538Z,18.68
2018-11-07T19:07:42.810Z,18.75
2018-11-07T19:10:13.652Z,19.05
2018-11-07T19:12:41.881Z,19.26
2018-11-07T19:15:11.527Z,19.15
2018-11-07T19:17:40.431Z,18.99
2018-11-07T19:20:09.445Z,18.96
2018-11-07T19:22:37.818Z,19.08
2018-11-07T19:25:07.772Z,19.23
2018-11-07T19:27:36.176Z,19.32
2018-11-07T19:30:04.744Z,19.37
2018-11-07T19:32:32.825Z,19.36
2018-11-07T19:35:00.965Z,19.26
2018-11-07T19:37:29.059Z,19.21
2018-11-07T19:39:57.143Z,19.32
2018-11-07T19:42:25.185Z,19.48
2018-11-07T19:44:53.252Z,19.52
2018-11-07T19:47:21.329Z,19.60
2018-11-07T19:49:49.486Z,19.62
2018-11-07T19:52:17.580Z,19.56
2018-11-07T19:54:45.653Z,19.36
2018-11-07T19:57:13.742Z,19.26
2018-11-07T19:59:41.849Z,19.31
2018-11-07T20:02:09.933Z,19.39
2018-11-07T20:04:37.989Z,19.24
2018-11-07T20:07:06.122Z,18.52
2018-11-07T20:09:34.176Z,17.83
2018-11-07T20:12:02.271Z,17.15
2018-11-07T20:14:30.342Z,16.61
2018-11-07T20:16:58.441Z,16.13
2018-11-07T20:19:26.492Z,15.70
2018-11-07T20:21:54.570Z,15.33
2018-11-07T20:24:22.644Z,14.99
2018-11-07T20:26:50.717Z,14.69
2018-11-07T20:29:18.785Z,14.44
2018-11-07T20:31:47.159Z,14.19
2018-11-07T20:34:15.208Z,13.98
2018-11-07T20:36:43.264Z,13.80
2018-11-07T20:39:12.472Z,13.61
2018-11-07T20:41:40.668Z,13.44
2018-11-07T20:44:09.741Z,13.31
2018-11-07T20:46:38.099Z,13.22
2018-11-07T20:49:06.608Z,13.12
2018-11-07T20:51:34.604Z,13.05
2018-11-07T20:54:03.040Z,12.96
2018-11-07T20:56:31.236Z,12.90
2018-11-07T20:58:59.353Z,12.83
2018-11-07T21:01:27.420Z,12.77
2018-11-07T21:03:55.494Z,12.72
2018-11-07T21:06:23.555Z,12.65
2018-11-07T21:08:51.621Z,12.61
2018-11-07T21:11:19.684Z,12.54
2018-11-07T21:13:47.758Z,12.47
2018-11-07T21:16:15.816Z,12.43
2018-11-07T21:18:43.893Z,12.39
2018-11-07T21:21:11.970Z,12.38
2018-11-07T21:23:40.064Z,12.37
2018-11-07T21:26:08.120Z,12.37
2018-11-07T21:28:36.491Z,12.39
2018-11-07T21:31:04.611Z,12.39
2018-11-07T21:33:32.719Z,12.38
2018-11-07T21:36:00.803Z,12.41
2018-11-07T21:38:28.870Z,12.44
2018-11-07T21:40:56.921Z,12.46
2018-11-07T21:43:25.513Z,12.50
2018-11-07T21:45:53.588Z,12.54
2018-11-07T21:48:21.688Z,12.56
2018-11-07T21:50:49.767Z,12.59
2018-11-07T21:53:17.848Z,12.60
2018-11-07T21:55:45.916Z,12.61
2018-11-07T21:58:13.993Z,12.61
2018-11-07T22:00:42.084Z,12.60
2018-11-07T22:03:10.171Z,12.60
2018-11-07T22:05:38.273Z,12.58
2018-11-07T22:08:06.345Z,12.59
2018-11-07T22:10:34.426Z,12.59
2018-11-07T22:13:02.536Z,12.59
2018-11-07T22:15:30.580Z,12.61
2018-11-07T22:17:58.664Z,12.63
2018-11-07T22:20:26.736Z,12.64
2018-11-07T22:22:54.844Z,12.65
2018-11-07T22:25:22.931Z,12.66
2018-11-07T22:27:51.000Z,12.68
2018-11-07T22:30:19.093Z,12.68
2018-11-07T22:32:47.164Z,12.68
2018-11-07T22:35:16.799Z,12.66
2018-11-07T22:37:45.441Z,12.66
2018-11-07T22:40:14.765Z,12.64
2018-11-07T22:42:43.021Z,12.62
2018-11-07T22:45:11.935Z,12.60
2018-11-07T22:47:40.383Z,12.57
2018-11-07T22:50:10.211Z,12.52
2018-11-07T22:52:38.304Z,12.51
2018-11-07T22:55:07.086Z,12.48
2018-11-07T22:57:35.185Z,12.46
2018-11-07T23:00:03.249Z,12.44
2018-11-07T23:02:31.896Z,12.44
2018-11-07T23:05:00.027Z,12.42
2018-11-07T23:07:28.105Z,12.41
2018-11-07T23:09:57.193Z,12.38
2018-11-07T23:12:26.164Z,12.35
2018-11-07T23:14:54.236Z,12.33
2018-11-07T23:17:22.300Z,12.31
2018-11-07T23:19:50.417Z,12.30
2018-11-07T23:22:18.573Z,12.28
2018-11-07T23:24:46.664Z,12.25
2018-11-07T23:27:14.724Z,12.21
2018-11-07T23:29:42.785Z,12.14
2018-11-07T23:32:10.856Z,12.08
2018-11-07T23:34:38.924Z,12.00
2018-11-07T23:37:07.060Z,11.90
2018-11-07T23:39:35.119Z,11.82
2018-11-07T23:42:03.212Z,11.72
2018-11-07T23:44:31.265Z,11.68
2018-11-07T23:46:59.368Z,11.63
2018-11-07T23:49:27.467Z,11.58
2018-11-07T23:51:55.537Z,11.54
2018-11-07T23:54:23.604Z,11.51
2018-11-07T23:56:52.200Z,11.49
2018-11-07T23:59:20.462Z,11.45
