createdAt,value
2023-02-01T00:01:11.387Z,4.60
2023-02-01T00:03:39.148Z,6.78
2023-02-01T00:06:06.676Z,4.10
2023-02-01T00:08:34.370Z,4.72
2023-02-01T00:11:10.973Z,5.03
2023-02-01T00:13:42.117Z,3.40
2023-02-01T00:16:20.718Z,7.53
2023-02-01T00:18:51.974Z,5.13
2023-02-01T00:21:22.051Z,3.65
2023-02-01T00:23:49.730Z,5.28
2023-02-01T00:26:34.432Z,5.97
2023-02-01T00:29:11.758Z,4.63
2023-02-01T00:31:39.142Z,6.18
2023-02-01T00:34:09.695Z,6.97
2023-02-01T00:36:36.900Z,8.50
2023-02-01T00:39:04.728Z,7.65
2023-02-01T00:41:32.161Z,6.43
2023-02-01T00:43:59.539Z,10.32
2023-02-01T00:46:26.951Z,10.15
2023-02-01T00:48:55.600Z,5.88
2023-02-01T00:51:27.166Z,7.78
2023-02-01T00:53:55.259Z,8.38
2023-02-01T00:56:22.793Z,8.02
2023-02-01T00:58:50.575Z,6.55
2023-02-01T01:01:27.913Z,7.18
2023-02-01T01:04:00.278Z,5.15
2023-02-01T01:06:30.965Z,5.63
2023-02-01T01:09:02.628Z,7.78
2023-02-01T01:11:34.252Z,6.25
2023-02-01T01:14:04.521Z,6.15
2023-02-01T01:16:33.749Z,8.00
2023-02-01T01:19:02.946Z,6.93
2023-02-01T01:21:31.263Z,5.38
2023-02-01T01:23:59.569Z,3.97
2023-02-01T01:26:29.982Z,6.82
2023-02-01T01:29:00.510Z,5.63
2023-02-01T01:31:29.995Z,6.88
2023-02-01T01:34:00.300Z,4.75
2023-02-01T01:36:30.646Z,6.57
2023-02-01T01:38:58.368Z,3.22
2023-02-01T01:41:32.198Z,5.68
2023-02-01T01:44:58.578Z,5.40
2023-02-01T01:47:34.439Z,3.28
2023-02-01T01:50:08.797Z,2.83
2023-02-01T01:52:41.166Z,3.30
2023-02-01T01:55:10.892Z,1.92
2023-02-01T01:57:45.206Z,2.17
2023-02-01T02:00:18.025Z,4.47
2023-02-01T02:02:54.157Z,2.88
2023-02-01T02:05:22.777Z,4.50
2023-02-01T02:07:53.853Z,4.82
2023-02-01T02:10:21.804Z,3.75
2023-02-01T02:12:50.004Z,3.90
2023-02-01T02:15:18.595Z,2.45
2023-02-01T02:18:03.548Z,5.30
2023-02-01T02:21:04.597Z,2.25
2023-02-01T02:24:01.096Z,3.50
2023-02-01T02:26:48.009Z,3.90
2023-02-01T02:29:42.809Z,1.75
2023-02-01T02:32:50.784Z,6.10
2023-02-01T02:35:52.663Z,3.53
2023-02-01T02:38:45.623Z,5.53
2023-02-01T02:41:52.883Z,3.63
2023-02-01T02:45:16.954Z,4.22
2023-02-01T02:48:22.169Z,2.00
2023-02-01T02:51:27.572Z,1.92
2023-02-01T02:54:22.424Z,2.22
2023-02-01T02:57:13.092Z,3.13
2023-02-01T03:00:04.121Z,3.00
2023-02-01T03:02:54.214Z,3.83
2023-02-01T03:05:22.279Z,2.03
2023-02-01T03:08:14.034Z,2.60
2023-02-01T03:11:07.711Z,2.53
2023-02-01T03:13:53.519Z,3.35
2023-02-01T03:16:32.811Z,5.15
2023-02-01T03:19:22.955Z,3.22
2023-02-01T03:22:06.872Z,5.10
2023-02-01T03:24:40.002Z,1.85
2023-02-01T03:27:33.769Z,2.50
2023-02-01T03:30:25.339Z,2.75
2023-02-01T03:33:02.625Z,3.65
2023-02-01T03:36:08.851Z,2.30
2023-02-01T03:38:53.335Z,2.80
2023-02-01T03:41:47.599Z,3.85
2023-02-01T03:44:38.939Z,4.40
2023-02-01T03:47:17.301Z,3.45
2023-02-01T03:49:55.375Z,3.20
2023-02-01T03:52:31.978Z,3.47
2023-02-01T03:55:01.390Z,2.40
2023-02-01T03:57:35.850Z,2.53
2023-02-01T04:00:12.706Z,3.97
2023-02-01T04:02:43.201Z,3.25
2023-02-01T04:05:10.679Z,2.58
2023-02-01T04:07:44.881Z,4.65
2023-02-01T04:10:13.316Z,4.97
2023-02-01T04:12:42.433Z,6.95
2023-02-01T04:15:10.179Z,4.30
2023-02-01T04:20:05.635Z,3.83
2023-02-01T04:22:33.506Z,3.92
2023-02-01T04:25:00.756Z,3.30
2023-02-01T04:27:28.312Z,4.30
2023-02-01T04:29:58.455Z,5.05
2023-02-01T04:32:26.194Z,3.78
2023-02-01T04:34:53.219Z,5.05
2023-02-01T04:37:20.797Z,4.32
2023-02-01T04:39:47.855Z,3.17
2023-02-01T04:42:15.619Z,4.47
2023-02-01T04:44:42.965Z,2.17
2023-02-01T04:47:10.666Z,2.95
2023-02-01T04:49:37.963Z,4.35
2023-02-01T04:52:06.045Z,5.50
2023-02-01T04:54:33.131Z,3.47
2023-02-01T04:57:00.981Z,6.05
2023-02-01T04:59:28.863Z,3.08
2023-02-01T05:01:56.543Z,5.15
2023-02-01T05:04:23.898Z,5.30
2023-02-01T05:06:51.572Z,6.90
2023-02-01T05:09:18.889Z,5.95
2023-02-01T05:12:05.029Z,5.30
2023-02-01T05:14:32.376Z,6.18
2023-02-01T05:17:00.129Z,4.00
2023-02-01T05:19:30.499Z,3.67
2023-02-01T05:21:58.497Z,4.38
2023-02-01T05:24:25.707Z,3.17
2023-02-01T05:26:53.252Z,4.93
2023-02-01T05:29:20.952Z,4.72
2023-02-01T05:31:49.414Z,6.55
2023-02-01T05:34:17.655Z,5.85
2023-02-01T05:36:45.432Z,7.22
2023-02-01T05:39:12.823Z,9.23
2023-02-01T05:41:40.181Z,6.95
2023-02-01T05:44:10.003Z,8.10
2023-02-01T05:46:38.382Z,8.93
2023-02-01T05:49:06.456Z,8.10
2023-02-01T05:51:34.750Z,7.88
2023-02-01T05:54:05.171Z,5.22
2023-02-01T05:56:33.761Z,6.10
2023-02-01T06:01:30.715Z,6.82
2023-02-01T06:03:57.924Z,9.00
2023-02-01T06:06:25.636Z,9.18
2023-02-01T06:08:52.724Z,8.60
2023-02-01T06:11:31.819Z,7.63
2023-02-01T06:14:00.267Z,6.60
2023-02-01T06:16:28.784Z,9.55
2023-02-01T06:18:56.217Z,9.40
2023-02-01T06:21:26.113Z,8.45
2023-02-01T06:23:55.105Z,8.65
2023-02-01T06:26:22.585Z,9.63
2023-02-01T06:28:50.550Z,14.40
2023-02-01T06:31:18.491Z,10.20
2023-02-01T06:33:47.878Z,8.20
2023-02-01T06:36:17.090Z,9.20
2023-02-01T06:38:44.359Z,12.02
2023-02-01T06:41:12.259Z,9.38
2023-02-01T06:43:39.955Z,10.82
2023-02-01T06:46:14.158Z,11.80
2023-02-01T06:48:41.462Z,9.25
2023-02-01T06:51:24.979Z,14.57
2023-02-01T06:53:55.238Z,13.88
2023-02-01T06:56:22.976Z,12.90
2023-02-01T06:58:51.435Z,12.07
2023-02-01T07:01:19.389Z,9.70
2023-02-01T07:03:52.312Z,10.05
2023-02-01T07:06:30.259Z,10.13
2023-02-01T07:08:58.986Z,13.07
2023-02-01T07:11:28.457Z,10.55
2023-02-01T07:13:56.039Z,8.50
2023-02-01T07:16:23.821Z,7.60
2023-02-01T07:18:53.613Z,10.23
2023-02-01T07:21:21.544Z,7.63
2023-02-01T07:23:48.937Z,8.57
2023-02-01T07:26:17.476Z,8.80
2023-02-01T07:28:44.964Z,6.80
2023-02-01T07:31:20.228Z,10.20
2023-02-01T07:33:49.109Z,6.88
2023-02-01T07:36:18.429Z,9.82
2023-02-01T07:38:48.377Z,6.82
2023-02-01T07:41:16.960Z,5.82
2023-02-01T07:43:44.737Z,7.05
2023-02-01T07:46:12.508Z,4.50
2023-02-01T07:48:39.736Z,9.40
2023-02-01T07:51:17.426Z,5.43
2023-02-01T07:53:46.083Z,7.75
2023-02-01T07:56:23.774Z,7.57
2023-02-01T07:58:53.435Z,9.40
2023-02-01T08:01:25.879Z,5.30
2023-02-01T08:04:04.233Z,7.88
2023-02-01T08:06:35.516Z,6.50
2023-02-01T08:09:05.244Z,7.38
2023-02-01T08:11:33.186Z,5.85
2023-02-01T08:14:01.055Z,5.07
2023-02-01T08:16:28.748Z,8.48
2023-02-01T08:18:56.278Z,6.72
2023-02-01T08:21:37.486Z,6.43
2023-02-01T08:24:09.346Z,8.48
2023-02-01T08:26:37.165Z,9.88
2023-02-01T08:29:06.942Z,9.00
2023-02-01T08:31:36.327Z,5.60
2023-02-01T08:34:09.448Z,9.68
2023-02-01T08:36:39.201Z,9.05
2023-02-01T08:39:09.930Z,8.57
2023-02-01T08:41:38.267Z,6.55
2023-02-01T08:44:05.759Z,9.48
2023-02-01T08:46:33.259Z,8.70
2023-02-01T08:49:00.736Z,8.55
2023-02-01T08:51:29.825Z,8.88
2023-02-01T08:53:57.125Z,7.30
2023-02-01T08:56:24.545Z,7.20
2023-02-01T08:58:52.075Z,6.65
2023-02-01T09:01:19.626Z,9.77
2023-02-01T09:03:47.079Z,4.18
2023-02-01T09:06:16.218Z,4.53
2023-02-01T09:08:44.586Z,7.80
2023-02-01T09:11:22.652Z,7.18
2023-02-01T09:13:49.953Z,5.25
2023-02-01T09:16:17.870Z,7.97
2023-02-01T09:18:56.017Z,9.57
2023-02-01T09:21:33.213Z,6.60
2023-02-01T09:24:00.333Z,11.68
2023-02-01T09:26:33.164Z,8.38
2023-02-01T09:29:04.687Z,6.05
2023-02-01T09:31:32.416Z,6.20
2023-02-01T09:33:59.612Z,7.90
2023-02-01T09:36:30.095Z,3.88
2023-02-01T09:38:59.385Z,6.47
2023-02-01T09:42:00.868Z,3.75
2023-02-01T09:44:51.179Z,3.38
2023-02-01T09:47:24.402Z,6.47
2023-02-01T09:50:03.141Z,8.20
2023-02-01T09:52:42.852Z,5.05
2023-02-01T09:55:23.299Z,5.40
2023-02-01T09:58:05.155Z,2.63
2023-02-01T10:00:40.510Z,6.40
2023-02-01T10:03:14.364Z,3.03
2023-02-01T10:06:14.787Z,4.57
2023-02-01T10:09:13.392Z,6.05
2023-02-01T10:12:14.534Z,5.88
2023-02-01T10:15:16.014Z,8.95
2023-02-01T10:18:08.423Z,8.82
2023-02-01T10:20:58.348Z,8.15
2023-02-01T10:24:01.153Z,6.90
2023-02-01T10:26:39.219Z,5.55
2023-02-01T10:29:19.768Z,5.78
2023-02-01T10:31:48.089Z,7.40
2023-02-01T10:34:34.675Z,6.38
2023-02-01T10:37:20.480Z,10.65
2023-02-01T10:39:50.831Z,11.82
2023-02-01T10:42:25.921Z,17.42
2023-02-01T10:44:57.152Z,23.30
2023-02-01T10:47:25.416Z,24.50
2023-02-01T10:50:41.663Z,42.92
2023-02-01T10:53:22.842Z,32.22
2023-02-01T10:55:54.231Z,40.50
2023-02-01T10:58:32.691Z,28.23
2023-02-01T11:01:16.988Z,23.50
2023-02-01T11:03:59.412Z,14.75
2023-02-01T11:06:36.646Z,11.80
2023-02-01T11:09:07.169Z,9.00
2023-02-01T11:11:55.811Z,7.80
2023-02-01T11:14:26.537Z,6.32
2023-02-01T11:16:56.211Z,10.10
2023-02-01T11:19:24.733Z,9.55
2023-02-01T11:21:55.634Z,10.00
2023-02-01T11:24:33.859Z,10.55
2023-02-01T11:27:06.913Z,8.20
2023-02-01T11:29:42.957Z,9.93
2023-02-01T11:32:13.872Z,10.05
2023-02-01T11:35:00.903Z,11.27
2023-02-01T11:37:38.356Z,7.82
2023-02-01T11:40:35.103Z,6.80
2023-02-01T11:43:30.112Z,8.68
2023-02-01T11:46:04.445Z,8.05
2023-02-01T11:48:34.541Z,8.50
2023-02-01T11:51:48.584Z,9.20
2023-02-01T11:54:27.778Z,7.47
2023-02-01T11:57:09.891Z,6.07
2023-02-01T11:59:56.793Z,11.50
2023-02-01T12:02:59.554Z,10.38
2023-02-01T12:05:47.663Z,7.40
2023-02-01T12:08:39.953Z,6.63
2023-02-01T12:11:49.848Z,12.23
2023-02-01T12:14:55.350Z,7.07
2023-02-01T12:18:24.745Z,9.75
2023-02-01T12:21:29.576Z,3.53
2023-02-01T12:24:49.182Z,11.95
2023-02-01T12:27:54.539Z,8.20
2023-02-01T12:30:55.006Z,8.43
2023-02-01T12:33:53.214Z,7.53
2023-02-01T12:36:50.894Z,10.20
2023-02-01T12:39:46.606Z,8.43
2023-02-01T12:42:30.409Z,16.52
2023-02-01T12:45:39.221Z,9.63
2023-02-01T12:48:36.816Z,9.88
2023-02-01T12:51:13.463Z,9.95
2023-02-01T12:53:48.980Z,8.15
2023-02-01T12:56:29.949Z,9.40
2023-02-01T12:59:03.365Z,17.90
2023-02-01T13:01:57.378Z,14.20
2023-02-01T13:04:37.520Z,12.60
2023-02-01T13:07:18.154Z,9.27
2023-02-01T13:10:05.711Z,12.75
2023-02-01T13:12:51.391Z,9.63
2023-02-01T13:15:35.061Z,7.55
2023-02-01T13:18:07.962Z,10.65
2023-02-01T13:23:52.292Z,7.32
2023-02-01T13:26:19.458Z,12.98
2023-02-01T13:29:07.936Z,7.60
2023-02-01T13:33:51.719Z,9.77
2023-02-01T13:36:20.904Z,7.32
2023-02-01T13:39:27.677Z,7.28
2023-02-01T13:42:07.892Z,7.78
2023-02-01T13:44:43.903Z,9.63
2023-02-01T13:47:34.908Z,6.90
2023-02-01T13:50:28.202Z,7.53
2023-02-01T13:53:12.270Z,9.80
2023-02-01T13:55:44.894Z,8.40
2023-02-01T13:58:39.869Z,6.80
2023-02-01T14:01:22.469Z,12.18
2023-02-01T14:03:55.808Z,13.43
2023-02-01T14:06:28.964Z,11.82
2023-02-01T14:09:15.316Z,16.65
2023-02-01T14:11:46.937Z,20.00
2023-02-01T14:14:34.367Z,19.05
2023-02-01T14:17:01.523Z,14.98
2023-02-01T14:19:33.212Z,13.00
2023-02-01T14:22:21.569Z,14.35
2023-02-01T14:24:58.120Z,10.25
2023-02-01T14:27:36.756Z,12.55
2023-02-01T14:30:15.309Z,12.27
2023-02-01T14:32:47.714Z,9.95
2023-02-01T14:35:26.591Z,7.97
2023-02-01T14:38:05.085Z,6.53
2023-02-01T14:40:33.072Z,8.65
2023-02-01T14:43:00.276Z,8.85
2023-02-01T14:45:28.880Z,8.23
2023-02-01T14:48:08.478Z,5.90
2023-02-01T14:50:42.032Z,8.60
2023-02-01T14:53:13.075Z,8.80
2023-02-01T14:55:50.306Z,8.68
2023-02-01T14:58:42.747Z,6.43
2023-02-01T15:01:32.801Z,6.90
2023-02-01T15:04:22.895Z,6.35
2023-02-01T15:06:53.313Z,6.32
2023-02-01T15:09:43.644Z,6.65
2023-02-01T15:12:15.919Z,7.03
2023-02-01T15:15:03.717Z,8.15
2023-02-01T15:17:34.996Z,8.30
2023-02-01T15:20:12.671Z,7.45
2023-02-01T15:22:41.139Z,8.25
2023-02-01T15:25:22.930Z,9.68
2023-02-01T15:27:50.897Z,8.40
2023-02-01T15:30:23.987Z,8.15
2023-02-01T15:32:52.892Z,10.18
2023-02-01T15:35:48.864Z,11.27
2023-02-01T15:38:25.818Z,13.07
2023-02-01T15:41:21.865Z,14.63
2023-02-01T15:43:55.420Z,13.95
2023-02-01T15:46:38.220Z,16.92
2023-02-01T15:49:26.260Z,14.63
2023-02-01T15:51:55.808Z,12.82
2023-02-01T15:54:43.893Z,12.82
2023-02-01T15:57:11.601Z,14.60
2023-02-01T15:59:45.825Z,13.00
2023-02-01T16:02:45.018Z,10.55
2023-02-01T16:05:36.984Z,10.13
2023-02-01T16:08:28.828Z,11.00
2023-02-01T16:11:15.451Z,7.90
2023-02-01T16:13:42.753Z,10.05
2023-02-01T16:16:14.817Z,8.10
2023-02-01T16:18:42.869Z,7.33
2023-02-01T16:21:10.651Z,6.85
2023-02-01T16:23:38.839Z,7.30
2023-02-01T16:26:07.512Z,6.28
2023-02-01T16:28:35.229Z,9.13
2023-02-01T16:31:03.211Z,11.38
2023-02-01T16:33:30.615Z,9.57
2023-02-01T16:36:00.983Z,8.23
2023-02-01T16:38:28.703Z,8.80
2023-02-01T16:40:58.562Z,9.23
2023-02-01T16:43:27.244Z,7.50
2023-02-01T16:46:01.345Z,9.48
2023-02-01T16:48:37.886Z,9.05
2023-02-01T16:51:11.698Z,10.88
2023-02-01T16:53:53.491Z,9.02
2023-02-01T16:56:33.029Z,12.20
2023-02-01T16:59:00.442Z,11.80
2023-02-01T17:01:30.892Z,12.48
2023-02-01T17:03:58.236Z,13.85
2023-02-01T17:06:28.429Z,14.85
2023-02-01T17:09:02.581Z,15.82
2023-02-01T17:11:33.473Z,12.98
2023-02-01T17:14:22.540Z,13.10
2023-02-01T17:16:51.475Z,18.55
2023-02-01T17:19:26.170Z,16.90
2023-02-01T17:21:59.884Z,13.18
2023-02-01T17:24:46.631Z,18.23
2023-02-01T17:27:18.124Z,8.88
2023-02-01T17:29:47.277Z,10.95
2023-02-01T17:32:23.583Z,11.85
2023-02-01T17:34:51.433Z,9.80
2023-02-01T17:37:27.272Z,12.20
2023-02-01T17:39:54.805Z,13.02
2023-02-01T17:42:24.430Z,12.52
2023-02-01T17:44:57.885Z,12.93
2023-02-01T17:47:25.321Z,10.13
2023-02-01T17:49:56.872Z,9.70
2023-02-01T17:52:26.417Z,13.68
2023-02-01T17:54:54.373Z,11.50
2023-02-01T17:57:22.613Z,17.25
2023-02-01T17:59:49.811Z,19.65
2023-02-01T18:02:23.046Z,16.27
2023-02-01T18:04:51.888Z,14.07
2023-02-01T18:07:19.952Z,15.55
2023-02-01T18:09:47.188Z,12.30
2023-02-01T18:12:25.737Z,13.02
2023-02-01T18:14:53.061Z,14.60
2023-02-01T18:17:21.147Z,15.68
2023-02-01T18:19:48.452Z,15.95
2023-02-01T18:22:20.108Z,15.13
2023-02-01T18:24:47.592Z,14.52
2023-02-01T18:27:15.327Z,17.80
2023-02-01T18:29:42.696Z,17.65
2023-02-01T18:32:11.337Z,18.13
2023-02-01T18:34:39.365Z,23.13
2023-02-01T18:37:07.152Z,15.40
2023-02-01T18:39:34.182Z,12.40
2023-02-01T18:42:02.505Z,10.38
2023-02-01T18:44:29.888Z,10.32
2023-02-01T18:46:57.333Z,12.38
2023-02-01T18:49:24.547Z,15.55
2023-02-01T18:51:53.046Z,19.67
2023-02-01T18:54:20.418Z,21.33
2023-02-01T18:56:48.088Z,27.88
2023-02-01T18:59:39.925Z,24.70
2023-02-01T19:02:10.674Z,29.42
2023-02-01T19:04:37.882Z,24.38
2023-02-01T19:07:05.432Z,24.15
2023-02-01T19:09:35.302Z,23.80
2023-02-01T19:12:05.311Z,22.25
2023-02-01T19:14:32.504Z,21.55
2023-02-01T19:17:00.622Z,35.60
2023-02-01T19:19:28.616Z,34.88
2023-02-01T19:21:56.220Z,33.72
2023-02-01T19:24:27.990Z,33.92
2023-02-01T19:26:57.118Z,34.50
2023-02-01T19:29:24.556Z,33.47
2023-02-01T19:31:52.055Z,28.73
2023-02-01T19:34:19.424Z,23.63
2023-02-01T19:36:47.905Z,22.35
2023-02-01T19:39:15.450Z,23.25
2023-02-01T19:41:43.105Z,19.05
2023-02-01T19:44:10.149Z,19.02
2023-02-01T19:46:38.568Z,18.38
2023-02-01T19:49:07.792Z,13.77
2023-02-01T19:51:35.252Z,14.18
2023-02-01T19:54:02.853Z,17.30
2023-02-01T19:56:30.245Z,13.48
2023-02-01T19:58:57.547Z,11.73
2023-02-01T20:01:25.452Z,12.02
2023-02-01T20:03:53.344Z,15.20
2023-02-01T20:06:21.161Z,15.43
2023-02-01T20:08:49.042Z,16.33
2023-02-01T20:11:16.574Z,17.58
2023-02-01T20:13:43.551Z,15.85
2023-02-01T20:16:11.076Z,16.38
2023-02-01T20:18:38.868Z,11.90
2023-02-01T20:21:06.476Z,13.20
2023-02-01T20:23:33.858Z,12.63
2023-02-01T20:26:11.578Z,11.15
2023-02-01T20:28:38.991Z,13.38
2023-02-01T20:31:08.102Z,11.27
2023-02-01T20:33:35.336Z,12.32
2023-02-01T20:36:04.493Z,11.52
2023-02-01T20:38:31.879Z,8.52
2023-02-01T20:41:15.712Z,12.32
2023-02-01T20:43:42.968Z,9.77
2023-02-01T20:46:10.502Z,11.45
2023-02-01T20:48:38.195Z,11.30
2023-02-01T20:51:06.037Z,9.00
2023-02-01T20:53:33.476Z,9.20
2023-02-01T20:56:01.378Z,9.95
2023-02-01T20:58:30.094Z,9.23
2023-02-01T21:00:57.579Z,9.32
2023-02-01T21:03:25.416Z,9.52
2023-02-01T21:05:57.454Z,11.98
2023-02-01T21:08:27.314Z,6.25
2023-02-01T21:11:13.853Z,7.82
2023-02-01T21:13:50.706Z,10.35
2023-02-01T21:16:21.857Z,7.45
2023-02-01T21:18:51.883Z,6.80
2023-02-01T21:21:20.031Z,7.15
2023-02-01T21:23:48.575Z,7.72
2023-02-01T21:26:24.101Z,6.95
2023-02-01T21:28:55.282Z,5.88
2023-02-01T21:31:25.930Z,8.70
2023-02-01T21:33:53.291Z,10.35
2023-02-01T21:36:21.012Z,8.68
2023-02-01T21:38:51.399Z,6.80
2023-02-01T21:41:40.386Z,5.60
2023-02-01T21:44:09.142Z,5.78
2023-02-01T21:46:36.754Z,5.82
2023-02-01T21:49:06.383Z,4.95
2023-02-01T21:51:37.862Z,4.93
2023-02-01T21:54:10.307Z,7.55
2023-02-01T21:56:39.024Z,5.93
2023-02-01T21:59:07.836Z,7.38
2023-02-01T22:01:37.512Z,6.72
2023-02-01T22:04:05.069Z,7.63
2023-02-01T22:06:38.565Z,6.43
2023-02-01T22:09:06.716Z,9.18
2023-02-01T22:11:34.148Z,7.22
2023-02-01T22:14:02.756Z,6.38
2023-02-01T22:16:31.693Z,7.15
2023-02-01T22:18:59.198Z,8.13
2023-02-01T22:21:27.392Z,7.43
2023-02-01T22:23:57.548Z,6.57
2023-02-01T22:26:27.422Z,8.88
2023-02-01T22:28:55.052Z,7.80
2023-02-01T22:31:23.935Z,7.55
2023-02-01T22:33:51.188Z,8.10
2023-02-01T22:36:18.997Z,8.23
2023-02-01T22:38:48.689Z,6.85
2023-02-01T22:41:16.712Z,6.07
2023-02-01T22:43:45.272Z,6.82
2023-02-01T22:46:18.615Z,6.53
2023-02-01T22:51:29.644Z,5.55
2023-02-01T22:53:57.884Z,5.43
2023-02-01T22:56:30.178Z,9.13
2023-02-01T22:59:00.665Z,5.05
2023-02-01T23:01:29.734Z,5.78
2023-02-01T23:04:00.958Z,6.18
2023-02-01T23:06:32.388Z,5.07
2023-02-01T23:09:11.367Z,3.47
2023-02-01T23:11:39.595Z,8.82
2023-02-01T23:14:07.776Z,2.65
2023-02-01T23:16:35.455Z,5.93
2023-02-01T23:19:02.898Z,4.80
2023-02-01T23:21:30.371Z,4.75
2023-02-01T23:24:04.651Z,5.55
2023-02-01T23:26:33.406Z,6.28
2023-02-01T23:29:02.694Z,8.55
2023-02-01T23:31:34.961Z,5.82
2023-02-01T23:34:04.971Z,4.13
2023-02-01T23:36:33.708Z,5.65
2023-02-01T23:39:02.947Z,8.18
2023-02-01T23:41:31.722Z,8.60
2023-02-01T23:43:58.919Z,8.20
2023-02-01T23:46:39.158Z,10.10
2023-02-01T23:49:08.928Z,5.80
2023-02-01T23:51:37.455Z,9.57
2023-02-01T23:54:11.351Z,6.57
2023-02-01T23:56:43.201Z,5.47
2023-02-01T23:59:16.544Z,6.82
