createdAt,value
2022-08-21T00:01:32.844Z,40.62
2022-08-21T00:03:59.201Z,40.46
2022-08-21T00:06:25.587Z,40.69
2022-08-21T00:08:51.947Z,40.79
2022-08-21T00:11:18.307Z,40.79
2022-08-21T00:13:44.658Z,40.89
2022-08-21T00:16:11.023Z,40.73
2022-08-21T00:18:37.371Z,41.07
2022-08-21T00:21:03.721Z,40.68
2022-08-21T00:23:30.074Z,40.71
2022-08-21T00:25:56.430Z,40.92
2022-08-21T00:28:22.787Z,40.66
2022-08-21T00:30:49.189Z,40.48
2022-08-21T00:33:15.559Z,41.01
2022-08-21T00:35:41.911Z,41.09
2022-08-21T00:38:08.270Z,41.07
2022-08-21T00:40:34.619Z,41.33
2022-08-21T00:43:01.098Z,41.28
2022-08-21T00:45:27.538Z,41.21
2022-08-21T00:47:53.904Z,40.97
2022-08-21T00:50:22.074Z,41.41
2022-08-21T00:52:48.689Z,40.73
2022-08-21T00:55:15.078Z,40.70
2022-08-21T00:57:41.696Z,40.37
2022-08-21T01:00:08.046Z,40.43
2022-08-21T01:02:34.414Z,40.81
2022-08-21T01:05:00.760Z,40.77
2022-08-21T01:07:27.705Z,40.82
2022-08-21T01:09:54.167Z,40.80
2022-08-21T01:12:20.534Z,41.41
2022-08-21T01:14:46.891Z,40.97
2022-08-21T01:17:13.253Z,41.20
2022-08-21T01:19:39.620Z,40.84
2022-08-21T01:22:05.980Z,40.94
2022-08-21T01:24:32.385Z,40.74
2022-08-21T01:26:58.743Z,41.28
2022-08-21T01:29:25.092Z,41.35
2022-08-21T01:31:51.463Z,41.45
2022-08-21T01:34:17.816Z,41.49
2022-08-21T01:36:44.175Z,41.43
2022-08-21T01:39:10.531Z,41.46
2022-08-21T01:41:36.887Z,41.09
2022-08-21T01:44:03.235Z,41.18
2022-08-21T01:46:29.601Z,40.95
2022-08-21T01:48:55.950Z,41.40
2022-08-21T01:51:22.316Z,41.48
2022-08-21T01:53:48.678Z,41.10
2022-08-21T01:56:15.017Z,41.51
2022-08-21T01:58:41.374Z,41.29
2022-08-21T02:01:07.871Z,41.23
2022-08-21T02:03:35.741Z,41.57
2022-08-21T02:06:02.595Z,41.11
2022-08-21T02:08:28.952Z,41.65
2022-08-21T02:10:55.295Z,41.22
2022-08-21T02:13:21.665Z,41.66
2022-08-21T02:15:48.017Z,41.04
2022-08-21T02:18:14.366Z,41.14
2022-08-21T02:20:40.727Z,41.17
2022-08-21T02:23:07.080Z,41.17
2022-08-21T02:25:33.431Z,41.18
2022-08-21T02:27:59.802Z,41.60
2022-08-21T02:30:26.145Z,41.38
2022-08-21T02:32:52.480Z,41.27
2022-08-21T02:35:18.826Z,41.30
2022-08-21T02:37:45.174Z,41.21
2022-08-21T02:40:11.552Z,40.89
2022-08-21T02:42:37.962Z,40.89
2022-08-21T02:45:04.318Z,41.55
2022-08-21T02:47:30.665Z,41.51
2022-08-21T02:49:57.039Z,41.21
2022-08-21T02:52:23.386Z,41.02
2022-08-21T02:54:49.756Z,41.20
2022-08-21T02:57:16.113Z,41.42
2022-08-21T02:59:42.483Z,41.66
2022-08-21T03:02:08.859Z,41.12
2022-08-21T03:04:35.203Z,41.05
2022-08-21T03:07:01.574Z,41.61
2022-08-21T03:09:27.923Z,41.23
2022-08-21T03:11:54.265Z,41.34
2022-08-21T03:14:20.612Z,41.32
2022-08-21T03:16:46.978Z,41.34
2022-08-21T03:19:13.329Z,41.15
2022-08-21T03:21:39.669Z,41.21
2022-08-21T03:24:06.025Z,41.15
2022-08-21T03:26:33.225Z,41.26
2022-08-21T03:28:59.574Z,41.18
2022-08-21T03:31:25.921Z,41.54
2022-08-21T03:33:52.280Z,41.52
2022-08-21T03:36:18.620Z,41.11
2022-08-21T03:38:44.967Z,41.27
2022-08-21T03:41:11.323Z,41.43
2022-08-21T03:43:37.690Z,41.37
2022-08-21T03:46:04.039Z,41.39
2022-08-21T03:48:30.395Z,40.79
2022-08-21T03:50:56.741Z,41.11
2022-08-21T03:53:23.098Z,40.96
2022-08-21T03:55:49.462Z,40.95
2022-08-21T03:58:16.793Z,40.99
2022-08-21T04:00:43.815Z,41.40
2022-08-21T04:03:10.177Z,41.11
2022-08-21T04:05:36.532Z,41.67
2022-08-21T04:08:02.890Z,41.63
2022-08-21T04:10:29.259Z,41.40
2022-08-21T04:12:55.622Z,40.84
2022-08-21T04:15:21.983Z,41.38
2022-08-21T04:17:48.332Z,41.32
2022-08-21T04:20:14.708Z,41.22
2022-08-21T04:22:41.053Z,41.09
2022-08-21T04:25:07.410Z,41.13
2022-08-21T04:27:33.749Z,41.03
2022-08-21T04:30:00.104Z,40.71
2022-08-21T04:32:26.471Z,40.86
2022-08-21T04:34:52.829Z,40.73
2022-08-21T04:37:19.176Z,40.74
2022-08-21T04:39:46.902Z,41.31
2022-08-21T04:42:15.699Z,41.21
2022-08-21T04:44:42.046Z,41.15
2022-08-21T04:47:08.394Z,40.99
2022-08-21T04:49:34.752Z,41.17
2022-08-21T04:52:01.112Z,41.09
2022-08-21T04:54:27.466Z,41.33
2022-08-21T04:56:53.822Z,41.10
2022-08-21T04:59:20.171Z,41.02
2022-08-21T05:01:46.631Z,41.10
2022-08-21T05:04:13.024Z,41.09
2022-08-21T05:06:39.374Z,41.32
2022-08-21T05:09:05.723Z,41.20
2022-08-21T05:11:32.058Z,41.17
2022-08-21T05:13:58.407Z,41.55
2022-08-21T05:16:36.474Z,40.86
2022-08-21T05:19:03.877Z,41.08
2022-08-21T05:21:30.240Z,40.74
2022-08-21T05:23:56.599Z,41.22
2022-08-21T05:26:22.950Z,41.68
2022-08-21T05:28:49.645Z,41.17
2022-08-21T05:31:16.015Z,41.44
2022-08-21T05:33:42.369Z,41.47
2022-08-21T05:36:10.383Z,41.30
2022-08-21T05:38:36.728Z,40.64
2022-08-21T05:41:03.125Z,41.18
2022-08-21T05:43:29.503Z,41.17
2022-08-21T05:45:55.855Z,41.09
2022-08-21T05:48:22.207Z,41.01
2022-08-21T05:50:48.579Z,41.21
2022-08-21T05:53:14.932Z,40.71
2022-08-21T05:55:45.324Z,40.65
2022-08-21T05:58:12.731Z,40.73
2022-08-21T06:00:39.091Z,41.09
2022-08-21T06:03:05.465Z,41.17
2022-08-21T06:05:36.827Z,41.32
2022-08-21T06:08:03.806Z,41.21
2022-08-21T06:10:30.232Z,41.25
2022-08-21T06:12:56.738Z,41.84
2022-08-21T06:15:23.151Z,41.39
2022-08-21T06:17:49.501Z,41.36
2022-08-21T06:20:15.855Z,41.02
2022-08-21T06:22:42.204Z,41.03
2022-08-21T06:25:08.543Z,40.88
2022-08-21T06:27:34.897Z,41.18
2022-08-21T06:30:01.240Z,41.19
2022-08-21T06:32:27.593Z,40.69
2022-08-21T06:34:53.940Z,40.88
2022-08-21T06:37:20.295Z,41.02
2022-08-21T06:39:46.677Z,41.42
2022-08-21T06:42:15.887Z,41.44
2022-08-21T06:44:42.232Z,41.28
2022-08-21T06:47:08.592Z,41.39
2022-08-21T06:49:34.945Z,41.38
2022-08-21T06:52:01.289Z,40.98
2022-08-21T06:54:27.648Z,40.81
2022-08-21T06:56:53.982Z,40.73
2022-08-21T06:59:20.371Z,40.71
2022-08-21T07:01:46.797Z,41.48
2022-08-21T07:04:13.200Z,40.78
2022-08-21T07:06:39.539Z,40.97
2022-08-21T07:09:05.924Z,41.27
2022-08-21T07:11:32.278Z,41.37
2022-08-21T07:14:09.508Z,41.13
2022-08-21T07:16:35.858Z,41.21
2022-08-21T07:19:02.201Z,41.37
2022-08-21T07:21:28.573Z,41.17
2022-08-21T07:23:54.913Z,41.36
2022-08-21T07:26:21.307Z,41.32
2022-08-21T07:28:47.652Z,41.23
2022-08-21T07:31:14.002Z,41.18
2022-08-21T07:33:40.388Z,41.28
2022-08-21T07:36:06.758Z,40.71
2022-08-21T07:38:33.134Z,40.37
2022-08-21T07:40:59.542Z,40.49
2022-08-21T07:43:25.881Z,40.59
2022-08-21T07:45:52.225Z,40.94
2022-08-21T07:48:18.574Z,40.99
2022-08-21T07:50:44.926Z,40.73
2022-08-21T07:53:11.277Z,40.63
2022-08-21T07:55:37.698Z,40.92
2022-08-21T07:58:04.066Z,40.80
2022-08-21T08:00:30.442Z,40.52
2022-08-21T08:02:56.904Z,40.74
2022-08-21T08:05:23.315Z,40.62
2022-08-21T08:07:49.669Z,40.79
2022-08-21T08:10:16.009Z,40.40
2022-08-21T08:12:42.366Z,40.62
2022-08-21T08:15:08.730Z,40.73
2022-08-21T08:17:35.072Z,40.71
2022-08-21T08:20:01.438Z,40.63
2022-08-21T08:22:27.790Z,40.78
2022-08-21T08:24:54.149Z,40.53
2022-08-21T08:27:20.563Z,40.44
2022-08-21T08:29:46.915Z,40.33
2022-08-21T08:32:13.250Z,40.27
2022-08-21T08:34:39.617Z,40.70
2022-08-21T08:37:05.990Z,40.78
2022-08-21T08:39:34.195Z,40.69
2022-08-21T08:42:01.000Z,40.92
2022-08-21T08:44:27.462Z,41.25
2022-08-21T08:46:57.440Z,41.39
2022-08-21T08:49:23.955Z,41.09
2022-08-21T08:51:50.609Z,40.86
2022-08-21T08:54:19.523Z,41.07
2022-08-21T08:56:45.886Z,40.64
2022-08-21T08:59:12.247Z,41.06
2022-08-21T09:01:39.295Z,40.57
2022-08-21T09:04:05.780Z,40.52
2022-08-21T09:06:32.136Z,40.91
2022-08-21T09:08:58.483Z,40.27
2022-08-21T09:11:24.828Z,40.70
2022-08-21T09:13:51.170Z,40.59
2022-08-21T09:16:17.518Z,40.36
2022-08-21T09:18:43.868Z,40.19
2022-08-21T09:21:10.228Z,40.20
2022-08-21T09:23:36.573Z,40.25
2022-08-21T09:26:02.923Z,40.13
2022-08-21T09:28:29.288Z,40.18
2022-08-21T09:30:55.635Z,40.18
2022-08-21T09:33:21.987Z,40.09
2022-08-21T09:35:48.327Z,40.60
2022-08-21T09:38:14.721Z,40.17
2022-08-21T09:40:41.168Z,40.19
2022-08-21T09:43:07.628Z,40.40
2022-08-21T09:45:35.027Z,40.44
2022-08-21T09:48:01.372Z,40.25
2022-08-21T09:50:27.725Z,40.39
2022-08-21T09:52:56.577Z,40.15
2022-08-21T09:55:22.984Z,40.36
2022-08-21T09:57:50.505Z,40.09
2022-08-21T10:00:17.057Z,40.42
2022-08-21T10:02:43.415Z,40.05
2022-08-21T10:05:09.760Z,40.41
2022-08-21T10:07:36.111Z,40.28
2022-08-21T10:10:02.472Z,40.19
2022-08-21T10:12:28.838Z,40.60
2022-08-21T10:14:55.179Z,40.46
2022-08-21T10:17:21.531Z,40.23
2022-08-21T10:19:47.889Z,40.42
2022-08-21T10:22:14.236Z,39.94
2022-08-21T10:24:40.605Z,40.19
2022-08-21T10:27:07.027Z,40.42
2022-08-21T10:29:33.391Z,40.39
2022-08-21T10:31:59.734Z,40.38
2022-08-21T10:34:26.114Z,40.63
2022-08-21T10:36:52.457Z,40.42
2022-08-21T10:39:26.765Z,40.33
2022-08-21T10:42:02.735Z,40.44
2022-08-21T10:44:29.088Z,40.35
2022-08-21T10:46:55.442Z,40.03
2022-08-21T10:49:21.796Z,40.47
2022-08-21T10:51:48.142Z,40.17
2022-08-21T10:54:14.486Z,40.32
2022-08-21T10:56:40.854Z,40.59
2022-08-21T10:59:07.201Z,40.19
2022-08-21T11:01:33.550Z,40.43
2022-08-21T11:03:59.925Z,40.00
2022-08-21T11:06:26.974Z,40.30
2022-08-21T11:08:53.390Z,40.28
2022-08-21T11:11:21.609Z,40.34
2022-08-21T11:13:48.929Z,40.07
2022-08-21T11:16:15.287Z,40.41
2022-08-21T11:18:41.638Z,40.25
2022-08-21T11:21:07.996Z,40.50
2022-08-21T11:23:34.339Z,40.06
2022-08-21T11:26:00.683Z,40.08
2022-08-21T11:28:27.030Z,40.38
2022-08-21T11:30:53.409Z,40.23
2022-08-21T11:33:19.767Z,40.02
2022-08-21T11:35:46.111Z,39.86
2022-08-21T11:38:12.451Z,40.29
2022-08-21T11:40:38.810Z,40.36
2022-08-21T11:43:05.163Z,40.37
2022-08-21T11:45:31.852Z,40.10
2022-08-21T11:47:58.203Z,40.14
2022-08-21T11:50:35.691Z,40.43
2022-08-21T11:53:02.729Z,40.37
2022-08-21T11:55:29.078Z,39.98
2022-08-21T11:57:55.419Z,40.19
2022-08-21T12:00:21.775Z,40.27
2022-08-21T12:02:48.120Z,40.12
2022-08-21T12:05:14.469Z,40.12
2022-08-21T12:07:40.815Z,40.31
2022-08-21T12:10:07.247Z,40.12
2022-08-21T12:12:33.627Z,40.29
2022-08-21T12:14:59.982Z,40.04
2022-08-21T12:17:26.326Z,40.27
2022-08-21T12:19:52.667Z,40.14
2022-08-21T12:22:19.025Z,40.28
2022-08-21T12:24:45.378Z,40.46
2022-08-21T12:27:11.741Z,40.57
2022-08-21T12:29:38.100Z,40.00
2022-08-21T12:32:04.454Z,40.01
2022-08-21T12:34:30.866Z,40.57
2022-08-21T12:36:57.215Z,40.16
2022-08-21T12:39:23.571Z,40.04
2022-08-21T12:41:49.926Z,40.28
2022-08-21T12:44:16.279Z,40.02
2022-08-21T12:46:42.630Z,39.90
2022-08-21T12:49:09.043Z,40.07
2022-08-21T12:51:35.433Z,40.26
2022-08-21T12:54:01.785Z,40.40
2022-08-21T12:56:28.187Z,40.40
2022-08-21T12:58:54.531Z,39.91
2022-08-21T13:01:20.951Z,39.92
2022-08-21T13:03:47.348Z,39.99
2022-08-21T13:06:24.533Z,40.25
2022-08-21T13:08:54.580Z,40.01
2022-08-21T13:11:25.198Z,40.09
2022-08-21T13:14:02.832Z,39.79
2022-08-21T13:16:31.993Z,39.85
2022-08-21T13:18:58.390Z,40.25
2022-08-21T13:21:24.742Z,40.08
2022-08-21T13:23:51.098Z,40.10
2022-08-21T13:26:18.805Z,40.01
2022-08-21T13:28:45.339Z,40.00
2022-08-21T13:31:12.126Z,40.02
2022-08-21T13:33:38.478Z,39.85
2022-08-21T13:36:04.824Z,40.13
2022-08-21T13:38:31.182Z,39.77
2022-08-21T13:40:57.542Z,39.88
2022-08-21T13:43:23.891Z,39.76
2022-08-21T13:45:50.242Z,39.95
2022-08-21T13:48:16.609Z,39.93
2022-08-21T13:50:42.960Z,39.88
2022-08-21T13:53:09.306Z,39.75
2022-08-21T13:55:35.667Z,39.62
2022-08-21T13:58:02.015Z,40.15
2022-08-21T14:00:28.368Z,39.99
2022-08-21T14:02:54.821Z,39.72
2022-08-21T14:05:21.213Z,40.13
2022-08-21T14:07:47.568Z,39.87
2022-08-21T14:10:13.930Z,39.91
2022-08-21T14:12:40.278Z,40.07
2022-08-21T14:15:06.636Z,40.17
2022-08-21T14:17:33.678Z,39.82
2022-08-21T14:20:00.391Z,39.95
2022-08-21T14:22:26.811Z,40.18
2022-08-21T14:24:55.174Z,40.05
2022-08-21T14:27:21.665Z,39.76
2022-08-21T14:29:48.020Z,39.89
2022-08-21T14:32:21.839Z,39.70
2022-08-21T14:34:51.646Z,39.50
2022-08-21T14:37:18.533Z,39.68
2022-08-21T14:39:45.415Z,40.00
2022-08-21T14:42:11.861Z,39.65
2022-08-21T14:44:38.209Z,39.80
2022-08-21T14:47:04.558Z,39.73
2022-08-21T14:49:30.914Z,39.69
2022-08-21T14:51:57.262Z,39.67
2022-08-21T14:54:29.566Z,39.97
2022-08-21T14:56:58.380Z,39.62
2022-08-21T14:59:24.729Z,39.83
2022-08-21T15:01:51.116Z,40.00
2022-08-21T15:04:17.543Z,40.02
2022-08-21T15:06:43.883Z,39.64
2022-08-21T15:09:10.238Z,39.83
2022-08-21T15:11:41.991Z,39.46
2022-08-21T15:14:09.361Z,39.65
2022-08-21T15:16:35.719Z,40.02
2022-08-21T15:19:02.080Z,39.68
2022-08-21T15:21:28.426Z,39.81
2022-08-21T15:23:54.849Z,39.84
2022-08-21T15:26:21.197Z,39.85
2022-08-21T15:28:47.559Z,39.41
2022-08-21T15:31:13.927Z,39.87
2022-08-21T15:33:40.279Z,39.57
2022-08-21T15:36:06.629Z,39.74
2022-08-21T15:38:32.970Z,39.47
2022-08-21T15:40:59.327Z,39.64
2022-08-21T15:43:30.086Z,39.59
2022-08-21T15:45:56.948Z,40.02
2022-08-21T15:48:23.302Z,39.84
2022-08-21T15:50:49.653Z,39.60
2022-08-21T15:53:16.019Z,39.63
2022-08-21T15:55:42.369Z,39.69
2022-08-21T15:58:08.715Z,39.67
2022-08-21T16:00:35.082Z,40.04
2022-08-21T16:03:01.571Z,39.75
2022-08-21T16:05:27.975Z,39.73
2022-08-21T16:07:54.366Z,39.88
2022-08-21T16:10:20.728Z,39.73
2022-08-21T16:12:47.080Z,39.69
2022-08-21T16:15:20.302Z,39.96
2022-08-21T16:17:46.988Z,39.74
2022-08-21T16:20:13.338Z,39.70
2022-08-21T16:22:42.246Z,39.70
2022-08-21T16:25:11.330Z,40.03
2022-08-21T16:27:37.947Z,39.57
2022-08-21T16:30:06.498Z,39.94
2022-08-21T16:32:32.850Z,39.64
2022-08-21T16:34:59.199Z,39.35
2022-08-21T16:37:25.543Z,39.68
2022-08-21T16:39:51.983Z,39.77
2022-08-21T16:42:20.406Z,39.68
2022-08-21T16:44:49.227Z,39.90
2022-08-21T16:47:26.994Z,39.93
2022-08-21T16:49:53.761Z,39.90
2022-08-21T16:52:20.110Z,39.70
2022-08-21T16:54:46.454Z,39.43
2022-08-21T16:57:12.802Z,39.60
2022-08-21T16:59:39.167Z,39.75
2022-08-21T17:02:05.532Z,39.82
2022-08-21T17:04:31.868Z,39.71
2022-08-21T17:06:58.210Z,39.73
2022-08-21T17:09:24.561Z,39.40
2022-08-21T17:11:50.899Z,39.75
2022-08-21T17:14:17.245Z,39.37
2022-08-21T17:16:43.638Z,39.28
2022-08-21T17:19:10.043Z,39.75
2022-08-21T17:21:36.398Z,39.84
2022-08-21T17:24:02.747Z,39.85
2022-08-21T17:26:29.099Z,39.78
2022-08-21T17:28:55.446Z,39.93
2022-08-21T17:31:21.811Z,39.71
2022-08-21T17:33:48.158Z,39.86
2022-08-21T17:36:14.507Z,39.46
2022-08-21T17:38:40.859Z,39.77
2022-08-21T17:41:07.201Z,39.99
2022-08-21T17:43:33.561Z,39.88
2022-08-21T17:45:59.904Z,39.65
2022-08-21T17:48:26.284Z,39.88
2022-08-21T17:50:52.685Z,39.91
2022-08-21T17:53:19.037Z,39.87
2022-08-21T17:55:45.386Z,39.76
2022-08-21T17:58:11.732Z,39.47
2022-08-21T18:00:38.104Z,40.01
2022-08-21T18:03:04.459Z,39.79
2022-08-21T18:05:30.815Z,39.58
2022-08-21T18:07:57.178Z,39.58
2022-08-21T18:10:23.531Z,39.70
2022-08-21T18:12:49.884Z,39.75
2022-08-21T18:15:16.254Z,39.78
2022-08-21T18:17:42.617Z,39.62
2022-08-21T18:20:08.960Z,39.92
2022-08-21T18:22:35.306Z,40.08
2022-08-21T18:25:01.659Z,39.41
2022-08-21T18:27:29.806Z,39.57
2022-08-21T18:29:56.310Z,39.36
2022-08-21T18:32:31.122Z,39.89
2022-08-21T18:34:58.303Z,39.90
2022-08-21T18:37:24.654Z,39.52
2022-08-21T18:39:51.077Z,39.18
2022-08-21T18:42:18.323Z,39.42
2022-08-21T18:44:44.686Z,39.57
2022-08-21T18:47:11.035Z,39.62
2022-08-21T18:49:37.389Z,39.43
2022-08-21T18:52:03.752Z,39.76
2022-08-21T18:54:30.209Z,39.66
2022-08-21T18:56:56.555Z,39.91
2022-08-21T18:59:23.582Z,39.89
2022-08-21T19:01:50.955Z,40.01
2022-08-21T19:04:30.146Z,39.89
2022-08-21T19:07:03.766Z,39.67
2022-08-21T19:09:30.118Z,39.65
2022-08-21T19:11:56.492Z,39.59
2022-08-21T19:14:22.898Z,39.93
2022-08-21T19:16:51.322Z,40.13
2022-08-21T19:19:17.679Z,39.75
2022-08-21T19:21:44.061Z,39.56
2022-08-21T19:24:17.417Z,39.78
2022-08-21T19:26:44.485Z,40.40
2022-08-21T19:29:10.824Z,39.70
2022-08-21T19:31:37.189Z,39.88
2022-08-21T19:34:04.506Z,39.80
2022-08-21T19:36:30.864Z,39.47
2022-08-21T19:38:57.742Z,39.87
2022-08-21T19:41:24.203Z,39.79
2022-08-21T19:43:51.613Z,40.23
2022-08-21T19:46:17.962Z,40.04
2022-08-21T19:48:46.827Z,39.59
2022-08-21T19:51:13.280Z,40.02
2022-08-21T19:53:39.614Z,40.10
2022-08-21T19:56:06.038Z,40.07
2022-08-21T19:58:32.385Z,40.40
2022-08-21T20:00:58.800Z,40.10
2022-08-21T20:03:25.197Z,40.38
2022-08-21T20:05:51.549Z,40.15
2022-08-21T20:08:20.759Z,39.77
2022-08-21T20:10:47.191Z,39.41
2022-08-21T20:13:16.368Z,39.89
2022-08-21T20:15:42.722Z,39.96
2022-08-21T20:18:09.510Z,40.32
2022-08-21T20:20:38.479Z,39.88
2022-08-21T20:23:10.673Z,39.53
2022-08-21T20:25:37.312Z,39.83
2022-08-21T20:28:03.662Z,40.21
2022-08-21T20:30:30.007Z,39.93
2022-08-21T20:32:56.405Z,39.70
2022-08-21T20:35:22.989Z,39.63
2022-08-21T20:37:58.574Z,39.38
2022-08-21T20:40:28.067Z,39.47
2022-08-21T20:42:58.474Z,40.13
2022-08-21T20:45:24.946Z,40.09
2022-08-21T20:47:52.687Z,39.58
2022-08-21T20:50:19.191Z,39.58
2022-08-21T20:52:45.543Z,39.24
2022-08-21T20:55:11.897Z,39.45
2022-08-21T20:57:38.772Z,39.39
2022-08-21T21:00:05.118Z,39.87
2022-08-21T21:02:31.601Z,39.74
2022-08-21T21:04:57.947Z,39.74
2022-08-21T21:07:25.238Z,39.46
2022-08-21T21:09:51.588Z,39.52
2022-08-21T21:12:18.701Z,39.71
2022-08-21T21:14:54.151Z,39.77
2022-08-21T21:17:28.186Z,39.52
2022-08-21T21:19:55.067Z,39.49
2022-08-21T21:22:21.413Z,39.54
2022-08-21T21:24:47.767Z,39.75
2022-08-21T21:27:14.107Z,39.58
2022-08-21T21:29:45.027Z,39.39
2022-08-21T21:32:17.938Z,39.43
2022-08-21T21:34:44.818Z,39.42
2022-08-21T21:37:11.180Z,39.50
2022-08-21T21:39:38.418Z,39.66
2022-08-21T21:42:06.043Z,39.48
2022-08-21T21:44:32.390Z,39.77
2022-08-21T21:46:58.752Z,39.43
2022-08-21T21:49:25.129Z,39.39
2022-08-21T21:51:55.797Z,40.05
2022-08-21T21:54:26.505Z,39.54
2022-08-21T21:56:52.910Z,39.62
2022-08-21T21:59:19.262Z,39.54
2022-08-21T22:01:49.734Z,39.59
2022-08-21T22:04:17.139Z,39.83
2022-08-21T22:06:43.572Z,39.46
2022-08-21T22:09:10.404Z,39.48
2022-08-21T22:11:36.855Z,39.50
2022-08-21T22:14:04.423Z,39.30
2022-08-21T22:16:31.574Z,40.06
2022-08-21T22:18:58.159Z,39.65
2022-08-21T22:21:24.512Z,39.54
2022-08-21T22:23:51.104Z,39.58
2022-08-21T22:26:17.459Z,39.50
2022-08-21T22:28:43.804Z,39.60
2022-08-21T22:31:10.476Z,39.70
2022-08-21T22:33:36.819Z,39.47
2022-08-21T22:36:03.491Z,39.71
2022-08-21T22:38:29.894Z,39.41
2022-08-21T22:40:57.019Z,39.47
2022-08-21T22:43:23.387Z,39.62
2022-08-21T22:45:49.742Z,39.45
2022-08-21T22:48:22.624Z,39.53
2022-08-21T22:50:49.287Z,39.35
2022-08-21T22:53:16.628Z,39.50
2022-08-21T22:55:44.177Z,39.50
2022-08-21T22:58:10.528Z,39.57
2022-08-21T23:00:36.883Z,39.57
2022-08-21T23:05:49.768Z,39.68
2022-08-21T23:08:16.125Z,39.37
2022-08-21T23:10:50.726Z,39.43
2022-08-21T23:13:17.084Z,39.46
2022-08-21T23:15:45.504Z,39.74
2022-08-21T23:18:12.332Z,39.82
2022-08-21T23:20:39.850Z,39.37
2022-08-21T23:23:06.194Z,39.31
2022-08-21T23:25:32.707Z,39.42
2022-08-21T23:27:59.054Z,39.42
2022-08-21T23:30:25.403Z,39.45
2022-08-21T23:32:53.791Z,39.02
2022-08-21T23:35:20.434Z,39.29
2022-08-21T23:37:49.250Z,39.40
2022-08-21T23:40:16.301Z,39.54
2022-08-21T23:42:45.778Z,39.05
2022-08-21T23:45:14.053Z,39.32
2022-08-21T23:47:40.751Z,39.58
2022-08-21T23:50:13.846Z,39.20
2022-08-21T23:55:26.695Z,39.38
2022-08-21T23:57:53.310Z,39.16
