createdAt,value
2023-01-26T00:02:10.052Z,67.50
2023-01-26T00:04:40.960Z,70.82
2023-01-26T00:07:11.935Z,65.53
2023-01-26T00:09:42.639Z,64.93
2023-01-26T00:12:17.095Z,65.10
2023-01-26T00:14:56.890Z,71.25
2023-01-26T00:17:38.383Z,67.00
2023-01-26T00:20:13.368Z,68.43
2023-01-26T00:22:47.520Z,64.82
2023-01-26T00:25:21.043Z,65.18
2023-01-26T00:27:51.896Z,64.93
2023-01-26T00:30:25.250Z,70.53
2023-01-26T00:32:59.464Z,67.88
2023-01-26T00:35:33.060Z,65.40
2023-01-26T00:38:11.144Z,66.50
2023-01-26T00:40:42.118Z,69.53
2023-01-26T00:43:15.528Z,70.82
2023-01-26T00:45:48.876Z,68.13
2023-01-26T00:48:19.771Z,73.38
2023-01-26T00:50:56.805Z,66.57
2023-01-26T00:53:30.033Z,74.00
2023-01-26T00:56:00.768Z,85.95
2023-01-26T00:58:32.859Z,69.90
2023-01-26T01:01:06.462Z,73.65
2023-01-26T01:03:37.299Z,76.65
2023-01-26T01:06:08.372Z,80.20
2023-01-26T01:08:39.286Z,81.75
2023-01-26T01:11:11.380Z,72.93
2023-01-26T01:13:42.811Z,75.63
2023-01-26T01:16:18.080Z,79.70
2023-01-26T01:18:48.964Z,78.97
2023-01-26T01:21:20.643Z,73.38
2023-01-26T01:23:51.818Z,78.28
2023-01-26T01:26:22.713Z,83.88
2023-01-26T01:28:56.549Z,71.40
2023-01-26T01:31:30.607Z,82.65
2023-01-26T01:34:01.442Z,76.53
2023-01-26T01:36:32.203Z,88.00
2023-01-26T01:39:02.998Z,76.40
2023-01-26T01:41:33.695Z,85.55
2023-01-26T01:44:21.217Z,75.53
2023-01-26T01:46:57.686Z,68.38
2023-01-26T01:49:32.130Z,84.15
2023-01-26T01:52:09.625Z,79.75
2023-01-26T01:54:44.475Z,80.72
2023-01-26T01:57:27.738Z,79.20
2023-01-26T02:00:03.653Z,72.63
2023-01-26T02:02:37.663Z,71.80
2023-01-26T02:05:16.295Z,68.40
2023-01-26T02:07:48.200Z,73.90
2023-01-26T02:10:23.531Z,72.65
2023-01-26T02:13:01.198Z,71.10
2023-01-26T02:15:32.838Z,76.68
2023-01-26T02:18:11.423Z,73.78
2023-01-26T02:20:48.179Z,76.70
2023-01-26T02:23:29.279Z,75.15
2023-01-26T02:26:11.875Z,70.05
2023-01-26T02:28:43.453Z,64.88
2023-01-26T02:31:15.530Z,63.50
2023-01-26T02:33:47.195Z,67.55
2023-01-26T02:36:22.618Z,75.72
2023-01-26T02:39:06.962Z,75.28
2023-01-26T02:41:53.110Z,65.57
2023-01-26T02:44:24.137Z,72.10
2023-01-26T02:46:56.398Z,67.15
2023-01-26T02:49:39.720Z,67.97
2023-01-26T02:52:11.079Z,70.05
2023-01-26T02:54:54.427Z,71.50
2023-01-26T02:57:27.812Z,74.28
2023-01-26T02:59:58.724Z,77.40
2023-01-26T03:02:29.976Z,80.22
2023-01-26T03:05:00.668Z,86.95
2023-01-26T03:07:31.586Z,85.78
2023-01-26T03:10:02.298Z,82.22
2023-01-26T03:12:35.933Z,79.70
2023-01-26T03:15:20.221Z,83.90
2023-01-26T03:17:50.936Z,77.40
2023-01-26T03:20:34.455Z,77.15
2023-01-26T03:23:17.800Z,77.82
2023-01-26T03:26:01.384Z,86.88
2023-01-26T03:28:34.814Z,81.68
2023-01-26T03:31:09.985Z,80.72
2023-01-26T03:33:40.777Z,91.55
2023-01-26T03:36:11.651Z,80.28
2023-01-26T03:38:42.380Z,84.22
2023-01-26T03:41:25.651Z,73.82
2023-01-26T03:44:14.216Z,88.25
2023-01-26T03:46:57.523Z,73.93
2023-01-26T03:49:40.970Z,76.15
2023-01-26T03:52:27.217Z,72.00
2023-01-26T03:55:10.791Z,74.25
2023-01-26T03:57:41.562Z,83.47
2023-01-26T04:00:17.575Z,76.88
2023-01-26T04:03:02.777Z,75.95
2023-01-26T04:05:46.278Z,71.43
2023-01-26T04:08:27.163Z,70.45
2023-01-26T04:10:58.248Z,69.85
2023-01-26T04:13:41.467Z,70.35
2023-01-26T04:16:29.464Z,83.43
2023-01-26T04:19:12.809Z,80.75
2023-01-26T04:21:43.881Z,74.30
2023-01-26T04:24:16.939Z,74.18
2023-01-26T04:26:48.106Z,68.82
2023-01-26T04:29:19.603Z,80.70
2023-01-26T04:31:52.972Z,91.40
2023-01-26T04:34:24.397Z,74.10
2023-01-26T04:36:58.005Z,70.45
2023-01-26T04:39:28.788Z,71.88
2023-01-26T04:41:59.679Z,67.93
2023-01-26T04:44:30.404Z,69.50
2023-01-26T04:47:03.780Z,67.85
2023-01-26T04:49:34.546Z,79.32
2023-01-26T04:52:05.284Z,78.13
2023-01-26T04:54:36.067Z,72.65
2023-01-26T04:57:07.250Z,84.70
2023-01-26T04:59:37.937Z,78.05
2023-01-26T05:02:13.098Z,89.85
2023-01-26T05:04:43.790Z,81.82
2023-01-26T05:07:14.477Z,95.18
2023-01-26T05:09:45.187Z,88.85
2023-01-26T05:12:28.403Z,85.45
2023-01-26T05:14:59.190Z,86.10
2023-01-26T05:17:32.566Z,79.80
2023-01-26T05:20:03.230Z,80.68
2023-01-26T05:22:33.945Z,81.28
2023-01-26T05:25:04.632Z,96.57
2023-01-26T05:27:35.393Z,91.55
2023-01-26T05:30:11.432Z,94.43
2023-01-26T05:32:46.180Z,95.65
2023-01-26T05:35:17.103Z,100.70
2023-01-26T05:37:48.811Z,99.68
2023-01-26T05:40:19.959Z,94.38
2023-01-26T05:43:08.906Z,111.07
2023-01-26T05:49:06.004Z,105.20
2023-01-26T05:51:39.836Z,106.30
2023-01-26T05:54:11.801Z,106.45
2023-01-26T05:56:42.529Z,110.93
2023-01-26T05:59:13.633Z,111.45
2023-01-26T06:01:44.859Z,104.10
2023-01-26T06:04:20.596Z,114.15
2023-01-26T06:06:51.694Z,109.65
2023-01-26T06:09:22.665Z,111.07
2023-01-26T06:11:53.924Z,107.75
2023-01-26T06:14:27.506Z,118.22
2023-01-26T06:16:58.245Z,114.13
2023-01-26T06:19:31.656Z,100.65
2023-01-26T06:22:05.255Z,109.40
2023-01-26T06:24:36.884Z,96.15
2023-01-26T06:27:12.381Z,105.05
2023-01-26T06:29:43.402Z,102.18
2023-01-26T06:32:14.215Z,95.00
2023-01-26T06:34:47.521Z,95.13
2023-01-26T06:37:18.331Z,92.47
2023-01-26T06:39:49.047Z,85.57
2023-01-26T06:42:21.020Z,86.57
2023-01-26T06:44:51.813Z,86.13
2023-01-26T06:47:22.533Z,81.05
2023-01-26T06:49:55.891Z,82.32
2023-01-26T06:52:30.886Z,80.30
2023-01-26T06:55:03.192Z,79.95
2023-01-26T06:57:33.921Z,85.95
2023-01-26T07:00:09.355Z,89.47
2023-01-26T07:02:40.390Z,80.25
2023-01-26T07:05:13.786Z,80.72
2023-01-26T07:07:44.521Z,80.00
2023-01-26T07:10:15.448Z,75.15
2023-01-26T07:12:48.057Z,74.45
2023-01-26T07:15:19.134Z,76.18
2023-01-26T07:17:49.928Z,64.88
2023-01-26T07:20:23.501Z,77.10
2023-01-26T07:22:54.544Z,68.75
2023-01-26T07:25:25.239Z,70.93
2023-01-26T07:27:58.949Z,73.03
2023-01-26T07:30:30.007Z,62.30
2023-01-26T07:33:02.419Z,77.45
2023-01-26T07:35:35.731Z,72.82
2023-01-26T07:38:06.919Z,69.45
2023-01-26T07:40:37.745Z,71.72
2023-01-26T07:43:08.487Z,72.90
2023-01-26T07:45:41.597Z,66.75
2023-01-26T07:48:12.286Z,65.85
2023-01-26T07:50:49.615Z,68.22
2023-01-26T07:53:23.232Z,60.15
2023-01-26T07:55:56.910Z,64.93
2023-01-26T07:58:27.659Z,56.50
2023-01-26T08:00:58.483Z,63.60
2023-01-26T08:03:29.366Z,59.90
2023-01-26T08:06:05.317Z,62.42
2023-01-26T08:08:37.749Z,58.80
2023-01-26T08:11:08.644Z,71.90
2023-01-26T08:13:39.638Z,63.17
2023-01-26T08:16:15.484Z,57.58
2023-01-26T08:18:48.019Z,63.25
2023-01-26T08:21:22.266Z,56.53
2023-01-26T08:23:53.676Z,55.95
2023-01-26T08:26:24.788Z,62.75
2023-01-26T08:29:01.390Z,58.97
2023-01-26T08:31:33.495Z,58.03
2023-01-26T08:34:04.425Z,65.43
2023-01-26T08:36:37.692Z,58.70
2023-01-26T08:39:08.465Z,56.20
2023-01-26T08:41:40.042Z,61.35
2023-01-26T08:44:13.678Z,63.63
2023-01-26T08:46:46.369Z,57.90
2023-01-26T08:49:17.248Z,55.58
2023-01-26T08:51:50.670Z,62.83
2023-01-26T08:54:24.190Z,60.60
2023-01-26T08:56:55.380Z,61.42
2023-01-26T08:59:26.241Z,59.08
2023-01-26T09:01:57.750Z,59.17
2023-01-26T09:04:28.857Z,46.85
2023-01-26T09:07:02.259Z,56.72
2023-01-26T09:09:32.939Z,53.85
2023-01-26T09:12:04.565Z,57.65
2023-01-26T09:14:47.590Z,56.40
2023-01-26T09:17:20.338Z,61.25
2023-01-26T09:19:51.151Z,57.40
2023-01-26T09:22:24.413Z,62.28
2023-01-26T09:24:55.277Z,53.70
2023-01-26T09:27:26.289Z,64.28
2023-01-26T09:29:57.290Z,52.47
2023-01-26T09:32:28.112Z,54.95
2023-01-26T09:34:58.868Z,61.95
2023-01-26T09:37:32.315Z,63.92
2023-01-26T09:40:03.098Z,63.60
2023-01-26T09:42:42.358Z,66.75
2023-01-26T09:45:26.946Z,61.13
2023-01-26T09:48:25.137Z,59.28
2023-01-26T09:51:00.747Z,59.90
2023-01-26T09:53:44.074Z,60.60
2023-01-26T09:56:20.263Z,57.90
2023-01-26T09:58:56.257Z,60.80
2023-01-26T10:01:33.359Z,60.13
2023-01-26T10:04:08.690Z,59.75
2023-01-26T10:06:41.243Z,62.70
2023-01-26T10:09:21.412Z,51.47
2023-01-26T10:11:56.703Z,57.33
2023-01-26T10:14:34.437Z,53.58
2023-01-26T10:17:10.028Z,54.25
2023-01-26T10:19:45.050Z,54.13
2023-01-26T10:22:19.446Z,53.00
2023-01-26T10:24:54.537Z,49.95
2023-01-26T10:27:26.088Z,48.88
2023-01-26T10:29:56.914Z,57.72
2023-01-26T10:32:28.024Z,50.03
2023-01-26T10:34:59.184Z,53.70
2023-01-26T10:37:32.358Z,51.28
2023-01-26T10:40:09.656Z,50.03
2023-01-26T10:42:41.553Z,46.53
2023-01-26T10:45:29.179Z,46.08
2023-01-26T10:48:12.885Z,48.88
2023-01-26T10:50:46.375Z,48.65
2023-01-26T10:53:25.469Z,47.85
2023-01-26T10:56:07.456Z,51.95
2023-01-26T10:58:52.311Z,49.67
2023-01-26T11:01:27.838Z,43.53
2023-01-26T11:04:08.772Z,40.45
2023-01-26T11:06:39.774Z,51.05
2023-01-26T11:09:20.519Z,46.30
2023-01-26T11:12:05.912Z,47.90
2023-01-26T11:14:38.901Z,36.22
2023-01-26T11:17:24.188Z,35.00
2023-01-26T11:20:10.154Z,36.17
2023-01-26T11:22:51.646Z,37.10
2023-01-26T11:25:30.009Z,40.05
2023-01-26T11:28:17.303Z,33.38
2023-01-26T11:31:13.246Z,36.33
2023-01-26T11:33:54.756Z,34.80
2023-01-26T11:36:38.409Z,34.72
2023-01-26T11:39:21.469Z,34.50
2023-01-26T11:42:10.619Z,37.03
2023-01-26T11:45:19.392Z,32.67
2023-01-26T11:48:04.899Z,33.67
2023-01-26T11:50:40.460Z,32.42
2023-01-26T11:53:37.056Z,28.07
2023-01-26T11:56:18.512Z,32.03
2023-01-26T11:58:55.885Z,29.40
2023-01-26T12:01:34.568Z,34.33
2023-01-26T12:04:05.499Z,32.42
2023-01-26T12:06:41.055Z,33.10
2023-01-26T12:09:20.537Z,29.77
2023-01-26T12:12:01.739Z,28.73
2023-01-26T12:14:39.079Z,32.03
2023-01-26T12:17:35.288Z,33.22
2023-01-26T12:20:24.536Z,29.58
2023-01-26T12:23:00.945Z,27.67
2023-01-26T12:25:37.321Z,23.65
2023-01-26T12:28:18.256Z,23.45
2023-01-26T12:30:58.564Z,22.10
2023-01-26T12:33:33.896Z,23.80
2023-01-26T12:36:20.607Z,23.65
2023-01-26T12:39:12.552Z,24.17
2023-01-26T12:42:11.668Z,26.77
2023-01-26T12:44:44.506Z,19.88
2023-01-26T12:47:20.971Z,19.65
2023-01-26T12:50:01.096Z,16.35
2023-01-26T12:52:41.333Z,16.35
2023-01-26T12:55:19.207Z,17.20
2023-01-26T12:57:55.098Z,19.67
2023-01-26T13:00:29.766Z,18.02
2023-01-26T13:03:03.492Z,15.80
2023-01-26T13:05:38.598Z,16.30
2023-01-26T13:08:41.193Z,16.05
2023-01-26T13:11:45.487Z,16.58
2023-01-26T13:14:33.350Z,16.88
2023-01-26T13:17:34.482Z,19.38
2023-01-26T13:20:25.345Z,20.97
2023-01-26T13:22:59.288Z,20.80
2023-01-26T13:25:35.598Z,19.40
2023-01-26T13:28:15.222Z,18.85
2023-01-26T13:30:56.023Z,14.57
2023-01-26T13:33:27.780Z,21.63
2023-01-26T13:36:20.868Z,19.48
2023-01-26T13:39:02.164Z,15.50
2023-01-26T13:41:33.028Z,17.85
2023-01-26T13:44:13.395Z,15.75
2023-01-26T13:46:49.834Z,16.08
2023-01-26T13:49:39.774Z,18.03
2023-01-26T13:52:21.287Z,14.05
2023-01-26T13:54:57.765Z,16.42
2023-01-26T13:57:30.695Z,16.33
2023-01-26T14:00:06.252Z,13.63
2023-01-26T14:02:41.558Z,17.47
2023-01-26T14:05:25.035Z,16.42
2023-01-26T14:07:55.797Z,15.03
2023-01-26T14:10:29.739Z,14.55
2023-01-26T14:13:04.080Z,21.38
2023-01-26T14:15:37.381Z,19.60
2023-01-26T14:18:09.060Z,21.20
2023-01-26T14:20:42.020Z,19.92
2023-01-26T14:23:18.551Z,20.23
2023-01-26T14:26:01.073Z,22.17
2023-01-26T14:28:36.285Z,24.40
2023-01-26T14:31:12.576Z,30.87
2023-01-26T14:33:46.177Z,26.88
2023-01-26T14:36:18.664Z,27.38
2023-01-26T14:38:51.660Z,30.90
2023-01-26T14:41:28.613Z,37.10
2023-01-26T14:44:06.049Z,34.58
2023-01-26T14:46:47.576Z,30.13
2023-01-26T14:49:22.990Z,37.22
2023-01-26T14:52:00.903Z,33.00
2023-01-26T14:54:33.820Z,35.88
2023-01-26T14:57:12.385Z,38.88
2023-01-26T14:59:52.239Z,46.00
2023-01-26T15:02:25.098Z,38.50
2023-01-26T15:04:59.239Z,38.25
2023-01-26T15:07:39.318Z,38.28
2023-01-26T15:10:30.125Z,41.57
2023-01-26T15:13:10.171Z,36.17
2023-01-26T15:15:42.918Z,41.08
2023-01-26T15:18:22.223Z,42.23
2023-01-26T15:21:00.702Z,38.63
2023-01-26T15:23:44.052Z,36.63
2023-01-26T15:26:19.811Z,41.47
2023-01-26T15:28:58.462Z,35.53
2023-01-26T15:31:33.514Z,41.70
2023-01-26T15:34:04.776Z,42.40
2023-01-26T15:36:49.467Z,36.97
2023-01-26T15:39:21.821Z,33.57
2023-01-26T15:42:15.008Z,37.40
2023-01-26T15:44:48.509Z,44.50
2023-01-26T15:47:19.635Z,63.53
2023-01-26T15:49:50.548Z,41.50
2023-01-26T15:52:25.620Z,34.17
2023-01-26T15:54:59.081Z,43.57
2023-01-26T15:57:31.655Z,45.17
2023-01-26T16:00:07.680Z,53.00
2023-01-26T16:02:39.770Z,66.30
2023-01-26T16:05:19.110Z,55.78
2023-01-26T16:07:53.188Z,46.08
2023-01-26T16:10:23.904Z,54.03
2023-01-26T16:13:02.734Z,50.37
2023-01-26T16:15:43.962Z,55.73
2023-01-26T16:18:15.476Z,56.80
2023-01-26T16:20:47.588Z,66.70
2023-01-26T16:23:22.480Z,69.27
2023-01-26T16:25:53.674Z,55.30
2023-01-26T16:28:24.959Z,53.77
2023-01-26T16:31:02.136Z,62.07
2023-01-26T16:33:33.422Z,52.33
2023-01-26T16:36:04.152Z,68.17
2023-01-26T16:38:34.952Z,57.83
2023-01-26T16:41:05.898Z,55.70
2023-01-26T16:43:36.977Z,64.23
2023-01-26T16:46:10.608Z,62.83
2023-01-26T16:48:45.236Z,59.53
2023-01-26T16:51:22.292Z,62.53
2023-01-26T16:53:56.135Z,75.67
2023-01-26T16:56:28.704Z,70.90
2023-01-26T16:58:59.494Z,73.60
2023-01-26T17:01:37.861Z,67.23
2023-01-26T17:04:08.730Z,62.23
2023-01-26T17:06:42.261Z,66.63
2023-01-26T17:09:13.093Z,66.27
2023-01-26T17:11:43.915Z,85.33
2023-01-26T17:14:15.310Z,85.10
2023-01-26T17:16:49.162Z,87.13
2023-01-26T17:19:22.389Z,86.73
2023-01-26T17:21:55.437Z,79.00
2023-01-26T17:24:26.393Z,74.83
2023-01-26T17:26:57.394Z,82.27
2023-01-26T17:29:28.132Z,73.57
2023-01-26T17:32:02.187Z,81.07
2023-01-26T17:34:36.974Z,99.27
2023-01-26T17:37:07.825Z,85.10
2023-01-26T17:39:38.767Z,86.70
2023-01-26T17:42:09.531Z,87.17
2023-01-26T17:44:40.356Z,79.23
2023-01-26T17:47:14.394Z,85.40
2023-01-26T17:49:45.220Z,85.40
2023-01-26T17:52:19.195Z,91.40
2023-01-26T17:54:52.030Z,90.07
2023-01-26T17:57:23.181Z,77.43
2023-01-26T17:59:53.982Z,90.33
2023-01-26T18:02:30.378Z,93.70
2023-01-26T18:05:01.116Z,92.27
2023-01-26T18:07:34.697Z,80.00
2023-01-26T18:10:05.605Z,91.80
2023-01-26T18:12:37.720Z,92.80
2023-01-26T18:15:09.864Z,97.33
2023-01-26T18:17:43.450Z,98.87
2023-01-26T18:20:17.652Z,99.47
2023-01-26T18:22:48.453Z,96.73
2023-01-26T18:25:21.540Z,96.63
2023-01-26T18:27:52.405Z,94.53
2023-01-26T18:30:23.462Z,71.23
2023-01-26T18:32:56.864Z,94.70
2023-01-26T18:35:27.932Z,83.33
2023-01-26T18:37:58.631Z,89.93
2023-01-26T18:40:30.676Z,99.80
2023-01-26T18:43:01.460Z,97.33
2023-01-26T18:45:32.203Z,86.90
2023-01-26T18:48:05.557Z,72.40
2023-01-26T18:50:38.354Z,90.80
2023-01-26T18:53:09.214Z,83.97
2023-01-26T18:55:41.779Z,93.00
2023-01-26T18:58:12.460Z,97.27
2023-01-26T19:00:46.362Z,89.20
2023-01-26T19:03:21.814Z,90.27
2023-01-26T19:05:52.637Z,94.73
2023-01-26T19:08:25.479Z,97.10
2023-01-26T19:10:56.220Z,106.10
2023-01-26T19:13:27.384Z,97.63
2023-01-26T19:15:58.135Z,104.03
2023-01-26T19:18:31.640Z,94.93
2023-01-26T19:21:04.456Z,84.60
2023-01-26T19:23:40.063Z,88.23
2023-01-26T19:26:14.713Z,86.87
2023-01-26T19:28:45.804Z,99.70
2023-01-26T19:31:19.452Z,100.23
2023-01-26T19:36:49.558Z,90.27
2023-01-26T19:39:22.291Z,82.97
2023-01-26T19:41:53.213Z,82.70
2023-01-26T19:44:29.400Z,75.17
2023-01-26T19:47:10.988Z,91.50
2023-01-26T19:49:44.503Z,76.93
2023-01-26T19:52:15.221Z,75.03
2023-01-26T19:54:45.922Z,114.60
2023-01-26T19:57:19.894Z,71.27
2023-01-26T19:59:52.285Z,67.43
2023-01-26T20:02:23.040Z,87.30
2023-01-26T20:04:56.457Z,88.60
2023-01-26T20:07:27.248Z,100.60
2023-01-26T20:09:58.324Z,104.27
2023-01-26T20:12:29.131Z,96.87
2023-01-26T20:15:02.097Z,96.40
2023-01-26T20:17:32.985Z,92.57
2023-01-26T20:20:07.201Z,86.27
2023-01-26T20:22:38.030Z,96.33
2023-01-26T20:25:15.182Z,82.43
2023-01-26T20:27:45.894Z,77.67
2023-01-26T20:30:17.453Z,78.73
2023-01-26T20:32:48.186Z,82.67
2023-01-26T20:35:21.879Z,72.77
2023-01-26T20:37:52.689Z,97.23
2023-01-26T20:40:23.983Z,97.00
2023-01-26T20:42:54.826Z,76.53
2023-01-26T20:45:25.586Z,86.93
2023-01-26T20:47:56.577Z,93.53
2023-01-26T20:50:30.066Z,77.57
2023-01-26T20:53:03.590Z,75.23
2023-01-26T20:55:37.359Z,97.27
2023-01-26T20:58:11.419Z,71.63
2023-01-26T21:00:42.176Z,76.07
2023-01-26T21:03:12.970Z,72.17
2023-01-26T21:05:48.858Z,75.13
2023-01-26T21:08:19.575Z,75.37
2023-01-26T21:10:50.376Z,82.03
2023-01-26T21:13:21.068Z,88.83
2023-01-26T21:15:53.238Z,87.43
2023-01-26T21:18:24.573Z,79.33
2023-01-26T21:21:04.234Z,77.30
2023-01-26T21:23:36.646Z,63.47
2023-01-26T21:26:09.514Z,76.73
2023-01-26T21:28:40.351Z,68.80
2023-01-26T21:31:15.879Z,77.83
2023-01-26T21:33:48.301Z,74.53
2023-01-26T21:36:23.434Z,74.67
2023-01-26T21:38:55.715Z,64.60
2023-01-26T21:41:40.889Z,66.30
2023-01-26T21:44:14.214Z,68.50
2023-01-26T21:46:47.299Z,65.10
2023-01-26T21:49:18.941Z,61.43
2023-01-26T21:52:05.170Z,65.90
2023-01-26T21:54:36.686Z,55.87
2023-01-26T21:57:30.366Z,53.77
2023-01-26T22:00:00.410Z,50.30
2023-01-26T22:02:31.274Z,52.97
2023-01-26T22:05:05.187Z,52.03
2023-01-26T22:07:38.659Z,45.87
2023-01-26T22:10:14.457Z,51.17
2023-01-26T22:12:45.407Z,47.30
2023-01-26T22:15:16.523Z,37.37
2023-01-26T22:17:47.223Z,33.00
2023-01-26T22:20:36.049Z,46.90
2023-01-26T22:23:09.591Z,30.63
2023-01-26T22:25:40.862Z,52.27
2023-01-26T22:28:11.642Z,32.57
2023-01-26T22:30:45.364Z,37.70
2023-01-26T22:33:16.264Z,35.30
2023-01-26T22:35:46.919Z,43.23
2023-01-26T22:38:20.653Z,34.77
2023-01-26T22:40:51.398Z,35.03
2023-01-26T22:43:22.483Z,31.67
2023-01-26T22:45:53.360Z,24.20
2023-01-26T22:48:24.488Z,17.93
2023-01-26T22:50:55.217Z,18.00
2023-01-26T22:53:28.730Z,25.40
2023-01-26T22:55:59.690Z,15.33
2023-01-26T22:58:33.115Z,19.27
2023-01-26T23:01:09.294Z,15.87
2023-01-26T23:03:40.915Z,27.10
2023-01-26T23:06:16.898Z,17.83
2023-01-26T23:08:53.500Z,18.27
2023-01-26T23:11:26.433Z,18.50
2023-01-26T23:14:00.918Z,16.67
2023-01-26T23:16:32.277Z,14.50
2023-01-26T23:19:03.072Z,14.80
2023-01-26T23:21:33.965Z,20.07
2023-01-26T23:24:10.971Z,11.63
2023-01-26T23:26:41.976Z,15.97
2023-01-26T23:29:13.045Z,21.73
2023-01-26T23:31:45.132Z,19.40
2023-01-26T23:34:16.204Z,16.40
2023-01-26T23:36:47.158Z,15.50
2023-01-26T23:39:20.669Z,17.77
2023-01-26T23:41:51.502Z,18.47
2023-01-26T23:44:22.246Z,19.07
2023-01-26T23:46:56.123Z,19.93
2023-01-26T23:49:27.039Z,17.70
2023-01-26T23:51:57.858Z,16.00
2023-01-26T23:54:31.204Z,13.70
2023-01-26T23:57:01.915Z,13.00
2023-01-26T23:59:33.083Z,12.20
