createdAt,value
2018-06-11T00:02:02.939Z,101103.67
2018-06-11T00:04:32.084Z,101109.59
2018-06-11T00:07:01.526Z,101108.05
2018-06-11T00:09:31.044Z,101109.26
2018-06-11T00:12:00.453Z,101112.67
2018-06-11T00:14:29.933Z,101110.52
2018-06-11T00:16:59.503Z,101106.17
2018-06-11T00:19:29.107Z,101103.06
2018-06-11T00:21:58.551Z,101103.84
2018-06-11T00:24:27.964Z,101106.44
2018-06-11T00:26:57.619Z,101110.95
2018-06-11T00:29:27.164Z,101111.47
2018-06-11T00:31:56.612Z,101107.52
2018-06-11T00:34:26.046Z,101108.59
2018-06-11T00:36:56.213Z,101114.49
2018-06-11T00:39:25.776Z,101110.79
2018-06-11T00:41:55.219Z,101106.84
2018-06-11T00:44:24.684Z,101108.23
2018-06-11T00:46:54.236Z,101105.56
2018-06-11T00:49:23.682Z,101102.58
2018-06-11T00:51:53.103Z,101107.03
2018-06-11T00:54:22.567Z,101107.52
2018-06-11T00:56:52.097Z,101110.55
2018-06-11T00:59:21.543Z,101103.76
2018-06-11T01:01:50.952Z,101098.80
2018-06-11T01:04:20.497Z,101090.53
2018-06-11T01:06:50.073Z,101078.53
2018-06-11T01:09:19.507Z,101079.58
2018-06-11T01:11:48.936Z,101076.39
2018-06-11T01:14:19.114Z,101076.15
2018-06-11T01:16:48.668Z,101071.27
2018-06-11T01:19:18.109Z,101064.83
2018-06-11T01:21:47.509Z,101068.52
2018-06-11T01:24:17.047Z,101073.81
2018-06-11T01:26:46.480Z,101076.14
2018-06-11T01:29:15.903Z,101070.73
2018-06-11T01:31:45.385Z,101066.79
2018-06-11T01:34:14.891Z,101061.16
2018-06-11T01:36:44.311Z,101059.91
2018-06-11T01:39:13.723Z,101053.13
2018-06-11T01:41:43.171Z,101051.48
2018-06-11T01:44:12.640Z,101057.50
2018-06-11T01:46:42.059Z,101057.91
2018-06-11T01:49:11.485Z,101060.37
2018-06-11T01:51:40.961Z,101057.98
2018-06-11T01:54:10.379Z,101059.03
2018-06-11T01:56:39.849Z,101057.66
2018-06-11T01:59:09.395Z,101058.33
2018-06-11T02:01:38.803Z,101057.34
2018-06-11T02:04:08.213Z,101055.47
2018-06-11T02:06:37.672Z,101048.19
2018-06-11T02:09:08.610Z,101044.50
2018-06-11T02:11:38.115Z,101043.06
2018-06-11T02:14:07.547Z,101049.39
2018-06-11T02:16:36.945Z,101048.43
2018-06-11T02:19:06.467Z,101046.30
2018-06-11T02:21:35.914Z,101046.13
2018-06-11T02:24:05.337Z,101045.52
2018-06-11T02:26:34.772Z,101046.39
2018-06-11T02:29:04.258Z,101049.69
2018-06-11T02:31:33.690Z,101057.73
2018-06-11T02:34:03.187Z,101053.98
2018-06-11T02:36:32.640Z,101047.94
2018-06-11T02:39:02.099Z,101056.45
2018-06-11T02:41:31.483Z,101051.92
2018-06-11T02:44:00.892Z,101037.59
2018-06-11T02:46:30.405Z,101043.34
2018-06-11T02:48:59.883Z,101044.20
2018-06-11T02:51:29.394Z,101041.50
2018-06-11T02:53:58.835Z,101042.41
2018-06-11T02:56:28.317Z,101040.41
2018-06-11T02:58:57.735Z,101032.98
2018-06-11T03:01:27.284Z,101039.02
2018-06-11T03:03:56.746Z,101040.20
2018-06-11T03:06:26.153Z,101045.48
2018-06-11T03:08:55.536Z,101043.87
2018-06-11T03:11:24.974Z,101045.64
2018-06-11T03:13:54.487Z,101048.94
2018-06-11T03:16:23.953Z,101040.67
2018-06-11T03:18:53.358Z,101045.27
2018-06-11T03:21:22.850Z,101037.78
2018-06-11T03:23:52.337Z,101035.05
2018-06-11T03:26:21.764Z,101046.20
2018-06-11T03:28:51.198Z,101040.73
2018-06-11T03:31:20.655Z,101039.30
2018-06-11T03:33:50.149Z,101039.91
2018-06-11T03:36:19.563Z,101033.43
2018-06-11T03:38:49.015Z,101039.06
2018-06-11T03:41:18.417Z,101039.88
2018-06-11T03:43:47.859Z,101041.23
2018-06-11T03:46:17.427Z,101042.45
2018-06-11T03:48:47.286Z,101046.89
2018-06-11T03:51:16.784Z,101042.20
2018-06-11T03:53:46.224Z,101043.30
2018-06-11T03:56:15.695Z,101040.54
2018-06-11T03:58:45.144Z,101036.30
2018-06-11T04:01:14.603Z,101042.15
2018-06-11T04:03:44.027Z,101045.31
2018-06-11T04:06:13.457Z,101052.05
2018-06-11T04:08:42.969Z,101055.08
2018-06-11T04:11:12.446Z,101059.02
2018-06-11T04:13:41.801Z,101057.93
2018-06-11T04:16:11.297Z,101057.63
2018-06-11T04:18:40.744Z,101058.48
2018-06-11T04:21:10.172Z,101061.14
2018-06-11T04:23:39.607Z,101062.25
2018-06-11T04:26:09.090Z,101061.12
2018-06-11T04:28:38.559Z,101059.02
2018-06-11T04:31:07.964Z,101052.70
2018-06-11T04:33:37.374Z,101047.55
2018-06-11T04:36:06.938Z,101040.02
2018-06-11T04:38:36.373Z,101042.54
2018-06-11T04:41:05.892Z,101042.48
2018-06-11T04:43:35.537Z,101039.97
2018-06-11T04:46:05.225Z,101040.84
2018-06-11T04:48:34.692Z,101035.82
2018-06-11T04:51:03.830Z,101036.97
2018-06-11T04:53:33.344Z,101032.86
2018-06-11T04:56:02.847Z,101034.90
2018-06-11T04:58:32.263Z,101030.41
2018-06-11T05:01:01.730Z,101031.27
2018-06-11T05:03:31.294Z,101033.21
2018-06-11T05:06:00.785Z,101039.63
2018-06-11T05:08:30.204Z,101043.22
2018-06-11T05:10:59.762Z,101039.47
2018-06-11T05:13:29.212Z,101046.38
2018-06-11T05:16:01.115Z,101046.47
2018-06-11T05:18:30.600Z,101052.62
2018-06-11T05:21:00.080Z,101059.19
2018-06-11T05:23:29.606Z,101063.00
2018-06-11T05:25:59.147Z,101072.73
2018-06-11T05:28:28.630Z,101063.30
2018-06-11T05:30:58.036Z,101065.87
2018-06-11T05:33:27.619Z,101066.03
2018-06-11T05:35:57.184Z,101063.67
2018-06-11T05:38:26.577Z,101068.80
2018-06-11T05:40:56.111Z,101077.19
2018-06-11T05:43:25.606Z,101071.28
2018-06-11T05:45:55.019Z,101069.03
2018-06-11T05:48:24.433Z,101064.88
2018-06-11T05:50:54.200Z,101065.04
2018-06-11T05:53:23.678Z,101067.19
2018-06-11T05:55:53.103Z,101066.08
2018-06-11T05:58:22.503Z,101073.41
2018-06-11T06:00:51.973Z,101077.49
2018-06-11T06:03:21.536Z,101084.47
2018-06-11T06:05:50.954Z,101085.80
2018-06-11T06:08:20.487Z,101091.94
2018-06-11T06:10:50.090Z,101086.98
2018-06-11T06:13:19.517Z,101084.25
2018-06-11T06:15:48.971Z,101084.63
2018-06-11T06:18:18.595Z,101083.21
2018-06-11T06:20:48.040Z,101085.53
2018-06-11T06:23:17.524Z,101081.73
2018-06-11T06:25:47.051Z,101077.91
2018-06-11T06:28:16.493Z,101079.16
2018-06-11T06:30:45.962Z,101082.19
2018-06-11T06:33:15.122Z,101078.98
2018-06-11T06:35:44.547Z,101071.86
2018-06-11T06:38:14.052Z,101074.48
2018-06-11T06:40:43.465Z,101069.52
2018-06-11T06:43:12.886Z,101071.63
2018-06-11T06:45:42.403Z,101068.67
2018-06-11T06:48:11.959Z,101065.08
2018-06-11T06:50:41.423Z,101063.48
2018-06-11T06:53:10.878Z,101065.13
2018-06-11T06:55:40.445Z,101067.97
2018-06-11T06:58:09.930Z,101066.09
2018-06-11T07:00:39.823Z,101071.30
2018-06-11T07:03:09.333Z,101075.00
2018-06-11T07:05:38.915Z,101073.35
2018-06-11T07:08:08.540Z,101075.88
2018-06-11T07:10:37.989Z,101081.11
2018-06-11T07:13:07.586Z,101082.95
2018-06-11T07:15:37.024Z,101085.62
2018-06-11T07:18:06.459Z,101097.09
2018-06-11T07:20:35.889Z,101097.84
2018-06-11T07:23:05.423Z,101096.00
2018-06-11T07:25:34.932Z,101097.22
2018-06-11T07:28:04.194Z,101096.39
2018-06-11T07:30:33.637Z,101092.83
2018-06-11T07:33:03.268Z,101091.79
2018-06-11T07:35:32.687Z,101090.96
2018-06-11T07:38:02.114Z,101094.89
2018-06-11T07:40:31.644Z,101088.38
2018-06-11T07:43:01.666Z,101096.94
2018-06-11T07:45:31.169Z,101091.69
2018-06-11T07:48:00.608Z,101087.23
2018-06-11T07:50:30.167Z,101094.66
2018-06-11T07:52:59.617Z,101089.80
2018-06-11T07:55:29.051Z,101092.72
2018-06-11T07:57:58.492Z,101090.36
2018-06-11T08:00:28.026Z,101090.42
2018-06-11T08:02:57.488Z,101097.64
2018-06-11T08:05:26.924Z,101099.87
2018-06-11T08:07:56.374Z,101088.37
2018-06-11T08:10:25.969Z,101080.63
2018-06-11T08:12:55.373Z,101076.14
2018-06-11T08:15:24.775Z,101070.36
2018-06-11T08:17:54.264Z,101061.62
2018-06-11T08:20:23.869Z,101053.23
2018-06-11T08:22:53.304Z,101054.66
2018-06-11T08:25:22.780Z,101054.52
2018-06-11T08:27:52.319Z,101053.80
2018-06-11T08:30:21.781Z,101053.22
2018-06-11T08:32:51.231Z,101051.58
2018-06-11T08:35:20.711Z,101050.39
2018-06-11T08:37:50.314Z,101051.44
2018-06-11T08:40:19.737Z,101040.13
2018-06-11T08:42:49.155Z,101033.61
2018-06-11T08:45:18.672Z,101037.42
2018-06-11T08:47:48.228Z,101036.23
2018-06-11T08:50:17.666Z,101042.95
2018-06-11T08:52:47.172Z,101046.93
2018-06-11T08:55:16.687Z,101042.64
2018-06-11T08:57:46.244Z,101040.57
2018-06-11T09:00:15.704Z,101052.41
2018-06-11T09:02:45.307Z,101053.66
2018-06-11T09:05:14.897Z,101063.13
2018-06-11T09:07:44.371Z,101057.58
2018-06-11T09:10:13.800Z,101053.58
2018-06-11T09:12:43.587Z,101058.76
2018-06-11T09:15:13.120Z,101058.11
2018-06-11T09:17:42.575Z,101061.59
2018-06-11T09:20:12.033Z,101066.75
2018-06-11T09:22:41.593Z,101071.37
2018-06-11T09:25:11.200Z,101078.89
2018-06-11T09:27:40.662Z,101069.80
2018-06-11T09:30:10.120Z,101073.89
2018-06-11T09:32:39.685Z,101065.56
2018-06-11T09:35:09.167Z,101070.30
2018-06-11T09:37:38.605Z,101065.38
2018-06-11T09:40:08.069Z,101065.77
2018-06-11T09:42:37.558Z,101062.04
2018-06-11T09:45:07.031Z,101059.22
2018-06-11T09:47:36.462Z,101060.87
2018-06-11T09:50:06.023Z,101058.56
2018-06-11T09:52:35.536Z,101054.91
2018-06-11T09:55:05.012Z,101053.00
2018-06-11T09:57:34.498Z,101052.89
2018-06-11T10:00:03.777Z,101051.56
2018-06-11T10:02:33.221Z,101048.45
2018-06-11T10:05:02.685Z,101047.00
2018-06-11T10:07:32.314Z,101042.27
2018-06-11T10:10:01.941Z,101054.19
2018-06-11T10:12:31.435Z,101046.78
2018-06-11T10:15:00.883Z,101039.82
2018-06-11T10:17:30.455Z,101038.29
2018-06-11T10:19:59.993Z,101037.37
2018-06-11T10:22:29.434Z,101045.62
2018-06-11T10:24:58.998Z,101043.46
2018-06-11T10:27:28.598Z,101039.70
2018-06-11T10:29:58.077Z,101037.06
2018-06-11T10:32:27.494Z,101039.61
2018-06-11T10:34:56.992Z,101037.37
2018-06-11T10:37:26.465Z,101036.37
2018-06-11T10:39:55.930Z,101040.74
2018-06-11T10:42:25.428Z,101041.27
2018-06-11T10:44:55.077Z,101037.00
2018-06-11T10:47:24.608Z,101031.89
2018-06-11T10:49:54.036Z,101035.73
2018-06-11T10:52:23.539Z,101041.47
2018-06-11T10:54:53.128Z,101040.02
2018-06-11T10:57:22.918Z,101036.70
2018-06-11T10:59:52.353Z,101036.13
2018-06-11T11:02:21.986Z,101038.47
2018-06-11T11:04:52.165Z,101033.27
2018-06-11T11:07:21.680Z,101037.09
2018-06-11T11:09:51.080Z,101028.56
2018-06-11T11:12:20.569Z,101028.19
2018-06-11T11:14:50.084Z,101008.00
2018-06-11T11:17:19.496Z,101011.72
2018-06-11T11:19:48.974Z,101000.32
2018-06-11T11:22:18.497Z,101004.82
2018-06-11T11:24:47.995Z,100999.69
2018-06-11T11:27:17.457Z,101000.58
2018-06-11T11:29:46.942Z,100999.41
2018-06-11T11:32:16.412Z,100997.05
2018-06-11T11:34:45.940Z,100997.68
2018-06-11T11:37:15.333Z,100986.31
2018-06-11T11:39:44.803Z,100990.69
2018-06-11T11:42:14.348Z,100985.86
2018-06-11T11:44:43.755Z,100977.50
2018-06-11T11:47:13.206Z,100973.45
2018-06-11T11:49:42.679Z,100973.80
2018-06-11T11:52:12.196Z,100963.98
2018-06-11T11:54:41.646Z,100955.59
2018-06-11T11:57:11.109Z,100953.56
2018-06-11T11:59:40.645Z,100948.22
2018-06-11T12:02:10.233Z,100947.30
2018-06-11T12:04:39.648Z,100938.90
2018-06-11T12:07:09.078Z,100937.21
2018-06-11T12:09:38.333Z,100937.43
2018-06-11T12:12:07.828Z,100934.09
2018-06-11T12:14:37.314Z,100931.72
2018-06-11T12:17:07.011Z,100933.69
2018-06-11T12:19:36.550Z,100941.43
2018-06-11T12:22:05.963Z,100931.91
2018-06-11T12:24:35.474Z,100944.49
2018-06-11T12:27:05.534Z,100937.91
2018-06-11T12:29:34.934Z,100933.26
2018-06-11T12:32:04.459Z,100929.39
2018-06-11T12:34:33.922Z,100925.91
2018-06-11T12:37:03.503Z,100916.56
2018-06-11T12:39:33.025Z,100918.91
2018-06-11T12:42:02.444Z,100920.94
2018-06-11T12:44:31.974Z,100912.92
2018-06-11T12:47:03.177Z,100911.58
2018-06-11T12:49:32.657Z,100905.38
2018-06-11T12:52:02.096Z,100904.23
2018-06-11T12:54:31.546Z,100897.09
2018-06-11T12:57:01.324Z,100904.16
2018-06-11T12:59:30.733Z,100895.03
2018-06-11T13:02:00.164Z,100886.80
2018-06-11T13:04:29.650Z,100885.61
2018-06-11T13:07:00.183Z,100868.73
2018-06-11T13:09:29.666Z,100867.52
2018-06-11T13:11:59.047Z,100864.06
2018-06-11T13:14:28.537Z,100859.92
2018-06-11T13:16:58.141Z,100854.84
2018-06-11T13:19:27.568Z,100850.42
2018-06-11T13:21:57.022Z,100849.35
2018-06-11T13:24:26.472Z,100842.59
2018-06-11T13:26:56.057Z,100841.46
2018-06-11T13:29:25.471Z,100835.44
2018-06-11T13:31:55.006Z,100843.75
2018-06-11T13:34:24.497Z,100849.93
2018-06-11T13:36:53.992Z,100856.78
2018-06-11T13:39:23.412Z,100849.84
2018-06-11T13:41:52.883Z,100848.05
2018-06-11T13:44:22.426Z,100848.28
2018-06-11T13:46:51.977Z,100846.19
2018-06-11T13:49:22.247Z,100844.06
2018-06-11T13:51:51.721Z,100836.22
2018-06-11T13:54:21.206Z,100830.93
2018-06-11T13:56:50.731Z,100826.91
2018-06-11T13:59:20.221Z,100827.81
2018-06-11T14:01:49.871Z,100814.27
2018-06-11T14:04:19.470Z,100828.80
2018-06-11T14:06:49.108Z,100820.23
2018-06-11T14:12:02.611Z,100811.81
2018-06-11T14:14:32.216Z,100814.45
2018-06-11T14:17:01.715Z,100823.05
2018-06-11T14:19:31.291Z,100828.44
2018-06-11T14:22:00.822Z,100833.24
2018-06-11T14:24:30.305Z,100836.13
2018-06-11T14:26:59.871Z,100828.84
2018-06-11T14:29:29.283Z,100831.58
2018-06-11T14:31:58.909Z,100826.22
2018-06-11T14:34:28.435Z,100820.53
2018-06-11T14:36:57.872Z,100824.48
2018-06-11T14:39:27.400Z,100816.05
2018-06-11T14:41:56.900Z,100823.13
2018-06-11T14:44:26.436Z,100829.65
2018-06-11T14:46:55.978Z,100830.28
2018-06-11T14:49:25.502Z,100820.65
2018-06-11T14:51:54.951Z,100819.95
2018-06-11T14:54:24.429Z,100822.54
2018-06-11T14:56:53.860Z,100827.61
2018-06-11T14:59:23.293Z,100820.24
2018-06-11T15:01:52.743Z,100819.20
2018-06-11T15:04:22.207Z,100817.92
2018-06-11T15:06:51.691Z,100807.08
2018-06-11T15:09:21.311Z,100813.50
2018-06-11T15:11:50.946Z,100811.20
2018-06-11T15:14:20.398Z,100810.05
2018-06-11T15:16:49.814Z,100813.20
2018-06-11T15:19:19.248Z,100806.59
2018-06-11T15:21:49.076Z,100804.74
2018-06-11T15:24:18.483Z,100807.46
2018-06-11T15:26:48.008Z,100807.97
2018-06-11T15:29:17.482Z,100803.82
2018-06-11T15:31:46.921Z,100804.44
2018-06-11T15:34:16.363Z,100803.40
2018-06-11T15:36:45.866Z,100798.63
2018-06-11T15:39:15.335Z,100799.37
2018-06-11T15:41:44.850Z,100792.98
2018-06-11T15:44:14.453Z,100794.56
2018-06-11T15:46:43.984Z,100789.17
2018-06-11T15:49:13.576Z,100785.69
2018-06-11T15:51:43.078Z,100788.38
2018-06-11T15:54:12.533Z,100787.66
2018-06-11T15:56:42.057Z,100774.91
2018-06-11T15:59:11.529Z,100775.28
2018-06-11T16:01:40.983Z,100777.33
2018-06-11T16:04:10.471Z,100775.41
2018-06-11T16:06:39.964Z,100774.47
2018-06-11T16:09:09.560Z,100770.72
2018-06-11T16:11:39.408Z,100771.82
2018-06-11T16:14:09.461Z,100764.27
2018-06-11T16:16:39.018Z,100769.64
2018-06-11T16:19:08.523Z,100762.62
2018-06-11T16:21:37.988Z,100766.36
2018-06-11T16:24:07.551Z,100772.63
2018-06-11T16:26:37.176Z,100774.11
2018-06-11T16:29:06.947Z,100775.18
2018-06-11T16:31:36.354Z,100784.44
2018-06-11T16:34:05.821Z,100776.75
2018-06-11T16:36:35.332Z,100782.50
2018-06-11T16:39:07.632Z,100785.23
2018-06-11T16:41:37.066Z,100779.63
2018-06-11T16:44:06.551Z,100781.38
2018-06-11T16:46:36.101Z,100789.86
2018-06-11T16:49:05.809Z,100781.98
2018-06-11T16:51:35.336Z,100784.05
2018-06-11T16:54:04.768Z,100791.18
2018-06-11T16:56:35.320Z,100790.86
2018-06-11T16:59:04.844Z,100798.17
2018-06-11T17:01:34.275Z,100788.70
2018-06-11T17:04:03.706Z,100793.13
2018-06-11T17:06:33.254Z,100798.79
2018-06-11T17:09:02.807Z,100796.17
2018-06-11T17:11:32.639Z,100794.65
2018-06-11T17:14:02.062Z,100794.98
2018-06-11T17:16:31.576Z,100797.02
2018-06-11T17:19:01.311Z,100798.08
2018-06-11T17:21:30.714Z,100801.55
2018-06-11T17:24:00.214Z,100797.66
2018-06-11T17:26:29.758Z,100793.66
2018-06-11T17:28:59.246Z,100794.60
2018-06-11T17:31:28.643Z,100799.87
2018-06-11T17:33:58.112Z,100797.77
2018-06-11T17:36:27.710Z,100796.14
2018-06-11T17:38:57.194Z,100795.91
2018-06-11T17:41:26.631Z,100794.53
2018-06-11T17:43:56.078Z,100800.73
2018-06-11T17:46:25.539Z,100793.91
2018-06-11T17:48:54.690Z,100801.91
2018-06-11T17:51:24.192Z,100802.22
2018-06-11T17:53:53.645Z,100799.33
2018-06-11T17:56:23.185Z,100805.14
2018-06-11T17:58:52.640Z,100794.34
2018-06-11T18:01:22.211Z,100794.98
2018-06-11T18:03:51.795Z,100788.42
2018-06-11T18:06:21.235Z,100792.75
2018-06-11T18:08:50.677Z,100785.58
2018-06-11T18:11:20.171Z,100787.23
2018-06-11T18:13:49.623Z,100790.73
2018-06-11T18:16:19.088Z,100785.13
2018-06-11T18:18:48.579Z,100788.70
2018-06-11T18:21:17.993Z,100780.36
2018-06-11T18:23:47.432Z,100778.99
2018-06-11T18:26:16.914Z,100777.08
2018-06-11T18:28:46.414Z,100784.51
2018-06-11T18:31:15.935Z,100781.86
2018-06-11T18:33:45.379Z,100785.84
2018-06-11T18:36:14.915Z,100792.89
2018-06-11T18:38:44.508Z,100787.53
2018-06-11T18:41:14.018Z,100789.45
2018-06-11T18:43:43.457Z,100788.64
2018-06-11T18:46:12.998Z,100790.98
2018-06-11T18:48:42.520Z,100792.36
2018-06-11T18:51:11.954Z,100795.41
2018-06-11T18:53:41.400Z,100798.33
2018-06-11T18:56:11.052Z,100792.49
2018-06-11T18:58:40.593Z,100796.66
2018-06-11T19:01:09.771Z,100796.66
2018-06-11T19:03:40.068Z,100800.72
2018-06-11T19:06:09.728Z,100806.63
2018-06-11T19:08:39.327Z,100799.41
2018-06-11T19:11:08.897Z,100806.89
2018-06-11T19:13:38.349Z,100808.59
2018-06-11T19:16:07.895Z,100805.89
2018-06-11T19:18:37.355Z,100807.53
2018-06-11T19:21:06.665Z,100809.42
2018-06-11T19:23:36.230Z,100816.09
2018-06-11T19:26:05.909Z,100822.37
2018-06-11T19:28:35.445Z,100823.66
2018-06-11T19:31:05.031Z,100825.09
2018-06-11T19:33:34.550Z,100828.73
2018-06-11T19:36:04.155Z,100832.45
2018-06-11T19:38:33.624Z,100838.67
2018-06-11T19:41:03.579Z,100849.36
2018-06-11T19:43:33.289Z,100852.22
2018-06-11T19:46:02.719Z,100851.61
2018-06-11T19:48:33.353Z,100862.23
2018-06-11T19:51:02.927Z,100865.98
2018-06-11T19:53:32.915Z,100866.41
2018-06-11T19:56:02.431Z,100866.16
2018-06-11T19:58:31.946Z,100871.99
2018-06-11T20:01:01.463Z,100870.75
2018-06-11T20:03:31.062Z,100876.25
2018-06-11T20:06:00.701Z,100872.39
2018-06-11T20:08:30.620Z,100879.08
2018-06-11T20:11:00.679Z,100878.76
2018-06-11T20:13:30.246Z,100873.91
2018-06-11T20:15:59.906Z,100880.52
2018-06-11T20:18:29.595Z,100871.34
2018-06-11T20:20:59.734Z,100872.55
2018-06-11T20:23:32.324Z,100874.92
2018-06-11T20:26:01.841Z,100876.95
2018-06-11T20:31:08.994Z,100875.53
2018-06-11T20:33:38.648Z,100877.28
2018-06-11T20:36:08.234Z,100883.70
2018-06-11T20:38:37.646Z,100876.59
2018-06-11T20:41:07.269Z,100869.94
2018-06-11T20:43:36.756Z,100866.12
2018-06-11T20:46:06.200Z,100873.63
2018-06-11T20:48:35.681Z,100865.73
2018-06-11T20:51:06.072Z,100872.58
2018-06-11T20:53:35.753Z,100867.42
2018-06-11T20:56:05.239Z,100869.27
2018-06-11T20:58:34.675Z,100869.54
2018-06-11T21:01:04.313Z,100876.52
2018-06-11T21:03:33.949Z,100864.52
2018-06-11T21:06:03.470Z,100869.79
2018-06-11T21:08:32.997Z,100871.73
2018-06-11T21:11:02.543Z,100867.90
2018-06-11T21:13:32.590Z,100864.86
2018-06-11T21:16:02.101Z,100874.66
2018-06-11T21:18:31.528Z,100873.44
2018-06-11T21:21:01.115Z,100867.67
2018-06-11T21:23:30.549Z,100863.80
2018-06-11T21:25:59.988Z,100861.75
2018-06-11T21:28:29.451Z,100861.39
2018-06-11T21:30:59.048Z,100862.77
2018-06-11T21:33:28.509Z,100854.55
2018-06-11T21:35:58.045Z,100863.49
2018-06-11T21:38:27.524Z,100862.16
2018-06-11T21:40:57.057Z,100860.29
2018-06-11T21:43:26.602Z,100865.60
2018-06-11T21:45:56.180Z,100874.20
2018-06-11T21:48:25.826Z,100872.14
2018-06-11T21:50:55.344Z,100870.75
2018-06-11T21:53:24.800Z,100875.93
2018-06-11T21:55:54.363Z,100874.37
2018-06-11T21:58:23.822Z,100873.17
2018-06-11T22:00:53.372Z,100878.67
2018-06-11T22:03:22.951Z,100875.25
2018-06-11T22:05:52.412Z,100872.86
2018-06-11T22:08:22.023Z,100866.83
2018-06-11T22:10:51.598Z,100869.24
2018-06-11T22:13:20.987Z,100872.50
2018-06-11T22:15:50.559Z,100876.08
2018-06-11T22:18:20.123Z,100880.90
2018-06-11T22:20:49.530Z,100884.50
2018-06-11T22:23:18.953Z,100880.55
2018-06-11T22:25:48.445Z,100891.00
2018-06-11T22:28:18.037Z,100888.11
2018-06-11T22:30:47.493Z,100887.05
2018-06-11T22:33:17.129Z,100892.73
2018-06-11T22:35:46.579Z,100898.37
2018-06-11T22:38:15.999Z,100894.78
2018-06-11T22:40:45.423Z,100902.65
2018-06-11T22:43:15.023Z,100894.04
2018-06-11T22:45:44.569Z,100899.02
2018-06-11T22:48:14.090Z,100898.98
2018-06-11T22:50:43.536Z,100898.13
2018-06-11T22:53:13.183Z,100900.36
2018-06-11T22:55:42.658Z,100906.45
2018-06-11T22:58:12.234Z,100912.81
2018-06-11T23:00:41.751Z,100916.23
2018-06-11T23:03:11.298Z,100919.29
2018-06-11T23:05:40.709Z,100922.03
2018-06-11T23:08:10.259Z,100916.72
2018-06-11T23:10:39.786Z,100919.86
2018-06-11T23:13:09.271Z,100914.89
2018-06-11T23:15:38.720Z,100910.27
2018-06-11T23:18:08.203Z,100907.41
2018-06-11T23:20:37.692Z,100907.62
2018-06-11T23:23:07.255Z,100907.87
2018-06-11T23:25:36.670Z,100907.31
2018-06-11T23:28:07.237Z,100900.91
2018-06-11T23:30:36.802Z,100896.28
2018-06-11T23:33:06.478Z,100897.05
2018-06-11T23:35:35.969Z,100894.69
2018-06-11T23:38:05.414Z,100896.45
2018-06-11T23:40:34.959Z,100895.20
2018-06-11T23:51:56.594Z,100909.17
2018-06-11T23:54:26.165Z,100913.75
2018-06-11T23:56:55.683Z,100906.71
2018-06-11T23:59:25.162Z,100907.80
