createdAt,value
2018-07-17T00:02:27.683Z,17.9
2018-07-17T00:07:28.081Z,17.8
2018-07-17T00:12:27.494Z,17.8
2018-07-17T00:17:27.751Z,17.7
2018-07-17T00:22:27.851Z,17.7
2018-07-17T00:27:27.656Z,17.6
2018-07-17T00:32:27.846Z,17.6
2018-07-17T00:37:28.315Z,17.5
2018-07-17T00:42:27.220Z,17.4
2018-07-17T00:47:27.706Z,17.4
2018-07-17T00:52:27.706Z,17.3
2018-07-17T00:57:27.317Z,17.3
2018-07-17T01:02:27.417Z,17.2
2018-07-17T01:07:28.269Z,17.2
2018-07-17T01:12:27.887Z,17.1
2018-07-17T01:17:27.725Z,17.0
2018-07-17T01:22:27.909Z,17.0
2018-07-17T01:27:27.641Z,16.9
2018-07-17T01:32:27.355Z,16.9
2018-07-17T01:37:27.020Z,16.8
2018-07-17T01:42:27.262Z,16.7
2018-07-17T01:47:27.745Z,16.6
2018-07-17T01:52:27.557Z,16.5
2018-07-17T01:57:27.709Z,16.1
2018-07-17T02:02:27.847Z,16.1
2018-07-17T02:07:27.817Z,16.1
2018-07-17T02:12:27.257Z,16.0
2018-07-17T02:17:27.654Z,16.1
2018-07-17T02:22:27.118Z,16.1
2018-07-17T02:27:26.636Z,16.0
2018-07-17T02:32:27.613Z,16.0
2018-07-17T02:37:27.313Z,16.0
2018-07-17T02:42:28.182Z,16.0
2018-07-17T02:47:26.971Z,16.0
2018-07-17T02:52:27.825Z,15.9
2018-07-17T02:57:26.987Z,15.9
2018-07-17T03:02:27.326Z,15.9
2018-07-17T03:07:27.509Z,15.9
2018-07-17T03:12:27.455Z,15.8
2018-07-17T03:17:28.366Z,15.8
2018-07-17T03:22:27.511Z,15.7
2018-07-17T03:27:27.100Z,15.7
2018-07-17T03:32:27.967Z,15.6
2018-07-17T03:37:27.907Z,15.5
2018-07-17T03:42:27.917Z,15.4
2018-07-17T03:47:27.640Z,15.4
2018-07-17T03:52:27.906Z,15.3
2018-07-17T03:57:27.257Z,15.3
2018-07-17T04:02:27.476Z,15.4
2018-07-17T04:07:28.274Z,15.3
2018-07-17T04:12:28.182Z,15.4
2018-07-17T04:17:28.345Z,15.5
2018-07-17T04:22:28.296Z,15.7
2018-07-17T04:27:28.124Z,15.8
2018-07-17T04:32:27.718Z,16.0
2018-07-17T04:37:27.553Z,15.9
2018-07-17T04:42:27.571Z,16.2
2018-07-17T04:47:27.479Z,16.3
2018-07-17T04:52:28.011Z,16.8
2018-07-17T04:57:27.321Z,16.8
2018-07-17T05:02:28.303Z,17.0
2018-07-17T05:07:27.849Z,17.4
2018-07-17T05:12:28.223Z,17.4
2018-07-17T05:17:28.450Z,17.6
2018-07-17T05:22:27.431Z,17.9
2018-07-17T05:27:27.679Z,18.2
2018-07-17T05:32:28.049Z,18.4
2018-07-17T05:37:28.415Z,18.7
2018-07-17T05:42:28.281Z,18.9
2018-07-17T05:47:28.393Z,19.5
2018-07-17T05:52:27.939Z,19.7
2018-07-17T05:57:27.467Z,19.7
2018-07-17T06:02:29.170Z,20.0
2018-07-17T06:07:27.499Z,20.3
2018-07-17T06:12:27.622Z,20.5
2018-07-17T06:17:28.224Z,21.2
2018-07-17T06:22:27.732Z,21.1
2018-07-17T06:27:27.434Z,21.5
2018-07-17T06:32:28.391Z,21.8
2018-07-17T06:37:27.363Z,22.1
2018-07-17T06:42:28.212Z,22.7
2018-07-17T06:47:27.679Z,22.6
2018-07-17T06:52:28.100Z,23.2
2018-07-17T06:57:27.872Z,23.2
2018-07-17T07:02:28.111Z,23.5
2018-07-17T07:07:27.791Z,23.8
2018-07-17T07:12:28.502Z,24.1
2018-07-17T07:17:28.198Z,24.8
2018-07-17T07:22:28.057Z,24.7
2018-07-17T07:27:27.806Z,25.2
2018-07-17T07:32:28.394Z,25.6
2018-07-17T07:37:27.099Z,26.0
2018-07-17T07:42:28.189Z,26.4
2018-07-17T07:47:28.029Z,26.7
2018-07-17T07:52:27.858Z,27.0
2018-07-17T07:57:27.919Z,27.3
2018-07-17T08:02:27.717Z,28.1
2018-07-17T08:07:27.670Z,28.1
2018-07-17T08:12:27.657Z,28.5
2018-07-17T08:17:29.048Z,29.0
2018-07-17T08:22:27.164Z,29.4
2018-07-17T08:27:28.533Z,29.8
2018-07-17T08:32:28.123Z,30.1
2018-07-17T08:37:27.365Z,30.7
2018-07-17T08:42:27.539Z,31.3
2018-07-17T08:47:28.960Z,32.0
2018-07-17T08:52:27.595Z,32.4
2018-07-17T08:57:28.502Z,32.4
2018-07-17T09:02:27.964Z,32.8
2018-07-17T09:07:27.954Z,32.8
2018-07-17T09:12:27.970Z,32.7
2018-07-17T09:17:28.180Z,33.1
2018-07-17T09:22:28.861Z,32.6
2018-07-17T09:27:27.837Z,32.5
2018-07-17T09:32:28.735Z,32.9
2018-07-17T09:37:28.119Z,33.2
2018-07-17T09:42:27.771Z,33.6
2018-07-17T09:47:27.716Z,33.1
2018-07-17T09:52:29.257Z,33.0
2018-07-17T09:57:27.479Z,33.2
2018-07-17T10:02:28.358Z,32.4
2018-07-17T10:07:28.535Z,31.9
2018-07-17T10:12:28.113Z,32.3
2018-07-17T10:17:28.608Z,32.9
2018-07-17T10:22:28.036Z,33.3
2018-07-17T10:27:28.686Z,32.6
2018-07-17T10:32:28.715Z,31.8
2018-07-17T10:37:28.743Z,32.2
2018-07-17T10:42:28.385Z,31.7
2018-07-17T10:47:28.045Z,31.6
2018-07-17T10:52:27.253Z,31.8
2018-07-17T10:57:28.052Z,32.4
2018-07-17T11:02:28.361Z,33.3
2018-07-17T11:07:28.375Z,33.3
2018-07-17T11:12:28.217Z,32.9
2018-07-17T11:17:29.010Z,32.9
2018-07-17T11:22:27.561Z,33.0
2018-07-17T11:27:27.838Z,33.1
2018-07-17T11:32:28.001Z,33.6
2018-07-17T11:37:28.195Z,34.1
2018-07-17T11:42:27.665Z,34.3
2018-07-17T11:47:27.366Z,34.3
2018-07-17T11:52:28.894Z,33.7
2018-07-17T11:57:28.323Z,32.9
2018-07-17T12:02:28.580Z,33.1
2018-07-17T12:07:28.114Z,33.1
2018-07-17T12:12:29.461Z,33.1
2018-07-17T12:17:27.710Z,33.5
2018-07-17T12:22:27.518Z,34.1
2018-07-17T12:27:28.691Z,34.2
2018-07-17T12:32:28.462Z,34.2
2018-07-17T12:37:27.084Z,34.6
2018-07-17T12:42:27.279Z,34.8
2018-07-17T12:47:28.791Z,35.4
2018-07-17T12:52:26.951Z,35.9
2018-07-17T12:57:28.573Z,35.5
2018-07-17T13:02:28.051Z,34.4
2018-07-17T13:07:28.354Z,34.0
2018-07-17T13:12:27.346Z,34.3
2018-07-17T13:17:28.069Z,34.0
2018-07-17T13:22:28.306Z,34.1
2018-07-17T13:27:28.558Z,34.9
2018-07-17T13:32:27.935Z,34.8
2018-07-17T13:37:27.890Z,35.5
2018-07-17T13:42:27.542Z,35.6
2018-07-17T13:47:28.718Z,35.3
2018-07-17T13:52:28.556Z,35.2
2018-07-17T13:57:27.940Z,33.7
2018-07-17T14:02:27.509Z,33.7
2018-07-17T14:07:27.957Z,33.1
2018-07-17T14:12:27.207Z,32.1
2018-07-17T14:17:28.496Z,30.8
2018-07-17T14:22:28.122Z,30.8
2018-07-17T14:27:28.341Z,30.6
2018-07-17T14:32:29.333Z,30.7
2018-07-17T14:37:27.091Z,31.0
2018-07-17T14:42:27.927Z,31.2
2018-07-17T14:47:27.924Z,32.3
2018-07-17T14:52:27.830Z,33.9
2018-07-17T14:57:28.212Z,34.4
2018-07-17T15:02:28.139Z,34.4
2018-07-17T15:07:27.926Z,32.6
2018-07-17T15:12:27.513Z,32.6
2018-07-17T15:17:27.718Z,32.5
2018-07-17T15:22:27.778Z,33.0
2018-07-17T15:27:27.559Z,33.0
2018-07-17T15:32:28.740Z,38.2
2018-07-17T15:37:28.452Z,38.8
2018-07-17T15:42:28.067Z,41.1
2018-07-17T15:47:27.246Z,44.0
2018-07-17T15:52:27.864Z,47.9
2018-07-17T15:57:27.157Z,50.1
2018-07-17T16:02:27.774Z,51.9
2018-07-17T16:07:28.110Z,53.0
2018-07-17T16:12:28.374Z,54.0
2018-07-17T16:17:27.464Z,54.6
2018-07-17T16:22:28.728Z,55.0
2018-07-17T16:27:27.506Z,55.4
2018-07-17T16:32:27.926Z,55.4
2018-07-17T16:37:28.354Z,48.3
2018-07-17T16:42:28.274Z,45.2
2018-07-17T16:47:27.817Z,45.1
2018-07-17T16:52:27.259Z,45.5
2018-07-17T16:57:27.945Z,47.4
2018-07-17T17:02:27.785Z,42.0
2018-07-17T17:07:28.573Z,41.9
2018-07-17T17:12:27.976Z,39.1
2018-07-17T17:17:28.796Z,37.3
2018-07-17T17:22:28.750Z,35.4
2018-07-17T17:27:27.617Z,35.3
2018-07-17T17:32:27.477Z,36.0
2018-07-17T17:37:28.297Z,33.8
2018-07-17T17:42:28.692Z,31.9
2018-07-17T17:47:28.209Z,30.5
2018-07-17T17:52:29.097Z,29.4
2018-07-17T17:57:27.635Z,28.4
2018-07-17T18:02:28.820Z,27.6
2018-07-17T18:07:28.484Z,26.8
2018-07-17T18:12:27.345Z,25.9
2018-07-17T18:17:28.404Z,24.9
2018-07-17T18:22:42.029Z,24.0
2018-07-17T18:27:27.945Z,23.6
2018-07-17T18:32:28.400Z,22.8
2018-07-17T18:37:28.282Z,22.6
2018-07-17T18:42:27.608Z,22.5
2018-07-17T18:47:28.701Z,22.0
2018-07-17T18:52:28.261Z,21.9
2018-07-17T18:57:28.949Z,21.6
2018-07-17T19:02:27.845Z,21.6
2018-07-17T19:07:28.568Z,21.5
2018-07-17T19:12:29.709Z,21.4
2018-07-17T19:17:28.652Z,21.4
2018-07-17T19:22:28.137Z,21.4
2018-07-17T19:27:27.877Z,21.4
2018-07-17T19:32:27.215Z,21.3
2018-07-17T19:37:27.915Z,21.0
2018-07-17T19:42:28.061Z,20.9
2018-07-17T19:47:27.990Z,20.7
2018-07-17T19:52:28.149Z,20.5
2018-07-17T19:57:27.967Z,20.1
2018-07-17T20:02:28.165Z,19.8
2018-07-17T20:07:28.879Z,19.5
2018-07-17T20:12:27.520Z,19.3
2018-07-17T20:17:26.904Z,19.0
2018-07-17T20:22:27.905Z,18.9
2018-07-17T20:27:28.007Z,18.8
2018-07-17T20:32:29.219Z,18.5
2018-07-17T20:37:26.756Z,18.5
2018-07-17T20:42:26.806Z,18.6
2018-07-17T20:47:26.817Z,18.5
2018-07-17T20:52:27.999Z,18.4
2018-07-17T20:57:27.742Z,18.3
2018-07-17T21:02:27.208Z,18.3
2018-07-17T21:07:28.021Z,18.3
2018-07-17T21:12:27.873Z,18.2
2018-07-17T21:17:28.051Z,18.2
2018-07-17T21:22:27.271Z,18.2
2018-07-17T21:27:26.846Z,18.1
2018-07-17T21:32:27.760Z,18.0
2018-07-17T21:37:27.866Z,18.1
2018-07-17T21:42:27.539Z,18.2
2018-07-17T21:47:27.821Z,18.3
2018-07-17T21:52:27.320Z,18.4
2018-07-17T21:57:27.517Z,18.6
2018-07-17T22:02:27.074Z,18.6
2018-07-17T22:07:27.679Z,18.5
2018-07-17T22:12:27.908Z,18.5
2018-07-17T22:23:04.824Z,18.5
2018-07-17T22:28:03.638Z,18.5
2018-07-17T22:33:03.702Z,18.5
2018-07-17T22:38:03.548Z,18.5
2018-07-17T22:43:03.150Z,18.4
2018-07-17T22:48:03.285Z,18.2
2018-07-17T22:53:03.180Z,18.2
2018-07-17T22:58:02.982Z,18.3
2018-07-17T23:03:03.226Z,18.3
2018-07-17T23:08:03.717Z,18.2
2018-07-17T23:12:27.848Z,18.2
2018-07-17T23:17:27.734Z,18.2
2018-07-17T23:22:28.136Z,18.1
2018-07-17T23:27:26.846Z,18.1
2018-07-17T23:32:27.751Z,18.2
2018-07-17T23:37:27.619Z,18.2
2018-07-17T23:42:27.801Z,18.2
2018-07-17T23:47:27.341Z,18.2
2018-07-17T23:52:27.505Z,18.0
2018-07-17T23:57:27.623Z,17.9
