createdAt,value
2023-05-15T00:38:54.187Z,98156.38
2023-05-15T00:44:01.070Z,98163.34
2023-05-15T00:49:13.317Z,98164.44
2023-05-15T00:54:17.491Z,98161.50
2023-05-15T00:59:21.956Z,98157.44
2023-05-15T01:04:25.089Z,98156.28
2023-05-15T01:09:32.299Z,98150.81
2023-05-15T01:14:35.069Z,98151.34
2023-05-15T01:19:37.962Z,98153.19
2023-05-15T01:25:09.875Z,98159.84
2023-05-15T01:30:23.137Z,98148.94
2023-05-15T01:35:32.320Z,98158.88
2023-05-15T01:40:35.725Z,98155.78
2023-05-15T01:45:44.109Z,98147.00
2023-05-15T01:50:48.333Z,98141.66
2023-05-15T01:55:52.023Z,98141.22
2023-05-15T02:00:57.016Z,98134.06
2023-05-15T02:06:00.200Z,98139.59
2023-05-15T02:11:04.424Z,98134.25
2023-05-15T02:16:08.809Z,98123.19
2023-05-15T02:21:11.678Z,98125.31
2023-05-15T02:26:27.528Z,98116.31
2023-05-15T02:31:46.291Z,98111.63
2023-05-15T02:36:50.734Z,98110.72
2023-05-15T02:41:54.913Z,98118.88
2023-05-15T02:47:00.522Z,98119.94
2023-05-15T02:52:03.349Z,98121.88
2023-05-15T02:57:07.955Z,98120.56
2023-05-15T03:02:12.005Z,98118.88
2023-05-15T03:07:15.349Z,98115.84
2023-05-15T03:12:18.075Z,98116.31
2023-05-15T03:17:22.362Z,98125.16
2023-05-15T03:22:25.232Z,98122.25
2023-05-15T03:27:27.966Z,98123.28
2023-05-15T03:32:32.127Z,98119.94
2023-05-15T03:37:34.881Z,98125.91
2023-05-15T03:42:37.589Z,98124.53
2023-05-15T03:47:42.900Z,98123.75
2023-05-15T03:52:45.840Z,98117.84
2023-05-15T03:57:48.692Z,98106.31
2023-05-15T04:02:52.883Z,98114.88
2023-05-15T04:07:55.801Z,98116.09
2023-05-15T04:12:58.824Z,98118.69
2023-05-15T04:18:03.480Z,98116.78
2023-05-15T04:23:06.523Z,98121.03
2023-05-15T04:28:09.657Z,98128.06
2023-05-15T04:33:13.922Z,98133.44
2023-05-15T04:38:17.814Z,98130.22
2023-05-15T04:43:21.471Z,98135.59
2023-05-15T04:48:26.847Z,98132.56
2023-05-15T04:53:29.603Z,98138.88
2023-05-15T04:58:36.099Z,98136.94
2023-05-15T05:03:40.271Z,98135.41
2023-05-15T05:08:43.092Z,98136.38
2023-05-15T05:13:48.023Z,98147.06
2023-05-15T05:18:52.959Z,98146.75
2023-05-15T05:23:56.370Z,98148.97
2023-05-15T05:28:59.713Z,98151.22
2023-05-15T05:34:03.867Z,98156.22
2023-05-15T05:39:06.875Z,98147.19
2023-05-15T05:44:09.708Z,98150.22
2023-05-15T05:49:13.882Z,98149.03
2023-05-15T05:54:18.925Z,98146.53
2023-05-15T05:59:21.880Z,98134.88
2023-05-15T06:04:29.329Z,98142.13
2023-05-15T06:09:34.611Z,98147.28
2023-05-15T06:14:37.942Z,98132.13
2023-05-15T06:19:42.843Z,98129.94
2023-05-15T06:24:45.940Z,98137.38
2023-05-15T06:29:48.946Z,98138.88
2023-05-15T06:34:53.080Z,98129.28
2023-05-15T06:39:56.469Z,98137.47
2023-05-15T06:45:03.393Z,98137.06
2023-05-15T06:50:09.157Z,98137.56
2023-05-15T06:55:11.961Z,98136.63
2023-05-15T07:00:16.119Z,98140.94
2023-05-15T07:05:21.816Z,98132.09
2023-05-15T07:10:26.899Z,98136.44
2023-05-15T07:15:30.000Z,98135.78
2023-05-15T07:20:39.291Z,98134.72
2023-05-15T07:25:43.494Z,98135.38
2023-05-15T07:30:47.065Z,98136.78
2023-05-15T07:35:53.028Z,98141.78
2023-05-15T07:40:55.732Z,98140.13
2023-05-15T07:45:58.575Z,98143.13
2023-05-15T07:51:02.981Z,98148.53
2023-05-15T07:56:06.777Z,98137.38
2023-05-15T08:01:09.637Z,98140.88
2023-05-15T08:06:13.799Z,98147.03
2023-05-15T08:11:18.112Z,98142.16
2023-05-15T08:16:23.570Z,98143.84
2023-05-15T08:21:28.190Z,98151.22
2023-05-15T08:26:30.870Z,98151.91
2023-05-15T08:31:34.633Z,98151.06
2023-05-15T08:36:39.998Z,98144.25
2023-05-15T08:41:51.944Z,98148.91
2023-05-15T08:46:58.039Z,98151.97
2023-05-15T08:52:04.067Z,98143.63
2023-05-15T08:57:07.298Z,98148.31
2023-05-15T09:02:11.827Z,98147.16
2023-05-15T09:07:17.154Z,98148.19
2023-05-15T09:12:21.118Z,98153.16
2023-05-15T09:17:24.725Z,98161.91
2023-05-15T09:22:34.272Z,98154.94
2023-05-15T09:27:43.906Z,98146.63
2023-05-15T09:32:50.156Z,98145.69
2023-05-15T09:38:00.979Z,98148.53
2023-05-15T09:43:07.172Z,98139.41
2023-05-15T09:48:14.039Z,98142.56
2023-05-15T09:53:21.403Z,98145.47
2023-05-15T09:58:24.413Z,98141.84
2023-05-15T10:03:28.985Z,98140.28
2023-05-15T10:08:37.056Z,98141.78
2023-05-15T10:13:39.837Z,98133.88
2023-05-15T10:18:47.122Z,98137.75
2023-05-15T10:23:53.689Z,98128.16
2023-05-15T10:28:58.608Z,98116.47
2023-05-15T10:34:04.895Z,98115.59
2023-05-15T10:39:09.993Z,98114.19
2023-05-15T10:44:14.189Z,98101.97
2023-05-15T10:49:17.561Z,98092.34
2023-05-15T10:54:23.315Z,98087.56
2023-05-15T10:59:36.422Z,98077.25
2023-05-15T11:04:40.040Z,98063.91
2023-05-15T11:09:44.423Z,98062.94
2023-05-15T11:15:21.062Z,98062.81
2023-05-15T11:20:34.477Z,98053.50
2023-05-15T11:25:40.163Z,98052.19
2023-05-15T11:30:44.136Z,98042.94
2023-05-15T11:35:48.450Z,98034.97
2023-05-15T11:40:58.094Z,98028.59
2023-05-15T11:46:07.312Z,98033.22
2023-05-15T11:51:21.026Z,98037.25
2023-05-15T11:56:28.394Z,98027.78
2023-05-15T12:01:41.244Z,98032.56
2023-05-15T12:06:47.441Z,98035.03
2023-05-15T12:11:54.622Z,98028.63
2023-05-15T12:17:02.846Z,98022.19
2023-05-15T12:22:06.963Z,98029.56
2023-05-15T12:27:12.232Z,98028.53
2023-05-15T12:32:17.572Z,98021.13
2023-05-15T12:37:23.235Z,98015.56
2023-05-15T12:42:29.215Z,98012.09
2023-05-15T12:47:32.260Z,98004.50
2023-05-15T12:52:37.007Z,97994.88
2023-05-15T12:57:43.164Z,97997.19
2023-05-15T13:02:48.688Z,98008.66
2023-05-15T13:07:54.736Z,97997.50
2023-05-15T13:13:00.724Z,97987.94
2023-05-15T13:18:07.114Z,97998.19
2023-05-15T13:23:11.200Z,98000.47
2023-05-15T13:28:15.434Z,97993.66
2023-05-15T13:33:18.358Z,97996.47
2023-05-15T13:38:21.148Z,97993.47
2023-05-15T13:43:26.548Z,97995.41
2023-05-15T13:48:33.463Z,97992.50
2023-05-15T13:53:40.987Z,97994.91
2023-05-15T13:58:46.381Z,97992.25
2023-05-15T14:03:48.988Z,97996.41
2023-05-15T14:08:54.353Z,97993.66
2023-05-15T14:13:59.352Z,97988.22
2023-05-15T14:19:02.450Z,97989.75
2023-05-15T14:24:05.861Z,97985.56
2023-05-15T14:29:12.584Z,97984.81
2023-05-15T14:34:15.664Z,97979.91
2023-05-15T14:39:19.407Z,97988.44
2023-05-15T14:44:23.578Z,97990.66
2023-05-15T14:49:26.361Z,97995.38
2023-05-15T14:54:31.941Z,97995.00
2023-05-15T14:59:38.421Z,97999.50
2023-05-15T15:04:41.219Z,97984.81
2023-05-15T15:09:43.963Z,98004.91
2023-05-15T15:14:48.407Z,98015.16
2023-05-15T15:19:54.322Z,98023.00
2023-05-15T15:24:59.804Z,98009.63
2023-05-15T15:30:04.942Z,98020.19
2023-05-15T15:35:08.415Z,98026.06
2023-05-15T15:40:12.057Z,98015.63
2023-05-15T15:45:16.222Z,98009.59
2023-05-15T15:50:19.035Z,98019.28
2023-05-15T15:55:23.504Z,98011.25
2023-05-15T16:00:28.520Z,98017.22
2023-05-15T16:05:33.557Z,98021.69
2023-05-15T16:10:36.441Z,98019.16
2023-05-15T16:15:40.592Z,98021.69
2023-05-15T16:20:43.796Z,98023.97
2023-05-15T16:25:46.545Z,98024.94
2023-05-15T16:30:52.558Z,98021.16
2023-05-15T16:35:56.049Z,98022.59
2023-05-15T16:40:59.481Z,98020.47
2023-05-15T16:46:04.410Z,98021.13
2023-05-15T16:51:07.860Z,98020.16
2023-05-15T16:56:12.153Z,98016.22
2023-05-15T17:01:17.052Z,98009.31
2023-05-15T17:06:20.441Z,98019.63
2023-05-15T17:11:24.176Z,98014.53
2023-05-15T17:16:29.662Z,98028.19
2023-05-15T17:21:34.467Z,98043.63
2023-05-15T17:26:38.590Z,98035.16
2023-05-15T17:31:43.638Z,98043.50
2023-05-15T17:36:46.531Z,98046.59
2023-05-15T17:41:50.226Z,98046.09
2023-05-15T17:46:57.205Z,98052.41
2023-05-15T17:51:59.955Z,98060.16
2023-05-15T17:57:05.497Z,98073.22
2023-05-15T18:02:11.455Z,98070.16
2023-05-15T18:07:14.429Z,98087.38
2023-05-15T18:12:17.587Z,98093.72
2023-05-15T18:17:21.705Z,98100.31
2023-05-15T18:22:25.432Z,98107.13
2023-05-15T18:27:29.411Z,98106.19
2023-05-15T18:32:35.034Z,98116.81
2023-05-15T18:37:37.819Z,98134.09
2023-05-15T18:42:40.559Z,98133.69
2023-05-15T18:47:45.025Z,98137.44
2023-05-15T18:52:49.681Z,98148.69
2023-05-15T18:57:52.372Z,98160.63
2023-05-15T19:02:56.497Z,98164.97
2023-05-15T19:07:59.339Z,98170.28
2023-05-15T19:13:02.741Z,98177.66
2023-05-15T19:18:07.891Z,98185.47
2023-05-15T19:23:14.783Z,98186.13
2023-05-15T19:28:17.520Z,98183.16
2023-05-15T19:33:22.718Z,98194.47
2023-05-15T19:38:25.500Z,98196.44
2023-05-15T19:43:28.486Z,98198.22
2023-05-15T19:48:32.974Z,98211.75
2023-05-15T19:53:36.534Z,98211.66
2023-05-15T19:58:40.998Z,98206.75
2023-05-15T20:03:45.495Z,98222.97
2023-05-15T20:08:49.282Z,98234.63
2023-05-15T20:13:52.037Z,98233.72
2023-05-15T20:18:58.264Z,98242.88
2023-05-15T20:24:01.174Z,98242.19
2023-05-15T20:29:05.962Z,98250.47
2023-05-15T20:34:10.163Z,98244.88
2023-05-15T20:39:14.070Z,98244.50
2023-05-15T20:44:17.957Z,98245.97
2023-05-15T20:49:22.577Z,98249.66
2023-05-15T20:54:25.451Z,98250.16
2023-05-15T20:59:28.263Z,98249.41
2023-05-15T21:04:32.755Z,98258.16
2023-05-15T21:09:36.741Z,98255.00
2023-05-15T21:14:39.601Z,98255.72
2023-05-15T21:19:43.825Z,98261.13
2023-05-15T21:24:46.736Z,98264.78
2023-05-15T21:29:50.371Z,98257.63
2023-05-15T21:34:54.628Z,98265.06
2023-05-15T21:39:57.374Z,98258.22
2023-05-15T21:45:00.315Z,98256.94
2023-05-15T21:50:06.322Z,98262.09
2023-05-15T21:55:10.159Z,98265.63
2023-05-15T22:00:14.780Z,98263.66
2023-05-15T22:05:20.511Z,98261.69
2023-05-15T22:10:23.435Z,98262.38
2023-05-15T22:15:26.211Z,98264.22
2023-05-15T22:20:30.516Z,98255.63
2023-05-15T22:25:33.236Z,98260.69
2023-05-15T22:30:36.051Z,98254.50
2023-05-15T22:35:40.209Z,98257.19
2023-05-15T22:40:42.953Z,98264.06
2023-05-15T22:45:45.918Z,98272.25
2023-05-15T22:50:52.189Z,98272.38
2023-05-15T22:55:54.916Z,98266.34
2023-05-15T23:00:58.007Z,98282.81
2023-05-15T23:06:02.857Z,98278.03
2023-05-15T23:11:05.839Z,98279.03
2023-05-15T23:16:09.861Z,98280.63
2023-05-15T23:21:14.130Z,98282.19
2023-05-15T23:26:16.992Z,98294.16
2023-05-15T23:31:19.958Z,98296.84
2023-05-15T23:36:24.299Z,98299.63
2023-05-15T23:41:27.062Z,98305.69
2023-05-15T23:46:29.914Z,98304.72
2023-05-15T23:51:34.033Z,98305.00
2023-05-15T23:56:36.780Z,98306.97
