createdAt,value
2019-06-07T05:51:16.548Z,99.99
2019-06-07T05:52:16.512Z,99.99
2019-06-07T05:53:16.490Z,99.99
2019-06-07T05:54:16.484Z,99.99
2019-06-07T05:55:16.453Z,99.99
2019-06-07T05:56:16.914Z,99.99
2019-06-07T05:57:16.463Z,99.99
2019-06-07T05:58:16.391Z,99.99
2019-06-07T05:59:16.385Z,99.99
2019-06-07T06:00:16.358Z,99.99
2019-06-07T06:01:52.274Z,99.99
2019-06-07T06:02:22.565Z,99.99
2019-06-07T06:03:16.297Z,99.99
2019-06-07T06:04:16.289Z,99.99
2019-06-07T06:05:32.723Z,99.99
2019-06-07T06:06:16.242Z,99.99
2019-06-07T06:07:16.226Z,99.99
2019-06-07T06:08:16.288Z,99.99
2019-06-07T06:09:16.200Z,99.99
2019-06-07T06:10:16.173Z,99.99
2019-06-07T06:11:16.163Z,99.99
2019-06-07T06:12:33.421Z,99.99
2019-06-07T06:13:16.121Z,99.99
2019-06-07T06:14:16.118Z,99.99
2019-06-07T06:15:16.084Z,99.99
2019-06-07T06:16:16.065Z,99.99
2019-06-07T06:17:16.050Z,99.99
2019-06-07T06:18:16.036Z,99.99
2019-06-07T06:19:16.043Z,99.99
2019-06-07T06:20:16.013Z,99.99
2019-06-07T06:21:19.656Z,99.99
2019-06-07T06:22:15.968Z,99.99
2019-06-07T06:23:15.948Z,99.99
2019-06-07T06:24:15.932Z,99.99
2019-06-07T06:25:31.426Z,99.99
2019-06-07T06:26:15.897Z,99.99
2019-06-07T06:28:02.112Z,99.99
2019-06-07T06:28:16.365Z,99.99
2019-06-07T06:37:10.144Z,99.99
2019-06-07T06:38:10.112Z,99.99
2019-06-07T06:39:10.094Z,99.99
2019-06-07T06:40:10.092Z,99.99
2019-06-07T06:41:15.977Z,99.99
2019-06-07T06:42:10.042Z,99.99
2019-06-07T06:43:17.797Z,99.99
2019-06-07T06:44:10.006Z,99.99
2019-06-07T06:45:10.027Z,99.99
2019-06-07T06:46:09.988Z,99.99
2019-06-07T06:47:09.957Z,99.99
2019-06-07T06:53:46.899Z,99.99
2019-06-07T06:54:51.398Z,99.99
2019-06-07T06:55:48.445Z,99.99
2019-06-07T06:56:45.638Z,99.99
2019-06-07T06:57:45.913Z,99.99
2019-06-07T06:59:34.167Z,99.99
2019-06-07T06:59:54.100Z,99.99
2019-06-07T07:00:53.877Z,99.29
2019-06-07T07:01:45.749Z,98.72
2019-06-07T07:03:32.720Z,97.47
2019-06-07T07:04:00.126Z,98.38
2019-06-07T07:04:46.117Z,98.48
2019-06-07T07:05:48.498Z,99.99
2019-06-07T07:06:45.534Z,99.99
2019-06-07T07:07:45.440Z,99.99
2019-06-07T07:08:47.923Z,99.99
2019-06-07T07:09:51.078Z,99.87
2019-06-07T07:10:45.982Z,98.96
2019-06-07T07:12:03.730Z,98.77
2019-06-07T07:12:45.496Z,96.18
2019-06-07T07:13:49.082Z,94.16
2019-06-07T07:14:47.268Z,95.26
2019-06-07T07:15:45.359Z,96.27
2019-06-07T07:16:45.798Z,95.31
2019-06-07T07:17:53.728Z,95.31
2019-06-07T07:18:46.910Z,95.03
2019-06-07T07:19:47.010Z,94.98
2019-06-07T07:20:45.884Z,93.01
2019-06-07T08:19:49.950Z,88.45
2019-06-07T08:21:08.815Z,87.68
2019-06-07T08:21:49.010Z,88.25
2019-06-07T08:22:48.115Z,86.91
2019-06-07T08:23:51.562Z,87.39
2019-06-07T08:24:50.460Z,87.10
2019-06-07T08:25:49.130Z,87.77
2019-06-07T08:28:19.570Z,87.15
2019-06-07T08:29:19.541Z,86.91
2019-06-07T08:31:19.511Z,87.29
2019-06-07T08:32:19.493Z,88.16
2019-06-07T08:33:26.875Z,88.45
2019-06-07T08:34:19.462Z,88.35
2019-06-07T09:09:16.725Z,87.67
2019-06-07T09:10:16.693Z,86.80
2019-06-07T09:11:16.674Z,88.63
2019-06-07T09:12:16.657Z,87.67
2019-06-07T09:13:16.643Z,87.96
2019-06-07T09:14:16.638Z,86.80
2019-06-07T09:16:48.154Z,88.53
2019-06-07T09:18:30.267Z,88.63
2019-06-07T09:18:48.129Z,87.04
2019-06-07T09:19:48.119Z,86.56
2019-06-07T09:20:48.085Z,85.98
2019-06-07T09:21:48.073Z,86.56
2019-06-07T09:22:48.058Z,86.36
2019-06-07T09:23:48.048Z,86.56
2019-06-07T09:24:48.040Z,87.04
2019-06-07T09:25:57.577Z,86.56
2019-06-07T09:47:31.879Z,84.14
2019-06-07T09:49:01.379Z,84.62
2019-06-07T09:49:31.421Z,84.91
2019-06-07T09:50:20.813Z,85.30
2019-06-07T09:51:20.875Z,86.65
2019-06-07T09:52:20.767Z,84.72
2019-06-07T09:53:22.989Z,84.33
2019-06-07T09:55:03.209Z,83.51
2019-06-07T09:55:24.773Z,82.64
2019-06-07T09:56:20.716Z,83.41
2019-06-07T09:57:20.695Z,83.70
2019-06-07T09:59:20.667Z,81.58
2019-06-07T10:00:39.928Z,81.87
2019-06-07T10:01:20.662Z,82.35
2019-06-07T10:02:20.622Z,82.93
2019-06-07T10:03:22.325Z,82.74
2019-06-07T10:04:30.802Z,82.16
2019-06-07T10:05:20.600Z,83.03
2019-06-07T10:06:20.568Z,82.45
2019-06-07T10:16:19.462Z,80.22
2019-06-07T10:17:19.429Z,79.83
2019-06-07T10:18:19.418Z,80.54
2019-06-07T10:19:19.409Z,79.77
2019-06-07T10:20:19.386Z,80.12
2019-06-07T10:21:19.384Z,80.45
2019-06-07T10:22:19.361Z,80.74
2019-06-07T10:23:19.346Z,78.75
2019-06-07T10:24:19.330Z,78.33
2019-06-07T10:25:19.317Z,78.19
2019-06-07T10:26:19.323Z,77.84
2019-06-07T10:27:19.290Z,78.52
2019-06-07T10:28:19.281Z,79.39
2019-06-07T10:41:35.775Z,76.43
2019-06-07T10:42:35.748Z,77.50
2019-06-07T10:43:35.723Z,75.67
2019-06-07T10:44:35.708Z,76.05
2019-06-07T10:45:35.696Z,76.86
2019-06-07T10:46:35.720Z,74.99
2019-06-07T10:47:35.667Z,75.37
2019-06-07T10:48:35.654Z,76.28
2019-06-07T10:49:35.647Z,76.47
2019-06-07T10:50:35.647Z,75.02
2019-06-07T10:51:35.615Z,75.02
2019-06-07T10:52:35.616Z,75.51
2019-06-07T10:53:35.589Z,73.77
2019-06-07T10:54:35.576Z,74.83
2019-06-07T10:55:35.560Z,74.44
2019-06-07T10:56:35.552Z,74.19
2019-06-07T10:57:35.552Z,71.42
2019-06-07T10:58:35.535Z,72.17
2019-06-07T10:59:35.551Z,70.50
2019-06-07T11:00:35.499Z,72.40
2019-06-07T11:01:35.488Z,69.98
2019-06-07T11:02:35.494Z,68.88
2019-06-07T11:03:35.470Z,67.56
2019-06-07T11:04:35.506Z,67.98
2019-06-07T11:05:35.444Z,66.72
2019-06-07T11:06:35.433Z,66.82
2019-06-07T11:07:35.431Z,66.37
2019-06-07T11:08:35.397Z,65.66
2019-06-07T11:09:35.389Z,67.05
2019-06-07T11:10:35.385Z,66.37
2019-06-07T11:11:35.376Z,66.89
2019-06-07T11:12:35.368Z,65.50
2019-06-07T11:13:35.342Z,64.92
2019-06-07T11:14:35.323Z,63.69
2019-06-07T11:15:35.337Z,64.53
2019-06-07T11:16:35.304Z,66.30
2019-06-07T11:17:35.308Z,65.34
2019-06-07T11:18:35.288Z,64.69
2019-06-07T11:19:35.291Z,64.33
2019-06-07T11:20:35.273Z,64.59
2019-06-07T11:21:35.284Z,64.69
2019-06-07T11:22:35.275Z,65.89
2019-06-07T11:23:35.232Z,65.98
2019-06-07T11:24:35.226Z,64.75
2019-06-07T11:25:35.205Z,65.24
2019-06-07T11:26:35.199Z,64.89
2019-06-07T11:27:35.180Z,65.69
2019-06-07T11:28:35.221Z,65.20
2019-06-07T11:29:35.160Z,64.40
2019-06-07T11:30:35.148Z,64.27
2019-06-07T11:31:35.144Z,63.68
2019-06-07T11:32:35.127Z,62.95
2019-06-07T11:33:35.137Z,64.50
2019-06-07T11:34:35.099Z,65.56
2019-06-07T11:35:35.097Z,66.43
2019-06-07T11:36:35.085Z,65.95
2019-06-07T11:37:35.073Z,66.47
2019-06-07T11:38:35.080Z,68.85
2019-06-07T11:39:35.049Z,69.82
2019-06-07T11:40:36.079Z,69.53
2019-06-07T11:41:35.030Z,69.88
2019-06-07T11:42:35.018Z,69.68
2019-06-07T11:43:35.021Z,69.65
2019-06-07T11:44:34.997Z,71.10
2019-06-07T11:45:34.989Z,72.45
2019-06-07T11:46:34.983Z,71.88
2019-06-07T11:47:34.961Z,71.39
2019-06-07T11:48:34.967Z,71.58
2019-06-07T11:49:34.956Z,71.68
2019-06-07T11:50:34.936Z,72.06
2019-06-07T11:51:34.923Z,71.97
2019-06-07T11:52:34.914Z,72.06
2019-06-07T11:53:34.912Z,72.26
2019-06-07T11:54:34.887Z,72.55
2019-06-07T11:55:34.876Z,72.74
2019-06-07T11:56:34.862Z,73.13
2019-06-07T11:57:34.860Z,74.16
2019-06-07T11:58:34.861Z,73.09
2019-06-07T11:59:34.839Z,73.32
2019-06-07T12:00:34.835Z,70.68
2019-06-07T12:01:37.295Z,69.85
2019-06-07T12:02:34.805Z,68.43
2019-06-07T12:03:34.793Z,68.05
2019-06-07T12:04:35.301Z,66.11
2019-06-07T12:05:34.754Z,65.63
2019-06-07T12:06:34.748Z,64.88
2019-06-07T12:07:34.739Z,63.81
2019-06-07T12:08:34.745Z,62.00
2019-06-07T12:09:34.718Z,62.07
2019-06-07T12:10:42.469Z,62.94
2019-06-07T12:11:34.693Z,63.26
2019-06-07T12:12:34.686Z,63.17
2019-06-07T12:13:34.675Z,62.91
2019-06-07T12:14:34.675Z,62.16
2019-06-07T12:15:34.653Z,61.71
2019-06-07T12:16:34.649Z,62.65
2019-06-07T12:17:34.643Z,65.01
2019-06-07T12:18:34.650Z,66.78
2019-06-07T12:19:34.633Z,67.91
2019-06-07T12:20:34.615Z,69.95
2019-06-07T12:21:34.591Z,69.46
2019-06-07T12:22:34.610Z,69.89
2019-06-07T12:23:34.579Z,69.37
2019-06-07T12:24:34.587Z,69.72
2019-06-07T12:25:34.559Z,70.68
2019-06-07T12:26:34.547Z,69.68
2019-06-07T12:27:34.544Z,71.62
2019-06-07T12:28:34.520Z,71.23
2019-06-07T12:29:34.526Z,71.26
2019-06-07T12:30:34.495Z,71.44
2019-06-07T12:31:34.483Z,69.05
2019-06-07T12:32:34.473Z,67.92
2019-06-07T12:33:34.567Z,68.24
2019-06-07T12:34:34.469Z,67.88
2019-06-07T12:35:34.469Z,68.02
2019-06-07T12:36:34.431Z,67.98
2019-06-07T12:37:43.869Z,69.11
2019-06-07T12:38:34.408Z,69.85
2019-06-07T12:39:34.400Z,70.66
2019-06-07T12:40:34.413Z,68.24
2019-06-07T12:41:34.383Z,66.92
2019-06-07T12:42:34.377Z,64.95
2019-06-07T12:43:34.364Z,64.17
2019-06-07T12:44:34.351Z,63.32
2019-06-07T12:45:44.475Z,62.26
2019-06-07T12:46:34.329Z,62.71
2019-06-07T12:47:34.327Z,64.43
2019-06-07T12:48:34.307Z,66.53
2019-06-07T12:49:34.302Z,68.12
2019-06-07T12:50:42.426Z,68.27
2019-06-07T12:51:34.285Z,68.27
2019-06-07T12:52:34.268Z,68.85
2019-06-07T12:53:34.276Z,69.40
2019-06-07T12:54:34.252Z,69.79
2019-06-07T12:55:34.252Z,69.66
2019-06-07T12:56:34.229Z,69.92
2019-06-07T12:57:34.217Z,71.75
2019-06-07T12:58:38.642Z,72.04
2019-06-07T12:59:34.190Z,72.17
2019-06-07T13:00:34.244Z,71.69
2019-06-07T13:01:34.185Z,71.69
2019-06-07T13:02:34.166Z,72.36
2019-06-07T13:03:34.157Z,71.01
2019-06-07T13:04:34.169Z,70.72
2019-06-07T13:05:34.151Z,71.20
2019-06-07T13:06:34.128Z,70.53
2019-06-07T13:07:34.127Z,69.43
2019-06-07T13:08:34.108Z,67.27
2019-06-07T13:09:36.198Z,65.20
2019-06-07T13:10:34.106Z,64.92
2019-06-07T13:11:34.077Z,62.97
2019-06-07T13:12:34.063Z,63.49
2019-06-07T13:13:34.051Z,63.75
2019-06-07T13:14:34.040Z,65.17
2019-06-07T13:15:34.036Z,66.24
2019-06-07T13:16:34.041Z,66.11
2019-06-07T13:17:34.016Z,67.30
2019-06-07T13:18:34.020Z,67.95
2019-06-07T13:19:33.996Z,66.69
2019-06-07T13:20:33.999Z,65.47
2019-06-07T13:21:34.001Z,65.20
2019-06-07T13:22:33.967Z,65.20
2019-06-07T13:23:33.975Z,64.85
2019-06-07T13:24:33.958Z,62.32
2019-06-07T13:25:45.654Z,61.02
2019-06-07T13:26:33.945Z,59.91
2019-06-07T13:27:34.070Z,58.58
2019-06-07T13:28:34.147Z,58.59
2019-06-07T13:29:33.902Z,58.49
2019-06-07T13:30:36.387Z,59.69
2019-06-07T13:31:33.929Z,59.23
2019-06-07T13:32:33.888Z,58.78
2019-06-07T13:33:38.396Z,59.56
2019-06-07T13:34:33.865Z,58.87
2019-06-07T13:35:33.860Z,57.07
2019-06-07T13:36:33.862Z,56.70
2019-06-07T13:37:33.840Z,57.32
2019-06-07T13:38:33.829Z,58.69
2019-06-07T13:39:33.842Z,58.06
2019-06-07T13:40:33.818Z,56.65
2019-06-07T13:41:42.639Z,57.31
2019-06-07T13:42:33.833Z,55.97
2019-06-07T13:43:33.789Z,54.70
2019-06-07T13:44:33.785Z,55.55
2019-06-07T13:45:33.788Z,55.68
2019-06-07T13:46:33.780Z,54.48
2019-06-07T13:47:33.788Z,56.95
2019-06-07T13:48:33.760Z,54.53
2019-06-07T13:49:33.755Z,55.22
2019-06-07T13:50:33.763Z,54.20
2019-06-07T13:51:33.763Z,53.19
2019-06-07T13:52:33.758Z,54.66
2019-06-07T13:53:33.737Z,54.05
2019-06-07T13:54:33.732Z,54.66
2019-06-07T13:55:33.714Z,53.68
2019-06-07T13:56:33.711Z,53.63
2019-06-07T13:57:33.725Z,55.15
2019-06-07T13:58:33.719Z,54.27
2019-06-07T13:59:33.716Z,54.10
2019-06-07T14:00:33.689Z,53.86
2019-06-07T14:01:33.686Z,52.12
2019-06-07T14:02:33.700Z,52.39
2019-06-07T14:03:34.137Z,52.49
2019-06-07T14:04:33.664Z,52.17
2019-06-07T14:05:33.662Z,52.29
2019-06-07T14:06:33.662Z,51.20
2019-06-07T14:07:33.649Z,51.51
2019-06-07T14:08:33.658Z,51.83
2019-06-07T14:09:33.644Z,51.46
2019-06-07T14:10:33.639Z,52.44
2019-06-07T14:11:49.485Z,53.19
2019-06-07T14:12:33.625Z,53.36
2019-06-07T14:13:33.672Z,53.27
2019-06-07T14:14:33.618Z,52.70
2019-06-07T14:15:34.504Z,52.80
2019-06-07T14:16:33.611Z,52.47
2019-06-07T14:17:33.642Z,52.83
2019-06-07T14:18:33.617Z,52.17
2019-06-07T14:19:33.592Z,51.59
2019-06-07T14:20:34.706Z,51.37
2019-06-07T14:21:33.586Z,51.12
2019-06-07T14:22:33.578Z,52.39
2019-06-07T14:23:47.453Z,50.42
2019-06-07T14:24:33.581Z,50.49
2019-06-07T14:25:33.561Z,50.44
2019-06-07T14:26:33.564Z,50.27
2019-06-07T14:27:33.567Z,49.48
2019-06-07T14:28:34.314Z,49.29
2019-06-07T14:29:33.549Z,49.53
2019-06-07T14:30:33.548Z,49.85
2019-06-07T14:31:33.544Z,52.09
2019-06-07T14:32:33.540Z,53.28
2019-06-07T14:33:33.896Z,56.54
2019-06-07T14:34:33.556Z,57.85
2019-06-07T14:35:33.768Z,58.11
2019-06-07T14:36:33.584Z,59.05
2019-06-07T14:37:33.521Z,60.06
2019-06-07T14:38:36.960Z,61.78
2019-06-07T14:39:33.626Z,62.65
2019-06-07T14:40:34.070Z,62.95
2019-06-07T14:41:33.708Z,62.95
2019-06-07T14:42:33.523Z,63.59
2019-06-07T14:43:34.122Z,64.14
2019-06-07T14:44:33.916Z,65.14
2019-06-07T14:45:34.338Z,64.47
2019-06-07T14:46:34.376Z,64.56
2019-06-07T14:47:34.146Z,64.56
2019-06-07T14:48:34.577Z,64.47
2019-06-07T14:49:34.719Z,65.30
2019-06-07T14:50:34.485Z,66.85
2019-06-07T14:51:35.166Z,66.56
2019-06-07T14:52:35.144Z,67.30
2019-06-07T14:53:33.423Z,68.18
2019-06-07T14:54:36.102Z,68.76
2019-06-07T14:55:33.406Z,68.76
2019-06-07T14:56:33.426Z,69.05
2019-06-07T14:57:33.807Z,69.01
2019-06-07T14:58:38.090Z,69.98
2019-06-07T14:59:34.899Z,69.24
2019-06-07T15:00:34.550Z,69.24
2019-06-07T15:01:33.585Z,69.15
2019-06-07T15:02:36.450Z,69.18
2019-06-07T15:03:34.730Z,69.05
2019-06-07T15:04:34.674Z,68.66
2019-06-07T15:05:35.559Z,68.95
2019-06-07T15:06:34.870Z,69.69
2019-06-07T15:07:34.760Z,70.01
2019-06-07T15:08:34.791Z,69.79
2019-06-07T15:09:33.275Z,71.08
2019-06-07T15:10:33.740Z,69.63
2019-06-07T15:11:33.281Z,68.95
2019-06-07T15:12:33.330Z,68.99
2019-06-07T15:13:33.620Z,69.27
2019-06-07T15:14:33.473Z,69.37
2019-06-07T15:15:34.510Z,68.24
2019-06-07T15:16:33.849Z,68.99
2019-06-07T15:17:33.724Z,69.37
2019-06-07T15:18:33.892Z,69.34
2019-06-07T15:19:35.788Z,72.34
2019-06-07T15:20:34.068Z,72.53
2019-06-07T15:21:33.169Z,71.37
2019-06-07T15:22:34.094Z,71.66
2019-06-07T15:23:33.460Z,72.21
2019-06-07T15:24:37.021Z,72.11
2019-06-07T15:25:33.277Z,72.98
2019-06-07T15:26:34.470Z,72.21
2019-06-07T15:27:33.304Z,72.89
2019-06-07T15:28:34.162Z,72.11
2019-06-07T15:29:33.775Z,73.27
2019-06-07T15:30:33.678Z,74.01
2019-06-07T15:31:34.670Z,74.30
2019-06-07T15:32:35.176Z,73.04
2019-06-07T15:33:34.359Z,73.08
2019-06-07T15:34:34.322Z,74.05
2019-06-07T15:35:35.473Z,74.24
2019-06-07T15:36:34.345Z,72.60
2019-06-07T15:37:32.994Z,72.21
2019-06-07T15:38:33.193Z,72.60
2019-06-07T15:39:32.962Z,69.18
2019-06-07T15:40:33.208Z,64.88
2019-06-07T15:41:33.143Z,62.08
2019-06-07T15:42:46.131Z,60.31
2019-06-07T15:43:33.140Z,60.75
2019-06-07T15:44:33.328Z,58.44
2019-06-07T15:45:33.650Z,57.62
2019-06-07T15:46:33.684Z,56.15
2019-06-07T15:47:33.805Z,55.76
2019-06-07T15:48:33.974Z,55.03
2019-06-07T15:49:34.079Z,53.10
2019-06-07T15:50:34.176Z,52.69
2019-06-07T15:51:34.286Z,54.34
2019-06-07T15:52:33.445Z,56.70
2019-06-07T15:53:37.300Z,58.65
2019-06-07T15:54:32.821Z,61.12
2019-06-07T15:55:37.065Z,62.13
2019-06-07T15:56:32.825Z,62.19
2019-06-07T15:57:33.291Z,62.95
2019-06-07T15:58:33.140Z,60.58
2019-06-07T15:59:33.229Z,60.58
2019-06-07T16:00:33.351Z,60.17
2019-06-07T16:01:33.487Z,61.21
2019-06-07T16:02:33.509Z,61.59
2019-06-07T16:03:33.750Z,61.79
2019-06-07T16:04:33.467Z,62.56
2019-06-07T16:05:34.092Z,63.24
2019-06-07T16:06:34.254Z,64.27
2019-06-07T16:07:34.059Z,64.37
2019-06-07T16:08:34.224Z,66.02
2019-06-07T16:09:32.695Z,67.14
2019-06-07T16:10:32.721Z,69.53
2019-06-07T16:11:32.894Z,71.36
2019-06-07T16:12:32.667Z,72.14
2019-06-07T16:13:32.654Z,72.72
2019-06-07T16:14:33.112Z,73.26
2019-06-07T16:15:33.059Z,72.04
2019-06-07T16:16:32.789Z,72.10
2019-06-07T16:17:32.968Z,71.75
2019-06-07T16:18:33.190Z,71.75
2019-06-07T16:19:34.300Z,69.92
2019-06-07T16:20:33.263Z,66.02
2019-06-07T16:21:33.249Z,66.05
2019-06-07T16:22:33.506Z,63.65
2019-06-07T16:23:33.660Z,63.40
2019-06-07T16:24:33.652Z,65.27
2019-06-07T16:25:33.866Z,65.98
2019-06-07T16:26:33.935Z,68.24
2019-06-07T16:27:32.557Z,69.01
2019-06-07T16:28:32.533Z,71.48
2019-06-07T16:29:32.514Z,73.00
2019-06-07T16:30:32.508Z,71.62
2019-06-07T16:31:32.502Z,71.68
2019-06-07T16:32:32.493Z,70.46
2019-06-07T16:33:32.471Z,69.68
2019-06-07T16:34:32.464Z,69.88
2019-06-07T16:35:32.445Z,69.49
2019-06-07T16:36:32.447Z,69.88
2019-06-07T16:37:32.459Z,69.62
2019-06-07T16:38:32.453Z,68.52
2019-06-07T16:39:32.431Z,68.68
2019-06-07T16:40:32.427Z,68.98
2019-06-07T16:41:32.446Z,68.94
2019-06-07T16:42:32.455Z,68.84
2019-06-07T16:43:32.451Z,69.10
2019-06-07T16:44:32.390Z,69.68
2019-06-07T16:45:32.384Z,69.90
2019-06-07T16:46:40.643Z,69.94
2019-06-07T16:47:32.369Z,68.10
2019-06-07T16:48:32.345Z,68.01
2019-06-07T16:49:32.337Z,66.56
2019-06-07T16:50:32.330Z,66.85
2019-06-07T16:51:32.317Z,66.27
2019-06-07T16:52:32.341Z,66.69
2019-06-07T16:53:32.306Z,66.33
2019-06-07T16:54:35.451Z,68.77
2019-06-07T16:55:32.294Z,68.74
2019-06-07T16:56:32.287Z,69.51
2019-06-07T16:57:32.290Z,70.62
2019-06-07T16:58:32.275Z,68.48
2019-06-07T16:59:32.263Z,68.35
2019-06-07T17:00:32.256Z,68.44
2019-06-07T17:01:32.244Z,67.54
2019-06-07T17:02:32.250Z,68.15
2019-06-07T17:03:32.225Z,67.68
2019-06-07T17:04:32.215Z,67.64
2019-06-07T17:05:32.207Z,67.54
2019-06-07T17:06:32.194Z,68.41
2019-06-07T17:07:32.183Z,67.45
2019-06-07T17:08:32.185Z,67.19
2019-06-07T17:09:32.161Z,66.91
2019-06-07T17:10:32.153Z,65.97
2019-06-07T17:11:32.138Z,64.18
2019-06-07T17:12:32.150Z,62.12
2019-06-07T17:13:33.900Z,61.68
2019-06-07T17:14:32.105Z,60.64
2019-06-07T17:15:32.093Z,60.52
2019-06-07T17:16:32.082Z,60.61
2019-06-07T17:17:32.071Z,60.80
2019-06-07T17:18:32.074Z,61.52
2019-06-07T17:19:32.051Z,63.57
2019-06-07T17:20:32.041Z,64.98
2019-06-07T17:21:32.031Z,65.46
2019-06-07T17:22:32.019Z,65.78
2019-06-07T17:23:32.024Z,64.28
2019-06-07T17:24:32.000Z,64.47
2019-06-07T17:25:31.990Z,64.37
2019-06-07T17:26:31.979Z,64.63
2019-06-07T17:27:31.964Z,64.15
2019-06-07T17:28:31.991Z,63.41
2019-06-07T17:29:31.945Z,62.54
2019-06-07T17:30:31.937Z,63.48
2019-06-07T17:31:31.925Z,64.40
2019-06-07T17:32:44.705Z,65.20
2019-06-07T17:33:31.903Z,67.00
2019-06-07T17:34:31.911Z,66.42
2019-06-07T17:35:31.877Z,67.00
2019-06-07T17:36:31.867Z,66.81
2019-06-07T17:37:31.856Z,67.45
2019-06-07T17:38:31.847Z,68.79
2019-06-07T17:39:31.847Z,67.83
2019-06-07T17:40:31.824Z,68.98
2019-06-07T17:41:41.879Z,69.08
2019-06-07T17:42:31.800Z,69.08
2019-06-07T17:43:31.785Z,68.70
2019-06-07T17:44:31.785Z,68.21
2019-06-07T17:45:31.759Z,69.37
2019-06-07T17:46:31.747Z,68.41
2019-06-07T17:47:31.735Z,68.79
2019-06-07T17:48:31.721Z,68.51
2019-06-07T17:49:31.721Z,68.85
2019-06-07T17:50:31.699Z,69.24
2019-06-07T17:51:31.683Z,68.85
2019-06-07T17:52:31.680Z,68.85
2019-06-07T17:53:31.659Z,68.76
2019-06-07T17:54:31.666Z,68.85
2019-06-07T17:55:31.632Z,69.14
2019-06-07T17:56:31.617Z,69.24
2019-06-07T17:57:31.602Z,69.14
2019-06-07T17:58:31.593Z,69.34
2019-06-07T17:59:31.590Z,69.24
2019-06-07T18:00:33.420Z,69.14
2019-06-07T18:01:40.913Z,69.62
2019-06-07T18:02:31.533Z,70.01
2019-06-07T18:03:31.523Z,70.39
2019-06-07T18:04:31.558Z,71.16
2019-06-07T18:05:31.492Z,70.01
2019-06-07T18:06:31.481Z,70.58
2019-06-07T18:07:31.466Z,70.29
2019-06-07T18:08:31.451Z,70.68
2019-06-07T18:09:31.434Z,70.07
2019-06-07T18:10:31.439Z,69.49
2019-06-07T18:11:31.409Z,69.49
2019-06-07T18:12:31.430Z,69.78
2019-06-07T18:13:31.379Z,70.84
2019-06-07T18:14:31.365Z,70.93
2019-06-07T18:15:31.363Z,70.93
2019-06-07T18:16:31.333Z,71.61
2019-06-07T18:17:34.433Z,71.12
2019-06-07T18:18:31.308Z,70.36
2019-06-07T18:19:31.289Z,70.26
2019-06-07T18:20:31.290Z,70.84
2019-06-07T18:21:31.260Z,69.40
2019-06-07T18:22:31.246Z,68.91
2019-06-07T18:23:31.291Z,69.11
2019-06-07T18:24:31.217Z,68.73
2019-06-07T18:25:31.215Z,69.11
2019-06-07T18:26:31.212Z,69.20
2019-06-07T18:27:31.189Z,68.44
2019-06-07T18:28:31.156Z,68.82
2019-06-07T18:29:31.141Z,68.82
2019-06-07T18:30:31.141Z,69.11
2019-06-07T18:31:31.111Z,68.91
2019-06-07T18:32:31.097Z,68.15
2019-06-07T18:33:31.083Z,68.05
2019-06-07T18:34:31.066Z,67.47
2019-06-07T18:35:31.063Z,66.71
2019-06-07T18:36:31.035Z,65.65
2019-06-07T18:37:31.021Z,66.26
2019-06-07T18:38:31.006Z,66.52
2019-06-07T18:39:30.989Z,67.29
2019-06-07T18:40:30.994Z,67.00
2019-06-07T18:41:30.978Z,67.09
2019-06-07T18:42:30.946Z,67.38
2019-06-07T18:43:30.949Z,68.24
2019-06-07T18:48:10.926Z,66.90
2019-06-07T18:49:02.822Z,65.65
2019-06-07T18:50:02.806Z,66.33
2019-06-07T18:51:02.790Z,65.75
2019-06-07T18:52:02.777Z,66.80
2019-06-07T18:53:02.759Z,66.13
2019-06-07T18:54:02.758Z,65.84
2019-06-07T18:55:02.732Z,64.98
2019-06-07T18:56:02.764Z,64.40
2019-06-07T18:57:02.698Z,64.89
2019-06-07T18:58:02.690Z,65.27
2019-06-07T18:59:02.691Z,64.40
2019-06-07T19:00:02.653Z,63.86
2019-06-07T19:01:02.634Z,63.54
2019-06-07T19:02:02.622Z,64.05
2019-06-07T19:03:02.606Z,64.31
2019-06-07T19:04:02.603Z,64.43
2019-06-07T19:05:02.576Z,64.79
2019-06-07T19:06:02.619Z,65.36
2019-06-07T19:07:02.545Z,64.79
2019-06-07T19:08:02.527Z,65.27
2019-06-07T19:09:02.536Z,65.84
2019-06-07T19:10:02.498Z,65.08
2019-06-07T19:11:02.482Z,65.75
2019-06-07T19:12:02.472Z,65.46
2019-06-07T19:13:02.450Z,66.03
2019-06-07T19:14:02.480Z,66.13
2019-06-07T19:15:02.424Z,66.86
2019-06-07T19:16:02.405Z,67.25
2019-06-07T19:17:02.389Z,66.58
2019-06-07T19:18:02.374Z,67.63
2019-06-07T19:19:02.375Z,67.54
2019-06-07T19:20:02.344Z,67.44
2019-06-07T19:21:02.331Z,67.83
2019-06-07T19:22:02.312Z,68.02
2019-06-07T19:23:02.294Z,68.12
2019-06-07T19:24:02.281Z,68.69
2019-06-07T19:25:02.285Z,67.54
2019-06-07T19:26:02.250Z,68.30
2019-06-07T19:27:02.236Z,67.73
2019-06-07T19:28:02.242Z,66.96
2019-06-07T19:29:02.204Z,67.35
2019-06-07T19:30:02.199Z,67.73
2019-06-07T19:31:02.171Z,68.50
2019-06-07T19:32:02.159Z,68.12
2019-06-07T19:33:02.139Z,68.59
2019-06-07T19:34:02.124Z,67.35
2019-06-07T19:35:02.134Z,67.73
2019-06-07T19:36:02.095Z,67.44
2019-06-07T19:37:02.177Z,68.21
2019-06-07T19:38:02.195Z,68.40
2019-06-07T19:39:02.145Z,67.54
2019-06-07T19:40:02.840Z,67.35
2019-06-07T19:41:16.522Z,67.54
2019-06-07T19:42:02.265Z,67.44
2019-06-07T19:43:03.940Z,68.02
2019-06-07T19:44:02.440Z,67.44
2019-06-07T19:45:28.503Z,68.50
2019-06-07T19:46:02.482Z,67.60
2019-06-07T19:47:02.708Z,68.18
2019-06-07T19:48:02.842Z,68.30
2019-06-07T19:49:03.101Z,68.02
2019-06-07T19:50:03.092Z,68.66
2019-06-07T19:51:03.081Z,68.66
2019-06-07T19:52:03.127Z,68.18
2019-06-07T19:53:03.654Z,67.22
2019-06-07T19:54:01.881Z,67.44
2019-06-07T19:55:06.196Z,67.54
2019-06-07T19:56:01.786Z,67.63
2019-06-07T19:57:01.775Z,67.73
2019-06-07T19:58:01.860Z,67.54
2019-06-07T19:59:01.847Z,67.35
2019-06-07T20:00:02.694Z,67.12
2019-06-07T20:01:02.111Z,67.54
2019-06-07T20:02:02.068Z,68.69
2019-06-07T20:03:02.261Z,67.79
2019-06-07T20:04:02.402Z,67.83
2019-06-07T20:05:05.065Z,68.95
2019-06-07T20:06:02.362Z,68.18
2019-06-07T20:07:03.973Z,67.99
2019-06-07T20:08:02.799Z,68.75
2019-06-07T20:09:02.818Z,68.18
2019-06-07T20:10:02.927Z,68.12
2019-06-07T20:11:02.638Z,68.46
2019-06-07T20:12:02.765Z,68.66
2019-06-07T20:13:02.875Z,68.59
2019-06-07T20:14:01.482Z,69.04
2019-06-07T20:15:24.535Z,70.19
2019-06-07T20:16:01.449Z,70.00
2019-06-07T20:17:01.490Z,68.75
2019-06-07T20:18:01.417Z,69.23
2019-06-07T20:19:03.552Z,69.23
2019-06-07T20:20:02.694Z,69.90
2019-06-07T20:21:02.607Z,69.23
2019-06-07T20:22:01.356Z,71.05
2019-06-07T20:23:01.338Z,71.05
2019-06-07T20:24:17.615Z,70.57
2019-06-07T20:25:01.341Z,70.96
2019-06-07T20:26:02.356Z,70.38
2019-06-07T20:27:02.342Z,70.38
2019-06-07T20:28:01.448Z,70.67
2019-06-07T20:29:01.365Z,70.38
2019-06-07T20:30:02.395Z,71.05
2019-06-07T20:31:01.961Z,72.20
2019-06-07T20:32:02.410Z,70.67
2019-06-07T20:33:01.847Z,71.25
2019-06-07T20:34:01.216Z,70.38
2019-06-07T20:35:01.688Z,70.67
2019-06-07T20:36:01.178Z,70.67
2019-06-07T20:37:03.932Z,71.05
2019-06-07T20:38:01.182Z,70.83
2019-06-07T20:39:02.161Z,71.40
2019-06-07T20:40:12.921Z,71.40
2019-06-07T20:41:01.228Z,71.50
2019-06-07T20:42:01.311Z,71.69
2019-06-07T20:43:01.481Z,71.98
2019-06-07T20:44:01.740Z,71.88
2019-06-07T20:45:02.122Z,72.27
2019-06-07T20:46:03.343Z,72.17
2019-06-07T20:47:02.048Z,72.36
2019-06-07T20:48:02.072Z,72.17
2019-06-07T20:49:02.138Z,72.55
2019-06-07T20:50:02.286Z,72.17
2019-06-07T20:51:02.530Z,72.27
2019-06-07T20:52:02.853Z,74.27
2019-06-07T20:53:01.309Z,74.47
2019-06-07T20:54:00.832Z,74.05
2019-06-07T20:55:00.816Z,73.95
2019-06-07T20:56:00.843Z,74.43
2019-06-07T20:57:00.786Z,74.62
2019-06-07T20:58:00.883Z,74.91
2019-06-07T20:59:00.748Z,74.62
2019-06-07T21:00:05.763Z,75.58
2019-06-07T21:01:00.727Z,75.01
2019-06-07T21:02:00.855Z,74.91
2019-06-07T21:03:01.147Z,75.01
2019-06-07T21:04:01.071Z,75.58
2019-06-07T21:05:01.105Z,75.96
2019-06-07T21:06:01.374Z,75.39
2019-06-07T21:07:01.372Z,75.58
2019-06-07T21:08:01.649Z,75.87
2019-06-07T21:09:01.501Z,76.35
2019-06-07T21:10:01.763Z,76.15
2019-06-07T21:11:01.652Z,76.44
2019-06-07T21:12:01.575Z,76.35
2019-06-07T21:13:01.534Z,76.35
2019-06-07T21:14:00.514Z,76.44
2019-06-07T21:15:06.106Z,76.25
2019-06-07T21:16:00.467Z,76.73
2019-06-07T21:17:00.456Z,76.92
2019-06-07T21:18:00.450Z,77.21
2019-06-07T21:19:00.416Z,77.31