createdAt,value
2023-02-09T00:00:36.394Z,0.00
2023-02-09T00:01:36.492Z,0.00
2023-02-09T00:02:36.420Z,0.00
2023-02-09T00:03:36.414Z,0.00
2023-02-09T00:04:36.350Z,0.00
2023-02-09T00:05:36.333Z,0.00
2023-02-09T00:06:36.322Z,0.00
2023-02-09T00:07:36.300Z,0.00
2023-02-09T00:08:36.349Z,0.00
2023-02-09T00:09:36.287Z,0.00
2023-02-09T00:10:36.290Z,0.00
2023-02-09T00:11:36.281Z,0.00
2023-02-09T00:12:36.262Z,0.00
2023-02-09T00:13:36.277Z,0.00
2023-02-09T00:14:36.221Z,0.00
2023-02-09T00:15:36.211Z,0.00
2023-02-09T00:16:36.228Z,0.00
2023-02-09T00:17:36.421Z,0.00
2023-02-09T00:18:36.212Z,0.00
2023-02-09T00:19:36.151Z,0.00
2023-02-09T00:20:36.150Z,0.00
2023-02-09T00:21:36.138Z,0.00
2023-02-09T00:22:36.130Z,0.00
2023-02-09T00:23:36.131Z,0.00
2023-02-09T00:24:36.099Z,0.00
2023-02-09T00:25:36.115Z,0.00
2023-02-09T00:26:36.079Z,0.00
2023-02-09T00:27:36.055Z,0.00
2023-02-09T00:28:36.172Z,0.00
2023-02-09T00:29:36.039Z,0.00
2023-02-09T00:30:36.068Z,0.00
2023-02-09T00:31:36.056Z,0.00
2023-02-09T00:32:36.001Z,0.00
2023-02-09T00:33:36.047Z,0.00
2023-02-09T00:34:35.994Z,0.00
2023-02-09T00:35:36.906Z,0.00
2023-02-09T00:36:36.188Z,0.00
2023-02-09T00:37:36.605Z,0.00
2023-02-09T00:38:36.270Z,0.00
2023-02-09T00:39:35.904Z,0.00
2023-02-09T00:40:36.640Z,0.00
2023-02-09T00:41:35.975Z,0.00
2023-02-09T00:42:36.074Z,0.00
2023-02-09T00:43:35.896Z,0.00
2023-02-09T00:44:35.872Z,0.00
2023-02-09T00:45:35.848Z,0.00
2023-02-09T00:46:35.833Z,0.00
2023-02-09T00:47:35.820Z,0.00
2023-02-09T00:48:35.863Z,0.00
2023-02-09T00:49:35.781Z,0.00
2023-02-09T00:50:35.778Z,0.00
2023-02-09T00:51:35.760Z,0.00
2023-02-09T00:52:35.743Z,0.00
2023-02-09T00:53:35.770Z,0.00
2023-02-09T00:54:35.744Z,0.00
2023-02-09T00:55:35.724Z,0.00
2023-02-09T00:56:35.702Z,0.00
2023-02-09T00:57:35.688Z,0.00
2023-02-09T00:58:35.704Z,0.00
2023-02-09T00:59:35.698Z,0.00
2023-02-09T01:00:35.654Z,0.00
2023-02-09T01:01:35.716Z,0.00
2023-02-09T01:02:35.637Z,0.00
2023-02-09T01:03:35.707Z,0.00
2023-02-09T01:04:35.659Z,0.00
2023-02-09T01:05:35.593Z,0.00
2023-02-09T01:06:35.577Z,0.00
2023-02-09T01:07:35.568Z,0.00
2023-02-09T01:08:35.588Z,0.00
2023-02-09T01:09:35.552Z,0.00
2023-02-09T01:10:35.525Z,0.00
2023-02-09T01:11:35.516Z,0.00
2023-02-09T01:12:35.492Z,0.00
2023-02-09T01:13:35.502Z,0.00
2023-02-09T01:14:35.985Z,0.00
2023-02-09T01:15:35.470Z,0.00
2023-02-09T01:16:35.475Z,0.00
2023-02-09T01:17:35.437Z,0.00
2023-02-09T01:18:36.532Z,0.00
2023-02-09T01:19:35.547Z,0.00
2023-02-09T01:20:35.623Z,0.00
2023-02-09T01:21:35.447Z,0.00
2023-02-09T01:22:35.364Z,0.00
2023-02-09T01:23:35.489Z,0.00
2023-02-09T01:24:39.749Z,0.00
2023-02-09T01:25:35.618Z,0.00
2023-02-09T01:26:35.610Z,0.00
2023-02-09T01:27:35.479Z,0.00
2023-02-09T01:28:35.441Z,0.00
2023-02-09T01:29:37.548Z,0.00
2023-02-09T01:30:35.479Z,0.00
2023-02-09T01:31:35.396Z,0.00
2023-02-09T01:32:35.248Z,0.00
2023-02-09T01:33:36.108Z,0.00
2023-02-09T01:34:35.371Z,0.00
2023-02-09T01:35:35.468Z,0.00
2023-02-09T01:36:35.380Z,0.00
2023-02-09T01:37:35.375Z,0.00
2023-02-09T01:38:35.185Z,0.00
2023-02-09T01:39:35.212Z,0.00
2023-02-09T01:40:35.589Z,0.00
2023-02-09T01:41:35.400Z,0.00
2023-02-09T01:42:36.008Z,0.00
2023-02-09T01:43:35.137Z,0.00
2023-02-09T01:44:35.379Z,0.00
2023-02-09T01:45:35.271Z,0.00
2023-02-09T01:46:35.986Z,0.00
2023-02-09T01:47:35.080Z,0.00
2023-02-09T01:48:35.058Z,0.00
2023-02-09T01:49:36.058Z,0.00
2023-02-09T01:50:35.051Z,0.00
2023-02-09T01:51:35.331Z,0.00
2023-02-09T01:52:35.004Z,0.00
2023-02-09T01:53:34.992Z,0.00
2023-02-09T01:54:35.007Z,0.00
2023-02-09T01:55:34.965Z,0.00
2023-02-09T01:56:34.946Z,0.00
2023-02-09T01:57:34.942Z,0.00
2023-02-09T01:58:34.933Z,0.00
2023-02-09T01:59:34.951Z,0.00
2023-02-09T02:00:34.898Z,0.00
2023-02-09T02:01:35.012Z,0.00
2023-02-09T02:02:34.944Z,0.00
2023-02-09T02:03:34.876Z,0.00
2023-02-09T02:04:34.903Z,0.00
2023-02-09T02:05:35.731Z,0.00
2023-02-09T02:06:35.072Z,0.00
2023-02-09T02:07:34.823Z,0.00
2023-02-09T02:08:34.795Z,0.00
2023-02-09T02:09:34.814Z,0.00
2023-02-09T02:10:34.804Z,0.00
2023-02-09T02:11:34.762Z,0.00
2023-02-09T02:12:34.743Z,0.00
2023-02-09T02:13:34.750Z,0.00
2023-02-09T02:14:34.752Z,0.00
2023-02-09T02:15:34.770Z,0.00
2023-02-09T02:16:34.716Z,0.00
2023-02-09T02:17:34.684Z,0.00
2023-02-09T02:18:34.669Z,0.00
2023-02-09T02:19:34.677Z,0.00
2023-02-09T02:20:34.637Z,0.00
2023-02-09T02:21:34.734Z,0.00
2023-02-09T02:22:34.615Z,0.00
2023-02-09T02:23:34.625Z,0.00
2023-02-09T02:24:34.635Z,0.00
2023-02-09T02:25:34.587Z,0.00
2023-02-09T02:26:34.587Z,0.00
2023-02-09T02:27:34.562Z,0.00
2023-02-09T02:28:34.543Z,0.00
2023-02-09T02:29:34.563Z,0.00
2023-02-09T02:30:34.542Z,0.00
2023-02-09T02:31:34.546Z,0.00
2023-02-09T02:32:34.880Z,0.00
2023-02-09T02:33:34.493Z,0.00
2023-02-09T02:34:34.500Z,0.00
2023-02-09T02:35:35.391Z,0.00
2023-02-09T02:36:34.458Z,0.00
2023-02-09T02:37:34.446Z,0.00
2023-02-09T02:38:34.421Z,0.00
2023-02-09T02:39:34.439Z,0.00
2023-02-09T02:40:34.390Z,0.00
2023-02-09T02:41:34.386Z,0.00
2023-02-09T02:42:34.375Z,0.00
2023-02-09T02:43:34.358Z,0.00
2023-02-09T02:44:34.387Z,0.00
2023-02-09T02:45:34.369Z,0.00
2023-02-09T02:46:34.376Z,0.00
2023-02-09T02:47:34.314Z,0.00
2023-02-09T02:48:34.308Z,0.00
2023-02-09T02:49:34.322Z,0.00
2023-02-09T02:50:34.321Z,0.00
2023-02-09T02:51:34.319Z,0.00
2023-02-09T02:52:34.272Z,0.00
2023-02-09T02:53:34.248Z,0.00
2023-02-09T02:54:34.253Z,0.00
2023-02-09T02:55:34.212Z,0.00
2023-02-09T02:56:34.203Z,0.00
2023-02-09T02:57:34.214Z,0.00
2023-02-09T02:58:34.180Z,0.00
2023-02-09T02:59:34.196Z,0.00
2023-02-09T03:00:34.274Z,0.00
2023-02-09T03:01:34.248Z,0.00
2023-02-09T03:02:34.130Z,0.00
2023-02-09T03:03:34.110Z,0.00
2023-02-09T03:04:34.152Z,0.00
2023-02-09T03:05:34.248Z,0.00
2023-02-09T03:06:34.086Z,0.00
2023-02-09T03:07:34.071Z,0.00
2023-02-09T03:08:34.150Z,0.00
2023-02-09T03:09:34.072Z,0.00
2023-02-09T03:10:34.033Z,0.00
2023-02-09T03:11:34.032Z,0.00
2023-02-09T03:12:34.009Z,0.00
2023-02-09T03:13:33.997Z,0.00
2023-02-09T03:14:34.021Z,0.00
2023-02-09T03:15:33.959Z,0.00
2023-02-09T03:16:33.985Z,0.00
2023-02-09T03:17:33.940Z,0.00
2023-02-09T03:18:33.932Z,0.00
2023-02-09T03:19:33.978Z,0.00
2023-02-09T03:20:33.938Z,0.00
2023-02-09T03:21:33.921Z,0.00
2023-02-09T03:22:33.878Z,0.00
2023-02-09T03:23:34.638Z,0.00
2023-02-09T03:24:33.857Z,0.00
2023-02-09T03:25:33.936Z,0.00
2023-02-09T03:26:33.827Z,0.00
2023-02-09T03:27:33.818Z,0.00
2023-02-09T03:28:33.864Z,0.00
2023-02-09T03:29:33.789Z,0.00
2023-02-09T03:30:33.880Z,0.00
2023-02-09T03:31:33.799Z,0.00
2023-02-09T03:32:33.754Z,0.00
2023-02-09T03:33:33.748Z,0.00
2023-02-09T03:34:33.725Z,0.00
2023-02-09T03:35:33.735Z,0.00
2023-02-09T03:36:33.703Z,0.00
2023-02-09T03:37:33.705Z,0.00
2023-02-09T03:38:34.256Z,0.00
2023-02-09T03:39:33.667Z,0.00
2023-02-09T03:40:33.688Z,0.00
2023-02-09T03:41:33.644Z,0.00
2023-02-09T03:42:33.637Z,0.00
2023-02-09T03:43:33.611Z,0.00
2023-02-09T03:44:33.610Z,0.00
2023-02-09T03:45:33.634Z,0.00
2023-02-09T03:46:33.658Z,0.00
2023-02-09T03:47:33.561Z,0.00
2023-02-09T03:48:33.571Z,0.00
2023-02-09T03:49:33.602Z,0.00
2023-02-09T03:50:35.020Z,0.00
2023-02-09T03:51:33.515Z,0.00
2023-02-09T03:52:33.517Z,0.00
2023-02-09T03:53:33.499Z,0.00
2023-02-09T03:54:33.497Z,0.00
2023-02-09T03:55:33.512Z,0.00
2023-02-09T03:56:33.456Z,0.00
2023-02-09T03:57:33.467Z,0.00
2023-02-09T03:58:33.445Z,0.00
2023-02-09T03:59:33.427Z,0.00
2023-02-09T04:00:33.464Z,0.00
2023-02-09T04:01:34.208Z,0.00
2023-02-09T04:02:33.527Z,0.00
2023-02-09T04:03:33.528Z,0.00
2023-02-09T04:04:33.532Z,0.00
2023-02-09T04:05:34.311Z,0.00
2023-02-09T04:06:33.487Z,0.00
2023-02-09T04:07:33.565Z,0.00
2023-02-09T04:08:33.382Z,0.00
2023-02-09T04:09:33.465Z,0.00
2023-02-09T04:10:33.322Z,0.00
2023-02-09T04:11:33.465Z,0.00
2023-02-09T04:12:33.285Z,0.00
2023-02-09T04:13:33.263Z,0.00
2023-02-09T04:14:33.258Z,0.00
2023-02-09T04:15:33.314Z,0.00
2023-02-09T04:16:33.319Z,0.00
2023-02-09T04:17:33.189Z,0.00
2023-02-09T04:18:33.209Z,0.00
2023-02-09T04:19:33.176Z,0.00
2023-02-09T04:20:33.180Z,0.00
2023-02-09T04:21:33.256Z,0.00
2023-02-09T04:22:33.143Z,0.00
2023-02-09T04:23:33.125Z,0.00
2023-02-09T04:24:34.060Z,0.00
2023-02-09T04:25:33.112Z,0.00
2023-02-09T04:26:33.114Z,0.00
2023-02-09T04:27:33.072Z,0.00
2023-02-09T04:28:33.075Z,0.00
2023-02-09T04:29:33.044Z,0.00
2023-02-09T04:30:33.068Z,0.00
2023-02-09T04:31:33.052Z,0.00
2023-02-09T04:32:33.011Z,0.00
2023-02-09T04:33:33.011Z,0.00
2023-02-09T04:34:32.997Z,0.00
2023-02-09T04:35:32.997Z,0.00
2023-02-09T04:36:32.967Z,0.00
2023-02-09T04:37:32.936Z,0.00
2023-02-09T04:38:32.945Z,0.00
2023-02-09T04:39:32.952Z,0.00
2023-02-09T04:40:33.882Z,0.00
2023-02-09T04:41:32.940Z,0.00
2023-02-09T04:42:32.904Z,0.00
2023-02-09T04:43:32.907Z,0.00
2023-02-09T04:44:32.867Z,0.00
2023-02-09T04:45:32.919Z,0.00
2023-02-09T04:46:32.889Z,0.00
2023-02-09T04:47:32.828Z,0.00
2023-02-09T04:48:32.829Z,0.00
2023-02-09T04:49:32.806Z,0.00
2023-02-09T04:50:32.820Z,0.00
2023-02-09T04:51:32.847Z,0.00
2023-02-09T04:52:32.763Z,0.00
2023-02-09T04:53:32.777Z,0.00
2023-02-09T04:54:32.737Z,0.00
2023-02-09T04:55:33.284Z,0.00
2023-02-09T04:56:32.746Z,0.00
2023-02-09T04:57:32.706Z,0.00
2023-02-09T04:58:32.695Z,0.00
2023-02-09T04:59:32.692Z,0.00
2023-02-09T05:00:32.666Z,0.00
2023-02-09T05:01:33.472Z,0.00
2023-02-09T05:02:32.642Z,0.00
2023-02-09T05:03:32.700Z,0.00
2023-02-09T05:04:32.674Z,0.00
2023-02-09T05:05:32.625Z,0.00
2023-02-09T05:06:32.641Z,0.00
2023-02-09T05:07:32.588Z,0.00
2023-02-09T05:08:32.563Z,0.00
2023-02-09T05:09:32.563Z,0.00
2023-02-09T05:10:32.558Z,0.00
2023-02-09T05:11:32.552Z,0.00
2023-02-09T05:12:32.522Z,0.00
2023-02-09T05:13:32.505Z,0.00
2023-02-09T05:14:32.514Z,0.00
2023-02-09T05:15:32.472Z,0.00
2023-02-09T05:16:32.566Z,0.00
2023-02-09T05:17:32.454Z,0.00
2023-02-09T05:18:32.449Z,0.00
2023-02-09T05:19:32.439Z,0.00
2023-02-09T05:20:32.441Z,0.00
2023-02-09T05:21:32.432Z,0.00
2023-02-09T05:22:32.411Z,0.00
2023-02-09T05:23:32.408Z,0.00
2023-02-09T05:24:32.376Z,0.00
2023-02-09T05:25:32.967Z,0.00
2023-02-09T05:26:32.400Z,0.00
2023-02-09T05:27:32.344Z,0.00
2023-02-09T05:28:32.387Z,0.00
2023-02-09T05:29:32.307Z,0.00
2023-02-09T05:30:32.298Z,0.00
2023-02-09T05:31:32.367Z,0.00
2023-02-09T05:32:32.305Z,0.00
2023-02-09T05:33:32.260Z,0.00
2023-02-09T05:34:32.268Z,0.00
2023-02-09T05:35:32.257Z,0.00
2023-02-09T05:36:32.260Z,0.00
2023-02-09T05:37:32.237Z,0.00
2023-02-09T05:38:32.217Z,0.00
2023-02-09T05:39:32.366Z,0.00
2023-02-09T05:40:32.185Z,0.00
2023-02-09T05:41:32.921Z,0.00
2023-02-09T05:42:32.167Z,0.00
2023-02-09T05:43:32.156Z,0.00
2023-02-09T05:44:32.149Z,0.00
2023-02-09T05:45:32.158Z,0.00
2023-02-09T05:46:32.166Z,0.00
2023-02-09T05:47:32.122Z,0.00
2023-02-09T05:48:32.086Z,0.00
2023-02-09T05:49:32.080Z,0.00
2023-02-09T05:50:32.060Z,0.00
2023-02-09T05:51:32.179Z,0.00
2023-02-09T05:52:32.079Z,0.00
2023-02-09T05:53:32.072Z,0.00
2023-02-09T05:54:32.007Z,0.00
2023-02-09T05:55:32.604Z,0.00
2023-02-09T05:56:32.011Z,0.00
2023-02-09T05:57:31.971Z,0.00
2023-02-09T05:58:31.948Z,0.00
2023-02-09T05:59:31.951Z,0.00
2023-02-09T06:00:31.931Z,0.00
2023-02-09T06:01:31.961Z,0.00
2023-02-09T06:02:32.041Z,0.00
2023-02-09T06:03:32.051Z,0.00
2023-02-09T06:04:31.871Z,0.00
2023-02-09T06:05:31.893Z,0.00
2023-02-09T06:06:31.895Z,0.00
2023-02-09T06:07:31.915Z,0.00
2023-02-09T06:08:31.880Z,0.00
2023-02-09T06:09:31.842Z,0.00
2023-02-09T06:10:31.752Z,0.00
2023-02-09T06:11:31.822Z,0.00
2023-02-09T06:12:32.742Z,0.00
2023-02-09T06:13:31.775Z,0.00
2023-02-09T06:14:31.755Z,0.00
2023-02-09T06:15:31.748Z,0.00
2023-02-09T06:16:31.713Z,0.00
2023-02-09T06:17:31.720Z,0.00
2023-02-09T06:18:31.806Z,0.00
2023-02-09T06:19:31.710Z,0.00
2023-02-09T06:20:31.639Z,0.00
2023-02-09T06:21:31.810Z,0.00
2023-02-09T06:22:31.625Z,0.00
2023-02-09T06:23:32.376Z,0.00
2023-02-09T06:24:31.579Z,0.00
2023-02-09T06:25:32.278Z,0.00
2023-02-09T06:26:32.231Z,0.00
2023-02-09T06:27:31.750Z,0.00
2023-02-09T06:28:31.562Z,0.00
2023-02-09T06:29:31.530Z,0.00
2023-02-09T06:30:32.891Z,0.00
2023-02-09T06:31:32.042Z,0.00
2023-02-09T06:32:31.500Z,0.00
2023-02-09T06:33:31.558Z,0.00
2023-02-09T06:34:31.769Z,0.00
2023-02-09T06:35:31.461Z,0.00
2023-02-09T06:36:32.071Z,0.00
2023-02-09T06:37:31.420Z,0.00
2023-02-09T06:38:31.409Z,0.00
2023-02-09T06:39:31.499Z,0.00
2023-02-09T06:40:31.384Z,0.00
2023-02-09T06:41:31.561Z,0.00
2023-02-09T06:42:31.804Z,0.00
2023-02-09T06:43:32.978Z,0.00
2023-02-09T06:44:31.566Z,0.00
2023-02-09T06:45:31.906Z,5.62
2023-02-09T06:46:31.375Z,5.62
2023-02-09T06:47:31.449Z,5.62
2023-02-09T06:48:31.535Z,5.62
2023-02-09T06:49:31.278Z,5.62
2023-02-09T06:50:31.272Z,5.62
2023-02-09T06:51:31.429Z,5.62
2023-02-09T06:52:31.259Z,5.62
2023-02-09T06:53:31.236Z,5.62
2023-02-09T06:54:31.220Z,5.62
2023-02-09T06:55:31.198Z,5.62
2023-02-09T06:56:31.303Z,5.62
2023-02-09T06:57:31.246Z,11.25
2023-02-09T06:58:31.808Z,11.25
2023-02-09T06:59:31.155Z,11.25
2023-02-09T07:00:31.315Z,11.25
2023-02-09T07:01:31.272Z,11.25
2023-02-09T07:02:31.153Z,11.25
2023-02-09T07:03:31.105Z,11.25
2023-02-09T07:04:31.093Z,11.25
2023-02-09T07:05:31.074Z,11.25
2023-02-09T07:06:31.097Z,16.88
2023-02-09T07:07:31.058Z,16.88
2023-02-09T07:08:31.056Z,16.88
2023-02-09T07:09:31.041Z,16.88
2023-02-09T07:10:31.051Z,16.88
2023-02-09T07:11:31.214Z,16.88
2023-02-09T07:12:31.876Z,22.50
2023-02-09T07:13:31.034Z,22.50
2023-02-09T07:14:33.783Z,22.50
2023-02-09T07:15:31.090Z,22.50
2023-02-09T07:16:30.960Z,22.50
2023-02-09T07:17:30.931Z,22.50
2023-02-09T07:18:31.119Z,28.12
2023-02-09T07:19:30.964Z,28.12
2023-02-09T07:20:31.089Z,28.12
2023-02-09T07:21:30.944Z,28.12
2023-02-09T07:22:30.863Z,28.12
2023-02-09T07:23:31.394Z,28.12
2023-02-09T07:24:30.959Z,33.75
2023-02-09T07:25:32.124Z,33.75
2023-02-09T07:26:30.918Z,33.75
2023-02-09T07:27:30.969Z,33.75
2023-02-09T07:28:30.946Z,33.75
2023-02-09T07:29:31.007Z,39.38
2023-02-09T07:30:30.852Z,39.38
2023-02-09T07:31:30.896Z,39.38
2023-02-09T07:32:31.699Z,39.38
2023-02-09T07:33:30.762Z,39.38
2023-02-09T07:34:30.732Z,45.00
2023-02-09T07:35:31.140Z,45.00
2023-02-09T07:36:30.718Z,45.00
2023-02-09T07:37:30.780Z,45.00
2023-02-09T07:38:30.668Z,45.00
2023-02-09T07:39:30.664Z,45.00
2023-02-09T07:40:30.659Z,45.00
2023-02-09T07:41:31.625Z,45.00
2023-02-09T07:42:30.619Z,45.00
2023-02-09T07:43:31.433Z,50.62
2023-02-09T07:44:30.588Z,50.62
2023-02-09T07:45:30.587Z,50.62
2023-02-09T07:46:30.637Z,50.62
2023-02-09T07:47:30.680Z,56.25
2023-02-09T07:48:30.540Z,56.25
2023-02-09T07:49:30.856Z,56.25
2023-02-09T07:50:30.521Z,56.25
2023-02-09T07:51:32.360Z,56.25
2023-02-09T07:52:30.509Z,61.88
2023-02-09T07:53:30.478Z,56.25
2023-02-09T07:54:30.469Z,61.88
2023-02-09T07:55:30.463Z,61.88
2023-02-09T07:56:30.437Z,61.88
2023-02-09T07:57:30.481Z,61.88
2023-02-09T07:58:30.417Z,61.88
2023-02-09T07:59:30.396Z,61.88
2023-02-09T08:00:30.413Z,61.88
2023-02-09T08:01:30.439Z,61.88
2023-02-09T08:02:30.401Z,61.88
2023-02-09T08:03:30.355Z,67.50
2023-02-09T08:04:30.343Z,67.50
2023-02-09T08:05:30.446Z,67.50
2023-02-09T08:06:41.480Z,67.50
2023-02-09T08:07:31.353Z,73.12
2023-02-09T08:08:30.289Z,73.12
2023-02-09T08:09:30.286Z,73.12
2023-02-09T08:10:30.276Z,73.12
2023-02-09T08:11:30.254Z,73.12
2023-02-09T08:12:30.271Z,73.12
2023-02-09T08:13:30.244Z,73.12
2023-02-09T08:14:31.032Z,73.12
2023-02-09T08:15:30.287Z,73.12
2023-02-09T08:16:30.230Z,78.75
2023-02-09T08:17:30.203Z,78.75
2023-02-09T08:18:30.188Z,78.75
2023-02-09T08:19:30.157Z,78.75
2023-02-09T08:20:30.147Z,84.38
2023-02-09T08:21:30.136Z,84.38
2023-02-09T08:22:30.298Z,84.38
2023-02-09T08:23:30.104Z,90.00
2023-02-09T08:24:30.094Z,90.00
2023-02-09T08:25:30.072Z,90.00
2023-02-09T08:26:30.075Z,90.00
2023-02-09T08:27:30.084Z,90.00
2023-02-09T08:28:43.112Z,95.62
2023-02-09T08:29:31.029Z,95.62
2023-02-09T08:30:30.354Z,101.25
2023-02-09T08:31:30.114Z,101.25
2023-02-09T08:32:30.013Z,101.25
2023-02-09T08:33:29.977Z,101.25
2023-02-09T08:34:29.971Z,101.25
2023-02-09T08:35:30.826Z,101.25
2023-02-09T08:36:29.950Z,101.25
2023-02-09T08:37:29.988Z,101.25
2023-02-09T08:38:29.912Z,101.25
2023-02-09T08:39:29.920Z,101.25
2023-02-09T08:40:29.892Z,106.88
2023-02-09T08:41:29.871Z,106.88
2023-02-09T08:42:29.894Z,106.88
2023-02-09T08:43:29.931Z,106.88
2023-02-09T08:44:29.832Z,106.88
2023-02-09T08:45:29.951Z,106.88
2023-02-09T08:46:29.915Z,112.50
2023-02-09T08:47:29.843Z,112.50
2023-02-09T08:48:29.781Z,112.50
2023-02-09T08:49:29.775Z,112.50
2023-02-09T08:50:29.760Z,112.50
2023-02-09T08:51:29.794Z,112.50
2023-02-09T08:52:29.761Z,112.50
2023-02-09T08:53:29.730Z,112.50
2023-02-09T08:54:29.712Z,118.12
2023-02-09T08:55:29.708Z,118.12
2023-02-09T08:56:29.741Z,118.12
2023-02-09T08:57:43.071Z,112.50
2023-02-09T08:58:30.663Z,118.12
2023-02-09T08:59:29.662Z,118.12
2023-02-09T09:00:29.639Z,118.12
2023-02-09T09:01:29.691Z,118.12
2023-02-09T09:02:29.647Z,118.12
2023-02-09T09:03:29.656Z,118.12
2023-02-09T09:04:29.585Z,118.12
2023-02-09T09:05:31.989Z,118.12
2023-02-09T09:06:29.571Z,118.12
2023-02-09T09:07:29.609Z,123.75
2023-02-09T09:08:30.984Z,123.75
2023-02-09T09:09:29.523Z,123.75
2023-02-09T09:10:30.259Z,123.75
2023-02-09T09:11:29.498Z,123.75
2023-02-09T09:12:29.531Z,118.12
2023-02-09T09:13:29.575Z,118.12
2023-02-09T09:14:29.448Z,118.12
2023-02-09T09:15:29.449Z,118.12
2023-02-09T09:16:29.496Z,112.50
2023-02-09T09:17:29.456Z,123.75
2023-02-09T09:18:29.401Z,118.12
2023-02-09T09:19:29.408Z,118.12
2023-02-09T09:20:29.376Z,118.12
2023-02-09T09:21:29.409Z,118.12
2023-02-09T09:22:29.384Z,112.50
2023-02-09T09:23:29.350Z,112.50
2023-02-09T09:24:29.364Z,112.50
2023-02-09T09:25:29.321Z,112.50
2023-02-09T09:26:29.316Z,112.50
2023-02-09T09:27:29.341Z,118.12
2023-02-09T09:28:29.374Z,118.12
2023-02-09T09:29:29.324Z,118.12
2023-02-09T09:30:29.263Z,118.12
2023-02-09T09:31:29.414Z,118.12
2023-02-09T09:32:30.297Z,118.12
2023-02-09T09:33:29.246Z,112.50
2023-02-09T09:34:29.196Z,112.50
2023-02-09T09:35:29.195Z,118.12
2023-02-09T09:36:29.177Z,123.75
2023-02-09T09:37:29.188Z,123.75
2023-02-09T09:38:29.154Z,118.12
2023-02-09T09:39:29.157Z,123.75
2023-02-09T09:40:29.128Z,123.75
2023-02-09T09:41:29.122Z,123.75
2023-02-09T09:42:29.125Z,123.75
2023-02-09T09:43:29.103Z,123.75
2023-02-09T09:44:29.088Z,123.75
2023-02-09T09:45:29.103Z,123.75
2023-02-09T09:46:29.465Z,123.75
2023-02-09T09:47:29.096Z,123.75
2023-02-09T09:48:29.010Z,129.38
2023-02-09T09:49:29.011Z,129.38
2023-02-09T09:50:29.016Z,135.00
2023-02-09T09:51:29.001Z,135.00
2023-02-09T09:52:29.010Z,135.00
2023-02-09T09:53:29.903Z,135.00
2023-02-09T09:54:29.953Z,135.00
2023-02-09T09:55:28.951Z,140.62
2023-02-09T09:56:28.919Z,140.62
2023-02-09T09:57:28.994Z,146.25
2023-02-09T09:58:28.890Z,146.25
2023-02-09T09:59:29.829Z,146.25
2023-02-09T10:00:28.872Z,140.62
2023-02-09T10:01:28.935Z,140.62
2023-02-09T10:02:29.618Z,140.62
2023-02-09T10:03:28.825Z,140.62
2023-02-09T10:04:28.816Z,140.62
2023-02-09T10:05:28.995Z,140.62
2023-02-09T10:06:29.310Z,146.25
2023-02-09T10:07:28.811Z,140.62
2023-02-09T10:08:29.549Z,146.25
2023-02-09T10:09:28.758Z,146.25
2023-02-09T10:10:28.739Z,146.25
2023-02-09T10:11:28.754Z,146.25
2023-02-09T10:12:28.710Z,146.25
2023-02-09T10:13:28.726Z,140.62
2023-02-09T10:14:28.685Z,140.62
2023-02-09T10:15:28.697Z,140.62
2023-02-09T10:16:28.677Z,146.25
2023-02-09T10:17:28.648Z,146.25
2023-02-09T10:18:28.668Z,146.25
2023-02-09T10:19:28.617Z,140.62
2023-02-09T10:20:28.615Z,135.00
2023-02-09T10:21:28.585Z,140.62
2023-02-09T10:22:28.583Z,140.62
2023-02-09T10:23:28.605Z,140.62
2023-02-09T10:24:28.556Z,140.62
2023-02-09T10:25:28.535Z,146.25
2023-02-09T10:26:28.537Z,146.25
2023-02-09T10:27:28.517Z,140.62
2023-02-09T10:28:28.589Z,135.00
2023-02-09T10:29:28.528Z,140.62
2023-02-09T10:30:28.552Z,135.00
2023-02-09T10:31:28.575Z,135.00
2023-02-09T10:32:28.457Z,135.00
2023-02-09T10:33:28.482Z,135.00
2023-02-09T10:34:28.447Z,135.00
2023-02-09T10:35:28.448Z,146.25
2023-02-09T10:36:29.226Z,140.62
2023-02-09T10:37:28.399Z,146.25
2023-02-09T10:38:30.371Z,146.25
2023-02-09T10:39:28.355Z,151.88
2023-02-09T10:40:28.507Z,157.50
2023-02-09T10:41:28.340Z,157.50
2023-02-09T10:42:28.327Z,163.12
2023-02-09T10:43:28.591Z,151.88
2023-02-09T10:44:28.299Z,151.88
2023-02-09T10:45:28.283Z,151.88
2023-02-09T10:46:28.293Z,157.50
2023-02-09T10:47:28.244Z,157.50
2023-02-09T10:48:28.412Z,157.50
2023-02-09T10:49:28.921Z,157.50
2023-02-09T10:50:28.227Z,157.50
2023-02-09T10:51:28.203Z,157.50
2023-02-09T10:52:28.194Z,163.12
2023-02-09T10:53:28.234Z,163.12
2023-02-09T10:54:28.178Z,163.12
2023-02-09T10:55:28.144Z,168.75
2023-02-09T10:56:28.138Z,168.75
2023-02-09T10:57:28.125Z,174.38
2023-02-09T10:58:28.142Z,174.38
2023-02-09T10:59:28.104Z,168.75
2023-02-09T11:00:28.094Z,168.75
2023-02-09T11:01:28.170Z,163.12
2023-02-09T11:02:28.075Z,168.75
2023-02-09T11:03:28.159Z,163.12
2023-02-09T11:04:28.145Z,163.12
2023-02-09T11:05:28.036Z,163.12
2023-02-09T11:06:28.019Z,163.12
2023-02-09T11:07:30.639Z,168.75
2023-02-09T11:08:28.019Z,168.75
2023-02-09T11:09:27.969Z,168.75
2023-02-09T11:10:27.959Z,168.75
2023-02-09T11:11:27.972Z,168.75
2023-02-09T11:12:27.939Z,168.75
2023-02-09T11:13:27.954Z,168.75
2023-02-09T11:14:28.866Z,163.12
2023-02-09T11:15:27.910Z,163.12
2023-02-09T11:16:27.940Z,157.50
2023-02-09T11:17:27.868Z,157.50
2023-02-09T11:18:27.894Z,151.88
2023-02-09T11:19:28.640Z,146.25
2023-02-09T11:20:28.777Z,146.25
2023-02-09T11:21:27.818Z,146.25
2023-02-09T11:22:29.109Z,151.88
2023-02-09T11:23:27.820Z,157.50
2023-02-09T11:24:27.807Z,157.50
2023-02-09T11:25:27.775Z,157.50
2023-02-09T11:26:29.026Z,151.88
2023-02-09T11:27:27.745Z,151.88
2023-02-09T11:28:27.782Z,157.50
2023-02-09T11:29:27.736Z,157.50
2023-02-09T11:30:28.624Z,157.50
2023-02-09T11:31:28.435Z,163.12
2023-02-09T11:32:27.686Z,168.75
2023-02-09T11:33:27.697Z,163.12
2023-02-09T11:34:28.456Z,168.75
2023-02-09T11:35:28.625Z,168.75
2023-02-09T11:36:27.628Z,157.50
2023-02-09T11:37:27.616Z,157.50
2023-02-09T11:38:27.652Z,157.50
2023-02-09T11:39:27.604Z,157.50
2023-02-09T11:40:27.648Z,157.50
2023-02-09T11:41:27.888Z,157.50
2023-02-09T11:42:27.565Z,157.50
2023-02-09T11:43:27.581Z,151.88
2023-02-09T11:44:27.514Z,146.25
2023-02-09T11:45:27.496Z,146.25
2023-02-09T11:46:27.544Z,151.88
2023-02-09T11:47:27.464Z,157.50
2023-02-09T11:48:27.489Z,163.12
2023-02-09T11:49:27.454Z,163.12
2023-02-09T11:50:27.509Z,168.75
2023-02-09T11:51:27.426Z,168.75
2023-02-09T11:52:27.405Z,168.75
2023-02-09T11:53:27.456Z,157.50
2023-02-09T11:54:27.410Z,163.12
2023-02-09T11:55:27.364Z,163.12
2023-02-09T11:56:27.354Z,163.12
2023-02-09T11:57:27.361Z,163.12
2023-02-09T11:58:27.375Z,157.50
2023-02-09T11:59:27.336Z,163.12
2023-02-09T12:00:27.304Z,163.12
2023-02-09T12:01:27.300Z,157.50
2023-02-09T12:02:27.306Z,163.12
2023-02-09T12:03:27.424Z,163.12
2023-02-09T12:04:27.255Z,163.12
2023-02-09T12:05:27.287Z,163.12
2023-02-09T12:06:27.254Z,157.50
2023-02-09T12:07:27.218Z,151.88
2023-02-09T12:08:27.200Z,151.88
2023-02-09T12:09:27.226Z,146.25
2023-02-09T12:10:27.197Z,151.88
2023-02-09T12:11:27.273Z,151.88
2023-02-09T12:12:27.471Z,151.88
2023-02-09T12:13:27.157Z,157.50
2023-02-09T12:14:27.142Z,151.88
2023-02-09T12:15:27.111Z,157.50
2023-02-09T12:16:27.146Z,151.88
2023-02-09T12:17:27.072Z,151.88
2023-02-09T12:18:27.090Z,151.88
2023-02-09T12:19:27.099Z,151.88
2023-02-09T12:20:27.053Z,151.88
2023-02-09T12:21:27.030Z,157.50
2023-02-09T12:22:27.024Z,151.88
2023-02-09T12:23:27.002Z,151.88
2023-02-09T12:24:27.061Z,151.88
2023-02-09T12:25:26.972Z,151.88
2023-02-09T12:26:26.977Z,151.88
2023-02-09T12:27:26.960Z,146.25
2023-02-09T12:28:27.001Z,151.88
2023-02-09T12:29:26.957Z,146.25
2023-02-09T12:30:26.938Z,146.25
2023-02-09T12:31:27.070Z,146.25
2023-02-09T12:32:26.887Z,146.25
2023-02-09T12:33:27.424Z,146.25
2023-02-09T12:34:26.886Z,146.25
2023-02-09T12:35:26.838Z,151.88
2023-02-09T12:36:26.995Z,157.50
2023-02-09T12:37:28.656Z,151.88
2023-02-09T12:38:26.836Z,151.88
2023-02-09T12:39:26.820Z,151.88
2023-02-09T12:40:26.791Z,151.88
2023-02-09T12:41:26.820Z,151.88
2023-02-09T12:42:26.764Z,157.50
2023-02-09T12:43:26.733Z,163.12
2023-02-09T12:44:26.768Z,157.50
2023-02-09T12:45:26.775Z,157.50
2023-02-09T12:46:26.862Z,163.12
2023-02-09T12:47:26.744Z,163.12
2023-02-09T12:48:26.685Z,163.12
2023-02-09T12:49:26.682Z,157.50
2023-02-09T12:50:26.642Z,146.25
2023-02-09T12:51:26.623Z,146.25
2023-02-09T12:52:26.632Z,151.88
2023-02-09T12:53:27.112Z,146.25
2023-02-09T12:54:26.621Z,140.62
2023-02-09T12:55:26.574Z,146.25
2023-02-09T12:56:26.584Z,146.25
2023-02-09T12:57:26.566Z,146.25