createdAt,value
2023-05-19T16:26:37.148Z,982.01
2023-05-19T16:27:38.021Z,982.09
2023-05-19T16:28:37.995Z,981.95
2023-05-19T16:29:38.015Z,982.04
2023-05-19T16:30:37.903Z,981.98
2023-05-19T16:31:37.919Z,982.03
2023-05-19T16:32:37.957Z,981.99
2023-05-19T16:33:37.997Z,982.07
2023-05-19T16:34:37.968Z,981.95
2023-05-19T16:35:38.014Z,981.99
2023-05-19T16:36:37.821Z,981.97
2023-05-19T16:37:38.111Z,982.01
2023-05-19T16:38:37.804Z,981.99
2023-05-19T16:39:37.862Z,981.96
2023-05-19T16:40:37.891Z,981.97
2023-05-19T16:41:37.725Z,981.96
2023-05-19T16:42:37.812Z,981.84
2023-05-19T16:43:37.954Z,981.73
2023-05-19T16:44:37.925Z,981.84
2023-05-19T16:45:37.708Z,981.96
2023-05-19T16:46:37.876Z,981.92
2023-05-19T16:47:37.812Z,981.91
2023-05-19T16:48:37.795Z,981.88
2023-05-19T16:49:37.737Z,981.88
2023-05-19T16:50:37.872Z,981.88
2023-05-19T16:51:37.732Z,981.94
2023-05-19T16:52:37.654Z,981.89
2023-05-19T16:53:37.750Z,981.92
2023-05-19T16:54:37.923Z,981.92
2023-05-19T16:55:37.551Z,981.87
2023-05-19T16:56:37.801Z,981.80
2023-05-19T16:57:37.651Z,981.91
2023-05-19T16:58:37.497Z,981.77
2023-05-19T16:59:37.574Z,981.83
2023-05-19T17:00:37.488Z,981.88
2023-05-19T17:01:37.774Z,981.99
2023-05-19T17:02:37.653Z,981.85
2023-05-19T17:03:37.483Z,981.77
2023-05-19T17:04:37.445Z,981.83
2023-05-19T17:05:37.430Z,981.82
2023-05-19T17:06:37.519Z,981.77
2023-05-19T17:07:37.431Z,981.77
2023-05-19T17:08:37.621Z,981.69
2023-05-19T17:09:37.354Z,981.84
2023-05-19T17:10:37.522Z,981.82
2023-05-19T17:11:37.442Z,981.76
2023-05-19T17:12:37.516Z,981.80
2023-05-19T17:13:37.309Z,981.90
2023-05-19T17:14:37.293Z,981.76
2023-05-19T17:15:37.434Z,981.78
2023-05-19T17:16:37.392Z,981.82
2023-05-19T17:17:37.460Z,981.79
2023-05-19T17:18:37.590Z,981.78
2023-05-19T17:19:37.358Z,981.75
2023-05-19T17:20:37.271Z,981.79
2023-05-19T17:21:37.441Z,981.92
2023-05-19T17:22:37.163Z,981.73
2023-05-19T17:23:37.349Z,981.81
2023-05-19T17:24:37.187Z,981.73
2023-05-19T17:25:37.159Z,981.85
2023-05-19T17:26:37.263Z,981.84
2023-05-19T17:27:37.278Z,981.84
2023-05-19T17:28:37.168Z,981.82
2023-05-19T17:29:37.175Z,981.85
2023-05-19T17:30:37.071Z,981.85
2023-05-19T17:31:37.152Z,981.84
2023-05-19T17:32:37.154Z,981.89
2023-05-19T17:33:37.131Z,981.87
2023-05-19T17:34:37.031Z,981.90
2023-05-19T17:35:37.387Z,981.88
2023-05-19T17:36:37.327Z,981.85
2023-05-19T17:37:37.085Z,981.78
2023-05-19T17:38:37.191Z,981.80
2023-05-19T17:39:37.285Z,981.79
2023-05-19T17:40:37.209Z,981.80
2023-05-19T17:41:37.248Z,981.74
2023-05-19T17:42:37.240Z,981.76
2023-05-19T17:43:37.171Z,981.82
2023-05-19T17:44:37.080Z,981.79
2023-05-19T17:45:37.002Z,981.76
2023-05-19T17:46:37.292Z,981.74
2023-05-19T17:47:37.215Z,981.73
2023-05-19T17:48:37.172Z,981.75
2023-05-19T17:49:37.001Z,981.74
2023-05-19T17:50:36.965Z,981.74
2023-05-19T17:51:37.194Z,981.75
2023-05-19T17:52:36.941Z,981.71
2023-05-19T17:53:37.139Z,981.78
2023-05-19T17:54:37.113Z,981.86
2023-05-19T17:55:36.791Z,981.81
2023-05-19T17:56:36.835Z,981.90
2023-05-19T17:57:36.699Z,981.87
2023-05-19T17:58:36.843Z,981.86
2023-05-19T17:59:37.307Z,981.88
2023-05-19T18:00:37.832Z,981.80
2023-05-19T18:01:36.979Z,981.96
2023-05-19T18:02:36.973Z,981.88
2023-05-19T18:03:36.911Z,981.94
2023-05-19T18:04:36.964Z,981.87
2023-05-19T18:05:36.706Z,981.88
2023-05-19T18:06:37.040Z,981.91
2023-05-19T18:07:36.594Z,981.96
2023-05-19T18:08:36.770Z,981.97
2023-05-19T18:09:36.798Z,981.96
2023-05-19T18:10:36.808Z,981.99
2023-05-19T18:11:36.778Z,982.00
2023-05-19T18:12:36.733Z,982.02
2023-05-19T18:13:36.921Z,982.05
2023-05-19T18:14:36.928Z,981.97
2023-05-19T18:15:36.813Z,982.04
2023-05-19T18:16:36.727Z,981.93
2023-05-19T18:17:36.503Z,982.04
2023-05-19T18:18:36.587Z,982.00
2023-05-19T18:19:36.574Z,981.96
2023-05-19T18:20:36.472Z,982.01
2023-05-19T18:21:36.438Z,982.00
2023-05-19T18:22:36.521Z,981.95
2023-05-19T18:23:36.530Z,982.05
2023-05-19T18:24:36.591Z,982.00
2023-05-19T18:25:36.384Z,982.05
2023-05-19T18:26:36.528Z,982.04
2023-05-19T18:27:36.398Z,981.98
2023-05-19T18:28:36.464Z,981.98
2023-05-19T18:29:36.476Z,982.00
2023-05-19T18:30:36.323Z,982.02
2023-05-19T18:31:36.351Z,982.01
2023-05-19T18:32:36.338Z,982.02
2023-05-19T18:33:36.203Z,981.99
2023-05-19T18:34:36.426Z,981.99
2023-05-19T18:35:36.511Z,982.00
2023-05-19T18:36:36.322Z,982.02
2023-05-19T18:37:36.247Z,982.04
2023-05-19T18:38:36.224Z,981.95
2023-05-19T18:39:36.245Z,981.98
2023-05-19T18:40:36.422Z,982.03
2023-05-19T18:41:36.145Z,981.98
2023-05-19T18:42:36.132Z,981.97
2023-05-19T18:43:36.373Z,981.97
2023-05-19T18:44:36.272Z,981.95
2023-05-19T18:45:36.130Z,981.98
2023-05-19T18:46:36.083Z,981.98
2023-05-19T18:47:36.240Z,981.97
2023-05-19T18:48:36.205Z,982.01
2023-05-19T18:49:36.208Z,982.04
2023-05-19T18:50:36.196Z,982.06
2023-05-19T18:51:36.166Z,982.04
2023-05-19T18:52:35.952Z,982.07
2023-05-19T18:53:36.077Z,982.09
2023-05-19T18:54:36.224Z,982.04
2023-05-19T18:55:37.817Z,982.12
2023-05-19T18:56:35.989Z,982.09
2023-05-19T18:57:35.948Z,982.12
2023-05-19T18:58:35.919Z,982.18
2023-05-19T18:59:35.872Z,982.21
2023-05-19T19:00:36.032Z,982.16
2023-05-19T19:01:35.882Z,982.24
2023-05-19T19:02:35.864Z,982.22
2023-05-19T19:03:35.856Z,982.21
2023-05-19T19:04:35.900Z,982.23
2023-05-19T19:05:36.118Z,982.22
2023-05-19T19:06:35.951Z,982.29
2023-05-19T19:07:35.783Z,982.27
2023-05-19T19:08:35.993Z,982.23
2023-05-19T19:09:35.845Z,982.26
2023-05-19T19:10:36.053Z,982.25
2023-05-19T19:11:35.727Z,982.26
2023-05-19T19:12:35.704Z,982.26
2023-05-19T19:13:35.669Z,982.25
2023-05-19T19:14:35.667Z,982.26
2023-05-19T19:15:35.765Z,982.27
2023-05-19T19:16:36.528Z,982.22
2023-05-19T19:17:35.710Z,982.23
2023-05-19T19:18:35.639Z,982.20
2023-05-19T19:19:35.946Z,982.25
2023-05-19T19:20:35.693Z,982.24
2023-05-19T19:21:35.618Z,982.21
2023-05-19T19:22:35.541Z,982.24
2023-05-19T19:23:35.593Z,982.24
2023-05-19T19:24:35.537Z,982.27
2023-05-19T19:25:35.724Z,982.21
2023-05-19T19:26:35.488Z,982.34
2023-05-19T19:27:35.481Z,982.32
2023-05-19T19:28:35.630Z,982.31
2023-05-19T19:29:35.478Z,982.28
2023-05-19T19:30:35.858Z,982.39
2023-05-19T19:31:35.611Z,982.41
2023-05-19T19:32:35.472Z,982.35
2023-05-19T19:33:35.457Z,982.33
2023-05-19T19:34:35.392Z,982.33
2023-05-19T19:35:35.434Z,982.40
2023-05-19T19:36:35.581Z,982.38
2023-05-19T19:37:35.392Z,982.40
2023-05-19T19:38:35.558Z,982.40
2023-05-19T19:39:35.470Z,982.38
2023-05-19T19:40:35.666Z,982.38
2023-05-19T19:41:35.526Z,982.46
2023-05-19T19:42:35.292Z,982.42
2023-05-19T19:43:35.413Z,982.42
2023-05-19T19:44:35.277Z,982.50
2023-05-19T19:45:35.459Z,982.41
2023-05-19T19:46:35.387Z,982.36
2023-05-19T19:47:35.220Z,982.38
2023-05-19T19:48:35.253Z,982.42
2023-05-19T19:49:35.427Z,982.39
2023-05-19T19:50:35.432Z,982.44
2023-05-19T19:51:35.185Z,982.40
2023-05-19T19:52:35.288Z,982.37
2023-05-19T19:53:35.117Z,982.42
2023-05-19T19:54:35.249Z,982.43
2023-05-19T19:55:35.128Z,982.46
2023-05-19T19:56:35.135Z,982.50
2023-05-19T19:57:35.164Z,982.47
2023-05-19T19:58:35.147Z,982.54
2023-05-19T19:59:35.226Z,982.49
2023-05-19T20:00:35.268Z,982.49
2023-05-19T20:01:35.161Z,982.53
2023-05-19T20:02:35.058Z,982.48
2023-05-19T20:03:35.265Z,982.50
2023-05-19T20:04:35.341Z,982.55
2023-05-19T20:05:34.967Z,982.52
2023-05-19T20:06:34.950Z,982.55
2023-05-19T20:07:35.010Z,982.55
2023-05-19T20:08:35.031Z,982.56
2023-05-19T20:09:34.906Z,982.54
2023-05-19T20:10:35.289Z,982.50
2023-05-19T20:11:34.892Z,982.45
2023-05-19T20:12:34.992Z,982.56
2023-05-19T20:13:35.207Z,982.55
2023-05-19T20:14:35.054Z,982.54
2023-05-19T20:15:34.887Z,982.61
2023-05-19T20:16:34.837Z,982.62
2023-05-19T20:17:34.925Z,982.65
2023-05-19T20:18:34.897Z,982.66
2023-05-19T20:19:34.945Z,982.68
2023-05-19T20:20:35.154Z,982.68
2023-05-19T20:21:34.805Z,982.65
2023-05-19T20:22:34.728Z,982.68
2023-05-19T20:23:34.887Z,982.68
2023-05-19T20:24:34.734Z,982.68
2023-05-19T20:25:36.637Z,982.66
2023-05-19T20:26:34.720Z,982.71
2023-05-19T20:27:34.784Z,982.68
2023-05-19T20:28:34.738Z,982.69
2023-05-19T20:29:34.770Z,982.80
2023-05-19T20:30:34.790Z,982.66
2023-05-19T20:31:34.923Z,982.75
2023-05-19T20:32:34.647Z,982.83
2023-05-19T20:33:34.647Z,982.74
2023-05-19T20:34:34.662Z,982.72
2023-05-19T20:35:35.043Z,982.74
2023-05-19T20:36:34.752Z,982.72
2023-05-19T20:37:34.555Z,982.74
2023-05-19T20:38:34.512Z,982.61
2023-05-19T20:39:34.815Z,982.70
2023-05-19T20:40:34.810Z,982.68
2023-05-19T20:41:34.817Z,982.77
2023-05-19T20:42:34.499Z,982.70
2023-05-19T20:43:34.460Z,982.77
2023-05-19T20:44:34.482Z,982.74
2023-05-19T20:45:34.943Z,982.76
2023-05-19T20:46:34.479Z,982.78
2023-05-19T20:47:34.511Z,982.70
2023-05-19T20:48:34.718Z,982.75
2023-05-19T20:49:34.487Z,982.76
2023-05-19T20:50:34.749Z,982.76
2023-05-19T20:51:34.673Z,982.75
2023-05-19T20:52:34.643Z,982.76
2023-05-19T20:53:34.449Z,982.76
2023-05-19T20:54:34.339Z,982.73
2023-05-19T20:55:34.681Z,982.70
2023-05-19T20:56:34.305Z,982.70
2023-05-19T20:57:35.336Z,982.74
2023-05-19T20:58:34.312Z,982.73
2023-05-19T20:59:34.361Z,982.66
2023-05-19T21:00:34.508Z,982.76
2023-05-19T21:01:34.313Z,982.74
2023-05-19T21:02:34.364Z,982.70
2023-05-19T21:03:34.453Z,982.66
2023-05-19T21:04:34.335Z,982.74
2023-05-19T21:05:34.479Z,982.66
2023-05-19T21:06:34.409Z,982.75
2023-05-19T21:07:34.492Z,982.69
2023-05-19T21:08:34.392Z,982.79
2023-05-19T21:09:34.146Z,982.71
2023-05-19T21:10:34.286Z,982.74
2023-05-19T21:11:34.180Z,982.70
2023-05-19T21:12:34.470Z,982.71
2023-05-19T21:13:34.550Z,982.65
2023-05-19T21:14:34.128Z,982.65
2023-05-19T21:15:34.067Z,982.67
2023-05-19T21:16:34.438Z,982.68
2023-05-19T21:17:34.256Z,982.72
2023-05-19T21:18:34.033Z,982.70
2023-05-19T21:19:34.324Z,982.75
2023-05-19T21:20:34.385Z,982.64
2023-05-19T21:21:34.189Z,982.58
2023-05-19T21:22:33.992Z,982.64
2023-05-19T21:23:34.010Z,982.68
2023-05-19T21:24:34.117Z,982.61
2023-05-19T21:25:33.958Z,982.62
2023-05-19T21:26:33.983Z,982.61
2023-05-19T21:27:33.893Z,982.63
2023-05-19T21:28:33.980Z,982.55
2023-05-19T21:29:33.865Z,982.60
2023-05-19T21:30:34.151Z,982.58
2023-05-19T21:31:34.086Z,982.63
2023-05-19T21:32:33.974Z,982.54
2023-05-19T21:33:33.855Z,982.61
2023-05-19T21:34:34.729Z,982.69
2023-05-19T21:35:33.913Z,982.48
2023-05-19T21:36:33.791Z,982.57
2023-05-19T21:37:33.929Z,982.54
2023-05-19T21:38:34.081Z,982.54
2023-05-19T21:39:33.831Z,982.64
2023-05-19T21:40:33.949Z,982.50
2023-05-19T21:41:34.308Z,982.57
2023-05-19T21:42:33.809Z,982.49
2023-05-19T21:43:33.931Z,982.51
2023-05-19T21:44:33.663Z,982.52
2023-05-19T21:45:33.645Z,982.53
2023-05-19T21:46:33.688Z,982.52
2023-05-19T21:47:33.748Z,982.48
2023-05-19T21:48:33.674Z,982.45
2023-05-19T21:49:33.569Z,982.52
2023-05-19T21:50:33.949Z,982.55
2023-05-19T21:51:33.596Z,982.51
2023-05-19T21:52:33.799Z,982.48
2023-05-19T21:53:33.529Z,982.55
2023-05-19T21:54:33.665Z,982.57
2023-05-19T21:55:33.488Z,982.51
2023-05-19T21:56:33.648Z,982.50
2023-05-19T21:57:33.616Z,982.52
2023-05-19T21:58:33.661Z,982.58
2023-05-19T21:59:33.477Z,982.60
2023-05-19T22:00:33.639Z,982.58
2023-05-19T22:01:33.578Z,982.55
2023-05-19T22:02:33.849Z,982.56
2023-05-19T22:03:33.499Z,982.52
2023-05-19T22:04:33.398Z,982.52
2023-05-19T22:05:33.590Z,982.56
2023-05-19T22:06:33.349Z,982.78
2023-05-19T22:07:33.465Z,982.64
2023-05-19T22:08:33.350Z,982.63
2023-05-19T22:09:33.385Z,982.65
2023-05-19T22:10:33.535Z,982.60
2023-05-19T22:11:33.482Z,982.68
2023-05-19T22:12:33.445Z,982.69
2023-05-19T22:13:33.232Z,982.66
2023-05-19T22:14:33.356Z,982.69
2023-05-19T22:15:33.214Z,982.73
2023-05-19T22:16:33.374Z,982.64
2023-05-19T22:17:33.308Z,982.71
2023-05-19T22:18:33.325Z,982.71
2023-05-19T22:19:33.225Z,982.70
2023-05-19T22:20:33.522Z,982.65
2023-05-19T22:21:33.169Z,982.62
2023-05-19T22:22:33.124Z,982.64
2023-05-19T22:23:33.229Z,982.69
2023-05-19T22:24:33.343Z,982.70
2023-05-19T22:25:33.212Z,982.65
2023-05-19T22:26:33.073Z,982.47
2023-05-19T22:27:33.174Z,982.59
2023-05-19T22:28:33.471Z,982.63
2023-05-19T22:29:33.179Z,982.57
2023-05-19T22:30:33.251Z,982.55
2023-05-19T22:31:33.277Z,982.51
2023-05-19T22:32:33.021Z,982.55
2023-05-19T22:33:33.048Z,982.48
2023-05-19T22:34:33.151Z,982.55
2023-05-19T22:35:33.228Z,982.50
2023-05-19T22:36:33.117Z,982.54
2023-05-19T22:37:32.933Z,982.51
2023-05-19T22:38:33.164Z,982.53
2023-05-19T22:39:32.883Z,982.56
2023-05-19T22:40:33.099Z,982.59
2023-05-19T22:41:32.955Z,982.55
2023-05-19T22:42:33.012Z,982.55
2023-05-19T22:43:32.958Z,982.46
2023-05-19T22:44:33.005Z,982.49
2023-05-19T22:45:33.247Z,982.45
2023-05-19T22:46:32.842Z,982.46
2023-05-19T22:47:32.881Z,982.41
2023-05-19T22:48:32.869Z,982.33
2023-05-19T22:49:32.853Z,982.40
2023-05-19T22:50:33.009Z,982.33
2023-05-19T22:51:32.711Z,982.39
2023-05-19T22:52:32.801Z,982.48
2023-05-19T22:53:32.832Z,982.35
2023-05-19T22:54:32.794Z,982.44
2023-05-19T22:55:32.967Z,982.34
2023-05-19T22:56:32.684Z,982.36
2023-05-19T22:57:32.847Z,982.35
2023-05-19T22:58:32.609Z,982.32
2023-05-19T22:59:32.614Z,982.31
2023-05-19T23:00:32.679Z,982.33
2023-05-19T23:01:33.003Z,982.26
2023-05-19T23:02:32.713Z,982.23
2023-05-19T23:03:32.566Z,982.26
2023-05-19T23:04:32.843Z,982.23
2023-05-19T23:05:32.662Z,982.25
2023-05-19T23:06:32.709Z,982.24
2023-05-19T23:07:32.650Z,982.25
2023-05-19T23:08:32.675Z,982.20
2023-05-19T23:09:32.509Z,982.23
2023-05-19T23:10:32.697Z,982.18
2023-05-19T23:11:32.527Z,982.16
2023-05-19T23:12:32.564Z,982.15
2023-05-19T23:13:32.545Z,982.10
2023-05-19T23:14:32.407Z,982.10
2023-05-19T23:15:32.704Z,982.10
2023-05-19T23:16:32.436Z,982.17
2023-05-19T23:17:32.471Z,982.13
2023-05-19T23:18:32.361Z,982.10
2023-05-19T23:19:32.346Z,982.09
2023-05-19T23:20:32.476Z,982.05
2023-05-19T23:21:32.515Z,982.00
2023-05-19T23:22:32.389Z,982.03
2023-05-19T23:23:32.638Z,982.02
2023-05-19T23:24:32.403Z,981.99
2023-05-19T23:25:32.673Z,981.82
2023-05-19T23:26:32.378Z,981.95
2023-05-19T23:27:32.309Z,981.94
2023-05-19T23:28:32.208Z,981.92
2023-05-19T23:29:32.309Z,982.01
2023-05-19T23:30:32.382Z,981.93
2023-05-19T23:31:32.240Z,981.90
2023-05-19T23:32:32.438Z,981.94
2023-05-19T23:33:32.204Z,981.98
2023-05-19T23:34:32.521Z,981.96
2023-05-19T23:35:32.429Z,981.98
2023-05-19T23:36:32.098Z,981.96
2023-05-19T23:37:32.204Z,981.93
2023-05-19T23:38:32.084Z,981.92
2023-05-19T23:39:32.293Z,981.94
2023-05-19T23:40:32.086Z,981.97
2023-05-19T23:41:32.030Z,981.97
2023-05-19T23:42:32.051Z,982.02
2023-05-19T23:43:32.256Z,981.92
2023-05-19T23:44:32.046Z,982.00
2023-05-19T23:45:32.559Z,981.92
2023-05-19T23:46:32.204Z,981.97
2023-05-19T23:47:31.966Z,981.90
2023-05-19T23:48:32.071Z,981.96
2023-05-19T23:49:32.216Z,981.93
2023-05-19T23:50:32.053Z,981.97
2023-05-19T23:51:31.979Z,981.92
2023-05-19T23:52:32.165Z,981.89
2023-05-19T23:53:31.896Z,981.96
2023-05-19T23:54:31.871Z,981.99
2023-05-19T23:55:32.106Z,981.96
2023-05-19T23:56:31.931Z,981.96
2023-05-19T23:57:31.906Z,981.97
2023-05-19T23:58:32.064Z,982.03
2023-05-19T23:59:31.893Z,982.05
