createdAt,value
2017-12-03T00:00:47.522Z,-2.30
2017-12-03T00:03:15.863Z,-2.20
2017-12-03T00:05:44.220Z,-2.20
2017-12-03T00:08:12.593Z,-2.20
2017-12-03T00:10:40.946Z,-2.30
2017-12-03T00:13:10.056Z,-2.40
2017-12-03T00:15:38.452Z,-2.40
2017-12-03T00:18:06.808Z,-2.40
2017-12-03T00:20:35.148Z,-2.40
2017-12-03T00:23:03.497Z,-2.40
2017-12-03T00:25:32.652Z,-2.30
2017-12-03T00:28:03.666Z,-2.40
2017-12-03T00:30:32.710Z,-2.30
2017-12-03T00:33:01.673Z,-2.30
2017-12-03T00:35:31.051Z,-2.30
2017-12-03T00:38:00.221Z,-2.20
2017-12-03T00:40:28.578Z,-2.20
2017-12-03T00:42:57.106Z,-2.20
2017-12-03T00:45:26.205Z,-2.30
2017-12-03T00:47:55.326Z,-2.30
2017-12-03T00:50:23.691Z,-2.30
2017-12-03T00:52:52.814Z,-2.40
2017-12-03T00:55:21.197Z,-2.40
2017-12-03T00:57:49.535Z,-2.40
2017-12-03T01:00:17.890Z,-2.20
2017-12-03T01:02:46.244Z,-2.30
2017-12-03T01:05:14.596Z,-2.20
2017-12-03T01:07:43.162Z,-2.30
2017-12-03T01:10:11.507Z,-2.30
2017-12-03T01:12:40.438Z,-2.40
2017-12-03T01:15:08.782Z,-2.40
2017-12-03T01:17:37.714Z,-2.40
2017-12-03T01:20:06.113Z,-2.40
2017-12-03T01:22:34.301Z,-2.40
2017-12-03T01:25:03.241Z,-2.50
2017-12-03T01:27:31.762Z,-2.40
2017-12-03T01:30:00.307Z,-2.50
2017-12-03T01:32:28.652Z,-2.50
2017-12-03T01:34:57.799Z,-2.60
2017-12-03T01:37:26.138Z,-2.60
2017-12-03T01:39:54.466Z,-2.50
2017-12-03T01:42:22.542Z,-2.30
2017-12-03T01:44:50.901Z,-2.40
2017-12-03T01:47:19.250Z,-2.50
2017-12-03T01:49:47.615Z,-2.60
2017-12-03T01:52:15.967Z,-2.60
2017-12-03T01:54:45.070Z,-2.20
2017-12-03T01:57:14.188Z,-2.20
2017-12-03T01:59:42.531Z,-2.20
2017-12-03T02:02:11.007Z,-2.30
2017-12-03T02:04:40.134Z,-2.30
2017-12-03T02:07:07.807Z,-2.30
2017-12-03T02:09:35.514Z,-2.30
2017-12-03T02:12:03.539Z,-2.10
2017-12-03T02:14:32.716Z,-2.00
2017-12-03T02:17:01.683Z,-2.00
2017-12-03T02:19:29.704Z,-2.00
2017-12-03T02:21:57.408Z,-2.10
2017-12-03T02:24:25.828Z,-2.10
2017-12-03T02:26:54.189Z,-2.00
2017-12-03T02:29:22.531Z,-2.10
2017-12-03T02:31:50.871Z,-2.10
2017-12-03T02:34:19.250Z,-2.20
2017-12-03T02:36:47.787Z,-2.20
2017-12-03T02:39:16.919Z,-2.20
2017-12-03T02:41:45.272Z,-2.20
2017-12-03T02:44:13.624Z,-2.20
2017-12-03T02:46:42.742Z,-2.20
2017-12-03T02:49:11.077Z,-2.20
2017-12-03T02:51:39.425Z,-2.10
2017-12-03T02:54:07.767Z,-2.10
2017-12-03T02:56:36.097Z,-2.20
2017-12-03T02:59:04.130Z,-2.20
2017-12-03T03:01:32.931Z,-2.20
2017-12-03T03:04:01.291Z,-2.20
2017-12-03T03:06:29.307Z,-2.20
2017-12-03T03:08:57.698Z,-2.20
2017-12-03T03:11:26.851Z,-2.20
2017-12-03T03:13:54.738Z,-2.20
2017-12-03T03:16:23.119Z,-2.20
2017-12-03T03:18:51.565Z,-2.30
2017-12-03T03:21:19.942Z,-2.20
2017-12-03T03:23:48.296Z,-2.20
2017-12-03T03:26:16.654Z,-2.20
2017-12-03T03:28:45.798Z,-2.30
2017-12-03T03:31:14.131Z,-2.30
2017-12-03T03:33:43.255Z,-2.30
2017-12-03T03:36:11.291Z,-2.30
2017-12-03T03:38:40.386Z,-2.30
2017-12-03T03:41:09.501Z,-2.30
2017-12-03T03:43:37.869Z,-2.30
2017-12-03T03:46:06.206Z,-2.50
2017-12-03T03:48:34.273Z,-2.70
2017-12-03T03:51:03.242Z,-2.60
2017-12-03T03:53:32.674Z,-2.40
2017-12-03T03:56:00.456Z,-2.50
2017-12-03T03:58:29.559Z,-2.30
2017-12-03T04:00:58.012Z,-2.30
2017-12-03T04:03:25.775Z,-2.30
2017-12-03T04:05:54.117Z,-2.30
2017-12-03T04:08:22.139Z,-2.20
2017-12-03T04:10:50.606Z,-2.20
2017-12-03T04:13:18.366Z,-2.20
2017-12-03T04:15:46.733Z,-2.20
2017-12-03T04:18:15.102Z,-2.20
2017-12-03T04:20:42.985Z,-2.30
2017-12-03T04:23:11.791Z,-2.30
2017-12-03T04:25:40.707Z,-2.20
2017-12-03T04:28:08.453Z,-2.30
2017-12-03T04:30:36.613Z,-2.20
2017-12-03T04:33:05.763Z,-2.10
2017-12-03T04:35:33.779Z,-2.20
2017-12-03T04:38:03.211Z,-2.20
2017-12-03T04:40:31.742Z,-2.20
2017-12-03T04:43:01.105Z,-2.20
2017-12-03T04:45:28.782Z,-2.20
2017-12-03T04:47:56.811Z,-2.20
2017-12-03T04:50:24.815Z,-2.20
2017-12-03T04:52:52.530Z,-2.20
2017-12-03T04:55:20.202Z,-2.20
2017-12-03T04:57:47.897Z,-2.20
2017-12-03T05:00:15.622Z,-2.20
2017-12-03T05:02:43.435Z,-2.10
2017-12-03T05:05:11.129Z,-2.20
2017-12-03T05:07:39.587Z,-2.10
2017-12-03T05:10:07.304Z,-2.10
2017-12-03T05:12:35.991Z,-2.10
2017-12-03T05:15:03.671Z,-2.20
2017-12-03T05:17:31.355Z,-2.20
2017-12-03T05:19:59.064Z,-2.30
2017-12-03T05:22:27.067Z,-2.20
2017-12-03T05:24:55.450Z,-2.20
2017-12-03T05:27:23.126Z,-2.00
2017-12-03T05:29:50.896Z,-2.00
2017-12-03T05:32:19.690Z,-2.10
2017-12-03T05:34:48.486Z,-2.10
2017-12-03T05:37:16.496Z,-2.10
2017-12-03T05:39:44.208Z,-2.10
2017-12-03T05:42:12.985Z,-2.00
2017-12-03T05:44:41.455Z,-2.10
2017-12-03T05:47:09.791Z,-2.10
2017-12-03T05:49:38.273Z,-2.10
2017-12-03T05:52:06.307Z,-2.10
2017-12-03T05:54:34.380Z,-1.90
2017-12-03T05:57:03.120Z,-2.00
2017-12-03T05:59:32.143Z,-2.10
2017-12-03T06:02:01.310Z,-2.20
2017-12-03T06:04:29.318Z,-2.20
2017-12-03T06:06:57.004Z,-2.20
2017-12-03T06:09:24.690Z,-2.20
2017-12-03T06:11:53.079Z,-2.30
2017-12-03T06:14:20.571Z,-2.20
2017-12-03T06:16:48.912Z,-2.30
2017-12-03T06:19:16.442Z,-2.30
2017-12-03T06:21:43.954Z,-2.30
2017-12-03T06:24:12.427Z,-2.30
2017-12-03T06:26:40.875Z,-2.20
2017-12-03T06:29:08.565Z,-2.20
2017-12-03T06:31:37.032Z,-2.30
2017-12-03T06:34:04.797Z,-2.30
2017-12-03T06:36:33.187Z,-2.20
2017-12-03T06:39:02.401Z,-2.10
2017-12-03T06:41:31.728Z,-2.10
2017-12-03T06:43:59.419Z,-2.10
2017-12-03T06:46:27.089Z,-2.20
2017-12-03T06:48:55.136Z,-2.10
2017-12-03T06:51:23.920Z,-2.20
2017-12-03T06:53:51.600Z,-2.20
2017-12-03T06:56:19.291Z,-2.20
2017-12-03T06:58:48.087Z,-2.30
2017-12-03T07:01:16.863Z,-2.20
2017-12-03T07:03:45.981Z,-2.30
2017-12-03T07:06:13.671Z,-2.30
2017-12-03T07:08:42.037Z,-2.20
2017-12-03T07:11:09.712Z,-2.20
2017-12-03T07:13:37.396Z,-2.20
2017-12-03T07:16:05.104Z,-2.20
2017-12-03T07:18:33.117Z,-2.30
2017-12-03T07:21:01.311Z,-2.30
2017-12-03T07:23:29.750Z,-2.20
2017-12-03T07:25:57.768Z,-2.20
2017-12-03T07:28:26.377Z,-2.10
2017-12-03T07:30:54.067Z,-2.10
2017-12-03T07:33:21.743Z,-2.00
2017-12-03T07:35:49.588Z,-2.10
2017-12-03T07:38:17.092Z,-2.10
2017-12-03T07:40:44.956Z,-2.10
2017-12-03T07:43:13.718Z,-2.10
2017-12-03T07:45:41.206Z,-2.20
2017-12-03T07:48:09.714Z,-2.10
2017-12-03T07:50:37.406Z,-2.20
2017-12-03T07:53:05.102Z,-2.10
2017-12-03T07:55:33.555Z,-2.20
2017-12-03T07:58:01.753Z,-2.20
2017-12-03T08:00:30.547Z,-2.20
2017-12-03T08:02:59.323Z,-2.20
2017-12-03T08:05:28.104Z,-2.10
2017-12-03T08:07:56.215Z,-2.20
2017-12-03T08:10:23.904Z,-1.90
2017-12-03T08:12:52.391Z,-2.00
2017-12-03T08:15:20.110Z,-2.00
2017-12-03T08:17:47.834Z,-1.90
2017-12-03T08:20:15.846Z,-1.80
2017-12-03T08:22:43.867Z,-1.70
2017-12-03T08:25:11.538Z,-1.80
2017-12-03T08:27:40.004Z,-1.80
2017-12-03T08:30:07.670Z,-1.90
2017-12-03T08:32:35.696Z,-1.90
2017-12-03T08:35:03.720Z,-1.90
2017-12-03T08:37:33.340Z,-1.90
2017-12-03T08:40:02.874Z,-1.90
2017-12-03T08:42:31.289Z,-1.90
2017-12-03T08:44:58.967Z,-2.10
2017-12-03T08:47:27.445Z,-2.10
2017-12-03T08:49:55.123Z,-2.10
2017-12-03T08:52:24.542Z,-1.50
2017-12-03T08:54:52.586Z,-2.00
2017-12-03T08:57:21.704Z,-2.10
2017-12-03T08:59:49.740Z,-2.10
2017-12-03T09:02:18.403Z,-2.00
2017-12-03T09:04:46.753Z,-2.00
2017-12-03T09:07:14.779Z,-2.00
2017-12-03T09:09:43.224Z,-2.10
2017-12-03T09:12:11.969Z,-2.10
2017-12-03T09:14:39.980Z,-2.20
2017-12-03T09:17:07.678Z,-2.10
2017-12-03T09:19:36.145Z,-2.10
2017-12-03T09:22:03.890Z,-2.10
2017-12-03T09:24:32.608Z,-2.00
2017-12-03T09:27:01.766Z,-2.00
2017-12-03T09:29:30.138Z,-2.00
2017-12-03T09:31:58.795Z,-2.10
2017-12-03T09:34:26.476Z,-2.10
2017-12-03T09:36:54.170Z,-2.00
2017-12-03T09:39:21.840Z,-2.10
2017-12-03T09:41:51.291Z,-2.10
2017-12-03T09:44:19.304Z,-2.10
2017-12-03T09:46:47.332Z,-2.10
2017-12-03T09:49:15.033Z,-1.90
2017-12-03T09:51:42.722Z,-1.90
2017-12-03T09:54:10.407Z,-1.90
2017-12-03T09:56:38.115Z,-1.90
2017-12-03T09:59:05.798Z,-1.90
2017-12-03T10:01:34.558Z,-2.00
2017-12-03T10:04:03.133Z,-2.00
2017-12-03T10:06:31.385Z,-1.90
2017-12-03T10:08:59.103Z,-2.00
2017-12-03T10:11:27.119Z,-2.00
2017-12-03T10:13:55.263Z,-1.90
2017-12-03T10:16:22.944Z,-1.90
2017-12-03T10:18:50.960Z,-1.90
2017-12-03T10:21:18.972Z,-1.90
2017-12-03T10:23:46.643Z,-1.90
2017-12-03T10:26:14.655Z,-1.90
2017-12-03T10:28:42.447Z,-1.90
2017-12-03T10:31:10.456Z,-1.90
2017-12-03T10:33:38.321Z,-2.10
2017-12-03T10:36:06.015Z,-2.10
2017-12-03T10:38:34.271Z,-2.10
2017-12-03T10:41:03.238Z,-2.00
2017-12-03T10:43:31.593Z,-2.10
2017-12-03T10:46:00.074Z,-2.10
2017-12-03T10:48:28.427Z,-2.00
2017-12-03T10:50:57.243Z,-1.90
2017-12-03T10:53:25.564Z,-1.90
2017-12-03T10:55:53.960Z,-1.80
2017-12-03T10:58:22.727Z,-1.80
2017-12-03T11:00:50.733Z,-1.80
2017-12-03T11:03:19.082Z,-1.80
2017-12-03T11:05:47.023Z,-1.80
2017-12-03T11:08:15.635Z,-1.80
2017-12-03T11:10:43.656Z,-1.80
2017-12-03T11:13:11.663Z,-1.80
2017-12-03T11:15:40.047Z,-1.80
2017-12-03T11:18:08.194Z,-1.70
2017-12-03T11:20:36.526Z,-1.70
2017-12-03T11:23:04.889Z,-1.70
2017-12-03T11:25:33.980Z,-1.60
2017-12-03T11:28:03.368Z,-1.80
2017-12-03T11:30:31.728Z,-1.80
2017-12-03T11:33:00.077Z,-1.80
2017-12-03T11:35:28.435Z,-1.90
2017-12-03T11:37:56.809Z,-1.90
2017-12-03T11:40:25.170Z,-1.90
2017-12-03T11:42:54.275Z,-1.80
2017-12-03T11:45:23.043Z,-1.80
2017-12-03T11:47:52.183Z,-1.80
2017-12-03T11:50:20.850Z,-1.80
2017-12-03T11:52:49.202Z,-1.70
2017-12-03T11:55:18.395Z,-1.70
2017-12-03T11:57:46.746Z,-1.80
2017-12-03T12:00:15.115Z,-1.70
2017-12-03T12:02:43.496Z,-1.70
2017-12-03T12:05:11.844Z,-1.70
2017-12-03T12:07:40.174Z,-1.80
2017-12-03T12:10:08.553Z,-1.80
2017-12-03T12:12:36.948Z,-1.80
2017-12-03T12:15:06.085Z,-1.70
2017-12-03T12:17:34.445Z,-1.70
2017-12-03T12:20:02.786Z,-1.70
2017-12-03T12:22:31.358Z,-1.70
2017-12-03T12:24:59.748Z,-1.70
2017-12-03T12:27:28.869Z,-1.70
2017-12-03T12:29:57.224Z,-1.70
2017-12-03T12:32:26.335Z,-1.70
2017-12-03T12:34:54.522Z,-1.70
2017-12-03T12:37:22.725Z,-1.80
2017-12-03T12:39:51.798Z,-1.70
2017-12-03T12:42:20.157Z,-1.80
2017-12-03T12:44:48.320Z,-1.80
2017-12-03T12:47:16.145Z,-1.70
2017-12-03T12:49:44.187Z,-1.80
2017-12-03T12:52:12.551Z,-1.80
2017-12-03T12:54:40.253Z,-1.80
2017-12-03T12:57:07.974Z,-1.70
2017-12-03T12:59:36.311Z,-1.80
2017-12-03T13:02:04.652Z,-1.80
2017-12-03T13:04:33.491Z,-1.70
2017-12-03T13:07:02.996Z,-1.80
2017-12-03T13:09:32.138Z,-1.80
2017-12-03T13:12:00.766Z,-1.80
2017-12-03T13:14:29.909Z,-1.80
2017-12-03T13:16:58.272Z,-1.80
2017-12-03T13:19:26.623Z,-1.80
2017-12-03T13:21:55.757Z,-1.80
2017-12-03T13:24:24.197Z,-1.90
2017-12-03T13:26:53.328Z,-1.90
2017-12-03T13:29:21.674Z,-2.00
2017-12-03T13:31:50.789Z,-2.00
2017-12-03T13:34:19.137Z,-2.00
2017-12-03T13:36:48.240Z,-1.90
2017-12-03T13:39:17.350Z,-1.90
2017-12-03T13:41:45.715Z,-1.90
2017-12-03T13:44:14.867Z,-2.00
2017-12-03T13:46:43.384Z,-2.00
2017-12-03T13:49:12.490Z,-1.80
2017-12-03T13:51:40.919Z,-1.90
2017-12-03T13:54:09.091Z,-1.70
2017-12-03T13:56:37.430Z,-1.80
2017-12-03T13:59:05.585Z,-1.80
2017-12-03T14:01:33.939Z,-1.90
2017-12-03T14:04:02.817Z,-1.90
2017-12-03T14:06:31.421Z,-1.90
2017-12-03T14:08:59.577Z,-2.00
2017-12-03T14:11:28.011Z,-1.90
2017-12-03T14:13:56.346Z,-2.00
2017-12-03T14:16:24.711Z,-2.00
2017-12-03T14:18:52.893Z,-1.90
2017-12-03T14:21:21.078Z,-2.00
2017-12-03T14:23:50.006Z,-1.50
2017-12-03T14:26:18.170Z,-2.10
2017-12-03T14:28:46.339Z,-2.00
2017-12-03T14:31:14.793Z,-1.90
2017-12-03T14:33:43.159Z,-2.00
2017-12-03T14:36:11.530Z,-2.00
2017-12-03T14:38:39.907Z,-2.00
2017-12-03T14:41:08.253Z,-2.00
2017-12-03T14:43:36.596Z,-2.00
2017-12-03T14:46:05.606Z,-2.00
2017-12-03T14:48:33.491Z,-2.00
2017-12-03T14:51:02.717Z,-2.00
2017-12-03T14:53:31.091Z,-2.00
2017-12-03T14:55:59.470Z,-2.10
2017-12-03T14:58:27.873Z,-2.10
2017-12-03T15:00:56.984Z,-2.20
2017-12-03T15:03:25.352Z,-2.20
2017-12-03T15:05:54.478Z,-2.10
2017-12-03T15:08:22.855Z,-2.10
2017-12-03T15:10:52.946Z,-2.00
2017-12-03T15:13:21.320Z,-2.00
2017-12-03T15:15:50.108Z,-2.10
2017-12-03T15:18:18.565Z,-2.00
2017-12-03T15:20:46.358Z,-2.10
2017-12-03T15:23:14.845Z,-1.90
2017-12-03T15:25:43.282Z,-2.10
2017-12-03T15:28:10.970Z,-2.10
2017-12-03T15:30:39.424Z,-2.10
2017-12-03T15:33:07.272Z,-2.20
2017-12-03T15:35:34.952Z,-2.10
2017-12-03T15:38:02.875Z,-2.10
2017-12-03T15:40:30.979Z,-2.20
2017-12-03T15:42:58.457Z,-2.20
2017-12-03T15:45:26.163Z,-2.30
2017-12-03T15:47:53.870Z,-2.20
2017-12-03T15:50:21.562Z,-2.20
2017-12-03T15:52:50.007Z,-2.20
2017-12-03T15:55:17.716Z,-2.20
2017-12-03T15:57:45.407Z,-2.10
2017-12-03T16:00:13.095Z,-2.10
2017-12-03T16:02:40.639Z,-2.10
2017-12-03T16:05:08.509Z,-2.10
2017-12-03T16:07:36.217Z,-2.20
2017-12-03T16:10:05.356Z,-2.10
2017-12-03T16:12:33.710Z,-2.10
2017-12-03T16:15:03.097Z,-2.10
2017-12-03T16:17:31.872Z,-2.10
2017-12-03T16:20:00.727Z,-2.10
2017-12-03T16:22:32.618Z,-2.10
2017-12-03T16:25:01.746Z,-2.20
2017-12-03T16:27:29.779Z,-2.20
2017-12-03T16:29:57.509Z,-2.10
2017-12-03T16:32:25.185Z,-2.10
2017-12-03T16:34:53.242Z,-2.10
2017-12-03T16:37:21.268Z,-2.00
2017-12-03T16:39:50.045Z,-2.00
2017-12-03T16:42:19.209Z,-2.20
2017-12-03T16:44:47.211Z,-2.20
2017-12-03T16:47:15.578Z,-2.20
2017-12-03T16:49:43.953Z,-2.20
2017-12-03T16:52:12.315Z,-2.20
2017-12-03T16:54:40.352Z,-2.20
2017-12-03T16:57:08.384Z,-2.20
2017-12-03T16:59:37.166Z,-2.30
2017-12-03T17:02:05.657Z,-2.20
2017-12-03T17:04:34.180Z,-2.20
2017-12-03T17:07:03.252Z,-2.20
2017-12-03T17:09:31.718Z,-2.10
2017-12-03T17:12:00.896Z,-2.00
2017-12-03T17:14:28.921Z,-2.10
2017-12-03T17:16:56.956Z,-2.10
2017-12-03T17:19:25.385Z,-2.10
2017-12-03T17:21:53.773Z,-2.10
2017-12-03T17:24:21.443Z,-2.20
2017-12-03T17:26:48.960Z,-2.20
2017-12-03T17:29:16.684Z,-2.20
2017-12-03T17:31:45.128Z,-2.10
2017-12-03T17:34:13.461Z,-2.20
2017-12-03T17:36:41.840Z,-2.20
2017-12-03T17:39:10.195Z,-2.10
2017-12-03T17:41:39.312Z,-2.10
2017-12-03T17:44:07.656Z,-2.10
2017-12-03T17:46:36.025Z,-2.20
2017-12-03T17:49:04.389Z,-2.10
2017-12-03T17:51:33.026Z,-2.10
2017-12-03T17:54:01.579Z,-2.00
2017-12-03T17:56:29.788Z,-2.10
2017-12-03T17:58:57.952Z,-2.20
2017-12-03T18:01:26.381Z,-2.20
2017-12-03T18:03:54.753Z,-2.10
2017-12-03T18:06:23.861Z,0.10
2017-12-03T18:08:52.202Z,-2.10
2017-12-03T18:11:20.587Z,-2.00
2017-12-03T18:13:48.934Z,-2.10
2017-12-03T18:16:17.315Z,-2.10
2017-12-03T18:18:45.684Z,-2.20
2017-12-03T18:21:14.054Z,-2.20
2017-12-03T18:23:43.178Z,-2.20
2017-12-03T18:26:11.655Z,-2.20
2017-12-03T18:28:39.683Z,-2.10
2017-12-03T18:31:07.725Z,-2.20
2017-12-03T18:33:35.742Z,-2.10
2017-12-03T18:36:04.318Z,-2.10
2017-12-03T18:38:33.419Z,-2.00
2017-12-03T18:41:02.466Z,-2.10
2017-12-03T18:43:31.900Z,-2.10
2017-12-03T18:45:59.430Z,-2.10
2017-12-03T18:48:26.948Z,-2.10
2017-12-03T18:50:55.104Z,-2.10
2017-12-03T18:53:23.714Z,-2.10
2017-12-03T18:55:51.541Z,-2.20
2017-12-03T18:58:20.505Z,-2.10
2017-12-03T19:00:48.004Z,-2.10
2017-12-03T19:03:17.115Z,-0.80
2017-12-03T19:05:45.162Z,-2.10
2017-12-03T19:08:14.297Z,-2.10
2017-12-03T19:10:42.124Z,-2.10
2017-12-03T19:13:10.727Z,-2.00
2017-12-03T19:15:39.075Z,-2.10
2017-12-03T19:18:07.812Z,-2.10
2017-12-03T19:20:35.829Z,-2.10
2017-12-03T19:23:04.363Z,-2.10
2017-12-03T19:25:33.561Z,-2.10
2017-12-03T19:28:01.904Z,-2.10
2017-12-03T19:30:31.672Z,-2.10
2017-12-03T19:32:59.732Z,-2.10
2017-12-03T19:35:28.336Z,-2.10
2017-12-03T19:37:56.708Z,-1.90
2017-12-03T19:40:25.047Z,-2.10
2017-12-03T19:42:53.044Z,-2.10
2017-12-03T19:45:21.473Z,-2.00
2017-12-03T19:47:50.587Z,-2.00
2017-12-03T19:50:18.619Z,-2.00
2017-12-03T19:52:47.051Z,-2.10
2017-12-03T19:55:15.089Z,-2.00
2017-12-03T19:57:44.202Z,-2.10
2017-12-03T20:00:12.545Z,-2.10
2017-12-03T20:02:41.703Z,-2.10
2017-12-03T20:05:10.035Z,-2.10
2017-12-03T20:07:38.422Z,-2.10
2017-12-03T20:10:06.119Z,-2.00
2017-12-03T20:12:34.453Z,-2.00
2017-12-03T20:15:04.714Z,-2.00
2017-12-03T20:17:32.799Z,-2.00
2017-12-03T20:20:01.843Z,-2.00
2017-12-03T20:22:29.867Z,-2.10
2017-12-03T20:24:58.498Z,-2.10
2017-12-03T20:27:27.331Z,-2.10
2017-12-03T20:29:56.572Z,-2.10
2017-12-03T20:32:25.256Z,-2.00
2017-12-03T20:34:54.422Z,-2.10
2017-12-03T20:37:22.593Z,-2.10
2017-12-03T20:39:50.486Z,-2.00
2017-12-03T20:42:19.233Z,-2.00
2017-12-03T20:44:46.765Z,-2.00
2017-12-03T20:47:15.215Z,-2.00
2017-12-03T20:49:43.084Z,-2.00
2017-12-03T20:52:12.227Z,-2.00
2017-12-03T20:54:40.723Z,-2.00
2017-12-03T20:57:09.080Z,-2.00
2017-12-03T20:59:37.604Z,-2.10
2017-12-03T21:02:06.678Z,-2.00
2017-12-03T21:04:34.707Z,-2.00
2017-12-03T21:07:03.702Z,-2.00
2017-12-03T21:09:32.034Z,-2.00
2017-12-03T21:12:01.728Z,-2.00
2017-12-03T21:14:29.775Z,-2.10
2017-12-03T21:16:58.325Z,-2.10
2017-12-03T21:19:26.719Z,-2.10
2017-12-03T21:21:54.533Z,-2.00
2017-12-03T21:24:22.389Z,-2.10
2017-12-03T21:26:50.766Z,-2.10
2017-12-03T21:29:18.803Z,-2.10
2017-12-03T21:31:47.187Z,-2.00
2017-12-03T21:34:15.713Z,-2.00
2017-12-03T21:36:44.109Z,-2.10
2017-12-03T21:39:13.248Z,-2.10
2017-12-03T21:41:41.618Z,-2.10
2017-12-03T21:44:09.962Z,-2.00
2017-12-03T21:46:38.741Z,-2.00
2017-12-03T21:49:07.886Z,-2.10
2017-12-03T21:51:36.254Z,-2.10
2017-12-03T21:54:04.600Z,-2.10
2017-12-03T21:56:33.196Z,-2.00
2017-12-03T21:59:02.229Z,-2.00
2017-12-03T22:01:30.567Z,-2.00
2017-12-03T22:03:58.918Z,-2.00
2017-12-03T22:06:28.029Z,-1.90
2017-12-03T22:08:56.385Z,-1.90
2017-12-03T22:11:25.506Z,-1.90
2017-12-03T22:13:53.871Z,-1.90
2017-12-03T22:16:22.991Z,-1.90
2017-12-03T22:18:51.346Z,-2.00
2017-12-03T22:21:20.475Z,-2.00
2017-12-03T22:23:48.819Z,-2.00
2017-12-03T22:26:17.175Z,-1.90
2017-12-03T22:28:45.615Z,-2.00
2017-12-03T22:31:13.957Z,-1.90
2017-12-03T22:33:42.399Z,-1.90
2017-12-03T22:36:10.739Z,-1.90
2017-12-03T22:38:39.133Z,-1.90
2017-12-03T22:41:07.495Z,-1.90
2017-12-03T22:43:35.826Z,-1.90
2017-12-03T22:46:04.941Z,-2.10
2017-12-03T22:48:33.299Z,-2.10
2017-12-03T22:51:02.072Z,-2.00
2017-12-03T22:53:30.440Z,-2.10
2017-12-03T22:55:58.786Z,-2.00
2017-12-03T22:58:27.121Z,-2.00
2017-12-03T23:00:56.248Z,-2.00
2017-12-03T23:03:24.593Z,-2.00
2017-12-03T23:05:53.687Z,-2.00
2017-12-03T23:08:22.821Z,-1.90
2017-12-03T23:10:51.157Z,-1.90
2017-12-03T23:13:19.721Z,-1.90
2017-12-03T23:15:48.060Z,-1.90
2017-12-03T23:18:16.396Z,-1.90
2017-12-03T23:20:45.183Z,-2.00
2017-12-03T23:23:13.959Z,-1.90
2017-12-03T23:25:42.411Z,-1.80
2017-12-03T23:28:10.592Z,-1.80
2017-12-03T23:30:38.596Z,-1.80
2017-12-03T23:33:07.536Z,-1.90
2017-12-03T23:35:35.205Z,-1.90
2017-12-03T23:38:04.557Z,-1.90
2017-12-03T23:40:33.262Z,-2.00
2017-12-03T23:43:01.137Z,-1.90
2017-12-03T23:45:28.611Z,-1.90
2017-12-03T23:47:56.640Z,-1.80
2017-12-03T23:50:24.650Z,-1.80
2017-12-03T23:52:52.349Z,-1.90
2017-12-03T23:55:20.807Z,-1.80
2017-12-03T23:57:48.861Z,-1.90
