createdAt,value
2019-01-14T00:00:07.412Z,5.90
2019-01-14T00:02:48.693Z,5.90
2019-01-14T00:05:29.336Z,5.90
2019-01-14T00:08:10.740Z,5.80
2019-01-14T00:10:51.904Z,5.70
2019-01-14T00:13:33.322Z,5.70
2019-01-14T00:16:21.565Z,5.70
2019-01-14T00:19:10.026Z,5.60
2019-01-14T00:21:58.359Z,5.60
2019-01-14T00:24:46.665Z,5.50
2019-01-14T00:27:34.967Z,5.50
2019-01-14T00:30:23.610Z,5.50
2019-01-14T00:33:04.446Z,5.50
2019-01-14T00:35:45.616Z,5.50
2019-01-14T00:38:26.519Z,5.40
2019-01-14T00:41:07.166Z,5.50
2019-01-14T00:43:47.900Z,5.50
2019-01-14T00:46:28.981Z,5.50
2019-01-14T00:49:09.545Z,5.50
2019-01-14T00:51:50.392Z,5.50
2019-01-14T00:57:13.967Z,5.50
2019-01-14T00:59:55.297Z,5.40
2019-01-14T01:02:35.838Z,5.40
2019-01-14T01:05:17.431Z,5.40
2019-01-14T01:07:58.815Z,5.40
2019-01-14T01:10:39.969Z,5.30
2019-01-14T01:13:24.141Z,5.30
2019-01-14T01:16:05.402Z,5.30
2019-01-14T01:18:46.191Z,5.30
2019-01-14T01:21:27.365Z,5.20
2019-01-14T01:24:08.981Z,5.10
2019-01-14T01:26:50.264Z,5.10
2019-01-14T01:29:31.660Z,5.10
2019-01-14T01:32:12.174Z,5.20
2019-01-14T01:34:53.847Z,5.20
2019-01-14T01:40:17.849Z,5.00
2019-01-14T01:42:59.376Z,4.90
2019-01-14T01:45:39.990Z,5.00
2019-01-14T01:48:21.358Z,5.00
2019-01-14T01:51:02.776Z,4.80
2019-01-14T01:53:44.160Z,4.70
2019-01-14T01:56:32.793Z,4.70
2019-01-14T01:59:34.189Z,4.80
2019-01-14T02:02:10.983Z,4.80
2019-01-14T02:05:12.043Z,4.80
2019-01-14T02:10:43.507Z,4.90
2019-01-14T02:13:31.823Z,4.90
2019-01-14T02:16:34.120Z,4.90
2019-01-14T02:19:10.311Z,4.90
2019-01-14T02:21:58.585Z,4.90
2019-01-14T02:24:47.081Z,4.90
2019-01-14T02:27:35.410Z,4.90
2019-01-14T02:30:23.805Z,5.00
2019-01-14T02:33:05.334Z,5.00
2019-01-14T02:35:46.789Z,5.00
2019-01-14T02:38:27.375Z,5.10
2019-01-14T02:41:08.210Z,5.00
2019-01-14T02:46:28.661Z,4.90
2019-01-14T02:49:09.709Z,4.90
2019-01-14T02:51:50.983Z,5.00
2019-01-14T02:57:17.547Z,4.90
2019-01-14T02:59:58.764Z,5.00
2019-01-14T03:02:39.617Z,4.90
2019-01-14T03:05:21.014Z,4.90
2019-01-14T03:08:01.807Z,4.90
2019-01-14T03:10:44.087Z,4.90
2019-01-14T03:13:25.870Z,4.90
2019-01-14T03:18:51.211Z,4.80
2019-01-14T03:21:32.657Z,4.90
2019-01-14T03:24:16.940Z,4.90
2019-01-14T03:26:58.089Z,4.90
2019-01-14T03:29:38.941Z,4.80
2019-01-14T03:32:20.288Z,4.80
2019-01-14T03:35:01.466Z,4.70
2019-01-14T03:37:42.610Z,4.70
2019-01-14T03:40:24.235Z,4.70
2019-01-14T03:43:05.300Z,4.70
2019-01-14T03:45:46.211Z,4.70
2019-01-14T03:48:28.193Z,4.60
2019-01-14T03:51:09.388Z,4.60
2019-01-14T03:53:38.465Z,4.50
2019-01-14T03:56:26.968Z,4.50
2019-01-14T03:59:15.445Z,4.40
2019-01-14T04:02:04.187Z,4.40
2019-01-14T04:04:52.608Z,4.40
2019-01-14T04:07:41.559Z,4.40
2019-01-14T04:10:29.839Z,4.30
2019-01-14T04:13:18.378Z,4.30
2019-01-14T04:16:06.755Z,4.30
2019-01-14T04:18:55.642Z,4.20
2019-01-14T04:21:44.328Z,4.10
2019-01-14T04:24:32.636Z,4.10
2019-01-14T04:27:21.108Z,4.10
2019-01-14T04:33:18.163Z,4.00
2019-01-14T04:35:59.236Z,3.80
2019-01-14T04:38:40.666Z,3.70
2019-01-14T04:41:22.436Z,3.60
2019-01-14T04:44:03.755Z,3.50
2019-01-14T04:46:44.405Z,3.40
2019-01-14T04:52:09.314Z,3.30
2019-01-14T04:57:33.748Z,3.30
2019-01-14T05:03:01.512Z,3.20
2019-01-14T05:05:46.241Z,3.10
2019-01-14T05:08:28.080Z,3.10
2019-01-14T05:11:08.868Z,3.10
2019-01-14T05:13:50.051Z,3.10
2019-01-14T05:16:31.459Z,3.20
2019-01-14T05:19:12.766Z,3.20
2019-01-14T05:21:54.177Z,3.30
2019-01-14T05:27:24.202Z,3.30
2019-01-14T05:33:05.051Z,3.40
2019-01-14T05:35:46.160Z,3.30
2019-01-14T05:38:28.019Z,3.30
2019-01-14T05:43:58.243Z,3.30
2019-01-14T05:49:25.055Z,3.30
2019-01-14T05:52:06.469Z,3.30
2019-01-14T05:54:47.085Z,3.30
2019-01-14T05:57:28.561Z,3.30
2019-01-14T06:00:09.858Z,3.40
2019-01-14T06:02:51.379Z,3.40
2019-01-14T06:08:17.038Z,3.40
2019-01-14T06:13:41.880Z,3.40
2019-01-14T06:16:23.279Z,3.40
2019-01-14T06:19:04.375Z,3.40
2019-01-14T06:21:45.915Z,3.40
2019-01-14T06:24:27.559Z,3.40
2019-01-14T06:27:08.771Z,3.40
2019-01-14T06:35:31.459Z,3.40
2019-01-14T06:38:12.402Z,3.30
2019-01-14T06:40:54.043Z,3.30
2019-01-14T06:49:12.585Z,2.70
2019-01-14T06:51:54.115Z,2.30
2019-01-14T07:00:20.936Z,1.20
2019-01-14T07:03:02.475Z,1.10
2019-01-14T07:05:44.127Z,1.10
2019-01-14T07:11:15.073Z,1.10
2019-01-14T07:16:40.737Z,1.20
2019-01-14T07:22:10.794Z,1.30
2019-01-14T07:24:54.650Z,1.30
2019-01-14T07:27:36.200Z,1.40
2019-01-14T07:30:17.783Z,1.60
2019-01-14T07:38:38.301Z,1.80
2019-01-14T07:41:19.285Z,1.90
2019-01-14T07:44:00.717Z,2.00
2019-01-14T07:46:42.042Z,2.10
2019-01-14T07:52:08.732Z,2.30
2019-01-14T07:54:50.065Z,2.40
2019-01-14T07:57:32.123Z,2.40
2019-01-14T08:00:13.242Z,2.50
2019-01-14T08:02:53.745Z,2.50
2019-01-14T08:08:27.005Z,2.60
2019-01-14T08:13:50.222Z,2.60
2019-01-14T08:19:16.763Z,2.60
2019-01-14T08:21:58.312Z,2.60
2019-01-14T08:24:39.682Z,2.60
2019-01-14T08:30:03.420Z,2.50
2019-01-14T08:32:44.438Z,2.50
2019-01-14T08:38:12.735Z,2.50
2019-01-14T08:40:53.783Z,2.40
2019-01-14T08:43:37.860Z,2.40
2019-01-14T08:46:19.106Z,2.40
2019-01-14T08:48:59.910Z,2.40
2019-01-14T08:51:41.493Z,2.40
2019-01-14T08:54:22.706Z,2.40
2019-01-14T08:57:03.964Z,2.40
2019-01-14T09:02:32.608Z,2.40
2019-01-14T09:05:13.463Z,2.40
2019-01-14T09:07:54.795Z,2.40
2019-01-14T09:10:35.554Z,2.40
2019-01-14T09:13:16.354Z,2.40
2019-01-14T09:15:57.576Z,2.50
2019-01-14T09:18:39.633Z,2.60
2019-01-14T09:21:20.837Z,2.60
2019-01-14T09:24:01.652Z,2.70
2019-01-14T09:26:42.905Z,2.70
2019-01-14T09:29:24.328Z,2.80
2019-01-14T09:32:06.129Z,2.80
2019-01-14T09:34:46.842Z,2.90
2019-01-14T09:37:28.138Z,2.90
2019-01-14T09:40:08.856Z,2.90
2019-01-14T09:42:50.449Z,2.90
2019-01-14T09:45:31.090Z,2.90
2019-01-14T09:48:12.279Z,2.90
2019-01-14T09:50:53.290Z,3.00
2019-01-14T09:53:34.389Z,3.00
2019-01-14T09:56:16.032Z,3.20
2019-01-14T10:01:39.221Z,3.20
2019-01-14T10:04:20.621Z,3.20
2019-01-14T10:07:02.044Z,3.40
2019-01-14T10:12:27.777Z,3.60
2019-01-14T10:15:09.467Z,3.60
2019-01-14T10:17:53.754Z,3.70
2019-01-14T10:20:34.887Z,3.70
2019-01-14T10:23:18.977Z,3.60
2019-01-14T10:26:01.285Z,3.40
2019-01-14T10:28:43.625Z,3.30
2019-01-14T10:31:24.478Z,3.30
2019-01-14T10:34:05.480Z,3.50
2019-01-14T10:36:45.998Z,3.50
2019-01-14T10:39:26.955Z,3.60
2019-01-14T10:42:08.189Z,3.70
2019-01-14T10:50:44.517Z,3.60
2019-01-14T10:53:25.476Z,3.50
2019-01-14T10:58:53.059Z,3.50
2019-01-14T11:01:34.176Z,3.50
2019-01-14T11:04:15.555Z,3.50
2019-01-14T11:09:44.643Z,3.80
2019-01-14T11:18:04.667Z,3.80
2019-01-14T11:20:46.431Z,3.90
2019-01-14T11:23:27.074Z,3.90
2019-01-14T11:26:08.510Z,4.20
2019-01-14T11:28:49.837Z,4.30
2019-01-14T11:34:17.252Z,4.00
2019-01-14T11:36:58.851Z,4.20
2019-01-14T11:39:40.350Z,4.20
2019-01-14T11:47:54.188Z,3.90
2019-01-14T11:50:37.090Z,3.70
2019-01-14T11:56:02.473Z,3.70
2019-01-14T11:58:43.871Z,3.60
2019-01-14T12:01:24.807Z,3.50
2019-01-14T12:04:06.696Z,3.50
2019-01-14T12:09:36.740Z,3.30
2019-01-14T12:12:18.121Z,3.30
2019-01-14T12:14:59.528Z,3.30
2019-01-14T12:20:23.371Z,3.60
2019-01-14T12:23:04.331Z,3.40
2019-01-14T12:25:45.873Z,3.40
2019-01-14T12:28:27.257Z,3.30
2019-01-14T12:31:08.817Z,3.40
2019-01-14T12:33:49.824Z,3.40
2019-01-14T12:36:31.049Z,3.40
2019-01-14T12:39:19.260Z,3.30
2019-01-14T12:41:55.264Z,3.20
2019-01-14T12:44:36.527Z,3.30
2019-01-14T12:47:17.152Z,3.40
2019-01-14T12:49:58.635Z,3.40
2019-01-14T12:55:28.728Z,3.30
2019-01-14T13:01:06.432Z,3.20
2019-01-14T13:03:47.517Z,3.10
2019-01-14T13:06:28.970Z,3.00
2019-01-14T13:09:11.361Z,2.50
2019-01-14T13:14:36.233Z,2.00
2019-01-14T13:22:56.782Z,2.30
2019-01-14T13:25:40.853Z,1.90
2019-01-14T13:34:00.890Z,1.30
2019-01-14T13:36:42.093Z,1.10
2019-01-14T13:39:23.433Z,1.00
2019-01-14T13:42:06.424Z,0.70
2019-01-14T13:44:48.026Z,0.70
2019-01-14T13:50:29.714Z,0.60
2019-01-14T13:53:11.433Z,0.50
2019-01-14T13:55:59.295Z,0.50
2019-01-14T14:12:40.333Z,1.80
2019-01-14T14:15:20.870Z,1.80
2019-01-14T14:18:02.322Z,1.70
2019-01-14T14:20:43.753Z,1.70
2019-01-14T14:23:24.446Z,1.70
2019-01-14T14:26:05.170Z,1.80
2019-01-14T14:28:46.558Z,1.80
2019-01-14T14:31:27.285Z,1.80
2019-01-14T14:39:52.698Z,1.90
2019-01-14T14:42:34.001Z,1.80
2019-01-14T14:45:17.044Z,1.90
2019-01-14T14:47:57.921Z,1.80
2019-01-14T14:50:38.461Z,1.80
2019-01-14T14:53:20.154Z,1.70
2019-01-14T14:58:47.789Z,1.70
2019-01-14T15:01:28.706Z,1.70
2019-01-14T15:04:10.039Z,1.70
2019-01-14T15:06:54.858Z,1.70
2019-01-14T15:09:35.615Z,1.70
2019-01-14T15:12:16.798Z,1.70
2019-01-14T15:14:58.117Z,1.60
2019-01-14T15:17:42.858Z,1.70
2019-01-14T15:20:23.774Z,1.60
2019-01-14T15:23:04.873Z,1.70
2019-01-14T15:25:45.564Z,1.60
2019-01-14T15:28:29.557Z,1.70
2019-01-14T15:31:10.103Z,1.70
2019-01-14T15:33:50.925Z,1.80
2019-01-14T15:39:21.045Z,1.80
2019-01-14T15:44:45.749Z,1.70
2019-01-14T15:47:27.158Z,1.60
2019-01-14T15:50:08.701Z,1.60
2019-01-14T15:52:50.052Z,1.60
2019-01-14T15:55:30.906Z,1.60
2019-01-14T16:01:00.401Z,1.60
2019-01-14T16:06:27.679Z,1.60
2019-01-14T16:09:09.180Z,1.60
2019-01-14T16:14:40.448Z,1.90
2019-01-14T16:22:56.241Z,1.90
2019-01-14T16:25:36.776Z,2.00
2019-01-14T16:28:17.786Z,1.90
2019-01-14T16:30:59.265Z,1.80
2019-01-14T16:33:40.602Z,1.60
2019-01-14T16:39:11.298Z,1.60
2019-01-14T16:41:53.166Z,1.80
2019-01-14T16:44:34.230Z,2.00
2019-01-14T16:47:18.757Z,1.90
2019-01-14T16:52:48.112Z,1.70
2019-01-14T16:55:29.178Z,1.50
2019-01-14T17:00:59.432Z,1.60
2019-01-14T17:03:40.710Z,1.80
2019-01-14T17:06:21.663Z,1.70
2019-01-14T17:09:04.946Z,1.80
2019-01-14T17:11:45.652Z,1.70
2019-01-14T17:14:26.937Z,1.60
2019-01-14T17:17:08.276Z,1.50
2019-01-14T17:19:49.448Z,1.50
2019-01-14T17:25:27.611Z,1.60
2019-01-14T17:28:09.070Z,1.50
2019-01-14T17:33:38.128Z,1.70
2019-01-14T17:36:19.289Z,1.60
2019-01-14T17:39:00.622Z,1.60
2019-01-14T17:41:41.786Z,1.50
2019-01-14T17:49:52.784Z,1.50
2019-01-14T17:52:33.535Z,1.40
2019-01-14T17:55:14.331Z,1.40
2019-01-14T17:57:55.993Z,1.50
2019-01-14T18:06:22.885Z,1.30
2019-01-14T18:14:39.010Z,1.40
2019-01-14T18:20:16.724Z,1.60
2019-01-14T18:22:57.609Z,1.60
2019-01-14T18:28:28.338Z,1.60
2019-01-14T18:31:09.551Z,1.40
2019-01-14T18:39:34.101Z,1.40
2019-01-14T18:42:15.143Z,1.40
2019-01-14T18:47:45.099Z,1.50
2019-01-14T18:53:15.278Z,1.40
2019-01-14T18:58:40.709Z,1.40
2019-01-14T19:01:21.236Z,1.40
2019-01-14T19:04:02.533Z,1.30
2019-01-14T19:06:43.923Z,1.30
2019-01-14T19:09:25.407Z,1.40
2019-01-14T19:14:53.287Z,1.80
2019-01-14T19:17:34.430Z,1.80
2019-01-14T19:20:15.927Z,1.70
2019-01-14T19:22:57.535Z,1.70
2019-01-14T19:25:38.871Z,1.80
2019-01-14T19:31:03.306Z,1.80
2019-01-14T19:33:44.501Z,1.90
2019-01-14T19:36:25.845Z,1.90
2019-01-14T19:41:56.836Z,1.80
2019-01-14T19:47:24.486Z,1.70
2019-01-14T19:50:05.883Z,1.80
2019-01-14T19:58:25.391Z,1.90
2019-01-14T20:01:06.296Z,1.70
2019-01-14T20:06:30.142Z,1.70
2019-01-14T20:11:59.700Z,1.60
2019-01-14T20:14:41.243Z,1.80
2019-01-14T20:17:10.481Z,1.70
2019-01-14T20:19:39.639Z,1.70
2019-01-14T20:22:08.611Z,1.80
2019-01-14T20:24:37.566Z,1.80
2019-01-14T20:27:06.689Z,2.00
2019-01-14T20:29:35.743Z,2.00
2019-01-14T20:32:04.892Z,1.90
2019-01-14T20:34:33.898Z,2.00
2019-01-14T20:37:03.030Z,1.90
2019-01-14T20:39:32.065Z,1.90
2019-01-14T20:42:01.037Z,1.90
2019-01-14T20:44:30.808Z,1.90
2019-01-14T20:46:59.794Z,1.80
2019-01-14T20:49:28.833Z,1.90
2019-01-14T20:51:57.797Z,1.80
2019-01-14T20:54:26.777Z,1.90
2019-01-14T20:56:55.823Z,2.00
2019-01-14T20:59:24.893Z,2.70
2019-01-14T21:01:54.001Z,2.70
2019-01-14T21:04:23.072Z,2.60
2019-01-14T21:06:52.220Z,2.40
2019-01-14T21:09:22.698Z,2.30
2019-01-14T21:11:51.978Z,2.10
2019-01-14T21:14:20.961Z,2.20
2019-01-14T21:16:50.467Z,2.30
2019-01-14T21:19:19.468Z,2.20
2019-01-14T21:21:48.590Z,2.30
2019-01-14T21:24:17.757Z,2.30
2019-01-14T21:26:46.874Z,2.10
2019-01-14T21:29:15.854Z,2.10
2019-01-14T21:31:45.022Z,2.00
2019-01-14T21:34:14.114Z,2.10
2019-01-14T21:36:43.246Z,2.00
2019-01-14T21:39:12.990Z,2.00
2019-01-14T21:41:42.123Z,2.10
2019-01-14T21:44:11.279Z,2.30
2019-01-14T21:46:40.329Z,2.40
2019-01-14T21:49:09.489Z,2.40
2019-01-14T21:51:38.541Z,2.40
2019-01-14T21:54:07.734Z,2.10
2019-01-14T21:56:36.869Z,2.60
2019-01-14T21:59:06.044Z,2.40
2019-01-14T22:01:35.082Z,2.20
2019-01-14T22:04:04.190Z,2.10
2019-01-14T22:06:33.338Z,2.20
2019-01-14T22:09:02.556Z,2.20
2019-01-14T22:11:38.277Z,2.10
2019-01-14T22:14:02.373Z,1.90
2019-01-14T22:16:31.552Z,2.00
2019-01-14T22:19:00.632Z,2.10
2019-01-14T22:21:29.718Z,2.10
2019-01-14T22:23:58.769Z,2.10
2019-01-14T22:26:27.921Z,1.90
2019-01-14T22:28:57.174Z,2.10
2019-01-14T22:31:29.321Z,1.90
2019-01-14T22:33:58.266Z,1.80
2019-01-14T22:36:27.426Z,1.90
2019-01-14T22:38:56.477Z,2.00
2019-01-14T22:41:25.573Z,1.80
2019-01-14T22:43:54.542Z,1.70
2019-01-14T22:46:23.565Z,2.00
2019-01-14T22:48:52.606Z,1.90
2019-01-14T22:51:22.810Z,1.90
2019-01-14T22:53:51.783Z,1.70
2019-01-14T22:56:20.925Z,1.60
2019-01-14T22:58:50.015Z,1.50
2019-01-14T23:01:33.539Z,1.70
2019-01-14T23:04:02.725Z,1.60
2019-01-14T23:06:31.806Z,1.80
2019-01-14T23:09:00.861Z,2.00
2019-01-14T23:11:30.025Z,1.70
2019-01-14T23:13:59.220Z,1.90
2019-01-14T23:16:28.353Z,2.10
2019-01-14T23:18:57.441Z,2.00
2019-01-14T23:21:26.645Z,2.00
2019-01-14T23:23:55.791Z,2.10
2019-01-14T23:26:24.871Z,2.20
2019-01-14T23:28:53.986Z,2.20
2019-01-14T23:31:23.153Z,2.00
2019-01-14T23:33:52.217Z,2.00
2019-01-14T23:36:21.421Z,1.90
2019-01-14T23:38:50.449Z,1.90
2019-01-14T23:41:19.593Z,2.00
2019-01-14T23:43:49.065Z,2.00
2019-01-14T23:46:18.254Z,2.00
2019-01-14T23:48:47.346Z,2.10
2019-01-14T23:51:16.425Z,2.10
2019-01-14T23:53:45.518Z,2.20
2019-01-14T23:56:14.591Z,2.30
2019-01-14T23:58:43.650Z,2.40
