createdAt,value
2023-02-12T00:01:48.329Z,99.90
2023-02-12T00:04:38.579Z,99.90
2023-02-12T00:07:27.145Z,99.90
2023-02-12T00:10:17.252Z,99.90
2023-02-12T00:13:05.776Z,99.90
2023-02-12T00:15:54.677Z,99.90
2023-02-12T00:18:43.640Z,99.90
2023-02-12T00:21:32.218Z,99.90
2023-02-12T00:24:20.762Z,99.90
2023-02-12T00:27:10.698Z,99.90
2023-02-12T00:29:59.296Z,99.90
2023-02-12T00:32:48.429Z,99.90
2023-02-12T00:35:37.117Z,99.90
2023-02-12T00:38:40.298Z,99.90
2023-02-12T00:41:29.080Z,99.90
2023-02-12T00:44:19.006Z,99.90
2023-02-12T00:47:07.667Z,99.90
2023-02-12T00:49:56.210Z,99.90
2023-02-12T00:52:44.760Z,99.90
2023-02-12T00:55:33.447Z,99.90
2023-02-12T00:58:22.018Z,99.90
2023-02-12T01:01:12.081Z,99.90
2023-02-12T01:04:00.711Z,99.90
2023-02-12T01:06:49.481Z,99.90
2023-02-12T01:09:38.444Z,99.90
2023-02-12T01:12:27.035Z,99.90
2023-02-12T01:15:16.365Z,99.90
2023-02-12T01:18:06.472Z,99.90
2023-02-12T01:20:55.023Z,99.90
2023-02-12T01:23:44.207Z,99.90
2023-02-12T01:26:33.108Z,99.90
2023-02-12T01:29:21.676Z,99.90
2023-02-12T01:32:10.316Z,99.90
2023-02-12T01:35:00.274Z,99.90
2023-02-12T01:37:48.824Z,99.90
2023-02-12T01:40:37.957Z,99.90
2023-02-12T01:43:26.478Z,99.90
2023-02-12T01:46:15.953Z,99.90
2023-02-12T01:49:06.315Z,99.90
2023-02-12T01:51:59.981Z,99.90
2023-02-12T01:54:50.125Z,99.90
2023-02-12T01:57:42.261Z,99.90
2023-02-12T02:00:30.914Z,99.90
2023-02-12T02:03:19.815Z,99.90
2023-02-12T02:06:12.989Z,99.90
2023-02-12T02:09:04.206Z,99.90
2023-02-12T02:12:09.877Z,99.90
2023-02-12T02:15:02.183Z,99.90
2023-02-12T02:17:56.149Z,99.90
2023-02-12T02:21:23.939Z,99.90
2023-02-12T02:24:49.977Z,99.90
2023-02-12T02:27:46.566Z,99.90
2023-02-12T02:30:45.652Z,99.90
2023-02-12T02:33:41.424Z,99.90
2023-02-12T02:36:45.358Z,99.90
2023-02-12T02:39:49.629Z,99.90
2023-02-12T02:42:43.340Z,99.90
2023-02-12T02:45:37.696Z,99.90
2023-02-12T02:48:32.092Z,99.90
2023-02-12T02:51:25.275Z,99.90
2023-02-12T02:54:18.714Z,99.90
2023-02-12T02:57:11.073Z,99.90
2023-02-12T03:00:05.295Z,99.90
2023-02-12T03:02:57.714Z,99.90
2023-02-12T03:05:51.352Z,99.90
2023-02-12T03:08:43.526Z,99.90
2023-02-12T03:11:34.735Z,99.90
2023-02-12T03:14:28.218Z,99.90
2023-02-12T03:17:19.965Z,99.90
2023-02-12T03:20:13.522Z,99.90
2023-02-12T03:23:07.533Z,99.90
2023-02-12T03:26:00.655Z,99.90
2023-02-12T03:28:49.604Z,99.90
2023-02-12T03:31:50.871Z,99.90
2023-02-12T03:34:49.198Z,99.90
2023-02-12T03:37:42.703Z,99.90
2023-02-12T03:40:36.206Z,99.90
2023-02-12T03:43:29.417Z,99.90
2023-02-12T03:46:22.788Z,99.90
2023-02-12T03:49:17.408Z,99.90
2023-02-12T03:52:06.631Z,99.90
2023-02-12T03:54:55.296Z,99.90
2023-02-12T03:57:49.134Z,99.90
2023-02-12T04:00:39.577Z,99.90
2023-02-12T04:03:28.582Z,99.90
2023-02-12T04:06:22.471Z,99.90
2023-02-12T04:09:13.312Z,99.90
2023-02-12T04:12:13.022Z,99.90
2023-02-12T04:15:14.623Z,99.90
2023-02-12T04:18:09.372Z,99.90
2023-02-12T04:21:07.627Z,99.90
2023-02-12T04:24:04.579Z,99.90
2023-02-12T04:26:58.650Z,99.90
2023-02-12T04:29:52.370Z,99.90
2023-02-12T04:32:47.968Z,99.90
2023-02-12T04:35:40.498Z,99.90
2023-02-12T04:38:36.158Z,99.90
2023-02-12T04:41:25.685Z,99.90
2023-02-12T04:44:19.226Z,99.90
2023-02-12T04:47:07.795Z,99.90
2023-02-12T04:49:57.786Z,99.90
2023-02-12T04:52:46.624Z,99.90
2023-02-12T04:55:35.359Z,99.90
2023-02-12T04:58:23.957Z,99.90
2023-02-12T05:01:12.639Z,99.90
2023-02-12T05:04:01.264Z,99.90
2023-02-12T05:06:51.217Z,99.90
2023-02-12T05:09:39.875Z,99.90
2023-02-12T05:12:28.393Z,99.90
2023-02-12T05:15:17.076Z,99.90
2023-02-12T05:18:05.862Z,99.90
2023-02-12T05:20:58.479Z,99.90
2023-02-12T05:23:48.451Z,99.90
2023-02-12T05:26:37.497Z,99.90
2023-02-12T05:29:26.109Z,99.90
2023-02-12T05:32:14.813Z,99.90
2023-02-12T05:35:03.435Z,99.90
2023-02-12T05:37:52.004Z,99.90
2023-02-12T05:40:43.212Z,99.90
2023-02-12T05:43:31.908Z,99.90
2023-02-12T05:46:22.152Z,99.90
2023-02-12T05:49:11.589Z,99.90
2023-02-12T05:52:00.134Z,99.90
2023-02-12T05:54:50.833Z,99.90
2023-02-12T05:57:40.803Z,99.90
2023-02-12T06:00:29.415Z,99.90
2023-02-12T06:03:17.984Z,99.90
2023-02-12T06:06:06.989Z,99.90
2023-02-12T06:08:55.903Z,99.90
2023-02-12T06:11:44.736Z,99.90
2023-02-12T06:14:34.688Z,99.90
2023-02-12T06:17:23.283Z,99.90
2023-02-12T06:20:12.193Z,99.90
2023-02-12T06:23:00.774Z,99.90
2023-02-12T06:25:49.811Z,99.90
2023-02-12T06:28:38.627Z,99.90
2023-02-12T06:31:30.685Z,99.90
2023-02-12T06:34:19.322Z,99.90
2023-02-12T06:37:07.909Z,99.90
2023-02-12T06:39:56.535Z,99.90
2023-02-12T06:42:45.098Z,99.90
2023-02-12T06:45:34.526Z,99.90
2023-02-12T06:48:24.453Z,99.90
2023-02-12T06:51:14.879Z,99.90
2023-02-12T06:54:03.469Z,99.90
2023-02-12T06:56:52.086Z,99.90
2023-02-12T06:59:40.662Z,99.90
2023-02-12T07:02:29.234Z,99.90
2023-02-12T07:05:19.357Z,99.90
2023-02-12T07:08:07.912Z,99.90
2023-02-12T07:10:56.495Z,99.90
2023-02-12T07:13:46.108Z,99.90
2023-02-12T07:16:34.764Z,99.90
2023-02-12T07:19:23.696Z,99.90
2023-02-12T07:22:13.737Z,99.90
2023-02-12T07:25:02.336Z,99.90
2023-02-12T07:27:50.874Z,99.90
2023-02-12T07:30:42.334Z,99.90
2023-02-12T07:33:31.227Z,99.90
2023-02-12T07:36:20.909Z,99.90
2023-02-12T07:39:13.291Z,99.90
2023-02-12T07:42:01.820Z,99.90
2023-02-12T07:44:50.816Z,99.90
2023-02-12T07:47:40.685Z,99.90
2023-02-12T07:50:29.416Z,99.90
2023-02-12T07:53:18.020Z,99.90
2023-02-12T07:56:13.379Z,99.90
2023-02-12T07:59:04.928Z,99.90
2023-02-12T08:01:54.328Z,99.90
2023-02-12T08:04:43.049Z,99.90
2023-02-12T08:07:31.606Z,99.90
2023-02-12T08:10:22.445Z,99.90
2023-02-12T08:13:12.405Z,99.90
2023-02-12T08:16:05.440Z,99.90
2023-02-12T08:18:54.856Z,99.90
2023-02-12T08:21:43.444Z,99.90
2023-02-12T08:24:34.484Z,99.90
2023-02-12T08:27:23.435Z,99.90
2023-02-12T08:30:15.518Z,99.90
2023-02-12T08:33:04.141Z,99.90
2023-02-12T08:36:01.747Z,99.90
2023-02-12T08:38:52.795Z,99.90
2023-02-12T08:41:42.411Z,99.90
2023-02-12T08:44:31.676Z,99.90
2023-02-12T08:47:24.027Z,99.90
2023-02-12T08:50:15.642Z,99.90
2023-02-12T08:53:04.272Z,99.90
2023-02-12T08:55:53.621Z,99.90
2023-02-12T08:58:42.742Z,99.90
2023-02-12T09:01:33.190Z,99.90
2023-02-12T09:04:25.455Z,99.90
2023-02-12T09:07:14.010Z,97.90
2023-02-12T09:10:02.527Z,94.10
2023-02-12T09:12:51.143Z,91.40
2023-02-12T09:15:39.881Z,90.00
2023-02-12T09:18:28.534Z,91.60
2023-02-12T09:21:21.778Z,89.20
2023-02-12T09:24:10.571Z,80.70
2023-02-12T09:26:59.502Z,74.50
2023-02-12T09:29:48.091Z,69.50
2023-02-12T09:32:39.609Z,70.60
2023-02-12T09:35:31.374Z,69.70
2023-02-12T09:38:21.487Z,71.50
2023-02-12T09:41:38.237Z,76.30
2023-02-12T09:44:33.811Z,74.80
2023-02-12T09:47:28.405Z,76.10
2023-02-12T09:50:34.504Z,77.40
2023-02-12T09:53:27.971Z,74.20
2023-02-12T09:56:19.900Z,80.80
2023-02-12T09:59:10.394Z,83.90
2023-02-12T10:02:00.754Z,84.30
2023-02-12T10:07:41.958Z,82.50
2023-02-12T10:10:42.886Z,82.70
2023-02-12T10:13:41.599Z,81.80
2023-02-12T10:16:44.723Z,82.20
2023-02-12T10:19:51.948Z,83.90
2023-02-12T10:22:56.927Z,88.40
2023-02-12T10:25:53.110Z,87.20
2023-02-12T10:28:44.210Z,85.50
2023-02-12T10:31:36.111Z,84.60
2023-02-12T10:34:27.771Z,85.30
2023-02-12T10:37:26.525Z,85.50
2023-02-12T10:40:20.372Z,84.30
2023-02-12T10:43:14.053Z,88.70
2023-02-12T10:46:02.741Z,88.80
2023-02-12T10:48:54.466Z,89.60
2023-02-12T10:51:57.763Z,90.80
2023-02-12T10:54:47.270Z,89.60
2023-02-12T10:57:40.738Z,89.80
2023-02-12T11:00:34.375Z,88.30
2023-02-12T11:03:24.993Z,82.90
2023-02-12T11:06:16.033Z,84.40
2023-02-12T11:09:04.818Z,86.00
2023-02-12T11:11:53.384Z,87.20
2023-02-12T11:14:49.035Z,86.60
2023-02-12T11:17:40.878Z,82.20
2023-02-12T11:20:31.577Z,81.30
2023-02-12T11:23:28.442Z,83.10
2023-02-12T11:26:29.743Z,87.00
2023-02-12T11:29:21.204Z,84.60
2023-02-12T11:32:17.260Z,86.20
2023-02-12T11:35:14.026Z,84.40
2023-02-12T11:38:03.290Z,84.50
2023-02-12T11:40:55.927Z,82.20
2023-02-12T11:43:45.195Z,80.30
2023-02-12T11:46:33.891Z,79.20
2023-02-12T11:49:26.318Z,81.10
2023-02-12T11:52:24.077Z,80.50
2023-02-12T11:55:23.439Z,82.00
2023-02-12T11:58:17.308Z,85.60
2023-02-12T12:01:11.998Z,83.70
2023-02-12T12:04:05.657Z,85.10
2023-02-12T12:06:58.890Z,84.90
2023-02-12T12:09:54.668Z,86.40
2023-02-12T12:12:48.418Z,86.70
2023-02-12T12:15:57.074Z,87.40
2023-02-12T12:19:07.475Z,85.70
2023-02-12T12:22:03.965Z,86.00
2023-02-12T12:24:59.177Z,85.20
2023-02-12T12:28:05.909Z,84.70
2023-02-12T12:31:16.843Z,86.10
2023-02-12T12:34:09.908Z,84.50
2023-02-12T12:37:26.058Z,86.60
2023-02-12T12:40:37.320Z,84.20
2023-02-12T12:43:37.422Z,83.10
2023-02-12T12:46:36.270Z,79.50
2023-02-12T12:49:49.490Z,82.20
2023-02-12T12:53:01.950Z,82.30
2023-02-12T12:56:12.051Z,78.90
2023-02-12T12:59:36.545Z,78.40
2023-02-12T13:03:07.001Z,79.70
2023-02-12T13:06:25.889Z,78.90
2023-02-12T13:28:48.679Z,80.70
2023-02-12T13:31:46.004Z,79.70
2023-02-12T13:34:36.892Z,79.00
2023-02-12T13:37:36.248Z,80.80
2023-02-12T13:40:26.033Z,81.20
2023-02-12T13:43:27.794Z,81.70
2023-02-12T13:46:22.840Z,79.00
2023-02-12T13:49:24.395Z,78.90
2023-02-12T13:52:19.017Z,79.10
2023-02-12T13:55:27.495Z,78.60
2023-02-12T13:58:41.345Z,81.80
2023-02-12T14:01:47.451Z,81.40
2023-02-12T14:04:43.167Z,80.90
2023-02-12T14:07:44.152Z,81.40
2023-02-12T14:10:36.473Z,84.60
2023-02-12T14:13:28.237Z,82.90
2023-02-12T14:16:35.987Z,84.00
2023-02-12T14:19:56.071Z,85.30
2023-02-12T14:23:03.873Z,84.10
2023-02-12T14:26:02.739Z,84.70
2023-02-12T14:28:54.947Z,86.60
2023-02-12T14:31:43.790Z,86.90
2023-02-12T14:34:52.070Z,85.40
2023-02-12T14:37:40.722Z,85.30
2023-02-12T14:40:40.793Z,84.50
2023-02-12T14:43:32.827Z,85.70
2023-02-12T14:46:47.311Z,88.70
2023-02-12T14:49:39.262Z,89.50
2023-02-12T14:52:33.196Z,89.30
2023-02-12T14:55:28.635Z,88.50
2023-02-12T14:58:20.854Z,89.60
2023-02-12T15:01:09.721Z,89.50
2023-02-12T15:04:00.437Z,90.70
2023-02-12T15:06:55.003Z,91.70
2023-02-12T15:09:53.165Z,91.70
2023-02-12T15:12:46.858Z,92.20
2023-02-12T15:15:40.573Z,92.60
2023-02-12T15:18:44.566Z,93.80
2023-02-12T15:21:34.449Z,95.30
2023-02-12T15:24:24.698Z,96.00
2023-02-12T15:27:16.503Z,96.60
2023-02-12T15:30:06.208Z,97.30
2023-02-12T15:32:57.516Z,98.10
2023-02-12T15:35:46.600Z,98.70
2023-02-12T15:38:37.538Z,97.70
2023-02-12T15:41:29.549Z,99.10
2023-02-12T15:44:24.609Z,98.50
2023-02-12T15:47:15.628Z,99.50
2023-02-12T15:50:04.213Z,99.70
2023-02-12T15:52:53.733Z,99.90
2023-02-12T15:55:45.038Z,99.90
2023-02-12T15:58:41.719Z,99.90
2023-02-12T16:01:33.754Z,99.90
2023-02-12T16:04:23.180Z,99.90
2023-02-12T16:07:13.312Z,99.90
2023-02-12T16:10:03.446Z,99.90
2023-02-12T16:12:53.014Z,99.90
2023-02-12T16:15:41.686Z,99.90
2023-02-12T16:18:32.458Z,99.90
2023-02-12T16:21:24.501Z,99.90
2023-02-12T16:24:25.500Z,99.90
2023-02-12T16:27:21.414Z,99.90
2023-02-12T16:30:28.692Z,99.90
2023-02-12T16:33:36.747Z,99.90
2023-02-12T16:36:31.351Z,99.90
2023-02-12T16:40:00.967Z,99.90
2023-02-12T16:43:00.528Z,99.90
2023-02-12T16:45:49.415Z,99.90
2023-02-12T16:48:44.780Z,99.90
2023-02-12T16:51:36.367Z,99.90
2023-02-12T16:54:30.472Z,99.90
2023-02-12T16:57:19.039Z,99.90
2023-02-12T17:00:09.493Z,99.90
2023-02-12T17:02:58.462Z,99.90
2023-02-12T17:05:49.475Z,99.90
2023-02-12T17:08:38.040Z,99.90
2023-02-12T17:11:29.126Z,99.90
2023-02-12T17:14:19.988Z,99.90
2023-02-12T17:17:08.778Z,99.90
2023-02-12T17:19:57.336Z,99.90
2023-02-12T17:22:52.880Z,99.90
2023-02-12T17:25:41.454Z,99.90
2023-02-12T17:28:30.024Z,99.90
2023-02-12T17:31:19.625Z,99.90
2023-02-12T17:34:08.491Z,99.90
2023-02-12T17:36:57.111Z,99.90
2023-02-12T17:39:47.101Z,99.90
2023-02-12T17:42:35.684Z,99.90
2023-02-12T17:45:24.243Z,99.90
2023-02-12T17:48:14.090Z,99.90
2023-02-12T17:51:02.673Z,99.90
2023-02-12T17:53:51.275Z,99.90
2023-02-12T17:56:41.225Z,99.90
2023-02-12T17:59:30.130Z,99.90
2023-02-12T18:02:18.700Z,99.90
2023-02-12T18:05:07.949Z,99.90
2023-02-12T18:07:57.185Z,99.90
2023-02-12T18:10:46.654Z,99.90
2023-02-12T18:13:36.649Z,99.90
2023-02-12T18:16:26.894Z,99.90
2023-02-12T18:19:15.565Z,99.90
2023-02-12T18:22:04.157Z,99.90
2023-02-12T18:25:09.649Z,99.90
2023-02-12T18:28:03.819Z,99.90
2023-02-12T18:30:59.512Z,99.90
2023-02-12T18:33:48.270Z,99.90
2023-02-12T18:36:36.883Z,99.90
2023-02-12T18:39:25.428Z,99.90
2023-02-12T18:42:14.005Z,99.90
2023-02-12T18:45:02.587Z,99.90
2023-02-12T18:47:52.595Z,99.90
2023-02-12T18:50:41.366Z,99.90
2023-02-12T18:53:30.288Z,99.90
2023-02-12T18:56:18.810Z,99.90
2023-02-12T18:59:08.243Z,99.90
2023-02-12T19:01:57.256Z,99.90
2023-02-12T19:04:47.269Z,99.90
2023-02-12T19:07:35.859Z,99.90
2023-02-12T19:10:24.411Z,99.90
2023-02-12T19:13:13.104Z,99.90
2023-02-12T19:16:06.427Z,99.90
2023-02-12T19:18:58.580Z,99.90
2023-02-12T19:21:48.577Z,99.90
2023-02-12T19:24:46.230Z,99.90
2023-02-12T19:27:35.681Z,99.90
2023-02-12T19:30:24.401Z,99.90
2023-02-12T19:33:13.510Z,99.90
2023-02-12T19:36:02.057Z,99.90
2023-02-12T19:38:52.102Z,99.90
2023-02-12T19:41:41.743Z,99.90
2023-02-12T19:44:30.337Z,99.90
2023-02-12T19:47:18.900Z,99.90
2023-02-12T19:50:08.773Z,99.90
2023-02-12T19:52:57.476Z,99.90
2023-02-12T19:55:47.407Z,99.90
2023-02-12T19:58:36.322Z,99.90
2023-02-12T20:01:25.661Z,99.90
2023-02-12T20:04:15.248Z,99.90
2023-02-12T20:07:04.207Z,99.90
2023-02-12T20:09:52.812Z,99.90
2023-02-12T20:12:42.745Z,99.90
2023-02-12T20:15:31.388Z,99.90
2023-02-12T20:18:19.968Z,99.90
2023-02-12T20:21:12.148Z,99.90
2023-02-12T20:24:01.797Z,99.90
2023-02-12T20:26:50.423Z,99.90
2023-02-12T20:29:40.597Z,99.90
2023-02-12T20:32:29.152Z,99.90
2023-02-12T20:35:18.198Z,99.90
2023-02-12T20:38:06.941Z,99.90
2023-02-12T20:40:55.702Z,99.90
2023-02-12T20:43:44.410Z,99.90
2023-02-12T20:46:36.214Z,99.90
2023-02-12T20:49:25.007Z,99.90
2023-02-12T20:52:13.584Z,99.90
2023-02-12T20:55:02.131Z,99.90
2023-02-12T20:57:50.723Z,99.90
2023-02-12T21:00:39.289Z,99.90
2023-02-12T21:03:29.311Z,99.90
2023-02-12T21:06:18.085Z,99.90
2023-02-12T21:09:07.052Z,99.90
2023-02-12T21:11:58.192Z,99.90
2023-02-12T21:14:46.728Z,99.90
2023-02-12T21:17:35.789Z,99.90
2023-02-12T21:20:25.830Z,99.90
2023-02-12T21:23:14.433Z,99.90
2023-02-12T21:26:04.825Z,99.90
2023-02-12T21:28:56.086Z,99.90
2023-02-12T21:31:48.070Z,99.90
2023-02-12T21:34:36.849Z,99.90
2023-02-12T21:37:26.783Z,99.90
2023-02-12T21:40:15.332Z,99.90
2023-02-12T21:43:03.895Z,99.90
2023-02-12T21:45:53.019Z,99.90
2023-02-12T21:48:41.602Z,99.90
2023-02-12T21:51:31.775Z,99.90
2023-02-12T21:54:22.459Z,99.90
2023-02-12T21:57:13.853Z,99.90
2023-02-12T22:00:02.404Z,99.90
2023-02-12T22:02:50.957Z,99.90
2023-02-12T22:05:39.547Z,99.90
2023-02-12T22:08:28.096Z,99.90
2023-02-12T22:11:19.116Z,99.90
2023-02-12T22:14:08.482Z,99.90
2023-02-12T22:16:57.014Z,99.90
2023-02-12T22:19:45.574Z,99.90
2023-02-12T22:22:34.136Z,99.90
2023-02-12T22:25:22.910Z,99.90
2023-02-12T22:28:12.917Z,99.90
2023-02-12T22:31:05.858Z,99.90
2023-02-12T22:33:57.707Z,99.90
2023-02-12T22:36:46.775Z,99.90
2023-02-12T22:39:35.703Z,99.90
2023-02-12T22:42:24.277Z,99.90
2023-02-12T22:45:14.249Z,99.90
2023-02-12T22:48:02.794Z,99.90
2023-02-12T22:50:51.430Z,99.90
2023-02-12T22:53:40.088Z,99.90
2023-02-12T22:56:28.868Z,99.90
2023-02-12T22:59:17.595Z,99.90
2023-02-12T23:02:07.492Z,99.90
2023-02-12T23:04:55.999Z,99.90
2023-02-12T23:07:44.543Z,99.90
2023-02-12T23:10:33.828Z,99.90
2023-02-12T23:13:29.592Z,99.90
2023-02-12T23:16:18.751Z,99.90
2023-02-12T23:19:08.980Z,99.90
2023-02-12T23:21:57.524Z,99.90
2023-02-12T23:24:46.114Z,99.90
2023-02-12T23:27:34.698Z,99.90
2023-02-12T23:30:23.298Z,99.90
2023-02-12T23:33:11.900Z,99.90
2023-02-12T23:36:01.943Z,99.90
2023-02-12T23:38:50.518Z,99.90
2023-02-12T23:41:39.033Z,99.90
2023-02-12T23:44:27.566Z,99.90
2023-02-12T23:47:16.069Z,99.90
2023-02-12T23:50:04.778Z,99.90
2023-02-12T23:52:54.688Z,99.90
2023-02-12T23:55:43.261Z,99.90
2023-02-12T23:58:31.779Z,99.90
