createdAt,value
2019-02-26T00:13:24.974Z,2.00
2019-02-26T00:16:51.825Z,1.90
2019-02-26T00:20:22.861Z,1.90
2019-02-26T00:27:25.748Z,2.00
2019-02-26T00:30:36.063Z,1.90
2019-02-26T00:34:08.313Z,1.80
2019-02-26T00:40:14.532Z,1.80
2019-02-26T00:43:06.530Z,2.20
2019-02-26T00:45:51.066Z,1.80
2019-02-26T00:48:45.336Z,1.80
2019-02-26T00:51:46.145Z,1.80
2019-02-26T00:54:22.515Z,1.80
2019-02-26T08:20:17.980Z,3.70
2019-02-26T08:23:01.099Z,3.70
2019-02-26T08:25:41.465Z,4.00
2019-02-26T08:28:23.041Z,4.10
2019-02-26T08:31:05.373Z,4.30
2019-02-26T08:33:48.634Z,4.50
2019-02-26T08:36:29.414Z,4.50
2019-02-26T08:39:14.797Z,4.60
2019-02-26T08:44:35.024Z,4.90
2019-02-26T08:47:16.726Z,5.00
2019-02-26T08:50:01.787Z,5.10
2019-02-26T08:52:44.913Z,5.30
2019-02-26T08:55:25.804Z,5.40
2019-02-26T08:58:07.666Z,5.60
2019-02-26T09:00:49.088Z,5.80
2019-02-26T09:03:30.084Z,6.00
2019-02-26T09:06:13.462Z,6.60
2019-02-26T09:08:55.140Z,6.40
2019-02-26T09:11:37.037Z,6.50
2019-02-26T09:14:18.593Z,6.70
2019-02-26T09:17:00.244Z,6.90
2019-02-26T09:19:41.628Z,7.10
2019-02-26T09:22:23.552Z,7.30
2019-02-26T09:25:04.941Z,7.50
2019-02-26T09:27:45.820Z,7.70
2019-02-26T09:30:28.165Z,7.80
2019-02-26T09:33:11.035Z,8.30
2019-02-26T09:35:52.147Z,8.20
2019-02-26T09:38:34.149Z,8.40
2019-02-26T09:41:16.691Z,8.50
2019-02-26T09:43:59.170Z,8.60
2019-02-26T09:46:41.942Z,8.80
2019-02-26T09:49:24.068Z,9.00
2019-02-26T09:52:06.306Z,9.20
2019-02-26T09:54:48.261Z,9.30
2019-02-26T09:57:29.757Z,9.50
2019-02-26T10:00:10.548Z,9.70
2019-02-26T10:02:52.133Z,9.90
2019-02-26T10:05:34.121Z,10.10
2019-02-26T10:08:16.758Z,10.20
2019-02-26T10:10:59.645Z,10.40
2019-02-26T10:13:42.023Z,10.50
2019-02-26T10:16:23.905Z,10.70
2019-02-26T10:19:05.377Z,10.80
2019-02-26T10:21:46.509Z,10.90
2019-02-26T10:24:29.595Z,11.10
2019-02-26T10:27:11.561Z,11.10
2019-02-26T10:29:52.168Z,11.20
2019-02-26T10:32:32.962Z,11.60
2019-02-26T10:35:15.932Z,11.40
2019-02-26T10:37:57.051Z,11.50
2019-02-26T10:40:50.620Z,11.50
2019-02-26T10:43:21.466Z,11.60
2019-02-26T10:46:02.744Z,11.70
2019-02-26T10:48:43.495Z,11.80
2019-02-26T10:51:26.942Z,11.90
2019-02-26T10:54:09.658Z,12.10
2019-02-26T10:56:50.805Z,12.20
2019-02-26T10:59:31.556Z,12.40
2019-02-26T11:02:14.468Z,12.50
2019-02-26T11:04:55.537Z,12.50
2019-02-26T11:07:39.612Z,12.50
2019-02-26T11:10:20.782Z,12.50
2019-02-26T11:13:01.510Z,12.60
2019-02-26T11:15:41.937Z,12.70
2019-02-26T11:18:23.481Z,12.80
2019-02-26T11:21:04.648Z,12.90
2019-02-26T11:23:46.396Z,12.90
2019-02-26T11:26:26.708Z,13.10
2019-02-26T11:29:07.633Z,13.40
2019-02-26T11:31:49.747Z,13.20
2019-02-26T11:34:33.199Z,13.10
2019-02-26T11:37:13.176Z,13.30
2019-02-26T11:39:55.105Z,13.10
2019-02-26T11:48:36.963Z,13.50
2019-02-26T11:51:19.986Z,13.30
2019-02-26T11:54:02.181Z,13.20
2019-02-26T11:56:44.575Z,13.30
2019-02-26T11:59:25.665Z,13.40
2019-02-26T12:02:06.834Z,13.50
2019-02-26T12:04:47.272Z,13.50
2019-02-26T12:07:29.784Z,13.50
2019-02-26T12:10:14.238Z,13.60
2019-02-26T12:12:54.026Z,13.70
2019-02-26T12:18:19.833Z,13.80
2019-02-26T12:21:02.684Z,13.70
2019-02-26T12:23:42.179Z,13.70
2019-02-26T12:26:30.237Z,13.80
2019-02-26T12:29:21.066Z,13.80
2019-02-26T12:32:09.000Z,13.80
2019-02-26T12:34:56.756Z,13.90
2019-02-26T12:37:44.500Z,14.00
2019-02-26T12:40:32.253Z,14.10
2019-02-26T12:43:19.999Z,14.00
2019-02-26T12:46:02.140Z,14.10
2019-02-26T12:48:44.922Z,14.10
2019-02-26T12:51:29.535Z,14.20
2019-02-26T12:54:10.065Z,14.40
2019-02-26T12:56:52.334Z,14.70
2019-02-26T12:59:34.340Z,14.70
2019-02-26T13:02:17.161Z,14.70
2019-02-26T13:04:58.148Z,14.80
2019-02-26T13:07:38.956Z,14.90
2019-02-26T13:10:19.268Z,15.10
2019-02-26T13:13:02.984Z,15.30
2019-02-26T13:18:24.612Z,15.50
2019-02-26T13:21:12.690Z,15.50
2019-02-26T13:23:48.028Z,15.50
2019-02-26T13:26:34.624Z,15.40
2019-02-26T13:29:11.579Z,15.40
2019-02-26T13:31:56.514Z,15.40
2019-02-26T13:34:34.949Z,15.50
2019-02-26T13:39:58.256Z,15.60
2019-02-26T13:42:38.568Z,15.60
2019-02-26T13:45:19.205Z,15.60
2019-02-26T13:48:01.423Z,15.80
2019-02-26T13:50:42.715Z,15.70
2019-02-26T13:53:23.564Z,15.80
2019-02-26T13:56:04.308Z,15.70
2019-02-26T13:58:45.258Z,15.90
2019-02-26T14:01:26.152Z,16.00
2019-02-26T14:04:06.591Z,15.80
2019-02-26T14:06:47.344Z,15.70
2019-02-26T14:09:28.728Z,15.60
2019-02-26T14:12:09.996Z,15.70
2019-02-26T14:14:50.244Z,15.80
2019-02-26T14:17:30.812Z,15.90
2019-02-26T14:20:11.540Z,16.00
2019-02-26T14:22:51.712Z,15.80
2019-02-26T14:25:32.520Z,15.60
2019-02-26T14:28:12.928Z,15.70
2019-02-26T14:30:53.580Z,15.80
2019-02-26T14:33:34.276Z,15.90
2019-02-26T14:36:14.926Z,15.90
2019-02-26T14:38:55.912Z,16.00
2019-02-26T14:41:36.913Z,15.90
2019-02-26T14:44:17.729Z,16.00
2019-02-26T14:46:58.612Z,16.10
2019-02-26T14:49:39.309Z,16.00
2019-02-26T14:52:20.089Z,16.10
2019-02-26T14:55:00.776Z,15.90
2019-02-26T14:57:41.612Z,15.90
2019-02-26T15:00:22.137Z,15.80
2019-02-26T15:03:03.063Z,15.70
2019-02-26T15:08:26.197Z,15.90
2019-02-26T15:11:06.907Z,15.50
2019-02-26T15:13:47.646Z,15.60
2019-02-26T15:16:28.824Z,15.50
2019-02-26T15:19:09.337Z,15.50
2019-02-26T15:21:50.052Z,15.50
2019-02-26T15:24:30.597Z,15.40
2019-02-26T15:27:11.475Z,15.40
2019-02-26T15:29:52.380Z,15.40
2019-02-26T15:32:33.572Z,15.50
2019-02-26T15:35:13.891Z,15.30
2019-02-26T15:37:54.345Z,15.40
2019-02-26T15:40:35.187Z,15.40
2019-02-26T15:43:16.183Z,15.40
2019-02-26T15:45:57.756Z,15.20
2019-02-26T15:48:39.289Z,15.20
2019-02-26T15:51:20.770Z,15.20
2019-02-26T15:54:01.985Z,15.10
2019-02-26T15:56:44.384Z,15.60
2019-02-26T15:59:24.729Z,15.30
2019-02-26T16:02:05.329Z,15.70
2019-02-26T16:04:45.881Z,15.30
2019-02-26T16:07:26.296Z,15.20
2019-02-26T16:10:07.228Z,15.20
2019-02-26T16:12:48.124Z,15.20
2019-02-26T16:15:28.821Z,15.10
2019-02-26T16:18:09.645Z,15.10
2019-02-26T16:20:50.417Z,15.10
2019-02-26T16:23:31.185Z,15.00
2019-02-26T16:26:11.860Z,14.90
2019-02-26T16:28:52.112Z,14.70
2019-02-26T16:31:32.992Z,14.70
2019-02-26T16:34:13.905Z,14.70
2019-02-26T16:36:54.773Z,14.60
2019-02-26T16:39:35.560Z,14.50
2019-02-26T16:42:16.195Z,14.30
2019-02-26T16:44:58.331Z,14.20
2019-02-26T16:47:39.526Z,14.10
2019-02-26T16:50:20.365Z,13.90
2019-02-26T16:53:01.146Z,13.70
2019-02-26T16:55:42.521Z,13.50
2019-02-26T16:58:23.232Z,13.40
2019-02-26T17:01:05.876Z,13.30
2019-02-26T17:03:46.858Z,13.30
2019-02-26T17:06:27.499Z,13.30
2019-02-26T17:09:08.525Z,13.30
2019-02-26T17:11:48.749Z,13.20
2019-02-26T17:14:29.395Z,13.00
2019-02-26T17:17:09.931Z,13.00
2019-02-26T17:19:50.871Z,12.90
2019-02-26T17:22:31.777Z,12.80
2019-02-26T17:25:12.668Z,12.60
2019-02-26T17:27:53.109Z,12.50
2019-02-26T17:30:33.825Z,12.50
2019-02-26T17:33:14.686Z,12.40
2019-02-26T17:35:55.056Z,12.30
2019-02-26T17:38:35.752Z,12.20
2019-02-26T17:41:16.485Z,12.10
2019-02-26T17:43:59.486Z,12.10
2019-02-26T17:46:37.996Z,12.00
2019-02-26T17:49:25.747Z,11.90
2019-02-26T17:52:13.504Z,11.80
2019-02-26T17:55:01.257Z,11.70
2019-02-26T17:57:49.091Z,11.60
2019-02-26T18:00:21.670Z,11.30
2019-02-26T18:02:50.086Z,10.90
2019-02-26T18:05:47.944Z,10.70
2019-02-26T18:08:08.060Z,10.50
2019-02-26T18:10:36.735Z,10.40
2019-02-26T18:13:05.775Z,10.20
2019-02-26T18:15:34.477Z,10.10
2019-02-26T18:18:22.234Z,9.90
2019-02-26T18:21:05.779Z,9.90
2019-02-26T18:23:45.268Z,9.90
2019-02-26T18:26:26.052Z,9.80
2019-02-26T18:29:06.768Z,9.70
2019-02-26T18:31:47.220Z,9.60
2019-02-26T18:34:27.901Z,9.50
2019-02-26T18:37:08.732Z,9.50
2019-02-26T18:39:54.392Z,9.70
2019-02-26T18:42:32.620Z,9.30
2019-02-26T18:45:13.299Z,9.20
2019-02-26T18:47:54.084Z,9.20
2019-02-26T18:50:34.799Z,9.10
2019-02-26T18:53:15.729Z,9.00
2019-02-26T18:55:56.724Z,9.00
2019-02-26T18:58:37.456Z,8.90
2019-02-26T19:01:05.944Z,8.90
2019-02-26T19:03:53.699Z,8.90
2019-02-26T19:06:41.448Z,8.80
2019-02-26T19:09:29.204Z,8.80
2019-02-26T19:12:18.558Z,8.90
2019-02-26T19:15:27.146Z,8.90
2019-02-26T19:18:14.959Z,8.80
2019-02-26T19:20:55.992Z,8.80
2019-02-26T19:23:36.970Z,8.70
2019-02-26T19:26:17.786Z,8.60
2019-02-26T19:28:59.101Z,8.60
2019-02-26T19:31:42.410Z,8.50
2019-02-26T19:34:22.868Z,8.60
2019-02-26T19:37:03.667Z,8.50
2019-02-26T19:39:44.643Z,8.40
2019-02-26T19:42:24.831Z,8.40
2019-02-26T19:44:53.249Z,8.30
2019-02-26T19:47:41.000Z,8.30
2019-02-26T19:50:28.747Z,8.30
2019-02-26T19:53:16.491Z,8.10
2019-02-26T19:56:04.316Z,8.10
2019-02-26T19:58:52.065Z,8.00
2019-02-26T20:01:39.816Z,8.10
2019-02-26T20:04:27.565Z,7.90
2019-02-26T20:07:15.316Z,8.00
2019-02-26T20:10:03.332Z,8.00
2019-02-26T20:12:51.089Z,7.90
2019-02-26T20:15:38.836Z,8.00
2019-02-26T20:18:26.740Z,7.90
2019-02-26T20:21:18.830Z,7.90
2019-02-26T20:23:58.166Z,7.90
2019-02-26T20:26:38.468Z,7.90
2019-02-26T20:29:19.028Z,7.90
2019-02-26T20:31:59.771Z,7.80
2019-02-26T20:34:40.457Z,7.80
2019-02-26T20:37:21.974Z,7.80
2019-02-26T20:40:01.537Z,7.90
2019-02-26T20:42:49.284Z,7.80
2019-02-26T20:45:37.054Z,7.90
2019-02-26T20:48:24.812Z,7.90
2019-02-26T20:51:12.561Z,7.90
2019-02-26T20:54:00.318Z,7.90
2019-02-26T20:56:48.072Z,7.90
2019-02-26T20:59:35.825Z,7.90
2019-02-26T21:02:23.573Z,7.80
2019-02-26T21:05:11.692Z,7.90
2019-02-26T21:07:59.451Z,7.90
2019-02-26T21:10:48.057Z,7.90
2019-02-26T21:13:36.408Z,7.90
2019-02-26T21:16:24.167Z,7.90
2019-02-26T21:19:11.924Z,7.90
2019-02-26T21:21:59.669Z,7.90
2019-02-26T21:24:40.617Z,7.90
2019-02-26T21:27:21.287Z,7.90
2019-02-26T21:30:01.797Z,7.90
2019-02-26T21:32:42.792Z,7.90
2019-02-26T21:35:23.300Z,7.90
2019-02-26T21:38:05.760Z,8.10
2019-02-26T21:40:48.685Z,7.90
2019-02-26T21:46:15.311Z,7.80
2019-02-26T21:48:56.344Z,7.70
2019-02-26T21:51:37.289Z,7.70
2019-02-26T21:54:17.623Z,8.10
2019-02-26T21:56:58.381Z,7.60
2019-02-26T21:59:38.688Z,7.60
2019-02-26T22:02:19.804Z,7.50
2019-02-26T22:04:59.975Z,7.60
2019-02-26T22:07:40.564Z,7.90
2019-02-26T22:10:21.083Z,7.50
2019-02-26T22:12:49.496Z,7.50
2019-02-26T22:15:37.248Z,7.40
2019-02-26T22:18:25.012Z,7.40
2019-02-26T22:21:12.755Z,7.40
2019-02-26T22:23:53.163Z,7.40
2019-02-26T22:26:33.459Z,7.50
2019-02-26T22:29:15.165Z,7.60
2019-02-26T22:31:56.855Z,7.60
2019-02-26T22:34:37.632Z,7.50
2019-02-26T22:37:18.320Z,7.90
2019-02-26T22:39:59.269Z,7.50
2019-02-26T22:42:41.342Z,7.60
2019-02-26T22:45:23.009Z,7.60
2019-02-26T22:48:04.144Z,7.60
2019-02-26T22:50:44.437Z,7.50
2019-02-26T22:53:25.330Z,7.50
2019-02-26T22:56:05.647Z,7.60
2019-02-26T22:58:46.624Z,7.50
2019-02-26T23:01:30.745Z,7.60
2019-02-26T23:04:12.357Z,7.80
2019-02-26T23:06:53.417Z,7.30
2019-02-26T23:09:34.505Z,7.20
2019-02-26T23:12:13.356Z,7.10
2019-02-26T23:15:01.268Z,7.10
2019-02-26T23:17:49.088Z,7.10
2019-02-26T23:20:37.007Z,7.00
2019-02-26T23:23:25.132Z,7.00
2019-02-26T23:26:08.667Z,6.90
2019-02-26T23:28:48.002Z,6.80
2019-02-26T23:31:32.693Z,6.70
2019-02-26T23:34:11.353Z,6.70
2019-02-26T23:36:52.416Z,6.70
2019-02-26T23:39:32.627Z,6.60
2019-02-26T23:42:13.537Z,6.90
2019-02-26T23:44:53.965Z,6.50
2019-02-26T23:47:35.605Z,6.50
2019-02-26T23:50:16.755Z,6.60
2019-02-26T23:55:40.222Z,6.50
2019-02-26T23:58:08.627Z,6.50
