createdAt,value
2018-10-12T00:01:43.781Z,67.91
2018-10-12T00:04:11.984Z,68.17
2018-10-12T00:06:40.460Z,68.10
2018-10-12T00:09:09.909Z,67.98
2018-10-12T00:11:38.174Z,68.87
2018-10-12T00:14:06.324Z,69.39
2018-10-12T00:16:34.517Z,69.31
2018-10-12T00:19:02.655Z,69.21
2018-10-12T00:21:30.790Z,69.40
2018-10-12T00:23:58.980Z,69.21
2018-10-12T00:26:27.313Z,68.80
2018-10-12T00:28:55.465Z,69.03
2018-10-12T00:31:23.705Z,68.83
2018-10-12T00:33:51.851Z,68.80
2018-10-12T00:36:20.095Z,69.52
2018-10-12T00:38:48.398Z,68.93
2018-10-12T00:41:16.601Z,69.96
2018-10-12T00:43:44.775Z,70.43
2018-10-12T00:46:12.952Z,70.87
2018-10-12T00:48:41.121Z,71.10
2018-10-12T00:51:09.278Z,70.54
2018-10-12T00:53:37.462Z,71.23
2018-10-12T00:56:05.636Z,71.62
2018-10-12T00:58:33.812Z,71.60
2018-10-12T01:01:01.991Z,71.51
2018-10-12T01:03:30.299Z,71.52
2018-10-12T01:05:58.474Z,72.20
2018-10-12T01:08:26.738Z,72.23
2018-10-12T01:10:54.966Z,72.63
2018-10-12T01:13:23.178Z,72.36
2018-10-12T01:15:51.360Z,73.17
2018-10-12T01:18:19.647Z,72.54
2018-10-12T01:20:47.863Z,72.76
2018-10-12T01:23:16.056Z,72.80
2018-10-12T01:25:44.284Z,73.37
2018-10-12T01:28:12.448Z,73.74
2018-10-12T01:30:40.622Z,73.89
2018-10-12T01:33:08.768Z,74.88
2018-10-12T01:35:37.016Z,75.07
2018-10-12T01:38:05.241Z,75.04
2018-10-12T01:40:33.680Z,74.55
2018-10-12T01:43:02.208Z,74.97
2018-10-12T01:45:30.424Z,75.16
2018-10-12T01:47:58.597Z,75.23
2018-10-12T01:50:26.826Z,74.77
2018-10-12T01:52:54.961Z,74.96
2018-10-12T01:55:23.110Z,74.72
2018-10-12T01:57:51.283Z,74.26
2018-10-12T02:00:19.592Z,74.72
2018-10-12T02:02:47.806Z,75.19
2018-10-12T02:05:15.948Z,75.53
2018-10-12T02:07:44.150Z,75.69
2018-10-12T02:10:12.287Z,75.74
2018-10-12T02:12:40.491Z,75.31
2018-10-12T02:15:08.655Z,75.85
2018-10-12T02:17:36.879Z,76.15
2018-10-12T02:20:05.188Z,76.60
2018-10-12T02:22:33.330Z,77.21
2018-10-12T02:25:01.572Z,76.30
2018-10-12T02:27:29.721Z,76.36
2018-10-12T02:29:57.951Z,76.47
2018-10-12T02:32:26.225Z,76.86
2018-10-12T02:34:54.388Z,77.13
2018-10-12T02:37:22.565Z,77.54
2018-10-12T02:39:50.765Z,77.66
2018-10-12T02:42:18.980Z,77.66
2018-10-12T02:44:47.118Z,77.45
2018-10-12T02:47:15.291Z,77.53
2018-10-12T02:49:43.438Z,77.84
2018-10-12T02:52:11.598Z,77.26
2018-10-12T02:54:39.918Z,77.64
2018-10-12T02:57:08.209Z,77.86
2018-10-12T02:59:36.384Z,78.08
2018-10-12T03:02:04.526Z,78.32
2018-10-12T03:04:32.705Z,78.47
2018-10-12T03:07:00.922Z,78.11
2018-10-12T03:09:29.056Z,78.79
2018-10-12T03:11:57.234Z,79.10
2018-10-12T03:14:25.380Z,79.35
2018-10-12T03:16:53.552Z,78.97
2018-10-12T03:19:21.831Z,79.26
2018-10-12T03:21:50.109Z,79.37
2018-10-12T03:24:18.653Z,79.21
2018-10-12T03:26:46.931Z,79.91
2018-10-12T03:29:15.188Z,80.06
2018-10-12T03:31:43.417Z,79.68
2018-10-12T03:34:11.652Z,79.93
2018-10-12T03:36:40.023Z,80.10
2018-10-12T03:39:08.505Z,80.16
2018-10-12T03:41:36.783Z,80.11
2018-10-12T03:44:04.928Z,80.59
2018-10-12T03:46:33.093Z,79.54
2018-10-12T03:49:02.223Z,79.29
2018-10-12T03:51:31.497Z,79.73
2018-10-12T03:53:59.982Z,79.88
2018-10-12T03:56:28.149Z,80.12
2018-10-12T03:58:56.418Z,79.88
2018-10-12T04:01:24.571Z,80.85
2018-10-12T04:03:52.750Z,80.83
2018-10-12T04:06:20.912Z,81.75
2018-10-12T04:08:49.112Z,81.42
2018-10-12T04:11:17.300Z,81.12
2018-10-12T04:13:45.472Z,80.81
2018-10-12T04:16:13.672Z,81.35
2018-10-12T04:18:42.161Z,80.99
2018-10-12T04:21:10.328Z,81.40
2018-10-12T04:23:38.686Z,81.70
2018-10-12T04:26:07.004Z,81.52
2018-10-12T04:28:35.159Z,82.10
2018-10-12T04:31:03.337Z,82.26
2018-10-12T04:33:31.558Z,81.68
2018-10-12T04:35:59.851Z,81.46
2018-10-12T04:38:36.711Z,81.58
2018-10-12T04:41:07.649Z,82.28
2018-10-12T04:43:35.834Z,81.70
2018-10-12T04:46:06.544Z,81.94
2018-10-12T04:48:35.726Z,82.59
2018-10-12T04:51:05.472Z,83.07
2018-10-12T04:53:33.710Z,82.97
2018-10-12T04:56:01.921Z,82.85
2018-10-12T04:58:30.145Z,82.55
2018-10-12T05:00:58.335Z,82.62
2018-10-12T05:03:26.471Z,82.75
2018-10-12T05:05:54.640Z,83.00
2018-10-12T05:08:22.850Z,82.89
2018-10-12T05:10:51.092Z,82.69
2018-10-12T05:13:19.281Z,83.28
2018-10-12T05:15:47.445Z,82.83
2018-10-12T05:18:15.714Z,82.47
2018-10-12T05:20:43.990Z,82.74
2018-10-12T05:23:12.287Z,83.18
2018-10-12T05:25:40.536Z,82.84
2018-10-12T05:28:08.779Z,82.65
2018-10-12T05:30:36.961Z,82.64
2018-10-12T05:33:05.195Z,82.56
2018-10-12T05:35:33.640Z,82.16
2018-10-12T05:38:01.890Z,82.38
2018-10-12T05:40:30.271Z,82.34
2018-10-12T05:42:58.547Z,82.13
2018-10-12T05:45:26.781Z,82.06
2018-10-12T05:48:05.249Z,81.64
2018-10-12T05:50:33.584Z,81.70
2018-10-12T05:53:01.824Z,81.60
2018-10-12T05:55:29.998Z,81.47
2018-10-12T05:57:58.165Z,81.95
2018-10-12T06:00:31.176Z,82.12
2018-10-12T06:02:59.341Z,81.95
2018-10-12T06:05:27.504Z,82.10
2018-10-12T06:07:55.674Z,81.79
2018-10-12T06:10:23.900Z,81.79
2018-10-12T06:12:52.119Z,81.71
2018-10-12T06:15:20.390Z,81.29
2018-10-12T06:17:48.545Z,81.47
2018-10-12T06:20:16.780Z,81.41
2018-10-12T06:22:45.053Z,81.42
2018-10-12T06:25:13.217Z,81.09
2018-10-12T06:27:41.382Z,80.89
2018-10-12T06:30:09.784Z,80.60
2018-10-12T06:32:38.029Z,80.39
2018-10-12T06:35:06.922Z,80.65
2018-10-12T06:37:35.448Z,80.75
2018-10-12T06:40:04.400Z,79.84
2018-10-12T06:42:32.637Z,79.71
2018-10-12T06:45:01.492Z,79.61
2018-10-12T06:47:29.864Z,79.49
2018-10-12T06:49:58.055Z,79.33
2018-10-12T06:52:26.199Z,79.09
2018-10-12T06:54:54.545Z,78.88
2018-10-12T06:57:22.767Z,78.64
2018-10-12T06:59:51.007Z,77.99
2018-10-12T07:02:20.704Z,77.81
2018-10-12T07:04:49.961Z,77.75
2018-10-12T07:07:18.310Z,77.35
2018-10-12T07:09:46.721Z,77.19
2018-10-12T07:12:15.406Z,76.85
2018-10-12T07:14:43.828Z,76.91
2018-10-12T07:17:12.142Z,76.51
2018-10-12T07:19:40.571Z,76.39
2018-10-12T07:22:08.795Z,76.54
2018-10-12T07:24:37.033Z,75.59
2018-10-12T07:27:05.680Z,75.50
2018-10-12T07:29:34.038Z,75.05
2018-10-12T07:32:02.338Z,74.96
2018-10-12T07:34:30.592Z,74.63
2018-10-12T07:36:58.812Z,74.52
2018-10-12T07:39:27.038Z,74.63
2018-10-12T07:41:55.299Z,73.61
2018-10-12T07:44:23.687Z,73.49
2018-10-12T07:46:51.880Z,73.43
2018-10-12T07:49:20.646Z,73.52
2018-10-12T07:51:48.879Z,72.80
2018-10-12T07:54:17.256Z,72.88
2018-10-12T07:56:45.542Z,72.66
2018-10-12T07:59:13.794Z,72.23
2018-10-12T08:01:42.033Z,71.75
2018-10-12T08:04:10.208Z,72.04
2018-10-12T08:06:38.372Z,71.89
2018-10-12T08:09:07.817Z,71.49
2018-10-12T08:11:36.506Z,71.00
2018-10-12T08:14:04.847Z,70.55
2018-10-12T08:16:32.963Z,69.16
2018-10-12T08:19:01.244Z,68.82
2018-10-12T08:21:30.105Z,68.68
2018-10-12T08:23:58.345Z,67.68
2018-10-12T08:26:26.556Z,67.55
2018-10-12T08:28:54.696Z,67.77
2018-10-12T08:31:23.439Z,66.92
2018-10-12T08:33:51.679Z,66.36
2018-10-12T08:36:19.853Z,66.30
2018-10-12T08:38:48.145Z,66.38
2018-10-12T08:41:16.304Z,65.95
2018-10-12T08:43:44.720Z,64.63
2018-10-12T08:46:12.940Z,64.54
2018-10-12T08:48:41.156Z,64.88
2018-10-12T08:51:09.351Z,65.03
2018-10-12T08:53:37.586Z,65.30
2018-10-12T08:56:06.001Z,64.81
2018-10-12T08:58:38.780Z,63.93
2018-10-12T09:01:06.956Z,63.68
2018-10-12T09:03:35.223Z,64.07
2018-10-12T09:06:03.512Z,63.69
2018-10-12T09:08:31.714Z,63.60
2018-10-12T09:10:59.898Z,63.72
2018-10-12T09:13:28.214Z,63.63
2018-10-12T09:15:56.621Z,62.51
2018-10-12T09:18:24.826Z,62.31
2018-10-12T09:20:53.639Z,62.60
2018-10-12T09:23:22.359Z,63.29
2018-10-12T09:25:50.570Z,62.56
2018-10-12T09:28:18.808Z,62.20
2018-10-12T09:30:46.980Z,61.78
2018-10-12T09:33:15.223Z,61.87
2018-10-12T09:35:43.423Z,60.39
2018-10-12T09:38:11.669Z,60.31
2018-10-12T09:40:40.189Z,60.42
2018-10-12T09:43:08.444Z,60.52
2018-10-12T09:45:41.756Z,60.42
2018-10-12T09:50:47.960Z,59.70
2018-10-12T09:53:16.268Z,59.86
2018-10-12T09:55:44.538Z,58.64
2018-10-12T09:58:12.962Z,57.32
2018-10-12T10:00:46.626Z,58.15
2018-10-12T10:03:20.066Z,58.42
2018-10-12T10:05:48.316Z,57.90
2018-10-12T10:08:16.695Z,57.33
2018-10-12T10:10:44.783Z,57.28
2018-10-12T10:13:13.160Z,57.52
2018-10-12T10:15:41.379Z,57.45
2018-10-12T10:18:11.817Z,56.51
2018-10-12T10:20:40.726Z,56.17
2018-10-12T10:23:09.413Z,55.96
2018-10-12T10:25:37.672Z,55.90
2018-10-12T10:28:07.017Z,55.63
2018-10-12T10:30:35.314Z,55.97
2018-10-12T10:33:05.092Z,55.82
2018-10-12T10:35:34.093Z,56.04
2018-10-12T10:38:02.380Z,55.92
2018-10-12T10:40:30.583Z,54.29
2018-10-12T10:42:59.060Z,54.20
2018-10-12T10:45:28.255Z,54.54
2018-10-12T10:47:56.609Z,55.40
2018-10-12T10:50:25.806Z,54.93
2018-10-12T10:52:53.994Z,54.81
2018-10-12T10:55:22.212Z,53.26
2018-10-12T10:57:50.353Z,53.68
2018-10-12T11:00:18.499Z,53.85
2018-10-12T11:02:46.780Z,53.29
2018-10-12T11:05:15.008Z,52.41
2018-10-12T11:07:43.325Z,52.61
2018-10-12T11:10:11.535Z,51.78
2018-10-12T11:12:40.299Z,51.79
2018-10-12T11:15:08.537Z,50.70
2018-10-12T11:20:14.840Z,51.07
2018-10-12T11:22:43.129Z,50.42
2018-10-12T11:25:11.334Z,51.09
2018-10-12T11:27:39.553Z,51.64
2018-10-12T11:30:08.053Z,51.43
2018-10-12T11:32:36.436Z,50.06
2018-10-12T11:35:04.787Z,50.49
2018-10-12T11:37:33.074Z,50.74
2018-10-12T11:40:01.331Z,49.74
2018-10-12T11:42:40.946Z,49.74
2018-10-12T11:45:09.176Z,50.35
2018-10-12T11:47:37.550Z,49.76
2018-10-12T11:50:05.839Z,49.54
2018-10-12T11:52:33.992Z,48.12
2018-10-12T11:55:02.215Z,49.14
2018-10-12T11:57:30.456Z,48.04
2018-10-12T11:59:58.777Z,48.12
2018-10-12T12:02:27.007Z,48.64
2018-10-12T12:04:55.213Z,49.47
2018-10-12T12:07:23.589Z,47.18
2018-10-12T12:09:51.954Z,46.51
2018-10-12T12:12:20.307Z,47.26
2018-10-12T12:14:48.479Z,47.05
2018-10-12T12:17:16.768Z,46.23
2018-10-12T12:19:45.059Z,47.14
2018-10-12T12:22:13.372Z,48.10
2018-10-12T12:24:41.644Z,48.02
2018-10-12T12:27:09.890Z,47.11
2018-10-12T12:29:38.138Z,47.09
2018-10-12T12:32:06.377Z,47.56
2018-10-12T12:34:34.788Z,47.22
2018-10-12T12:37:03.207Z,45.97
2018-10-12T12:39:31.380Z,45.10
2018-10-12T12:41:59.747Z,45.03
2018-10-12T12:44:28.652Z,47.07
2018-10-12T12:46:57.399Z,45.89
2018-10-12T12:49:25.868Z,45.88
2018-10-12T12:51:58.127Z,45.70
2018-10-12T12:54:26.773Z,44.76
2018-10-12T12:56:55.949Z,45.78
2018-10-12T12:59:26.185Z,44.92
2018-10-12T13:01:54.429Z,44.05
2018-10-12T13:04:22.945Z,44.68
2018-10-12T13:06:51.125Z,45.62
2018-10-12T13:09:19.892Z,45.47
2018-10-12T13:11:48.601Z,45.55
2018-10-12T13:14:16.852Z,46.16
2018-10-12T13:16:45.229Z,45.94
2018-10-12T13:19:13.453Z,45.96
2018-10-12T13:21:41.656Z,45.38
2018-10-12T13:24:10.085Z,46.81
2018-10-12T13:26:38.358Z,46.39
2018-10-12T13:29:07.008Z,46.40
2018-10-12T13:31:35.350Z,46.01
2018-10-12T13:34:04.010Z,46.17
2018-10-12T13:36:32.285Z,44.14
2018-10-12T13:39:00.478Z,45.24
2018-10-12T13:41:28.724Z,45.90
2018-10-12T13:43:56.897Z,46.79
2018-10-12T13:46:25.117Z,46.49
2018-10-12T13:48:55.576Z,46.77
2018-10-12T13:51:26.039Z,46.04
2018-10-12T13:53:54.266Z,46.31
2018-10-12T13:56:22.557Z,46.30
2018-10-12T13:58:50.939Z,44.97
2018-10-12T14:01:19.140Z,45.41
2018-10-12T14:03:47.477Z,45.37
2018-10-12T14:06:15.699Z,46.32
2018-10-12T14:08:43.865Z,46.54
2018-10-12T14:11:12.304Z,46.47
2018-10-12T14:13:40.627Z,46.18
2018-10-12T14:16:08.981Z,45.23
2018-10-12T14:18:37.312Z,44.60
2018-10-12T14:21:06.612Z,44.92
2018-10-12T14:23:34.820Z,45.14
2018-10-12T14:26:06.438Z,45.92
2018-10-12T14:28:34.669Z,46.61
2018-10-12T14:31:27.015Z,46.25
2018-10-12T14:33:55.681Z,46.37
2018-10-12T14:36:24.506Z,46.05
2018-10-12T14:38:52.941Z,47.29
2018-10-12T14:41:21.137Z,47.18
2018-10-12T14:43:49.452Z,46.54
2018-10-12T14:46:17.917Z,46.33
2018-10-12T14:48:46.201Z,46.21
2018-10-12T14:51:14.474Z,46.84
2018-10-12T14:53:42.775Z,46.84
2018-10-12T14:56:11.030Z,46.11
2018-10-12T14:58:39.325Z,46.70
2018-10-12T15:01:07.719Z,47.23
2018-10-12T15:03:35.919Z,47.97
2018-10-12T15:06:06.131Z,47.14
2018-10-12T15:08:34.471Z,47.81
2018-10-12T15:11:04.043Z,47.77
2018-10-12T15:13:32.427Z,48.67
2018-10-12T15:16:00.738Z,48.32
2018-10-12T15:18:29.025Z,48.52
2018-10-12T15:20:57.507Z,48.17
2018-10-12T15:26:56.353Z,49.11
2018-10-12T15:29:24.628Z,48.41
2018-10-12T15:31:52.938Z,49.19
2018-10-12T15:34:21.086Z,49.77
2018-10-12T15:36:51.768Z,49.56
2018-10-12T15:39:20.035Z,50.45
2018-10-12T15:41:48.246Z,50.34
2018-10-12T15:44:16.512Z,50.67
2018-10-12T15:46:45.457Z,50.97
2018-10-12T15:49:13.696Z,51.16
2018-10-12T15:51:46.577Z,51.71
2018-10-12T15:54:15.071Z,52.19
2018-10-12T15:56:50.257Z,52.14
2018-10-12T15:59:24.365Z,52.53
2018-10-12T16:01:53.544Z,52.88
2018-10-12T16:04:25.278Z,52.69
2018-10-12T16:06:53.532Z,53.56
2018-10-12T16:09:21.906Z,53.82
2018-10-12T16:11:50.271Z,54.20
2018-10-12T16:14:18.487Z,54.75
2018-10-12T16:16:46.780Z,54.70
2018-10-12T16:19:15.692Z,55.56
2018-10-12T16:21:44.565Z,55.84
2018-10-12T16:24:13.849Z,56.03
2018-10-12T16:26:42.065Z,55.48
2018-10-12T16:29:10.407Z,55.89
2018-10-12T16:31:38.538Z,56.07
2018-10-12T16:34:06.828Z,56.19
2018-10-12T16:36:35.051Z,57.03
2018-10-12T16:39:04.819Z,57.83
2018-10-12T16:41:33.704Z,57.98
2018-10-12T16:44:01.983Z,58.62
2018-10-12T16:46:30.143Z,58.73
2018-10-12T16:48:58.737Z,58.31
2018-10-12T16:51:26.924Z,59.31
2018-10-12T16:53:55.388Z,58.34
2018-10-12T16:56:23.661Z,58.57
2018-10-12T16:58:52.031Z,59.24
2018-10-12T17:01:20.256Z,59.62
2018-10-12T17:03:48.488Z,60.25
2018-10-12T17:06:16.932Z,60.32
2018-10-12T17:08:45.302Z,60.69
2018-10-12T17:11:14.016Z,61.23
2018-10-12T17:13:42.250Z,60.35
2018-10-12T17:16:10.587Z,60.94
2018-10-12T17:18:38.775Z,61.32
2018-10-12T17:21:07.073Z,61.39
2018-10-12T17:23:35.658Z,60.90
2018-10-12T17:26:10.717Z,61.46
2018-10-12T17:28:39.057Z,61.88
2018-10-12T17:31:07.262Z,61.66
2018-10-12T17:33:35.651Z,61.83
2018-10-12T17:36:04.582Z,62.55
2018-10-12T17:38:32.875Z,62.38
2018-10-12T17:41:10.302Z,62.33
2018-10-12T17:43:38.528Z,62.24
2018-10-12T17:46:06.854Z,63.15
2018-10-12T17:48:35.124Z,62.42
2018-10-12T17:51:03.349Z,62.96
2018-10-12T17:53:31.589Z,63.69
2018-10-12T17:55:59.854Z,64.24
2018-10-12T17:58:28.092Z,64.13
2018-10-12T18:00:56.314Z,63.81
2018-10-12T18:03:24.482Z,64.14
2018-10-12T18:05:52.729Z,64.57
2018-10-12T18:08:20.969Z,64.87
2018-10-12T18:10:49.320Z,65.03
2018-10-12T18:13:17.539Z,65.45
2018-10-12T18:15:45.999Z,64.91
2018-10-12T18:18:14.482Z,65.70
2018-10-12T18:20:43.477Z,66.00
2018-10-12T18:23:11.732Z,65.90
2018-10-12T18:25:40.156Z,66.30
2018-10-12T18:28:08.376Z,66.33
2018-10-12T18:30:36.602Z,67.25
2018-10-12T18:33:05.574Z,67.20
2018-10-12T18:35:33.817Z,68.00
2018-10-12T18:38:02.272Z,68.23
2018-10-12T18:40:30.600Z,68.41
2018-10-12T18:42:58.982Z,69.04
2018-10-12T18:45:27.357Z,68.90
2018-10-12T18:47:55.864Z,68.89
2018-10-12T18:50:24.116Z,68.89
2018-10-12T18:52:52.262Z,69.05
2018-10-12T18:55:20.862Z,69.31
2018-10-12T18:57:49.652Z,69.75
2018-10-12T19:00:17.883Z,70.18
2018-10-12T19:02:46.222Z,68.92
2018-10-12T19:05:14.473Z,68.95
2018-10-12T19:07:42.707Z,70.04
2018-10-12T19:10:11.936Z,69.48
2018-10-12T19:12:40.314Z,70.02
2018-10-12T19:15:08.972Z,70.08
2018-10-12T19:17:37.218Z,69.91
2018-10-12T19:20:05.434Z,69.47
2018-10-12T19:22:33.682Z,70.08
2018-10-12T19:25:01.958Z,70.53
2018-10-12T19:27:30.270Z,70.48
2018-10-12T19:29:58.625Z,71.03
2018-10-12T19:32:26.902Z,71.07
2018-10-12T19:34:55.247Z,71.05
2018-10-12T19:37:24.005Z,71.18
2018-10-12T19:39:52.321Z,71.71
2018-10-12T19:42:20.550Z,71.22
2018-10-12T19:44:49.243Z,70.74
2018-10-12T19:47:17.494Z,70.64
2018-10-12T19:49:45.734Z,70.36
2018-10-12T19:52:13.978Z,70.57
2018-10-12T19:54:42.260Z,70.54
2018-10-12T19:57:10.524Z,71.23
2018-10-12T19:59:38.802Z,71.77
2018-10-12T20:02:07.074Z,72.21
2018-10-12T20:04:35.383Z,71.97
2018-10-12T20:07:03.625Z,71.66
2018-10-12T20:09:32.528Z,71.34
2018-10-12T20:12:03.578Z,71.27
2018-10-12T20:14:31.871Z,71.48
2018-10-12T20:17:00.171Z,71.49
2018-10-12T20:19:28.386Z,71.45
2018-10-12T20:21:56.689Z,71.53
2018-10-12T20:24:24.941Z,71.45
2018-10-12T20:26:53.116Z,71.93
2018-10-12T20:29:21.417Z,71.65
2018-10-12T20:31:49.626Z,71.86
2018-10-12T20:34:17.890Z,70.95
2018-10-12T20:36:48.185Z,71.79
2018-10-12T20:39:16.425Z,71.45
2018-10-12T20:41:44.698Z,71.16
2018-10-12T20:44:12.976Z,71.59
2018-10-12T20:46:41.215Z,71.96
2018-10-12T20:49:09.452Z,71.95
2018-10-12T20:51:38.507Z,71.42
2018-10-12T20:54:07.102Z,71.40
2018-10-12T20:56:35.353Z,72.28
2018-10-12T20:59:03.644Z,72.21
2018-10-12T21:01:32.988Z,72.03
2018-10-12T21:04:01.306Z,71.78
2018-10-12T21:06:29.377Z,72.26
2018-10-12T21:08:57.621Z,72.71
2018-10-12T21:11:25.836Z,73.26
2018-10-12T21:13:54.050Z,73.02
2018-10-12T21:16:22.340Z,71.89
2018-10-12T21:18:51.157Z,71.60
2018-10-12T21:21:19.436Z,72.76
2018-10-12T21:23:57.060Z,72.54
2018-10-12T21:26:25.274Z,72.38
2018-10-12T21:28:53.491Z,72.27
2018-10-12T21:31:21.681Z,72.20
2018-10-12T21:33:49.885Z,72.80
2018-10-12T21:36:18.105Z,72.50
2018-10-12T21:38:46.359Z,73.14
2018-10-12T21:41:14.720Z,72.98
2018-10-12T21:43:44.772Z,73.84
2018-10-12T21:46:13.023Z,74.28
2018-10-12T21:48:41.290Z,75.04
2018-10-12T21:51:09.467Z,75.09
2018-10-12T21:53:38.483Z,75.24
2018-10-12T21:56:06.696Z,76.33
2018-10-12T21:58:36.508Z,76.50
2018-10-12T22:01:05.537Z,77.57
2018-10-12T22:03:37.551Z,76.18
2018-10-12T22:06:06.160Z,76.09
2018-10-12T22:08:39.703Z,76.24
2018-10-12T22:11:07.869Z,76.19
2018-10-12T22:13:36.718Z,75.99
2018-10-12T22:16:04.873Z,75.52
2018-10-12T22:18:33.039Z,75.86
2018-10-12T22:21:01.274Z,76.56
2018-10-12T22:23:29.485Z,77.65
2018-10-12T22:25:57.673Z,77.33
2018-10-12T22:28:25.848Z,76.52
2018-10-12T22:30:54.037Z,77.23
2018-10-12T22:33:22.236Z,76.91
2018-10-12T22:35:50.426Z,76.93
2018-10-12T22:38:18.601Z,77.54
2018-10-12T22:40:46.751Z,77.60
2018-10-12T22:43:14.902Z,77.83
2018-10-12T22:45:43.124Z,78.06
2018-10-12T22:48:11.340Z,77.97
2018-10-12T22:50:39.525Z,78.27
2018-10-12T22:53:07.738Z,78.47
2018-10-12T22:55:36.277Z,77.81
2018-10-12T22:58:04.465Z,77.85
2018-10-12T23:00:33.759Z,77.97
2018-10-12T23:03:02.135Z,79.15
2018-10-12T23:05:30.357Z,78.76
2018-10-12T23:07:58.537Z,78.41
2018-10-12T23:10:27.147Z,78.62
2018-10-12T23:12:59.081Z,78.68
2018-10-12T23:15:27.368Z,78.57
2018-10-12T23:17:55.565Z,78.99
2018-10-12T23:20:23.722Z,80.13
2018-10-12T23:22:51.933Z,80.31
2018-10-12T23:25:20.133Z,79.54
2018-10-12T23:27:48.330Z,79.46
2018-10-12T23:30:16.534Z,79.42
2018-10-12T23:32:44.721Z,79.32
2018-10-12T23:35:12.994Z,79.23
2018-10-12T23:37:41.339Z,78.49
2018-10-12T23:40:09.533Z,79.58
2018-10-12T23:42:37.676Z,79.86
2018-10-12T23:45:06.089Z,80.05
2018-10-12T23:47:34.260Z,80.01
2018-10-12T23:50:02.534Z,80.34
2018-10-12T23:52:30.842Z,79.36
2018-10-12T23:54:59.061Z,79.05
2018-10-12T23:57:27.239Z,78.11
2018-10-12T23:59:55.479Z,77.98
