createdAt,value
2022-10-14T00:01:19.148Z,15.70
2022-10-14T00:03:47.751Z,16.12
2022-10-14T00:06:19.950Z,15.58
2022-10-14T00:08:48.338Z,15.25
2022-10-14T00:11:20.395Z,15.18
2022-10-14T00:13:48.763Z,15.21
2022-10-14T00:16:19.235Z,15.41
2022-10-14T00:18:47.212Z,15.91
2022-10-14T00:21:15.733Z,16.33
2022-10-14T00:23:44.035Z,16.51
2022-10-14T00:26:18.780Z,16.64
2022-10-14T00:28:47.186Z,16.73
2022-10-14T00:31:15.833Z,16.74
2022-10-14T00:33:45.443Z,16.81
2022-10-14T00:36:14.867Z,16.79
2022-10-14T00:38:43.242Z,16.83
2022-10-14T00:41:20.768Z,16.78
2022-10-14T00:43:58.278Z,16.84
2022-10-14T00:46:27.913Z,16.88
2022-10-14T00:49:04.698Z,16.93
2022-10-14T00:51:32.783Z,16.86
2022-10-14T00:54:03.004Z,16.74
2022-10-14T00:56:32.745Z,16.77
2022-10-14T00:59:01.796Z,16.88
2022-10-14T01:01:29.530Z,16.91
2022-10-14T01:03:59.427Z,16.88
2022-10-14T01:06:42.493Z,16.79
2022-10-14T01:09:23.632Z,16.68
2022-10-14T01:12:27.023Z,16.71
2022-10-14T01:14:59.832Z,16.55
2022-10-14T01:17:36.712Z,16.40
2022-10-14T01:20:28.716Z,16.56
2022-10-14T01:23:09.055Z,16.86
2022-10-14T01:25:50.477Z,16.93
2022-10-14T01:28:27.292Z,16.95
2022-10-14T01:31:01.864Z,16.71
2022-10-14T01:33:36.864Z,16.85
2022-10-14T01:36:11.073Z,16.85
2022-10-14T01:38:42.545Z,16.75
2022-10-14T01:41:15.738Z,16.76
2022-10-14T01:43:47.351Z,16.81
2022-10-14T01:46:20.980Z,16.89
2022-10-14T01:48:53.420Z,16.91
2022-10-14T01:51:24.732Z,16.91
2022-10-14T01:53:57.732Z,16.53
2022-10-14T01:56:28.326Z,16.25
2022-10-14T01:58:57.274Z,16.66
2022-10-14T02:01:26.625Z,16.83
2022-10-14T02:03:54.650Z,16.85
2022-10-14T02:06:26.162Z,16.95
2022-10-14T02:09:04.173Z,16.95
2022-10-14T02:11:38.984Z,16.90
2022-10-14T02:14:14.185Z,16.67
2022-10-14T02:16:50.990Z,16.32
2022-10-14T02:19:28.100Z,16.39
2022-10-14T02:22:03.009Z,16.40
2022-10-14T02:24:36.461Z,16.12
2022-10-14T02:27:10.795Z,16.26
2022-10-14T02:29:43.633Z,16.13
2022-10-14T02:32:16.179Z,16.26
2022-10-14T02:34:46.538Z,16.13
2022-10-14T02:37:16.922Z,16.21
2022-10-14T02:39:50.423Z,16.30
2022-10-14T02:42:18.245Z,16.31
2022-10-14T02:44:55.831Z,16.03
2022-10-14T02:47:25.013Z,16.33
2022-10-14T02:49:53.429Z,16.18
2022-10-14T02:52:25.168Z,16.40
2022-10-14T02:54:54.459Z,16.56
2022-10-14T02:57:23.330Z,16.60
2022-10-14T02:59:51.283Z,16.66
2022-10-14T03:02:19.399Z,16.69
2022-10-14T03:04:49.754Z,16.68
2022-10-14T03:07:18.102Z,16.70
2022-10-14T03:09:49.842Z,15.64
2022-10-14T03:12:18.660Z,15.83
2022-10-14T03:14:46.569Z,15.46
2022-10-14T03:17:17.473Z,15.72
2022-10-14T03:19:46.338Z,16.20
2022-10-14T03:22:17.911Z,16.35
2022-10-14T03:24:45.950Z,16.47
2022-10-14T03:27:40.195Z,16.45
2022-10-14T03:30:12.750Z,16.57
2022-10-14T03:32:52.102Z,16.63
2022-10-14T03:35:23.072Z,16.66
2022-10-14T03:37:59.312Z,16.69
2022-10-14T03:40:31.663Z,16.75
2022-10-14T03:43:02.121Z,16.51
2022-10-14T03:45:37.994Z,16.41
2022-10-14T03:48:07.055Z,16.55
2022-10-14T03:50:39.702Z,16.70
2022-10-14T03:53:10.834Z,16.75
2022-10-14T03:55:40.937Z,16.78
2022-10-14T03:58:10.897Z,16.75
2022-10-14T04:00:38.795Z,16.50
2022-10-14T04:03:20.024Z,16.21
2022-10-14T04:05:47.766Z,16.36
2022-10-14T04:08:20.553Z,16.29
2022-10-14T04:10:55.661Z,16.40
2022-10-14T04:13:24.684Z,16.55
2022-10-14T04:15:52.488Z,16.63
2022-10-14T04:18:24.767Z,16.68
2022-10-14T04:20:56.118Z,16.72
2022-10-14T04:23:27.621Z,16.70
2022-10-14T04:26:04.626Z,16.73
2022-10-14T04:28:33.151Z,16.66
2022-10-14T04:31:09.288Z,16.67
2022-10-14T04:33:49.210Z,16.70
2022-10-14T04:36:23.041Z,16.72
2022-10-14T04:38:52.159Z,16.75
2022-10-14T04:41:20.059Z,16.76
2022-10-14T04:43:49.988Z,16.79
2022-10-14T04:46:25.040Z,16.78
2022-10-14T04:48:53.009Z,16.74
2022-10-14T04:51:23.568Z,16.50
2022-10-14T04:54:18.675Z,16.14
2022-10-14T04:56:52.024Z,16.29
2022-10-14T04:59:20.734Z,16.12
2022-10-14T05:02:08.760Z,15.90
2022-10-14T05:04:44.480Z,16.21
2022-10-14T05:07:12.959Z,16.10
2022-10-14T05:09:46.300Z,16.25
2022-10-14T05:12:27.588Z,16.37
2022-10-14T05:15:00.317Z,15.92
2022-10-14T05:17:36.464Z,16.08
2022-10-14T05:20:05.204Z,16.15
2022-10-14T05:22:33.628Z,16.41
2022-10-14T05:25:03.123Z,16.48
2022-10-14T05:27:31.438Z,16.56
2022-10-14T05:30:03.666Z,16.52
2022-10-14T05:32:32.172Z,16.60
2022-10-14T05:35:06.715Z,16.63
2022-10-14T05:37:38.748Z,16.65
2022-10-14T05:40:11.211Z,16.40
2022-10-14T05:42:39.235Z,16.33
2022-10-14T05:45:07.936Z,16.34
2022-10-14T05:47:39.638Z,16.52
2022-10-14T05:50:15.112Z,16.60
2022-10-14T05:52:45.426Z,16.61
2022-10-14T05:55:26.355Z,16.39
2022-10-14T05:57:59.116Z,16.56
2022-10-14T06:00:33.038Z,16.64
2022-10-14T06:03:05.936Z,16.26
2022-10-14T06:05:36.844Z,16.17
2022-10-14T06:08:05.003Z,16.43
2022-10-14T06:10:37.223Z,15.92
2022-10-14T06:13:05.250Z,15.86
2022-10-14T06:15:36.241Z,16.15
2022-10-14T06:18:04.344Z,16.15
2022-10-14T06:20:33.335Z,16.04
2022-10-14T06:23:02.208Z,16.13
2022-10-14T06:25:32.331Z,16.16
2022-10-14T06:28:05.225Z,16.29
2022-10-14T06:30:33.024Z,16.56
2022-10-14T06:33:00.731Z,16.74
2022-10-14T06:35:28.982Z,16.78
2022-10-14T06:37:57.435Z,16.73
2022-10-14T06:40:27.558Z,16.88
2022-10-14T06:42:55.398Z,17.01
2022-10-14T06:45:26.935Z,17.07
2022-10-14T06:47:54.620Z,17.08
2022-10-14T06:50:22.380Z,16.96
2022-10-14T06:52:50.124Z,17.08
2022-10-14T06:55:18.147Z,17.16
2022-10-14T06:57:45.960Z,17.01
2022-10-14T07:00:14.517Z,16.89
2022-10-14T07:02:46.031Z,16.90
2022-10-14T07:05:13.849Z,16.56
2022-10-14T07:07:41.627Z,16.66
2022-10-14T07:10:10.213Z,16.56
2022-10-14T07:12:38.018Z,16.69
2022-10-14T07:15:06.494Z,16.96
2022-10-14T07:17:34.218Z,16.85
2022-10-14T07:20:03.328Z,16.68
2022-10-14T07:22:35.033Z,16.37
2022-10-14T07:25:06.370Z,16.55
2022-10-14T07:27:34.126Z,16.44
2022-10-14T07:30:05.362Z,16.61
2022-10-14T07:32:33.811Z,16.89
2022-10-14T07:35:02.981Z,16.81
2022-10-14T07:37:30.681Z,17.01
2022-10-14T07:39:58.570Z,16.83
2022-10-14T07:42:26.348Z,16.99
2022-10-14T07:44:57.610Z,17.22
2022-10-14T07:47:25.346Z,17.30
2022-10-14T07:49:53.125Z,17.26
2022-10-14T07:52:22.318Z,17.26
2022-10-14T07:54:52.443Z,17.37
2022-10-14T07:57:20.898Z,17.46
2022-10-14T07:59:48.844Z,17.68
2022-10-14T08:02:16.565Z,17.40
2022-10-14T08:04:44.288Z,17.19
2022-10-14T08:07:14.203Z,17.22
2022-10-14T08:09:43.278Z,17.30
2022-10-14T08:12:11.337Z,17.54
2022-10-14T08:14:41.509Z,17.63
2022-10-14T08:17:09.267Z,17.52
2022-10-14T08:19:37.069Z,17.54
2022-10-14T08:22:04.805Z,17.77
2022-10-14T08:24:32.490Z,17.94
2022-10-14T08:27:01.541Z,17.69
2022-10-14T08:29:29.462Z,17.67
2022-10-14T08:31:57.221Z,17.53
2022-10-14T08:34:27.952Z,17.50
2022-10-14T08:36:55.732Z,17.38
2022-10-14T08:39:23.516Z,17.61
2022-10-14T08:42:16.105Z,17.43
2022-10-14T08:44:51.020Z,17.58
2022-10-14T08:47:26.647Z,17.72
2022-10-14T08:50:02.495Z,17.56
2022-10-14T08:52:37.216Z,17.72
2022-10-14T08:55:17.481Z,18.03
2022-10-14T08:57:55.028Z,18.09
2022-10-14T09:00:23.621Z,18.23
2022-10-14T09:02:53.134Z,18.26
2022-10-14T09:05:23.696Z,18.24
2022-10-14T09:07:54.745Z,18.13
2022-10-14T09:10:30.112Z,18.33
2022-10-14T09:13:10.916Z,18.41
2022-10-14T09:15:42.177Z,18.72
2022-10-14T09:18:22.483Z,18.42
2022-10-14T09:20:50.707Z,18.77
2022-10-14T09:23:20.092Z,18.62
2022-10-14T09:25:56.817Z,18.44
2022-10-14T09:28:34.536Z,18.53
2022-10-14T09:31:02.477Z,18.88
2022-10-14T09:33:30.430Z,18.79
2022-10-14T09:38:27.938Z,18.92
2022-10-14T09:40:59.262Z,19.07
2022-10-14T09:43:29.741Z,19.02
2022-10-14T09:46:00.581Z,18.93
2022-10-14T09:48:37.401Z,18.85
2022-10-14T09:51:08.808Z,19.03
2022-10-14T09:53:41.143Z,18.86
2022-10-14T09:56:11.227Z,18.79
2022-10-14T09:58:47.021Z,19.03
2022-10-14T10:01:20.490Z,19.32
2022-10-14T10:03:50.325Z,19.32
2022-10-14T10:06:21.366Z,19.49
2022-10-14T10:08:58.014Z,19.40
2022-10-14T10:11:30.428Z,19.44
2022-10-14T10:14:16.827Z,19.53
2022-10-14T10:16:44.859Z,19.93
2022-10-14T10:19:28.160Z,19.76
2022-10-14T10:22:16.743Z,19.64
2022-10-14T10:24:45.365Z,19.90
2022-10-14T10:27:21.768Z,19.78
2022-10-14T10:29:51.039Z,19.49
2022-10-14T10:32:30.162Z,19.52
2022-10-14T10:35:20.947Z,19.82
2022-10-14T10:38:06.707Z,20.03
2022-10-14T10:40:41.184Z,19.81
2022-10-14T10:43:38.309Z,19.75
2022-10-14T10:46:25.611Z,19.99
2022-10-14T10:49:01.650Z,20.58
2022-10-14T10:51:35.599Z,20.46
2022-10-14T10:54:09.140Z,20.62
2022-10-14T10:56:43.733Z,20.42
2022-10-14T10:59:33.616Z,20.39
2022-10-14T11:02:34.113Z,20.45
2022-10-14T11:05:11.163Z,20.64
2022-10-14T11:08:08.906Z,20.62
2022-10-14T11:11:06.706Z,20.23
2022-10-14T11:13:46.472Z,20.13
2022-10-14T11:16:20.017Z,19.66
2022-10-14T11:18:51.856Z,19.36
2022-10-14T11:21:30.598Z,19.74
2022-10-14T11:24:06.852Z,19.95
2022-10-14T11:26:53.728Z,19.89
2022-10-14T11:29:39.778Z,19.31
2022-10-14T11:32:16.353Z,18.81
2022-10-14T11:34:54.075Z,18.75
2022-10-14T11:37:30.351Z,19.26
2022-10-14T11:40:01.617Z,19.23
2022-10-14T11:42:49.892Z,19.45
2022-10-14T11:45:41.259Z,19.44
2022-10-14T11:48:19.742Z,19.94
2022-10-14T11:50:56.417Z,20.11
2022-10-14T11:56:29.172Z,20.04
2022-10-14T11:59:03.170Z,20.11
2022-10-14T12:01:49.159Z,20.38
2022-10-14T12:04:25.645Z,20.38
2022-10-14T12:07:04.507Z,20.22
2022-10-14T12:09:39.807Z,20.63
2022-10-14T12:12:12.708Z,20.87
2022-10-14T12:14:45.925Z,20.89
2022-10-14T12:17:22.184Z,20.52
2022-10-14T12:19:51.233Z,20.36
2022-10-14T12:22:23.941Z,19.90
2022-10-14T12:24:54.044Z,20.33
2022-10-14T12:27:23.901Z,20.58
2022-10-14T12:29:55.621Z,20.09
2022-10-14T12:32:26.297Z,20.10
2022-10-14T12:34:55.535Z,20.63
2022-10-14T12:37:52.832Z,20.69
2022-10-14T12:40:31.582Z,20.82
2022-10-14T12:43:21.560Z,20.95
2022-10-14T12:45:55.763Z,20.64
2022-10-14T12:48:25.271Z,20.69
2022-10-14T12:50:58.997Z,20.68
2022-10-14T12:53:32.776Z,20.54
2022-10-14T12:56:02.371Z,20.81
2022-10-14T12:58:36.209Z,20.83
2022-10-14T13:01:07.870Z,20.60
2022-10-14T13:03:47.118Z,20.57
2022-10-14T13:06:42.232Z,20.31
2022-10-14T13:09:41.693Z,20.64
2022-10-14T13:12:40.892Z,21.15
2022-10-14T13:16:00.694Z,21.04
2022-10-14T13:18:52.857Z,20.71
2022-10-14T13:21:54.128Z,20.71
2022-10-14T13:24:27.631Z,20.75
2022-10-14T13:27:09.082Z,20.63
2022-10-14T13:29:57.584Z,20.68
2022-10-14T13:32:35.014Z,20.44
2022-10-14T13:35:15.094Z,20.60
2022-10-14T13:37:46.594Z,20.83
2022-10-14T13:40:23.753Z,20.69
2022-10-14T13:42:56.152Z,20.66
2022-10-14T13:45:31.774Z,20.72
2022-10-14T13:47:59.826Z,20.92
2022-10-14T13:50:36.574Z,20.58
2022-10-14T13:53:07.952Z,21.16
2022-10-14T13:55:44.920Z,21.10
2022-10-14T13:58:16.412Z,20.54
2022-10-14T14:00:52.984Z,20.39
2022-10-14T14:03:25.540Z,20.48
2022-10-14T14:05:54.550Z,20.53
2022-10-14T14:08:43.141Z,20.47
2022-10-14T14:11:19.200Z,20.31
2022-10-14T14:14:00.283Z,20.12
2022-10-14T14:16:33.569Z,20.17
2022-10-14T14:19:08.864Z,20.17
2022-10-14T14:21:37.699Z,20.05
2022-10-14T14:24:18.876Z,20.39
2022-10-14T14:26:54.846Z,19.63
2022-10-14T14:29:28.732Z,19.68
2022-10-14T14:32:07.229Z,19.99
2022-10-14T14:34:37.414Z,19.78
2022-10-14T14:37:25.179Z,19.73
2022-10-14T14:39:58.721Z,19.74
2022-10-14T14:42:28.317Z,19.77
2022-10-14T14:45:03.923Z,19.67
2022-10-14T14:47:32.692Z,19.23
2022-10-14T14:50:25.553Z,20.00
2022-10-14T14:52:51.476Z,20.30
2022-10-14T14:55:37.090Z,20.02
2022-10-14T14:58:07.582Z,20.36
2022-10-14T15:00:36.714Z,20.39
2022-10-14T15:03:06.532Z,20.08
2022-10-14T15:05:34.580Z,20.49
2022-10-14T15:08:03.559Z,20.57
2022-10-14T15:10:31.897Z,20.69
2022-10-14T15:13:02.629Z,20.64
2022-10-14T15:15:34.915Z,20.52
2022-10-14T15:18:16.468Z,20.39
2022-10-14T15:20:44.427Z,20.15
2022-10-14T15:23:40.909Z,20.06
2022-10-14T15:26:22.931Z,20.30
2022-10-14T15:29:16.580Z,20.16
2022-10-14T15:31:46.389Z,20.24
2022-10-14T15:34:23.162Z,20.31
2022-10-14T15:36:53.949Z,20.37
2022-10-14T15:39:22.689Z,20.01
2022-10-14T15:41:50.531Z,20.01
2022-10-14T15:44:18.259Z,19.88
2022-10-14T15:47:04.729Z,19.98
2022-10-14T15:49:40.059Z,19.86
2022-10-14T15:52:08.297Z,19.79
2022-10-14T15:54:36.017Z,19.49
2022-10-14T15:57:05.873Z,19.50
2022-10-14T15:59:36.034Z,19.61
2022-10-14T16:02:05.135Z,19.67
2022-10-14T16:04:35.201Z,19.40
2022-10-14T16:07:03.102Z,19.69
2022-10-14T16:09:31.175Z,19.36
2022-10-14T16:12:00.944Z,19.45
2022-10-14T16:14:29.021Z,19.18
2022-10-14T16:16:58.262Z,19.54
2022-10-14T16:19:26.300Z,19.21
2022-10-14T16:21:55.663Z,19.27
2022-10-14T16:24:25.544Z,19.17
2022-10-14T16:26:53.874Z,19.09
2022-10-14T16:29:22.415Z,19.10
2022-10-14T16:31:50.967Z,18.92
2022-10-14T16:34:19.683Z,19.07
2022-10-14T16:36:48.772Z,19.03
2022-10-14T16:39:19.219Z,18.72
2022-10-14T16:41:48.338Z,18.65
2022-10-14T16:44:25.233Z,18.80
2022-10-14T16:47:11.387Z,18.69
2022-10-14T16:49:39.802Z,18.58
2022-10-14T16:52:08.935Z,18.72
2022-10-14T16:54:38.201Z,18.74
2022-10-14T16:57:06.463Z,18.88
2022-10-14T16:59:34.359Z,18.94
2022-10-14T17:02:02.253Z,19.00
2022-10-14T17:04:30.031Z,18.93
2022-10-14T17:07:07.177Z,19.08
2022-10-14T17:09:36.067Z,19.07
2022-10-14T17:12:09.631Z,18.86
2022-10-14T17:14:42.979Z,18.89
2022-10-14T17:17:12.366Z,18.96
2022-10-14T17:19:40.178Z,18.98
2022-10-14T17:22:07.852Z,18.56
2022-10-14T17:24:35.640Z,18.87
2022-10-14T17:27:05.311Z,19.09
2022-10-14T17:29:33.395Z,19.19
2022-10-14T17:32:01.091Z,19.07
2022-10-14T17:34:28.781Z,19.09
2022-10-14T17:37:00.650Z,19.14
2022-10-14T17:39:29.758Z,19.20
2022-10-14T17:41:57.837Z,19.18
2022-10-14T17:44:28.682Z,19.20
2022-10-14T17:46:56.881Z,19.25
2022-10-14T17:49:24.670Z,19.25
2022-10-14T17:51:52.731Z,19.25
2022-10-14T17:54:21.007Z,19.14
2022-10-14T17:56:48.905Z,19.13
2022-10-14T17:59:16.623Z,19.01
2022-10-14T18:04:33.653Z,18.90
2022-10-14T18:07:01.618Z,18.80
2022-10-14T18:09:29.494Z,18.95
2022-10-14T18:12:13.427Z,18.38
2022-10-14T18:14:42.161Z,18.62
2022-10-14T18:17:12.958Z,18.66
2022-10-14T18:19:41.769Z,18.65
2022-10-14T18:22:10.959Z,18.93
2022-10-14T18:24:39.233Z,18.81
2022-10-14T18:27:07.074Z,18.44
2022-10-14T18:29:34.775Z,18.40
2022-10-14T18:32:02.598Z,18.42
2022-10-14T18:34:32.117Z,18.38
2022-10-14T18:36:59.931Z,18.05
2022-10-14T18:39:27.748Z,17.93
2022-10-14T18:41:55.504Z,18.17
2022-10-14T18:44:25.636Z,18.24
2022-10-14T18:46:53.403Z,17.92
2022-10-14T18:49:21.081Z,17.73
2022-10-14T18:51:50.529Z,17.63
2022-10-14T18:54:20.118Z,17.47
2022-10-14T18:56:48.621Z,17.43
2022-10-14T18:59:18.760Z,17.34
2022-10-14T19:01:47.714Z,17.30
2022-10-14T19:04:16.632Z,17.56
2022-10-14T19:06:48.765Z,17.83
2022-10-14T19:09:21.288Z,17.34
2022-10-14T19:11:51.900Z,17.46
2022-10-14T19:14:20.660Z,17.05
2022-10-14T19:16:49.619Z,17.08
2022-10-14T19:19:20.078Z,17.13
2022-10-14T19:21:50.821Z,17.00
2022-10-14T19:24:20.135Z,16.72
2022-10-14T19:26:48.840Z,16.97
2022-10-14T19:29:17.075Z,17.16
2022-10-14T19:31:45.088Z,17.04
2022-10-14T19:34:14.910Z,16.90
2022-10-14T19:36:45.865Z,17.02
2022-10-14T19:39:15.655Z,17.06
2022-10-14T19:41:46.435Z,17.25
2022-10-14T19:44:15.799Z,17.13
2022-10-14T19:46:44.242Z,17.33
2022-10-14T19:49:13.567Z,17.30
2022-10-14T19:51:41.603Z,17.02
2022-10-14T19:54:11.751Z,17.06
2022-10-14T19:56:39.602Z,16.78
2022-10-14T19:59:09.007Z,16.80
2022-10-14T20:01:37.162Z,16.97
2022-10-14T20:04:04.935Z,16.84
2022-10-14T20:06:34.300Z,16.65
2022-10-14T20:09:05.084Z,16.76
2022-10-14T20:11:32.849Z,16.57
2022-10-14T20:14:00.721Z,16.50
2022-10-14T20:16:30.023Z,16.79
2022-10-14T20:18:57.762Z,16.80
2022-10-14T20:21:26.280Z,16.54
2022-10-14T20:23:53.987Z,16.46
2022-10-14T20:26:23.001Z,16.35
2022-10-14T20:28:54.428Z,16.45
2022-10-14T20:31:26.115Z,16.35
2022-10-14T20:33:56.039Z,16.35
2022-10-14T20:36:24.198Z,16.31
2022-10-14T20:38:52.214Z,16.31
2022-10-14T20:41:22.070Z,16.48
2022-10-14T20:43:50.167Z,16.23
2022-10-14T20:46:21.848Z,16.11
2022-10-14T20:48:53.635Z,16.26
2022-10-14T20:51:25.263Z,16.11
2022-10-14T20:54:01.667Z,16.13
2022-10-14T20:56:33.681Z,16.46
2022-10-14T20:59:03.285Z,16.38
2022-10-14T21:01:31.645Z,16.51
2022-10-14T21:04:01.459Z,16.41
2022-10-14T21:06:32.826Z,16.47
2022-10-14T21:09:01.387Z,16.64
2022-10-14T21:11:29.424Z,16.22
2022-10-14T21:13:59.079Z,16.55
2022-10-14T21:16:29.175Z,16.83
2022-10-14T21:18:58.537Z,16.74
2022-10-14T21:21:28.638Z,16.72
2022-10-14T21:23:59.195Z,16.51
2022-10-14T21:26:26.978Z,16.43
2022-10-14T21:28:57.016Z,16.51
2022-10-14T21:31:27.758Z,16.51
2022-10-14T21:33:59.922Z,16.54
2022-10-14T21:36:30.846Z,16.60
2022-10-14T21:39:01.121Z,16.54
2022-10-14T21:41:29.431Z,16.37
2022-10-14T21:43:59.233Z,16.41
2022-10-14T21:46:27.796Z,16.41
2022-10-14T21:48:57.521Z,16.76
2022-10-14T21:51:26.700Z,16.78
2022-10-14T21:53:55.039Z,17.12
2022-10-14T21:56:24.571Z,17.22
2022-10-14T21:58:52.742Z,16.95
2022-10-14T22:01:22.755Z,17.09
2022-10-14T22:03:54.320Z,17.02
2022-10-14T22:06:22.083Z,17.12
2022-10-14T22:08:54.622Z,17.03
2022-10-14T22:11:26.863Z,17.04
2022-10-14T22:13:55.770Z,16.94
2022-10-14T22:16:24.254Z,16.93
2022-10-14T22:18:53.772Z,16.76
2022-10-14T22:21:26.127Z,16.86
2022-10-14T22:23:53.943Z,17.06
2022-10-14T22:26:27.100Z,17.05
2022-10-14T22:29:01.699Z,17.09
2022-10-14T22:31:33.119Z,17.09
2022-10-14T22:34:01.308Z,16.97
2022-10-14T22:36:30.090Z,16.85
2022-10-14T22:38:59.752Z,16.88
2022-10-14T22:41:35.140Z,16.95
2022-10-14T22:44:04.813Z,16.83
2022-10-14T22:46:37.824Z,16.55
2022-10-14T22:49:06.079Z,16.61
2022-10-14T22:51:35.986Z,16.67
2022-10-14T22:54:04.554Z,16.77
2022-10-14T22:56:33.792Z,16.84
2022-10-14T22:59:03.143Z,16.65
2022-10-14T23:01:31.885Z,16.51
2022-10-14T23:04:00.915Z,16.91
2022-10-14T23:06:29.429Z,16.97
2022-10-14T23:08:59.810Z,17.01
2022-10-14T23:11:28.503Z,17.06
2022-10-14T23:13:59.153Z,17.22
2022-10-14T23:16:29.812Z,16.98
2022-10-14T23:18:59.675Z,17.11
2022-10-14T23:21:31.880Z,17.21
2022-10-14T23:24:03.746Z,17.08
2022-10-14T23:26:33.170Z,17.07
2022-10-14T23:29:04.396Z,17.00
2022-10-14T23:31:34.041Z,17.19
2022-10-14T23:34:03.493Z,17.34
2022-10-14T23:36:31.255Z,17.32
2022-10-14T23:38:59.395Z,17.30
2022-10-14T23:41:27.133Z,17.38
2022-10-14T23:43:56.664Z,17.42
2022-10-14T23:46:25.822Z,17.32
2022-10-14T23:49:06.604Z,17.46
2022-10-14T23:51:36.174Z,17.57
2022-10-14T23:54:04.089Z,17.61
2022-10-14T23:56:31.914Z,17.59
2022-10-14T23:58:59.654Z,17.75
