createdAt,value
2018-12-27T00:01:01.665Z,100.00
2018-12-27T00:03:30.413Z,100.00
2018-12-27T00:05:59.185Z,100.00
2018-12-27T00:08:27.948Z,100.00
2018-12-27T00:10:56.842Z,100.00
2018-12-27T00:13:25.833Z,100.00
2018-12-27T00:15:54.550Z,100.00
2018-12-27T00:18:23.305Z,100.00
2018-12-27T00:20:52.122Z,100.00
2018-12-27T00:23:20.866Z,100.00
2018-12-27T00:28:44.675Z,100.00
2018-12-27T00:31:13.676Z,100.00
2018-12-27T00:33:42.766Z,100.00
2018-12-27T00:36:11.726Z,100.00
2018-12-27T00:38:40.708Z,100.00
2018-12-27T00:41:09.742Z,100.00
2018-12-27T00:43:38.756Z,100.00
2018-12-27T00:46:07.761Z,100.00
2018-12-27T00:48:36.795Z,100.00
2018-12-27T00:51:05.828Z,100.00
2018-12-27T00:53:34.827Z,100.00
2018-12-27T00:56:03.857Z,100.00
2018-12-27T00:58:32.828Z,100.00
2018-12-27T01:01:01.809Z,100.00
2018-12-27T01:03:30.835Z,100.00
2018-12-27T01:05:59.886Z,100.00
2018-12-27T01:08:28.862Z,100.00
2018-12-27T01:10:57.897Z,100.00
2018-12-27T01:13:26.984Z,100.00
2018-12-27T01:15:55.992Z,100.00
2018-12-27T01:18:25.015Z,100.00
2018-12-27T01:20:53.979Z,100.00
2018-12-27T01:23:23.010Z,100.00
2018-12-27T01:25:51.998Z,100.00
2018-12-27T01:28:21.021Z,100.00
2018-12-27T01:30:50.003Z,100.00
2018-12-27T01:33:19.119Z,100.00
2018-12-27T01:35:48.160Z,100.00
2018-12-27T01:38:17.184Z,100.00
2018-12-27T01:40:46.150Z,100.00
2018-12-27T01:43:15.186Z,100.00
2018-12-27T01:45:44.209Z,100.00
2018-12-27T01:48:13.169Z,100.00
2018-12-27T01:50:42.196Z,100.00
2018-12-27T01:53:11.160Z,100.00
2018-12-27T01:55:40.186Z,100.00
2018-12-27T01:58:09.150Z,100.00
2018-12-27T02:00:38.204Z,100.00
2018-12-27T02:03:07.236Z,100.00
2018-12-27T02:05:36.206Z,100.00
2018-12-27T02:08:05.236Z,100.00
2018-12-27T02:10:34.199Z,100.00
2018-12-27T02:13:22.426Z,100.00
2018-12-27T02:15:51.456Z,100.00
2018-12-27T02:18:39.682Z,100.00
2018-12-27T02:21:08.650Z,100.00
2018-12-27T02:23:37.687Z,100.00
2018-12-27T02:26:06.663Z,100.00
2018-12-27T02:28:35.672Z,100.00
2018-12-27T02:31:04.698Z,100.00
2018-12-27T02:33:35.550Z,100.00
2018-12-27T02:36:04.424Z,100.00
2018-12-27T02:38:33.459Z,100.00
2018-12-27T02:41:02.476Z,100.00
2018-12-27T02:43:31.515Z,100.00
2018-12-27T02:46:00.557Z,100.00
2018-12-27T02:48:29.590Z,100.00
2018-12-27T02:50:58.562Z,100.00
2018-12-27T02:53:27.598Z,100.00
2018-12-27T02:55:56.627Z,100.00
2018-12-27T02:58:25.972Z,100.00
2018-12-27T03:00:54.998Z,100.00
2018-12-27T03:03:24.000Z,100.00
2018-12-27T03:05:52.984Z,100.00
2018-12-27T03:08:21.958Z,100.00
2018-12-27T03:10:50.976Z,100.00
2018-12-27T03:13:19.972Z,100.00
2018-12-27T03:15:49.001Z,100.00
2018-12-27T03:18:17.969Z,100.00
2018-12-27T03:20:46.989Z,100.00
2018-12-27T03:23:15.976Z,100.00
2018-12-27T03:25:45.117Z,100.00
2018-12-27T03:28:14.085Z,100.00
2018-12-27T03:30:43.197Z,100.00
2018-12-27T03:33:12.187Z,100.00
2018-12-27T03:35:41.113Z,100.00
2018-12-27T03:38:10.124Z,100.00
2018-12-27T03:40:39.087Z,100.00
2018-12-27T03:43:08.130Z,100.00
2018-12-27T03:45:37.100Z,100.00
2018-12-27T03:48:06.123Z,100.00
2018-12-27T03:50:35.149Z,100.00
2018-12-27T03:53:04.113Z,100.00
2018-12-27T03:55:33.174Z,100.00
2018-12-27T03:58:02.145Z,100.00
2018-12-27T04:00:31.107Z,100.00
2018-12-27T04:03:00.133Z,100.00
2018-12-27T04:05:29.139Z,100.00
2018-12-27T04:07:58.103Z,100.00
2018-12-27T04:10:27.133Z,100.00
2018-12-27T04:12:56.100Z,100.00
2018-12-27T04:15:24.929Z,100.00
2018-12-27T04:17:53.748Z,100.00
2018-12-27T04:20:22.550Z,100.00
2018-12-27T04:22:51.358Z,100.00
2018-12-27T04:25:20.221Z,100.00
2018-12-27T04:27:49.002Z,100.00
2018-12-27T04:30:17.710Z,100.00
2018-12-27T04:33:26.328Z,100.00
2018-12-27T04:41:44.716Z,100.00
2018-12-27T04:47:14.654Z,100.00
2018-12-27T04:49:43.424Z,100.00
2018-12-27T04:52:12.140Z,100.00
2018-12-27T04:54:40.928Z,100.00
2018-12-27T04:57:09.789Z,100.00
2018-12-27T05:05:28.316Z,100.00
2018-12-27T05:07:57.120Z,100.00
2018-12-27T05:13:13.417Z,100.00
2018-12-27T05:18:43.267Z,100.00
2018-12-27T05:21:24.009Z,100.00
2018-12-27T05:26:43.801Z,100.00
2018-12-27T05:29:12.688Z,100.00
2018-12-27T05:34:26.097Z,100.00
2018-12-27T05:36:50.916Z,100.00
2018-12-27T05:39:19.732Z,100.00
2018-12-27T05:42:28.344Z,100.00
2018-12-27T05:44:57.063Z,100.00
2018-12-27T05:47:25.797Z,100.00
2018-12-27T05:49:54.590Z,100.00
2018-12-27T05:52:23.380Z,100.00
2018-12-27T05:54:52.099Z,100.00
2018-12-27T05:57:20.817Z,100.00
2018-12-27T05:59:49.607Z,100.00
2018-12-27T06:02:18.317Z,100.00
2018-12-27T06:04:47.106Z,100.00
2018-12-27T06:07:15.820Z,100.00
2018-12-27T06:09:44.719Z,100.00
2018-12-27T06:13:05.519Z,100.00
2018-12-27T06:15:24.050Z,100.00
2018-12-27T06:18:12.009Z,100.00
2018-12-27T06:20:40.955Z,100.00
2018-12-27T06:23:09.747Z,100.00
2018-12-27T06:25:38.526Z,100.00
2018-12-27T06:28:07.330Z,100.00
2018-12-27T06:30:36.148Z,100.00
2018-12-27T06:33:04.939Z,100.00
2018-12-27T06:35:52.706Z,100.00
2018-12-27T06:38:34.378Z,100.00
2018-12-27T06:41:03.161Z,100.00
2018-12-27T06:43:32.046Z,100.00
2018-12-27T06:46:00.806Z,100.00
2018-12-27T06:48:48.900Z,100.00
2018-12-27T06:51:17.655Z,100.00
2018-12-27T06:54:05.776Z,100.00
2018-12-27T06:56:34.568Z,100.00
2018-12-27T06:59:03.348Z,100.00
2018-12-27T07:01:51.231Z,100.00
2018-12-27T07:04:09.857Z,100.00
2018-12-27T07:06:38.644Z,100.00
2018-12-27T07:09:47.319Z,100.00
2018-12-27T07:12:16.171Z,100.00
2018-12-27T07:14:44.978Z,100.00
2018-12-27T07:17:13.693Z,100.00
2018-12-27T07:19:42.485Z,100.00
2018-12-27T07:22:11.281Z,100.00
2018-12-27T07:24:40.076Z,100.00
2018-12-27T07:27:08.915Z,100.00
2018-12-27T07:29:37.667Z,100.00
2018-12-27T07:32:06.486Z,100.00
2018-12-27T07:34:35.496Z,100.00
2018-12-27T07:37:04.232Z,100.00
2018-12-27T07:39:33.026Z,100.00
2018-12-27T07:42:01.804Z,100.00
2018-12-27T07:44:30.844Z,100.00
2018-12-27T07:47:00.026Z,100.00
2018-12-27T07:49:28.934Z,100.00
2018-12-27T07:51:57.926Z,100.00
2018-12-27T07:54:26.742Z,100.00
2018-12-27T07:56:55.635Z,100.00
2018-12-27T07:59:24.520Z,100.00
2018-12-27T08:01:53.383Z,100.00
2018-12-27T08:04:22.103Z,100.00
2018-12-27T08:06:50.894Z,100.00
2018-12-27T08:09:19.645Z,100.00
2018-12-27T08:11:48.370Z,100.00
2018-12-27T08:14:17.161Z,100.00
2018-12-27T08:16:45.878Z,100.00
2018-12-27T08:19:14.677Z,100.00
2018-12-27T08:21:43.460Z,100.00
2018-12-27T08:27:20.396Z,100.00
2018-12-27T08:29:49.110Z,100.00
2018-12-27T08:34:57.025Z,100.00
2018-12-27T08:37:44.815Z,100.00
2018-12-27T08:40:13.619Z,100.00
2018-12-27T08:42:42.344Z,100.00
2018-12-27T08:45:11.156Z,100.00
2018-12-27T08:47:42.351Z,100.00
2018-12-27T08:50:11.136Z,100.00
2018-12-27T08:52:40.125Z,100.00
2018-12-27T08:55:23.626Z,100.00
2018-12-27T08:57:39.426Z,100.00
2018-12-27T09:00:48.238Z,100.00
2018-12-27T09:03:17.060Z,100.00
2018-12-27T09:05:48.128Z,100.00
2018-12-27T09:08:16.922Z,100.00
2018-12-27T09:10:45.679Z,100.00
2018-12-27T09:13:14.485Z,100.00
2018-12-27T09:15:45.156Z,100.00
2018-12-27T09:21:03.075Z,100.00
2018-12-27T09:26:40.078Z,100.00
2018-12-27T09:29:08.851Z,100.00
2018-12-27T09:31:39.278Z,100.00
2018-12-27T09:34:08.288Z,100.00
2018-12-27T09:39:31.822Z,100.00
2018-12-27T09:42:00.600Z,100.00
2018-12-27T09:44:32.164Z,100.00
2018-12-27T09:47:12.844Z,100.00
2018-12-27T09:49:31.536Z,100.00
2018-12-27T09:52:02.145Z,100.00
2018-12-27T09:54:30.856Z,100.00
2018-12-27T09:57:02.910Z,100.00
2018-12-27T09:59:31.891Z,100.00
2018-12-27T10:02:14.943Z,100.00
2018-12-27T10:04:31.512Z,98.77
2018-12-27T10:07:00.254Z,96.00
2018-12-27T10:09:41.188Z,94.47
2018-12-27T10:11:59.837Z,92.03
2018-12-27T10:14:28.508Z,92.43
2018-12-27T10:16:57.300Z,86.89
2018-12-27T10:19:40.747Z,86.60
2018-12-27T10:21:56.703Z,90.28
2018-12-27T10:27:38.850Z,91.29
2018-12-27T10:33:20.166Z,84.10
2018-12-27T10:35:48.854Z,80.74
2018-12-27T10:38:17.725Z,81.86
2018-12-27T10:44:21.378Z,80.33
2018-12-27T10:46:50.080Z,79.06
2018-12-27T10:49:58.766Z,79.67
2018-12-27T10:52:27.452Z,75.84
2018-12-27T11:00:32.900Z,72.10
2018-12-27T11:03:01.676Z,74.18
2018-12-27T11:08:19.594Z,75.03
2018-12-27T11:13:22.684Z,70.25
2018-12-27T11:15:51.499Z,66.93
2018-12-27T11:19:00.133Z,72.56
2018-12-27T11:21:28.881Z,69.24
2018-12-27T11:23:57.699Z,70.33
2018-12-27T11:26:26.563Z,69.54
2018-12-27T11:29:14.703Z,68.08
2018-12-27T11:31:43.595Z,70.03
2018-12-27T11:34:31.635Z,69.52
2018-12-27T11:37:00.393Z,69.06
2018-12-27T11:39:29.207Z,68.67
2018-12-27T11:41:57.964Z,69.26
2018-12-27T11:44:26.782Z,67.88
2018-12-27T11:46:55.514Z,67.93
2018-12-27T11:49:24.321Z,66.45
2018-12-27T11:51:53.097Z,65.36
2018-12-27T11:54:21.876Z,68.99
2018-12-27T11:56:55.810Z,67.56
2018-12-27T11:59:24.643Z,65.30
2018-12-27T12:01:56.197Z,64.92
2018-12-27T12:04:24.880Z,63.25
2018-12-27T12:06:53.652Z,61.82
2018-12-27T12:09:22.371Z,64.67
2018-12-27T12:12:05.548Z,64.36
2018-12-27T12:14:22.093Z,62.19
2018-12-27T12:16:53.918Z,60.39
2018-12-27T12:19:22.652Z,61.07
2018-12-27T12:21:51.419Z,60.73
2018-12-27T12:24:20.197Z,63.93
2018-12-27T12:26:48.916Z,65.20
2018-12-27T12:29:57.659Z,67.95
2018-12-27T12:32:26.461Z,68.03
2018-12-27T12:34:55.192Z,66.59
2018-12-27T12:37:23.974Z,67.36
2018-12-27T12:39:52.876Z,64.81
2018-12-27T12:42:32.687Z,65.06
2018-12-27T12:44:52.156Z,66.58
2018-12-27T12:47:20.910Z,64.74
2018-12-27T12:49:49.700Z,65.87
2018-12-27T12:52:18.431Z,65.71
2018-12-27T12:54:47.218Z,68.20
2018-12-27T12:57:16.000Z,69.78
2018-12-27T12:59:44.773Z,70.36
2018-12-27T13:02:13.515Z,67.13
2018-12-27T13:07:36.899Z,70.04
2018-12-27T13:10:45.522Z,70.09
2018-12-27T13:13:14.410Z,68.98
2018-12-27T13:15:43.134Z,70.65
2018-12-27T13:18:11.967Z,72.04
2018-12-27T13:20:40.689Z,72.08
2018-12-27T13:23:09.495Z,71.01
2018-12-27T13:25:38.234Z,72.99
2018-12-27T13:28:06.937Z,72.63
2018-12-27T13:30:35.927Z,73.47
2018-12-27T13:33:04.716Z,73.49
2018-12-27T13:35:33.491Z,73.93
2018-12-27T13:38:02.246Z,71.76
2018-12-27T13:40:31.028Z,72.56
2018-12-27T13:42:59.808Z,75.96
2018-12-27T13:45:28.598Z,76.49
2018-12-27T13:47:57.345Z,78.61
2018-12-27T13:50:26.136Z,82.27
2018-12-27T13:53:02.294Z,83.83
2018-12-27T13:55:31.038Z,86.71
2018-12-27T13:57:59.821Z,89.08
2018-12-27T14:00:28.536Z,88.06
2018-12-27T14:02:57.306Z,89.98
2018-12-27T14:05:26.037Z,91.94
2018-12-27T14:07:54.910Z,86.71
2018-12-27T14:10:23.787Z,87.60
2018-12-27T14:12:52.713Z,88.80
2018-12-27T14:15:40.821Z,91.55
2018-12-27T14:18:12.052Z,92.73
2018-12-27T14:20:40.785Z,94.77
2018-12-27T14:23:28.926Z,98.94
2018-12-27T14:25:57.640Z,95.95
2018-12-27T14:28:26.404Z,96.54
2018-12-27T14:30:55.196Z,98.09
2018-12-27T14:33:24.080Z,98.60
2018-12-27T14:35:52.910Z,96.77
2018-12-27T14:38:21.646Z,99.19
2018-12-27T14:40:50.652Z,99.27
2018-12-27T14:43:19.454Z,100.00
2018-12-27T14:45:48.201Z,100.00
2018-12-27T14:48:17.019Z,100.00
2018-12-27T14:50:45.916Z,100.00
2018-12-27T14:55:48.594Z,100.00
2018-12-27T14:58:17.403Z,100.00
2018-12-27T15:00:46.185Z,100.00
2018-12-27T15:03:15.402Z,100.00
2018-12-27T15:05:44.194Z,100.00
2018-12-27T15:11:02.237Z,100.00
2018-12-27T15:13:31.119Z,100.00
2018-12-27T15:15:59.881Z,100.00
2018-12-27T15:18:28.593Z,100.00
2018-12-27T15:20:57.487Z,100.00
2018-12-27T15:23:26.380Z,100.00
2018-12-27T15:25:55.256Z,100.00
2018-12-27T15:28:24.053Z,100.00
2018-12-27T15:30:52.869Z,100.00
2018-12-27T15:33:24.128Z,100.00
2018-12-27T15:36:12.198Z,100.00
2018-12-27T15:38:40.988Z,100.00
2018-12-27T15:41:10.223Z,100.00
2018-12-27T15:43:38.924Z,100.00
2018-12-27T15:46:07.731Z,100.00
2018-12-27T15:48:36.466Z,100.00
2018-12-27T15:51:05.273Z,100.00
2018-12-27T15:53:34.023Z,100.00
2018-12-27T15:57:10.302Z,100.00
2018-12-27T15:58:54.071Z,100.00
2018-12-27T16:01:22.822Z,100.00
2018-12-27T16:03:51.648Z,100.00
2018-12-27T16:06:20.427Z,100.00
2018-12-27T16:08:49.327Z,100.00
2018-12-27T16:13:52.157Z,100.00
2018-12-27T16:16:20.933Z,100.00
2018-12-27T16:19:01.515Z,100.00
2018-12-27T16:24:34.384Z,100.00
2018-12-27T16:27:05.141Z,100.00
2018-12-27T16:29:34.024Z,100.00
2018-12-27T16:34:41.706Z,100.00
2018-12-27T16:37:10.445Z,100.00
2018-12-27T16:40:19.066Z,100.00
2018-12-27T16:42:47.993Z,100.00
2018-12-27T16:45:16.789Z,100.00
2018-12-27T16:50:39.999Z,100.00
2018-12-27T16:53:08.806Z,100.00
2018-12-27T16:58:26.691Z,100.00
2018-12-27T17:00:55.517Z,100.00
2018-12-27T17:05:59.767Z,100.00
2018-12-27T17:08:28.625Z,100.00
2018-12-27T17:10:57.363Z,100.00
2018-12-27T17:16:34.956Z,100.00
2018-12-27T17:19:02.805Z,100.00
2018-12-27T17:21:21.547Z,100.00
2018-12-27T17:26:37.939Z,100.00
2018-12-27T17:29:11.781Z,100.00
2018-12-27T17:31:40.539Z,100.00
2018-12-27T17:34:09.300Z,100.00
2018-12-27T17:36:38.292Z,100.00
2018-12-27T17:39:46.866Z,100.00
2018-12-27T17:42:15.672Z,100.00
2018-12-27T17:44:44.485Z,100.00
2018-12-27T17:47:13.213Z,100.00
2018-12-27T17:49:42.017Z,100.00
2018-12-27T17:52:30.032Z,100.00
2018-12-27T17:54:41.415Z,100.00
2018-12-27T17:57:10.173Z,100.00
2018-12-27T17:59:50.632Z,100.00
2018-12-27T18:02:09.468Z,100.00
2018-12-27T18:04:38.414Z,100.00
2018-12-27T18:07:07.218Z,100.00
2018-12-27T18:12:27.821Z,100.00
2018-12-27T18:15:36.586Z,100.00
2018-12-27T18:18:17.984Z,100.00
2018-12-27T18:21:26.710Z,100.00
2018-12-27T18:23:57.875Z,100.00
2018-12-27T18:26:26.723Z,100.00
2018-12-27T18:28:55.844Z,100.00
2018-12-27T18:31:24.673Z,100.00
2018-12-27T18:34:12.890Z,100.00
2018-12-27T18:36:41.821Z,100.00
2018-12-27T18:39:11.001Z,100.00
2018-12-27T18:41:41.621Z,100.00
2018-12-27T18:44:10.374Z,100.00
2018-12-27T18:46:39.317Z,100.00
2018-12-27T18:49:08.170Z,100.00
2018-12-27T18:51:36.952Z,100.00
2018-12-27T18:54:24.989Z,100.00
2018-12-27T18:57:05.575Z,100.00
2018-12-27T19:04:57.569Z,100.00
2018-12-27T19:10:15.483Z,100.00
2018-12-27T19:13:22.988Z,100.00
2018-12-27T19:15:51.799Z,100.00
2018-12-27T19:19:00.612Z,100.00
2018-12-27T19:27:19.197Z,100.00
2018-12-27T19:29:47.972Z,100.00
2018-12-27T19:32:35.878Z,100.00
2018-12-27T19:37:42.797Z,100.00
2018-12-27T19:40:11.548Z,100.00
2018-12-27T19:42:40.268Z,100.00
2018-12-27T19:45:09.071Z,100.00
2018-12-27T19:47:52.527Z,100.00
2018-12-27T19:50:11.058Z,100.00
2018-12-27T19:52:40.151Z,100.00
2018-12-27T19:55:42.722Z,100.00
2018-12-27T19:57:58.700Z,100.00
2018-12-27T20:00:27.473Z,100.00
2018-12-27T20:02:56.485Z,100.00
2018-12-27T20:05:25.345Z,100.00
2018-12-27T20:08:34.297Z,100.00
2018-12-27T20:11:03.211Z,100.00
2018-12-27T20:13:32.114Z,100.00
2018-12-27T20:18:35.317Z,100.00
2018-12-27T20:23:43.563Z,100.00
2018-12-27T20:26:12.326Z,100.00
2018-12-27T20:28:41.147Z,100.00
2018-12-27T20:33:59.963Z,100.00
2018-12-27T20:36:29.729Z,100.00
2018-12-27T20:38:58.533Z,100.00
2018-12-27T20:41:49.595Z,100.00
2018-12-27T20:44:18.418Z,100.00
2018-12-27T20:49:35.350Z,100.00
2018-12-27T20:52:44.673Z,100.00
2018-12-27T20:55:13.474Z,100.00
2018-12-27T21:00:21.408Z,100.00
2018-12-27T21:02:50.399Z,100.00
2018-12-27T21:05:19.142Z,100.00
2018-12-27T21:11:09.780Z,100.00
2018-12-27T21:13:53.079Z,100.00
2018-12-27T21:16:10.002Z,100.00
2018-12-27T21:18:38.728Z,100.00
2018-12-27T21:21:47.634Z,100.00
2018-12-27T21:24:16.383Z,100.00
2018-12-27T21:26:45.345Z,100.00
2018-12-27T21:29:54.031Z,100.00
2018-12-27T21:32:24.989Z,100.00
2018-12-27T21:34:53.726Z,100.00
2018-12-27T21:37:22.564Z,100.00
2018-12-27T21:39:53.083Z,100.00
2018-12-27T21:42:21.974Z,100.00
2018-12-27T21:47:58.865Z,100.00
2018-12-27T21:50:27.797Z,100.00
2018-12-27T21:52:56.661Z,100.00
2018-12-27T21:55:25.412Z,100.00
2018-12-27T21:57:54.210Z,100.00
2018-12-27T22:00:23.098Z,100.00
2018-12-27T22:02:51.891Z,100.00
2018-12-27T22:05:20.646Z,100.00
2018-12-27T22:08:03.882Z,100.00
2018-12-27T22:10:20.132Z,100.00
2018-12-27T22:12:49.042Z,100.00
2018-12-27T22:15:17.874Z,100.00
2018-12-27T22:17:46.714Z,100.00
2018-12-27T22:20:17.384Z,100.00
2018-12-27T22:22:48.531Z,100.00
2018-12-27T22:25:17.491Z,100.00
2018-12-27T22:30:35.796Z,100.00
2018-12-27T22:33:05.888Z,100.00
2018-12-27T22:35:34.663Z,100.00
2018-12-27T22:38:03.447Z,100.00
2018-12-27T22:40:32.256Z,100.00
2018-12-27T22:43:01.147Z,100.00
2018-12-27T22:45:29.917Z,100.00
2018-12-27T22:48:18.033Z,100.00
2018-12-27T22:53:45.244Z,100.00
2018-12-27T22:56:33.274Z,100.00
2018-12-27T22:59:02.206Z,100.00
2018-12-27T23:01:50.380Z,100.00
2018-12-27T23:04:19.096Z,100.00
2018-12-27T23:06:47.885Z,100.00
2018-12-27T23:09:16.756Z,100.00
2018-12-27T23:11:45.493Z,100.00
2018-12-27T23:16:50.065Z,100.00
2018-12-27T23:19:18.789Z,100.00
2018-12-27T23:24:36.681Z,100.00
2018-12-27T23:27:05.417Z,100.00
2018-12-27T23:29:34.136Z,100.00
2018-12-27T23:34:38.025Z,100.00
2018-12-27T23:39:56.369Z,100.00
2018-12-27T23:42:27.901Z,100.00
2018-12-27T23:44:56.680Z,100.00
2018-12-27T23:50:14.576Z,100.00
2018-12-27T23:52:43.499Z,100.00
2018-12-27T23:55:12.298Z,100.00
2018-12-27T23:57:41.103Z,100.00
