createdAt,value
2019-06-08T00:01:51.397Z,75.30
2019-06-08T00:04:20.742Z,75.30
2019-06-08T00:06:50.084Z,75.50
2019-06-08T00:09:20.831Z,75.70
2019-06-08T00:11:52.863Z,75.60
2019-06-08T00:14:23.431Z,75.40
2019-06-08T00:16:52.931Z,75.20
2019-06-08T00:19:23.564Z,74.90
2019-06-08T00:21:53.081Z,74.60
2019-06-08T00:24:22.455Z,74.30
2019-06-08T00:26:51.859Z,74.20
2019-06-08T00:29:22.424Z,74.10
2019-06-08T00:31:51.841Z,73.80
2019-06-08T00:34:22.621Z,73.60
2019-06-08T00:36:52.076Z,73.30
2019-06-08T00:39:21.491Z,72.40
2019-06-08T00:41:50.881Z,71.60
2019-06-08T00:44:21.287Z,70.90
2019-06-08T00:46:50.751Z,70.50
2019-06-08T00:49:20.559Z,70.40
2019-06-08T00:51:49.994Z,70.30
2019-06-08T00:54:19.398Z,70.10
2019-06-08T00:56:48.919Z,69.60
2019-06-08T00:59:18.402Z,69.10
2019-06-08T01:01:47.779Z,68.10
2019-06-08T01:04:18.385Z,67.10
2019-06-08T01:06:48.038Z,66.00
2019-06-08T01:09:18.097Z,65.20
2019-06-08T01:11:47.671Z,65.00
2019-06-08T01:14:17.108Z,64.70
2019-06-08T01:16:46.485Z,64.20
2019-06-08T01:19:16.068Z,63.40
2019-06-08T01:21:45.508Z,63.00
2019-06-08T01:24:15.137Z,62.40
2019-06-08T01:26:44.527Z,62.30
2019-06-08T01:29:14.129Z,62.20
2019-06-08T01:31:43.478Z,62.00
2019-06-08T01:34:13.006Z,61.80
2019-06-08T01:36:42.359Z,61.80
2019-06-08T01:39:11.765Z,61.50
2019-06-08T01:41:41.125Z,61.40
2019-06-08T01:44:10.630Z,60.90
2019-06-08T01:46:40.087Z,60.30
2019-06-08T01:49:09.539Z,60.20
2019-06-08T01:51:38.965Z,59.90
2019-06-08T01:54:08.365Z,59.60
2019-06-08T01:56:37.789Z,59.40
2019-06-08T01:59:07.213Z,59.40
2019-06-08T02:01:36.681Z,59.40
2019-06-08T02:04:06.135Z,59.10
2019-06-08T02:06:35.535Z,59.00
2019-06-08T02:09:07.223Z,58.90
2019-06-08T02:11:37.402Z,58.80
2019-06-08T02:14:06.804Z,58.70
2019-06-08T02:16:36.695Z,58.60
2019-06-08T02:19:06.100Z,58.70
2019-06-08T02:21:35.503Z,58.70
2019-06-08T02:24:05.007Z,58.60
2019-06-08T02:26:35.164Z,58.60
2019-06-08T02:29:05.786Z,58.60
2019-06-08T02:31:37.516Z,58.60
2019-06-08T02:34:06.237Z,58.60
2019-06-08T02:36:37.851Z,58.60
2019-06-08T02:39:08.535Z,58.60
2019-06-08T02:41:39.803Z,58.60
2019-06-08T02:44:09.464Z,58.50
2019-06-08T02:46:40.595Z,58.60
2019-06-08T02:49:10.148Z,58.70
2019-06-08T02:51:41.004Z,58.90
2019-06-08T02:54:12.030Z,59.20
2019-06-08T02:56:43.303Z,59.60
2019-06-08T02:59:15.077Z,60.10
2019-06-08T03:01:46.600Z,60.60
2019-06-08T03:04:17.405Z,61.00
2019-06-08T03:06:47.353Z,61.40
2019-06-08T03:09:18.555Z,61.80
2019-06-08T03:11:49.395Z,62.30
2019-06-08T03:14:22.424Z,62.50
2019-06-08T03:16:51.755Z,62.60
2019-06-08T03:19:22.907Z,62.80
2019-06-08T03:21:52.080Z,63.10
2019-06-08T03:24:21.346Z,63.60
2019-06-08T03:26:50.633Z,63.70
2019-06-08T03:29:20.032Z,63.70
2019-06-08T03:31:55.854Z,63.90
2019-06-08T03:34:21.095Z,64.20
2019-06-08T03:36:56.027Z,64.80
2019-06-08T03:39:21.763Z,65.30
2019-06-08T03:41:51.292Z,65.50
2019-06-08T03:44:20.776Z,65.80
2019-06-08T03:46:50.094Z,66.10
2019-06-08T03:49:19.492Z,66.10
2019-06-08T03:51:49.285Z,66.10
2019-06-08T03:54:18.768Z,66.00
2019-06-08T03:56:48.238Z,66.10
2019-06-08T03:59:18.965Z,65.80
2019-06-08T04:01:49.860Z,65.20
2019-06-08T04:04:19.358Z,64.80
2019-06-08T04:06:50.057Z,64.30
2019-06-08T04:09:19.474Z,64.20
2019-06-08T04:11:50.279Z,64.10
2019-06-08T04:14:24.120Z,64.00
2019-06-08T04:16:50.905Z,63.80
2019-06-08T04:19:21.832Z,63.80
2019-06-08T04:21:51.380Z,63.90
2019-06-08T04:24:20.805Z,64.10
2019-06-08T04:26:50.735Z,64.30
2019-06-08T04:29:20.222Z,64.40
2019-06-08T04:31:50.178Z,64.30
2019-06-08T04:34:19.614Z,64.20
2019-06-08T04:36:50.410Z,64.30
2019-06-08T04:39:20.009Z,64.30
2019-06-08T04:41:50.906Z,64.50
2019-06-08T04:44:20.465Z,64.30
2019-06-08T04:46:49.892Z,64.30
2019-06-08T04:49:19.476Z,64.30
2019-06-08T04:51:49.498Z,64.30
2019-06-08T04:54:19.080Z,64.40
2019-06-08T04:56:49.380Z,65.30
2019-06-08T04:59:18.959Z,64.50
2019-06-08T05:01:49.182Z,64.30
2019-06-08T05:04:18.985Z,64.10
2019-06-08T05:06:49.514Z,64.00
2019-06-08T05:09:19.160Z,63.30
2019-06-08T05:11:49.686Z,62.90
2019-06-08T05:14:19.611Z,62.60
2019-06-08T05:16:49.794Z,62.20
2019-06-08T05:19:22.030Z,61.90
2019-06-08T05:21:51.421Z,61.10
2019-06-08T05:24:20.859Z,60.60
2019-06-08T05:26:50.349Z,60.60
2019-06-08T05:29:19.814Z,60.20
2019-06-08T05:31:49.786Z,59.40
2019-06-08T05:34:19.556Z,59.10
2019-06-08T05:36:59.782Z,59.10
2019-06-08T05:39:29.219Z,59.00
2019-06-08T05:41:58.687Z,58.80
2019-06-08T05:44:30.648Z,58.70
2019-06-08T05:47:00.136Z,58.60
2019-06-08T05:49:29.614Z,58.40
2019-06-08T05:51:58.959Z,58.40
2019-06-08T05:54:28.356Z,58.20
2019-06-08T05:56:57.774Z,57.90
2019-06-08T05:59:27.150Z,57.70
2019-06-08T06:01:56.576Z,57.00
2019-06-08T06:04:26.127Z,56.40
2019-06-08T06:06:55.552Z,55.90
2019-06-08T06:09:24.997Z,55.80
2019-06-08T06:11:54.373Z,55.80
2019-06-08T06:14:23.917Z,55.60
2019-06-08T06:16:53.253Z,55.70
2019-06-08T06:19:22.712Z,55.70
2019-06-08T06:21:52.095Z,55.60
2019-06-08T06:24:21.378Z,55.60
2019-06-08T06:26:53.051Z,55.50
2019-06-08T06:29:24.819Z,55.30
2019-06-08T06:31:55.223Z,55.00
2019-06-08T06:34:24.563Z,55.00
2019-06-08T06:36:56.732Z,55.00
2019-06-08T06:39:26.106Z,54.90
2019-06-08T06:41:55.524Z,54.90
2019-06-08T06:44:24.937Z,54.60
2019-06-08T06:46:54.201Z,54.60
2019-06-08T06:49:23.938Z,54.50
2019-06-08T06:51:53.263Z,54.50
2019-06-08T06:54:22.936Z,54.30
2019-06-08T06:56:52.254Z,54.20
2019-06-08T06:59:21.648Z,54.00
2019-06-08T07:01:55.590Z,53.90
2019-06-08T07:04:23.443Z,53.80
2019-06-08T07:06:55.002Z,53.60
2019-06-08T07:10:48.598Z,53.30
2019-06-08T07:13:14.664Z,53.00
2019-06-08T07:15:44.869Z,53.00
2019-06-08T07:18:14.388Z,52.90
2019-06-08T07:20:44.418Z,52.60
2019-06-08T07:23:13.920Z,52.50
2019-06-08T07:25:43.375Z,52.40
2019-06-08T07:28:12.816Z,52.60
2019-06-08T07:30:42.236Z,52.70
2019-06-08T07:33:11.664Z,52.50
2019-06-08T07:35:41.130Z,52.40
2019-06-08T07:38:10.449Z,52.10
2019-06-08T07:40:39.918Z,52.00
2019-06-08T07:43:09.249Z,52.00
2019-06-08T07:45:38.693Z,52.00
2019-06-08T07:48:09.958Z,51.70
2019-06-08T07:50:39.282Z,51.20
2019-06-08T07:53:08.691Z,51.20
2019-06-08T07:55:37.980Z,51.30
2019-06-08T07:58:07.532Z,51.10
2019-06-08T08:00:37.168Z,50.90
2019-06-08T08:03:06.880Z,51.00
2019-06-08T08:05:36.491Z,50.90
2019-06-08T08:08:06.153Z,50.80
2019-06-08T08:10:35.756Z,50.70
2019-06-08T08:13:05.423Z,50.40
2019-06-08T08:15:34.992Z,50.00
2019-06-08T08:18:04.958Z,49.70
2019-06-08T08:20:34.727Z,49.40
2019-06-08T08:23:07.862Z,49.20
2019-06-08T08:25:37.784Z,48.80
2019-06-08T08:28:08.227Z,48.60
2019-06-08T08:30:38.024Z,48.80
2019-06-08T08:33:07.945Z,48.80
2019-06-08T08:35:38.141Z,48.90
2019-06-08T08:38:07.839Z,48.50
2019-06-08T08:40:38.821Z,48.50
2019-06-08T08:43:09.398Z,48.60
2019-06-08T08:45:40.815Z,48.70
2019-06-08T08:48:24.506Z,48.60
2019-06-08T08:50:41.888Z,48.90
2019-06-08T08:53:11.555Z,48.90
2019-06-08T08:55:41.331Z,48.90
2019-06-08T08:58:10.981Z,49.00
2019-06-08T09:00:41.190Z,48.70
2019-06-08T09:03:25.089Z,48.70
2019-06-08T09:05:42.384Z,48.80
2019-06-08T09:08:12.179Z,48.90
2019-06-08T09:10:41.921Z,49.00
2019-06-08T09:13:14.674Z,48.90
2019-06-08T09:15:44.395Z,48.70
2019-06-08T09:18:14.053Z,48.80
2019-06-08T09:20:43.645Z,48.80
2019-06-08T09:23:16.471Z,48.50
2019-06-08T09:25:44.712Z,48.50
2019-06-08T09:28:14.446Z,48.70
2019-06-08T09:30:44.244Z,48.70
2019-06-08T09:33:13.944Z,48.40
2019-06-08T09:35:43.572Z,48.10
2019-06-08T09:38:13.313Z,48.20
2019-06-08T09:40:42.938Z,48.30
2019-06-08T09:43:13.329Z,48.30
2019-06-08T09:45:43.085Z,48.40
2019-06-08T09:48:12.758Z,48.40
2019-06-08T09:50:42.375Z,48.30
2019-06-08T09:53:24.371Z,48.40
2019-06-08T09:55:43.304Z,48.60
2019-06-08T09:58:12.917Z,48.60
2019-06-08T10:00:42.630Z,48.30
2019-06-08T10:03:12.526Z,48.20
2019-06-08T10:05:42.107Z,48.20
2019-06-08T10:08:11.781Z,48.30
2019-06-08T10:10:41.472Z,48.20
2019-06-08T10:13:15.375Z,48.30
2019-06-08T10:15:45.033Z,48.20
2019-06-08T10:18:14.702Z,48.30
2019-06-08T10:20:44.408Z,48.20
2019-06-08T10:23:29.861Z,48.20
2019-06-08T10:25:45.329Z,48.30
2019-06-08T10:28:19.143Z,48.20
2019-06-08T10:30:48.467Z,47.80
2019-06-08T10:33:18.560Z,47.40
2019-06-08T10:35:48.375Z,47.20
2019-06-08T10:38:18.291Z,47.10
2019-06-08T10:41:16.145Z,47.20
2019-06-08T10:43:34.910Z,47.40
2019-06-08T10:46:09.959Z,47.70
2019-06-08T10:48:37.776Z,47.70
2019-06-08T10:51:10.714Z,47.40
2019-06-08T10:53:48.378Z,47.50
2019-06-08T10:56:12.323Z,47.60
2019-06-08T10:58:42.126Z,47.40
2019-06-08T11:01:13.096Z,47.20
2019-06-08T11:03:44.030Z,46.80
2019-06-08T11:06:13.634Z,46.60
2019-06-08T11:08:45.575Z,46.30
2019-06-08T11:11:19.501Z,45.40
2019-06-08T11:13:50.015Z,44.90
2019-06-08T11:16:18.048Z,43.70
2019-06-08T11:18:50.533Z,43.10
2019-06-08T11:21:20.879Z,42.80
2019-06-08T11:24:05.945Z,42.80
2019-06-08T11:26:24.427Z,43.10
2019-06-08T11:28:53.637Z,43.20
2019-06-08T11:31:28.190Z,43.50
2019-06-08T11:34:00.363Z,43.80
2019-06-08T11:36:30.148Z,43.20
2019-06-08T11:39:00.475Z,43.30
2019-06-08T11:41:30.512Z,43.50
2019-06-08T11:44:01.399Z,43.10
2019-06-08T11:46:30.923Z,42.60
2019-06-08T11:49:01.202Z,42.10
2019-06-08T11:51:34.012Z,41.60
2019-06-08T11:54:04.943Z,41.30
2019-06-08T11:56:34.679Z,40.60
2019-06-08T11:59:07.278Z,40.60
2019-06-08T12:01:36.917Z,40.80
2019-06-08T12:04:07.731Z,40.20
2019-06-08T12:06:37.695Z,40.30
2019-06-08T12:09:09.504Z,39.90
2019-06-08T12:11:38.799Z,39.50
2019-06-08T12:14:10.799Z,39.30
2019-06-08T12:16:39.314Z,39.00
2019-06-08T12:19:13.228Z,38.30
2019-06-08T12:21:39.970Z,37.20
2019-06-08T12:24:10.392Z,36.70
2019-06-08T12:26:40.041Z,36.20
2019-06-08T12:29:12.760Z,35.90
2019-06-08T12:31:40.608Z,35.10
2019-06-08T12:34:11.118Z,34.70
2019-06-08T12:36:40.493Z,34.70
2019-06-08T12:39:10.132Z,34.60
2019-06-08T12:41:39.592Z,35.10
2019-06-08T12:44:14.664Z,34.80
2019-06-08T12:46:42.862Z,35.20
2019-06-08T12:49:15.763Z,35.70
2019-06-08T12:51:45.491Z,36.50
2019-06-08T12:54:16.215Z,36.80
2019-06-08T12:56:47.869Z,37.30
2019-06-08T12:59:21.050Z,37.40
2019-06-08T13:01:48.467Z,37.60
2019-06-08T13:04:18.782Z,37.20
2019-06-08T13:06:48.898Z,36.50
2019-06-08T13:09:19.317Z,35.80
2019-06-08T13:11:50.685Z,35.10
2019-06-08T13:14:20.805Z,34.50
2019-06-08T13:16:53.019Z,33.60
2019-06-08T13:19:21.514Z,33.00
2019-06-08T13:21:50.914Z,32.80
2019-06-08T13:24:20.357Z,32.10
2019-06-08T13:26:50.808Z,32.30
2019-06-08T13:29:22.065Z,30.40
2019-06-08T13:31:51.447Z,29.90
2019-06-08T13:34:24.385Z,29.80
2019-06-08T13:36:53.217Z,29.70
2019-06-08T13:39:23.283Z,29.10
2019-06-08T13:41:52.739Z,28.20
2019-06-08T13:44:22.257Z,27.80
2019-06-08T13:46:51.848Z,27.80
2019-06-08T13:49:25.533Z,27.80
2019-06-08T13:51:54.422Z,27.70
2019-06-08T13:54:24.370Z,27.50
2019-06-08T13:56:53.785Z,27.70
2019-06-08T13:59:27.384Z,28.00
2019-06-08T14:01:54.117Z,28.00
2019-06-08T14:04:23.791Z,27.60
2019-06-08T14:06:53.461Z,27.60
2019-06-08T14:09:23.324Z,27.50
2019-06-08T14:11:52.743Z,27.40
2019-06-08T14:14:23.059Z,27.00
2019-06-08T14:16:53.065Z,27.60
2019-06-08T14:19:24.429Z,27.40
2019-06-08T14:21:53.798Z,27.10
2019-06-08T14:24:28.050Z,27.20
2019-06-08T14:26:54.338Z,27.20
2019-06-08T14:29:24.543Z,27.10
2019-06-08T14:31:54.768Z,27.10
2019-06-08T14:34:24.872Z,26.30
2019-06-08T14:36:59.206Z,26.30
2019-06-08T14:39:31.171Z,26.10
2019-06-08T14:42:00.003Z,26.00
2019-06-08T14:44:32.279Z,26.10
2019-06-08T14:47:04.036Z,26.10
2019-06-08T14:49:35.141Z,25.80
2019-06-08T14:52:04.664Z,25.60
2019-06-08T14:54:35.270Z,25.50
2019-06-08T14:57:09.094Z,25.60
2019-06-08T14:59:41.707Z,25.90
2019-06-08T15:02:11.019Z,25.70
2019-06-08T15:04:40.445Z,25.80
2019-06-08T15:07:10.098Z,25.70
2019-06-08T15:09:39.473Z,25.80
2019-06-08T15:12:09.484Z,26.00
2019-06-08T15:14:38.845Z,26.30
2019-06-08T15:17:08.627Z,26.40
2019-06-08T15:19:38.113Z,26.20
2019-06-08T15:22:08.784Z,26.20
2019-06-08T15:24:38.523Z,26.40
2019-06-08T15:27:07.928Z,26.20
2019-06-08T15:29:37.807Z,26.30
2019-06-08T15:32:08.107Z,26.50
2019-06-08T15:34:38.394Z,26.60
2019-06-08T15:37:09.220Z,26.60
2019-06-08T15:39:38.900Z,26.20
2019-06-08T15:42:08.348Z,26.20
2019-06-08T15:44:38.320Z,26.00
2019-06-08T15:47:08.233Z,25.80
2019-06-08T15:49:39.154Z,25.80
2019-06-08T15:52:08.858Z,25.80
2019-06-08T15:54:40.676Z,25.60
2019-06-08T15:57:09.445Z,25.50
2019-06-08T15:59:41.785Z,25.70
2019-06-08T16:02:25.009Z,25.70
2019-06-08T16:04:54.441Z,25.80
2019-06-08T16:07:28.522Z,26.00
2019-06-08T16:09:55.101Z,26.20
2019-06-08T16:12:24.570Z,26.50
2019-06-08T16:14:54.111Z,26.10
2019-06-08T16:17:25.009Z,26.00
2019-06-08T16:19:54.558Z,26.10
2019-06-08T16:22:23.993Z,25.90
2019-06-08T16:24:53.482Z,25.90
2019-06-08T16:27:22.766Z,26.10
2019-06-08T16:29:52.333Z,26.20
2019-06-08T16:32:21.738Z,26.50
2019-06-08T16:34:51.152Z,27.00
2019-06-08T16:37:20.497Z,26.60
2019-06-08T16:39:49.985Z,26.60
2019-06-08T16:42:19.310Z,26.60
2019-06-08T16:44:48.746Z,26.60
2019-06-08T16:47:18.123Z,26.50
2019-06-08T16:49:47.557Z,26.50
2019-06-08T16:52:17.399Z,26.80
2019-06-08T16:54:46.855Z,26.90
2019-06-08T16:57:16.200Z,26.80
2019-06-08T16:59:45.555Z,26.60
2019-06-08T17:02:16.963Z,26.60
2019-06-08T17:04:45.904Z,26.90
2019-06-08T17:07:15.293Z,26.90
2019-06-08T17:09:44.965Z,27.00
2019-06-08T17:12:14.372Z,27.00
2019-06-08T17:14:43.712Z,27.00
2019-06-08T17:17:13.069Z,26.90
2019-06-08T17:19:42.549Z,26.90
2019-06-08T17:22:12.038Z,27.20
2019-06-08T17:24:43.717Z,27.20
2019-06-08T17:27:26.259Z,27.30
2019-06-08T17:29:44.303Z,27.40
2019-06-08T17:32:13.786Z,27.50
2019-06-08T17:34:43.228Z,27.50
2019-06-08T17:37:12.965Z,27.60
2019-06-08T17:39:42.802Z,27.70
2019-06-08T17:42:14.711Z,27.70
2019-06-08T17:44:46.814Z,27.70
2019-06-08T17:47:16.349Z,27.60
2019-06-08T17:49:45.668Z,27.80
2019-06-08T17:52:15.090Z,28.00
2019-06-08T17:54:44.545Z,28.10
2019-06-08T17:57:14.116Z,28.20
2019-06-08T17:59:43.674Z,28.40
2019-06-08T18:02:18.933Z,28.70
2019-06-08T18:04:44.533Z,29.00
2019-06-08T18:07:14.009Z,29.20
2019-06-08T18:09:44.789Z,29.60
2019-06-08T18:12:14.542Z,29.80
2019-06-08T18:14:45.165Z,30.00
2019-06-08T18:17:17.496Z,30.00
2019-06-08T18:19:48.973Z,30.20
2019-06-08T18:22:18.720Z,30.40
2019-06-08T18:24:48.167Z,30.70
2019-06-08T18:27:18.208Z,30.90
2019-06-08T18:29:48.787Z,31.10
2019-06-08T18:32:18.481Z,31.50
2019-06-08T18:34:48.179Z,31.70
2019-06-08T18:37:18.283Z,31.90
2019-06-08T18:39:49.513Z,32.10
2019-06-08T18:42:20.005Z,33.00
2019-06-08T18:44:49.769Z,32.60
2019-06-08T18:47:19.239Z,33.10
2019-06-08T18:49:48.957Z,33.30
2019-06-08T18:52:18.326Z,33.60
2019-06-08T18:54:49.682Z,33.80
2019-06-08T18:57:18.820Z,34.10
2019-06-08T18:59:51.559Z,34.40
2019-06-08T19:02:19.153Z,34.60
2019-06-08T19:04:49.629Z,35.00
2019-06-08T19:07:19.141Z,35.40
2019-06-08T19:09:49.745Z,35.50
2019-06-08T19:12:19.849Z,36.00
2019-06-08T19:14:52.153Z,36.60
2019-06-08T19:17:20.519Z,36.80
2019-06-08T19:19:52.302Z,37.30
2019-06-08T19:22:20.879Z,37.70
2019-06-08T19:24:50.858Z,37.60
2019-06-08T19:27:20.698Z,37.70
2019-06-08T19:29:51.746Z,38.20
2019-06-08T19:32:23.939Z,38.60
2019-06-08T19:34:54.795Z,39.10
2019-06-08T19:37:24.443Z,39.40
2019-06-08T19:39:53.961Z,39.60
2019-06-08T19:42:37.066Z,40.10
2019-06-08T19:45:04.936Z,40.60
2019-06-08T19:47:27.696Z,40.80
2019-06-08T19:49:57.799Z,41.00
2019-06-08T19:52:27.697Z,41.40
2019-06-08T19:54:58.061Z,41.90
2019-06-08T19:57:27.841Z,42.00
2019-06-08T20:00:00.051Z,42.20
2019-06-08T20:02:28.781Z,42.60
2019-06-08T20:04:58.348Z,43.00
2019-06-08T20:07:30.888Z,43.30
2019-06-08T20:10:07.548Z,43.60
2019-06-08T20:12:37.197Z,43.90
2019-06-08T20:15:10.519Z,44.10
2019-06-08T20:17:40.124Z,44.60
2019-06-08T20:20:11.200Z,44.70
2019-06-08T20:22:41.759Z,45.00
2019-06-08T20:25:11.608Z,45.40
2019-06-08T20:27:41.079Z,45.70
2019-06-08T20:30:12.253Z,45.70
2019-06-08T20:32:42.276Z,45.80
2019-06-08T20:35:11.725Z,45.70
2019-06-08T20:37:41.501Z,45.80
2019-06-08T20:40:14.300Z,45.80
2019-06-08T20:42:42.504Z,45.90
2019-06-08T20:45:12.367Z,46.50
2019-06-08T20:47:44.346Z,46.80
2019-06-08T20:50:13.888Z,47.00
2019-06-08T20:52:44.390Z,47.30
2019-06-08T20:55:13.863Z,47.70
2019-06-08T20:57:45.186Z,47.90
2019-06-08T21:00:14.884Z,47.90
2019-06-08T21:02:45.648Z,47.90
2019-06-08T21:05:18.228Z,48.00
2019-06-08T21:07:51.084Z,48.00
2019-06-08T21:10:18.844Z,48.10
2019-06-08T21:12:49.913Z,48.30
2019-06-08T21:15:19.339Z,48.60
2019-06-08T21:17:50.668Z,48.80
2019-06-08T21:20:20.921Z,49.10
2019-06-08T21:22:53.364Z,49.20
2019-06-08T21:25:21.454Z,49.40
2019-06-08T21:27:51.442Z,49.60
2019-06-08T21:30:24.714Z,49.70
2019-06-08T21:32:56.111Z,49.80
2019-06-08T21:35:25.380Z,50.00
2019-06-08T21:37:56.767Z,50.00
2019-06-08T21:40:27.993Z,50.00
2019-06-08T21:42:59.972Z,50.20
2019-06-08T21:45:28.045Z,50.30
2019-06-08T21:48:00.218Z,50.40
2019-06-08T21:50:28.615Z,50.50
2019-06-08T21:53:00.314Z,50.70
2019-06-08T21:55:29.385Z,50.80
2019-06-08T21:58:01.488Z,50.80
2019-06-08T22:00:39.249Z,51.00
2019-06-08T22:03:02.209Z,51.10
2019-06-08T22:05:31.727Z,51.20
2019-06-08T22:08:01.055Z,51.30
2019-06-08T22:10:30.541Z,51.40
2019-06-08T22:13:01.154Z,51.60
2019-06-08T22:15:30.693Z,51.70
2019-06-08T22:18:01.386Z,51.90
2019-06-08T22:20:31.017Z,52.00
2019-06-08T22:23:00.987Z,52.10
2019-06-08T22:25:33.247Z,52.30
2019-06-08T22:28:01.653Z,52.30
2019-06-08T22:30:39.333Z,52.40
2019-06-08T22:33:02.361Z,52.50
2019-06-08T22:35:31.884Z,52.60
2019-06-08T22:38:03.324Z,52.70
2019-06-08T22:40:32.871Z,52.90
2019-06-08T22:43:02.308Z,52.90
2019-06-08T22:45:31.725Z,53.10
2019-06-08T22:48:02.535Z,53.20
2019-06-08T22:50:32.383Z,53.20
2019-06-08T22:53:02.881Z,53.40
2019-06-08T22:55:32.862Z,53.40
2019-06-08T22:58:03.423Z,53.50
2019-06-08T23:00:47.955Z,53.60
2019-06-08T23:03:05.431Z,53.70
2019-06-08T23:05:36.706Z,53.80
2019-06-08T23:08:09.166Z,53.90
2019-06-08T23:10:37.500Z,54.10
2019-06-08T23:13:08.525Z,54.10
2019-06-08T23:15:38.166Z,54.20
2019-06-08T23:18:09.432Z,54.40
2019-06-08T23:20:38.586Z,54.40
2019-06-08T23:23:08.972Z,54.40
2019-06-08T23:25:38.525Z,54.60
2019-06-08T23:28:09.592Z,54.70
2019-06-08T23:30:39.040Z,54.80
2019-06-08T23:33:11.392Z,54.70
2019-06-08T23:36:08.018Z,55.00
2019-06-08T23:38:10.568Z,55.00
2019-06-08T23:40:39.919Z,54.90
2019-06-08T23:43:09.384Z,55.00
2019-06-08T23:45:38.823Z,55.10
2019-06-08T23:48:08.747Z,55.10
2019-06-08T23:50:38.077Z,55.20
2019-06-08T23:53:10.436Z,55.20
2019-06-08T23:55:38.645Z,55.30
2019-06-08T23:58:09.913Z,55.30
