createdAt,value
2019-02-08T00:00:58.469Z,7.70
2019-02-08T00:01:58.413Z,5.60
2019-02-08T00:02:58.353Z,5.00
2019-02-08T00:03:58.305Z,8.30
2019-02-08T00:04:58.279Z,7.60
2019-02-08T00:05:58.180Z,4.30
2019-02-08T00:06:58.132Z,6.30
2019-02-08T00:07:58.084Z,5.60
2019-02-08T00:08:58.007Z,7.20
2019-02-08T00:09:57.977Z,6.50
2019-02-08T00:10:57.920Z,7.20
2019-02-08T00:11:57.838Z,6.70
2019-02-08T00:12:57.780Z,5.50
2019-02-08T00:13:57.759Z,7.10
2019-02-08T00:14:57.748Z,5.60
2019-02-08T00:15:57.622Z,6.80
2019-02-08T00:16:57.587Z,6.80
2019-02-08T00:17:57.534Z,6.20
2019-02-08T00:18:57.459Z,6.60
2019-02-08T00:19:57.470Z,6.40
2019-02-08T00:20:57.353Z,6.50
2019-02-08T00:21:57.291Z,7.20
2019-02-08T00:22:57.246Z,7.50
2019-02-08T00:23:57.187Z,5.80
2019-02-08T00:24:57.164Z,7.60
2019-02-08T00:25:57.131Z,5.50
2019-02-08T00:26:57.056Z,6.90
2019-02-08T00:27:57.005Z,6.30
2019-02-08T00:28:56.917Z,4.90
2019-02-08T00:29:56.886Z,7.10
2019-02-08T00:30:56.843Z,6.80
2019-02-08T00:31:56.749Z,7.30
2019-02-08T00:32:56.690Z,5.60
2019-02-08T00:33:56.677Z,6.90
2019-02-08T00:34:56.619Z,4.70
2019-02-08T00:35:56.538Z,7.00
2019-02-08T00:36:56.475Z,6.00
2019-02-08T00:37:56.430Z,5.60
2019-02-08T00:38:56.375Z,5.20
2019-02-08T00:39:56.316Z,5.50
2019-02-08T00:40:56.323Z,5.80
2019-02-08T00:41:56.210Z,7.60
2019-02-08T00:42:56.156Z,6.50
2019-02-08T00:43:56.106Z,5.10
2019-02-08T00:44:56.044Z,6.50
2019-02-08T00:45:56.022Z,6.40
2019-02-08T00:46:55.931Z,7.20
2019-02-08T00:47:55.911Z,6.20
2019-02-08T00:48:55.822Z,6.50
2019-02-08T00:49:55.759Z,7.60
2019-02-08T00:50:55.726Z,7.10
2019-02-08T00:51:55.655Z,5.50
2019-02-08T00:52:55.617Z,6.50
2019-02-08T00:53:55.540Z,4.90
2019-02-08T00:54:55.498Z,4.60
2019-02-08T00:55:55.466Z,5.70
2019-02-08T00:56:55.384Z,9.00
2019-02-08T00:57:55.340Z,6.90
2019-02-08T00:58:55.268Z,6.90
2019-02-08T00:59:55.228Z,7.60
2019-02-08T01:00:55.196Z,6.20
2019-02-08T01:01:55.117Z,3.90
2019-02-08T01:02:55.067Z,4.30
2019-02-08T01:03:55.002Z,6.50
2019-02-08T01:04:54.978Z,6.00
2019-02-08T01:05:54.923Z,6.30
2019-02-08T01:06:54.848Z,6.50
2019-02-08T01:07:54.810Z,6.00
2019-02-08T01:08:54.736Z,5.80
2019-02-08T01:09:54.672Z,6.00
2019-02-08T01:10:54.655Z,6.70
2019-02-08T01:11:54.570Z,6.90
2019-02-08T01:12:54.515Z,6.10
2019-02-08T01:13:54.467Z,6.30
2019-02-08T01:14:54.414Z,6.80
2019-02-08T01:15:54.378Z,7.90
2019-02-08T01:16:54.325Z,5.70
2019-02-08T01:17:54.251Z,4.40
2019-02-08T01:18:54.192Z,5.30
2019-02-08T01:19:54.130Z,4.50
2019-02-08T01:20:54.142Z,5.90
2019-02-08T01:21:54.037Z,6.30
2019-02-08T01:22:53.974Z,5.30
2019-02-08T01:23:53.922Z,7.60
2019-02-08T01:24:53.865Z,7.30
2019-02-08T01:25:53.851Z,6.10
2019-02-08T01:26:53.803Z,6.70
2019-02-08T01:27:53.707Z,6.10
2019-02-08T01:28:53.671Z,9.00
2019-02-08T01:29:53.613Z,7.80
2019-02-08T01:30:53.567Z,6.20
2019-02-08T01:31:53.497Z,5.10
2019-02-08T01:32:53.412Z,5.90
2019-02-08T01:33:53.366Z,7.10
2019-02-08T01:34:53.341Z,7.00
2019-02-08T01:35:53.289Z,6.60
2019-02-08T01:36:53.217Z,6.10
2019-02-08T01:37:53.166Z,6.10
2019-02-08T01:38:53.096Z,7.30
2019-02-08T01:39:53.052Z,6.10
2019-02-08T01:40:53.017Z,6.10
2019-02-08T01:41:52.952Z,6.00
2019-02-08T01:42:52.888Z,4.60
2019-02-08T01:43:52.823Z,4.60
2019-02-08T01:44:52.768Z,5.60
2019-02-08T01:45:52.733Z,5.50
2019-02-08T01:46:52.669Z,6.20
2019-02-08T01:47:52.602Z,6.30
2019-02-08T01:48:52.553Z,6.10
2019-02-08T01:49:52.499Z,7.50
2019-02-08T01:50:52.478Z,7.50
2019-02-08T01:51:52.458Z,4.70
2019-02-08T01:52:52.330Z,7.00
2019-02-08T01:53:52.299Z,5.10
2019-02-08T01:54:52.239Z,5.90
2019-02-08T01:55:52.196Z,6.70
2019-02-08T01:56:52.144Z,6.80
2019-02-08T01:57:52.063Z,9.60
2019-02-08T01:58:52.013Z,6.50
2019-02-08T01:59:51.978Z,7.10
2019-02-08T02:00:51.902Z,6.10
2019-02-08T02:01:51.871Z,5.10
2019-02-08T02:02:51.821Z,4.60
2019-02-08T02:03:51.745Z,6.50
2019-02-08T02:04:51.689Z,7.00
2019-02-08T02:05:51.639Z,5.30
2019-02-08T02:06:51.595Z,7.50
2019-02-08T02:07:51.515Z,5.40
2019-02-08T02:08:51.464Z,6.70
2019-02-08T02:09:51.410Z,5.50
2019-02-08T02:10:51.355Z,6.20
2019-02-08T02:11:51.327Z,5.60
2019-02-08T02:12:51.246Z,7.10
2019-02-08T02:13:51.216Z,5.20
2019-02-08T02:14:51.164Z,6.00
2019-02-08T02:15:51.095Z,6.50
2019-02-08T02:16:51.056Z,5.40
2019-02-08T02:17:50.982Z,6.70
2019-02-08T02:18:50.921Z,5.00
2019-02-08T02:19:50.862Z,5.70
2019-02-08T02:20:50.814Z,7.70
2019-02-08T02:21:50.777Z,6.70
2019-02-08T02:22:50.702Z,5.60
2019-02-08T02:23:56.042Z,7.90
2019-02-08T02:24:50.595Z,6.10
2019-02-08T02:25:50.536Z,4.80
2019-02-08T02:26:50.531Z,5.90
2019-02-08T02:27:50.439Z,5.50
2019-02-08T02:28:50.366Z,7.50
2019-02-08T02:29:50.324Z,6.30
2019-02-08T02:30:50.270Z,5.50
2019-02-08T02:31:50.268Z,5.00
2019-02-08T02:32:50.168Z,5.50
2019-02-08T02:33:50.101Z,6.60
2019-02-08T02:34:50.072Z,4.70
2019-02-08T02:35:49.989Z,7.00
2019-02-08T02:36:49.996Z,6.50
2019-02-08T02:37:49.904Z,6.50
2019-02-08T02:38:49.831Z,7.20
2019-02-08T02:39:49.772Z,6.30
2019-02-08T02:40:49.732Z,7.00
2019-02-08T02:41:49.702Z,8.70
2019-02-08T02:42:49.611Z,7.60
2019-02-08T02:43:49.571Z,4.60
2019-02-08T02:44:49.506Z,6.30
2019-02-08T02:45:49.456Z,6.10
2019-02-08T02:46:49.419Z,5.50
2019-02-08T02:47:49.339Z,4.10
2019-02-08T02:48:49.283Z,7.30
2019-02-08T02:49:49.229Z,7.10
2019-02-08T02:50:49.164Z,5.60
2019-02-08T02:51:49.154Z,5.40
2019-02-08T02:52:49.058Z,5.30
2019-02-08T02:53:49.028Z,6.00
2019-02-08T02:54:48.954Z,5.70
2019-02-08T02:55:48.893Z,6.40
2019-02-08T02:56:48.881Z,6.00
2019-02-08T02:57:48.815Z,6.10
2019-02-08T02:58:48.736Z,6.40
2019-02-08T02:59:48.695Z,5.50
2019-02-08T03:00:48.661Z,6.20
2019-02-08T03:01:48.603Z,6.70
2019-02-08T03:02:48.522Z,6.70
2019-02-08T03:03:48.508Z,4.80
2019-02-08T03:04:48.445Z,5.40
2019-02-08T03:05:48.361Z,6.10
2019-02-08T03:06:48.365Z,5.80
2019-02-08T03:07:48.290Z,6.60
2019-02-08T03:08:48.187Z,6.60
2019-02-08T03:09:48.143Z,6.30
2019-02-08T03:10:48.117Z,7.60
2019-02-08T03:11:48.053Z,5.40
2019-02-08T03:12:47.966Z,7.60
2019-02-08T03:13:47.923Z,6.10
2019-02-08T03:14:47.866Z,7.30
2019-02-08T03:15:47.810Z,6.80
2019-02-08T03:16:47.771Z,6.30
2019-02-08T03:17:47.700Z,7.00
2019-02-08T03:18:47.644Z,6.40
2019-02-08T03:19:47.586Z,8.00
2019-02-08T03:20:47.527Z,7.80
2019-02-08T03:21:47.493Z,6.20
2019-02-08T03:22:47.584Z,7.10
2019-02-08T03:23:47.409Z,5.30
2019-02-08T03:24:47.308Z,7.70
2019-02-08T03:25:47.255Z,7.70
2019-02-08T03:26:47.276Z,7.30
2019-02-08T03:27:47.163Z,5.70
2019-02-08T03:28:47.101Z,8.00
2019-02-08T03:29:47.041Z,7.80
2019-02-08T03:30:47.006Z,6.80
2019-02-08T03:31:46.962Z,6.00
2019-02-08T03:32:46.876Z,8.20
2019-02-08T03:33:46.860Z,7.90
2019-02-08T03:34:46.764Z,7.10
2019-02-08T03:35:46.718Z,6.40
2019-02-08T03:36:46.663Z,9.20
2019-02-08T03:37:46.660Z,8.90
2019-02-08T03:38:46.548Z,7.40
2019-02-08T03:39:46.515Z,7.70
2019-02-08T03:40:46.441Z,5.20
2019-02-08T03:41:46.381Z,7.20
2019-02-08T03:42:46.369Z,6.40
2019-02-08T03:43:46.275Z,6.50
2019-02-08T03:44:46.224Z,8.70
2019-02-08T03:45:46.177Z,6.30
2019-02-08T03:46:46.125Z,6.80
2019-02-08T03:47:46.108Z,6.60
2019-02-08T03:48:46.008Z,6.60
2019-02-08T03:49:45.958Z,7.30
2019-02-08T03:50:45.900Z,6.90
2019-02-08T03:51:45.853Z,9.40
2019-02-08T03:52:45.807Z,7.90
2019-02-08T03:53:45.744Z,6.00
2019-02-08T03:54:45.674Z,6.80
2019-02-08T03:55:45.632Z,7.60
2019-02-08T03:56:45.571Z,7.50
2019-02-08T03:57:45.543Z,6.90
2019-02-08T03:58:45.456Z,7.30
2019-02-08T03:59:45.401Z,7.10
2019-02-08T04:00:45.378Z,6.30
2019-02-08T04:01:45.302Z,6.40
2019-02-08T04:02:45.279Z,9.00
2019-02-08T04:03:45.211Z,5.60
2019-02-08T04:04:45.143Z,8.10
2019-02-08T04:05:45.136Z,8.20
2019-02-08T04:06:45.035Z,10.70
2019-02-08T04:07:45.046Z,9.20
2019-02-08T04:08:44.913Z,7.30
2019-02-08T04:09:44.892Z,6.00
2019-02-08T04:10:44.836Z,7.20
2019-02-08T04:11:44.766Z,7.50
2019-02-08T04:12:44.738Z,8.20
2019-02-08T04:13:44.644Z,8.90
2019-02-08T04:14:44.600Z,7.80
2019-02-08T04:15:44.562Z,6.70
2019-02-08T04:16:44.495Z,5.30
2019-02-08T04:17:44.448Z,7.00
2019-02-08T04:18:44.373Z,9.20
2019-02-08T04:19:44.316Z,7.00
2019-02-08T04:20:44.264Z,6.10
2019-02-08T04:21:44.238Z,7.50
2019-02-08T04:22:44.231Z,6.30
2019-02-08T04:23:44.169Z,7.00
2019-02-08T04:24:44.046Z,6.60
2019-02-08T04:25:44.016Z,8.40
2019-02-08T04:26:43.939Z,5.40
2019-02-08T04:27:43.940Z,7.80
2019-02-08T04:28:43.818Z,9.40
2019-02-08T04:29:43.821Z,6.40
2019-02-08T04:30:43.732Z,8.70
2019-02-08T04:31:43.674Z,6.70
2019-02-08T04:32:43.643Z,8.20
2019-02-08T04:33:43.561Z,9.00
2019-02-08T04:34:43.499Z,8.60
2019-02-08T04:35:43.456Z,9.90
2019-02-08T04:36:43.406Z,7.70
2019-02-08T04:37:43.371Z,10.00
2019-02-08T04:38:43.303Z,10.50
2019-02-08T04:39:43.225Z,10.10
2019-02-08T04:40:43.170Z,9.10
2019-02-08T04:41:43.114Z,9.80
2019-02-08T04:42:43.094Z,9.30
2019-02-08T04:43:43.003Z,8.60
2019-02-08T04:44:42.953Z,8.90
2019-02-08T04:45:42.905Z,9.10
2019-02-08T04:46:42.867Z,8.60
2019-02-08T04:47:42.848Z,10.50
2019-02-08T04:48:42.727Z,8.60
2019-02-08T04:49:42.724Z,9.80
2019-02-08T04:50:42.659Z,7.80
2019-02-08T04:51:42.568Z,8.80
2019-02-08T04:52:42.596Z,8.70
2019-02-08T04:53:42.484Z,9.70
2019-02-08T04:54:42.402Z,10.20
2019-02-08T04:55:42.379Z,9.60
2019-02-08T04:56:42.296Z,8.40
2019-02-08T04:57:42.279Z,7.70
2019-02-08T04:58:42.177Z,7.60
2019-02-08T04:59:42.133Z,7.80
2019-02-08T05:00:42.077Z,8.30
2019-02-08T05:01:42.017Z,7.30
2019-02-08T05:02:42.031Z,8.40
2019-02-08T05:03:41.912Z,9.00
2019-02-08T05:04:41.854Z,7.50
2019-02-08T05:05:41.803Z,7.90
2019-02-08T05:06:41.745Z,9.50
2019-02-08T05:07:41.905Z,7.80
2019-02-08T05:08:41.640Z,7.40
2019-02-08T05:09:42.603Z,7.50
2019-02-08T05:10:41.542Z,8.40
2019-02-08T05:11:41.471Z,7.90
2019-02-08T05:12:41.422Z,6.40
2019-02-08T05:13:41.410Z,7.40
2019-02-08T05:14:41.319Z,6.70
2019-02-08T05:15:41.255Z,9.50
2019-02-08T05:16:41.199Z,8.50
2019-02-08T05:17:41.179Z,7.00
2019-02-08T05:18:41.126Z,7.30
2019-02-08T05:19:41.047Z,7.20
2019-02-08T05:20:40.976Z,6.60
2019-02-08T05:21:40.981Z,7.80
2019-02-08T05:22:40.867Z,6.80
2019-02-08T05:23:40.843Z,7.80
2019-02-08T05:24:45.826Z,7.20
2019-02-08T05:25:40.719Z,9.50
2019-02-08T05:26:40.645Z,8.00
2019-02-08T05:27:40.598Z,7.50
2019-02-08T05:28:40.566Z,7.30
2019-02-08T05:29:40.491Z,10.30
2019-02-08T05:30:40.439Z,6.20
2019-02-08T05:31:40.421Z,9.00
2019-02-08T05:32:40.328Z,8.70
2019-02-08T05:33:40.300Z,8.60
2019-02-08T05:34:40.210Z,7.70
2019-02-08T05:35:40.179Z,9.30
2019-02-08T05:36:40.132Z,6.70
2019-02-08T05:37:40.046Z,8.90
2019-02-08T05:38:40.027Z,8.90
2019-02-08T05:39:39.981Z,7.90
2019-02-08T05:40:39.891Z,9.90
2019-02-08T05:41:39.824Z,9.30
2019-02-08T05:42:39.772Z,6.10
2019-02-08T05:43:39.766Z,6.20
2019-02-08T05:44:39.704Z,9.00
2019-02-08T05:45:39.611Z,8.00
2019-02-08T05:46:39.600Z,8.60
2019-02-08T05:47:39.496Z,6.80
2019-02-08T05:48:39.456Z,9.90
2019-02-08T05:49:39.391Z,8.50
2019-02-08T05:50:39.336Z,6.20
2019-02-08T05:51:39.278Z,8.70
2019-02-08T05:52:39.224Z,6.50
2019-02-08T05:53:39.193Z,6.50
2019-02-08T05:54:39.124Z,6.40
2019-02-08T05:55:39.060Z,6.70
2019-02-08T05:56:38.997Z,6.50
2019-02-08T05:57:38.946Z,7.40
2019-02-08T05:58:38.913Z,8.50
2019-02-08T05:59:38.835Z,5.00
2019-02-08T06:00:38.781Z,5.00
2019-02-08T06:01:38.727Z,4.50
2019-02-08T06:02:38.658Z,6.80
2019-02-08T06:03:38.659Z,5.90
2019-02-08T06:04:38.555Z,6.30
2019-02-08T06:05:38.496Z,6.20
2019-02-08T06:06:38.444Z,4.80
2019-02-08T06:07:38.426Z,4.70
2019-02-08T06:08:38.361Z,4.40
2019-02-08T06:09:38.275Z,6.20
2019-02-08T06:10:38.224Z,4.30
2019-02-08T06:11:38.187Z,6.90
2019-02-08T06:12:38.150Z,6.50
2019-02-08T06:13:38.084Z,4.60
2019-02-08T06:14:38.033Z,7.70
2019-02-08T06:15:38.011Z,4.00
2019-02-08T06:16:37.930Z,5.10
2019-02-08T06:17:37.868Z,5.30
2019-02-08T06:18:37.824Z,6.00
2019-02-08T06:19:37.736Z,4.20
2019-02-08T06:20:37.674Z,8.50
2019-02-08T06:21:37.613Z,5.10
2019-02-08T06:22:38.982Z,6.10
2019-02-08T06:23:37.528Z,4.90
2019-02-08T06:24:37.491Z,5.10
2019-02-08T06:25:37.408Z,5.30
2019-02-08T06:26:37.346Z,5.00
2019-02-08T06:27:37.292Z,4.80
2019-02-08T06:28:37.272Z,6.00
2019-02-08T06:29:37.185Z,3.70
2019-02-08T06:30:37.127Z,6.10
2019-02-08T06:31:37.073Z,5.70
2019-02-08T06:32:37.019Z,4.40
2019-02-08T06:33:36.984Z,5.60
2019-02-08T06:34:36.900Z,4.80
2019-02-08T06:35:36.842Z,3.90
2019-02-08T06:36:36.789Z,5.50
2019-02-08T06:37:43.992Z,4.50
2019-02-08T06:38:36.718Z,5.40
2019-02-08T06:39:36.652Z,5.30
2019-02-08T06:40:36.577Z,4.80
2019-02-08T06:41:36.519Z,5.30
2019-02-08T06:42:36.464Z,5.50
2019-02-08T06:43:36.438Z,6.30
2019-02-08T06:44:36.351Z,5.70
2019-02-08T06:45:36.293Z,6.20
2019-02-08T06:46:36.235Z,4.80
2019-02-08T06:47:36.190Z,4.60
2019-02-08T06:48:36.144Z,6.00
2019-02-08T06:49:36.085Z,6.50
2019-02-08T06:50:36.019Z,4.40
2019-02-08T06:51:35.960Z,8.10
2019-02-08T06:52:35.905Z,7.20
2019-02-08T06:53:35.854Z,6.30
2019-02-08T06:54:35.820Z,6.20
2019-02-08T06:55:35.742Z,4.90
2019-02-08T06:56:35.713Z,6.20
2019-02-08T06:57:35.645Z,6.90
2019-02-08T06:58:35.571Z,6.50
2019-02-08T06:59:35.567Z,6.90
2019-02-08T07:00:35.483Z,6.00
2019-02-08T07:01:35.421Z,6.60
2019-02-08T07:02:35.392Z,6.10
2019-02-08T07:03:35.318Z,4.40
2019-02-08T07:04:35.284Z,8.30
2019-02-08T07:05:35.181Z,8.20
2019-02-08T07:06:35.133Z,5.70
2019-02-08T07:07:35.073Z,6.50
2019-02-08T07:08:35.016Z,6.90
2019-02-08T07:09:34.999Z,7.50
2019-02-08T07:10:34.944Z,7.10
2019-02-08T07:11:34.856Z,8.70
2019-02-08T07:12:34.814Z,7.40
2019-02-08T07:13:34.762Z,8.20
2019-02-08T07:14:34.727Z,6.50
2019-02-08T07:15:34.629Z,7.20
2019-02-08T07:16:34.609Z,6.60
2019-02-08T07:17:34.519Z,6.30
2019-02-08T07:18:34.457Z,7.80
2019-02-08T07:19:34.465Z,6.90
2019-02-08T07:20:34.355Z,6.40
2019-02-08T07:21:34.293Z,5.80
2019-02-08T07:22:34.235Z,7.90
2019-02-08T07:23:34.251Z,7.10
2019-02-08T07:24:34.160Z,5.10
2019-02-08T07:25:34.067Z,6.30
2019-02-08T07:26:34.020Z,5.40
2019-02-08T07:27:33.956Z,6.30
2019-02-08T07:28:33.915Z,6.20
2019-02-08T07:29:33.900Z,6.20
2019-02-08T07:30:33.791Z,4.80
2019-02-08T07:31:33.741Z,4.80
2019-02-08T07:32:33.683Z,4.60
2019-02-08T07:33:33.632Z,5.40
2019-02-08T07:34:33.595Z,6.80
2019-02-08T07:35:33.513Z,6.30
2019-02-08T07:36:33.483Z,5.50
2019-02-08T07:37:33.399Z,6.70
2019-02-08T07:38:33.356Z,5.00
2019-02-08T07:39:33.325Z,5.30
2019-02-08T07:40:33.240Z,5.80
2019-02-08T07:41:33.177Z,6.90
2019-02-08T07:42:33.128Z,5.80
2019-02-08T07:43:33.079Z,4.60
2019-02-08T07:44:33.044Z,5.50
2019-02-08T07:45:32.971Z,6.00
2019-02-08T07:46:32.905Z,4.60
2019-02-08T07:47:32.849Z,5.40
2019-02-08T07:48:32.793Z,5.80
2019-02-08T07:49:32.783Z,4.70
2019-02-08T07:50:32.723Z,6.40
2019-02-08T07:51:32.633Z,6.10
2019-02-08T07:52:32.572Z,4.90
2019-02-08T07:53:32.522Z,6.30
2019-02-08T07:54:32.466Z,4.80
2019-02-08T07:55:32.433Z,5.90
2019-02-08T07:56:32.365Z,9.10
2019-02-08T07:57:32.305Z,6.50
2019-02-08T07:58:32.257Z,5.40
2019-02-08T07:59:32.188Z,6.10
2019-02-08T08:00:32.167Z,5.80
2019-02-08T08:01:32.079Z,5.50
2019-02-08T08:02:32.029Z,4.90
2019-02-08T08:03:31.971Z,5.60
2019-02-08T08:04:31.913Z,4.80
2019-02-08T08:05:31.888Z,7.20
2019-02-08T08:06:31.803Z,5.70
2019-02-08T08:07:31.741Z,6.80
2019-02-08T08:08:31.691Z,5.40
2019-02-08T08:09:31.642Z,6.10
2019-02-08T08:10:31.624Z,8.60
2019-02-08T08:11:31.552Z,4.60
2019-02-08T08:12:31.470Z,6.30
2019-02-08T08:13:31.424Z,5.90
2019-02-08T08:14:31.385Z,5.30
2019-02-08T08:15:31.353Z,5.20
2019-02-08T08:16:31.248Z,5.20
2019-02-08T08:17:31.194Z,7.00
2019-02-08T08:18:31.144Z,5.60
2019-02-08T08:19:31.105Z,6.00
2019-02-08T08:20:31.058Z,7.00
2019-02-08T08:21:30.993Z,5.20
2019-02-08T08:22:30.932Z,6.50
2019-02-08T08:23:30.868Z,6.10
2019-02-08T08:24:30.817Z,5.70
2019-02-08T08:25:34.163Z,6.10
2019-02-08T08:26:30.701Z,5.40
2019-02-08T08:27:30.645Z,5.00
2019-02-08T08:28:30.590Z,4.70
2019-02-08T08:29:30.537Z,4.00
2019-02-08T08:30:30.508Z,6.40
2019-02-08T08:31:30.427Z,3.70
2019-02-08T08:32:30.367Z,4.70
2019-02-08T08:33:30.313Z,6.90
2019-02-08T08:34:30.285Z,6.00
2019-02-08T08:35:30.241Z,5.30
2019-02-08T08:36:30.155Z,5.90
2019-02-08T08:37:30.102Z,6.50
2019-02-08T08:38:30.047Z,6.10
2019-02-08T08:39:30.004Z,4.80
2019-02-08T08:40:29.959Z,4.70
2019-02-08T08:41:29.881Z,5.00
2019-02-08T08:42:29.826Z,4.90
2019-02-08T08:43:29.770Z,4.90
2019-02-08T08:44:29.714Z,5.60
2019-02-08T08:45:29.695Z,4.50
2019-02-08T08:46:29.613Z,6.00
2019-02-08T08:47:29.562Z,5.20
2019-02-08T08:48:29.486Z,4.90
2019-02-08T08:49:29.436Z,5.40
2019-02-08T08:50:29.384Z,5.80
2019-02-08T08:51:29.387Z,4.30
2019-02-08T08:52:29.272Z,4.80
2019-02-08T08:53:29.228Z,4.70
2019-02-08T08:54:29.165Z,6.10
2019-02-08T08:55:29.119Z,4.50
2019-02-08T08:56:29.075Z,6.30
2019-02-08T08:57:28.997Z,4.20
2019-02-08T08:58:28.944Z,4.90
2019-02-08T08:59:29.361Z,5.30
2019-02-08T09:00:28.841Z,5.10
2019-02-08T09:01:28.809Z,4.20
2019-02-08T09:02:28.743Z,6.30
2019-02-08T09:03:28.667Z,5.20
2019-02-08T09:04:28.611Z,4.70
2019-02-08T09:05:28.570Z,5.00
2019-02-08T09:06:28.538Z,4.70
2019-02-08T09:07:28.446Z,4.10
2019-02-08T09:08:28.395Z,5.30
2019-02-08T09:09:28.344Z,6.30
2019-02-08T09:10:28.289Z,5.50
2019-02-08T09:11:28.262Z,5.70
2019-02-08T09:12:28.202Z,5.10
2019-02-08T09:13:28.120Z,4.30
2019-02-08T09:14:28.070Z,5.70
2019-02-08T09:15:28.107Z,5.30
2019-02-08T09:16:27.985Z,5.80
2019-02-08T09:17:27.920Z,4.30
2019-02-08T09:18:27.848Z,4.90
2019-02-08T09:19:27.806Z,4.70
2019-02-08T09:20:27.744Z,4.40
2019-02-08T09:21:27.717Z,5.10
2019-02-08T09:22:27.626Z,4.60
2019-02-08T09:23:27.631Z,4.10
2019-02-08T09:24:27.527Z,3.80
2019-02-08T09:25:27.487Z,4.70
2019-02-08T09:26:27.436Z,5.90
2019-02-08T09:27:27.379Z,3.70
2019-02-08T09:28:27.298Z,6.50
2019-02-08T09:29:27.247Z,5.20
2019-02-08T09:30:27.239Z,5.80
2019-02-08T09:31:27.168Z,5.10
2019-02-08T09:32:27.099Z,5.60
2019-02-08T09:33:27.028Z,5.10
2019-02-08T09:34:27.008Z,4.40
2019-02-08T09:35:26.927Z,5.30
2019-02-08T09:36:26.887Z,4.60
2019-02-08T09:37:26.826Z,5.00
2019-02-08T09:38:26.778Z,5.20
2019-02-08T09:39:26.704Z,3.70
2019-02-08T09:40:26.654Z,5.50
2019-02-08T09:41:26.648Z,6.10
2019-02-08T09:42:26.551Z,5.80
2019-02-08T09:43:26.497Z,5.70
2019-02-08T09:44:26.437Z,3.90
2019-02-08T09:45:26.381Z,5.30
2019-02-08T09:46:26.321Z,5.70
2019-02-08T09:47:26.314Z,5.90
2019-02-08T09:48:26.213Z,4.80
2019-02-08T09:49:26.155Z,5.20
2019-02-08T09:50:26.106Z,5.30
2019-02-08T09:51:26.047Z,4.00
2019-02-08T09:52:26.056Z,7.20
2019-02-08T09:53:25.961Z,4.00
2019-02-08T09:54:25.894Z,5.10
2019-02-08T09:55:25.840Z,5.50
2019-02-08T09:56:25.795Z,4.70
2019-02-08T09:57:25.750Z,5.30
2019-02-08T09:58:25.671Z,5.00
2019-02-08T09:59:25.615Z,4.70
2019-02-08T10:00:25.565Z,5.40
2019-02-08T10:01:25.517Z,5.30
2019-02-08T10:02:25.485Z,4.80
2019-02-08T10:03:25.418Z,5.60
2019-02-08T10:04:25.343Z,6.20
2019-02-08T10:05:25.292Z,5.10
2019-02-08T10:06:25.251Z,6.50
2019-02-08T10:07:25.214Z,5.50
2019-02-08T10:08:25.130Z,5.60
2019-02-08T10:09:25.093Z,4.70
2019-02-08T10:10:25.027Z,5.40
2019-02-08T10:11:24.976Z,4.80
2019-02-08T10:12:24.931Z,4.80
2019-02-08T10:13:24.855Z,4.40
2019-02-08T10:14:24.917Z,5.00
2019-02-08T10:15:24.746Z,4.40
2019-02-08T10:16:24.696Z,4.00
2019-02-08T10:17:24.699Z,4.70
2019-02-08T10:18:24.587Z,3.80
2019-02-08T10:19:24.528Z,4.60
2019-02-08T10:20:24.501Z,5.30
2019-02-08T10:21:24.436Z,5.50
2019-02-08T10:22:24.366Z,4.60
2019-02-08T10:23:24.340Z,4.70
2019-02-08T10:24:24.260Z,3.60
2019-02-08T10:25:24.213Z,4.20
2019-02-08T10:26:24.151Z,4.60
2019-02-08T10:27:24.106Z,4.50
2019-02-08T10:28:24.063Z,4.90
2019-02-08T10:29:23.995Z,4.20
2019-02-08T10:30:23.954Z,4.70
2019-02-08T10:31:23.884Z,3.80
2019-02-08T10:32:23.834Z,4.80
2019-02-08T10:33:23.801Z,3.50
2019-02-08T10:34:23.749Z,4.60
2019-02-08T10:35:23.668Z,3.40
2019-02-08T10:36:23.610Z,4.50
2019-02-08T10:37:23.565Z,4.80
2019-02-08T10:38:23.535Z,4.00
2019-02-08T10:39:23.453Z,4.80
2019-02-08T10:40:23.419Z,4.30
2019-02-08T10:41:30.262Z,4.10
2019-02-08T10:42:23.286Z,3.40
2019-02-08T10:43:23.267Z,4.20
2019-02-08T10:44:23.197Z,4.20
2019-02-08T10:45:23.159Z,3.60
2019-02-08T10:46:23.082Z,5.30
2019-02-08T10:47:23.024Z,4.00
2019-02-08T10:48:23.002Z,4.20
2019-02-08T10:49:22.917Z,4.20
2019-02-08T10:50:22.855Z,3.30
2019-02-08T10:51:22.832Z,3.60
2019-02-08T10:52:22.760Z,4.30
2019-02-08T10:53:22.724Z,5.40
2019-02-08T10:54:22.638Z,3.50
2019-02-08T10:55:22.588Z,3.20
2019-02-08T10:56:22.552Z,3.80
2019-02-08T10:57:22.493Z,4.10
2019-02-08T10:58:22.452Z,4.30
2019-02-08T10:59:22.369Z,3.50
2019-02-08T11:00:22.324Z,3.60
2019-02-08T11:01:22.271Z,3.60
2019-02-08T11:02:22.221Z,3.30
2019-02-08T11:03:22.220Z,3.00
2019-02-08T11:04:22.107Z,4.50
2019-02-08T11:05:22.091Z,3.60
2019-02-08T11:06:22.010Z,3.30
2019-02-08T11:07:27.772Z,3.80
2019-02-08T11:08:21.940Z,3.90
2019-02-08T11:09:21.839Z,3.70
2019-02-08T11:10:21.790Z,3.80
2019-02-08T11:11:23.014Z,3.90
2019-02-08T11:12:21.692Z,4.70
2019-02-08T11:13:21.657Z,2.80
2019-02-08T11:14:21.566Z,4.00
2019-02-08T11:15:21.516Z,3.90
2019-02-08T11:16:21.454Z,3.00
2019-02-08T11:17:21.411Z,3.90
2019-02-08T11:18:21.395Z,3.90
2019-02-08T11:19:21.306Z,2.20
2019-02-08T11:20:21.246Z,4.40
2019-02-08T11:21:21.287Z,3.50
2019-02-08T11:22:21.147Z,4.00
2019-02-08T11:23:21.155Z,3.70
2019-02-08T11:24:21.036Z,2.80
2019-02-08T11:25:20.983Z,2.80
2019-02-08T11:26:23.156Z,3.30
2019-02-08T11:27:20.874Z,3.60
2019-02-08T11:28:20.868Z,2.00
2019-02-08T11:29:20.834Z,3.90
2019-02-08T11:30:20.738Z,4.60
2019-02-08T11:31:20.668Z,3.40
2019-02-08T11:32:20.607Z,2.60
2019-02-08T11:33:20.573Z,2.00
2019-02-08T11:34:20.539Z,2.90
2019-02-08T11:35:20.459Z,2.10
2019-02-08T11:36:20.403Z,3.00
2019-02-08T11:37:20.353Z,2.20
2019-02-08T11:38:20.293Z,2.60
2019-02-08T11:39:20.300Z,2.60
2019-02-08T11:40:20.213Z,2.80
2019-02-08T11:41:20.137Z,3.40
2019-02-08T11:42:20.151Z,3.20
2019-02-08T11:43:20.020Z,2.30
2019-02-08T11:44:20.007Z,3.00
2019-02-08T11:45:19.914Z,2.70
2019-02-08T11:46:19.899Z,2.60
2019-02-08T11:47:19.802Z,2.30
2019-02-08T11:48:19.747Z,2.60
2019-02-08T11:49:19.724Z,3.40
2019-02-08T11:50:19.650Z,2.30
2019-02-08T11:51:19.593Z,2.50
2019-02-08T11:52:19.572Z,2.70
2019-02-08T11:53:19.492Z,2.90
2019-02-08T11:54:19.462Z,2.50
2019-02-08T11:55:19.385Z,3.00
2019-02-08T11:56:19.325Z,2.50
2019-02-08T11:57:19.272Z,2.70
2019-02-08T11:58:19.215Z,2.30
2019-02-08T11:59:19.228Z,2.30
2019-02-08T12:00:19.133Z,3.00
2019-02-08T12:01:19.061Z,3.00
2019-02-08T12:02:19.004Z,3.10
2019-02-08T12:03:18.947Z,2.70
2019-02-08T12:04:18.979Z,2.50
2019-02-08T12:05:18.837Z,2.20
2019-02-08T12:06:18.790Z,3.40
2019-02-08T12:07:18.763Z,2.30
2019-02-08T12:08:18.684Z,2.00
2019-02-08T12:09:18.696Z,2.40
2019-02-08T12:10:18.615Z,3.40
2019-02-08T12:11:18.540Z,2.80
2019-02-08T12:12:18.483Z,3.40
2019-02-08T12:13:18.430Z,2.60
2019-02-08T12:14:18.418Z,2.70
2019-02-08T12:15:18.316Z,2.90
2019-02-08T12:16:18.299Z,2.00
2019-02-08T12:17:18.212Z,2.30
2019-02-08T12:18:18.705Z,2.20
2019-02-08T12:19:18.105Z,2.00
2019-02-08T12:20:18.121Z,2.50
2019-02-08T12:21:18.007Z,3.20
2019-02-08T12:22:17.979Z,3.10
2019-02-08T12:23:17.889Z,1.90
2019-02-08T12:24:17.844Z,2.70
2019-02-08T12:25:17.810Z,2.30
2019-02-08T12:26:17.745Z,1.90
2019-02-08T12:27:17.692Z,2.20
2019-02-08T12:28:17.650Z,3.40
2019-02-08T12:29:17.579Z,1.90
2019-02-08T12:30:17.538Z,2.40
2019-02-08T12:31:17.494Z,2.70
2019-02-08T12:32:17.415Z,3.00
2019-02-08T12:33:17.362Z,1.90
2019-02-08T12:34:17.303Z,2.50
2019-02-08T12:35:17.281Z,2.00
2019-02-08T12:36:17.214Z,2.20
2019-02-08T12:37:17.145Z,2.20
2019-02-08T12:38:17.110Z,1.40
2019-02-08T12:39:17.048Z,1.70
2019-02-08T12:40:17.033Z,2.80
2019-02-08T12:41:16.933Z,1.90
2019-02-08T12:42:16.883Z,3.40
2019-02-08T12:43:16.831Z,1.60
2019-02-08T12:44:16.780Z,2.60
2019-02-08T12:45:16.753Z,1.80
2019-02-08T12:46:16.674Z,3.30
2019-02-08T12:47:16.635Z,2.50
2019-02-08T12:48:16.566Z,2.20
2019-02-08T12:49:16.538Z,1.60
2019-02-08T12:50:16.487Z,2.70
2019-02-08T12:51:16.402Z,2.10
2019-02-08T12:52:16.358Z,2.20
2019-02-08T12:53:16.319Z,1.80
2019-02-08T12:54:16.246Z,2.00
2019-02-08T12:55:16.227Z,2.50
2019-02-08T12:56:16.142Z,1.70
2019-02-08T12:57:16.100Z,2.30
2019-02-08T12:58:16.030Z,5.20
2019-02-08T12:59:15.982Z,2.70
2019-02-08T13:00:15.965Z,4.60
2019-02-08T13:01:15.897Z,2.30
2019-02-08T13:02:15.836Z,3.60
2019-02-08T13:03:15.775Z,3.00
2019-02-08T13:04:15.722Z,2.40
2019-02-08T13:05:15.674Z,2.70
2019-02-08T13:06:15.637Z,2.70
2019-02-08T13:07:15.566Z,3.00
2019-02-08T13:08:15.528Z,2.50
2019-02-08T13:09:15.452Z,2.80
2019-02-08T13:10:15.410Z,2.70
2019-02-08T13:11:15.369Z,2.20
2019-02-08T13:12:15.295Z,3.10
2019-02-08T13:13:15.243Z,3.70
2019-02-08T13:14:15.183Z,2.80
2019-02-08T13:15:15.137Z,3.60
2019-02-08T13:16:15.108Z,3.60
2019-02-08T13:17:15.030Z,2.60
2019-02-08T13:18:14.981Z,2.40