createdAt,value
2018-08-21T00:00:06.934Z,96.75
2018-08-21T00:01:06.922Z,96.75
2018-08-21T00:02:06.909Z,96.75
2018-08-21T00:03:06.899Z,96.66
2018-08-21T00:04:06.889Z,96.84
2018-08-21T00:05:06.876Z,96.75
2018-08-21T00:06:06.866Z,96.56
2018-08-21T00:07:06.867Z,96.56
2018-08-21T00:08:06.843Z,96.36
2018-08-21T00:09:06.832Z,96.75
2018-08-21T00:10:06.822Z,96.66
2018-08-21T00:11:06.811Z,97.42
2018-08-21T00:12:06.800Z,97.14
2018-08-21T00:13:06.789Z,97.24
2018-08-21T00:14:06.778Z,97.33
2018-08-21T00:15:06.766Z,97.42
2018-08-21T00:16:06.763Z,97.91
2018-08-21T00:17:06.746Z,97.42
2018-08-21T00:18:06.735Z,97.38
2018-08-21T00:19:06.722Z,97.19
2018-08-21T00:20:06.717Z,97.19
2018-08-21T00:21:06.705Z,97.28
2018-08-21T00:22:06.690Z,97.96
2018-08-21T00:23:06.681Z,97.47
2018-08-21T00:24:06.669Z,97.77
2018-08-21T00:25:06.655Z,97.38
2018-08-21T00:26:06.646Z,98.15
2018-08-21T00:27:06.637Z,97.86
2018-08-21T00:28:06.623Z,98.15
2018-08-21T00:29:06.611Z,98.05
2018-08-21T00:30:06.602Z,98.34
2018-08-21T00:31:06.594Z,98.25
2018-08-21T00:32:06.578Z,98.34
2018-08-21T00:33:06.572Z,98.44
2018-08-21T00:34:06.557Z,98.15
2018-08-21T00:35:06.544Z,98.44
2018-08-21T00:36:06.534Z,98.54
2018-08-21T00:37:06.522Z,98.34
2018-08-21T00:38:06.512Z,98.44
2018-08-21T00:39:06.508Z,98.54
2018-08-21T00:40:06.491Z,98.73
2018-08-21T00:41:06.478Z,98.54
2018-08-21T00:42:06.470Z,98.68
2018-08-21T00:43:06.458Z,98.63
2018-08-21T00:44:06.446Z,98.44
2018-08-21T00:45:06.433Z,98.20
2018-08-21T00:46:06.426Z,98.29
2018-08-21T00:47:06.412Z,98.20
2018-08-21T00:48:06.401Z,98.49
2018-08-21T00:49:06.388Z,98.58
2018-08-21T00:50:06.378Z,98.77
2018-08-21T00:51:06.368Z,98.58
2018-08-21T00:52:06.356Z,98.68
2018-08-21T00:53:06.343Z,98.68
2018-08-21T00:54:06.333Z,98.58
2018-08-21T00:55:06.322Z,98.87
2018-08-21T00:56:06.313Z,98.77
2018-08-21T00:57:06.301Z,99.35
2018-08-21T00:58:06.288Z,99.16
2018-08-21T00:59:06.277Z,99.16
2018-08-21T01:00:06.268Z,99.07
2018-08-21T01:01:06.255Z,99.26
2018-08-21T01:02:06.249Z,99.16
2018-08-21T01:03:06.233Z,99.35
2018-08-21T01:04:06.221Z,99.64
2018-08-21T01:05:06.210Z,99.93
2018-08-21T01:06:06.200Z,99.74
2018-08-21T01:07:06.187Z,99.64
2018-08-21T01:08:06.178Z,99.93
2018-08-21T01:09:06.163Z,99.93
2018-08-21T01:10:06.155Z,99.69
2018-08-21T01:11:06.148Z,99.45
2018-08-21T01:12:06.131Z,99.45
2018-08-21T01:13:06.118Z,99.59
2018-08-21T01:14:06.106Z,99.55
2018-08-21T01:15:06.095Z,99.79
2018-08-21T01:16:06.088Z,99.30
2018-08-21T01:17:06.073Z,99.40
2018-08-21T01:18:06.060Z,99.69
2018-08-21T01:19:06.052Z,99.88
2018-08-21T01:20:06.037Z,99.79
2018-08-21T01:21:06.027Z,99.88
2018-08-21T01:22:06.017Z,99.69
2018-08-21T01:23:06.002Z,99.99
2018-08-21T01:24:05.995Z,99.99
2018-08-21T01:25:05.980Z,99.99
2018-08-21T01:26:05.968Z,99.99
2018-08-21T01:27:05.958Z,99.99
2018-08-21T01:28:05.950Z,99.99
2018-08-21T01:29:05.949Z,99.99
2018-08-21T01:30:05.924Z,99.99
2018-08-21T01:31:05.915Z,99.98
2018-08-21T01:32:05.901Z,99.99
2018-08-21T01:33:05.887Z,99.99
2018-08-21T01:34:05.883Z,99.99
2018-08-21T01:35:05.872Z,99.99
2018-08-21T01:36:05.858Z,99.99
2018-08-21T01:37:05.847Z,99.99
2018-08-21T01:38:05.832Z,99.99
2018-08-21T01:39:05.824Z,99.99
2018-08-21T01:40:05.815Z,99.99
2018-08-21T01:41:05.806Z,99.99
2018-08-21T01:42:05.784Z,99.99
2018-08-21T01:43:05.777Z,99.99
2018-08-21T01:44:05.762Z,99.99
2018-08-21T01:45:05.749Z,99.99
2018-08-21T01:46:05.739Z,99.99
2018-08-21T01:47:05.727Z,99.99
2018-08-21T01:48:05.721Z,99.99
2018-08-21T01:49:05.701Z,99.99
2018-08-21T01:50:05.695Z,99.99
2018-08-21T01:51:05.688Z,99.99
2018-08-21T01:52:05.667Z,99.99
2018-08-21T01:53:05.657Z,99.99
2018-08-21T01:54:05.645Z,99.99
2018-08-21T01:55:05.637Z,99.99
2018-08-21T01:56:05.622Z,99.99
2018-08-21T01:57:05.610Z,99.99
2018-08-21T01:58:05.607Z,99.99
2018-08-21T01:59:05.591Z,99.99
2018-08-21T02:00:05.574Z,99.99
2018-08-21T02:01:05.568Z,99.99
2018-08-21T02:02:05.555Z,99.99
2018-08-21T02:03:05.539Z,99.99
2018-08-21T02:04:05.529Z,99.99
2018-08-21T02:05:05.517Z,99.99
2018-08-21T02:06:05.504Z,99.99
2018-08-21T02:07:05.491Z,99.99
2018-08-21T02:08:05.481Z,99.99
2018-08-21T02:09:05.469Z,99.99
2018-08-21T02:10:05.456Z,99.99
2018-08-21T02:11:05.443Z,99.99
2018-08-21T02:12:05.439Z,99.99
2018-08-21T02:13:05.422Z,99.99
2018-08-21T02:14:05.408Z,99.99
2018-08-21T02:15:05.407Z,99.99
2018-08-21T02:16:05.385Z,99.99
2018-08-21T02:17:05.373Z,99.99
2018-08-21T02:18:05.361Z,99.99
2018-08-21T02:19:05.351Z,99.99
2018-08-21T02:20:05.338Z,99.99
2018-08-21T02:21:05.326Z,99.99
2018-08-21T02:22:05.316Z,99.99
2018-08-21T02:23:05.302Z,99.99
2018-08-21T02:24:05.290Z,99.99
2018-08-21T02:25:05.277Z,99.99
2018-08-21T02:26:05.265Z,99.99
2018-08-21T02:27:05.253Z,99.99
2018-08-21T02:28:05.243Z,99.99
2018-08-21T02:29:05.229Z,99.99
2018-08-21T02:30:05.221Z,99.99
2018-08-21T02:31:05.211Z,99.99
2018-08-21T02:32:05.244Z,99.99
2018-08-21T02:33:05.181Z,99.99
2018-08-21T02:34:05.171Z,99.99
2018-08-21T02:35:05.158Z,99.99
2018-08-21T02:36:05.149Z,99.99
2018-08-21T02:37:05.134Z,99.99
2018-08-21T02:38:05.123Z,99.99
2018-08-21T02:39:05.111Z,99.99
2018-08-21T02:40:05.099Z,99.99
2018-08-21T02:41:05.086Z,99.99
2018-08-21T02:42:05.075Z,99.99
2018-08-21T02:43:05.063Z,99.99
2018-08-21T02:44:05.051Z,99.99
2018-08-21T02:45:05.038Z,99.99
2018-08-21T02:46:05.028Z,99.99
2018-08-21T02:47:05.015Z,99.99
2018-08-21T02:48:05.005Z,99.99
2018-08-21T02:49:04.990Z,99.99
2018-08-21T02:50:04.980Z,99.99
2018-08-21T02:51:04.970Z,99.99
2018-08-21T02:52:04.958Z,99.99
2018-08-21T02:53:04.942Z,99.99
2018-08-21T02:54:04.939Z,99.99
2018-08-21T02:55:04.920Z,99.99
2018-08-21T02:56:04.907Z,99.99
2018-08-21T02:57:04.896Z,99.99
2018-08-21T02:58:04.884Z,99.99
2018-08-21T02:59:04.872Z,99.99
2018-08-21T03:00:04.861Z,99.99
2018-08-21T03:01:04.845Z,99.99
2018-08-21T03:02:04.837Z,99.99
2018-08-21T03:03:04.823Z,99.99
2018-08-21T03:04:04.814Z,99.99
2018-08-21T03:05:04.800Z,99.99
2018-08-21T03:06:04.786Z,99.99
2018-08-21T03:07:04.782Z,99.99
2018-08-21T03:08:04.765Z,99.99
2018-08-21T03:09:04.755Z,99.99
2018-08-21T03:10:04.737Z,99.99
2018-08-21T03:11:04.725Z,99.99
2018-08-21T03:12:04.716Z,99.99
2018-08-21T03:13:04.701Z,99.99
2018-08-21T03:14:04.688Z,99.99
2018-08-21T03:15:04.678Z,99.99
2018-08-21T03:16:04.664Z,99.99
2018-08-21T03:17:04.655Z,99.99
2018-08-21T03:18:04.639Z,99.99
2018-08-21T03:19:04.625Z,99.99
2018-08-21T03:20:04.620Z,99.99
2018-08-21T03:21:04.605Z,99.99
2018-08-21T03:22:04.590Z,99.99
2018-08-21T03:23:04.580Z,99.99
2018-08-21T03:24:04.571Z,99.99
2018-08-21T03:25:04.557Z,99.99
2018-08-21T03:26:04.541Z,99.99
2018-08-21T03:27:04.532Z,99.99
2018-08-21T03:28:04.521Z,99.99
2018-08-21T03:29:04.504Z,99.99
2018-08-21T03:30:04.491Z,99.99
2018-08-21T03:31:04.481Z,99.99
2018-08-21T03:32:04.470Z,99.99
2018-08-21T03:33:04.454Z,99.99
2018-08-21T03:34:04.441Z,99.99
2018-08-21T03:35:04.429Z,99.99
2018-08-21T03:36:04.421Z,99.99
2018-08-21T03:37:04.404Z,99.99
2018-08-21T03:38:04.395Z,99.99
2018-08-21T03:39:04.385Z,99.99
2018-08-21T03:40:04.366Z,99.99
2018-08-21T03:41:04.357Z,99.99
2018-08-21T03:42:04.340Z,99.99
2018-08-21T03:43:04.332Z,99.99
2018-08-21T03:44:04.320Z,99.99
2018-08-21T03:45:04.303Z,99.99
2018-08-21T03:46:04.293Z,99.99
2018-08-21T03:47:04.280Z,99.99
2018-08-21T03:48:04.273Z,99.99
2018-08-21T03:49:04.256Z,99.99
2018-08-21T03:50:04.247Z,99.99
2018-08-21T03:51:04.235Z,99.99
2018-08-21T03:52:04.220Z,99.99
2018-08-21T03:53:04.211Z,99.99
2018-08-21T03:54:04.193Z,99.99
2018-08-21T03:55:04.182Z,99.99
2018-08-21T03:56:04.169Z,99.99
2018-08-21T03:57:04.159Z,99.99
2018-08-21T03:58:04.143Z,99.99
2018-08-21T03:59:04.135Z,99.99
2018-08-21T04:00:04.119Z,99.99
2018-08-21T04:01:04.106Z,99.99
2018-08-21T04:02:04.093Z,99.99
2018-08-21T04:03:04.081Z,99.99
2018-08-21T04:04:04.070Z,99.99
2018-08-21T04:05:04.092Z,99.99
2018-08-21T04:06:04.044Z,99.99
2018-08-21T04:07:04.031Z,99.99
2018-08-21T04:08:04.023Z,99.99
2018-08-21T04:09:04.015Z,99.99
2018-08-21T04:10:03.993Z,99.99
2018-08-21T04:11:03.982Z,99.99
2018-08-21T04:12:03.970Z,99.99
2018-08-21T04:13:03.956Z,99.99
2018-08-21T04:14:03.944Z,99.99
2018-08-21T04:15:03.932Z,99.99
2018-08-21T04:16:03.920Z,99.99
2018-08-21T04:17:03.906Z,99.99
2018-08-21T04:18:03.893Z,99.99
2018-08-21T04:19:03.890Z,99.99
2018-08-21T04:20:03.869Z,99.99
2018-08-21T04:21:03.856Z,99.99
2018-08-21T04:22:03.844Z,99.99
2018-08-21T04:23:03.844Z,99.99
2018-08-21T04:24:03.822Z,99.99
2018-08-21T04:25:03.809Z,99.99
2018-08-21T04:26:03.795Z,99.99
2018-08-21T04:27:03.783Z,99.99
2018-08-21T04:28:03.773Z,99.99
2018-08-21T04:29:03.758Z,99.99
2018-08-21T04:30:03.745Z,99.99
2018-08-21T04:31:03.733Z,99.99
2018-08-21T04:32:03.722Z,99.99
2018-08-21T04:33:03.706Z,99.99
2018-08-21T04:34:03.696Z,99.99
2018-08-21T04:35:03.684Z,99.99
2018-08-21T04:36:03.674Z,99.99
2018-08-21T04:37:03.657Z,99.99
2018-08-21T04:38:03.706Z,99.99
2018-08-21T04:39:03.636Z,99.99
2018-08-21T04:40:03.624Z,99.99
2018-08-21T04:41:03.606Z,99.99
2018-08-21T04:42:03.602Z,99.99
2018-08-21T04:43:03.584Z,99.99
2018-08-21T04:44:03.568Z,99.99
2018-08-21T04:45:03.559Z,99.99
2018-08-21T04:46:03.545Z,99.99
2018-08-21T04:47:03.539Z,99.99
2018-08-21T04:48:03.523Z,99.99
2018-08-21T04:49:03.507Z,99.99
2018-08-21T04:50:03.494Z,99.99
2018-08-21T04:51:03.482Z,99.99
2018-08-21T04:52:03.469Z,99.99
2018-08-21T04:53:03.456Z,99.99
2018-08-21T04:54:03.444Z,99.99
2018-08-21T04:55:03.434Z,99.99
2018-08-21T04:56:03.417Z,99.99
2018-08-21T04:57:03.409Z,99.99
2018-08-21T04:58:03.401Z,99.99
2018-08-21T04:59:03.395Z,99.99
2018-08-21T05:00:03.366Z,99.99
2018-08-21T05:01:03.359Z,99.99
2018-08-21T05:02:03.341Z,99.99
2018-08-21T05:03:03.335Z,99.99
2018-08-21T05:04:03.324Z,99.99
2018-08-21T05:05:03.306Z,99.99
2018-08-21T05:06:03.302Z,99.99
2018-08-21T05:07:03.279Z,99.99
2018-08-21T05:08:03.267Z,99.99
2018-08-21T05:09:03.253Z,99.99
2018-08-21T05:10:03.244Z,99.99
2018-08-21T05:11:03.238Z,99.99
2018-08-21T05:12:03.220Z,99.99
2018-08-21T05:13:03.215Z,99.99
2018-08-21T05:14:03.202Z,99.99
2018-08-21T05:15:03.182Z,99.99
2018-08-21T05:16:03.169Z,99.99
2018-08-21T05:17:03.159Z,99.99
2018-08-21T05:18:03.165Z,99.99
2018-08-21T05:19:03.135Z,99.99
2018-08-21T05:20:03.125Z,99.99
2018-08-21T05:21:03.106Z,99.99
2018-08-21T05:22:03.095Z,99.99
2018-08-21T05:23:03.081Z,99.99
2018-08-21T05:24:03.072Z,99.99
2018-08-21T05:25:03.056Z,99.99
2018-08-21T05:26:03.043Z,99.99
2018-08-21T05:27:03.032Z,99.99
2018-08-21T05:28:03.023Z,99.99
2018-08-21T05:29:03.012Z,99.99
2018-08-21T05:30:02.995Z,99.99
2018-08-21T05:31:02.983Z,99.99
2018-08-21T05:32:02.974Z,99.99
2018-08-21T05:33:02.961Z,99.99
2018-08-21T05:34:02.948Z,99.99
2018-08-21T05:35:02.934Z,99.99
2018-08-21T05:36:02.926Z,99.99
2018-08-21T05:37:02.914Z,99.99
2018-08-21T05:38:02.900Z,99.99
2018-08-21T05:39:02.884Z,99.99
2018-08-21T05:40:02.877Z,99.99
2018-08-21T05:41:02.860Z,99.99
2018-08-21T05:42:02.851Z,99.99
2018-08-21T05:43:02.848Z,99.99
2018-08-21T05:44:02.824Z,99.99
2018-08-21T05:45:02.811Z,99.99
2018-08-21T05:46:02.799Z,99.99
2018-08-21T05:47:02.788Z,99.99
2018-08-21T05:48:02.776Z,99.99
2018-08-21T05:49:02.767Z,99.99
2018-08-21T05:50:02.754Z,99.99
2018-08-21T05:51:02.748Z,99.99
2018-08-21T05:52:02.729Z,99.99
2018-08-21T05:53:02.715Z,99.99
2018-08-21T05:54:02.704Z,99.99
2018-08-21T05:55:02.693Z,99.99
2018-08-21T05:56:02.679Z,99.99
2018-08-21T05:57:02.667Z,99.99
2018-08-21T05:58:02.661Z,99.99
2018-08-21T05:59:02.651Z,99.99
2018-08-21T06:00:02.640Z,99.99
2018-08-21T06:01:02.620Z,99.99
2018-08-21T06:02:02.610Z,99.99
2018-08-21T06:03:02.598Z,99.99
2018-08-21T06:04:02.586Z,99.99
2018-08-21T06:05:02.580Z,99.99
2018-08-21T06:06:02.616Z,99.99
2018-08-21T06:07:02.551Z,99.99
2018-08-21T06:08:02.621Z,99.99
2018-08-21T06:09:02.528Z,99.99
2018-08-21T06:10:02.516Z,99.99
2018-08-21T06:11:02.513Z,99.99
2018-08-21T06:12:02.493Z,99.99
2018-08-21T06:13:02.480Z,99.99
2018-08-21T06:14:02.513Z,99.99
2018-08-21T06:15:02.459Z,99.99
2018-08-21T06:16:02.453Z,99.99
2018-08-21T06:17:02.440Z,99.99
2018-08-21T06:18:02.426Z,99.99
2018-08-21T06:19:02.434Z,99.99
2018-08-21T06:20:02.404Z,99.99
2018-08-21T06:21:02.390Z,99.99
2018-08-21T06:22:02.381Z,99.99
2018-08-21T06:23:02.369Z,99.99
2018-08-21T06:24:02.360Z,99.99
2018-08-21T06:25:02.344Z,99.99
2018-08-21T06:26:02.333Z,99.99
2018-08-21T06:27:02.324Z,99.99
2018-08-21T06:28:02.318Z,99.99
2018-08-21T06:29:02.299Z,99.99
2018-08-21T06:30:02.296Z,99.99
2018-08-21T06:31:02.278Z,99.99
2018-08-21T06:32:02.311Z,99.99
2018-08-21T06:33:02.258Z,99.99
2018-08-21T06:34:02.246Z,99.99
2018-08-21T06:35:02.232Z,99.99
2018-08-21T06:36:02.223Z,99.99
2018-08-21T06:37:02.211Z,99.99
2018-08-21T06:38:02.242Z,99.99
2018-08-21T06:39:02.203Z,99.99
2018-08-21T06:40:02.182Z,99.99
2018-08-21T06:41:02.167Z,99.99
2018-08-21T06:42:02.166Z,99.99
2018-08-21T06:43:02.151Z,99.99
2018-08-21T06:44:02.142Z,99.69
2018-08-21T06:45:02.125Z,99.79
2018-08-21T06:46:02.119Z,99.40
2018-08-21T06:47:02.109Z,99.40
2018-08-21T06:48:02.094Z,98.73
2018-08-21T06:49:02.083Z,98.34
2018-08-21T06:50:02.077Z,98.20
2018-08-21T06:51:02.066Z,98.10
2018-08-21T06:52:02.059Z,98.39
2018-08-21T06:53:02.105Z,97.81
2018-08-21T06:54:02.032Z,97.33
2018-08-21T06:55:02.021Z,96.75
2018-08-21T06:56:02.011Z,97.81
2018-08-21T06:57:02.001Z,97.33
2018-08-21T06:58:01.991Z,97.24
2018-08-21T06:59:01.980Z,96.99
2018-08-21T07:00:02.027Z,96.99
2018-08-21T07:01:01.964Z,96.89
2018-08-21T07:02:01.956Z,96.65
2018-08-21T07:03:01.943Z,96.46
2018-08-21T07:04:01.944Z,95.40
2018-08-21T07:05:01.926Z,94.57
2018-08-21T07:06:01.925Z,94.09
2018-08-21T07:07:01.913Z,93.36
2018-08-21T07:08:01.908Z,93.17
2018-08-21T07:09:01.896Z,92.10
2018-08-21T07:10:01.888Z,92.05
2018-08-21T07:11:01.883Z,89.83
2018-08-21T07:12:01.876Z,89.09
2018-08-21T07:13:01.870Z,88.71
2018-08-21T07:14:01.868Z,87.88
2018-08-21T07:15:01.864Z,86.37
2018-08-21T07:16:01.858Z,85.06
2018-08-21T07:17:01.870Z,83.12
2018-08-21T07:18:01.845Z,80.77
2018-08-21T07:19:01.837Z,79.12
2018-08-21T07:20:01.836Z,77.92
2018-08-21T07:21:01.824Z,78.99
2018-08-21T07:22:01.824Z,79.72
2018-08-21T07:23:01.818Z,81.37
2018-08-21T07:24:01.812Z,82.15
2018-08-21T07:25:01.812Z,81.60
2018-08-21T07:26:01.804Z,81.06
2018-08-21T07:27:01.801Z,80.54
2018-08-21T07:28:01.796Z,79.99
2018-08-21T07:29:01.791Z,80.73
2018-08-21T07:30:01.789Z,79.80
2018-08-21T07:31:01.782Z,78.50
2018-08-21T07:32:01.782Z,80.25
2018-08-21T07:33:01.777Z,80.73
2018-08-21T07:34:01.769Z,81.80
2018-08-21T07:35:01.765Z,82.05
2018-08-21T07:36:01.763Z,83.52
2018-08-21T07:37:01.754Z,87.21
2018-08-21T07:38:01.749Z,88.57
2018-08-21T07:39:01.741Z,89.05
2018-08-21T07:40:01.736Z,89.49
2018-08-21T07:41:01.731Z,91.48
2018-08-21T07:42:01.725Z,92.35
2018-08-21T07:43:01.721Z,91.96
2018-08-21T07:44:01.712Z,92.06
2018-08-21T07:45:01.713Z,93.12
2018-08-21T07:46:01.705Z,93.37
2018-08-21T07:47:01.695Z,93.80
2018-08-21T07:48:01.694Z,94.62
2018-08-21T07:49:01.678Z,94.04
2018-08-21T07:50:01.676Z,94.24
2018-08-21T07:51:01.663Z,93.75
2018-08-21T07:52:01.655Z,93.27
2018-08-21T07:53:01.652Z,93.90
2018-08-21T07:54:01.642Z,94.09
2018-08-21T07:55:01.635Z,93.51
2018-08-21T07:56:01.627Z,93.70
2018-08-21T07:57:01.618Z,93.70
2018-08-21T07:58:01.614Z,93.51
2018-08-21T07:59:01.606Z,94.09
2018-08-21T08:00:01.595Z,93.51
2018-08-21T08:01:01.583Z,93.80
2018-08-21T08:02:01.578Z,93.32
2018-08-21T08:03:01.566Z,93.41
2018-08-21T08:04:01.613Z,93.22
2018-08-21T08:05:01.552Z,93.32
2018-08-21T08:06:01.552Z,93.07
2018-08-21T08:07:01.535Z,93.07
2018-08-21T08:08:01.529Z,92.68
2018-08-21T08:09:01.534Z,91.42
2018-08-21T08:10:01.513Z,91.72
2018-08-21T08:11:01.505Z,91.52
2018-08-21T08:12:01.491Z,92.25
2018-08-21T08:13:01.484Z,92.44
2018-08-21T08:14:01.727Z,92.35
2018-08-21T08:15:01.471Z,91.96
2018-08-21T08:16:01.469Z,92.20
2018-08-21T08:17:01.460Z,92.00
2018-08-21T08:18:01.444Z,92.49
2018-08-21T08:19:01.514Z,91.76
2018-08-21T08:20:01.451Z,90.99
2018-08-21T08:21:01.458Z,90.50
2018-08-21T08:22:01.412Z,89.44
2018-08-21T08:23:01.470Z,90.60
2018-08-21T08:24:01.397Z,89.63
2018-08-21T08:25:01.389Z,90.60
2018-08-21T08:26:01.377Z,90.26
2018-08-21T08:27:01.374Z,90.70
2018-08-21T08:28:01.367Z,92.00
2018-08-21T08:29:01.445Z,92.30
2018-08-21T08:30:01.345Z,90.94
2018-08-21T08:31:01.340Z,91.24
2018-08-21T08:32:01.330Z,90.60
2018-08-21T08:33:01.326Z,88.95
2018-08-21T08:34:01.314Z,89.78
2018-08-21T08:35:01.309Z,90.61
2018-08-21T08:36:01.355Z,90.56
2018-08-21T08:37:01.292Z,90.80
2018-08-21T08:38:01.278Z,90.17
2018-08-21T08:39:01.270Z,89.88
2018-08-21T08:40:01.265Z,90.65
2018-08-21T08:41:01.252Z,88.95
2018-08-21T08:42:01.304Z,89.34
2018-08-21T08:43:01.247Z,87.99
2018-08-21T08:44:01.230Z,89.09
2018-08-21T08:45:01.225Z,88.23
2018-08-21T08:46:01.215Z,87.74
2018-08-21T08:47:01.205Z,86.77
2018-08-21T08:48:01.196Z,86.92
2018-08-21T08:49:01.189Z,88.28
2018-08-21T08:50:01.182Z,88.18
2018-08-21T08:51:01.173Z,87.89
2018-08-21T08:52:01.172Z,88.03
2018-08-21T08:53:01.157Z,86.96
2018-08-21T08:54:01.147Z,87.35
2018-08-21T08:55:01.143Z,87.68
2018-08-21T08:56:01.134Z,85.94
2018-08-21T08:57:01.135Z,84.78
2018-08-21T08:58:01.116Z,84.43
2018-08-21T08:59:01.109Z,84.43
2018-08-21T09:00:01.103Z,84.05
2018-08-21T09:01:01.094Z,83.27
2018-08-21T09:02:01.084Z,84.05
2018-08-21T09:03:01.074Z,84.34
2018-08-21T09:04:01.071Z,82.88
2018-08-21T09:05:01.121Z,82.01
2018-08-21T09:06:01.053Z,82.20
2018-08-21T09:07:01.046Z,82.59
2018-08-21T09:08:01.040Z,81.62
2018-08-21T09:09:01.031Z,81.43
2018-08-21T09:10:01.020Z,82.05
2018-08-21T09:11:01.010Z,80.07
2018-08-21T09:12:01.012Z,79.04
2018-08-21T09:13:00.993Z,80.21
2018-08-21T09:14:00.997Z,81.23
2018-08-21T09:15:00.988Z,82.30
2018-08-21T09:16:00.973Z,79.63
2018-08-21T09:17:00.963Z,78.56
2018-08-21T09:18:00.979Z,79.53
2018-08-21T09:19:00.949Z,79.04
2018-08-21T09:20:00.949Z,78.42
2018-08-21T09:21:00.933Z,78.23
2018-08-21T09:22:00.926Z,77.70
2018-08-21T09:23:00.917Z,78.09
2018-08-21T09:24:00.915Z,78.87
2018-08-21T09:25:00.903Z,78.09
2018-08-21T09:26:00.894Z,77.70
2018-08-21T09:27:00.889Z,78.23
2018-08-21T09:28:00.883Z,77.94
2018-08-21T09:29:00.879Z,78.42
2018-08-21T09:30:00.864Z,78.46
2018-08-21T09:31:00.857Z,78.46
2018-08-21T09:32:00.855Z,76.32
2018-08-21T09:33:00.844Z,75.45
2018-08-21T09:34:00.845Z,75.59
2018-08-21T09:35:00.828Z,74.71
2018-08-21T09:36:00.871Z,74.39
2018-08-21T09:37:00.809Z,75.45
2018-08-21T09:38:00.857Z,73.90
2018-08-21T09:39:00.795Z,74.19
2018-08-21T09:40:00.789Z,73.52
2018-08-21T09:41:00.779Z,73.61
2018-08-21T09:42:00.773Z,75.38
2018-08-21T09:43:00.765Z,76.31
2018-08-21T09:44:00.761Z,77.47
2018-08-21T09:45:00.750Z,77.44
2018-08-21T09:46:00.743Z,77.78
2018-08-21T09:47:00.739Z,78.31
2018-08-21T09:48:00.734Z,78.59
2018-08-21T09:49:00.725Z,76.86
2018-08-21T09:50:00.710Z,76.99
2018-08-21T09:51:00.700Z,75.92
2018-08-21T09:52:00.696Z,75.73
2018-08-21T09:53:00.686Z,74.38
2018-08-21T09:54:00.682Z,73.99
2018-08-21T09:55:00.671Z,71.89
2018-08-21T09:56:00.665Z,72.09
2018-08-21T09:57:00.658Z,71.80
2018-08-21T09:58:00.649Z,71.70
2018-08-21T09:59:00.640Z,71.50
2018-08-21T10:00:00.632Z,71.99
2018-08-21T10:01:00.620Z,72.22
2018-08-21T10:02:00.610Z,72.12
2018-08-21T10:03:00.602Z,70.47
2018-08-21T10:04:00.595Z,69.95
2018-08-21T10:05:00.591Z,70.83
2018-08-21T10:06:00.583Z,71.31
2018-08-21T10:07:00.572Z,71.89
2018-08-21T10:08:00.573Z,73.93
2018-08-21T10:09:00.555Z,74.02
2018-08-21T10:10:00.556Z,73.58
2018-08-21T10:11:00.538Z,73.35
2018-08-21T10:12:00.532Z,73.15
2018-08-21T10:13:00.526Z,72.86
2018-08-21T10:14:00.525Z,72.73
2018-08-21T10:15:00.512Z,73.21
2018-08-21T10:16:00.503Z,73.31
2018-08-21T10:17:00.491Z,73.41
2018-08-21T10:18:00.491Z,73.41
2018-08-21T10:19:00.487Z,73.41
2018-08-21T10:20:00.469Z,73.41
2018-08-21T10:21:00.457Z,74.47
2018-08-21T10:22:00.449Z,73.21
2018-08-21T10:23:00.443Z,74.12
2018-08-21T10:24:00.435Z,74.22
2018-08-21T10:25:00.429Z,74.84
2018-08-21T10:26:00.422Z,74.64
2018-08-21T10:27:00.411Z,73.19
2018-08-21T10:28:00.400Z,72.99
2018-08-21T10:29:00.393Z,73.03
2018-08-21T10:30:00.383Z,72.83
2018-08-21T10:31:00.375Z,71.48
2018-08-21T10:32:00.366Z,69.06
2018-08-21T10:33:00.357Z,68.57
2018-08-21T10:34:00.360Z,67.99
2018-08-21T10:35:00.352Z,68.57
2018-08-21T10:36:00.335Z,68.57
2018-08-21T10:37:00.327Z,67.57
2018-08-21T10:38:00.322Z,69.12
2018-08-21T10:39:00.311Z,69.12
2018-08-21T10:40:00.303Z,68.54
2018-08-21T10:41:00.292Z,68.73
2018-08-21T10:42:00.286Z,69.41
2018-08-21T10:43:00.279Z,69.60
2018-08-21T10:44:00.283Z,70.09
2018-08-21T10:45:00.263Z,70.67
2018-08-21T10:46:00.258Z,70.41
2018-08-21T10:47:00.248Z,69.54
2018-08-21T10:48:00.239Z,69.15
2018-08-21T10:49:00.237Z,69.73
2018-08-21T10:50:00.230Z,69.54
2018-08-21T10:51:00.218Z,70.31
2018-08-21T10:52:00.212Z,68.47
2018-08-21T10:53:00.200Z,68.37
2018-08-21T10:54:00.196Z,68.76
2018-08-21T10:55:00.198Z,68.47
2018-08-21T10:56:00.177Z,69.73
2018-08-21T10:57:00.176Z,69.54
2018-08-21T10:58:00.168Z,68.57
2018-08-21T10:59:00.160Z,68.21
2018-08-21T11:00:00.158Z,67.83
2018-08-21T11:01:00.138Z,67.73
2018-08-21T11:02:00.140Z,67.47
2018-08-21T11:03:00.124Z,67.86
2018-08-21T11:04:00.124Z,68.73
2018-08-21T11:05:00.116Z,66.92
2018-08-21T11:06:00.102Z,64.91
2018-08-21T11:07:00.094Z,64.53
2018-08-21T11:08:00.097Z,63.84
2018-08-21T11:09:00.080Z,64.04
2018-08-21T11:10:00.072Z,63.78
2018-08-21T11:11:00.071Z,64.26
2018-08-21T11:12:00.060Z,64.69
2018-08-21T11:13:00.052Z,64.69
2018-08-21T11:14:00.047Z,62.93
2018-08-21T11:15:00.064Z,64.23
2018-08-21T11:16:00.033Z,61.41
2018-08-21T11:17:00.027Z,60.27
2018-08-21T11:18:00.029Z,58.91
2018-08-21T11:19:00.010Z,59.39
2018-08-21T11:20:00.008Z,59.20
2018-08-21T11:21:00.014Z,59.69
2018-08-21T11:21:59.996Z,59.03
2018-08-21T11:22:59.985Z,57.25
2018-08-21T11:24:00.000Z,59.07
2018-08-21T11:24:59.976Z,59.33
2018-08-21T11:25:59.968Z,60.14
2018-08-21T11:26:59.964Z,59.27
2018-08-21T11:27:59.958Z,60.34
2018-08-21T11:28:59.965Z,59.17
2018-08-21T11:29:59.991Z,57.90
2018-08-21T11:30:59.945Z,57.64
2018-08-21T11:31:59.937Z,57.90
2018-08-21T11:32:59.928Z,58.00
2018-08-21T11:33:59.940Z,59.23
2018-08-21T11:34:59.917Z,59.14
2018-08-21T11:35:59.909Z,59.66
2018-08-21T11:36:59.916Z,59.27
2018-08-21T11:37:59.999Z,58.20
2018-08-21T11:38:59.895Z,57.93
2018-08-21T11:39:59.885Z,58.13
2018-08-21T11:40:59.880Z,58.03
2018-08-21T11:41:59.886Z,57.93
2018-08-21T11:42:59.871Z,56.47
2018-08-21T11:43:59.863Z,57.42
2018-08-21T11:44:59.862Z,58.46
2018-08-21T11:45:59.856Z,58.10
2018-08-21T11:46:59.852Z,56.25
2018-08-21T11:47:59.895Z,56.09
2018-08-21T11:48:59.838Z,56.21
2018-08-21T11:49:59.833Z,56.30
2018-08-21T11:50:59.837Z,56.86
2018-08-21T11:51:59.817Z,56.67
2018-08-21T11:52:59.810Z,57.49
2018-08-21T11:53:59.809Z,57.10
2018-08-21T11:54:59.802Z,57.81
2018-08-21T11:55:59.797Z,59.00
2018-08-21T11:56:59.808Z,58.15
2018-08-21T11:57:59.787Z,57.50
2018-08-21T11:58:59.784Z,55.38
2018-08-21T11:59:59.777Z,54.93
2018-08-21T12:00:59.770Z,53.17
2018-08-21T12:01:59.810Z,53.27
2018-08-21T12:02:59.759Z,53.49
2018-08-21T12:03:59.764Z,53.97
2018-08-21T12:04:59.749Z,52.93
2018-08-21T12:05:59.743Z,52.22
2018-08-21T12:06:59.741Z,53.46
2018-08-21T12:07:59.738Z,53.46
2018-08-21T12:08:59.846Z,53.44
2018-08-21T12:09:59.728Z,54.52
2018-08-21T12:10:59.723Z,55.33
2018-08-21T12:11:59.728Z,55.11
2018-08-21T12:12:59.710Z,55.23
2018-08-21T12:13:59.715Z,55.11
2018-08-21T12:14:59.709Z,55.66
2018-08-21T12:15:59.696Z,56.22
2018-08-21T12:16:59.694Z,56.32
2018-08-21T12:17:59.686Z,57.29
2018-08-21T12:18:59.680Z,56.64
2018-08-21T12:19:59.688Z,55.66
2018-08-21T12:20:59.673Z,56.09
2018-08-21T12:21:59.664Z,54.62
2018-08-21T12:22:59.661Z,54.55
2018-08-21T12:23:59.666Z,54.75
2018-08-21T12:24:59.646Z,56.01
2018-08-21T12:25:59.642Z,55.62
2018-08-21T12:26:59.643Z,55.16
2018-08-21T12:27:59.634Z,54.48
2018-08-21T12:28:59.629Z,54.77
2018-08-21T12:29:59.756Z,54.31
2018-08-21T12:30:59.630Z,55.22
2018-08-21T12:31:59.614Z,54.17
2018-08-21T12:32:59.605Z,51.73
2018-08-21T12:33:59.621Z,52.19
2018-08-21T12:35:59.591Z,52.34
2018-08-21T12:36:59.585Z,52.15
2018-08-21T12:37:59.584Z,50.29
2018-08-21T12:38:59.578Z,50.46
2018-08-21T12:39:59.574Z,50.63
2018-08-21T12:40:59.624Z,52.09
2018-08-21T12:41:59.586Z,51.12
2018-08-21T12:42:59.570Z,52.04
2018-08-21T12:43:59.563Z,52.07
2018-08-21T12:44:59.545Z,53.17
2018-08-21T12:45:59.542Z,52.48
2018-08-21T12:46:59.536Z,50.75
2018-08-21T12:47:59.533Z,50.68
2018-08-21T12:48:59.528Z,49.80
2018-08-21T12:49:59.523Z,49.51
2018-08-21T12:50:59.521Z,50.78
2018-08-21T12:51:59.512Z,50.00
2018-08-21T12:52:59.509Z,50.68