createdAt,value
2018-12-26T10:00:58.445Z,92.16
2018-12-26T10:01:58.435Z,91.85
2018-12-26T10:02:58.425Z,91.64
2018-12-26T10:03:58.415Z,90.97
2018-12-26T10:04:58.402Z,90.34
2018-12-26T10:05:58.391Z,89.92
2018-12-26T10:06:58.383Z,90.13
2018-12-26T10:07:58.369Z,90.30
2018-12-26T10:08:58.359Z,90.19
2018-12-26T10:09:58.347Z,89.78
2018-12-26T10:10:58.340Z,89.78
2018-12-26T10:11:58.329Z,89.67
2018-12-26T10:12:58.317Z,88.94
2018-12-26T10:13:58.306Z,89.36
2018-12-26T10:14:58.297Z,89.78
2018-12-26T10:15:58.282Z,90.09
2018-12-26T10:16:58.273Z,90.09
2018-12-26T10:17:58.261Z,90.19
2018-12-26T10:18:58.251Z,89.99
2018-12-26T10:19:58.242Z,89.47
2018-12-26T10:20:58.235Z,89.78
2018-12-26T10:21:58.217Z,89.88
2018-12-26T10:22:58.208Z,89.78
2018-12-26T10:23:58.198Z,90.19
2018-12-26T10:24:58.186Z,90.30
2018-12-26T10:25:58.175Z,90.30
2018-12-26T10:26:58.165Z,90.16
2018-12-26T10:27:58.155Z,90.19
2018-12-26T10:29:01.059Z,90.51
2018-12-26T10:29:58.133Z,90.51
2018-12-26T10:30:58.122Z,90.41
2018-12-26T10:31:58.110Z,90.36
2018-12-26T10:32:58.100Z,90.57
2018-12-26T10:33:58.091Z,90.47
2018-12-26T10:34:58.078Z,90.67
2018-12-26T10:35:58.067Z,90.57
2018-12-26T10:36:58.055Z,90.47
2018-12-26T10:37:58.045Z,90.01
2018-12-26T10:38:58.038Z,88.86
2018-12-26T10:39:58.127Z,88.75
2018-12-26T10:40:58.016Z,88.97
2018-12-26T10:41:58.003Z,89.17
2018-12-26T10:42:57.992Z,89.66
2018-12-26T10:43:57.982Z,89.45
2018-12-26T10:44:57.971Z,89.45
2018-12-26T10:45:57.966Z,89.09
2018-12-26T10:46:57.959Z,88.47
2018-12-26T10:47:57.939Z,87.98
2018-12-26T10:48:57.927Z,87.04
2018-12-26T10:49:57.916Z,87.57
2018-12-26T10:50:57.905Z,88.19
2018-12-26T10:51:57.895Z,87.88
2018-12-26T10:52:57.884Z,88.51
2018-12-26T10:53:57.872Z,88.82
2018-12-26T10:54:57.860Z,89.34
2018-12-26T10:55:57.850Z,89.45
2018-12-26T10:56:57.843Z,89.03
2018-12-26T10:57:57.829Z,88.51
2018-12-26T10:58:59.926Z,89.66
2018-12-26T10:59:57.809Z,90.07
2018-12-26T11:00:57.797Z,89.97
2018-12-26T11:01:57.786Z,90.07
2018-12-26T11:02:57.774Z,89.86
2018-12-26T11:03:57.765Z,89.66
2018-12-26T11:04:57.757Z,89.66
2018-12-26T11:05:57.742Z,89.66
2018-12-26T11:06:57.731Z,90.49
2018-12-26T11:07:57.720Z,90.07
2018-12-26T11:08:57.710Z,89.66
2018-12-26T11:09:57.699Z,89.92
2018-12-26T11:10:57.687Z,89.61
2018-12-26T11:11:57.774Z,89.82
2018-12-26T11:12:57.666Z,89.61
2018-12-26T11:13:57.656Z,89.41
2018-12-26T11:14:57.642Z,89.82
2018-12-26T11:15:57.632Z,90.10
2018-12-26T11:16:57.622Z,89.36
2018-12-26T11:17:57.612Z,89.05
2018-12-26T11:18:57.599Z,88.74
2018-12-26T11:19:57.588Z,88.11
2018-12-26T11:20:57.582Z,88.74
2018-12-26T11:21:57.568Z,89.16
2018-12-26T11:22:57.557Z,89.16
2018-12-26T11:23:57.545Z,89.64
2018-12-26T11:24:57.538Z,89.53
2018-12-26T11:25:57.525Z,89.74
2018-12-26T11:26:57.515Z,89.32
2018-12-26T11:27:57.504Z,89.22
2018-12-26T11:28:57.494Z,89.11
2018-12-26T11:29:57.481Z,89.32
2018-12-26T11:30:57.470Z,89.57
2018-12-26T11:31:57.457Z,89.36
2018-12-26T11:32:57.448Z,89.99
2018-12-26T11:33:57.435Z,89.99
2018-12-26T11:34:57.424Z,89.36
2018-12-26T11:35:57.417Z,89.57
2018-12-26T11:36:57.406Z,89.57
2018-12-26T11:37:57.398Z,88.95
2018-12-26T11:38:57.382Z,89.05
2018-12-26T11:39:57.372Z,89.89
2018-12-26T11:40:57.362Z,89.78
2018-12-26T11:41:57.351Z,89.57
2018-12-26T11:42:57.339Z,89.78
2018-12-26T11:43:57.328Z,89.99
2018-12-26T11:44:57.318Z,90.10
2018-12-26T11:45:57.308Z,90.30
2018-12-26T11:46:57.294Z,90.41
2018-12-26T11:47:57.285Z,90.61
2018-12-26T11:48:57.275Z,90.30
2018-12-26T11:49:57.265Z,90.57
2018-12-26T11:50:57.252Z,90.36
2018-12-26T11:51:57.241Z,90.26
2018-12-26T11:52:57.232Z,90.36
2018-12-26T11:53:57.218Z,90.01
2018-12-26T11:54:57.212Z,89.91
2018-12-26T11:55:57.195Z,90.32
2018-12-26T11:56:57.186Z,89.70
2018-12-26T11:57:57.177Z,89.70
2018-12-26T11:58:57.164Z,89.59
2018-12-26T11:59:57.241Z,89.80
2018-12-26T12:00:57.142Z,90.01
2018-12-26T12:01:57.133Z,90.01
2018-12-26T12:02:57.120Z,90.53
2018-12-26T12:03:57.114Z,90.43
2018-12-26T12:04:57.097Z,90.22
2018-12-26T12:05:57.091Z,90.05
2018-12-26T12:06:57.076Z,90.26
2018-12-26T12:07:57.065Z,90.36
2018-12-26T12:08:57.053Z,90.89
2018-12-26T12:09:57.042Z,90.99
2018-12-26T12:10:57.032Z,90.99
2018-12-26T12:11:57.023Z,90.78
2018-12-26T12:12:57.010Z,90.99
2018-12-26T12:13:56.997Z,90.85
2018-12-26T12:14:56.988Z,90.78
2018-12-26T12:15:56.975Z,90.89
2018-12-26T12:16:56.963Z,90.89
2018-12-26T12:17:56.955Z,90.67
2018-12-26T12:18:56.943Z,90.89
2018-12-26T12:19:56.932Z,91.30
2018-12-26T12:20:56.922Z,91.51
2018-12-26T12:21:56.911Z,91.10
2018-12-26T12:22:56.901Z,91.51
2018-12-26T12:23:56.887Z,91.41
2018-12-26T12:24:56.878Z,91.10
2018-12-26T12:25:57.000Z,91.20
2018-12-26T12:26:56.857Z,91.10
2018-12-26T12:27:56.844Z,91.20
2018-12-26T12:28:56.836Z,91.41
2018-12-26T12:29:56.828Z,91.51
2018-12-26T12:30:56.812Z,91.30
2018-12-26T12:31:56.800Z,91.30
2018-12-26T12:32:56.793Z,91.30
2018-12-26T12:33:56.783Z,91.30
2018-12-26T12:34:56.767Z,91.30
2018-12-26T12:35:56.760Z,91.20
2018-12-26T12:36:56.750Z,91.41
2018-12-26T12:37:56.735Z,91.20
2018-12-26T12:38:56.725Z,91.41
2018-12-26T12:39:56.717Z,91.30
2018-12-26T12:40:56.703Z,91.20
2018-12-26T12:41:56.694Z,91.16
2018-12-26T12:42:56.683Z,91.36
2018-12-26T12:43:56.673Z,91.16
2018-12-26T12:44:56.664Z,91.05
2018-12-26T12:45:56.649Z,91.26
2018-12-26T12:46:56.638Z,91.36
2018-12-26T12:47:56.629Z,90.95
2018-12-26T12:48:56.618Z,90.95
2018-12-26T12:49:56.609Z,90.95
2018-12-26T12:50:56.595Z,90.70
2018-12-26T12:51:56.587Z,90.39
2018-12-26T12:52:56.576Z,90.49
2018-12-26T12:53:56.577Z,90.60
2018-12-26T12:54:56.553Z,90.60
2018-12-26T12:55:56.548Z,90.70
2018-12-26T12:56:56.534Z,90.80
2018-12-26T12:57:56.524Z,90.97
2018-12-26T12:58:56.511Z,90.45
2018-12-26T12:59:56.503Z,90.03
2018-12-26T13:00:56.489Z,89.83
2018-12-26T13:01:56.477Z,89.62
2018-12-26T13:03:00.361Z,89.72
2018-12-26T13:03:56.458Z,89.93
2018-12-26T13:04:56.445Z,90.03
2018-12-26T13:05:56.436Z,89.83
2018-12-26T13:06:56.451Z,89.78
2018-12-26T13:07:56.415Z,90.20
2018-12-26T13:08:56.404Z,89.58
2018-12-26T13:09:56.391Z,89.47
2018-12-26T13:10:56.380Z,89.37
2018-12-26T13:11:56.369Z,89.58
2018-12-26T13:12:56.357Z,89.99
2018-12-26T13:13:56.349Z,89.64
2018-12-26T13:14:56.337Z,89.64
2018-12-26T13:15:56.325Z,89.53
2018-12-26T13:16:56.318Z,89.12
2018-12-26T13:17:56.304Z,88.70
2018-12-26T13:18:56.295Z,89.12
2018-12-26T13:19:56.281Z,88.50
2018-12-26T13:20:56.271Z,88.70
2018-12-26T13:21:56.261Z,89.12
2018-12-26T13:22:56.250Z,89.22
2018-12-26T13:23:56.238Z,89.12
2018-12-26T13:24:56.232Z,89.01
2018-12-26T13:25:56.218Z,89.12
2018-12-26T13:26:56.210Z,89.01
2018-12-26T13:27:56.196Z,89.22
2018-12-26T13:28:56.185Z,89.43
2018-12-26T13:29:56.175Z,89.53
2018-12-26T13:31:04.884Z,90.12
2018-12-26T13:32:17.354Z,90.22
2018-12-26T13:33:17.332Z,89.28
2018-12-26T13:34:17.322Z,88.76
2018-12-26T13:35:17.313Z,88.87
2018-12-26T13:36:17.302Z,89.18
2018-12-26T13:37:17.292Z,89.14
2018-12-26T13:38:17.284Z,88.83
2018-12-26T13:39:17.273Z,89.25
2018-12-26T13:40:17.265Z,89.35
2018-12-26T13:41:17.247Z,89.56
2018-12-26T13:42:17.237Z,89.35
2018-12-26T13:43:17.224Z,88.94
2018-12-26T13:44:17.214Z,88.62
2018-12-26T13:45:17.206Z,88.83
2018-12-26T13:46:17.192Z,89.45
2018-12-26T13:47:17.183Z,89.66
2018-12-26T13:48:17.169Z,89.45
2018-12-26T13:49:17.161Z,89.87
2018-12-26T13:50:17.148Z,90.02
2018-12-26T13:51:17.137Z,90.43
2018-12-26T13:52:17.128Z,90.12
2018-12-26T13:53:17.115Z,90.12
2018-12-26T13:54:17.110Z,90.18
2018-12-26T13:55:17.097Z,89.97
2018-12-26T13:56:17.083Z,89.66
2018-12-26T13:57:17.076Z,89.56
2018-12-26T13:58:17.062Z,89.56
2018-12-26T13:59:17.052Z,89.56
2018-12-26T14:00:17.039Z,89.77
2018-12-26T14:01:17.029Z,89.14
2018-12-26T14:02:17.018Z,88.20
2018-12-26T14:03:17.012Z,88.73
2018-12-26T14:04:16.995Z,88.94
2018-12-26T14:05:16.987Z,89.04
2018-12-26T14:06:16.980Z,89.66
2018-12-26T14:07:16.963Z,89.62
2018-12-26T14:08:16.953Z,89.31
2018-12-26T14:09:16.945Z,89.10
2018-12-26T14:10:16.932Z,89.14
2018-12-26T14:11:16.921Z,89.25
2018-12-26T14:12:16.911Z,89.25
2018-12-26T14:13:16.902Z,89.35
2018-12-26T14:14:16.890Z,89.45
2018-12-26T14:15:16.885Z,89.77
2018-12-26T14:16:16.868Z,89.87
2018-12-26T14:17:16.857Z,89.77
2018-12-26T14:18:16.844Z,89.77
2018-12-26T14:19:16.836Z,90.08
2018-12-26T14:20:16.825Z,90.18
2018-12-26T14:21:16.813Z,89.62
2018-12-26T14:22:16.814Z,89.20
2018-12-26T14:23:16.793Z,89.10
2018-12-26T14:24:16.780Z,89.20
2018-12-26T14:25:16.770Z,89.20
2018-12-26T14:26:16.762Z,88.89
2018-12-26T14:27:16.748Z,89.00
2018-12-26T14:28:16.737Z,89.00
2018-12-26T14:29:16.729Z,89.20
2018-12-26T14:30:16.715Z,89.20
2018-12-26T14:31:16.706Z,89.00
2018-12-26T14:32:16.697Z,88.94
2018-12-26T14:33:16.684Z,89.25
2018-12-26T14:34:16.676Z,89.35
2018-12-26T14:35:16.663Z,89.45
2018-12-26T14:36:16.653Z,89.52
2018-12-26T14:37:16.640Z,89.35
2018-12-26T14:38:16.630Z,89.41
2018-12-26T14:39:16.619Z,89.41
2018-12-26T14:40:16.608Z,89.31
2018-12-26T14:41:16.597Z,89.66
2018-12-26T14:42:16.585Z,89.87
2018-12-26T14:43:16.577Z,89.77
2018-12-26T14:44:16.564Z,89.87
2018-12-26T14:45:16.552Z,89.97
2018-12-26T14:46:16.543Z,89.97
2018-12-26T14:47:16.532Z,89.97
2018-12-26T14:48:16.522Z,90.08
2018-12-26T14:49:16.515Z,90.28
2018-12-26T14:50:16.500Z,90.39
2018-12-26T14:51:16.490Z,90.49
2018-12-26T14:52:16.517Z,90.49
2018-12-26T14:53:16.465Z,90.60
2018-12-26T14:54:16.457Z,90.60
2018-12-26T14:55:16.445Z,90.70
2018-12-26T14:56:16.433Z,90.70
2018-12-26T14:57:16.421Z,90.60
2018-12-26T14:58:16.410Z,90.39
2018-12-26T14:59:16.462Z,90.49
2018-12-26T15:00:20.033Z,90.39
2018-12-26T15:01:16.377Z,90.60
2018-12-26T15:02:16.370Z,90.60
2018-12-26T15:03:16.358Z,90.60
2018-12-26T15:04:16.346Z,90.39
2018-12-26T15:05:16.428Z,90.80
2018-12-26T15:06:16.320Z,90.39
2018-12-26T15:07:16.314Z,90.39
2018-12-26T15:08:16.301Z,90.28
2018-12-26T15:09:16.288Z,90.39
2018-12-26T15:10:16.278Z,90.28
2018-12-26T15:11:16.267Z,90.53
2018-12-26T15:12:16.256Z,90.53
2018-12-26T15:13:16.247Z,90.64
2018-12-26T15:14:16.232Z,90.74
2018-12-26T15:15:16.224Z,90.64
2018-12-26T15:16:16.211Z,90.64
2018-12-26T15:17:16.200Z,90.74
2018-12-26T15:18:16.190Z,90.60
2018-12-26T15:19:16.179Z,90.60
2018-12-26T15:20:16.167Z,90.28
2018-12-26T15:21:16.155Z,90.39
2018-12-26T15:22:16.150Z,90.49
2018-12-26T15:23:16.134Z,90.08
2018-12-26T15:24:16.125Z,89.87
2018-12-26T15:25:16.115Z,89.66
2018-12-26T15:26:16.100Z,89.25
2018-12-26T15:27:16.092Z,89.25
2018-12-26T15:28:16.080Z,89.14
2018-12-26T15:29:16.069Z,89.45
2018-12-26T15:30:16.059Z,89.56
2018-12-26T15:31:16.047Z,89.59
2018-12-26T15:32:16.035Z,89.81
2018-12-26T15:33:16.025Z,89.81
2018-12-26T15:34:16.013Z,90.02
2018-12-26T15:35:16.002Z,90.36
2018-12-26T15:36:15.990Z,90.47
2018-12-26T15:37:15.979Z,90.58
2018-12-26T15:38:15.970Z,90.78
2018-12-26T15:39:15.960Z,90.99
2018-12-26T15:40:15.947Z,91.14
2018-12-26T15:41:15.935Z,91.45
2018-12-26T15:42:15.928Z,91.35
2018-12-26T15:43:15.913Z,91.35
2018-12-26T15:44:15.903Z,91.14
2018-12-26T15:45:15.893Z,91.14
2018-12-26T15:46:15.882Z,91.24
2018-12-26T15:47:15.871Z,91.35
2018-12-26T15:48:15.861Z,91.24
2018-12-26T15:49:15.848Z,91.24
2018-12-26T15:50:15.839Z,91.24
2018-12-26T15:51:15.827Z,91.39
2018-12-26T15:52:15.816Z,91.49
2018-12-26T15:53:15.806Z,91.39
2018-12-26T15:54:15.796Z,91.49
2018-12-26T15:55:15.782Z,91.91
2018-12-26T15:56:15.773Z,92.12
2018-12-26T15:57:15.761Z,92.32
2018-12-26T15:58:15.749Z,92.12
2018-12-26T15:59:15.746Z,92.22
2018-12-26T16:00:15.728Z,92.12
2018-12-26T16:01:15.718Z,92.12
2018-12-26T16:02:15.706Z,92.12
2018-12-26T16:03:15.696Z,92.26
2018-12-26T16:04:15.686Z,92.47
2018-12-26T16:05:15.722Z,92.88
2018-12-26T16:06:15.664Z,93.20
2018-12-26T16:07:15.652Z,92.99
2018-12-26T16:08:15.644Z,93.09
2018-12-26T16:09:15.631Z,93.09
2018-12-26T16:10:15.620Z,93.31
2018-12-26T16:11:15.610Z,93.41
2018-12-26T16:12:15.602Z,93.62
2018-12-26T16:13:15.586Z,93.62
2018-12-26T16:14:15.578Z,93.72
2018-12-26T16:15:15.565Z,93.72
2018-12-26T16:16:15.553Z,93.41
2018-12-26T16:17:15.544Z,93.31
2018-12-26T16:18:15.531Z,93.51
2018-12-26T16:19:15.522Z,93.66
2018-12-26T16:20:15.512Z,93.56
2018-12-26T16:21:15.498Z,93.56
2018-12-26T16:22:15.491Z,93.56
2018-12-26T16:23:15.479Z,93.66
2018-12-26T16:24:15.467Z,93.76
2018-12-26T16:25:15.460Z,93.87
2018-12-26T16:26:15.444Z,93.97
2018-12-26T16:27:15.435Z,94.01
2018-12-26T16:28:15.427Z,94.22
2018-12-26T16:29:15.412Z,94.18
2018-12-26T16:30:15.400Z,94.18
2018-12-26T16:31:15.396Z,94.12
2018-12-26T16:32:15.382Z,94.18
2018-12-26T16:33:15.369Z,93.97
2018-12-26T16:34:15.356Z,93.91
2018-12-26T16:35:15.348Z,93.81
2018-12-26T16:36:15.337Z,93.91
2018-12-26T16:37:15.323Z,94.01
2018-12-26T16:38:15.315Z,94.22
2018-12-26T16:39:15.305Z,94.12
2018-12-26T16:40:15.290Z,94.22
2018-12-26T16:41:15.281Z,94.22
2018-12-26T16:42:16.909Z,94.22
2018-12-26T16:43:15.261Z,94.01
2018-12-26T16:44:15.250Z,93.91
2018-12-26T16:45:15.236Z,93.91
2018-12-26T16:46:15.227Z,94.06
2018-12-26T16:47:15.217Z,94.22
2018-12-26T16:48:15.203Z,94.12
2018-12-26T16:49:15.193Z,94.06
2018-12-26T16:50:15.182Z,94.06
2018-12-26T16:51:15.173Z,94.22
2018-12-26T16:52:15.162Z,94.16
2018-12-26T16:53:15.149Z,94.26
2018-12-26T16:54:15.143Z,94.47
2018-12-26T16:55:15.130Z,94.68
2018-12-26T16:56:15.116Z,94.47
2018-12-26T16:57:15.109Z,94.58
2018-12-26T16:58:15.101Z,94.68
2018-12-26T16:59:15.086Z,94.58
2018-12-26T17:00:15.159Z,94.58
2018-12-26T17:01:15.063Z,94.79
2018-12-26T17:02:15.052Z,94.79
2018-12-26T17:03:15.045Z,94.68
2018-12-26T17:04:15.030Z,94.89
2018-12-26T17:05:15.020Z,94.89
2018-12-26T17:06:15.011Z,95.10
2018-12-26T17:07:14.996Z,95.10
2018-12-26T17:08:14.988Z,95.10
2018-12-26T17:09:14.977Z,95.10
2018-12-26T17:10:14.967Z,95.04
2018-12-26T17:11:14.956Z,95.14
2018-12-26T17:12:14.943Z,95.45
2018-12-26T17:13:14.933Z,95.56
2018-12-26T17:14:14.922Z,95.77
2018-12-26T17:15:14.911Z,95.77
2018-12-26T17:16:14.906Z,95.56
2018-12-26T17:17:14.890Z,95.45
2018-12-26T17:18:14.879Z,95.45
2018-12-26T17:19:14.869Z,95.45
2018-12-26T17:20:14.858Z,95.50
2018-12-26T17:21:14.848Z,95.61
2018-12-26T17:22:14.841Z,95.81
2018-12-26T17:23:14.824Z,95.92
2018-12-26T17:24:16.623Z,96.02
2018-12-26T17:25:14.869Z,96.13
2018-12-26T17:26:14.791Z,96.13
2018-12-26T17:27:14.783Z,96.13
2018-12-26T17:28:14.771Z,96.02
2018-12-26T17:29:14.760Z,96.02
2018-12-26T17:30:14.751Z,96.02
2018-12-26T17:31:14.737Z,95.92
2018-12-26T17:32:14.727Z,95.92
2018-12-26T17:33:14.716Z,96.02
2018-12-26T17:34:14.704Z,96.13
2018-12-26T17:35:14.692Z,96.23
2018-12-26T17:36:14.681Z,96.44
2018-12-26T17:37:14.698Z,96.44
2018-12-26T17:38:14.660Z,96.44
2018-12-26T17:39:14.654Z,96.33
2018-12-26T17:40:14.638Z,96.33
2018-12-26T17:41:14.629Z,96.27
2018-12-26T17:42:14.616Z,96.38
2018-12-26T17:43:14.714Z,96.38
2018-12-26T17:44:14.595Z,96.38
2018-12-26T17:45:14.584Z,96.38
2018-12-26T17:46:14.575Z,96.49
2018-12-26T17:47:14.563Z,96.59
2018-12-26T17:48:14.550Z,96.49
2018-12-26T17:49:14.542Z,96.59
2018-12-26T17:50:14.536Z,96.80
2018-12-26T17:51:14.521Z,97.00
2018-12-26T17:52:14.507Z,97.21
2018-12-26T17:53:14.498Z,97.00
2018-12-26T17:54:14.489Z,96.90
2018-12-26T17:55:14.477Z,97.00
2018-12-26T17:56:14.465Z,97.15
2018-12-26T17:57:14.455Z,97.15
2018-12-26T17:58:14.443Z,97.26
2018-12-26T17:59:14.433Z,97.47
2018-12-26T18:00:14.422Z,97.47
2018-12-26T18:01:14.412Z,97.57
2018-12-26T18:02:14.404Z,97.57
2018-12-26T18:03:14.390Z,97.57
2018-12-26T18:04:14.380Z,97.57
2018-12-26T18:05:14.368Z,97.57
2018-12-26T18:06:14.357Z,97.68
2018-12-26T18:07:14.347Z,97.78
2018-12-26T18:08:14.335Z,97.78
2018-12-26T18:09:14.327Z,97.78
2018-12-26T18:10:14.316Z,97.78
2018-12-26T18:11:14.303Z,97.78
2018-12-26T18:12:14.294Z,97.68
2018-12-26T18:13:14.284Z,97.68
2018-12-26T18:14:14.273Z,97.68
2018-12-26T18:15:14.260Z,97.74
2018-12-26T18:16:14.251Z,97.63
2018-12-26T18:17:14.241Z,97.53
2018-12-26T18:18:14.227Z,97.43
2018-12-26T18:19:14.217Z,97.36
2018-12-26T18:20:14.206Z,97.26
2018-12-26T18:21:14.195Z,97.26
2018-12-26T18:22:14.184Z,97.11
2018-12-26T18:23:14.175Z,96.94
2018-12-26T18:24:14.164Z,96.94
2018-12-26T18:25:14.152Z,96.84
2018-12-26T18:26:14.144Z,96.94
2018-12-26T18:27:14.129Z,97.11
2018-12-26T18:28:14.119Z,97.21
2018-12-26T18:29:14.108Z,97.00
2018-12-26T18:30:14.098Z,96.69
2018-12-26T18:31:21.852Z,96.59
2018-12-26T18:32:15.091Z,96.49
2018-12-26T18:33:14.067Z,96.49
2018-12-26T18:34:14.056Z,96.38
2018-12-26T18:35:14.044Z,96.32
2018-12-26T18:36:14.036Z,96.42
2018-12-26T18:37:14.022Z,96.53
2018-12-26T18:38:14.016Z,96.74
2018-12-26T18:39:14.001Z,97.05
2018-12-26T18:40:13.991Z,97.36
2018-12-26T18:41:13.979Z,97.47
2018-12-26T18:42:13.971Z,97.57
2018-12-26T18:43:13.960Z,97.68
2018-12-26T18:44:13.948Z,97.78
2018-12-26T18:45:13.939Z,97.68
2018-12-26T18:46:13.929Z,97.36
2018-12-26T18:47:13.917Z,97.15
2018-12-26T18:48:13.905Z,97.26
2018-12-26T18:49:13.897Z,97.32
2018-12-26T18:50:13.901Z,97.21
2018-12-26T18:51:13.874Z,97.11
2018-12-26T18:52:13.862Z,96.90
2018-12-26T18:53:13.852Z,96.69
2018-12-26T18:54:13.842Z,96.49
2018-12-26T18:55:13.830Z,96.59
2018-12-26T18:56:13.836Z,96.59
2018-12-26T18:57:13.808Z,96.59
2018-12-26T18:58:13.799Z,96.69
2018-12-26T18:59:13.787Z,96.80
2018-12-26T19:00:13.777Z,96.59
2018-12-26T19:01:13.768Z,96.69
2018-12-26T19:02:13.753Z,96.59
2018-12-26T19:03:13.747Z,96.69
2018-12-26T19:04:13.734Z,96.69
2018-12-26T19:05:13.720Z,96.49
2018-12-26T19:06:13.711Z,96.38
2018-12-26T19:07:13.701Z,96.49
2018-12-26T19:08:13.690Z,96.69
2018-12-26T19:09:13.679Z,96.69
2018-12-26T19:10:13.667Z,96.69
2018-12-26T19:11:13.655Z,96.69
2018-12-26T19:12:13.647Z,96.59
2018-12-26T19:13:13.635Z,96.69
2018-12-26T19:14:13.626Z,96.69
2018-12-26T19:15:13.614Z,96.49
2018-12-26T19:16:13.608Z,96.38
2018-12-26T19:17:13.593Z,96.42
2018-12-26T19:18:13.582Z,96.42
2018-12-26T19:19:13.569Z,96.53
2018-12-26T19:20:13.562Z,96.63
2018-12-26T19:21:13.556Z,96.63
2018-12-26T19:22:13.538Z,96.63
2018-12-26T19:23:13.525Z,96.63
2018-12-26T19:24:13.517Z,96.63
2018-12-26T19:25:13.513Z,96.53
2018-12-26T19:26:13.502Z,96.42
2018-12-26T19:27:13.486Z,96.53
2018-12-26T19:28:13.475Z,96.63
2018-12-26T19:29:13.467Z,96.74
2018-12-26T19:30:13.453Z,96.59
2018-12-26T19:31:13.442Z,96.53
2018-12-26T19:32:13.432Z,96.42
2018-12-26T19:33:13.419Z,96.42
2018-12-26T19:34:13.407Z,96.42
2018-12-26T19:35:13.398Z,96.21
2018-12-26T19:36:13.388Z,96.32
2018-12-26T19:37:13.375Z,96.42
2018-12-26T19:38:13.376Z,96.38
2018-12-26T19:39:13.355Z,96.49
2018-12-26T19:40:13.348Z,96.27
2018-12-26T19:41:13.336Z,96.06
2018-12-26T19:42:13.324Z,95.86
2018-12-26T19:43:13.311Z,95.90
2018-12-26T19:44:13.303Z,95.90
2018-12-26T19:45:13.292Z,96.11
2018-12-26T19:46:13.279Z,96.11
2018-12-26T19:47:13.270Z,96.21
2018-12-26T19:48:13.260Z,96.11
2018-12-26T19:49:13.249Z,96.42
2018-12-26T19:50:13.238Z,96.53
2018-12-26T19:51:13.228Z,96.53
2018-12-26T19:52:13.215Z,96.53
2018-12-26T19:53:14.980Z,96.42
2018-12-26T19:54:13.193Z,96.32
2018-12-26T19:55:13.185Z,96.21
2018-12-26T19:56:13.174Z,96.11
2018-12-26T19:57:13.161Z,96.11
2018-12-26T19:58:13.152Z,96.32
2018-12-26T19:59:13.140Z,96.42
2018-12-26T20:00:13.130Z,96.47
2018-12-26T20:01:13.120Z,96.47
2018-12-26T20:02:13.107Z,96.67
2018-12-26T20:03:13.100Z,96.67
2018-12-26T20:04:13.087Z,96.78
2018-12-26T20:05:13.077Z,96.99
2018-12-26T20:06:13.064Z,97.20
2018-12-26T20:07:13.055Z,97.10
2018-12-26T20:08:13.044Z,96.88
2018-12-26T20:09:13.033Z,96.88
2018-12-26T20:10:13.020Z,96.99
2018-12-26T20:11:13.012Z,96.99
2018-12-26T20:12:13.002Z,96.99
2018-12-26T20:13:12.991Z,97.30
2018-12-26T20:14:12.979Z,97.41
2018-12-26T20:15:12.968Z,97.41
2018-12-26T20:16:12.957Z,97.20
2018-12-26T20:17:12.950Z,97.20
2018-12-26T20:18:12.935Z,97.20
2018-12-26T20:19:12.924Z,97.20
2018-12-26T20:20:12.914Z,97.20
2018-12-26T20:21:12.904Z,97.10
2018-12-26T20:22:12.894Z,96.88
2018-12-26T20:23:12.884Z,96.78
2018-12-26T20:24:12.872Z,96.78
2018-12-26T20:25:12.859Z,96.88
2018-12-26T20:26:12.851Z,97.10
2018-12-26T20:27:12.838Z,97.20
2018-12-26T20:28:12.828Z,97.15
2018-12-26T20:29:12.821Z,96.88
2018-12-26T20:30:12.811Z,96.78
2018-12-26T20:31:12.796Z,96.88
2018-12-26T20:32:12.785Z,96.88
2018-12-26T20:33:12.775Z,96.88
2018-12-26T20:34:12.766Z,96.78
2018-12-26T20:35:12.753Z,96.78
2018-12-26T20:36:12.743Z,96.99
2018-12-26T20:37:12.731Z,96.88
2018-12-26T20:38:12.722Z,96.99
2018-12-26T20:39:12.709Z,97.10
2018-12-26T20:40:12.696Z,97.10
2018-12-26T20:41:12.688Z,97.30
2018-12-26T20:42:12.675Z,97.30
2018-12-26T20:43:12.666Z,97.20
2018-12-26T20:44:12.658Z,97.20
2018-12-26T20:45:12.642Z,96.99
2018-12-26T20:46:12.633Z,96.99
2018-12-26T20:47:12.622Z,96.84
2018-12-26T20:48:12.609Z,96.84
2018-12-26T20:49:12.600Z,96.74
2018-12-26T20:50:12.588Z,96.47
2018-12-26T20:51:12.578Z,96.36
2018-12-26T20:52:12.570Z,96.78
2018-12-26T20:53:12.557Z,96.78
2018-12-26T20:54:12.544Z,96.67
2018-12-26T20:55:12.537Z,96.78
2018-12-26T20:56:12.522Z,96.67
2018-12-26T20:57:12.514Z,96.78
2018-12-26T20:58:12.503Z,96.88
2018-12-26T20:59:12.492Z,96.78
2018-12-26T21:00:12.485Z,96.88
2018-12-26T21:01:12.471Z,97.30
2018-12-26T21:02:12.458Z,97.41
2018-12-26T21:03:12.449Z,97.30
2018-12-26T21:04:12.439Z,97.30
2018-12-26T21:05:12.427Z,97.20
2018-12-26T21:06:12.415Z,97.20
2018-12-26T21:07:12.408Z,97.30
2018-12-26T21:08:12.394Z,97.10
2018-12-26T21:09:12.380Z,96.99
2018-12-26T21:10:12.372Z,96.99
2018-12-26T21:11:12.406Z,97.03
2018-12-26T21:12:12.350Z,97.20
2018-12-26T21:13:12.340Z,97.30
2018-12-26T21:14:12.326Z,97.30
2018-12-26T21:15:12.319Z,97.30
2018-12-26T21:16:12.309Z,97.20
2018-12-26T21:17:12.296Z,96.88
2018-12-26T21:18:12.286Z,96.78
2018-12-26T21:19:12.272Z,96.88
2018-12-26T21:20:13.566Z,96.67
2018-12-26T21:21:12.251Z,96.57
2018-12-26T21:22:12.242Z,96.36
2018-12-26T21:23:12.232Z,96.36
2018-12-26T21:24:12.222Z,96.78
2018-12-26T21:25:12.209Z,96.99
2018-12-26T21:26:12.198Z,96.99
2018-12-26T21:27:12.196Z,96.67
2018-12-26T21:28:12.175Z,96.53
2018-12-26T21:29:12.164Z,96.36
2018-12-26T21:30:12.156Z,96.26
2018-12-26T21:31:12.145Z,96.26
2018-12-26T21:32:14.243Z,96.36
2018-12-26T21:33:12.123Z,96.47
2018-12-26T21:34:12.112Z,96.57
2018-12-26T21:35:12.101Z,96.78
2018-12-26T21:36:12.088Z,96.78
2018-12-26T21:37:12.080Z,96.67
2018-12-26T21:38:12.068Z,96.78
2018-12-26T21:39:12.057Z,96.57
2018-12-26T21:40:12.049Z,96.53
2018-12-26T21:41:12.036Z,96.42
2018-12-26T21:42:12.027Z,96.42
2018-12-26T21:43:12.017Z,96.42
2018-12-26T21:44:12.004Z,96.32
2018-12-26T21:45:11.991Z,96.32
2018-12-26T21:46:11.983Z,96.26
2018-12-26T21:47:11.971Z,96.47
2018-12-26T21:48:11.967Z,96.57
2018-12-26T21:49:11.949Z,96.57
2018-12-26T21:50:11.938Z,96.47
2018-12-26T21:51:11.926Z,96.47
2018-12-26T21:52:11.916Z,96.47
2018-12-26T21:53:11.908Z,96.47
2018-12-26T21:54:11.895Z,96.78
2018-12-26T21:55:11.884Z,96.67
2018-12-26T21:56:11.874Z,96.67
2018-12-26T21:57:11.863Z,96.78
2018-12-26T21:58:11.853Z,96.78
2018-12-26T21:59:11.841Z,96.78
2018-12-26T22:00:11.833Z,96.74
2018-12-26T22:01:11.818Z,96.84
2018-12-26T22:02:11.807Z,96.63
2018-12-26T22:03:11.796Z,96.63
2018-12-26T22:04:11.789Z,96.53
2018-12-26T22:05:11.777Z,96.21
2018-12-26T22:06:11.765Z,96.21
2018-12-26T22:07:11.753Z,96.11
2018-12-26T22:08:11.744Z,96.32
2018-12-26T22:09:11.735Z,96.32
2018-12-26T22:10:11.724Z,96.21
2018-12-26T22:11:11.718Z,96.32
2018-12-26T22:12:11.701Z,96.21
2018-12-26T22:13:11.691Z,96.11
2018-12-26T22:14:11.681Z,96.11
2018-12-26T22:15:11.669Z,96.21
2018-12-26T22:16:11.659Z,96.32
2018-12-26T22:17:11.648Z,96.42
2018-12-26T22:18:11.637Z,96.42
2018-12-26T22:19:12.931Z,96.53
2018-12-26T22:20:11.614Z,96.17
2018-12-26T22:21:11.605Z,96.06
2018-12-26T22:22:11.593Z,95.86
2018-12-26T22:23:11.582Z,95.65
2018-12-26T22:24:11.572Z,95.75
2018-12-26T22:25:11.561Z,95.75
2018-12-26T22:26:11.550Z,95.75
2018-12-26T22:27:11.540Z,95.75
2018-12-26T22:28:11.529Z,95.65
2018-12-26T22:29:11.519Z,95.55
2018-12-26T22:30:11.508Z,95.55
2018-12-26T22:31:11.495Z,95.44
2018-12-26T22:32:11.484Z,95.44
2018-12-26T22:33:11.473Z,95.65
2018-12-26T22:34:11.463Z,95.55
2018-12-26T22:35:11.454Z,95.33
2018-12-26T22:36:11.440Z,95.02
2018-12-26T22:37:11.429Z,95.23
2018-12-26T22:38:11.418Z,95.44
2018-12-26T22:39:11.407Z,95.33
2018-12-26T22:40:11.397Z,95.44
2018-12-26T22:41:11.389Z,95.33
2018-12-26T22:42:11.376Z,95.33
2018-12-26T22:43:11.363Z,95.12
2018-12-26T22:44:11.355Z,94.92
2018-12-26T22:45:11.343Z,95.02
2018-12-26T22:46:11.332Z,95.02
2018-12-26T22:47:11.322Z,95.02
2018-12-26T22:48:11.343Z,95.12
2018-12-26T22:49:11.299Z,95.12
2018-12-26T22:50:11.289Z,95.23
2018-12-26T22:51:11.278Z,95.12
2018-12-26T22:52:11.270Z,95.23
2018-12-26T22:53:11.255Z,95.02