createdAt,value
2019-04-19T00:00:56.020Z,1032.22
2019-04-19T00:02:02.413Z,1032.22
2019-04-19T00:03:00.321Z,1032.22
2019-04-19T00:04:11.112Z,1032.22
2019-04-19T00:05:09.409Z,1032.22
2019-04-19T00:06:19.936Z,1032.21
2019-04-19T00:07:21.455Z,1032.20
2019-04-19T00:08:37.309Z,1032.20
2019-04-19T00:09:34.606Z,1032.22
2019-04-19T00:10:38.406Z,1032.21
2019-04-19T00:11:43.443Z,1032.20
2019-04-19T00:12:48.285Z,1032.21
2019-04-19T00:13:43.028Z,1032.21
2019-04-19T00:14:46.827Z,1032.23
2019-04-19T00:15:51.893Z,1032.22
2019-04-19T00:16:55.558Z,1032.23
2019-04-19T00:18:05.700Z,1032.21
2019-04-19T00:19:28.966Z,1032.19
2019-04-19T00:20:36.472Z,1032.20
2019-04-19T00:21:28.917Z,1032.22
2019-04-19T00:22:33.962Z,1032.22
2019-04-19T00:23:31.124Z,1032.23
2019-04-19T00:24:24.896Z,1032.25
2019-04-19T00:25:30.261Z,1032.24
2019-04-19T00:26:33.858Z,1032.23
2019-04-19T00:27:44.468Z,1032.22
2019-04-19T00:28:50.576Z,1032.24
2019-04-19T00:29:54.366Z,1032.22
2019-04-19T00:31:00.338Z,1032.23
2019-04-19T00:32:14.322Z,1032.23
2019-04-19T00:33:12.294Z,1032.21
2019-04-19T00:34:03.231Z,1032.20
2019-04-19T00:35:07.443Z,1032.19
2019-04-19T00:36:13.592Z,1032.20
2019-04-19T00:37:16.443Z,1032.21
2019-04-19T00:38:35.735Z,1032.21
2019-04-19T00:39:38.480Z,1032.22
2019-04-19T00:40:38.117Z,1032.21
2019-04-19T00:41:47.515Z,1032.22
2019-04-19T00:42:48.461Z,1032.21
2019-04-19T00:43:56.251Z,1032.21
2019-04-19T00:45:05.287Z,1032.22
2019-04-19T00:46:12.501Z,1032.20
2019-04-19T00:47:11.992Z,1032.21
2019-04-19T00:48:08.650Z,1032.22
2019-04-19T00:49:14.550Z,1032.22
2019-04-19T00:50:18.459Z,1032.22
2019-04-19T00:51:20.870Z,1032.22
2019-04-19T00:52:34.258Z,1032.22
2019-04-19T00:53:30.696Z,1032.23
2019-04-19T00:54:30.035Z,1032.24
2019-04-19T00:55:40.669Z,1032.24
2019-04-19T00:56:42.671Z,1032.24
2019-04-19T00:57:42.328Z,1032.28
2019-04-19T00:58:48.378Z,1032.25
2019-04-19T00:59:47.164Z,1032.25
2019-04-19T01:00:49.126Z,1032.26
2019-04-19T01:01:56.783Z,1032.28
2019-04-19T01:02:58.290Z,1032.25
2019-04-19T01:04:01.141Z,1032.29
2019-04-19T01:05:10.543Z,1032.31
2019-04-19T01:06:14.143Z,1032.31
2019-04-19T01:07:21.127Z,1032.31
2019-04-19T01:08:21.261Z,1032.31
2019-04-19T01:09:35.613Z,1032.29
2019-04-19T01:10:37.085Z,1032.29
2019-04-19T01:11:42.759Z,1032.30
2019-04-19T01:12:52.609Z,1032.32
2019-04-19T01:13:56.208Z,1032.32
2019-04-19T01:14:50.899Z,1032.31
2019-04-19T01:15:59.820Z,1032.32
2019-04-19T01:17:06.441Z,1032.30
2019-04-19T01:18:11.695Z,1032.30
2019-04-19T01:19:06.800Z,1032.30
2019-04-19T01:20:07.010Z,1032.31
2019-04-19T01:21:09.164Z,1032.32
2019-04-19T01:22:17.354Z,1032.34
2019-04-19T01:23:18.253Z,1032.32
2019-04-19T01:24:29.179Z,1032.31
2019-04-19T01:25:27.807Z,1032.31
2019-04-19T01:26:35.759Z,1032.30
2019-04-19T01:27:35.995Z,1032.31
2019-04-19T01:28:38.812Z,1032.32
2019-04-19T01:29:45.084Z,1032.34
2019-04-19T01:30:47.470Z,1032.36
2019-04-19T01:31:58.099Z,1032.36
2019-04-19T01:32:59.006Z,1032.36
2019-04-19T01:34:01.928Z,1032.35
2019-04-19T01:35:09.243Z,1032.40
2019-04-19T01:36:08.186Z,1032.35
2019-04-19T01:37:17.635Z,1032.36
2019-04-19T01:38:15.493Z,1032.37
2019-04-19T01:39:32.230Z,1032.37
2019-04-19T01:40:43.976Z,1032.38
2019-04-19T01:41:43.558Z,1032.36
2019-04-19T01:42:50.718Z,1032.39
2019-04-19T01:43:54.931Z,1032.36
2019-04-19T01:44:59.296Z,1032.39
2019-04-19T01:45:59.429Z,1032.39
2019-04-19T01:47:06.578Z,1032.40
2019-04-19T01:48:07.556Z,1032.41
2019-04-19T01:49:11.877Z,1032.42
2019-04-19T01:50:14.230Z,1032.39
2019-04-19T01:51:20.040Z,1032.38
2019-04-19T01:52:36.845Z,1032.41
2019-04-19T01:53:28.168Z,1032.43
2019-04-19T01:54:44.192Z,1032.40
2019-04-19T01:55:25.679Z,1032.43
2019-04-19T01:56:28.375Z,1032.41
2019-04-19T01:57:32.403Z,1032.41
2019-04-19T01:58:38.881Z,1032.40
2019-04-19T01:59:45.874Z,1032.41
2019-04-19T02:00:46.701Z,1032.41
2019-04-19T02:01:55.490Z,1032.43
2019-04-19T02:02:56.692Z,1032.43
2019-04-19T02:03:57.088Z,1032.41
2019-04-19T02:05:06.873Z,1032.40
2019-04-19T02:06:10.695Z,1032.40
2019-04-19T02:07:16.497Z,1032.42
2019-04-19T02:08:15.929Z,1032.41
2019-04-19T02:09:29.233Z,1032.42
2019-04-19T02:10:38.563Z,1032.44
2019-04-19T02:11:36.021Z,1032.42
2019-04-19T02:12:42.149Z,1032.44
2019-04-19T02:13:45.990Z,1032.43
2019-04-19T02:14:48.483Z,1032.44
2019-04-19T02:15:48.171Z,1032.44
2019-04-19T02:16:52.609Z,1032.46
2019-04-19T02:17:54.021Z,1032.45
2019-04-19T02:19:05.322Z,1032.47
2019-04-19T02:20:02.736Z,1032.47
2019-04-19T02:21:04.441Z,1032.47
2019-04-19T02:22:16.933Z,1032.47
2019-04-19T02:23:16.082Z,1032.48
2019-04-19T02:24:17.189Z,1032.48
2019-04-19T02:25:26.115Z,1032.47
2019-04-19T02:26:26.936Z,1032.48
2019-04-19T02:27:34.976Z,1032.47
2019-04-19T02:28:38.347Z,1032.48
2019-04-19T02:29:38.581Z,1032.48
2019-04-19T02:30:58.205Z,1032.49
2019-04-19T02:32:13.381Z,1032.48
2019-04-19T02:33:15.372Z,1032.49
2019-04-19T02:34:30.852Z,1032.50
2019-04-19T02:35:36.650Z,1032.49
2019-04-19T02:36:36.963Z,1032.48
2019-04-19T02:37:34.527Z,1032.48
2019-04-19T02:38:46.848Z,1032.49
2019-04-19T02:39:45.470Z,1032.48
2019-04-19T02:41:08.119Z,1032.51
2019-04-19T02:43:03.883Z,1032.49
2019-04-19T02:47:18.088Z,1032.49
2019-04-19T02:48:16.404Z,1032.50
2019-04-19T02:49:28.535Z,1032.51
2019-04-19T02:50:40.226Z,1032.49
2019-04-19T02:51:34.695Z,1032.48
2019-04-19T02:52:40.280Z,1032.49
2019-04-19T02:53:39.252Z,1032.50
2019-04-19T02:54:40.569Z,1032.48
2019-04-19T02:56:03.708Z,1032.51
2019-04-19T02:57:55.113Z,1032.47
2019-04-19T02:59:04.712Z,1032.49
2019-04-19T03:00:28.270Z,1032.49
2019-04-19T03:01:14.691Z,1032.49
2019-04-19T03:02:24.675Z,1032.47
2019-04-19T03:03:13.348Z,1032.46
2019-04-19T03:04:42.353Z,1032.47
2019-04-19T03:05:22.696Z,1032.47
2019-04-19T03:06:16.467Z,1032.47
2019-04-19T03:07:08.843Z,1032.47
2019-04-19T03:08:10.508Z,1032.49
2019-04-19T03:09:15.246Z,1032.48
2019-04-19T03:10:22.370Z,1032.51
2019-04-19T03:11:35.387Z,1032.50
2019-04-19T03:12:51.641Z,1032.48
2019-04-19T03:13:46.429Z,1032.48
2019-04-19T03:14:54.630Z,1032.49
2019-04-19T03:15:54.766Z,1032.49
2019-04-19T03:17:05.625Z,1032.51
2019-04-19T03:18:09.294Z,1032.55
2019-04-19T03:19:05.811Z,1032.53
2019-04-19T03:20:15.169Z,1032.55
2019-04-19T03:21:11.499Z,1032.55
2019-04-19T03:22:25.598Z,1032.55
2019-04-19T03:23:23.290Z,1032.54
2019-04-19T03:24:29.856Z,1032.53
2019-04-19T03:25:32.957Z,1032.54
2019-04-19T03:26:39.944Z,1032.55
2019-04-19T03:27:37.616Z,1032.55
2019-04-19T03:28:38.500Z,1032.56
2019-04-19T03:29:39.051Z,1032.56
2019-04-19T03:31:10.371Z,1032.56
2019-04-19T03:32:37.712Z,1032.59
2019-04-19T03:34:18.609Z,1032.61
2019-04-19T03:35:06.531Z,1032.61
2019-04-19T03:36:15.079Z,1032.63
2019-04-19T03:37:25.580Z,1032.65
2019-04-19T03:38:30.190Z,1032.68
2019-04-19T03:39:37.198Z,1032.69
2019-04-19T03:40:34.802Z,1032.69
2019-04-19T03:41:57.129Z,1032.69
2019-04-19T03:42:47.182Z,1032.67
2019-04-19T03:43:47.868Z,1032.68
2019-04-19T03:45:00.442Z,1032.66
2019-04-19T03:46:01.791Z,1032.66
2019-04-19T03:47:04.927Z,1032.65
2019-04-19T03:48:09.221Z,1032.65
2019-04-19T03:49:21.983Z,1032.66
2019-04-19T03:50:16.175Z,1032.65
2019-04-19T03:51:18.538Z,1032.67
2019-04-19T03:52:26.649Z,1032.69
2019-04-19T03:53:36.433Z,1032.70
2019-04-19T03:54:28.290Z,1032.69
2019-04-19T03:55:39.092Z,1032.70
2019-04-19T03:56:38.145Z,1032.69
2019-04-19T03:57:39.142Z,1032.72
2019-04-19T03:58:32.188Z,1032.72
2019-04-19T03:59:35.251Z,1032.75
2019-04-19T04:00:38.940Z,1032.74
2019-04-19T04:01:48.384Z,1032.74
2019-04-19T04:02:49.358Z,1032.74
2019-04-19T04:03:56.624Z,1032.76
2019-04-19T04:05:01.909Z,1032.77
2019-04-19T04:06:00.106Z,1032.79
2019-04-19T04:07:10.722Z,1032.79
2019-04-19T04:08:13.176Z,1032.77
2019-04-19T04:09:13.889Z,1032.78
2019-04-19T04:10:24.033Z,1032.80
2019-04-19T04:11:24.884Z,1032.82
2019-04-19T04:12:40.553Z,1032.84
2019-04-19T04:13:39.196Z,1032.85
2019-04-19T04:14:50.369Z,1032.84
2019-04-19T04:15:53.061Z,1032.88
2019-04-19T04:16:47.156Z,1032.89
2019-04-19T04:17:47.738Z,1032.88
2019-04-19T04:18:51.364Z,1032.90
2019-04-19T04:19:56.668Z,1032.91
2019-04-19T04:21:00.700Z,1032.93
2019-04-19T04:22:07.619Z,1032.93
2019-04-19T04:23:13.620Z,1032.93
2019-04-19T04:24:21.063Z,1032.94
2019-04-19T04:25:23.450Z,1032.95
2019-04-19T04:26:32.655Z,1032.98
2019-04-19T04:27:35.999Z,1032.99
2019-04-19T04:28:42.653Z,1032.99
2019-04-19T04:29:40.080Z,1032.99
2019-04-19T04:30:54.098Z,1032.99
2019-04-19T04:31:55.888Z,1032.98
2019-04-19T04:32:57.296Z,1032.97
2019-04-19T04:34:02.768Z,1032.96
2019-04-19T04:35:10.432Z,1032.96
2019-04-19T04:36:21.151Z,1032.98
2019-04-19T04:37:20.585Z,1032.94
2019-04-19T04:38:16.867Z,1032.97
2019-04-19T04:39:11.345Z,1032.98
2019-04-19T04:40:16.602Z,1032.98
2019-04-19T04:41:23.584Z,1033.01
2019-04-19T04:42:31.523Z,1033.01
2019-04-19T04:43:39.185Z,1033.02
2019-04-19T04:44:50.669Z,1033.06
2019-04-19T04:46:03.366Z,1033.05
2019-04-19T04:47:02.860Z,1033.04
2019-04-19T04:47:59.856Z,1033.07
2019-04-19T04:49:15.464Z,1033.11
2019-04-19T04:50:19.451Z,1033.12
2019-04-19T04:51:18.360Z,1033.14
2019-04-19T04:52:09.937Z,1033.17
2019-04-19T04:53:06.797Z,1033.17
2019-04-19T04:54:10.437Z,1033.18
2019-04-19T04:55:15.656Z,1033.16
2019-04-19T04:56:19.469Z,1033.17
2019-04-19T04:57:31.817Z,1033.16
2019-04-19T04:58:33.886Z,1033.16
2019-04-19T04:59:34.599Z,1033.16
2019-04-19T05:00:47.272Z,1033.16
2019-04-19T05:01:50.682Z,1033.14
2019-04-19T05:03:00.346Z,1033.16
2019-04-19T05:05:10.972Z,1033.18
2019-04-19T05:06:16.787Z,1033.18
2019-04-19T05:07:22.988Z,1033.19
2019-04-19T05:08:25.517Z,1033.21
2019-04-19T05:09:30.421Z,1033.21
2019-04-19T05:10:28.407Z,1033.20
2019-04-19T05:11:33.989Z,1033.22
2019-04-19T05:12:59.071Z,1033.19
2019-04-19T05:13:43.725Z,1033.19
2019-04-19T05:14:45.035Z,1033.17
2019-04-19T05:15:55.359Z,1033.14
2019-04-19T05:17:12.511Z,1033.15
2019-04-19T05:18:23.686Z,1033.14
2019-04-19T05:19:06.607Z,1033.13
2019-04-19T05:20:13.079Z,1033.13
2019-04-19T05:21:17.991Z,1033.15
2019-04-19T05:22:16.809Z,1033.16
2019-04-19T05:23:22.789Z,1033.17
2019-04-19T05:24:26.697Z,1033.17
2019-04-19T05:25:35.778Z,1033.20
2019-04-19T05:26:38.675Z,1033.20
2019-04-19T05:27:39.004Z,1033.22
2019-04-19T05:28:41.005Z,1033.21
2019-04-19T05:29:36.444Z,1033.18
2019-04-19T05:30:43.169Z,1033.17
2019-04-19T05:31:46.074Z,1033.19
2019-04-19T05:32:50.869Z,1033.18
2019-04-19T05:34:09.667Z,1033.17
2019-04-19T05:35:07.052Z,1033.16
2019-04-19T05:36:13.806Z,1033.16
2019-04-19T05:37:14.076Z,1033.16
2019-04-19T05:38:23.351Z,1033.15
2019-04-19T05:39:31.545Z,1033.17
2019-04-19T05:40:27.737Z,1033.14
2019-04-19T05:41:29.712Z,1033.10
2019-04-19T05:42:42.903Z,1033.07
2019-04-19T05:43:57.314Z,1033.05
2019-04-19T05:45:00.790Z,1033.04
2019-04-19T05:46:01.660Z,1033.03
2019-04-19T05:47:07.655Z,1033.01
2019-04-19T05:47:53.922Z,1033.02
2019-04-19T05:49:02.677Z,1033.01
2019-04-19T05:50:16.953Z,1033.03
2019-04-19T05:51:25.603Z,1033.02
2019-04-19T05:52:19.242Z,1033.03
2019-04-19T05:53:16.488Z,1033.04
2019-04-19T05:54:11.919Z,1033.03
2019-04-19T05:55:13.468Z,1033.05
2019-04-19T05:56:17.893Z,1033.06
2019-04-19T05:57:40.168Z,1033.06
2019-04-19T05:58:43.329Z,1033.06
2019-04-19T05:59:43.571Z,1033.08
2019-04-19T06:00:51.808Z,1033.07
2019-04-19T06:01:55.090Z,1033.09
2019-04-19T06:02:54.699Z,1033.08
2019-04-19T06:04:07.588Z,1033.08
2019-04-19T06:05:16.479Z,1033.09
2019-04-19T06:06:19.932Z,1033.06
2019-04-19T06:07:17.557Z,1033.06
2019-04-19T06:08:12.166Z,1033.07
2019-04-19T06:09:09.136Z,1033.07
2019-04-19T06:10:14.676Z,1033.07
2019-04-19T06:11:23.144Z,1033.06
2019-04-19T06:12:26.821Z,1033.06
2019-04-19T06:13:25.975Z,1033.07
2019-04-19T06:15:55.832Z,1033.05
2019-04-19T06:16:51.572Z,1033.05
2019-04-19T06:18:00.426Z,1033.05
2019-04-19T06:19:08.893Z,1033.06
2019-04-19T06:20:13.921Z,1033.05
2019-04-19T06:21:22.227Z,1033.06
2019-04-19T06:22:10.033Z,1033.06
2019-04-19T06:23:23.550Z,1033.08
2019-04-19T06:24:27.604Z,1033.09
2019-04-19T06:25:39.112Z,1033.10
2019-04-19T06:26:58.887Z,1033.12
2019-04-19T06:27:53.113Z,1033.14
2019-04-19T06:28:59.788Z,1033.16
2019-04-19T06:29:50.514Z,1033.16
2019-04-19T06:30:53.469Z,1033.16
2019-04-19T06:32:05.673Z,1033.14
2019-04-19T06:33:05.178Z,1033.18
2019-04-19T06:34:13.012Z,1033.18
2019-04-19T06:35:06.877Z,1033.21
2019-04-19T06:36:01.011Z,1033.21
2019-04-19T06:37:08.430Z,1033.23
2019-04-19T06:38:05.502Z,1033.21
2019-04-19T06:39:09.909Z,1033.23
2019-04-19T06:40:21.147Z,1033.24
2019-04-19T06:41:22.166Z,1033.22
2019-04-19T06:42:31.893Z,1033.22
2019-04-19T06:43:42.247Z,1033.23
2019-04-19T06:44:51.249Z,1033.23
2019-04-19T06:45:55.575Z,1033.21
2019-04-19T06:46:56.298Z,1033.23
2019-04-19T06:47:54.241Z,1033.21
2019-04-19T06:48:59.052Z,1033.26
2019-04-19T06:49:54.550Z,1033.21
2019-04-19T06:51:01.847Z,1033.24
2019-04-19T06:52:09.108Z,1033.21
2019-04-19T06:53:05.988Z,1033.22
2019-04-19T06:54:12.309Z,1033.20
2019-04-19T06:55:23.318Z,1033.20
2019-04-19T06:56:25.686Z,1033.20
2019-04-19T06:57:29.046Z,1033.17
2019-04-19T06:58:40.363Z,1033.19
2019-04-19T06:59:50.402Z,1033.17
2019-04-19T07:00:51.979Z,1033.19
2019-04-19T07:01:48.409Z,1033.20
2019-04-19T07:02:45.537Z,1033.20
2019-04-19T07:03:49.472Z,1033.22
2019-04-19T07:05:08.900Z,1033.22
2019-04-19T07:06:14.546Z,1033.25
2019-04-19T07:07:23.334Z,1033.23
2019-04-19T07:08:51.461Z,1033.24
2019-04-19T07:09:37.506Z,1033.25
2019-04-19T07:10:42.662Z,1033.28
2019-04-19T07:11:41.059Z,1033.26
2019-04-19T07:12:43.338Z,1033.28
2019-04-19T07:13:40.458Z,1033.26
2019-04-19T07:14:34.994Z,1033.30
2019-04-19T07:16:04.211Z,1033.33
2019-04-19T07:17:04.509Z,1033.31
2019-04-19T07:18:00.702Z,1033.37
2019-04-19T07:19:10.473Z,1033.38
2019-04-19T07:20:12.289Z,1033.39
2019-04-19T07:21:16.132Z,1033.45
2019-04-19T07:22:15.378Z,1033.41
2019-04-19T07:23:24.250Z,1033.42
2019-04-19T07:24:43.461Z,1033.40
2019-04-19T07:25:42.708Z,1033.46
2019-04-19T07:27:37.937Z,1033.41
2019-04-19T07:28:33.265Z,1033.39
2019-04-19T07:29:33.624Z,1033.41
2019-04-19T07:30:41.914Z,1033.45
2019-04-19T07:31:43.027Z,1033.45
2019-04-19T07:32:55.547Z,1033.45
2019-04-19T07:34:03.540Z,1033.46
2019-04-19T07:35:10.234Z,1033.48
2019-04-19T07:36:17.275Z,1033.49
2019-04-19T07:37:22.050Z,1033.50
2019-04-19T07:38:31.351Z,1033.53
2019-04-19T07:39:27.705Z,1033.50
2019-04-19T07:40:37.329Z,1033.47
2019-04-19T07:41:39.815Z,1033.49
2019-04-19T07:42:45.537Z,1033.45
2019-04-19T07:43:44.667Z,1033.48
2019-04-19T07:44:45.305Z,1033.49
2019-04-19T07:46:02.753Z,1033.51
2019-04-19T07:47:03.524Z,1033.51
2019-04-19T07:47:57.882Z,1033.51
2019-04-19T07:48:51.562Z,1033.52
2019-04-19T07:50:07.851Z,1033.53
2019-04-19T07:51:05.793Z,1033.52
2019-04-19T07:52:12.503Z,1033.53
2019-04-19T07:53:10.296Z,1033.52
2019-04-19T07:54:15.720Z,1033.53
2019-04-19T07:55:19.209Z,1033.54
2019-04-19T07:56:37.136Z,1033.55
2019-04-19T07:58:20.408Z,1033.54
2019-04-19T07:58:58.439Z,1033.54
2019-04-19T08:00:04.594Z,1033.53
2019-04-19T08:01:11.973Z,1033.54
2019-04-19T08:02:13.018Z,1033.53
2019-04-19T08:03:17.539Z,1033.54
2019-04-19T08:04:38.333Z,1033.57
2019-04-19T08:07:41.314Z,1033.57
2019-04-19T08:09:43.828Z,1033.59
2019-04-19T08:11:58.626Z,1033.56
2019-04-19T08:12:54.546Z,1033.58
2019-04-19T08:15:06.504Z,1033.59
2019-04-19T08:16:04.568Z,1033.61
2019-04-19T08:18:27.658Z,1033.60
2019-04-19T08:27:39.813Z,1033.54
2019-04-19T08:28:43.393Z,1033.52
2019-04-19T08:29:46.908Z,1033.50
2019-04-19T08:30:46.698Z,1033.51
2019-04-19T08:31:46.707Z,1033.51
2019-04-19T08:32:51.112Z,1033.50
2019-04-19T08:33:55.214Z,1033.51
2019-04-19T08:35:05.468Z,1033.49
2019-04-19T08:36:07.422Z,1033.51
2019-04-19T08:37:18.374Z,1033.49
2019-04-19T08:38:19.037Z,1033.48
2019-04-19T08:39:32.178Z,1033.50
2019-04-19T08:40:40.627Z,1033.50
2019-04-19T08:41:46.514Z,1033.50
2019-04-19T08:42:47.326Z,1033.49
2019-04-19T08:43:52.081Z,1033.50
2019-04-19T08:44:49.702Z,1033.47
2019-04-19T08:45:42.928Z,1033.50
2019-04-19T08:46:47.284Z,1033.45
2019-04-19T08:48:05.954Z,1033.46
2019-04-19T08:48:59.364Z,1033.47
2019-04-19T08:50:05.195Z,1033.46
2019-04-19T08:51:05.805Z,1033.45
2019-04-19T08:52:12.737Z,1033.45
2019-04-19T08:53:31.831Z,1033.50
2019-04-19T08:54:38.453Z,1033.46
2019-04-19T08:55:40.629Z,1033.47
2019-04-19T08:56:38.950Z,1033.46
2019-04-19T08:57:32.614Z,1033.48
2019-04-19T08:58:53.459Z,1033.45
2019-04-19T09:00:03.441Z,1033.44
2019-04-19T09:01:09.833Z,1033.45
2019-04-19T09:02:07.330Z,1033.45
2019-04-19T09:03:03.952Z,1033.43
2019-04-19T09:04:20.538Z,1033.44
2019-04-19T09:05:18.385Z,1033.47
2019-04-19T09:08:34.363Z,1033.46
2019-04-19T09:09:48.134Z,1033.47
2019-04-19T09:10:53.463Z,1033.42
2019-04-19T09:11:52.099Z,1033.42
2019-04-19T09:13:05.677Z,1033.38
2019-04-19T09:13:55.571Z,1033.41
2019-04-19T09:15:01.014Z,1033.40
2019-04-19T09:16:07.139Z,1033.39
2019-04-19T09:17:13.085Z,1033.40
2019-04-19T09:18:36.925Z,1033.41
2019-04-19T09:19:25.654Z,1033.37
2019-04-19T09:20:25.255Z,1033.37
2019-04-19T09:21:22.976Z,1033.38
2019-04-19T09:22:29.119Z,1033.35
2019-04-19T09:23:28.685Z,1033.33
2019-04-19T09:24:34.532Z,1033.27
2019-04-19T09:25:39.571Z,1033.28
2019-04-19T09:26:45.042Z,1033.29
2019-04-19T09:27:55.925Z,1033.28
2019-04-19T09:29:10.863Z,1033.28
2019-04-19T09:31:04.335Z,1033.27
2019-04-19T09:32:02.713Z,1033.28
2019-04-19T09:33:01.142Z,1033.24
2019-04-19T09:34:07.195Z,1033.26
2019-04-19T09:35:09.277Z,1033.25
2019-04-19T09:36:13.718Z,1033.23
2019-04-19T09:37:23.981Z,1033.22
2019-04-19T09:38:29.628Z,1033.19
2019-04-19T09:39:38.402Z,1033.19
2019-04-19T09:40:35.294Z,1033.18
2019-04-19T09:41:38.755Z,1033.18
2019-04-19T09:42:46.846Z,1033.19
2019-04-19T09:43:52.331Z,1033.18
2019-04-19T09:44:49.727Z,1033.16
2019-04-19T09:45:53.232Z,1033.15
2019-04-19T09:46:55.410Z,1033.20
2019-04-19T09:48:01.127Z,1033.17
2019-04-19T09:49:15.499Z,1033.17
2019-04-19T09:50:26.233Z,1033.19
2019-04-19T09:51:33.599Z,1033.17
2019-04-19T09:52:57.127Z,1033.14
2019-04-19T09:53:58.995Z,1033.16
2019-04-19T09:54:52.530Z,1033.16
2019-04-19T09:55:49.712Z,1033.16
2019-04-19T09:56:52.385Z,1033.14
2019-04-19T09:58:00.189Z,1033.13
2019-04-19T09:58:57.536Z,1033.16
2019-04-19T09:59:58.044Z,1033.18
2019-04-19T10:00:55.296Z,1033.13
2019-04-19T10:02:00.476Z,1033.14
2019-04-19T10:03:08.898Z,1033.11
2019-04-19T10:04:07.798Z,1033.10
2019-04-19T10:05:10.380Z,1033.11
2019-04-19T10:06:15.141Z,1033.09
2019-04-19T10:07:19.098Z,1033.08
2019-04-19T10:08:23.960Z,1033.09
2019-04-19T10:09:28.925Z,1033.09
2019-04-19T10:10:33.342Z,1033.06
2019-04-19T10:11:37.005Z,1033.08
2019-04-19T10:12:41.120Z,1033.05
2019-04-19T10:13:46.486Z,1033.04
2019-04-19T10:14:49.993Z,1033.03
2019-04-19T10:15:54.489Z,1033.02
2019-04-19T10:16:58.878Z,1033.00
2019-04-19T10:18:03.274Z,1032.99
2019-04-19T10:19:08.513Z,1032.98
2019-04-19T10:20:12.986Z,1032.98
2019-04-19T10:21:22.325Z,1033.00
2019-04-19T10:22:20.938Z,1032.99
2019-04-19T10:23:25.355Z,1032.98
2019-04-19T10:24:29.770Z,1032.97
2019-04-19T10:25:35.369Z,1032.97
2019-04-19T10:26:38.625Z,1032.90
2019-04-19T10:27:43.184Z,1032.93
2019-04-19T10:28:48.725Z,1032.93
2019-04-19T10:29:51.937Z,1032.92
2019-04-19T10:30:56.788Z,1032.90
2019-04-19T10:32:00.720Z,1032.90
2019-04-19T10:33:05.167Z,1032.92
2019-04-19T10:34:10.114Z,1032.92
2019-04-19T10:35:13.987Z,1032.93
2019-04-19T10:36:18.417Z,1032.93
2019-04-19T10:37:23.992Z,1032.87
2019-04-19T10:38:27.586Z,1032.89
2019-04-19T10:39:32.006Z,1032.88
2019-04-19T10:40:37.553Z,1032.85
2019-04-19T10:41:40.634Z,1032.85
2019-04-19T10:42:45.248Z,1032.87
2019-04-19T10:44:01.962Z,1032.85
2019-04-19T10:44:54.069Z,1032.83
2019-04-19T10:45:58.454Z,1032.83
2019-04-19T10:47:03.036Z,1032.82
2019-04-19T10:48:07.628Z,1032.85
2019-04-19T10:49:19.341Z,1032.81
2019-04-19T10:50:27.267Z,1032.88
2019-04-19T10:51:21.668Z,1032.84
2019-04-19T10:52:25.780Z,1032.86
2019-04-19T10:53:30.375Z,1032.85
2019-04-19T10:54:33.928Z,1032.85
2019-04-19T10:55:38.341Z,1032.85
2019-04-19T10:56:43.933Z,1032.82
2019-04-19T10:57:47.399Z,1032.79
2019-04-19T10:58:52.492Z,1032.78
2019-04-19T10:59:56.635Z,1032.79
2019-04-19T11:01:01.024Z,1032.83
2019-04-19T11:02:06.168Z,1032.84
2019-04-19T11:03:10.641Z,1032.81
2019-04-19T11:04:15.067Z,1032.81
2019-04-19T11:05:18.762Z,1032.80
2019-04-19T11:06:23.805Z,1032.78
2019-04-19T11:07:27.575Z,1032.78
2019-04-19T11:08:32.741Z,1032.78
2019-04-19T11:09:35.998Z,1032.77
2019-04-19T11:10:40.489Z,1032.77
2019-04-19T11:11:45.589Z,1032.74
2019-04-19T11:12:50.219Z,1032.71
2019-04-19T11:13:54.127Z,1032.72
2019-04-19T11:14:58.016Z,1032.70
2019-04-19T11:16:02.695Z,1032.70
2019-04-19T11:17:07.467Z,1032.73
2019-04-19T11:18:11.870Z,1032.72
2019-04-19T11:19:20.959Z,1032.70
2019-04-19T11:20:31.889Z,1032.67
2019-04-19T11:21:25.389Z,1032.69
2019-04-19T11:22:29.964Z,1032.67
2019-04-19T11:23:33.643Z,1032.68
2019-04-19T11:24:39.014Z,1032.66
2019-04-19T11:25:45.790Z,1032.63
2019-04-19T11:26:47.078Z,1032.66
2019-04-19T11:27:53.005Z,1032.67
2019-04-19T11:28:56.787Z,1032.67
2019-04-19T11:30:00.614Z,1032.67
2019-04-19T11:31:04.731Z,1032.64
2019-04-19T11:32:10.044Z,1032.61
2019-04-19T11:33:14.710Z,1032.64
2019-04-19T11:34:17.879Z,1032.61
2019-04-19T11:35:23.360Z,1032.63
2019-04-19T11:36:26.667Z,1032.64
2019-04-19T11:37:31.095Z,1032.63
2019-04-19T11:38:36.679Z,1032.62
2019-04-19T11:39:41.239Z,1032.64
2019-04-19T11:40:44.917Z,1032.66
2019-04-19T11:41:49.269Z,1032.60
2019-04-19T11:42:53.260Z,1032.58
2019-04-19T11:43:57.904Z,1032.59
2019-04-19T11:45:01.996Z,1032.59
2019-04-19T11:46:06.449Z,1032.56
2019-04-19T11:47:11.100Z,1032.54
2019-04-19T11:48:15.295Z,1032.58
2019-04-19T11:49:28.619Z,1032.57
2019-04-19T11:50:25.142Z,1032.56
2019-04-19T11:51:29.816Z,1032.52
2019-04-19T11:52:33.165Z,1032.51
2019-04-19T11:53:38.567Z,1032.52
2019-04-19T11:54:42.165Z,1032.52
2019-04-19T11:55:46.637Z,1032.52
2019-04-19T11:56:55.164Z,1032.52
2019-04-19T11:57:55.143Z,1032.50
2019-04-19T11:59:00.498Z,1032.53
2019-04-19T12:00:04.215Z,1032.51
2019-04-19T12:01:08.459Z,1032.51
2019-04-19T12:02:13.359Z,1032.49
2019-04-19T12:03:18.084Z,1032.49
2019-04-19T12:04:21.823Z,1032.50
2019-04-19T12:05:29.358Z,1032.50
2019-04-19T12:06:30.658Z,1032.49
2019-04-19T12:07:35.014Z,1032.47
2019-04-19T12:08:42.192Z,1032.45
2019-04-19T12:09:44.804Z,1032.44
2019-04-19T12:10:48.676Z,1032.43
2019-04-19T12:11:53.902Z,1032.42
2019-04-19T12:12:57.401Z,1032.41
2019-04-19T12:14:01.863Z,1032.43
2019-04-19T12:15:06.239Z,1032.42
2019-04-19T12:16:10.925Z,1032.42
2019-04-19T12:17:15.303Z,1032.41
2019-04-19T12:18:20.153Z,1032.42
2019-04-19T12:19:36.164Z,1032.43
2019-04-19T12:20:28.959Z,1032.43
2019-04-19T12:21:33.533Z,1032.44
2019-04-19T12:22:37.898Z,1032.44
2019-04-19T12:23:41.795Z,1032.48
2019-04-19T12:24:46.934Z,1032.44
2019-04-19T12:25:51.355Z,1032.44
2019-04-19T12:26:55.618Z,1032.49
2019-04-19T12:27:59.742Z,1032.46
2019-04-19T12:29:06.960Z,1032.43
2019-04-19T12:30:09.379Z,1032.45
2019-04-19T12:31:13.635Z,1032.43
2019-04-19T12:32:17.321Z,1032.44
2019-04-19T12:33:21.704Z,1032.42
2019-04-19T12:34:26.131Z,1032.45
2019-04-19T12:35:31.487Z,1032.45
2019-04-19T12:36:35.234Z,1032.41
2019-04-19T12:37:40.782Z,1032.41
2019-04-19T12:38:44.062Z,1032.43
2019-04-19T12:39:48.624Z,1032.42
2019-04-19T12:40:54.041Z,1032.39
2019-04-19T12:41:57.785Z,1032.38
2019-04-19T12:43:02.187Z,1032.38
2019-04-19T12:44:06.941Z,1032.38
2019-04-19T12:45:10.441Z,1032.39
2019-04-19T12:46:14.863Z,1032.40
2019-04-19T12:47:19.333Z,1032.37
2019-04-19T12:48:23.801Z,1032.36
2019-04-19T12:49:28.115Z,1032.36
2019-04-19T12:50:35.567Z,1032.36
2019-04-19T12:51:36.990Z,1032.37
2019-04-19T12:52:42.195Z,1032.36
2019-04-19T12:53:47.907Z,1032.35
2019-04-19T12:54:50.315Z,1032.34
2019-04-19T12:55:56.024Z,1032.35
2019-04-19T12:57:00.138Z,1032.36
2019-04-19T12:58:04.113Z,1032.34
2019-04-19T12:59:09.140Z,1032.33
2019-04-19T13:00:12.448Z,1032.32
2019-04-19T13:01:17.775Z,1032.28
2019-04-19T13:02:22.108Z,1032.30
2019-04-19T13:03:25.681Z,1032.31
2019-04-19T13:04:30.565Z,1032.31
2019-04-19T13:05:35.237Z,1032.30
2019-04-19T13:06:39.926Z,1032.26
2019-04-19T13:07:43.459Z,1032.25
2019-04-19T13:08:47.991Z,1032.25
2019-04-19T13:09:53.036Z,1032.24
2019-04-19T13:10:56.905Z,1032.23
2019-04-19T13:12:01.219Z,1032.26
2019-04-19T13:13:05.755Z,1032.25
2019-04-19T13:14:10.075Z,1032.25
2019-04-19T13:15:15.644Z,1032.22
2019-04-19T13:16:18.965Z,1032.20
2019-04-19T13:17:24.231Z,1032.22
2019-04-19T13:18:28.006Z,1032.21
2019-04-19T13:19:33.297Z,1032.23
2019-04-19T13:20:37.480Z,1032.22
2019-04-19T13:21:41.111Z,1032.20
2019-04-19T13:22:46.384Z,1032.20
2019-04-19T13:23:50.625Z,1032.19
2019-04-19T13:24:55.190Z,1032.19
2019-04-19T13:25:59.572Z,1032.18