createdAt,value
2018-06-27T00:00:07.120Z,62.54
2018-06-27T00:01:07.092Z,63.02
2018-06-27T00:02:07.008Z,62.73
2018-06-27T00:03:06.980Z,63.44
2018-06-27T00:04:06.911Z,62.73
2018-06-27T00:05:06.883Z,62.93
2018-06-27T00:06:06.861Z,62.83
2018-06-27T00:07:06.772Z,62.93
2018-06-27T00:08:06.756Z,63.41
2018-06-27T00:09:07.229Z,64.08
2018-06-27T00:10:06.642Z,63.89
2018-06-27T00:11:06.641Z,63.41
2018-06-27T00:12:06.567Z,63.89
2018-06-27T00:13:06.506Z,63.79
2018-06-27T00:14:06.476Z,64.08
2018-06-27T00:15:06.429Z,64.18
2018-06-27T00:16:06.412Z,63.70
2018-06-27T00:17:06.371Z,63.70
2018-06-27T00:18:06.280Z,64.56
2018-06-27T00:19:06.262Z,65.14
2018-06-27T00:20:06.205Z,64.66
2018-06-27T00:21:06.152Z,65.14
2018-06-27T00:22:06.125Z,65.72
2018-06-27T00:23:06.098Z,65.69
2018-06-27T00:24:06.048Z,66.07
2018-06-27T00:25:06.009Z,66.65
2018-06-27T00:26:05.940Z,66.94
2018-06-27T00:27:06.488Z,67.52
2018-06-27T00:28:06.415Z,67.71
2018-06-27T00:29:05.805Z,67.61
2018-06-27T00:30:05.741Z,67.52
2018-06-27T00:31:05.701Z,68.48
2018-06-27T00:32:05.668Z,68.74
2018-06-27T00:33:05.603Z,68.64
2018-06-27T00:34:05.565Z,68.84
2018-06-27T00:35:05.513Z,68.48
2018-06-27T00:36:05.503Z,68.00
2018-06-27T00:37:05.450Z,68.29
2018-06-27T00:38:05.397Z,68.54
2018-06-27T00:39:05.353Z,68.96
2018-06-27T00:40:05.329Z,68.96
2018-06-27T00:41:05.244Z,69.12
2018-06-27T00:42:05.197Z,68.96
2018-06-27T00:43:05.164Z,68.64
2018-06-27T00:44:05.135Z,68.87
2018-06-27T00:45:05.084Z,68.87
2018-06-27T00:46:05.030Z,68.77
2018-06-27T00:47:04.976Z,68.87
2018-06-27T00:48:04.937Z,68.77
2018-06-27T00:49:04.907Z,68.96
2018-06-27T00:50:04.861Z,69.51
2018-06-27T00:51:04.800Z,69.70
2018-06-27T00:52:04.764Z,69.73
2018-06-27T00:53:04.708Z,69.70
2018-06-27T00:54:04.682Z,68.93
2018-06-27T00:55:04.604Z,68.54
2018-06-27T00:56:04.576Z,69.31
2018-06-27T00:57:04.536Z,69.70
2018-06-27T00:58:04.491Z,70.09
2018-06-27T00:59:04.434Z,70.47
2018-06-27T01:00:04.407Z,70.28
2018-06-27T01:01:04.355Z,70.86
2018-06-27T01:02:04.312Z,70.95
2018-06-27T01:03:04.270Z,71.14
2018-06-27T01:04:04.221Z,71.24
2018-06-27T01:05:04.167Z,71.04
2018-06-27T01:06:04.110Z,70.95
2018-06-27T01:07:04.091Z,70.86
2018-06-27T01:08:04.039Z,71.14
2018-06-27T01:09:03.979Z,71.04
2018-06-27T01:10:03.940Z,71.24
2018-06-27T01:11:03.904Z,71.34
2018-06-27T01:12:03.880Z,71.62
2018-06-27T01:13:04.394Z,71.53
2018-06-27T01:14:03.745Z,71.69
2018-06-27T01:15:04.265Z,71.72
2018-06-27T01:16:03.693Z,72.68
2018-06-27T01:17:03.629Z,72.26
2018-06-27T01:18:03.578Z,72.36
2018-06-27T01:19:03.568Z,72.26
2018-06-27T01:20:03.543Z,71.91
2018-06-27T01:21:03.447Z,72.30
2018-06-27T01:22:03.405Z,72.11
2018-06-27T01:23:03.392Z,72.11
2018-06-27T01:24:03.294Z,71.91
2018-06-27T01:25:03.240Z,71.72
2018-06-27T01:26:03.231Z,71.43
2018-06-27T01:27:03.153Z,72.59
2018-06-27T01:28:03.151Z,72.39
2018-06-27T01:29:03.081Z,72.30
2018-06-27T01:30:03.015Z,71.91
2018-06-27T01:31:02.976Z,72.59
2018-06-27T01:32:02.938Z,72.01
2018-06-27T01:33:02.920Z,72.39
2018-06-27T01:34:02.863Z,73.07
2018-06-27T01:35:02.804Z,73.16
2018-06-27T01:36:02.761Z,72.78
2018-06-27T01:37:02.711Z,73.07
2018-06-27T01:38:02.668Z,73.32
2018-06-27T01:39:02.608Z,74.29
2018-06-27T01:40:02.588Z,74.76
2018-06-27T01:41:02.524Z,74.57
2018-06-27T01:42:02.507Z,74.19
2018-06-27T01:43:02.458Z,74.38
2018-06-27T01:44:02.411Z,74.09
2018-06-27T01:45:02.362Z,74.22
2018-06-27T01:46:02.306Z,74.32
2018-06-27T01:47:02.269Z,74.51
2018-06-27T01:48:02.229Z,74.41
2018-06-27T01:49:02.179Z,74.57
2018-06-27T01:50:02.135Z,74.51
2018-06-27T01:51:02.075Z,74.13
2018-06-27T01:52:02.038Z,74.41
2018-06-27T01:53:01.997Z,73.55
2018-06-27T01:54:01.947Z,73.74
2018-06-27T01:55:01.895Z,73.55
2018-06-27T01:56:01.850Z,73.74
2018-06-27T01:57:01.809Z,74.80
2018-06-27T01:58:01.757Z,75.09
2018-06-27T01:59:01.703Z,75.67
2018-06-27T02:00:01.655Z,75.54
2018-06-27T02:01:01.637Z,75.92
2018-06-27T02:02:01.603Z,75.57
2018-06-27T02:03:01.545Z,75.82
2018-06-27T02:04:01.498Z,75.76
2018-06-27T02:05:01.449Z,76.15
2018-06-27T02:06:01.382Z,76.50
2018-06-27T02:07:01.337Z,76.88
2018-06-27T02:08:01.334Z,77.08
2018-06-27T02:09:01.256Z,76.21
2018-06-27T02:10:01.242Z,76.11
2018-06-27T02:11:01.154Z,76.88
2018-06-27T02:12:01.109Z,77.26
2018-06-27T02:13:01.088Z,77.36
2018-06-27T02:14:01.045Z,77.08
2018-06-27T02:15:00.999Z,77.56
2018-06-27T02:16:00.961Z,77.26
2018-06-27T02:17:00.906Z,77.17
2018-06-27T02:18:00.853Z,77.36
2018-06-27T02:19:00.831Z,77.46
2018-06-27T02:20:00.774Z,77.46
2018-06-27T02:21:00.710Z,78.03
2018-06-27T02:22:00.671Z,78.13
2018-06-27T02:23:01.170Z,78.52
2018-06-27T02:24:00.577Z,78.03
2018-06-27T02:25:00.535Z,78.13
2018-06-27T02:26:00.493Z,78.23
2018-06-27T02:27:00.455Z,78.33
2018-06-27T02:28:00.387Z,78.13
2018-06-27T02:29:00.341Z,78.23
2018-06-27T02:30:00.307Z,78.42
2018-06-27T02:31:00.245Z,77.88
2018-06-27T02:32:00.750Z,78.65
2018-06-27T02:33:00.194Z,77.98
2018-06-27T02:34:00.123Z,78.52
2018-06-27T02:35:00.063Z,78.36
2018-06-27T02:36:00.045Z,77.98
2018-06-27T02:36:59.983Z,78.65
2018-06-27T02:37:59.926Z,79.33
2018-06-27T02:38:59.909Z,79.86
2018-06-27T02:39:59.865Z,79.67
2018-06-27T02:40:59.819Z,79.61
2018-06-27T02:42:00.276Z,79.58
2018-06-27T02:42:59.727Z,80.10
2018-06-27T02:43:59.666Z,79.61
2018-06-27T02:44:59.607Z,80.15
2018-06-27T02:45:59.577Z,80.44
2018-06-27T02:46:59.533Z,80.63
2018-06-27T02:47:59.519Z,80.83
2018-06-27T02:48:59.435Z,81.60
2018-06-27T02:49:59.428Z,81.50
2018-06-27T02:50:59.385Z,81.60
2018-06-27T02:51:59.309Z,81.50
2018-06-27T02:52:59.274Z,81.98
2018-06-27T02:53:59.228Z,82.46
2018-06-27T02:54:59.169Z,82.27
2018-06-27T02:55:59.132Z,82.46
2018-06-27T02:56:59.074Z,82.94
2018-06-27T02:57:59.023Z,82.56
2018-06-27T02:58:58.996Z,82.46
2018-06-27T02:59:58.955Z,82.17
2018-06-27T03:00:58.885Z,82.27
2018-06-27T03:01:58.859Z,82.46
2018-06-27T03:02:58.807Z,82.37
2018-06-27T03:03:58.769Z,82.56
2018-06-27T03:04:58.706Z,81.98
2018-06-27T03:05:58.686Z,82.27
2018-06-27T03:06:58.651Z,82.56
2018-06-27T03:07:58.602Z,82.08
2018-06-27T03:08:58.545Z,81.98
2018-06-27T03:09:58.495Z,81.98
2018-06-27T03:10:58.449Z,82.27
2018-06-27T03:11:58.384Z,81.79
2018-06-27T03:12:58.358Z,81.50
2018-06-27T03:13:58.321Z,81.88
2018-06-27T03:14:58.267Z,82.08
2018-06-27T03:15:58.196Z,82.37
2018-06-27T03:16:58.176Z,82.46
2018-06-27T03:17:58.128Z,82.56
2018-06-27T03:18:58.060Z,83.04
2018-06-27T03:19:58.029Z,82.27
2018-06-27T03:20:58.003Z,82.75
2018-06-27T03:21:57.947Z,82.46
2018-06-27T03:22:57.882Z,82.61
2018-06-27T03:23:57.870Z,82.81
2018-06-27T03:24:57.813Z,83.19
2018-06-27T03:25:57.763Z,83.19
2018-06-27T03:26:57.722Z,83.77
2018-06-27T03:27:57.674Z,83.58
2018-06-27T03:28:57.632Z,83.67
2018-06-27T03:29:57.565Z,83.19
2018-06-27T03:30:57.534Z,82.71
2018-06-27T03:31:57.488Z,82.46
2018-06-27T03:32:57.434Z,82.94
2018-06-27T03:33:57.390Z,83.29
2018-06-27T03:34:57.340Z,83.33
2018-06-27T03:35:57.281Z,83.91
2018-06-27T03:36:57.825Z,83.48
2018-06-27T03:37:57.201Z,84.16
2018-06-27T03:38:57.147Z,84.54
2018-06-27T03:39:57.142Z,84.54
2018-06-27T03:40:57.085Z,84.73
2018-06-27T03:41:57.025Z,84.73
2018-06-27T03:42:56.965Z,84.63
2018-06-27T03:43:56.918Z,84.34
2018-06-27T03:44:56.873Z,84.63
2018-06-27T03:45:56.843Z,84.63
2018-06-27T03:46:56.808Z,84.34
2018-06-27T03:47:56.731Z,84.54
2018-06-27T03:48:56.697Z,84.16
2018-06-27T03:49:56.680Z,84.34
2018-06-27T03:50:57.173Z,84.44
2018-06-27T03:51:56.555Z,84.73
2018-06-27T03:52:56.515Z,85.31
2018-06-27T03:53:56.502Z,85.17
2018-06-27T03:54:56.431Z,85.07
2018-06-27T03:55:56.382Z,85.40
2018-06-27T03:56:56.331Z,85.11
2018-06-27T03:57:56.301Z,85.02
2018-06-27T03:58:56.293Z,85.11
2018-06-27T03:59:56.234Z,85.11
2018-06-27T04:00:56.163Z,85.27
2018-06-27T04:01:56.628Z,85.55
2018-06-27T04:02:56.049Z,85.84
2018-06-27T04:03:56.045Z,85.84
2018-06-27T04:04:55.992Z,86.04
2018-06-27T04:05:55.921Z,86.04
2018-06-27T04:06:55.866Z,85.75
2018-06-27T04:07:56.364Z,86.04
2018-06-27T04:08:56.319Z,85.94
2018-06-27T04:09:55.736Z,85.84
2018-06-27T04:10:55.698Z,85.36
2018-06-27T04:11:55.685Z,85.17
2018-06-27T04:12:55.734Z,85.31
2018-06-27T04:13:55.571Z,84.92
2018-06-27T04:14:55.553Z,84.63
2018-06-27T04:15:55.471Z,84.54
2018-06-27T04:16:55.422Z,84.54
2018-06-27T04:17:55.388Z,84.25
2018-06-27T04:18:55.325Z,84.63
2018-06-27T04:19:55.287Z,85.21
2018-06-27T04:20:55.254Z,85.11
2018-06-27T04:21:55.192Z,85.21
2018-06-27T04:22:55.175Z,85.11
2018-06-27T04:23:55.115Z,85.11
2018-06-27T04:24:55.064Z,85.21
2018-06-27T04:25:55.028Z,86.04
2018-06-27T04:26:54.958Z,86.52
2018-06-27T04:27:54.946Z,86.32
2018-06-27T04:28:54.868Z,88.15
2018-06-27T04:29:54.855Z,88.06
2018-06-27T04:30:54.790Z,87.48
2018-06-27T04:31:54.733Z,86.99
2018-06-27T04:32:54.718Z,87.48
2018-06-27T04:33:54.657Z,87.29
2018-06-27T04:34:54.604Z,87.29
2018-06-27T04:35:54.644Z,87.34
2018-06-27T04:36:54.510Z,87.57
2018-06-27T04:37:54.458Z,87.72
2018-06-27T04:38:54.400Z,87.86
2018-06-27T04:39:54.369Z,87.96
2018-06-27T04:40:54.829Z,87.92
2018-06-27T04:41:54.260Z,88.01
2018-06-27T04:42:54.214Z,87.57
2018-06-27T04:43:54.186Z,87.38
2018-06-27T04:44:54.145Z,86.99
2018-06-27T04:45:54.078Z,86.22
2018-06-27T04:46:54.156Z,85.94
2018-06-27T04:47:54.014Z,85.94
2018-06-27T04:48:53.978Z,86.22
2018-06-27T04:49:54.485Z,86.52
2018-06-27T04:50:53.861Z,86.13
2018-06-27T04:51:53.843Z,86.52
2018-06-27T04:52:53.880Z,86.71
2018-06-27T04:53:53.736Z,86.80
2018-06-27T04:54:53.691Z,87.38
2018-06-27T04:55:53.632Z,87.09
2018-06-27T04:56:53.573Z,87.29
2018-06-27T04:57:53.613Z,86.90
2018-06-27T04:58:53.658Z,87.29
2018-06-27T04:59:53.463Z,86.80
2018-06-27T05:00:53.420Z,86.71
2018-06-27T05:01:53.390Z,86.90
2018-06-27T05:02:53.329Z,86.61
2018-06-27T05:03:53.265Z,86.80
2018-06-27T05:04:53.328Z,86.22
2018-06-27T05:05:53.175Z,85.75
2018-06-27T05:06:53.131Z,85.55
2018-06-27T05:07:53.075Z,85.36
2018-06-27T05:08:53.050Z,84.78
2018-06-27T05:09:52.977Z,85.07
2018-06-27T05:10:52.956Z,85.36
2018-06-27T05:11:52.899Z,85.27
2018-06-27T05:12:52.884Z,85.65
2018-06-27T05:13:52.822Z,85.84
2018-06-27T05:14:52.761Z,85.84
2018-06-27T05:15:52.722Z,85.75
2018-06-27T05:16:53.244Z,85.94
2018-06-27T05:17:52.633Z,86.13
2018-06-27T05:18:52.586Z,86.52
2018-06-27T05:19:52.550Z,86.61
2018-06-27T05:20:52.485Z,86.32
2018-06-27T05:21:52.518Z,87.62
2018-06-27T05:22:52.384Z,87.34
2018-06-27T05:23:52.351Z,87.43
2018-06-27T05:24:52.310Z,87.43
2018-06-27T05:25:52.257Z,87.53
2018-06-27T05:26:52.210Z,88.10
2018-06-27T05:27:52.170Z,87.34
2018-06-27T05:28:52.119Z,87.43
2018-06-27T05:29:52.084Z,86.95
2018-06-27T05:30:52.041Z,87.34
2018-06-27T05:31:51.993Z,86.47
2018-06-27T05:32:51.936Z,86.38
2018-06-27T05:33:51.944Z,86.18
2018-06-27T05:34:51.842Z,86.18
2018-06-27T05:35:51.783Z,86.09
2018-06-27T05:36:52.256Z,86.18
2018-06-27T05:37:51.716Z,87.05
2018-06-27T05:38:51.662Z,86.85
2018-06-27T05:39:52.174Z,86.47
2018-06-27T05:40:51.552Z,86.85
2018-06-27T05:41:51.516Z,86.47
2018-06-27T05:42:51.499Z,87.72
2018-06-27T05:43:51.427Z,87.34
2018-06-27T05:44:51.393Z,88.10
2018-06-27T05:45:51.338Z,87.68
2018-06-27T05:46:51.320Z,87.96
2018-06-27T05:47:51.243Z,88.25
2018-06-27T05:48:51.204Z,88.45
2018-06-27T05:49:51.143Z,88.45
2018-06-27T05:50:51.111Z,88.35
2018-06-27T05:51:51.056Z,88.16
2018-06-27T05:52:51.007Z,88.35
2018-06-27T05:53:50.979Z,88.54
2018-06-27T05:54:50.927Z,87.96
2018-06-27T05:55:50.874Z,87.92
2018-06-27T05:56:50.845Z,87.87
2018-06-27T05:57:50.797Z,87.68
2018-06-27T05:58:50.773Z,87.68
2018-06-27T05:59:50.688Z,88.16
2018-06-27T06:00:50.677Z,87.58
2018-06-27T06:01:50.634Z,87.96
2018-06-27T06:02:50.551Z,88.54
2018-06-27T06:03:50.513Z,87.58
2018-06-27T06:04:50.496Z,87.96
2018-06-27T06:05:50.406Z,87.87
2018-06-27T06:06:50.384Z,87.87
2018-06-27T06:07:50.336Z,87.92
2018-06-27T06:08:50.288Z,87.87
2018-06-27T06:09:50.224Z,88.25
2018-06-27T06:10:50.212Z,88.25
2018-06-27T06:11:50.159Z,88.25
2018-06-27T06:12:50.137Z,88.35
2018-06-27T06:13:50.080Z,88.35
2018-06-27T06:14:50.011Z,87.68
2018-06-27T06:15:49.969Z,87.87
2018-06-27T06:16:49.931Z,87.96
2018-06-27T06:17:49.861Z,88.10
2018-06-27T06:18:49.822Z,87.58
2018-06-27T06:19:49.842Z,87.87
2018-06-27T06:20:49.742Z,87.58
2018-06-27T06:21:49.661Z,87.96
2018-06-27T06:22:49.642Z,88.54
2018-06-27T06:23:49.598Z,88.16
2018-06-27T06:24:49.536Z,88.54
2018-06-27T06:25:49.519Z,88.16
2018-06-27T06:26:49.443Z,88.64
2018-06-27T06:27:49.397Z,88.93
2018-06-27T06:28:49.359Z,89.60
2018-06-27T06:29:49.297Z,89.31
2018-06-27T06:30:49.273Z,90.08
2018-06-27T06:31:49.244Z,90.13
2018-06-27T06:32:49.157Z,89.79
2018-06-27T06:33:49.119Z,90.08
2018-06-27T06:34:49.097Z,89.89
2018-06-27T06:35:49.027Z,90.32
2018-06-27T06:36:48.980Z,90.46
2018-06-27T06:37:48.961Z,90.08
2018-06-27T06:38:48.918Z,89.31
2018-06-27T06:39:48.828Z,90.08
2018-06-27T06:40:48.837Z,90.17
2018-06-27T06:41:48.762Z,89.89
2018-06-27T06:42:48.688Z,90.46
2018-06-27T06:43:48.671Z,90.75
2018-06-27T06:44:48.631Z,90.56
2018-06-27T06:45:48.576Z,90.56
2018-06-27T06:46:48.523Z,90.94
2018-06-27T06:47:48.481Z,90.94
2018-06-27T06:48:48.430Z,90.94
2018-06-27T06:49:48.366Z,90.94
2018-06-27T06:50:48.331Z,91.04
2018-06-27T06:51:48.303Z,90.17
2018-06-27T06:52:48.252Z,90.60
2018-06-27T06:53:48.206Z,90.75
2018-06-27T06:54:48.171Z,90.75
2018-06-27T06:55:48.088Z,90.37
2018-06-27T06:56:48.572Z,91.13
2018-06-27T06:57:47.999Z,90.94
2018-06-27T06:58:48.021Z,91.33
2018-06-27T06:59:47.901Z,91.61
2018-06-27T07:00:47.871Z,90.94
2018-06-27T07:01:47.839Z,91.61
2018-06-27T07:02:47.795Z,91.33
2018-06-27T07:03:47.746Z,91.52
2018-06-27T07:04:47.672Z,91.04
2018-06-27T07:05:47.640Z,91.13
2018-06-27T07:06:48.137Z,90.46
2018-06-27T07:07:47.565Z,91.04
2018-06-27T07:08:47.514Z,91.33
2018-06-27T07:09:47.454Z,91.23
2018-06-27T07:10:47.405Z,91.61
2018-06-27T07:11:47.354Z,91.23
2018-06-27T07:12:47.328Z,92.14
2018-06-27T07:13:47.289Z,92.24
2018-06-27T07:14:47.221Z,91.57
2018-06-27T07:15:47.178Z,92.43
2018-06-27T07:16:47.157Z,92.53
2018-06-27T07:17:47.134Z,92.72
2018-06-27T07:18:47.040Z,92.72
2018-06-27T07:19:46.996Z,92.43
2018-06-27T07:20:46.951Z,92.91
2018-06-27T07:21:46.923Z,93.87
2018-06-27T07:22:46.857Z,93.59
2018-06-27T07:23:46.817Z,93.59
2018-06-27T07:24:46.751Z,93.30
2018-06-27T07:25:46.706Z,93.39
2018-06-27T07:26:46.686Z,93.30
2018-06-27T07:27:46.620Z,93.39
2018-06-27T07:28:46.627Z,93.68
2018-06-27T07:29:46.555Z,93.49
2018-06-27T07:30:46.481Z,93.68
2018-06-27T07:31:46.438Z,93.39
2018-06-27T07:32:46.386Z,92.91
2018-06-27T07:33:46.354Z,92.63
2018-06-27T07:34:46.295Z,92.33
2018-06-27T07:35:46.255Z,92.91
2018-06-27T07:36:46.215Z,92.72
2018-06-27T07:37:46.169Z,92.63
2018-06-27T07:38:46.110Z,92.43
2018-06-27T07:39:46.045Z,92.05
2018-06-27T07:40:46.048Z,91.86
2018-06-27T07:41:45.987Z,91.42
2018-06-27T07:42:45.965Z,91.38
2018-06-27T07:43:45.910Z,91.28
2018-06-27T07:44:45.826Z,91.28
2018-06-27T07:45:45.803Z,91.90
2018-06-27T07:46:45.742Z,91.71
2018-06-27T07:47:45.707Z,91.04
2018-06-27T07:48:45.651Z,91.57
2018-06-27T07:49:45.619Z,91.28
2018-06-27T07:50:45.580Z,91.96
2018-06-27T07:51:45.507Z,91.96
2018-06-27T07:52:45.471Z,91.81
2018-06-27T07:53:45.440Z,91.04
2018-06-27T07:54:45.367Z,91.33
2018-06-27T07:55:45.354Z,90.94
2018-06-27T07:56:45.284Z,91.04
2018-06-27T07:57:45.234Z,90.66
2018-06-27T07:58:45.189Z,89.98
2018-06-27T07:59:45.146Z,90.12
2018-06-27T08:00:45.126Z,89.98
2018-06-27T08:01:45.045Z,89.89
2018-06-27T08:02:44.982Z,90.46
2018-06-27T08:03:44.945Z,90.17
2018-06-27T08:04:44.932Z,90.27
2018-06-27T08:05:44.899Z,89.79
2018-06-27T08:06:44.799Z,89.79
2018-06-27T08:07:44.760Z,90.31
2018-06-27T08:08:44.731Z,89.31
2018-06-27T08:09:44.699Z,89.60
2018-06-27T08:10:44.628Z,89.40
2018-06-27T08:11:44.579Z,88.93
2018-06-27T08:12:44.541Z,89.40
2018-06-27T08:13:44.517Z,89.40
2018-06-27T08:14:44.457Z,89.50
2018-06-27T08:15:44.423Z,89.60
2018-06-27T08:16:44.362Z,89.98
2018-06-27T08:17:44.399Z,90.37
2018-06-27T08:18:44.271Z,90.46
2018-06-27T08:19:44.199Z,90.17
2018-06-27T08:20:44.187Z,90.84
2018-06-27T08:21:44.119Z,90.17
2018-06-27T08:22:44.091Z,90.46
2018-06-27T08:23:44.063Z,90.56
2018-06-27T08:24:43.994Z,90.66
2018-06-27T08:25:43.933Z,90.61
2018-06-27T08:26:43.869Z,90.52
2018-06-27T08:27:43.833Z,91.09
2018-06-27T08:28:43.810Z,91.76
2018-06-27T08:29:43.754Z,91.38
2018-06-27T08:30:43.703Z,91.66
2018-06-27T08:31:43.666Z,91.57
2018-06-27T08:32:43.616Z,91.66
2018-06-27T08:33:43.556Z,92.05
2018-06-27T08:34:43.532Z,92.43
2018-06-27T08:35:43.455Z,91.86
2018-06-27T08:36:43.417Z,91.86
2018-06-27T08:37:43.403Z,92.82
2018-06-27T08:38:43.343Z,92.63
2018-06-27T08:39:43.295Z,92.58
2018-06-27T08:40:43.238Z,93.10
2018-06-27T08:41:43.230Z,92.91
2018-06-27T08:42:43.171Z,93.10
2018-06-27T08:43:43.163Z,92.82
2018-06-27T08:44:43.080Z,92.24
2018-06-27T08:45:43.008Z,92.53
2018-06-27T08:46:42.960Z,92.72
2018-06-27T08:47:42.921Z,91.86
2018-06-27T08:48:42.868Z,92.14
2018-06-27T08:49:42.836Z,91.86
2018-06-27T08:50:42.791Z,91.66
2018-06-27T08:51:42.730Z,91.96
2018-06-27T08:52:42.664Z,91.38
2018-06-27T08:53:42.635Z,91.76
2018-06-27T08:54:42.596Z,90.52
2018-06-27T08:55:42.568Z,90.80
2018-06-27T08:56:42.504Z,91.47
2018-06-27T08:57:42.452Z,91.76
2018-06-27T08:58:42.461Z,91.76
2018-06-27T08:59:42.363Z,92.53
2018-06-27T09:00:42.311Z,92.91
2018-06-27T09:01:42.265Z,93.01
2018-06-27T09:02:42.245Z,92.72
2018-06-27T09:03:42.183Z,91.76
2018-06-27T09:04:42.124Z,91.47
2018-06-27T09:05:42.089Z,91.28
2018-06-27T09:06:42.058Z,91.28
2018-06-27T09:07:42.608Z,91.47
2018-06-27T09:08:41.926Z,91.19
2018-06-27T09:09:41.929Z,90.80
2018-06-27T09:10:41.863Z,90.80
2018-06-27T09:11:41.811Z,90.80
2018-06-27T09:12:41.781Z,91.38
2018-06-27T09:13:41.719Z,91.19
2018-06-27T09:14:41.654Z,91.76
2018-06-27T09:15:41.614Z,91.09
2018-06-27T09:16:41.555Z,90.80
2018-06-27T09:17:41.534Z,91.47
2018-06-27T09:18:41.561Z,91.38
2018-06-27T09:19:41.423Z,92.43
2018-06-27T09:20:41.382Z,91.96
2018-06-27T09:21:41.360Z,91.38
2018-06-27T09:22:41.297Z,91.09
2018-06-27T09:23:41.251Z,91.81
2018-06-27T09:24:41.224Z,91.13
2018-06-27T09:25:41.166Z,91.04
2018-06-27T09:26:41.097Z,90.56
2018-06-27T09:27:41.060Z,91.13
2018-06-27T09:28:41.025Z,90.99
2018-06-27T09:29:40.962Z,90.90
2018-06-27T09:30:40.922Z,91.38
2018-06-27T09:31:40.867Z,90.80
2018-06-27T09:32:40.821Z,91.47
2018-06-27T09:33:40.795Z,91.19
2018-06-27T09:34:40.734Z,92.05
2018-06-27T09:35:40.691Z,91.86
2018-06-27T09:36:40.664Z,91.28
2018-06-27T09:37:40.596Z,91.28
2018-06-27T09:38:40.572Z,91.96
2018-06-27T09:39:40.515Z,92.58
2018-06-27T09:40:40.453Z,92.68
2018-06-27T09:41:40.421Z,93.01
2018-06-27T09:42:40.352Z,93.30
2018-06-27T09:43:40.308Z,93.39
2018-06-27T09:44:40.263Z,93.77
2018-06-27T09:45:40.211Z,93.77
2018-06-27T09:46:40.171Z,93.25
2018-06-27T09:47:40.163Z,93.63
2018-06-27T09:48:40.096Z,93.44
2018-06-27T09:49:40.048Z,93.92
2018-06-27T09:50:39.987Z,93.92
2018-06-27T09:51:39.940Z,94.21
2018-06-27T09:52:39.892Z,94.12
2018-06-27T09:53:39.844Z,93.73
2018-06-27T09:54:39.800Z,93.63
2018-06-27T09:55:39.754Z,93.92
2018-06-27T09:56:39.745Z,94.16
2018-06-27T09:57:39.683Z,93.59
2018-06-27T09:58:39.622Z,93.59
2018-06-27T09:59:39.591Z,92.91
2018-06-27T10:00:39.555Z,92.43
2018-06-27T10:01:39.475Z,92.63
2018-06-27T10:02:39.433Z,92.43
2018-06-27T10:03:39.385Z,91.86
2018-06-27T10:04:39.343Z,92.05
2018-06-27T10:05:39.315Z,91.66
2018-06-27T10:06:39.258Z,91.66
2018-06-27T10:07:39.217Z,92.14
2018-06-27T10:08:39.171Z,91.86
2018-06-27T10:09:39.122Z,92.24
2018-06-27T10:10:39.231Z,91.96
2018-06-27T10:11:39.015Z,91.86
2018-06-27T10:12:38.960Z,92.53
2018-06-27T10:13:38.917Z,92.43
2018-06-27T10:14:38.881Z,93.01
2018-06-27T10:15:38.855Z,92.72
2018-06-27T10:16:38.941Z,93.30
2018-06-27T10:17:38.751Z,92.72
2018-06-27T10:18:38.689Z,93.01
2018-06-27T10:19:38.654Z,92.72
2018-06-27T10:20:38.602Z,93.01
2018-06-27T10:21:38.544Z,92.91
2018-06-27T10:22:38.626Z,92.67
2018-06-27T10:23:38.461Z,92.63
2018-06-27T10:24:38.436Z,92.96
2018-06-27T10:25:38.357Z,92.82
2018-06-27T10:26:38.343Z,92.72
2018-06-27T10:27:38.279Z,92.63
2018-06-27T10:28:38.324Z,92.72
2018-06-27T10:29:38.204Z,92.91
2018-06-27T10:30:38.170Z,93.77
2018-06-27T10:31:38.087Z,93.49
2018-06-27T10:32:38.049Z,93.68
2018-06-27T10:33:38.005Z,93.68
2018-06-27T10:34:38.082Z,93.68
2018-06-27T10:35:37.974Z,94.26
2018-06-27T10:36:37.857Z,94.45
2018-06-27T10:37:37.827Z,94.64
2018-06-27T10:38:37.790Z,95.31
2018-06-27T10:39:37.719Z,95.21
2018-06-27T10:40:37.785Z,95.50
2018-06-27T10:41:37.641Z,95.31
2018-06-27T10:42:37.596Z,95.41
2018-06-27T10:43:37.557Z,94.83
2018-06-27T10:44:37.591Z,95.41
2018-06-27T10:45:37.467Z,95.60
2018-06-27T10:46:37.571Z,95.41
2018-06-27T10:47:37.378Z,95.12
2018-06-27T10:48:37.303Z,95.41
2018-06-27T10:49:37.274Z,95.03
2018-06-27T10:50:37.225Z,95.31
2018-06-27T10:51:37.197Z,94.74
2018-06-27T10:52:37.226Z,95.31
2018-06-27T10:53:37.093Z,95.50
2018-06-27T10:54:37.042Z,95.07
2018-06-27T10:55:37.011Z,94.93
2018-06-27T10:56:36.947Z,95.26
2018-06-27T10:57:36.920Z,94.59
2018-06-27T10:58:36.957Z,94.78
2018-06-27T10:59:36.828Z,94.78
2018-06-27T11:00:36.757Z,94.49
2018-06-27T11:01:36.718Z,94.49
2018-06-27T11:02:36.686Z,95.07
2018-06-27T11:03:36.621Z,95.07
2018-06-27T11:04:36.753Z,95.07
2018-06-27T11:05:36.539Z,94.78
2018-06-27T11:06:36.487Z,94.69
2018-06-27T11:07:36.442Z,94.31
2018-06-27T11:08:36.420Z,93.92
2018-06-27T11:09:36.356Z,93.82
2018-06-27T11:10:36.406Z,93.77
2018-06-27T11:11:36.266Z,93.29
2018-06-27T11:12:36.224Z,93.68
2018-06-27T11:13:36.177Z,93.10
2018-06-27T11:14:36.124Z,93.10
2018-06-27T11:15:36.103Z,93.01
2018-06-27T11:16:36.130Z,92.81
2018-06-27T11:17:35.984Z,92.81
2018-06-27T11:18:35.955Z,92.62
2018-06-27T11:19:35.908Z,92.81
2018-06-27T11:20:35.847Z,92.62
2018-06-27T11:21:35.815Z,92.05
2018-06-27T11:22:35.873Z,91.75
2018-06-27T11:23:35.719Z,91.85
2018-06-27T11:24:35.700Z,92.05
2018-06-27T11:25:35.628Z,91.47
2018-06-27T11:26:35.585Z,92.14
2018-06-27T11:27:35.541Z,92.14
2018-06-27T11:28:35.660Z,92.72
2018-06-27T11:29:35.461Z,92.43
2018-06-27T11:30:35.416Z,92.62
2018-06-27T11:31:35.383Z,93.54
2018-06-27T11:32:35.312Z,93.49
2018-06-27T11:33:35.266Z,93.58
2018-06-27T11:34:35.319Z,92.43
2018-06-27T11:35:35.209Z,92.91
2018-06-27T11:36:35.141Z,91.95
2018-06-27T11:37:35.091Z,91.28
2018-06-27T11:38:35.077Z,91.08
2018-06-27T11:39:35.012Z,91.13
2018-06-27T11:40:34.950Z,90.94
2018-06-27T11:41:34.933Z,90.84
2018-06-27T11:42:34.861Z,90.26
2018-06-27T11:43:34.827Z,90.26
2018-06-27T11:44:34.789Z,90.17
2018-06-27T11:45:34.762Z,89.88
2018-06-27T11:46:34.707Z,90.17
2018-06-27T11:47:34.656Z,90.84
2018-06-27T11:48:34.618Z,90.65
2018-06-27T11:49:34.553Z,89.50
2018-06-27T11:50:34.509Z,90.17
2018-06-27T11:51:34.463Z,89.30
2018-06-27T11:52:34.430Z,89.69
2018-06-27T11:53:34.375Z,89.11
2018-06-27T11:54:34.335Z,88.96
2018-06-27T11:55:34.300Z,88.96
2018-06-27T11:56:34.239Z,88.57
2018-06-27T11:57:34.206Z,88.63
2018-06-27T11:58:34.172Z,88.63
2018-06-27T11:59:34.121Z,88.29
2018-06-27T12:00:34.052Z,88.39
2018-06-27T12:01:34.012Z,88.67
2018-06-27T12:02:33.957Z,88.39
2018-06-27T12:03:33.911Z,88.29
2018-06-27T12:04:33.879Z,88.29
2018-06-27T12:05:33.832Z,88.00
2018-06-27T12:06:33.789Z,88.10
2018-06-27T12:07:33.768Z,87.52
2018-06-27T12:08:33.770Z,88.10
2018-06-27T12:09:33.669Z,87.52
2018-06-27T12:10:33.641Z,88.00
2018-06-27T12:11:33.553Z,87.13
2018-06-27T12:12:33.516Z,86.56
2018-06-27T12:13:33.476Z,86.94
2018-06-27T12:14:33.431Z,86.75
2018-06-27T12:15:33.378Z,86.85
2018-06-27T12:16:33.358Z,86.85
2018-06-27T12:17:33.300Z,86.85
2018-06-27T12:18:33.245Z,87.33
2018-06-27T12:19:33.192Z,88.10
2018-06-27T12:20:33.167Z,88.39
2018-06-27T12:21:33.112Z,87.90
2018-06-27T12:22:33.086Z,88.19
2018-06-27T12:23:33.038Z,88.77
2018-06-27T12:24:32.989Z,88.48
2018-06-27T12:25:32.927Z,88.29
2018-06-27T12:26:32.886Z,88.10
2018-06-27T12:27:32.847Z,87.81
2018-06-27T12:28:32.791Z,87.52
2018-06-27T12:29:32.774Z,87.42
2018-06-27T12:30:32.701Z,87.90
2018-06-27T12:31:32.658Z,87.81
2018-06-27T12:32:32.699Z,87.66
2018-06-27T12:33:32.582Z,87.52
2018-06-27T12:34:32.523Z,87.56
2018-06-27T12:35:32.477Z,87.23
2018-06-27T12:36:32.450Z,87.13
2018-06-27T12:37:32.402Z,88.10
2018-06-27T12:38:32.389Z,87.52
2018-06-27T12:39:32.311Z,87.52
2018-06-27T12:40:32.254Z,87.71
2018-06-27T12:41:32.215Z,88.10
2018-06-27T12:42:32.198Z,87.33
2018-06-27T12:43:32.130Z,87.71
2018-06-27T12:44:32.089Z,87.81
2018-06-27T12:45:32.035Z,87.71
2018-06-27T12:46:32.021Z,87.71
2018-06-27T12:47:31.944Z,87.81
2018-06-27T12:48:31.903Z,87.90
2018-06-27T12:49:31.858Z,88.48
2018-06-27T12:50:31.835Z,87.81
2018-06-27T12:51:31.784Z,88.00