createdAt,value
2018-01-01T00:02:17.332Z,97125.32
2018-01-01T00:04:47.975Z,97126.30
2018-01-01T00:07:17.828Z,97130.07
2018-01-01T00:09:48.478Z,97124.31
2018-01-01T00:12:18.788Z,97137.80
2018-01-01T00:14:49.138Z,97132.80
2018-01-01T00:17:20.901Z,97119.56
2018-01-01T00:19:50.478Z,97133.71
2018-01-01T00:22:21.023Z,97141.85
2018-01-01T00:24:52.015Z,97144.18
2018-01-01T00:27:24.037Z,97152.19
2018-01-01T00:29:54.505Z,97137.39
2018-01-01T00:32:24.675Z,97148.73
2018-01-01T00:34:54.264Z,97138.52
2018-01-01T00:37:25.062Z,97148.61
2018-01-01T00:39:55.622Z,97152.54
2018-01-01T00:42:25.942Z,97151.65
2018-01-01T00:44:55.745Z,97149.84
2018-01-01T00:47:25.478Z,97161.01
2018-01-01T00:49:55.927Z,97153.83
2018-01-01T00:52:26.404Z,97164.70
2018-01-01T00:54:56.860Z,97172.69
2018-01-01T00:57:27.244Z,97179.55
2018-01-01T00:59:57.970Z,97196.14
2018-01-01T01:02:28.173Z,97188.69
2018-01-01T01:04:58.075Z,97185.78
2018-01-01T01:07:29.157Z,97195.83
2018-01-01T01:10:00.589Z,97201.86
2018-01-01T01:12:30.889Z,97194.52
2018-01-01T01:15:01.631Z,97204.94
2018-01-01T01:17:32.984Z,97199.35
2018-01-01T01:20:06.188Z,97199.95
2018-01-01T01:22:38.188Z,97206.52
2018-01-01T01:25:09.525Z,97207.68
2018-01-01T01:27:39.887Z,97213.45
2018-01-01T01:30:09.497Z,97210.22
2018-01-01T01:32:39.114Z,97214.98
2018-01-01T01:35:09.375Z,97228.34
2018-01-01T01:37:39.468Z,97232.55
2018-01-01T01:40:09.069Z,97236.92
2018-01-01T01:42:39.919Z,97248.48
2018-01-01T01:45:10.684Z,97243.47
2018-01-01T01:47:41.265Z,97249.26
2018-01-01T01:50:11.538Z,97253.66
2018-01-01T01:52:41.329Z,97253.76
2018-01-01T01:55:12.949Z,97255.55
2018-01-01T01:57:44.772Z,97251.82
2018-01-01T02:00:15.050Z,97256.78
2018-01-01T02:02:44.929Z,97252.97
2018-01-01T02:05:15.603Z,97257.14
2018-01-01T02:07:46.377Z,97255.95
2018-01-01T02:10:17.649Z,97256.73
2018-01-01T02:12:48.262Z,97250.89
2018-01-01T02:15:18.799Z,97254.43
2018-01-01T02:17:49.666Z,97247.92
2018-01-01T02:20:19.570Z,97260.76
2018-01-01T02:22:50.783Z,97256.58
2018-01-01T02:25:20.505Z,97246.53
2018-01-01T02:27:50.651Z,97258.20
2018-01-01T02:32:55.606Z,97270.71
2018-01-01T02:35:26.010Z,97263.84
2018-01-01T02:37:55.713Z,97261.64
2018-01-01T02:40:25.613Z,97266.78
2018-01-01T02:42:55.242Z,97270.63
2018-01-01T02:45:24.716Z,97261.44
2018-01-01T02:47:55.037Z,97264.69
2018-01-01T02:50:24.771Z,97272.31
2018-01-01T02:52:54.783Z,97272.31
2018-01-01T02:55:24.840Z,97276.03
2018-01-01T02:57:54.451Z,97275.41
2018-01-01T03:00:24.089Z,97278.88
2018-01-01T03:02:54.198Z,97283.54
2018-01-01T03:05:26.908Z,97284.21
2018-01-01T03:07:59.108Z,97279.30
2018-01-01T03:10:51.087Z,97291.56
2018-01-01T03:13:21.192Z,97291.88
2018-01-01T03:15:51.015Z,97286.73
2018-01-01T03:18:20.738Z,97277.61
2018-01-01T03:20:50.881Z,97275.87
2018-01-01T03:23:21.748Z,97273.20
2018-01-01T03:25:51.692Z,97274.02
2018-01-01T03:28:23.692Z,97285.05
2018-01-01T03:30:53.483Z,97288.21
2018-01-01T03:33:23.349Z,97292.78
2018-01-01T03:35:53.794Z,97293.78
2018-01-01T03:38:23.256Z,97314.72
2018-01-01T03:40:52.971Z,97309.81
2018-01-01T03:43:22.887Z,97302.75
2018-01-01T03:45:52.704Z,97312.98
2018-01-01T03:48:22.874Z,97300.01
2018-01-01T03:50:52.720Z,97313.97
2018-01-01T03:53:23.204Z,97310.31
2018-01-01T03:55:53.587Z,97318.94
2018-01-01T03:58:23.558Z,97306.00
2018-01-01T04:00:53.343Z,97310.66
2018-01-01T04:03:23.421Z,97311.64
2018-01-01T04:05:53.481Z,97312.13
2018-01-01T04:08:25.158Z,97310.14
2018-01-01T04:10:55.084Z,97300.69
2018-01-01T04:13:24.846Z,97305.84
2018-01-01T04:15:55.389Z,97302.19
2018-01-01T04:18:25.239Z,97312.47
2018-01-01T04:20:54.963Z,97300.44
2018-01-01T04:23:24.803Z,97300.52
2018-01-01T04:25:54.688Z,97306.92
2018-01-01T04:28:25.146Z,97300.69
2018-01-01T04:30:55.408Z,97295.45
2018-01-01T04:33:25.263Z,97295.30
2018-01-01T04:35:55.407Z,97303.24
2018-01-01T04:38:25.127Z,97289.97
2018-01-01T04:40:55.159Z,97303.17
2018-01-01T04:43:24.788Z,97302.25
2018-01-01T04:45:54.607Z,97296.78
2018-01-01T04:48:24.512Z,97302.15
2018-01-01T04:50:54.848Z,97307.30
2018-01-01T04:53:24.542Z,97308.55
2018-01-01T04:55:54.276Z,97301.66
2018-01-01T04:58:24.575Z,97301.59
2018-01-01T05:00:54.437Z,97314.77
2018-01-01T05:03:24.274Z,97309.19
2018-01-01T05:05:54.614Z,97323.38
2018-01-01T05:08:24.470Z,97322.63
2018-01-01T05:10:54.168Z,97327.20
2018-01-01T05:13:24.385Z,97328.17
2018-01-01T05:15:54.178Z,97329.00
2018-01-01T05:18:23.802Z,97326.27
2018-01-01T05:20:53.974Z,97320.47
2018-01-01T05:23:23.878Z,97323.28
2018-01-01T05:25:53.827Z,97329.76
2018-01-01T05:28:23.912Z,97334.16
2018-01-01T05:30:54.234Z,97323.59
2018-01-01T05:33:23.919Z,97331.11
2018-01-01T05:35:54.454Z,97347.45
2018-01-01T05:38:24.264Z,97357.31
2018-01-01T05:40:54.608Z,97374.28
2018-01-01T05:43:24.470Z,97381.42
2018-01-01T05:45:54.139Z,97386.89
2018-01-01T05:48:24.289Z,97392.94
2018-01-01T05:50:54.183Z,97408.44
2018-01-01T05:53:23.923Z,97404.18
2018-01-01T05:55:53.695Z,97403.06
2018-01-01T05:58:23.680Z,97395.61
2018-01-01T06:00:54.031Z,97411.43
2018-01-01T06:03:24.311Z,97413.59
2018-01-01T06:05:54.240Z,97430.70
2018-01-01T06:08:24.025Z,97432.20
2018-01-01T06:10:54.649Z,97432.31
2018-01-01T06:13:26.155Z,97442.10
2018-01-01T06:15:58.814Z,97433.59
2018-01-01T06:18:28.992Z,97448.03
2018-01-01T06:20:59.091Z,97453.19
2018-01-01T06:23:30.927Z,97456.17
2018-01-01T06:26:02.300Z,97464.88
2018-01-01T06:28:32.176Z,97475.24
2018-01-01T06:31:02.203Z,97473.98
2018-01-01T06:33:32.650Z,97481.45
2018-01-01T06:36:02.821Z,97493.05
2018-01-01T06:38:32.946Z,97488.31
2018-01-01T06:41:03.788Z,97503.47
2018-01-01T06:43:35.412Z,97510.34
2018-01-01T06:46:05.218Z,97516.08
2018-01-01T06:48:35.203Z,97515.39
2018-01-01T06:51:05.318Z,97520.06
2018-01-01T06:53:34.896Z,97519.72
2018-01-01T06:56:04.963Z,97524.28
2018-01-01T06:58:36.341Z,97522.72
2018-01-01T07:01:06.210Z,97518.70
2018-01-01T07:03:36.011Z,97527.71
2018-01-01T07:06:08.025Z,97532.27
2018-01-01T07:08:37.796Z,97536.81
2018-01-01T07:11:07.685Z,97538.67
2018-01-01T07:13:38.202Z,97546.88
2018-01-01T07:16:09.876Z,97554.25
2018-01-01T07:18:40.054Z,97550.98
2018-01-01T07:21:10.053Z,97566.83
2018-01-01T07:23:41.873Z,97563.25
2018-01-01T07:26:12.547Z,97564.25
2018-01-01T07:28:42.373Z,97566.48
2018-01-01T07:31:15.164Z,97570.24
2018-01-01T07:33:44.867Z,97568.59
2018-01-01T07:36:14.740Z,97564.67
2018-01-01T07:38:46.924Z,97579.48
2018-01-01T07:41:18.309Z,97582.47
2018-01-01T07:43:48.248Z,97590.78
2018-01-01T07:46:18.483Z,97585.11
2018-01-01T07:48:48.100Z,97588.77
2018-01-01T07:51:17.770Z,97591.89
2018-01-01T07:53:47.672Z,97589.48
2018-01-01T07:56:17.984Z,97596.28
2018-01-01T07:58:47.790Z,97598.37
2018-01-01T08:01:17.599Z,97598.98
2018-01-01T08:03:47.402Z,97602.86
2018-01-01T08:06:17.346Z,97597.04
2018-01-01T08:08:47.252Z,97604.34
2018-01-01T08:11:17.028Z,97618.41
2018-01-01T08:13:47.575Z,97628.66
2018-01-01T08:16:17.749Z,97630.20
2018-01-01T08:18:49.461Z,97624.30
2018-01-01T08:21:22.014Z,97627.30
2018-01-01T08:23:58.482Z,97621.02
2018-01-01T08:26:32.144Z,97626.77
2018-01-01T08:29:06.094Z,97628.08
2018-01-01T08:31:38.927Z,97631.14
2018-01-01T08:34:11.595Z,97631.14
2018-01-01T08:36:44.258Z,97628.01
2018-01-01T08:39:17.387Z,97628.98
2018-01-01T08:41:48.998Z,97627.59
2018-01-01T08:44:19.171Z,97631.56
2018-01-01T08:46:49.135Z,97625.73
2018-01-01T08:49:21.863Z,97630.84
2018-01-01T08:51:58.174Z,97639.50
2018-01-01T08:54:28.497Z,97640.33
2018-01-01T08:57:01.392Z,97653.83
2018-01-01T08:59:33.990Z,97654.06
2018-01-01T09:02:05.138Z,97664.64
2018-01-01T09:04:38.178Z,97653.41
2018-01-01T09:07:11.373Z,97651.66
2018-01-01T09:09:42.045Z,97652.49
2018-01-01T09:12:11.761Z,97654.31
2018-01-01T09:14:43.456Z,97654.95
2018-01-01T09:17:14.605Z,97643.84
2018-01-01T09:19:45.948Z,97655.45
2018-01-01T09:22:20.997Z,97656.43
2018-01-01T09:24:54.302Z,97657.88
2018-01-01T09:27:26.084Z,97650.61
2018-01-01T09:29:59.670Z,97663.13
2018-01-01T09:32:34.256Z,97653.37
2018-01-01T09:35:06.943Z,97650.38
2018-01-01T09:37:38.373Z,97650.09
2018-01-01T09:40:10.152Z,97644.86
2018-01-01T09:42:47.064Z,97651.42
2018-01-01T09:45:18.218Z,97667.80
2018-01-01T09:47:49.196Z,97669.95
2018-01-01T09:50:20.679Z,97665.67
2018-01-01T09:52:53.375Z,97665.36
2018-01-01T09:55:25.547Z,97661.79
2018-01-01T09:58:00.133Z,97669.02
2018-01-01T10:00:30.406Z,97668.19
2018-01-01T10:03:01.586Z,97675.73
2018-01-01T10:05:32.762Z,97671.30
2018-01-01T10:08:06.931Z,97667.72
2018-01-01T10:10:39.679Z,97672.80
2018-01-01T10:13:16.878Z,97670.05
2018-01-01T10:15:46.906Z,97664.61
2018-01-01T10:18:22.691Z,97664.88
2018-01-01T10:20:54.053Z,97676.31
2018-01-01T10:23:23.954Z,97666.92
2018-01-01T10:26:05.174Z,97675.71
2018-01-01T10:28:47.986Z,97678.25
2018-01-01T10:37:13.823Z,97684.27
2018-01-01T10:39:47.688Z,97684.38
2018-01-01T10:42:20.843Z,97682.14
2018-01-01T10:44:56.233Z,97694.20
2018-01-01T10:47:37.112Z,97678.50
2018-01-01T10:50:16.583Z,97666.52
2018-01-01T10:52:54.860Z,97674.16
2018-01-01T10:55:26.843Z,97661.89
2018-01-01T10:58:01.431Z,97663.70
2018-01-01T11:00:37.305Z,97668.95
2018-01-01T11:03:07.386Z,97665.64
2018-01-01T11:05:39.986Z,97664.34
2018-01-01T11:08:12.700Z,97651.27
2018-01-01T11:10:45.656Z,97659.30
2018-01-01T11:13:20.756Z,97663.34
2018-01-01T11:15:56.681Z,97646.87
2018-01-01T11:18:34.003Z,97646.97
2018-01-01T11:23:51.022Z,97643.13
2018-01-01T11:26:25.954Z,97630.66
2018-01-01T11:29:09.843Z,97625.63
2018-01-01T11:34:36.005Z,97606.78
2018-01-01T11:37:17.088Z,97597.61
2018-01-01T11:39:50.290Z,97627.26
2018-01-01T11:42:20.441Z,97609.17
2018-01-01T11:44:50.451Z,97617.30
2018-01-01T11:47:27.432Z,97610.58
2018-01-01T11:49:59.649Z,97615.46
2018-01-01T11:52:38.171Z,97621.45
2018-01-01T11:55:10.258Z,97625.09
2018-01-01T11:57:45.010Z,97617.48
2018-01-01T12:00:20.429Z,97623.08
2018-01-01T12:03:01.568Z,97611.25
2018-01-01T12:05:37.635Z,97593.05
2018-01-01T12:08:12.236Z,97606.13
2018-01-01T12:13:49.082Z,97584.84
2018-01-01T12:16:24.622Z,97591.86
2018-01-01T12:19:05.566Z,97590.25
2018-01-01T12:21:42.373Z,97585.73
2018-01-01T12:24:23.701Z,97586.66
2018-01-01T12:27:08.760Z,97588.30
2018-01-01T12:29:39.122Z,97583.36
2018-01-01T12:32:21.326Z,97570.58
2018-01-01T12:34:52.468Z,97584.80
2018-01-01T12:37:36.444Z,97566.45
2018-01-01T12:40:09.285Z,97575.83
2018-01-01T12:42:51.557Z,97558.27
2018-01-01T12:45:23.965Z,97558.78
2018-01-01T12:47:54.868Z,97556.57
2018-01-01T12:50:25.429Z,97554.44
2018-01-01T12:52:56.988Z,97550.81
2018-01-01T12:55:27.810Z,97559.31
2018-01-01T12:58:04.402Z,97546.80
2018-01-01T13:00:37.967Z,97548.96
2018-01-01T13:03:09.382Z,97538.59
2018-01-01T13:05:43.478Z,97539.22
2018-01-01T13:08:15.834Z,97531.25
2018-01-01T13:10:47.415Z,97532.91
2018-01-01T13:13:17.342Z,97514.83
2018-01-01T13:15:48.943Z,97513.39
2018-01-01T13:18:21.753Z,97498.12
2018-01-01T13:20:53.339Z,97491.35
2018-01-01T13:23:25.540Z,97492.28
2018-01-01T13:25:56.367Z,97490.02
2018-01-01T13:28:29.330Z,97480.70
2018-01-01T13:31:03.260Z,97479.83
2018-01-01T13:33:36.199Z,97481.52
2018-01-01T13:36:14.015Z,97479.75
2018-01-01T13:38:47.219Z,97475.95
2018-01-01T13:41:19.486Z,97479.80
2018-01-01T13:43:55.222Z,97480.73
2018-01-01T13:46:26.469Z,97468.61
2018-01-01T13:48:57.621Z,97471.83
2018-01-01T13:51:30.327Z,97473.09
2018-01-01T13:54:02.552Z,97474.09
2018-01-01T13:56:36.428Z,97467.61
2018-01-01T14:01:58.694Z,97468.45
2018-01-01T14:04:45.569Z,97467.22
2018-01-01T14:07:19.477Z,97465.03
2018-01-01T14:09:53.164Z,97461.75
2018-01-01T14:12:24.095Z,97463.41
2018-01-01T14:14:57.985Z,97475.81
2018-01-01T14:17:30.682Z,97476.30
2018-01-01T14:20:00.789Z,97477.70
2018-01-01T14:22:30.706Z,97481.79
2018-01-01T14:25:02.414Z,97484.73
2018-01-01T14:27:34.036Z,97491.01
2018-01-01T14:30:05.011Z,97501.70
2018-01-01T14:32:35.919Z,97498.19
2018-01-01T14:35:07.220Z,97490.52
2018-01-01T14:37:38.723Z,97486.37
2018-01-01T14:41:33.845Z,97482.55
2018-01-01T14:44:05.233Z,97474.98
2018-01-01T14:46:35.443Z,97470.80
2018-01-01T14:49:07.766Z,97469.27
2018-01-01T14:51:38.273Z,97471.01
2018-01-01T14:54:09.882Z,97466.02
2018-01-01T14:56:39.826Z,97465.38
2018-01-01T14:59:09.565Z,97457.30
2018-01-01T15:01:39.905Z,97458.69
2018-01-01T15:04:11.629Z,97451.73
2018-01-01T15:06:42.598Z,97444.42
2018-01-01T15:09:13.103Z,97426.49
2018-01-01T15:11:45.026Z,97435.16
2018-01-01T15:14:16.449Z,97422.73
2018-01-01T15:16:46.226Z,97423.20
2018-01-01T15:19:16.621Z,97418.37
2018-01-01T15:21:46.780Z,97413.98
2018-01-01T15:24:17.498Z,97403.64
2018-01-01T15:26:48.174Z,97405.07
2018-01-01T15:29:18.682Z,97400.17
2018-01-01T15:31:54.525Z,97399.47
2018-01-01T15:34:25.590Z,97393.42
2018-01-01T15:36:56.115Z,97391.16
2018-01-01T15:39:34.063Z,97389.50
2018-01-01T15:42:07.592Z,97381.01
2018-01-01T15:44:45.229Z,97372.33
2018-01-01T15:47:16.249Z,97377.35
2018-01-01T15:49:54.291Z,97376.94
2018-01-01T15:52:29.031Z,97374.22
2018-01-01T15:55:03.133Z,97373.01
2018-01-01T15:57:35.187Z,97373.50
2018-01-01T16:00:06.471Z,97375.42
2018-01-01T16:02:45.408Z,97372.64
2018-01-01T16:05:18.574Z,97365.80
2018-01-01T16:07:52.338Z,97361.42
2018-01-01T16:10:30.591Z,97373.47
2018-01-01T16:13:05.584Z,97372.67
2018-01-01T16:15:37.774Z,97374.90
2018-01-01T16:18:08.904Z,97373.16
2018-01-01T16:20:38.961Z,97374.63
2018-01-01T16:23:11.106Z,97371.28
2018-01-01T16:25:42.063Z,97365.47
2018-01-01T16:28:22.613Z,97356.37
2018-01-01T16:31:03.807Z,97350.75
2018-01-01T16:33:46.267Z,97351.63
2018-01-01T16:36:20.484Z,97349.16
2018-01-01T16:38:55.075Z,97339.09
2018-01-01T16:41:31.826Z,97332.87
2018-01-01T16:44:04.784Z,97324.19
2018-01-01T16:46:36.609Z,97335.88
2018-01-01T16:49:09.378Z,97323.81
2018-01-01T16:51:40.529Z,97327.09
2018-01-01T16:54:17.762Z,97321.31
2018-01-01T16:56:49.663Z,97307.39
2018-01-01T16:59:21.890Z,97313.81
2018-01-01T17:01:54.480Z,97301.39
2018-01-01T17:04:27.842Z,97300.06
2018-01-01T17:07:05.980Z,97296.03
2018-01-01T17:09:40.573Z,97287.19
2018-01-01T17:12:22.512Z,97280.43
2018-01-01T17:14:54.508Z,97281.31
2018-01-01T17:17:26.506Z,97273.11
2018-01-01T17:20:00.025Z,97271.41
2018-01-01T17:22:33.243Z,97269.93
2018-01-01T17:27:58.132Z,97259.91
2018-01-01T17:30:36.632Z,97261.84
2018-01-01T17:33:09.830Z,97266.23
2018-01-01T17:35:45.204Z,97257.23
2018-01-01T17:38:15.598Z,97256.14
2018-01-01T17:40:46.252Z,97261.30
2018-01-01T17:43:18.983Z,97259.36
2018-01-01T17:45:49.705Z,97253.91
2018-01-01T17:48:19.798Z,97259.17
2018-01-01T17:50:50.756Z,97260.03
2018-01-01T17:53:21.201Z,97251.20
2018-01-01T17:55:51.011Z,97246.81
2018-01-01T17:58:21.792Z,97247.58
2018-01-01T18:00:52.121Z,97251.27
2018-01-01T18:03:23.842Z,97241.33
2018-01-01T18:05:53.899Z,97242.80
2018-01-01T18:08:23.849Z,97242.30
2018-01-01T18:10:54.367Z,97239.68
2018-01-01T18:13:26.352Z,97238.33
2018-01-01T18:15:57.555Z,97242.70
2018-01-01T18:18:32.814Z,97234.55
2018-01-01T18:21:04.537Z,97235.20
2018-01-01T18:23:42.603Z,97224.13
2018-01-01T18:26:13.226Z,97219.61
2018-01-01T18:28:43.717Z,97214.31
2018-01-01T18:31:14.014Z,97209.02
2018-01-01T18:33:44.904Z,97207.67
2018-01-01T18:36:18.415Z,97207.77
2018-01-01T18:38:48.119Z,97199.34
2018-01-01T18:41:20.425Z,97190.77
2018-01-01T18:43:50.905Z,97197.38
2018-01-01T18:46:21.714Z,97180.77
2018-01-01T18:48:56.015Z,97181.60
2018-01-01T18:51:26.474Z,97184.17
2018-01-01T18:53:56.399Z,97169.87
2018-01-01T18:56:26.673Z,97182.82
2018-01-01T18:58:57.223Z,97189.79
2018-01-01T19:01:28.521Z,97182.36
2018-01-01T19:03:59.411Z,97179.63
2018-01-01T19:06:34.193Z,97185.80
2018-01-01T19:09:07.116Z,97177.80
2018-01-01T19:11:38.299Z,97183.16
2018-01-01T19:14:10.247Z,97172.92
2018-01-01T19:16:40.258Z,97179.45
2018-01-01T19:19:11.341Z,97185.41
2018-01-01T19:21:41.543Z,97187.36
2018-01-01T19:24:13.340Z,97184.68
2018-01-01T19:26:45.894Z,97176.70
2018-01-01T19:29:17.898Z,97168.00
2018-01-01T19:31:47.741Z,97173.18
2018-01-01T19:34:19.546Z,97171.69
2018-01-01T19:36:50.459Z,97173.34
2018-01-01T19:39:23.469Z,97168.39
2018-01-01T19:41:59.756Z,97171.05
2018-01-01T19:44:31.072Z,97164.16
2018-01-01T19:47:04.380Z,97161.73
2018-01-01T19:49:36.492Z,97163.27
2018-01-01T19:52:07.827Z,97156.91
2018-01-01T19:54:38.756Z,97151.31
2018-01-01T19:57:14.127Z,97139.91
2018-01-01T20:00:11.663Z,97141.91
2018-01-01T20:02:45.670Z,97145.97
2018-01-01T20:05:30.880Z,97144.86
2018-01-01T20:11:04.055Z,97129.66
2018-01-01T20:22:50.167Z,97118.45
2018-01-01T20:56:39.873Z,97059.81
2018-01-01T22:25:20.133Z,97018.63
2018-01-01T22:27:50.515Z,97010.36
2018-01-01T22:30:20.186Z,97016.80
2018-01-01T22:32:55.967Z,97008.23
2018-01-01T22:35:38.431Z,97001.89
2018-01-01T22:38:10.968Z,97002.89
2018-01-01T22:40:41.431Z,96995.55
2018-01-01T22:43:22.799Z,96997.40
2018-01-01T22:45:53.236Z,96999.95
2018-01-01T22:48:29.770Z,97003.52
2018-01-01T22:51:05.817Z,96998.08
2018-01-01T22:53:37.959Z,97003.10
2018-01-01T22:56:11.163Z,97002.80
2018-01-01T22:58:49.578Z,96997.00
2018-01-01T23:01:20.648Z,97001.36
2018-01-01T23:04:05.461Z,97000.84
2018-01-01T23:06:37.762Z,96997.64
2018-01-01T23:09:16.116Z,97005.60
2018-01-01T23:11:53.395Z,97000.95
2018-01-01T23:14:24.736Z,96998.39
2018-01-01T23:16:56.015Z,97002.94
2018-01-01T23:19:29.592Z,97002.94
2018-01-01T23:21:59.371Z,97004.92
2018-01-01T23:24:29.784Z,97002.75
2018-01-01T23:27:08.588Z,97002.35
2018-01-01T23:29:41.471Z,97002.41
2018-01-01T23:32:15.325Z,96998.98
2018-01-01T23:34:49.628Z,97003.44
2018-01-01T23:41:21.360Z,97008.69
2018-01-01T23:43:52.216Z,97010.42
2018-01-01T23:46:26.048Z,97014.46
2018-01-01T23:49:01.527Z,97010.02
2018-01-01T23:51:38.962Z,97009.68
2018-01-01T23:54:14.629Z,97007.31
2018-01-01T23:56:48.971Z,97006.07
2018-01-01T23:59:19.145Z,97011.56
