createdAt,value
2023-04-18T00:01:42.150Z,14.45
2023-04-18T00:04:09.071Z,14.47
2023-04-18T00:06:38.704Z,14.45
2023-04-18T00:09:05.545Z,14.46
2023-04-18T00:11:32.166Z,14.43
2023-04-18T00:13:59.480Z,14.44
2023-04-18T00:16:27.228Z,14.43
2023-04-18T00:18:54.282Z,14.44
2023-04-18T00:21:22.699Z,14.43
2023-04-18T00:23:49.436Z,14.39
2023-04-18T00:26:16.145Z,14.40
2023-04-18T00:28:47.410Z,14.39
2023-04-18T00:31:14.298Z,14.39
2023-04-18T00:33:40.961Z,14.39
2023-04-18T00:36:07.836Z,14.39
2023-04-18T00:38:35.430Z,14.41
2023-04-18T00:41:02.322Z,14.38
2023-04-18T00:43:28.946Z,14.38
2023-04-18T00:45:57.252Z,14.38
2023-04-18T00:48:24.629Z,14.39
2023-04-18T00:50:51.160Z,14.37
2023-04-18T00:53:17.856Z,14.37
2023-04-18T00:55:44.694Z,14.37
2023-04-18T00:58:11.848Z,14.35
2023-04-18T01:00:38.624Z,14.39
2023-04-18T01:03:06.726Z,14.38
2023-04-18T01:05:34.968Z,14.38
2023-04-18T01:08:04.034Z,14.36
2023-04-18T01:10:31.909Z,14.36
2023-04-18T01:13:15.000Z,14.37
2023-04-18T01:15:42.795Z,14.37
2023-04-18T01:18:09.859Z,14.36
2023-04-18T01:20:41.038Z,14.38
2023-04-18T01:23:07.928Z,14.37
2023-04-18T01:25:34.761Z,14.34
2023-04-18T01:28:01.676Z,14.34
2023-04-18T01:30:28.526Z,14.35
2023-04-18T01:32:55.550Z,14.34
2023-04-18T01:35:22.339Z,14.34
2023-04-18T01:37:49.183Z,14.33
2023-04-18T01:40:16.134Z,14.33
2023-04-18T01:42:45.683Z,14.29
2023-04-18T01:45:13.055Z,14.33
2023-04-18T01:47:40.813Z,14.30
2023-04-18T01:50:11.516Z,14.28
2023-04-18T01:52:38.287Z,14.29
2023-04-18T01:55:06.057Z,14.27
2023-04-18T01:57:33.386Z,14.24
2023-04-18T01:59:59.977Z,14.22
2023-04-18T02:02:26.727Z,14.23
2023-04-18T02:04:53.436Z,14.24
2023-04-18T02:07:20.053Z,14.27
2023-04-18T02:09:46.786Z,14.27
2023-04-18T02:12:13.559Z,14.24
2023-04-18T02:14:40.215Z,14.26
2023-04-18T02:17:06.803Z,14.25
2023-04-18T02:19:33.413Z,14.24
2023-04-18T02:22:01.035Z,14.26
2023-04-18T02:24:27.791Z,14.25
2023-04-18T02:26:54.330Z,14.23
2023-04-18T02:29:21.050Z,14.22
2023-04-18T02:31:47.667Z,14.23
2023-04-18T02:34:15.150Z,14.23
2023-04-18T02:36:41.844Z,14.22
2023-04-18T02:39:10.409Z,14.23
2023-04-18T02:41:38.101Z,14.22
2023-04-18T02:44:04.893Z,14.22
2023-04-18T02:46:31.888Z,14.22
2023-04-18T02:48:59.175Z,14.22
2023-04-18T02:51:26.825Z,14.20
2023-04-18T02:53:56.273Z,14.19
2023-04-18T02:56:24.409Z,14.21
2023-04-18T02:59:09.673Z,14.21
2023-04-18T03:01:59.087Z,14.21
2023-04-18T03:04:25.992Z,14.21
2023-04-18T03:07:04.743Z,14.17
2023-04-18T03:09:35.883Z,14.18
2023-04-18T03:12:07.942Z,14.18
2023-04-18T03:14:36.077Z,14.16
2023-04-18T03:17:02.753Z,14.17
2023-04-18T03:19:35.652Z,14.18
2023-04-18T03:22:06.365Z,14.17
2023-04-18T03:24:36.031Z,14.17
2023-04-18T03:27:05.083Z,14.17
2023-04-18T03:29:31.823Z,14.16
2023-04-18T03:31:59.330Z,14.16
2023-04-18T03:34:26.052Z,14.15
2023-04-18T03:36:54.252Z,14.12
2023-04-18T03:39:21.289Z,14.14
2023-04-18T03:41:47.993Z,14.14
2023-04-18T03:44:14.937Z,14.13
2023-04-18T03:46:42.784Z,14.13
2023-04-18T03:49:10.297Z,14.11
2023-04-18T03:51:47.277Z,14.13
2023-04-18T03:54:14.845Z,14.13
2023-04-18T03:56:41.928Z,14.11
2023-04-18T03:59:09.597Z,14.13
2023-04-18T04:01:36.220Z,14.10
2023-04-18T04:04:03.503Z,14.10
2023-04-18T04:06:31.331Z,14.10
2023-04-18T04:09:01.148Z,14.10
2023-04-18T04:11:28.774Z,14.11
2023-04-18T04:13:55.890Z,14.08
2023-04-18T04:16:27.802Z,14.09
2023-04-18T04:18:55.657Z,14.08
2023-04-18T04:21:27.208Z,14.09
2023-04-18T04:23:53.743Z,14.07
2023-04-18T04:26:27.680Z,14.06
2023-04-18T04:29:03.595Z,14.07
2023-04-18T04:31:32.242Z,14.06
2023-04-18T04:33:58.952Z,14.05
2023-04-18T04:36:27.280Z,14.04
2023-04-18T04:38:56.918Z,14.03
2023-04-18T04:41:31.912Z,14.05
2023-04-18T04:43:59.701Z,14.04
2023-04-18T04:46:30.924Z,14.02
2023-04-18T04:49:00.055Z,14.04
2023-04-18T04:51:27.966Z,14.04
2023-04-18T04:53:58.658Z,14.02
2023-04-18T04:56:25.773Z,14.02
2023-04-18T04:58:54.115Z,14.01
2023-04-18T05:01:29.947Z,14.01
2023-04-18T05:03:56.713Z,14.00
2023-04-18T05:06:23.896Z,14.01
2023-04-18T05:08:50.996Z,13.99
2023-04-18T05:11:17.829Z,13.98
2023-04-18T05:13:44.504Z,13.99
2023-04-18T05:16:11.348Z,14.00
2023-04-18T05:18:39.328Z,13.97
2023-04-18T05:21:06.114Z,13.97
2023-04-18T05:23:33.070Z,13.99
2023-04-18T05:25:59.631Z,14.00
2023-04-18T05:28:27.190Z,13.99
2023-04-18T05:31:01.099Z,13.97
2023-04-18T05:33:28.555Z,13.96
2023-04-18T05:35:55.758Z,13.95
2023-04-18T05:38:22.313Z,13.96
2023-04-18T05:40:51.151Z,13.97
2023-04-18T05:43:19.258Z,13.95
2023-04-18T05:45:46.265Z,13.91
2023-04-18T05:48:13.147Z,13.93
2023-04-18T05:50:39.899Z,13.92
2023-04-18T05:53:06.565Z,13.90
2023-04-18T05:55:34.389Z,13.90
2023-04-18T05:58:01.225Z,13.93
2023-04-18T06:00:30.265Z,13.91
2023-04-18T06:02:57.299Z,13.91
2023-04-18T06:05:24.310Z,13.90
2023-04-18T06:07:51.163Z,13.91
2023-04-18T06:10:17.761Z,13.91
2023-04-18T06:12:44.384Z,13.90
2023-04-18T06:15:11.317Z,13.90
2023-04-18T06:17:37.996Z,13.89
2023-04-18T06:20:05.714Z,13.90
2023-04-18T06:22:33.992Z,13.89
2023-04-18T06:25:00.839Z,13.91
2023-04-18T06:27:31.502Z,13.88
2023-04-18T06:29:58.794Z,13.89
2023-04-18T06:32:25.798Z,13.89
2023-04-18T06:34:53.102Z,13.89
2023-04-18T06:37:19.956Z,13.88
2023-04-18T06:39:46.746Z,13.89
2023-04-18T06:42:13.474Z,13.86
2023-04-18T06:44:44.480Z,13.86
2023-04-18T06:47:11.159Z,13.89
2023-04-18T06:49:37.901Z,13.88
2023-04-18T06:52:04.702Z,13.88
2023-04-18T06:54:31.350Z,13.88
2023-04-18T06:56:58.451Z,13.89
2023-04-18T06:59:25.072Z,13.88
2023-04-18T07:01:51.710Z,14.03
2023-04-18T07:04:18.840Z,14.31
2023-04-18T07:06:45.806Z,14.49
2023-04-18T07:09:12.423Z,14.40
2023-04-18T07:11:40.598Z,14.40
2023-04-18T07:14:07.275Z,14.47
2023-04-18T07:16:34.326Z,14.47
2023-04-18T07:19:00.893Z,14.54
2023-04-18T07:21:28.044Z,14.58
2023-04-18T07:23:54.842Z,14.62
2023-04-18T07:26:21.479Z,14.68
2023-04-18T07:28:48.781Z,14.69
2023-04-18T07:31:16.669Z,14.73
2023-04-18T07:33:43.655Z,14.80
2023-04-18T07:36:10.434Z,14.63
2023-04-18T07:38:37.135Z,14.52
2023-04-18T07:41:03.882Z,14.46
2023-04-18T07:43:30.747Z,14.46
2023-04-18T07:45:57.501Z,14.45
2023-04-18T07:48:25.401Z,14.45
2023-04-18T07:50:52.148Z,14.43
2023-04-18T07:53:18.924Z,14.67
2023-04-18T07:55:45.908Z,14.64
2023-04-18T07:58:12.700Z,14.66
2023-04-18T08:00:39.657Z,14.77
2023-04-18T08:03:07.621Z,14.64
2023-04-18T08:05:34.536Z,14.78
2023-04-18T08:08:01.333Z,14.93
2023-04-18T08:10:28.152Z,14.89
2023-04-18T08:12:54.907Z,14.86
2023-04-18T08:15:21.715Z,14.75
2023-04-18T08:17:49.126Z,14.69
2023-04-18T08:20:15.879Z,14.65
2023-04-18T08:23:01.376Z,14.64
2023-04-18T08:25:29.779Z,14.61
2023-04-18T08:27:56.397Z,14.60
2023-04-18T08:30:22.958Z,14.59
2023-04-18T08:32:49.734Z,14.58
2023-04-18T08:35:16.432Z,14.57
2023-04-18T08:37:43.520Z,14.56
2023-04-18T08:40:10.353Z,14.55
2023-04-18T08:42:38.629Z,14.54
2023-04-18T08:45:09.447Z,14.54
2023-04-18T08:47:36.123Z,14.53
2023-04-18T08:50:02.673Z,14.54
2023-04-18T08:52:31.049Z,14.54
2023-04-18T08:54:57.853Z,14.52
2023-04-18T08:57:26.868Z,14.53
2023-04-18T08:59:54.046Z,14.52
2023-04-18T09:02:23.573Z,14.51
2023-04-18T09:04:52.805Z,14.51
2023-04-18T09:07:20.822Z,14.49
2023-04-18T09:09:48.831Z,14.48
2023-04-18T09:12:18.186Z,14.50
2023-04-18T09:14:57.790Z,14.48
2023-04-18T09:17:34.089Z,14.48
2023-04-18T09:20:01.455Z,14.47
2023-04-18T09:22:46.246Z,14.48
2023-04-18T09:25:24.033Z,14.47
2023-04-18T09:27:50.544Z,14.47
2023-04-18T09:30:29.345Z,14.48
2023-04-18T09:33:00.358Z,14.47
2023-04-18T09:35:27.279Z,14.49
2023-04-18T09:37:54.023Z,14.48
2023-04-18T09:40:20.940Z,14.47
2023-04-18T09:42:50.670Z,14.47
2023-04-18T09:45:17.221Z,14.48
2023-04-18T09:47:43.835Z,14.63
2023-04-18T09:50:10.754Z,14.78
2023-04-18T09:52:38.523Z,14.86
2023-04-18T09:55:09.051Z,14.91
2023-04-18T09:57:36.732Z,14.94
2023-04-18T10:00:10.755Z,14.95
2023-04-18T10:02:47.189Z,14.95
2023-04-18T10:05:14.428Z,14.97
2023-04-18T10:07:43.295Z,14.98
2023-04-18T10:10:10.117Z,14.93
2023-04-18T10:12:37.242Z,14.81
2023-04-18T10:15:04.636Z,14.75
2023-04-18T10:17:52.564Z,14.73
2023-04-18T10:20:28.758Z,14.72
2023-04-18T10:22:56.124Z,14.70
2023-04-18T10:25:52.447Z,14.70
2023-04-18T10:28:21.004Z,14.68
2023-04-18T10:30:47.751Z,14.68
2023-04-18T10:33:32.016Z,14.66
2023-04-18T10:36:02.438Z,14.67
2023-04-18T10:38:29.400Z,14.68
2023-04-18T10:41:14.654Z,14.66
2023-04-18T10:43:59.746Z,14.66
2023-04-18T10:46:32.632Z,14.65
2023-04-18T10:49:16.071Z,14.65
2023-04-18T10:51:46.395Z,14.64
2023-04-18T10:54:14.016Z,14.64
2023-04-18T10:56:52.810Z,14.64
2023-04-18T10:59:22.040Z,14.64
2023-04-18T11:01:49.235Z,14.65
2023-04-18T11:04:17.093Z,14.64
2023-04-18T11:06:51.178Z,14.64
2023-04-18T11:09:17.877Z,14.64
2023-04-18T11:11:44.527Z,14.65
2023-04-18T11:14:11.516Z,14.66
2023-04-18T11:16:38.730Z,14.66
2023-04-18T11:19:21.661Z,14.67
2023-04-18T11:21:48.378Z,14.69
2023-04-18T11:24:21.592Z,14.68
2023-04-18T11:26:48.180Z,14.70
2023-04-18T11:29:17.073Z,14.70
2023-04-18T11:31:49.794Z,14.71
2023-04-18T11:34:16.487Z,14.71
2023-04-18T11:36:43.061Z,14.72
2023-04-18T11:39:10.668Z,14.72
2023-04-18T11:41:37.316Z,14.71
2023-04-18T11:44:06.430Z,14.72
2023-04-18T11:46:39.381Z,14.74
2023-04-18T11:49:06.215Z,14.77
2023-04-18T11:51:38.420Z,14.78
2023-04-18T11:54:05.184Z,14.78
2023-04-18T11:56:32.293Z,14.78
2023-04-18T11:59:00.008Z,14.78
2023-04-18T12:01:27.256Z,14.79
2023-04-18T12:04:07.157Z,14.79
2023-04-18T12:07:00.937Z,14.76
2023-04-18T12:09:27.584Z,14.83
2023-04-18T12:11:58.346Z,14.84
2023-04-18T12:14:25.079Z,14.83
2023-04-18T12:16:52.180Z,14.84
2023-04-18T12:19:20.809Z,14.88
2023-04-18T12:22:06.794Z,14.85
2023-04-18T12:24:33.838Z,15.12
2023-04-18T12:27:00.487Z,15.27
2023-04-18T12:29:27.884Z,15.44
2023-04-18T12:31:54.755Z,15.45
2023-04-18T12:34:21.435Z,15.28
2023-04-18T12:36:48.058Z,15.46
2023-04-18T12:39:14.618Z,15.55
2023-04-18T12:41:41.306Z,15.62
2023-04-18T12:44:07.876Z,15.63
2023-04-18T12:46:34.475Z,15.50
2023-04-18T12:49:01.631Z,15.35
2023-04-18T12:51:28.476Z,15.30
2023-04-18T12:53:55.475Z,15.22
2023-04-18T12:56:22.084Z,15.20
2023-04-18T12:58:49.260Z,15.18
2023-04-18T13:01:16.521Z,15.18
2023-04-18T13:03:43.482Z,15.18
2023-04-18T13:06:10.261Z,15.16
2023-04-18T13:08:37.553Z,15.16
2023-04-18T13:11:04.171Z,15.17
2023-04-18T13:13:30.871Z,15.19
2023-04-18T13:15:57.490Z,15.18
2023-04-18T13:18:24.531Z,15.15
2023-04-18T13:20:51.196Z,15.19
2023-04-18T13:23:17.687Z,15.18
2023-04-18T13:25:44.331Z,15.14
2023-04-18T13:28:10.950Z,15.15
2023-04-18T13:30:37.585Z,15.15
2023-04-18T13:33:04.432Z,15.18
2023-04-18T13:35:31.255Z,15.20
2023-04-18T13:37:57.934Z,15.19
2023-04-18T13:40:25.313Z,15.20
2023-04-18T13:42:51.855Z,15.20
2023-04-18T13:45:18.700Z,15.21
2023-04-18T13:47:45.349Z,15.19
2023-04-18T13:50:12.234Z,15.21
2023-04-18T13:52:38.887Z,15.20
2023-04-18T13:55:05.661Z,15.22
2023-04-18T13:57:33.281Z,15.23
2023-04-18T13:59:59.723Z,15.25
2023-04-18T14:02:26.560Z,15.25
2023-04-18T14:04:54.818Z,15.25
2023-04-18T14:07:21.684Z,15.25
2023-04-18T14:09:48.269Z,15.28
2023-04-18T14:12:14.867Z,15.30
2023-04-18T14:14:42.010Z,15.30
2023-04-18T14:17:08.717Z,15.34
2023-04-18T14:19:35.390Z,15.35
2023-04-18T14:22:02.137Z,15.39
2023-04-18T14:24:28.687Z,15.36
2023-04-18T14:26:55.585Z,15.36
2023-04-18T14:29:22.206Z,15.33
2023-04-18T14:31:48.773Z,15.32
2023-04-18T14:34:15.480Z,15.35
2023-04-18T14:36:42.156Z,15.35
2023-04-18T14:39:08.698Z,15.36
2023-04-18T14:41:35.397Z,15.45
2023-04-18T14:44:03.511Z,15.44
2023-04-18T14:46:30.717Z,15.45
2023-04-18T14:48:57.324Z,15.41
2023-04-18T14:51:23.948Z,15.39
2023-04-18T14:53:50.678Z,15.39
2023-04-18T14:56:20.882Z,15.36
2023-04-18T14:58:47.635Z,15.37
2023-04-18T15:01:14.279Z,15.37
2023-04-18T15:03:41.063Z,15.35
2023-04-18T15:06:07.784Z,15.34
2023-04-18T15:08:34.433Z,15.33
2023-04-18T15:11:01.395Z,15.34
2023-04-18T15:13:28.156Z,15.32
2023-04-18T15:15:56.479Z,15.34
2023-04-18T15:18:23.236Z,15.35
2023-04-18T15:20:50.058Z,15.32
2023-04-18T15:23:41.683Z,15.31
2023-04-18T15:26:08.212Z,15.30
2023-04-18T15:28:34.768Z,15.28
2023-04-18T15:31:01.467Z,15.27
2023-04-18T15:33:28.307Z,15.27
2023-04-18T15:35:55.390Z,15.28
2023-04-18T15:38:22.144Z,15.28
2023-04-18T15:40:48.788Z,15.30
2023-04-18T15:43:17.200Z,15.29
2023-04-18T15:45:44.567Z,15.28
2023-04-18T15:48:11.817Z,15.28
2023-04-18T15:50:38.600Z,15.28
2023-04-18T15:53:05.279Z,15.29
2023-04-18T15:55:32.039Z,15.28
2023-04-18T15:57:58.594Z,15.29
2023-04-18T16:00:25.230Z,15.27
2023-04-18T16:02:51.902Z,15.28
2023-04-18T16:05:18.624Z,15.28
2023-04-18T16:07:45.212Z,15.30
2023-04-18T16:10:12.965Z,15.30
2023-04-18T16:12:40.057Z,15.28
2023-04-18T16:15:08.372Z,15.29
2023-04-18T16:17:35.848Z,15.29
2023-04-18T16:20:02.673Z,15.31
2023-04-18T16:22:29.341Z,15.32
2023-04-18T16:24:55.926Z,15.31
2023-04-18T16:27:22.638Z,15.32
2023-04-18T16:29:49.677Z,15.34
2023-04-18T16:32:16.288Z,15.31
2023-04-18T16:34:42.758Z,15.30
2023-04-18T16:37:09.353Z,15.28
2023-04-18T16:39:36.070Z,15.30
2023-04-18T16:42:03.882Z,15.29
2023-04-18T16:44:30.761Z,15.31
2023-04-18T16:46:57.467Z,15.30
2023-04-18T16:49:24.193Z,15.31
2023-04-18T16:51:51.144Z,15.32
2023-04-18T16:54:17.945Z,15.32
2023-04-18T16:56:44.878Z,15.33
2023-04-18T16:59:11.645Z,15.34
2023-04-18T17:01:38.449Z,15.33
2023-04-18T17:04:05.338Z,15.34
2023-04-18T17:06:32.652Z,15.33
2023-04-18T17:08:59.319Z,15.32
2023-04-18T17:11:26.554Z,15.32
2023-04-18T17:13:53.424Z,15.33
2023-04-18T17:16:20.258Z,15.35
2023-04-18T17:18:46.952Z,15.34
2023-04-18T17:21:13.512Z,15.34
2023-04-18T17:23:42.431Z,15.34
2023-04-18T17:26:09.868Z,15.34
2023-04-18T17:28:36.557Z,15.34
2023-04-18T17:31:03.921Z,15.35
2023-04-18T17:33:31.031Z,15.33
2023-04-18T17:35:57.696Z,15.34
2023-04-18T17:38:24.461Z,15.34
2023-04-18T17:41:00.773Z,15.35
2023-04-18T17:43:27.498Z,15.34
2023-04-18T17:45:54.275Z,15.36
2023-04-18T17:48:21.306Z,15.35
2023-04-18T17:50:48.106Z,15.36
2023-04-18T17:53:14.616Z,15.36
2023-04-18T17:55:41.444Z,15.36
2023-04-18T17:58:08.153Z,15.33
2023-04-18T18:00:34.976Z,15.32
2023-04-18T18:03:02.245Z,15.33
2023-04-18T18:05:30.252Z,15.33
2023-04-18T18:07:57.642Z,15.31
2023-04-18T18:10:25.298Z,15.32
2023-04-18T18:12:51.903Z,15.32
2023-04-18T18:15:19.177Z,15.31
2023-04-18T18:17:47.791Z,15.35
2023-04-18T18:20:14.610Z,15.59
2023-04-18T18:22:41.681Z,15.68
2023-04-18T18:25:08.612Z,15.75
2023-04-18T18:27:36.116Z,15.87
2023-04-18T18:30:03.212Z,15.93
2023-04-18T18:32:29.776Z,16.04
2023-04-18T18:34:56.431Z,16.02
2023-04-18T18:37:25.430Z,16.06
2023-04-18T18:39:53.792Z,16.06
2023-04-18T18:42:20.473Z,16.00
2023-04-18T18:44:47.145Z,15.94
2023-04-18T18:47:13.892Z,15.82
2023-04-18T18:49:40.794Z,15.88
2023-04-18T18:52:07.419Z,15.93
2023-04-18T18:54:34.469Z,15.91
2023-04-18T18:57:02.850Z,15.75
2023-04-18T18:59:29.911Z,15.69
2023-04-18T19:01:56.684Z,15.68
2023-04-18T19:04:23.884Z,15.67
2023-04-18T19:06:50.486Z,15.61
2023-04-18T19:09:17.060Z,15.60
2023-04-18T19:11:43.745Z,15.58
2023-04-18T19:14:10.520Z,15.56
2023-04-18T19:16:37.444Z,15.50
2023-04-18T19:19:04.334Z,15.47
2023-04-18T19:21:31.440Z,15.42
2023-04-18T19:23:58.140Z,15.41
2023-04-18T19:26:24.941Z,15.40
2023-04-18T19:28:51.796Z,15.34
2023-04-18T19:31:19.164Z,15.34
2023-04-18T19:33:46.043Z,15.30
2023-04-18T19:36:12.681Z,15.26
2023-04-18T19:38:39.372Z,15.26
2023-04-18T19:41:06.115Z,15.25
2023-04-18T19:43:32.620Z,15.22
2023-04-18T19:45:59.211Z,15.19
2023-04-18T19:48:25.837Z,15.18
2023-04-18T19:50:52.306Z,15.17
2023-04-18T19:53:20.374Z,15.15
2023-04-18T19:55:49.983Z,15.15
2023-04-18T19:58:35.764Z,15.12
2023-04-18T20:01:02.537Z,15.10
2023-04-18T20:03:29.393Z,15.09
2023-04-18T20:05:56.146Z,15.07
2023-04-18T20:08:22.792Z,15.08
2023-04-18T20:10:49.323Z,15.06
2023-04-18T20:13:16.226Z,15.13
2023-04-18T20:15:42.895Z,15.22
2023-04-18T20:18:09.673Z,15.25
2023-04-18T20:20:36.429Z,15.26
2023-04-18T20:23:03.472Z,15.30
2023-04-18T20:25:30.024Z,15.31
2023-04-18T20:27:56.712Z,15.37
2023-04-18T20:30:23.698Z,15.43
2023-04-18T20:32:50.478Z,15.51
2023-04-18T20:35:17.393Z,15.62
2023-04-18T20:37:44.676Z,15.70
2023-04-18T20:40:11.396Z,15.80
2023-04-18T20:42:38.915Z,15.90
2023-04-18T20:45:05.839Z,16.01
2023-04-18T20:47:33.555Z,16.08
2023-04-18T20:50:00.461Z,16.15
2023-04-18T20:52:26.987Z,16.24
2023-04-18T20:54:53.550Z,16.28
2023-04-18T20:57:20.103Z,16.34
2023-04-18T20:59:46.668Z,16.36
2023-04-18T21:02:13.369Z,16.36
2023-04-18T21:04:40.224Z,16.43
2023-04-18T21:07:06.997Z,16.47
2023-04-18T21:09:36.552Z,16.43
2023-04-18T21:12:03.798Z,16.49
2023-04-18T21:14:30.552Z,16.50
2023-04-18T21:16:57.794Z,16.54
2023-04-18T21:19:24.708Z,16.56
2023-04-18T21:21:51.213Z,16.55
2023-04-18T21:24:18.044Z,16.51
2023-04-18T21:26:44.663Z,16.52
2023-04-18T21:29:11.244Z,16.56
2023-04-18T21:31:37.793Z,16.57
2023-04-18T21:34:05.491Z,16.59
2023-04-18T21:36:32.394Z,16.57
2023-04-18T21:39:00.550Z,16.54
2023-04-18T21:41:27.558Z,16.52
2023-04-18T21:43:54.157Z,16.47
2023-04-18T21:46:20.970Z,16.48
2023-04-18T21:48:48.339Z,16.37
2023-04-18T21:51:15.761Z,16.40
2023-04-18T21:53:42.578Z,16.37
2023-04-18T21:56:09.506Z,16.28
2023-04-18T21:58:36.038Z,16.22
2023-04-18T22:01:03.098Z,16.21
2023-04-18T22:03:29.945Z,16.17
2023-04-18T22:05:56.781Z,16.12
2023-04-18T22:08:26.253Z,16.12
2023-04-18T22:10:54.793Z,16.09
2023-04-18T22:13:21.904Z,16.07
2023-04-18T22:15:50.049Z,16.04
2023-04-18T22:18:17.823Z,16.01
2023-04-18T22:20:44.882Z,15.98
2023-04-18T22:23:11.604Z,15.97
2023-04-18T22:25:38.204Z,15.93
2023-04-18T22:28:04.914Z,15.93
2023-04-18T22:30:31.892Z,15.91
2023-04-18T22:32:58.831Z,15.89
2023-04-18T22:35:25.940Z,15.87
2023-04-18T22:37:52.703Z,15.84
2023-04-18T22:40:19.450Z,15.83
2023-04-18T22:42:46.150Z,15.81
2023-04-18T22:45:13.753Z,15.78
2023-04-18T22:47:40.996Z,15.78
2023-04-18T22:50:08.036Z,15.76
2023-04-18T22:52:34.665Z,15.76
2023-04-18T22:55:02.274Z,15.74
2023-04-18T22:57:29.116Z,15.73
2023-04-18T22:59:56.085Z,15.71
2023-04-18T23:02:22.972Z,15.71
2023-04-18T23:04:50.524Z,15.69
2023-04-18T23:07:17.235Z,15.69
2023-04-18T23:09:43.798Z,15.67
2023-04-18T23:12:10.476Z,15.67
2023-04-18T23:14:37.001Z,15.65
2023-04-18T23:17:03.675Z,15.65
2023-04-18T23:19:30.285Z,15.65
2023-04-18T23:21:56.971Z,15.62
2023-04-18T23:24:23.516Z,15.63
2023-04-18T23:26:50.142Z,15.62
2023-04-18T23:29:16.902Z,15.60
2023-04-18T23:31:43.720Z,15.56
2023-04-18T23:34:10.731Z,15.57
2023-04-18T23:36:37.431Z,15.52
2023-04-18T23:39:04.403Z,15.53
2023-04-18T23:41:31.019Z,15.51
2023-04-18T23:43:57.621Z,15.50
2023-04-18T23:46:24.293Z,15.51
2023-04-18T23:48:50.913Z,15.46
2023-04-18T23:51:17.608Z,15.44
2023-04-18T23:53:44.415Z,15.43
2023-04-18T23:56:11.011Z,15.42
2023-04-18T23:58:37.535Z,15.40
