createdAt,value
2018-10-07T00:01:47.010Z,97.00
2018-10-07T00:04:15.338Z,97.00
2018-10-07T00:06:43.657Z,97.00
2018-10-07T00:09:11.962Z,97.00
2018-10-07T00:11:40.292Z,97.00
2018-10-07T00:14:08.605Z,97.00
2018-10-07T00:16:36.882Z,97.00
2018-10-07T00:19:05.184Z,97.00
2018-10-07T00:21:33.430Z,97.00
2018-10-07T00:24:01.750Z,97.00
2018-10-07T00:26:30.048Z,97.00
2018-10-07T00:28:58.321Z,97.00
2018-10-07T00:31:26.606Z,97.00
2018-10-07T00:33:54.887Z,97.00
2018-10-07T00:36:23.217Z,97.00
2018-10-07T00:38:51.522Z,97.00
2018-10-07T00:41:19.821Z,97.00
2018-10-07T00:43:48.122Z,97.00
2018-10-07T00:46:16.446Z,97.00
2018-10-07T00:48:44.777Z,97.00
2018-10-07T00:51:13.046Z,97.00
2018-10-07T00:53:41.314Z,97.00
2018-10-07T00:56:09.684Z,97.00
2018-10-07T00:58:37.993Z,97.00
2018-10-07T01:01:06.306Z,97.00
2018-10-07T01:03:34.544Z,97.00
2018-10-07T01:06:02.901Z,97.00
2018-10-07T01:08:31.284Z,97.00
2018-10-07T01:10:59.629Z,97.00
2018-10-07T01:13:27.925Z,97.00
2018-10-07T01:15:56.202Z,97.00
2018-10-07T01:18:24.435Z,97.00
2018-10-07T01:20:52.734Z,97.00
2018-10-07T01:23:21.051Z,97.00
2018-10-07T01:25:49.325Z,97.00
2018-10-07T01:28:17.656Z,97.00
2018-10-07T01:30:45.953Z,97.00
2018-10-07T01:33:14.313Z,97.00
2018-10-07T01:35:42.590Z,97.00
2018-10-07T01:38:10.889Z,97.00
2018-10-07T01:40:39.180Z,97.00
2018-10-07T01:43:07.447Z,97.00
2018-10-07T01:45:35.744Z,97.00
2018-10-07T01:48:04.068Z,97.00
2018-10-07T01:50:32.476Z,97.00
2018-10-07T01:53:00.769Z,97.00
2018-10-07T01:55:29.049Z,97.00
2018-10-07T01:57:57.384Z,97.00
2018-10-07T02:00:25.681Z,97.00
2018-10-07T02:02:54.038Z,97.00
2018-10-07T02:05:22.437Z,97.00
2018-10-07T02:07:50.888Z,97.00
2018-10-07T02:10:19.317Z,97.00
2018-10-07T02:12:47.650Z,97.00
2018-10-07T02:15:15.953Z,97.00
2018-10-07T02:17:44.274Z,97.00
2018-10-07T02:20:12.582Z,97.00
2018-10-07T02:22:40.859Z,97.00
2018-10-07T02:25:09.158Z,97.00
2018-10-07T02:27:37.450Z,97.00
2018-10-07T02:30:05.810Z,97.00
2018-10-07T02:32:34.105Z,97.00
2018-10-07T02:35:02.371Z,97.00
2018-10-07T02:37:30.693Z,97.00
2018-10-07T02:39:58.947Z,97.00
2018-10-07T02:42:27.269Z,97.00
2018-10-07T02:44:55.593Z,97.00
2018-10-07T02:47:23.946Z,97.00
2018-10-07T02:49:52.273Z,97.00
2018-10-07T02:52:25.824Z,97.00
2018-10-07T02:54:54.216Z,97.00
2018-10-07T02:57:22.768Z,97.00
2018-10-07T02:59:51.550Z,97.00
2018-10-07T03:02:19.843Z,97.00
2018-10-07T03:04:48.354Z,97.00
2018-10-07T03:07:16.405Z,97.00
2018-10-07T03:09:44.678Z,97.00
2018-10-07T03:12:12.950Z,97.00
2018-10-07T03:14:41.202Z,97.00
2018-10-07T03:17:09.481Z,97.00
2018-10-07T03:19:37.727Z,97.00
2018-10-07T03:22:05.966Z,97.00
2018-10-07T03:24:34.233Z,97.00
2018-10-07T03:27:02.510Z,97.00
2018-10-07T03:29:30.837Z,97.00
2018-10-07T03:31:59.074Z,97.00
2018-10-07T03:34:27.346Z,97.00
2018-10-07T03:36:55.618Z,97.00
2018-10-07T03:39:23.896Z,97.00
2018-10-07T03:41:52.174Z,97.00
2018-10-07T03:44:20.442Z,97.00
2018-10-07T03:46:48.702Z,97.00
2018-10-07T03:49:16.995Z,97.00
2018-10-07T03:51:45.348Z,97.00
2018-10-07T03:54:13.646Z,97.00
2018-10-07T03:56:41.894Z,97.00
2018-10-07T03:59:10.181Z,97.00
2018-10-07T04:01:38.470Z,97.00
2018-10-07T04:04:06.755Z,97.00
2018-10-07T04:06:35.050Z,97.00
2018-10-07T04:09:04.143Z,97.00
2018-10-07T04:11:32.398Z,97.00
2018-10-07T04:14:00.680Z,97.00
2018-10-07T04:16:28.955Z,97.00
2018-10-07T04:18:57.224Z,97.00
2018-10-07T04:21:25.502Z,97.00
2018-10-07T04:23:53.748Z,97.00
2018-10-07T04:26:22.054Z,97.00
2018-10-07T04:28:50.328Z,97.00
2018-10-07T04:31:18.632Z,97.00
2018-10-07T04:33:46.889Z,97.00
2018-10-07T04:36:15.275Z,97.00
2018-10-07T04:38:43.552Z,97.00
2018-10-07T04:41:11.809Z,97.00
2018-10-07T04:43:40.066Z,97.00
2018-10-07T04:46:08.361Z,97.00
2018-10-07T04:48:36.647Z,97.00
2018-10-07T04:51:04.901Z,97.00
2018-10-07T04:53:33.244Z,97.00
2018-10-07T04:56:01.502Z,97.00
2018-10-07T04:58:29.855Z,97.00
2018-10-07T05:00:58.114Z,97.00
2018-10-07T05:03:26.394Z,97.00
2018-10-07T05:05:54.705Z,97.00
2018-10-07T05:08:23.205Z,97.00
2018-10-07T05:10:52.699Z,97.00
2018-10-07T05:13:54.620Z,97.00
2018-10-07T05:16:29.042Z,97.00
2018-10-07T05:18:57.762Z,97.00
2018-10-07T05:21:26.026Z,97.00
2018-10-07T05:23:54.345Z,97.00
2018-10-07T05:26:22.637Z,97.00
2018-10-07T05:28:50.913Z,97.00
2018-10-07T05:31:19.225Z,97.00
2018-10-07T05:33:47.553Z,97.00
2018-10-07T05:36:15.813Z,97.00
2018-10-07T05:38:44.146Z,97.00
2018-10-07T05:41:12.394Z,97.00
2018-10-07T05:43:40.658Z,97.00
2018-10-07T05:46:08.928Z,97.00
2018-10-07T05:48:37.194Z,97.00
2018-10-07T05:51:05.504Z,97.00
2018-10-07T05:53:33.827Z,97.00
2018-10-07T05:56:02.084Z,97.00
2018-10-07T05:58:30.636Z,97.00
2018-10-07T06:01:09.923Z,97.00
2018-10-07T06:03:47.774Z,97.00
2018-10-07T06:06:16.076Z,97.00
2018-10-07T06:08:45.217Z,97.00
2018-10-07T06:11:14.136Z,97.00
2018-10-07T06:13:42.443Z,97.00
2018-10-07T06:16:10.740Z,97.00
2018-10-07T06:18:39.070Z,97.00
2018-10-07T06:21:07.366Z,97.00
2018-10-07T06:23:35.647Z,97.00
2018-10-07T06:26:03.949Z,97.00
2018-10-07T06:28:32.252Z,97.00
2018-10-07T06:31:00.550Z,97.00
2018-10-07T06:33:28.834Z,97.00
2018-10-07T06:35:57.174Z,97.00
2018-10-07T06:38:25.431Z,97.00
2018-10-07T06:40:53.692Z,97.00
2018-10-07T06:43:21.957Z,97.00
2018-10-07T06:45:50.217Z,97.00
2018-10-07T06:48:18.558Z,97.00
2018-10-07T06:50:46.849Z,97.00
2018-10-07T06:53:15.365Z,97.00
2018-10-07T06:55:43.905Z,97.00
2018-10-07T06:58:12.192Z,97.00
2018-10-07T07:00:40.589Z,97.00
2018-10-07T07:03:08.922Z,97.00
2018-10-07T07:05:37.163Z,97.00
2018-10-07T07:08:05.449Z,97.00
2018-10-07T07:10:33.725Z,97.00
2018-10-07T07:13:02.006Z,97.00
2018-10-07T07:15:30.266Z,97.00
2018-10-07T07:17:58.650Z,97.00
2018-10-07T07:20:26.932Z,97.00
2018-10-07T07:22:55.188Z,97.00
2018-10-07T07:25:23.482Z,97.00
2018-10-07T07:27:51.722Z,97.00
2018-10-07T07:30:20.076Z,97.00
2018-10-07T07:32:48.369Z,97.00
2018-10-07T07:35:16.718Z,97.00
2018-10-07T07:37:45.071Z,97.00
2018-10-07T07:40:13.398Z,97.00
2018-10-07T07:42:41.674Z,97.00
2018-10-07T07:45:10.728Z,97.00
2018-10-07T07:47:39.177Z,97.00
2018-10-07T07:50:07.486Z,97.00
2018-10-07T07:52:35.802Z,97.00
2018-10-07T07:55:04.085Z,97.00
2018-10-07T07:57:32.764Z,97.00
2018-10-07T08:00:02.599Z,97.00
2018-10-07T08:02:31.114Z,97.00
2018-10-07T08:04:59.374Z,97.00
2018-10-07T08:07:27.932Z,97.00
2018-10-07T08:09:56.429Z,97.00
2018-10-07T08:12:24.765Z,97.00
2018-10-07T08:14:53.076Z,97.00
2018-10-07T08:17:21.482Z,96.90
2018-10-07T08:19:50.433Z,95.90
2018-10-07T08:22:18.722Z,95.40
2018-10-07T08:24:47.026Z,94.80
2018-10-07T08:27:15.329Z,94.90
2018-10-07T08:29:43.646Z,93.40
2018-10-07T08:32:11.863Z,92.90
2018-10-07T08:34:40.179Z,93.00
2018-10-07T08:37:08.569Z,91.40
2018-10-07T08:39:36.951Z,89.60
2018-10-07T08:42:05.332Z,89.30
2018-10-07T08:44:33.868Z,89.00
2018-10-07T08:47:02.177Z,88.70
2018-10-07T08:49:30.421Z,88.40
2018-10-07T08:51:59.205Z,87.80
2018-10-07T08:54:27.562Z,87.10
2018-10-07T08:56:55.868Z,87.10
2018-10-07T08:59:24.124Z,86.80
2018-10-07T09:01:52.468Z,86.80
2018-10-07T09:04:20.702Z,86.50
2018-10-07T09:06:49.102Z,86.70
2018-10-07T09:09:17.351Z,86.60
2018-10-07T09:11:46.182Z,86.00
2018-10-07T09:14:14.469Z,85.70
2018-10-07T09:16:42.716Z,85.20
2018-10-07T09:19:11.028Z,84.20
2018-10-07T09:21:39.520Z,83.70
2018-10-07T09:24:07.780Z,83.70
2018-10-07T09:26:36.037Z,83.70
2018-10-07T09:29:04.533Z,83.00
2018-10-07T09:31:32.789Z,83.40
2018-10-07T09:34:01.046Z,83.10
2018-10-07T09:36:29.370Z,82.70
2018-10-07T09:38:57.670Z,82.40
2018-10-07T09:41:25.986Z,80.60
2018-10-07T09:43:54.304Z,80.60
2018-10-07T09:46:22.786Z,79.80
2018-10-07T09:48:51.123Z,80.40
2018-10-07T09:51:19.433Z,80.40
2018-10-07T09:53:47.704Z,79.80
2018-10-07T09:56:15.981Z,80.00
2018-10-07T09:58:45.025Z,79.40
2018-10-07T10:01:13.313Z,78.80
2018-10-07T10:03:41.539Z,78.40
2018-10-07T10:06:09.790Z,78.10
2018-10-07T10:08:38.127Z,77.10
2018-10-07T10:11:06.663Z,77.30
2018-10-07T10:13:34.987Z,77.90
2018-10-07T10:16:03.548Z,78.10
2018-10-07T10:18:41.464Z,78.00
2018-10-07T10:21:17.211Z,77.90
2018-10-07T10:24:15.421Z,77.80
2018-10-07T10:27:21.728Z,77.10
2018-10-07T10:29:52.597Z,77.30
2018-10-07T10:32:26.733Z,77.10
2018-10-07T10:35:04.695Z,77.40
2018-10-07T10:37:45.263Z,77.30
2018-10-07T10:40:30.314Z,77.40
2018-10-07T10:43:04.574Z,77.10
2018-10-07T10:45:45.414Z,77.50
2018-10-07T10:48:18.278Z,77.30
2018-10-07T10:51:00.836Z,77.20
2018-10-07T10:53:42.262Z,76.80
2018-10-07T10:56:15.440Z,76.80
2018-10-07T10:58:54.561Z,77.70
2018-10-07T11:01:26.872Z,77.50
2018-10-07T11:04:10.275Z,78.10
2018-10-07T11:06:46.026Z,77.50
2018-10-07T11:09:26.538Z,78.00
2018-10-07T11:12:01.816Z,76.80
2018-10-07T11:17:49.678Z,76.70
2018-10-07T11:21:26.229Z,76.70
2018-10-07T11:24:01.542Z,77.80
2018-10-07T11:26:38.801Z,78.40
2018-10-07T11:30:16.042Z,79.60
2018-10-07T11:34:58.728Z,79.00
2018-10-07T11:37:39.334Z,79.50
2018-10-07T11:40:18.873Z,79.70
2018-10-07T11:42:51.863Z,79.30
2018-10-07T11:45:27.610Z,79.00
2018-10-07T11:49:10.052Z,78.40
2018-10-07T11:51:50.807Z,78.60
2018-10-07T11:54:27.229Z,78.70
2018-10-07T11:56:55.492Z,78.90
2018-10-07T11:59:23.813Z,78.80
2018-10-07T12:01:52.074Z,78.50
2018-10-07T12:04:20.321Z,77.40
2018-10-07T12:06:49.701Z,77.30
2018-10-07T12:09:17.997Z,78.20
2018-10-07T12:11:46.232Z,76.80
2018-10-07T12:14:14.469Z,76.50
2018-10-07T12:16:42.730Z,75.90
2018-10-07T12:19:10.985Z,74.90
2018-10-07T12:21:40.108Z,73.30
2018-10-07T12:24:08.372Z,72.80
2018-10-07T12:26:36.622Z,72.60
2018-10-07T12:29:05.204Z,72.00
2018-10-07T12:31:33.406Z,72.10
2018-10-07T12:34:01.696Z,72.40
2018-10-07T12:36:29.999Z,72.30
2018-10-07T12:38:58.246Z,71.00
2018-10-07T12:41:26.528Z,71.00
2018-10-07T12:43:54.796Z,70.60
2018-10-07T12:46:23.127Z,70.00
2018-10-07T12:48:51.830Z,69.70
2018-10-07T12:51:20.134Z,69.30
2018-10-07T12:53:48.730Z,68.00
2018-10-07T12:56:17.041Z,66.00
2018-10-07T12:58:45.311Z,65.60
2018-10-07T13:01:13.883Z,65.30
2018-10-07T13:03:42.905Z,64.80
2018-10-07T13:06:11.147Z,64.10
2018-10-07T13:08:39.430Z,64.10
2018-10-07T13:11:07.968Z,63.70
2018-10-07T13:13:36.226Z,63.30
2018-10-07T13:16:04.493Z,63.30
2018-10-07T13:18:32.828Z,62.60
2018-10-07T13:21:01.104Z,62.60
2018-10-07T13:23:29.370Z,63.10
2018-10-07T13:25:57.690Z,64.00
2018-10-07T13:28:26.026Z,64.00
2018-10-07T13:30:54.246Z,64.00
2018-10-07T13:33:22.596Z,63.20
2018-10-07T13:35:50.859Z,62.70
2018-10-07T13:38:19.204Z,62.90
2018-10-07T13:40:47.497Z,62.80
2018-10-07T13:43:15.766Z,62.00
2018-10-07T13:45:44.092Z,61.60
2018-10-07T13:48:12.401Z,61.40
2018-10-07T13:50:40.727Z,60.80
2018-10-07T13:53:09.042Z,60.80
2018-10-07T13:55:37.366Z,61.40
2018-10-07T13:58:05.706Z,61.90
2018-10-07T14:00:34.001Z,62.80
2018-10-07T14:03:02.442Z,62.80
2018-10-07T14:05:30.881Z,63.40
2018-10-07T14:07:59.160Z,63.20
2018-10-07T14:10:27.412Z,63.30
2018-10-07T14:12:55.811Z,63.00
2018-10-07T14:15:24.230Z,62.80
2018-10-07T14:17:52.522Z,63.00
2018-10-07T14:20:20.931Z,63.10
2018-10-07T14:22:49.616Z,64.80
2018-10-07T14:25:17.999Z,64.60
2018-10-07T14:27:46.622Z,64.40
2018-10-07T14:30:14.962Z,64.80
2018-10-07T14:32:43.285Z,64.50
2018-10-07T14:35:11.606Z,64.80
2018-10-07T14:37:39.938Z,65.60
2018-10-07T14:40:08.257Z,66.70
2018-10-07T14:42:36.728Z,67.30
2018-10-07T14:45:05.146Z,67.40
2018-10-07T14:47:33.530Z,67.20
2018-10-07T14:50:01.834Z,67.30
2018-10-07T14:52:30.122Z,67.00
2018-10-07T14:54:58.645Z,66.40
2018-10-07T14:57:26.862Z,67.40
2018-10-07T14:59:55.416Z,67.80
2018-10-07T15:02:24.134Z,68.00
2018-10-07T15:04:54.132Z,68.40
2018-10-07T15:07:25.223Z,69.60
2018-10-07T15:09:53.567Z,70.70
2018-10-07T15:12:22.006Z,72.00
2018-10-07T15:14:50.348Z,73.00
2018-10-07T15:17:18.816Z,74.20
2018-10-07T15:19:47.455Z,75.00
2018-10-07T15:22:15.804Z,75.50
2018-10-07T15:24:44.109Z,75.00
2018-10-07T15:27:12.720Z,75.20
2018-10-07T15:29:41.134Z,75.80
2018-10-07T15:32:09.513Z,76.00
2018-10-07T15:34:38.621Z,76.10
2018-10-07T15:37:07.803Z,77.00
2018-10-07T15:39:36.045Z,77.40
2018-10-07T15:42:04.448Z,78.40
2018-10-07T15:44:32.724Z,78.60
2018-10-07T15:47:01.062Z,79.10
2018-10-07T15:49:29.451Z,79.60
2018-10-07T15:51:57.750Z,80.30
2018-10-07T15:54:26.085Z,80.80
2018-10-07T15:56:55.056Z,81.20
2018-10-07T15:59:23.809Z,81.70
2018-10-07T16:01:52.193Z,81.40
2018-10-07T16:04:20.492Z,81.40
2018-10-07T16:06:48.756Z,81.40
2018-10-07T16:09:17.049Z,81.70
2018-10-07T16:11:45.520Z,81.00
2018-10-07T16:14:13.778Z,81.40
2018-10-07T16:16:42.081Z,80.80
2018-10-07T16:19:10.378Z,80.60
2018-10-07T16:21:38.648Z,80.70
2018-10-07T16:24:06.990Z,80.90
2018-10-07T16:26:35.305Z,81.60
2018-10-07T16:29:03.695Z,82.90
2018-10-07T16:31:31.997Z,83.10
2018-10-07T16:34:01.089Z,83.80
2018-10-07T16:36:29.397Z,84.40
2018-10-07T16:38:57.699Z,84.90
2018-10-07T16:41:26.081Z,85.50
2018-10-07T16:43:54.365Z,86.80
2018-10-07T16:46:22.663Z,88.10
2018-10-07T16:48:51.019Z,89.00
2018-10-07T16:51:19.293Z,90.10
2018-10-07T16:53:47.536Z,89.90
2018-10-07T16:56:15.830Z,90.50
2018-10-07T16:58:44.084Z,91.10
2018-10-07T17:01:12.398Z,92.10
2018-10-07T17:03:40.693Z,92.20
2018-10-07T17:06:09.104Z,92.80
2018-10-07T17:08:37.364Z,93.20
2018-10-07T17:11:05.685Z,93.50
2018-10-07T17:13:33.933Z,94.00
2018-10-07T17:16:02.247Z,94.40
2018-10-07T17:18:30.568Z,94.90
2018-10-07T17:21:01.802Z,95.20
2018-10-07T17:23:30.124Z,96.10
2018-10-07T17:25:58.446Z,97.00
2018-10-07T17:28:26.771Z,97.00
2018-10-07T17:30:55.082Z,97.00
2018-10-07T17:33:23.397Z,97.00
2018-10-07T17:35:51.632Z,97.00
2018-10-07T17:38:20.365Z,97.00
2018-10-07T17:40:48.699Z,97.00
2018-10-07T17:43:16.969Z,97.00
2018-10-07T17:45:45.258Z,97.00
2018-10-07T17:48:13.682Z,97.00
2018-10-07T17:50:41.930Z,97.00
2018-10-07T17:53:10.497Z,97.00
2018-10-07T17:55:38.970Z,97.00
2018-10-07T17:58:08.140Z,97.00
2018-10-07T18:00:36.487Z,97.00
2018-10-07T18:03:06.050Z,97.00
2018-10-07T18:05:34.325Z,97.00
2018-10-07T18:08:02.674Z,97.00
2018-10-07T18:10:31.085Z,97.00
2018-10-07T18:12:59.404Z,97.00
2018-10-07T18:15:27.689Z,97.00
2018-10-07T18:17:55.997Z,97.00
2018-10-07T18:20:24.298Z,97.00
2018-10-07T18:22:52.676Z,97.00
2018-10-07T18:25:21.156Z,97.00
2018-10-07T18:27:49.577Z,97.00
2018-10-07T18:30:18.930Z,97.00
2018-10-07T18:32:48.030Z,97.00
2018-10-07T18:35:16.369Z,97.00
2018-10-07T18:37:44.652Z,97.00
2018-10-07T18:40:13.143Z,97.00
2018-10-07T18:42:41.325Z,97.00
2018-10-07T18:45:09.759Z,97.00
2018-10-07T18:47:38.034Z,97.00
2018-10-07T18:50:06.290Z,97.00
2018-10-07T18:52:35.660Z,97.00
2018-10-07T18:55:12.303Z,97.00
2018-10-07T18:57:40.677Z,97.00
2018-10-07T19:00:09.967Z,97.00
2018-10-07T19:02:38.537Z,97.00
2018-10-07T19:05:06.886Z,97.00
2018-10-07T19:07:35.233Z,97.00
2018-10-07T19:10:03.730Z,97.00
2018-10-07T19:12:32.025Z,97.00
2018-10-07T19:15:00.286Z,97.00
2018-10-07T19:17:28.791Z,97.00
2018-10-07T19:19:57.057Z,97.00
2018-10-07T19:22:25.378Z,97.00
2018-10-07T19:24:53.812Z,97.00
2018-10-07T19:27:22.093Z,97.00
2018-10-07T19:29:50.423Z,97.00
2018-10-07T19:32:18.690Z,97.00
2018-10-07T19:34:47.017Z,97.00
2018-10-07T19:37:15.489Z,97.00
2018-10-07T19:39:43.618Z,97.00
2018-10-07T19:42:11.978Z,97.00
2018-10-07T19:44:40.196Z,97.00
2018-10-07T19:47:08.448Z,97.00
2018-10-07T19:49:36.773Z,97.00
2018-10-07T19:52:05.079Z,97.00
2018-10-07T19:54:33.364Z,97.00
2018-10-07T19:57:01.649Z,97.00
2018-10-07T19:59:29.934Z,97.00
2018-10-07T20:01:58.252Z,97.00
2018-10-07T20:04:26.558Z,97.00
2018-10-07T20:06:54.822Z,97.00
2018-10-07T20:09:23.099Z,97.00
2018-10-07T20:11:51.362Z,97.00
2018-10-07T20:14:19.696Z,97.00
2018-10-07T20:16:47.956Z,97.00
2018-10-07T20:19:16.347Z,97.00
2018-10-07T20:21:44.661Z,97.00
2018-10-07T20:24:12.964Z,97.00
2018-10-07T20:26:41.262Z,97.00
2018-10-07T20:29:09.652Z,97.00
2018-10-07T20:31:37.934Z,97.00
2018-10-07T20:34:06.375Z,97.00
2018-10-07T20:36:34.768Z,97.00
2018-10-07T20:39:03.333Z,97.00
2018-10-07T20:41:31.674Z,97.00
2018-10-07T20:44:00.053Z,97.00
2018-10-07T20:46:28.335Z,97.00
2018-10-07T20:48:56.639Z,97.00
2018-10-07T20:51:24.900Z,97.00
2018-10-07T20:53:53.251Z,97.00
2018-10-07T20:56:21.592Z,97.00
2018-10-07T20:58:49.878Z,97.00
2018-10-07T21:01:18.273Z,97.00
2018-10-07T21:03:46.628Z,97.00
2018-10-07T21:06:14.966Z,97.00
2018-10-07T21:08:43.287Z,97.00
2018-10-07T21:11:11.593Z,97.00
2018-10-07T21:13:39.998Z,97.00
2018-10-07T21:16:08.292Z,97.00
2018-10-07T21:18:36.560Z,97.00
2018-10-07T21:21:04.904Z,97.00
2018-10-07T21:23:33.245Z,97.00
2018-10-07T21:26:01.526Z,97.00
2018-10-07T21:28:29.826Z,97.00
2018-10-07T21:30:58.158Z,97.00
2018-10-07T21:33:26.431Z,97.00
2018-10-07T21:35:54.721Z,97.00
2018-10-07T21:38:23.614Z,97.00
2018-10-07T21:40:51.966Z,97.00
2018-10-07T21:43:20.990Z,97.00
2018-10-07T21:45:49.258Z,97.00
2018-10-07T21:48:17.694Z,97.00
2018-10-07T21:50:46.023Z,97.00
2018-10-07T21:53:14.309Z,97.00
2018-10-07T21:55:42.689Z,97.00
2018-10-07T21:58:10.957Z,97.00
2018-10-07T22:00:39.256Z,97.00
2018-10-07T22:03:07.676Z,97.00
2018-10-07T22:05:35.945Z,97.00
2018-10-07T22:08:04.192Z,97.00
2018-10-07T22:10:32.510Z,97.00
2018-10-07T22:13:00.827Z,97.00
2018-10-07T22:15:29.214Z,97.00
2018-10-07T22:17:57.506Z,97.00
2018-10-07T22:20:25.845Z,97.00
2018-10-07T22:22:54.115Z,97.00
2018-10-07T22:25:22.425Z,97.00
2018-10-07T22:27:50.730Z,97.00
2018-10-07T22:30:19.015Z,97.00
2018-10-07T22:32:47.335Z,97.00
2018-10-07T22:35:15.613Z,97.00
2018-10-07T22:37:43.896Z,97.00
2018-10-07T22:40:12.185Z,97.00
2018-10-07T22:42:40.478Z,97.00
2018-10-07T22:45:08.723Z,97.00
2018-10-07T22:47:37.263Z,97.00
2018-10-07T22:50:05.574Z,97.00
2018-10-07T22:52:33.958Z,97.00
2018-10-07T22:55:02.311Z,97.00
2018-10-07T22:57:30.711Z,97.00
2018-10-07T22:59:59.032Z,97.00
2018-10-07T23:02:27.484Z,97.00
2018-10-07T23:04:55.860Z,97.00
2018-10-07T23:07:24.138Z,97.00
2018-10-07T23:09:52.468Z,97.00
2018-10-07T23:12:20.739Z,97.00
2018-10-07T23:14:49.652Z,97.00
2018-10-07T23:17:18.018Z,97.00
2018-10-07T23:19:46.313Z,97.00
2018-10-07T23:22:14.620Z,97.00
2018-10-07T23:24:42.880Z,97.00
2018-10-07T23:27:11.201Z,97.00
2018-10-07T23:29:39.438Z,97.00
2018-10-07T23:32:07.816Z,97.00
2018-10-07T23:34:36.078Z,97.00
2018-10-07T23:37:04.358Z,97.00
2018-10-07T23:39:32.661Z,97.00
2018-10-07T23:42:00.944Z,97.00
2018-10-07T23:44:29.290Z,97.00
2018-10-07T23:46:57.664Z,97.00
2018-10-07T23:49:25.936Z,97.00
2018-10-07T23:51:54.261Z,97.00
2018-10-07T23:54:22.548Z,97.00
2018-10-07T23:56:50.840Z,97.00
2018-10-07T23:59:19.104Z,97.00
