createdAt,value
2018-08-04T00:03:25.612Z,"    0"
2018-08-04T00:08:22.799Z,"    0"
2018-08-04T00:13:19.400Z,"    0"
2018-08-04T00:18:16.032Z,"    0"
2018-08-04T00:23:11.691Z,"    0"
2018-08-04T00:28:08.664Z,"    0"
2018-08-04T00:33:05.145Z,"    0"
2018-08-04T00:38:00.770Z,"    0"
2018-08-04T00:42:56.529Z,"    0"
2018-08-04T00:47:52.301Z,"    0"
2018-08-04T00:52:48.918Z,"    0"
2018-08-04T00:57:44.754Z,"    0"
2018-08-04T01:02:40.789Z,"    0"
2018-08-04T01:07:36.434Z,"    0"
2018-08-04T01:12:32.615Z,"    0"
2018-08-04T01:17:28.755Z,"    0"
2018-08-04T01:22:24.618Z,"    0"
2018-08-04T01:27:20.649Z,"    0"
2018-08-04T01:32:16.641Z,"    0"
2018-08-04T01:37:12.475Z,"    0"
2018-08-04T01:42:08.413Z,"    0"
2018-08-04T01:47:04.413Z,"    0"
2018-08-04T01:52:00.329Z,"    0"
2018-08-04T01:56:56.087Z,"    0"
2018-08-04T02:01:51.916Z,"    0"
2018-08-04T02:06:48.141Z,"    0"
2018-08-04T02:11:44.203Z,"    0"
2018-08-04T02:16:40.397Z,"    0"
2018-08-04T02:21:37.326Z,"    0"
2018-08-04T02:26:32.988Z,"    0"
2018-08-04T02:31:28.691Z,"    0"
2018-08-04T02:36:25.814Z,"    0"
2018-08-04T02:41:21.202Z,"    0"
2018-08-04T02:46:17.028Z,"    0"
2018-08-04T02:51:13.493Z,"    0"
2018-08-04T02:56:09.685Z,"    0"
2018-08-04T03:01:05.678Z,"    0"
2018-08-04T03:06:01.465Z,"    0"
2018-08-04T03:10:58.813Z,"    0"
2018-08-04T03:15:54.663Z,"    0"
2018-08-04T03:20:50.644Z,"    0"
2018-08-04T03:25:46.952Z,"    0"
2018-08-04T03:30:43.728Z,"    0"
2018-08-04T03:35:39.477Z,"    0"
2018-08-04T03:40:35.388Z,"    0"
2018-08-04T03:45:31.479Z,"    0"
2018-08-04T03:50:27.403Z,"    5"
2018-08-04T03:55:23.159Z,"    5"
2018-08-04T04:00:20.191Z,"    5"
2018-08-04T04:05:15.880Z,"    5"
2018-08-04T04:10:11.530Z,"    5"
2018-08-04T04:15:07.469Z,"   10"
2018-08-04T04:20:03.639Z,"   15"
2018-08-04T04:24:59.991Z,"   15"
2018-08-04T04:29:56.103Z,"   15"
2018-08-04T04:34:52.125Z,"   20"
2018-08-04T04:39:48.116Z,"   25"
2018-08-04T04:44:44.029Z,"   30"
2018-08-04T04:49:39.799Z,"   35"
2018-08-04T04:54:35.750Z,"   40"
2018-08-04T04:59:32.938Z,"   50"
2018-08-04T05:04:28.674Z,"   50"
2018-08-04T05:09:25.081Z,"   50"
2018-08-04T05:14:20.948Z,"   65"
2018-08-04T05:19:17.855Z,"   65"
2018-08-04T05:24:13.673Z,"   60"
2018-08-04T05:29:09.456Z,"   80"
2018-08-04T05:34:05.542Z,"   90"
2018-08-04T05:39:01.607Z,"  100"
2018-08-04T05:43:57.694Z,"  105"
2018-08-04T05:48:54.024Z,"  105"
2018-08-04T05:53:50.939Z,"  115"
2018-08-04T05:58:46.465Z,"  135"
2018-08-04T06:03:42.982Z,"  125"
2018-08-04T06:08:39.500Z,"  130"
2018-08-04T06:13:35.418Z,"  125"
2018-08-04T06:18:31.704Z,"  150"
2018-08-04T06:23:29.032Z,"  240"
2018-08-04T06:28:25.108Z,"  215"
2018-08-04T06:33:21.208Z,"  225"
2018-08-04T06:38:18.355Z,"  260"
2018-08-04T06:43:15.193Z,"  265"
2018-08-04T06:48:11.404Z,"  240"
2018-08-04T06:53:08.335Z,"  240"
2018-08-04T06:58:04.169Z,"  235"
2018-08-04T07:03:00.156Z,"  225"
2018-08-04T07:07:57.102Z,"  220"
2018-08-04T07:12:53.644Z,"  205"
2018-08-04T07:17:49.305Z,"  215"
2018-08-04T07:22:45.364Z,"  250"
2018-08-04T07:27:41.336Z,"  280"
2018-08-04T07:32:38.158Z,"  210"
2018-08-04T07:37:34.179Z,"  205"
2018-08-04T07:42:30.310Z,"  185"
2018-08-04T07:47:26.286Z,"  185"
2018-08-04T07:52:22.294Z,"  310"
2018-08-04T07:57:18.758Z,"  310"
2018-08-04T08:02:17.163Z," 1085"
2018-08-04T08:07:15.787Z," 1075"
2018-08-04T08:12:14.145Z," 1135"
2018-08-04T08:17:11.851Z," 1145"
2018-08-04T08:22:10.187Z," 1065"
2018-08-04T08:27:06.948Z," 1235"
2018-08-04T08:32:03.367Z," 1300"
2018-08-04T08:36:59.500Z," 1260"
2018-08-04T08:41:55.986Z," 1300"
2018-08-04T08:46:52.328Z," 1370"
2018-08-04T08:51:48.272Z," 1150"
2018-08-04T08:56:43.361Z,"  185"
2018-08-04T09:01:37.087Z,"  665"
2018-08-04T09:06:33.589Z,"  240"
2018-08-04T09:11:28.241Z,"  175"
2018-08-04T09:16:23.661Z,"  405"
2018-08-04T09:21:19.668Z,"  720"
2018-08-04T09:26:17.885Z," 1510"
2018-08-04T09:31:15.374Z," 1525"
2018-08-04T09:36:12.502Z," 1570"
2018-08-04T09:41:09.640Z," 1570"
2018-08-04T09:46:06.814Z," 1480"
2018-08-04T09:51:03.671Z," 1480"
2018-08-04T09:56:00.662Z," 1590"
2018-08-04T10:00:56.799Z," 1460"
2018-08-04T10:05:54.261Z," 1705"
2018-08-04T10:10:50.591Z," 1725"
2018-08-04T10:15:46.536Z," 1515"
2018-08-04T10:20:44.133Z," 1580"
2018-08-04T10:25:40.405Z," 1610"
2018-08-04T10:30:36.538Z," 1695"
2018-08-04T10:35:33.154Z," 1835"
2018-08-04T10:40:29.809Z," 1600"
2018-08-04T10:45:26.238Z," 1665"
2018-08-04T10:50:22.039Z," 1555"
2018-08-04T10:55:18.019Z," 1665"
2018-08-04T11:00:14.140Z," 1665"
2018-08-04T11:05:10.944Z," 1735"
2018-08-04T11:10:07.773Z," 1710"
2018-08-04T11:15:03.774Z," 1705"
2018-08-04T11:20:00.089Z," 1630"
2018-08-04T11:24:56.601Z," 1645"
2018-08-04T11:29:53.164Z," 1840"
2018-08-04T11:34:49.294Z," 1715"
2018-08-04T11:39:47.061Z," 1750"
2018-08-04T11:44:47.119Z," 1885"
2018-08-04T11:49:42.910Z," 1840"
2018-08-04T11:54:39.646Z," 1720"
2018-08-04T11:59:36.923Z," 1710"
2018-08-04T12:04:31.925Z," 1540"
2018-08-04T12:09:28.499Z," 1475"
2018-08-04T12:14:24.293Z," 1775"
2018-08-04T12:19:20.701Z," 1885"
2018-08-04T12:24:17.401Z," 1845"
2018-08-04T12:29:13.368Z," 1690"
2018-08-04T12:34:09.152Z," 1745"
2018-08-04T12:39:05.248Z," 1755"
2018-08-04T12:44:00.566Z," 1675"
2018-08-04T12:48:56.187Z," 1030"
2018-08-04T12:53:48.924Z,"  490"
2018-08-04T12:58:44.262Z,"  525"
2018-08-04T13:03:41.385Z," 1130"
2018-08-04T13:08:38.923Z," 1845"
2018-08-04T13:13:35.301Z," 1720"
2018-08-04T13:18:31.625Z," 1735"
2018-08-04T13:23:28.083Z," 1790"
2018-08-04T13:28:24.832Z," 1765"
2018-08-04T13:33:20.506Z," 1675"
2018-08-04T13:38:16.302Z," 1515"
2018-08-04T13:43:11.659Z," 1345"
2018-08-04T13:48:08.532Z," 1445"
2018-08-04T13:53:04.230Z," 1560"
2018-08-04T13:57:59.936Z," 1095"
2018-08-04T14:02:56.382Z," 1425"
2018-08-04T14:07:52.096Z," 1430"
2018-08-04T14:12:48.825Z,"  610"
2018-08-04T14:17:44.233Z,"  180"
2018-08-04T14:22:39.583Z,"  180"
2018-08-04T14:27:36.523Z,"  160"
2018-08-04T14:32:33.504Z,"  200"
2018-08-04T14:37:30.183Z,"  165"
2018-08-04T14:42:25.812Z,"  170"
2018-08-04T14:47:22.762Z,"  145"
2018-08-04T14:52:19.206Z,"  155"
2018-08-04T14:57:15.894Z,"  140"
2018-08-04T15:02:11.370Z,"  135"
2018-08-04T15:07:08.298Z,"  115"
2018-08-04T15:12:03.753Z,"  140"
2018-08-04T15:17:00.767Z,"  150"
2018-08-04T15:21:56.444Z,"  150"
2018-08-04T15:26:52.617Z,"  140"
2018-08-04T15:31:48.778Z,"  125"
2018-08-04T15:36:44.791Z,"  140"
2018-08-04T15:41:41.066Z,"  155"
2018-08-04T15:46:37.261Z,"  140"
2018-08-04T15:51:33.271Z,"  160"
2018-08-04T15:56:29.559Z,"  165"
2018-08-04T16:01:25.745Z,"  160"
2018-08-04T16:06:22.911Z,"  155"
2018-08-04T16:11:18.742Z,"  145"
2018-08-04T16:16:14.749Z,"  135"
2018-08-04T16:21:10.951Z,"  140"
2018-08-04T16:26:07.089Z,"  130"
2018-08-04T16:31:04.061Z,"  120"
2018-08-04T16:35:59.956Z,"  110"
2018-08-04T16:40:56.822Z,"  110"
2018-08-04T16:45:52.509Z,"  110"
2018-08-04T16:50:49.468Z,"  100"
2018-08-04T16:55:46.155Z,"   75"
2018-08-04T17:00:42.089Z,"  100"
2018-08-04T17:05:38.139Z,"  105"
2018-08-04T17:10:34.122Z,"  110"
2018-08-04T17:15:29.902Z,"  105"
2018-08-04T17:20:26.866Z,"  100"
2018-08-04T17:25:22.630Z,"   90"
2018-08-04T17:30:18.720Z,"   80"
2018-08-04T17:35:14.603Z,"   65"
2018-08-04T17:40:10.376Z,"   55"
2018-08-04T17:45:06.211Z,"   50"
2018-08-04T17:50:02.199Z,"   55"
2018-08-04T17:54:58.118Z,"   55"
2018-08-04T17:59:54.137Z,"   55"
2018-08-04T18:04:50.067Z,"   50"
2018-08-04T18:09:46.161Z,"   50"
2018-08-04T18:14:42.201Z,"   45"
2018-08-04T18:19:37.921Z,"   40"
2018-08-04T18:24:33.689Z,"   35"
2018-08-04T18:29:29.600Z,"   30"
2018-08-04T18:34:25.427Z,"   30"
2018-08-04T18:39:22.307Z,"   25"
2018-08-04T18:44:17.936Z,"   20"
2018-08-04T18:49:14.070Z,"   15"
2018-08-04T18:54:11.284Z,"   10"
2018-08-04T18:59:06.915Z,"   10"
2018-08-04T19:04:03.314Z,"    5"
2018-08-04T19:08:59.860Z,"    5"
2018-08-04T19:13:56.732Z,"    0"
2018-08-04T19:18:52.293Z,"    0"
2018-08-04T19:23:49.087Z,"    0"
2018-08-04T19:28:45.814Z,"    0"
2018-08-04T19:33:41.571Z,"    0"
2018-08-04T19:38:37.482Z,"    0"
2018-08-04T19:43:34.266Z,"    0"
2018-08-04T19:48:31.498Z,"    0"
2018-08-04T19:53:26.806Z,"    0"
2018-08-04T19:58:24.220Z,"    0"
2018-08-04T20:03:19.829Z,"    0"
2018-08-04T20:08:15.779Z,"    0"
2018-08-04T20:13:11.598Z,"    0"
2018-08-04T20:18:08.429Z,"    0"
2018-08-04T20:23:04.950Z,"    0"
2018-08-04T20:28:00.876Z,"    0"
2018-08-04T20:32:56.900Z,"    0"
2018-08-04T20:37:52.846Z,"    0"
2018-08-04T20:42:49.749Z,"    0"
2018-08-04T20:47:46.077Z,"    0"
2018-08-04T20:52:42.000Z,"    0"
2018-08-04T20:57:38.208Z,"    0"
2018-08-04T21:02:33.935Z,"    0"
2018-08-04T21:07:29.750Z,"    0"
2018-08-04T21:12:25.561Z,"    0"
2018-08-04T21:17:21.350Z,"    0"
2018-08-04T21:22:17.395Z,"    0"
2018-08-04T21:27:13.192Z,"    0"
2018-08-04T21:32:09.249Z,"    0"
2018-08-04T21:37:05.460Z,"    0"
2018-08-04T21:42:02.492Z,"    0"
2018-08-04T21:46:58.820Z,"    0"
2018-08-04T21:51:55.185Z,"    0"
2018-08-04T21:56:50.878Z,"    0"
2018-08-04T22:01:46.746Z,"    0"
2018-08-04T22:06:43.776Z,"    0"
2018-08-04T22:11:39.435Z,"    0"
2018-08-04T22:16:36.260Z,"    0"
2018-08-04T22:21:33.334Z,"    0"
2018-08-04T22:26:29.023Z,"    0"
2018-08-04T22:31:25.298Z,"    0"
2018-08-04T22:36:21.922Z,"    0"
2018-08-04T22:41:17.953Z,"    0"
2018-08-04T22:46:13.719Z,"    0"
2018-08-04T22:51:09.828Z,"    0"
2018-08-04T22:56:05.811Z,"    0"
2018-08-04T23:01:02.074Z,"    0"
2018-08-04T23:05:57.844Z,"    0"
2018-08-04T23:10:55.192Z,"    0"
2018-08-04T23:15:50.570Z,"    0"
2018-08-04T23:20:46.282Z,"    0"
2018-08-04T23:25:42.312Z,"    0"
2018-08-04T23:30:38.520Z,"    0"
2018-08-04T23:35:34.534Z,"    0"
2018-08-04T23:40:30.399Z,"    0"
2018-08-04T23:45:26.819Z,"    0"
2018-08-04T23:50:22.764Z,"    0"
2018-08-04T23:55:18.515Z,"    0"
