createdAt,value
2019-03-29T00:01:51.745Z,8.26
2019-03-29T00:04:21.801Z,8.21
2019-03-29T00:06:51.837Z,8.20
2019-03-29T00:12:01.280Z,8.21
2019-03-29T00:14:31.322Z,8.23
2019-03-29T00:17:01.658Z,8.25
2019-03-29T00:19:31.712Z,8.12
2019-03-29T00:22:01.749Z,8.15
2019-03-29T00:24:31.814Z,8.13
2019-03-29T00:27:01.843Z,8.12
2019-03-29T00:29:31.901Z,8.23
2019-03-29T00:32:01.951Z,8.15
2019-03-29T00:34:32.001Z,8.22
2019-03-29T00:37:02.379Z,8.15
2019-03-29T00:42:11.808Z,8.11
2019-03-29T00:44:41.855Z,8.10
2019-03-29T00:47:11.898Z,8.12
2019-03-29T00:49:41.936Z,8.15
2019-03-29T00:52:11.972Z,8.10
2019-03-29T00:54:42.051Z,8.14
2019-03-29T00:57:12.078Z,8.08
2019-03-29T00:59:42.474Z,8.04
2019-03-29T01:02:12.512Z,8.07
2019-03-29T01:04:42.893Z,8.06
2019-03-29T01:07:12.921Z,8.08
2019-03-29T01:12:22.338Z,7.98
2019-03-29T01:14:52.402Z,8.01
2019-03-29T01:17:22.449Z,8.01
2019-03-29T01:19:52.824Z,7.98
2019-03-29T01:22:22.857Z,7.89
2019-03-29T01:27:32.615Z,8.09
2019-03-29T01:30:02.773Z,8.03
2019-03-29T01:32:33.281Z,8.03
2019-03-29T01:37:42.579Z,8.03
2019-03-29T01:42:51.997Z,8.05
2019-03-29T01:48:03.922Z,7.94
2019-03-29T01:50:34.991Z,7.99
2019-03-29T01:53:03.999Z,7.98
2019-03-29T01:55:34.057Z,7.97
2019-03-29T01:58:04.102Z,7.98
2019-03-29T02:00:34.153Z,7.98
2019-03-29T02:03:04.189Z,8.01
2019-03-29T02:08:13.623Z,7.98
2019-03-29T02:10:44.025Z,7.99
2019-03-29T02:13:14.059Z,8.05
2019-03-29T02:18:24.027Z,7.98
2019-03-29T02:20:54.326Z,7.96
2019-03-29T02:28:44.842Z,7.81
2019-03-29T02:31:13.495Z,7.77
2019-03-29T02:39:02.281Z,7.85
2019-03-29T02:41:32.316Z,7.87
2019-03-29T02:46:42.400Z,7.85
2019-03-29T02:49:13.164Z,7.86
2019-03-29T02:54:22.214Z,7.87
2019-03-29T02:56:52.244Z,7.86
2019-03-29T03:02:02.218Z,7.82
2019-03-29T03:07:11.645Z,7.77
2019-03-29T03:12:21.404Z,7.81
2019-03-29T03:17:31.129Z,7.83
2019-03-29T03:22:40.956Z,7.77
2019-03-29T03:27:50.613Z,7.78
2019-03-29T03:30:20.659Z,7.73
2019-03-29T03:32:50.736Z,7.70
2019-03-29T03:35:20.751Z,7.69
2019-03-29T03:40:30.468Z,7.73
2019-03-29T03:43:00.510Z,7.72
2019-03-29T03:48:09.909Z,7.71
2019-03-29T03:50:40.093Z,7.75
2019-03-29T03:53:10.008Z,7.60
2019-03-29T03:58:19.423Z,7.65
2019-03-29T04:00:52.564Z,7.74
2019-03-29T04:03:22.589Z,7.70
2019-03-29T04:08:32.013Z,7.72
2019-03-29T04:11:02.390Z,7.61
2019-03-29T04:16:12.250Z,7.59
2019-03-29T04:18:42.318Z,7.68
2019-03-29T04:23:51.740Z,7.65
2019-03-29T04:29:04.717Z,7.64
2019-03-29T04:31:31.216Z,7.59
2019-03-29T04:34:01.257Z,7.64
2019-03-29T04:39:10.945Z,7.51
2019-03-29T04:41:41.271Z,7.63
2019-03-29T04:52:10.044Z,7.59
2019-03-29T04:57:20.074Z,7.56
2019-03-29T05:02:29.850Z,7.58
2019-03-29T05:07:39.288Z,7.64
2019-03-29T05:12:48.700Z,7.61
2019-03-29T05:17:58.117Z,7.60
2019-03-29T05:20:28.163Z,7.64
2019-03-29T05:22:58.196Z,7.66
2019-03-29T05:28:07.617Z,7.63
2019-03-29T05:30:38.011Z,7.65
2019-03-29T05:33:08.050Z,7.73
2019-03-29T05:35:38.101Z,7.71
2019-03-29T05:38:08.145Z,7.69
2019-03-29T05:43:17.558Z,7.59
2019-03-29T05:48:27.280Z,7.57
2019-03-29T05:50:57.328Z,7.49
2019-03-29T05:56:07.017Z,7.62
2019-03-29T05:58:37.055Z,7.71
2019-03-29T06:01:07.468Z,7.79
2019-03-29T06:03:37.503Z,7.74
2019-03-29T06:06:07.898Z,7.70
2019-03-29T06:08:37.950Z,7.78
2019-03-29T06:11:08.354Z,8.13
2019-03-29T06:13:38.392Z,8.03
2019-03-29T06:18:47.812Z,8.01
2019-03-29T06:21:17.864Z,7.85
2019-03-29T06:23:48.487Z,7.74
2019-03-29T06:26:18.446Z,7.84
2019-03-29T06:28:48.578Z,7.74
2019-03-29T06:33:58.276Z,7.81
2019-03-29T06:41:47.433Z,8.04
2019-03-29T06:46:57.225Z,8.08
2019-03-29T06:52:07.367Z,8.05
2019-03-29T06:54:37.690Z,8.06
2019-03-29T06:57:07.754Z,7.94
2019-03-29T06:59:38.126Z,8.01
2019-03-29T07:02:08.169Z,8.01
2019-03-29T07:07:17.574Z,8.08
2019-03-29T07:12:27.060Z,8.20
2019-03-29T07:17:37.017Z,8.32
2019-03-29T07:22:46.425Z,8.36
2019-03-29T07:27:56.135Z,8.42
2019-03-29T07:30:26.176Z,8.44
2019-03-29T07:32:56.569Z,8.49
2019-03-29T07:38:05.980Z,8.49
2019-03-29T07:40:36.014Z,8.59
2019-03-29T07:43:06.060Z,8.58
2019-03-29T07:48:15.732Z,8.81
2019-03-29T07:50:45.767Z,8.87
2019-03-29T07:53:15.812Z,8.90
2019-03-29T08:01:04.890Z,9.08
2019-03-29T08:06:14.635Z,9.15
2019-03-29T08:11:26.469Z,9.29
2019-03-29T08:16:33.496Z,9.38
2019-03-29T08:19:03.536Z,9.45
2019-03-29T08:21:33.617Z,9.49
2019-03-29T08:29:22.406Z,9.58
2019-03-29T08:31:55.354Z,9.62
2019-03-29T08:34:24.568Z,9.77
2019-03-29T08:39:31.939Z,9.78
2019-03-29T08:42:02.010Z,9.98
2019-03-29T08:44:32.052Z,9.95
2019-03-29T08:49:41.768Z,10.17
2019-03-29T08:52:12.095Z,10.18
2019-03-29T08:54:42.154Z,10.11
2019-03-29T08:59:51.879Z,10.07
2019-03-29T09:02:24.907Z,10.09
2019-03-29T09:07:44.028Z,10.13
2019-03-29T09:10:01.430Z,10.18
2019-03-29T09:12:31.882Z,10.37
2019-03-29T09:15:04.044Z,10.41
2019-03-29T09:20:11.712Z,10.58
2019-03-29T09:22:41.790Z,10.52
2019-03-29T09:27:51.241Z,10.59
2019-03-29T09:33:00.665Z,10.62
2019-03-29T09:35:31.103Z,10.66
2019-03-29T09:40:40.528Z,10.87
2019-03-29T09:43:10.589Z,10.88
2019-03-29T09:48:20.365Z,10.97
2019-03-29T09:50:50.918Z,10.87
2019-03-29T09:56:00.106Z,10.99
2019-03-29T10:01:09.544Z,10.86
2019-03-29T10:03:39.595Z,10.89
2019-03-29T10:06:09.988Z,11.09
2019-03-29T10:11:22.142Z,11.11
2019-03-29T10:16:29.832Z,11.26
2019-03-29T10:18:59.897Z,11.33
2019-03-29T10:21:29.940Z,11.26
2019-03-29T10:26:39.663Z,11.36
2019-03-29T10:31:49.190Z,11.39
2019-03-29T10:34:19.238Z,11.40
2019-03-29T10:39:28.670Z,11.51
2019-03-29T10:44:38.092Z,11.49
2019-03-29T10:49:47.505Z,11.76
2019-03-29T10:52:17.550Z,11.94
2019-03-29T10:54:49.935Z,12.21
2019-03-29T10:59:57.049Z,12.48
2019-03-29T11:02:27.079Z,12.47
2019-03-29T11:04:57.148Z,12.47
2019-03-29T11:10:06.531Z,12.50
2019-03-29T11:12:36.565Z,12.49
2019-03-29T11:15:06.951Z,12.61
2019-03-29T11:17:37.045Z,12.50
2019-03-29T11:22:46.814Z,12.76
2019-03-29T11:25:16.866Z,12.68
2019-03-29T11:30:26.268Z,12.79
2019-03-29T11:32:56.310Z,12.87
2019-03-29T11:38:05.996Z,13.48
2019-03-29T11:40:36.020Z,13.54
2019-03-29T11:43:06.086Z,13.74
2019-03-29T11:48:15.860Z,13.80
2019-03-29T11:50:45.878Z,13.82
2019-03-29T11:53:15.954Z,13.82
2019-03-29T12:01:05.581Z,14.26
2019-03-29T12:06:14.413Z,14.21
2019-03-29T12:11:24.170Z,14.02
2019-03-29T12:16:33.591Z,13.94
2019-03-29T12:24:22.415Z,13.69
2019-03-29T12:26:55.042Z,13.54
2019-03-29T12:32:02.209Z,14.07
2019-03-29T12:37:11.954Z,14.03
2019-03-29T12:39:42.002Z,14.09
2019-03-29T12:42:12.048Z,14.12
2019-03-29T12:47:21.472Z,13.58
2019-03-29T12:49:51.541Z,13.50
2019-03-29T12:55:00.974Z,14.07
2019-03-29T13:00:10.425Z,14.29
2019-03-29T13:02:40.465Z,14.12
2019-03-29T13:05:10.532Z,14.11
2019-03-29T13:07:40.563Z,14.12
2019-03-29T13:10:10.613Z,14.21
2019-03-29T13:15:20.021Z,13.96
2019-03-29T13:20:29.473Z,13.96
2019-03-29T13:22:59.517Z,14.09
2019-03-29T13:25:29.565Z,13.96
2019-03-29T13:27:59.770Z,14.10
2019-03-29T13:30:29.667Z,13.94
2019-03-29T13:32:59.713Z,13.99
2019-03-29T13:35:30.123Z,13.88
2019-03-29T13:40:39.532Z,13.72
2019-03-29T13:43:09.580Z,13.76
2019-03-29T13:45:39.919Z,13.99
2019-03-29T13:50:49.674Z,13.83
2019-03-29T13:53:19.737Z,13.89
2019-03-29T13:55:49.791Z,13.95
2019-03-29T14:00:59.203Z,13.71
2019-03-29T14:03:29.582Z,13.77
2019-03-29T14:06:00.010Z,13.84
2019-03-29T14:08:30.098Z,13.70
2019-03-29T14:11:00.143Z,13.77
2019-03-29T14:13:30.260Z,13.57
2019-03-29T14:16:00.322Z,13.75
2019-03-29T14:21:10.235Z,13.83
2019-03-29T14:23:40.266Z,13.70
2019-03-29T14:26:10.324Z,13.73
2019-03-29T14:28:40.363Z,13.64
2019-03-29T14:31:10.714Z,13.63
2019-03-29T14:33:40.726Z,13.74
2019-03-29T14:36:10.825Z,13.82
2019-03-29T14:38:41.190Z,13.98
2019-03-29T14:41:11.246Z,13.94
2019-03-29T14:43:41.282Z,13.74
2019-03-29T14:46:11.323Z,13.71
2019-03-29T14:48:41.383Z,13.81
2019-03-29T14:51:11.434Z,13.79
2019-03-29T14:53:41.478Z,13.75
2019-03-29T14:56:11.533Z,13.68
2019-03-29T14:58:41.586Z,13.63
2019-03-29T15:01:11.630Z,13.79
2019-03-29T15:03:41.668Z,13.71
2019-03-29T15:06:12.059Z,13.76
2019-03-29T15:08:42.391Z,13.63
2019-03-29T15:11:22.205Z,13.58
2019-03-29T15:13:42.809Z,13.70
2019-03-29T15:16:12.870Z,13.71
2019-03-29T15:18:42.912Z,13.78
2019-03-29T15:21:13.268Z,13.55
2019-03-29T15:23:43.591Z,13.57
2019-03-29T15:26:13.641Z,13.69
2019-03-29T15:28:43.930Z,13.54
2019-03-29T15:31:13.985Z,13.70
2019-03-29T15:33:44.376Z,13.70
2019-03-29T15:36:14.701Z,13.53
2019-03-29T15:38:44.744Z,13.62
2019-03-29T15:41:15.135Z,13.62
2019-03-29T15:43:45.460Z,13.60
2019-03-29T15:46:15.774Z,13.69
2019-03-29T15:48:46.107Z,13.48
2019-03-29T15:51:16.176Z,13.40
2019-03-29T15:53:46.213Z,13.42
2019-03-29T15:56:16.266Z,13.38
2019-03-29T15:58:46.634Z,13.57
2019-03-29T16:01:16.626Z,13.47
2019-03-29T16:03:46.666Z,13.56
2019-03-29T16:08:56.380Z,13.26
2019-03-29T16:11:26.786Z,13.18
2019-03-29T16:13:57.129Z,13.04
2019-03-29T16:16:27.159Z,12.91
2019-03-29T16:18:57.201Z,12.82
2019-03-29T16:21:27.245Z,12.84
2019-03-29T16:26:36.657Z,12.76
2019-03-29T16:29:06.684Z,12.84
2019-03-29T16:34:16.392Z,12.69
2019-03-29T16:39:26.174Z,12.59
2019-03-29T16:41:56.232Z,12.55
2019-03-29T16:44:26.295Z,12.71
2019-03-29T16:46:56.335Z,12.60
2019-03-29T16:49:26.388Z,12.61
2019-03-29T16:51:56.483Z,12.71
2019-03-29T16:54:26.518Z,12.74
2019-03-29T16:56:56.581Z,12.81
2019-03-29T16:59:26.678Z,12.57
2019-03-29T17:01:57.022Z,12.40
2019-03-29T17:04:27.051Z,12.33
2019-03-29T17:09:36.466Z,12.07
2019-03-29T17:12:06.782Z,11.90
2019-03-29T17:14:37.153Z,11.72
2019-03-29T17:17:07.437Z,11.59
2019-03-29T17:19:37.761Z,11.49
2019-03-29T17:22:08.087Z,11.47
2019-03-29T17:27:17.845Z,11.00
2019-03-29T17:29:48.385Z,10.93
2019-03-29T17:32:21.426Z,10.76
2019-03-29T17:34:49.072Z,10.68
2019-03-29T17:37:19.332Z,10.68
2019-03-29T17:39:49.368Z,10.55
2019-03-29T17:42:19.440Z,10.36
2019-03-29T17:44:49.477Z,10.29
2019-03-29T17:47:19.800Z,10.23
2019-03-29T17:49:49.848Z,10.17
2019-03-29T17:52:20.284Z,10.14
2019-03-29T17:54:50.678Z,10.09
2019-03-29T18:00:00.450Z,10.01
2019-03-29T18:02:30.498Z,10.00
2019-03-29T18:07:40.518Z,9.87
2019-03-29T18:10:10.554Z,9.87
2019-03-29T18:12:40.958Z,9.71
2019-03-29T18:15:10.986Z,9.58
2019-03-29T18:20:20.766Z,9.51
2019-03-29T18:22:50.804Z,9.57
2019-03-29T18:25:20.849Z,9.44
2019-03-29T18:30:36.029Z,9.59
2019-03-29T18:33:06.084Z,9.36
2019-03-29T18:38:15.478Z,9.12
2019-03-29T18:40:45.506Z,9.06
2019-03-29T18:43:15.553Z,9.03
2019-03-29T18:45:45.588Z,8.99
2019-03-29T18:48:15.982Z,8.86
2019-03-29T18:50:46.015Z,8.84
2019-03-29T18:53:16.081Z,8.84
2019-03-29T18:58:25.770Z,8.70
2019-03-29T19:00:56.114Z,8.78
2019-03-29T19:03:26.153Z,8.64
2019-03-29T19:05:56.188Z,8.42
2019-03-29T19:08:26.235Z,8.38
2019-03-29T19:10:56.576Z,8.36
2019-03-29T19:13:26.993Z,8.43
2019-03-29T19:15:57.040Z,8.47
2019-03-29T19:18:27.087Z,8.25
2019-03-29T19:20:57.139Z,8.22
2019-03-29T19:23:27.194Z,8.28
2019-03-29T19:25:57.228Z,8.06
2019-03-29T19:28:27.607Z,8.12
2019-03-29T19:30:57.656Z,8.22
2019-03-29T19:33:27.702Z,8.14
2019-03-29T19:35:58.076Z,8.02
2019-03-29T19:38:28.395Z,7.83
2019-03-29T19:40:58.468Z,8.00
2019-03-29T19:43:28.815Z,8.10
2019-03-29T19:45:58.859Z,8.07
2019-03-29T19:48:28.902Z,8.03
2019-03-29T19:50:58.937Z,7.88
2019-03-29T19:53:29.002Z,7.87
2019-03-29T19:58:39.049Z,7.70
2019-03-29T20:01:09.075Z,7.75
2019-03-29T20:03:39.124Z,7.78
2019-03-29T20:06:09.402Z,7.66
2019-03-29T20:08:39.716Z,7.68
2019-03-29T20:11:09.744Z,7.62
2019-03-29T20:13:39.791Z,7.54
2019-03-29T20:16:09.832Z,7.52
2019-03-29T20:18:40.214Z,7.42
2019-03-29T20:21:10.515Z,7.52
2019-03-29T20:23:40.563Z,7.51
2019-03-29T20:26:10.588Z,7.45
2019-03-29T20:28:40.636Z,7.42
2019-03-29T20:31:10.674Z,7.35
2019-03-29T20:33:40.713Z,7.34
2019-03-29T20:38:50.396Z,6.93
2019-03-29T20:43:59.789Z,6.83
2019-03-29T20:46:29.828Z,6.83
2019-03-29T20:48:59.925Z,6.84
2019-03-29T20:51:30.286Z,6.92
2019-03-29T20:54:00.586Z,6.96
2019-03-29T20:56:30.911Z,6.91
2019-03-29T21:01:40.618Z,6.78
2019-03-29T21:04:10.668Z,6.58
2019-03-29T21:06:40.736Z,6.39
2019-03-29T21:09:11.129Z,6.41
2019-03-29T21:11:41.227Z,6.51
2019-03-29T21:14:11.261Z,6.62
2019-03-29T21:19:20.700Z,6.68
2019-03-29T21:21:51.028Z,6.62
2019-03-29T21:24:21.087Z,6.48
2019-03-29T21:26:51.119Z,6.31
2019-03-29T21:29:21.164Z,6.29
2019-03-29T21:34:30.563Z,6.33
2019-03-29T21:37:00.600Z,6.08
2019-03-29T21:39:31.331Z,6.17
2019-03-29T21:44:40.047Z,5.73
2019-03-29T21:49:49.490Z,5.94
2019-03-29T21:52:19.495Z,5.81
2019-03-29T21:54:49.955Z,6.04
2019-03-29T21:57:20.072Z,6.07
2019-03-29T22:02:29.706Z,6.08
2019-03-29T22:04:59.760Z,5.98
2019-03-29T22:10:09.559Z,6.04
2019-03-29T22:12:42.804Z,6.01
2019-03-29T22:17:48.985Z,5.82
2019-03-29T22:22:58.402Z,5.87
2019-03-29T22:28:07.805Z,5.90
2019-03-29T22:30:37.835Z,5.86
2019-03-29T22:33:07.967Z,5.75
2019-03-29T22:35:38.011Z,5.73
2019-03-29T22:38:08.031Z,5.70
2019-03-29T22:43:17.441Z,5.56
2019-03-29T22:45:47.459Z,5.66
2019-03-29T22:48:17.486Z,5.76
2019-03-29T22:50:47.625Z,5.68
2019-03-29T22:53:17.682Z,5.60
2019-03-29T22:55:47.726Z,5.60
2019-03-29T22:58:17.770Z,5.49
2019-03-29T23:03:27.171Z,5.30
2019-03-29T23:05:57.475Z,5.34
2019-03-29T23:08:27.529Z,5.48
2019-03-29T23:10:57.857Z,5.44
2019-03-29T23:13:27.882Z,5.45
2019-03-29T23:15:57.966Z,5.52
2019-03-29T23:18:28.001Z,5.49
2019-03-29T23:20:58.019Z,5.38
2019-03-29T23:26:07.787Z,5.34
2019-03-29T23:28:37.820Z,5.23
2019-03-29T23:31:07.861Z,5.26
2019-03-29T23:33:38.223Z,5.21
2019-03-29T23:38:47.630Z,5.16
2019-03-29T23:41:17.996Z,5.10
2019-03-29T23:43:48.046Z,5.17
2019-03-29T23:46:18.068Z,5.02
2019-03-29T23:51:27.470Z,4.90
2019-03-29T23:53:57.803Z,4.92
2019-03-29T23:56:27.859Z,4.93
2019-03-29T23:58:58.556Z,4.86
