createdAt,value
2022-08-16T00:04:20.551Z,97.90
2022-08-16T00:08:36.715Z,97.90
2022-08-16T00:12:53.115Z,98.00
2022-08-16T00:17:18.229Z,97.90
2022-08-16T00:21:35.782Z,97.90
2022-08-16T00:26:36.329Z,97.80
2022-08-16T00:30:28.930Z,97.80
2022-08-16T00:34:52.687Z,97.80
2022-08-16T00:39:10.333Z,97.80
2022-08-16T00:43:42.598Z,97.80
2022-08-16T00:47:57.659Z,97.70
2022-08-16T00:52:30.100Z,97.70
2022-08-16T00:56:58.504Z,98.00
2022-08-16T01:01:16.953Z,97.80
2022-08-16T01:05:32.964Z,97.80
2022-08-16T01:09:46.920Z,97.90
2022-08-16T01:14:13.615Z,98.00
2022-08-16T01:18:39.266Z,98.00
2022-08-16T01:23:03.710Z,98.00
2022-08-16T01:27:28.037Z,97.80
2022-08-16T01:31:43.744Z,97.70
2022-08-16T01:36:09.367Z,97.80
2022-08-16T01:40:28.817Z,97.90
2022-08-16T01:44:44.596Z,98.00
2022-08-16T01:49:02.977Z,98.00
2022-08-16T01:53:16.886Z,98.00
2022-08-16T01:57:53.338Z,98.00
2022-08-16T02:02:26.594Z,97.90
2022-08-16T02:06:46.010Z,98.00
2022-08-16T02:11:04.700Z,98.00
2022-08-16T02:15:24.757Z,98.00
2022-08-16T02:19:59.094Z,98.40
2022-08-16T02:24:31.494Z,98.50
2022-08-16T02:28:47.161Z,98.40
2022-08-16T02:33:03.384Z,98.10
2022-08-16T02:37:20.925Z,97.70
2022-08-16T02:41:37.393Z,97.50
2022-08-16T02:45:54.054Z,97.20
2022-08-16T02:50:54.952Z,96.90
2022-08-16T02:54:44.865Z,96.80
2022-08-16T02:58:58.921Z,96.70
2022-08-16T03:03:15.258Z,96.70
2022-08-16T03:07:37.182Z,96.70
2022-08-16T03:11:53.765Z,96.70
2022-08-16T03:16:32.794Z,96.60
2022-08-16T03:20:42.737Z,96.60
2022-08-16T03:25:12.383Z,96.70
2022-08-16T03:29:39.275Z,96.40
2022-08-16T03:34:08.979Z,96.20
2022-08-16T03:38:34.005Z,96.10
2022-08-16T03:43:19.109Z,96.00
2022-08-16T03:47:36.080Z,95.90
2022-08-16T03:51:51.959Z,95.90
2022-08-16T03:56:20.829Z,96.00
2022-08-16T04:00:41.230Z,96.10
2022-08-16T04:05:02.061Z,95.90
2022-08-16T04:09:18.422Z,95.80
2022-08-16T04:13:59.038Z,95.90
2022-08-16T04:18:09.517Z,96.40
2022-08-16T04:22:27.637Z,96.90
2022-08-16T04:26:46.772Z,96.70
2022-08-16T04:31:02.964Z,96.40
2022-08-16T04:35:24.398Z,96.50
2022-08-16T04:39:46.563Z,96.20
2022-08-16T04:44:31.054Z,95.40
2022-08-16T04:48:45.523Z,94.30
2022-08-16T04:53:00.760Z,93.70
2022-08-16T04:57:19.811Z,92.50
2022-08-16T05:01:58.346Z,92.10
2022-08-16T05:06:09.903Z,91.70
2022-08-16T05:10:25.061Z,90.70
2022-08-16T05:14:45.207Z,89.00
2022-08-16T05:19:11.376Z,85.70
2022-08-16T05:23:33.183Z,82.80
2022-08-16T05:27:49.993Z,78.50
2022-08-16T05:32:32.739Z,76.20
2022-08-16T05:36:44.430Z,68.00
2022-08-16T05:41:00.257Z,62.40
2022-08-16T05:45:23.196Z,59.80
2022-08-16T05:49:43.152Z,59.60
2022-08-16T05:53:58.860Z,57.70
2022-08-16T05:58:20.009Z,54.40
2022-08-16T06:02:46.858Z,49.80
2022-08-16T06:07:32.068Z,49.00
2022-08-16T06:11:56.511Z,48.10
2022-08-16T06:16:17.790Z,50.00
2022-08-16T06:20:35.480Z,50.30
2022-08-16T06:25:06.914Z,48.90
2022-08-16T06:29:21.061Z,47.50
2022-08-16T06:33:41.691Z,45.60
2022-08-16T06:37:57.703Z,44.30
2022-08-16T06:42:14.179Z,42.90
2022-08-16T06:46:58.890Z,40.90
2022-08-16T06:51:17.143Z,40.50
2022-08-16T06:55:35.101Z,39.40
2022-08-16T06:59:58.440Z,37.80
2022-08-16T07:04:28.193Z,36.90
2022-08-16T07:08:47.182Z,36.90
2022-08-16T07:13:04.029Z,36.50
2022-08-16T07:17:26.368Z,35.90
2022-08-16T07:21:59.875Z,34.90
2022-08-16T07:26:24.374Z,34.00
2022-08-16T07:30:46.306Z,33.80
2022-08-16T07:35:17.895Z,34.20
2022-08-16T07:39:33.807Z,33.30
2022-08-16T07:43:48.867Z,33.30
2022-08-16T07:48:11.112Z,33.40
2022-08-16T07:52:30.176Z,32.30
2022-08-16T07:56:45.122Z,31.80
2022-08-16T08:01:01.631Z,31.30
2022-08-16T08:05:17.434Z,30.60
2022-08-16T08:09:52.199Z,31.00
2022-08-16T08:14:07.854Z,30.50
2022-08-16T08:18:31.002Z,30.30
2022-08-16T08:22:49.383Z,30.30
2022-08-16T08:27:08.337Z,30.40
2022-08-16T08:31:22.539Z,30.00
2022-08-16T08:35:36.759Z,29.80
2022-08-16T08:39:55.391Z,29.70
2022-08-16T08:44:28.631Z,29.20
2022-08-16T08:48:45.317Z,29.00
2022-08-16T08:53:14.766Z,29.40
2022-08-16T08:57:31.116Z,28.90
2022-08-16T09:02:08.907Z,28.70
2022-08-16T09:06:32.699Z,28.60
2022-08-16T09:10:47.303Z,28.40
2022-08-16T09:15:21.536Z,27.60
2022-08-16T09:19:40.629Z,28.10
2022-08-16T09:23:55.714Z,28.10
2022-08-16T09:28:11.513Z,28.00
2022-08-16T09:32:32.468Z,27.40
2022-08-16T09:36:47.638Z,27.70
2022-08-16T09:41:02.658Z,27.60
2022-08-16T09:45:18.447Z,27.90
2022-08-16T09:49:36.813Z,27.60
2022-08-16T09:53:55.920Z,27.90
2022-08-16T09:58:10.660Z,27.40
2022-08-16T10:02:28.088Z,27.30
2022-08-16T10:06:46.175Z,26.30
2022-08-16T10:11:24.607Z,26.80
2022-08-16T10:15:40.265Z,26.40
2022-08-16T10:19:55.512Z,26.80
2022-08-16T10:24:10.779Z,25.70
2022-08-16T10:28:28.589Z,25.40
2022-08-16T10:32:43.674Z,25.80
2022-08-16T10:36:57.733Z,26.20
2022-08-16T10:41:16.076Z,25.60
2022-08-16T10:45:36.881Z,25.10
2022-08-16T10:49:51.723Z,25.30
2022-08-16T10:54:06.112Z,25.70
2022-08-16T10:58:41.429Z,25.50
2022-08-16T11:03:41.988Z,25.10
2022-08-16T11:07:52.173Z,25.00
2022-08-16T11:12:13.571Z,24.90
2022-08-16T11:21:05.129Z,25.60
2022-08-16T11:29:56.742Z,25.10
2022-08-16T11:34:10.555Z,24.50
2022-08-16T11:38:52.048Z,24.60
2022-08-16T11:43:00.030Z,25.40
2022-08-16T11:47:13.952Z,26.40
2022-08-16T11:51:28.563Z,26.20
2022-08-16T11:55:44.490Z,26.60
2022-08-16T11:59:58.292Z,26.70
2022-08-16T12:04:13.450Z,26.60
2022-08-16T12:08:27.547Z,26.90
2022-08-16T12:12:43.985Z,27.50
2022-08-16T12:17:04.633Z,28.40
2022-08-16T12:21:20.479Z,29.00
2022-08-16T12:25:37.803Z,29.70
2022-08-16T12:29:58.548Z,30.30
2022-08-16T12:34:12.881Z,31.20
2022-08-16T12:38:41.779Z,31.80
2022-08-16T12:43:04.202Z,32.30
2022-08-16T12:47:37.227Z,32.50
2022-08-16T12:51:59.023Z,33.00
2022-08-16T12:56:14.236Z,33.10
2022-08-16T13:00:33.133Z,33.10
2022-08-16T13:04:49.144Z,33.20
2022-08-16T13:09:20.230Z,33.50
2022-08-16T13:13:35.581Z,33.40
2022-08-16T13:17:50.337Z,33.80
2022-08-16T13:22:05.929Z,34.00
2022-08-16T13:26:19.835Z,34.10
2022-08-16T13:30:41.168Z,34.50
2022-08-16T13:34:55.295Z,34.60
2022-08-16T13:39:12.191Z,35.30
2022-08-16T13:43:27.753Z,34.30
2022-08-16T13:47:42.739Z,34.30
2022-08-16T13:51:56.524Z,34.30
2022-08-16T13:56:22.285Z,34.30
2022-08-16T14:00:39.188Z,34.20
2022-08-16T14:05:02.962Z,34.20
2022-08-16T14:09:20.151Z,34.50
2022-08-16T14:13:36.145Z,34.60
2022-08-16T14:18:15.648Z,34.50
2022-08-16T14:22:31.120Z,34.40
2022-08-16T14:26:48.206Z,34.40
2022-08-16T14:31:03.416Z,34.40
2022-08-16T14:35:20.573Z,34.50
2022-08-16T14:39:35.450Z,34.60
2022-08-16T14:43:53.285Z,34.60
2022-08-16T14:48:08.667Z,35.70
2022-08-16T14:52:51.805Z,35.20
2022-08-16T14:56:58.324Z,35.40
2022-08-16T15:01:12.583Z,35.50
2022-08-16T15:10:01.621Z,35.00
2022-08-16T15:14:16.076Z,35.00
2022-08-16T15:18:33.562Z,35.40
2022-08-16T15:22:51.261Z,35.30
2022-08-16T15:27:06.254Z,35.10
2022-08-16T15:31:27.599Z,35.10
2022-08-16T15:35:42.538Z,35.10
2022-08-16T15:39:57.713Z,35.40
2022-08-16T15:44:15.562Z,35.60
2022-08-16T15:48:35.142Z,35.70
2022-08-16T15:52:57.227Z,35.80
2022-08-16T15:57:12.531Z,36.10
2022-08-16T16:01:26.411Z,36.30
2022-08-16T16:05:41.786Z,36.20
2022-08-16T16:09:58.293Z,35.90
2022-08-16T16:14:16.274Z,35.80
2022-08-16T16:18:34.559Z,35.60
2022-08-16T16:22:49.843Z,35.30
2022-08-16T16:27:06.673Z,35.00
2022-08-16T16:31:22.073Z,34.80
2022-08-16T16:35:36.300Z,34.80
2022-08-16T16:39:50.269Z,34.90
2022-08-16T16:44:06.163Z,34.50
2022-08-16T16:48:22.067Z,34.90
2022-08-16T16:52:45.094Z,35.00
2022-08-16T16:56:59.379Z,35.00
2022-08-16T17:01:14.586Z,35.00
2022-08-16T17:05:32.569Z,35.10
2022-08-16T17:09:47.344Z,35.30
2022-08-16T17:14:01.704Z,35.40
2022-08-16T17:19:06.466Z,35.60
2022-08-16T17:22:54.551Z,35.80
2022-08-16T17:27:08.731Z,35.70
2022-08-16T17:31:23.300Z,35.70
2022-08-16T17:35:55.694Z,35.90
2022-08-16T17:40:25.403Z,36.20
2022-08-16T17:44:47.213Z,36.40
2022-08-16T17:49:01.080Z,36.60
2022-08-16T17:53:16.154Z,36.90
2022-08-16T17:57:31.257Z,37.30
2022-08-16T18:01:46.296Z,37.60
2022-08-16T18:06:03.257Z,38.20
2022-08-16T18:10:32.577Z,38.60
2022-08-16T18:14:51.449Z,38.80
2022-08-16T18:19:06.681Z,39.20
2022-08-16T18:23:23.695Z,39.90
2022-08-16T18:27:38.623Z,40.60
2022-08-16T18:31:54.037Z,40.90
2022-08-16T18:36:20.688Z,41.90
2022-08-16T18:40:35.632Z,41.70
2022-08-16T18:44:49.441Z,42.30
2022-08-16T18:49:05.245Z,42.70
2022-08-16T18:53:21.218Z,43.10
2022-08-16T18:57:35.029Z,43.80
2022-08-16T19:01:49.020Z,44.60
2022-08-16T19:06:06.502Z,45.40
2022-08-16T19:10:24.451Z,46.00
2022-08-16T19:14:38.487Z,46.30
2022-08-16T19:18:52.248Z,46.60
2022-08-16T19:23:12.212Z,47.10
2022-08-16T19:27:32.175Z,47.40
2022-08-16T19:31:47.780Z,47.60
2022-08-16T19:36:01.589Z,47.60
2022-08-16T19:40:38.114Z,47.20
2022-08-16T19:44:53.405Z,47.10
2022-08-16T19:49:07.344Z,47.30
2022-08-16T19:53:21.627Z,47.30
2022-08-16T19:57:38.433Z,47.50
2022-08-16T20:01:53.153Z,47.60
2022-08-16T20:06:07.679Z,47.80
2022-08-16T20:10:25.459Z,48.30
2022-08-16T20:14:44.766Z,48.70
2022-08-16T20:18:59.063Z,49.10
2022-08-16T20:23:24.125Z,49.00
2022-08-16T20:27:39.566Z,48.40
2022-08-16T20:31:54.936Z,48.40
2022-08-16T20:36:09.436Z,48.70
2022-08-16T20:40:35.283Z,48.90
2022-08-16T20:44:50.139Z,49.00
2022-08-16T20:49:05.643Z,49.20
2022-08-16T20:53:23.309Z,49.60
2022-08-16T20:57:37.963Z,49.80
2022-08-16T21:01:51.925Z,50.20
2022-08-16T21:06:07.523Z,50.80
2022-08-16T21:10:23.442Z,51.20
2022-08-16T21:14:37.726Z,51.60
2022-08-16T21:18:55.364Z,52.20
2022-08-16T21:23:11.320Z,52.80
2022-08-16T21:27:25.591Z,53.20
2022-08-16T21:31:40.502Z,53.60
2022-08-16T21:35:55.177Z,53.90
2022-08-16T21:40:12.976Z,54.20
2022-08-16T21:44:31.157Z,54.40
2022-08-16T21:48:53.405Z,54.20
2022-08-16T21:53:09.329Z,54.00
2022-08-16T21:57:24.847Z,53.80
2022-08-16T22:01:41.634Z,54.00
2022-08-16T22:06:13.340Z,54.00
2022-08-16T22:11:06.346Z,54.30
2022-08-16T22:15:05.837Z,54.80
2022-08-16T22:19:19.589Z,54.90
2022-08-16T22:23:34.513Z,55.10
2022-08-16T22:27:48.961Z,55.30
2022-08-16T22:32:05.134Z,55.60
2022-08-16T22:36:19.185Z,56.40
2022-08-16T22:40:33.064Z,56.80
2022-08-16T22:44:47.032Z,57.20
2022-08-16T22:49:03.243Z,57.70
2022-08-16T22:53:18.403Z,58.00
2022-08-16T22:57:39.557Z,58.10
2022-08-16T23:01:53.778Z,58.40
2022-08-16T23:06:12.349Z,58.70
2022-08-16T23:10:26.295Z,59.20
2022-08-16T23:14:40.161Z,59.50
2022-08-16T23:18:54.169Z,59.90
2022-08-16T23:23:20.754Z,60.20
2022-08-16T23:27:35.505Z,60.70
2022-08-16T23:31:49.709Z,61.30
2022-08-16T23:36:04.725Z,62.10
2022-08-16T23:40:21.585Z,61.90
2022-08-16T23:44:42.159Z,61.50
2022-08-16T23:50:02.495Z,61.40
2022-08-16T23:53:46.309Z,61.60
2022-08-16T23:58:01.941Z,61.70
