createdAt,value
2018-06-10T00:00:01.624Z,24.60
2018-06-10T00:01:01.563Z,20.30
2018-06-10T00:02:01.573Z,20.00
2018-06-10T00:03:01.646Z,22.30
2018-06-10T00:04:01.633Z,25.70
2018-06-10T00:05:01.638Z,26.80
2018-06-10T00:06:01.660Z,27.80
2018-06-10T00:07:01.673Z,26.30
2018-06-10T00:08:01.763Z,23.90
2018-06-10T00:09:01.702Z,25.10
2018-06-10T00:10:01.711Z,20.70
2018-06-10T00:11:01.727Z,19.80
2018-06-10T00:12:01.751Z,24.10
2018-06-10T00:13:01.796Z,26.20
2018-06-10T00:14:01.809Z,23.10
2018-06-10T00:15:01.790Z,28.50
2018-06-10T00:16:01.826Z,23.10
2018-06-10T00:17:01.841Z,20.90
2018-06-10T00:18:01.873Z,20.80
2018-06-10T00:19:01.856Z,20.00
2018-06-10T00:20:01.886Z,20.60
2018-06-10T00:21:01.893Z,20.40
2018-06-10T00:22:01.904Z,23.30
2018-06-10T00:23:01.987Z,23.10
2018-06-10T00:24:01.952Z,20.70
2018-06-10T00:25:01.963Z,18.60
2018-06-10T00:26:01.971Z,19.20
2018-06-10T00:27:02.036Z,17.80
2018-06-10T00:28:02.060Z,18.10
2018-06-10T00:29:02.033Z,19.50
2018-06-10T00:30:02.037Z,19.60
2018-06-10T00:31:02.058Z,19.80
2018-06-10T00:32:02.070Z,22.50
2018-06-10T00:33:02.119Z,21.30
2018-06-10T00:34:02.137Z,20.10
2018-06-10T00:35:02.115Z,21.80
2018-06-10T00:36:02.151Z,20.80
2018-06-10T00:37:02.155Z,17.10
2018-06-10T00:38:02.162Z,18.80
2018-06-10T00:39:02.235Z,23.90
2018-06-10T00:40:02.200Z,23.80
2018-06-10T00:41:02.222Z,21.00
2018-06-10T00:42:02.229Z,21.20
2018-06-10T00:43:02.249Z,22.50
2018-06-10T00:44:02.317Z,23.70
2018-06-10T00:45:02.293Z,22.10
2018-06-10T00:46:02.362Z,23.30
2018-06-10T00:47:02.332Z,24.20
2018-06-10T00:48:02.341Z,21.10
2018-06-10T00:49:02.411Z,22.40
2018-06-10T00:50:02.357Z,19.40
2018-06-10T00:51:02.365Z,18.30
2018-06-10T00:52:02.433Z,17.70
2018-06-10T00:53:02.397Z,18.10
2018-06-10T00:54:02.526Z,18.60
2018-06-10T00:55:02.575Z,17.60
2018-06-10T00:56:02.500Z,19.60
2018-06-10T00:57:02.477Z,25.80
2018-06-10T00:58:02.493Z,23.70
2018-06-10T00:59:02.588Z,21.70
2018-06-10T01:00:02.526Z,20.10
2018-06-10T01:01:02.612Z,20.30
2018-06-10T01:02:02.573Z,19.00
2018-06-10T01:03:02.576Z,17.20
2018-06-10T01:04:02.576Z,17.30
2018-06-10T01:05:02.625Z,17.10
2018-06-10T01:06:02.631Z,18.70
2018-06-10T01:07:02.698Z,18.80
2018-06-10T01:08:02.655Z,18.70
2018-06-10T01:09:02.678Z,18.40
2018-06-10T01:10:02.734Z,18.80
2018-06-10T01:11:02.694Z,17.60
2018-06-10T01:12:02.753Z,19.20
2018-06-10T01:13:02.730Z,19.30
2018-06-10T01:14:02.829Z,17.70
2018-06-10T01:15:02.756Z,17.60
2018-06-10T01:16:02.763Z,16.90
2018-06-10T01:17:02.907Z,16.20
2018-06-10T01:18:02.800Z,19.00
2018-06-10T01:19:02.811Z,21.00
2018-06-10T01:20:02.868Z,22.20
2018-06-10T01:21:02.853Z,21.80
2018-06-10T01:22:02.988Z,20.60
2018-06-10T01:23:02.925Z,21.40
2018-06-10T01:24:02.908Z,36.40
2018-06-10T01:25:02.914Z,43.50
2018-06-10T01:26:02.931Z,38.50
2018-06-10T01:27:02.951Z,23.50
2018-06-10T01:28:03.032Z,19.00
2018-06-10T01:29:03.017Z,20.50
2018-06-10T01:30:02.997Z,33.40
2018-06-10T01:31:03.017Z,57.70
2018-06-10T01:32:03.017Z,67.00
2018-06-10T01:33:03.033Z,35.60
2018-06-10T01:34:03.067Z,21.80
2018-06-10T01:35:03.102Z,20.80
2018-06-10T01:36:03.086Z,21.90
2018-06-10T01:37:03.114Z,18.70
2018-06-10T01:38:03.160Z,19.60
2018-06-10T01:39:03.281Z,19.60
2018-06-10T01:40:03.151Z,19.60
2018-06-10T01:41:03.240Z,19.90
2018-06-10T01:42:03.187Z,20.50
2018-06-10T01:43:03.234Z,24.40
2018-06-10T01:44:03.211Z,29.10
2018-06-10T01:45:03.280Z,19.80
2018-06-10T01:46:03.263Z,18.90
2018-06-10T01:47:03.274Z,17.90
2018-06-10T01:48:03.285Z,18.80
2018-06-10T01:49:03.283Z,18.80
2018-06-10T01:50:03.376Z,21.40
2018-06-10T01:51:03.333Z,20.50
2018-06-10T01:52:03.353Z,18.20
2018-06-10T01:53:03.428Z,18.70
2018-06-10T01:54:03.365Z,17.80
2018-06-10T01:55:03.399Z,17.20
2018-06-10T01:56:03.406Z,17.40
2018-06-10T01:57:03.414Z,18.00
2018-06-10T01:58:03.455Z,18.00
2018-06-10T01:59:03.578Z,17.70
2018-06-10T02:00:03.477Z,17.10
2018-06-10T02:01:03.509Z,17.30
2018-06-10T02:02:03.507Z,18.80
2018-06-10T02:03:03.531Z,19.40
2018-06-10T02:04:03.596Z,17.90
2018-06-10T02:05:03.626Z,18.20
2018-06-10T02:06:03.564Z,17.70
2018-06-10T02:07:03.581Z,17.40
2018-06-10T02:08:03.585Z,16.50
2018-06-10T02:09:03.666Z,17.50
2018-06-10T02:10:03.630Z,17.20
2018-06-10T02:11:03.660Z,18.90
2018-06-10T02:12:03.661Z,18.60
2018-06-10T02:13:03.671Z,18.50
2018-06-10T02:14:03.706Z,18.40
2018-06-10T02:15:03.740Z,18.20
2018-06-10T02:16:03.724Z,18.40
2018-06-10T02:17:03.786Z,18.70
2018-06-10T02:18:03.753Z,18.20
2018-06-10T02:19:03.758Z,18.20
2018-06-10T02:20:03.812Z,18.10
2018-06-10T02:21:03.847Z,17.70
2018-06-10T02:22:03.865Z,18.30
2018-06-10T02:23:03.935Z,18.10
2018-06-10T02:24:03.850Z,17.90
2018-06-10T02:25:03.850Z,19.40
2018-06-10T02:26:03.911Z,20.00
2018-06-10T02:27:03.901Z,19.30
2018-06-10T02:28:03.898Z,19.30
2018-06-10T02:29:03.933Z,18.70
2018-06-10T02:30:03.942Z,18.70
2018-06-10T02:31:03.993Z,18.40
2018-06-10T02:32:04.025Z,18.00
2018-06-10T02:33:03.986Z,20.20
2018-06-10T02:34:04.013Z,18.50
2018-06-10T02:35:04.081Z,17.90
2018-06-10T02:36:04.033Z,18.50
2018-06-10T02:37:04.104Z,19.00
2018-06-10T02:38:04.075Z,18.20
2018-06-10T02:39:04.114Z,19.70
2018-06-10T02:40:04.108Z,21.00
2018-06-10T02:41:04.110Z,19.70
2018-06-10T02:42:04.140Z,19.90
2018-06-10T02:43:04.168Z,19.20
2018-06-10T02:44:04.170Z,18.90
2018-06-10T02:45:04.255Z,20.00
2018-06-10T02:46:04.200Z,18.00
2018-06-10T02:47:04.206Z,19.30
2018-06-10T02:48:04.208Z,19.70
2018-06-10T02:49:04.246Z,20.00
2018-06-10T02:50:04.298Z,20.00
2018-06-10T02:51:04.279Z,20.10
2018-06-10T02:52:04.268Z,19.90
2018-06-10T02:53:04.297Z,19.80
2018-06-10T02:54:04.319Z,19.60
2018-06-10T02:55:04.354Z,19.00
2018-06-10T02:56:04.483Z,21.20
2018-06-10T02:57:04.354Z,20.70
2018-06-10T02:58:04.399Z,19.70
2018-06-10T02:59:04.380Z,19.20
2018-06-10T03:00:04.451Z,19.30
2018-06-10T03:01:04.416Z,18.80
2018-06-10T03:02:04.460Z,19.50
2018-06-10T03:03:04.460Z,19.30
2018-06-10T03:04:04.495Z,20.10
2018-06-10T03:05:04.476Z,19.40
2018-06-10T03:06:04.496Z,19.10
2018-06-10T03:07:04.574Z,19.10
2018-06-10T03:08:04.524Z,19.40
2018-06-10T03:09:04.543Z,19.00
2018-06-10T03:10:04.555Z,18.80
2018-06-10T03:11:04.593Z,18.60
2018-06-10T03:12:04.608Z,17.80
2018-06-10T03:13:04.649Z,18.20
2018-06-10T03:14:04.624Z,18.20
2018-06-10T03:15:04.630Z,18.50
2018-06-10T03:16:04.654Z,18.20
2018-06-10T03:17:04.748Z,17.70
2018-06-10T03:18:04.690Z,18.90
2018-06-10T03:19:04.734Z,17.70
2018-06-10T03:20:04.708Z,18.60
2018-06-10T03:21:04.726Z,18.30
2018-06-10T03:22:04.757Z,18.00
2018-06-10T03:23:04.816Z,18.20
2018-06-10T03:24:04.830Z,17.60
2018-06-10T03:25:04.795Z,19.80
2018-06-10T03:26:04.798Z,18.90
2018-06-10T03:27:04.807Z,18.20
2018-06-10T03:28:04.842Z,18.10
2018-06-10T03:29:04.927Z,18.30
2018-06-10T03:30:04.872Z,18.00
2018-06-10T03:31:04.896Z,18.20
2018-06-10T03:32:04.900Z,18.60
2018-06-10T03:33:04.913Z,18.60
2018-06-10T03:34:04.956Z,18.30
2018-06-10T03:35:04.958Z,19.30
2018-06-10T03:36:04.982Z,18.70
2018-06-10T03:37:04.967Z,19.10
2018-06-10T03:38:04.984Z,20.00
2018-06-10T03:39:05.050Z,20.40
2018-06-10T03:40:05.053Z,20.30
2018-06-10T03:41:05.087Z,19.50
2018-06-10T03:42:05.059Z,20.10
2018-06-10T03:43:05.065Z,19.80
2018-06-10T03:44:05.073Z,19.80
2018-06-10T03:45:05.124Z,19.70
2018-06-10T03:46:05.191Z,20.30
2018-06-10T03:47:05.143Z,20.30
2018-06-10T03:48:05.144Z,20.20
2018-06-10T03:49:05.149Z,19.90
2018-06-10T03:50:05.220Z,20.10
2018-06-10T03:51:05.247Z,19.60
2018-06-10T03:52:05.200Z,19.80
2018-06-10T03:53:05.233Z,20.60
2018-06-10T03:54:05.244Z,20.30
2018-06-10T03:55:05.255Z,20.30
2018-06-10T03:56:05.339Z,19.70
2018-06-10T03:57:05.313Z,19.70
2018-06-10T03:58:05.341Z,19.70
2018-06-10T03:59:05.320Z,19.10
2018-06-10T04:00:05.339Z,19.00
2018-06-10T04:01:05.354Z,19.10
2018-06-10T04:02:05.372Z,19.20
2018-06-10T04:03:05.418Z,19.00
2018-06-10T04:04:05.430Z,18.30
2018-06-10T04:05:05.430Z,18.70
2018-06-10T04:06:05.467Z,19.10
2018-06-10T04:07:05.445Z,18.90
2018-06-10T04:08:05.521Z,18.70
2018-06-10T04:09:05.510Z,19.20
2018-06-10T04:10:05.531Z,18.90
2018-06-10T04:11:05.507Z,18.60
2018-06-10T04:12:05.532Z,19.00
2018-06-10T04:13:05.576Z,18.50
2018-06-10T04:14:05.615Z,18.00
2018-06-10T04:15:05.628Z,19.00
2018-06-10T04:16:05.589Z,18.60
2018-06-10T04:17:05.607Z,18.60
2018-06-10T04:18:05.625Z,19.00
2018-06-10T04:19:05.636Z,18.90
2018-06-10T04:20:05.704Z,19.20
2018-06-10T04:21:05.657Z,18.30
2018-06-10T04:22:05.720Z,18.50
2018-06-10T04:23:05.695Z,18.20
2018-06-10T04:24:05.724Z,17.80
2018-06-10T04:25:05.725Z,18.10
2018-06-10T04:26:05.764Z,18.50
2018-06-10T04:27:05.786Z,18.90
2018-06-10T04:28:05.811Z,18.40
2018-06-10T04:29:05.803Z,18.00
2018-06-10T04:30:05.814Z,18.20
2018-06-10T04:31:05.822Z,18.70
2018-06-10T04:32:05.876Z,17.50
2018-06-10T04:33:05.897Z,17.90
2018-06-10T04:34:05.908Z,18.00
2018-06-10T04:35:05.900Z,18.10
2018-06-10T04:36:05.900Z,17.70
2018-06-10T04:37:05.914Z,18.30
2018-06-10T04:38:05.965Z,18.50
2018-06-10T04:39:05.988Z,18.60
2018-06-10T04:40:05.988Z,18.20
2018-06-10T04:41:06.045Z,18.40
2018-06-10T04:42:06.002Z,18.20
2018-06-10T04:43:06.039Z,18.40
2018-06-10T04:44:06.046Z,18.40
2018-06-10T04:45:06.192Z,18.80
2018-06-10T04:46:06.114Z,18.70
2018-06-10T04:47:06.116Z,18.80
2018-06-10T04:48:06.100Z,19.00
2018-06-10T04:49:06.250Z,21.00
2018-06-10T04:50:06.157Z,25.70
2018-06-10T04:51:06.163Z,24.20
2018-06-10T04:52:06.174Z,20.30
2018-06-10T04:53:06.286Z,20.10
2018-06-10T04:54:06.209Z,19.80
2018-06-10T04:55:06.214Z,19.20
2018-06-10T04:56:06.243Z,19.70
2018-06-10T04:57:06.253Z,19.50
2018-06-10T04:58:06.294Z,19.90
2018-06-10T04:59:06.304Z,18.70
2018-06-10T05:00:06.342Z,17.30
2018-06-10T05:01:06.311Z,18.30
2018-06-10T05:02:06.339Z,18.60
2018-06-10T05:03:06.344Z,17.70
2018-06-10T05:04:06.363Z,18.40
2018-06-10T05:05:06.417Z,18.50
2018-06-10T05:06:06.435Z,18.10
2018-06-10T05:07:06.425Z,17.80
2018-06-10T05:08:06.427Z,18.10
2018-06-10T05:09:06.441Z,17.90
2018-06-10T05:10:06.474Z,18.40
2018-06-10T05:11:06.531Z,17.50
2018-06-10T05:12:06.515Z,17.70
2018-06-10T05:13:06.513Z,18.30
2018-06-10T05:14:06.534Z,18.20
2018-06-10T05:15:06.556Z,17.00
2018-06-10T05:16:06.614Z,17.80
2018-06-10T05:17:06.584Z,18.00
2018-06-10T05:18:06.676Z,17.30
2018-06-10T05:19:06.631Z,17.40
2018-06-10T05:20:06.657Z,17.90
2018-06-10T05:21:06.701Z,18.10
2018-06-10T05:22:06.713Z,17.50
2018-06-10T05:23:06.739Z,17.30
2018-06-10T05:24:06.713Z,17.60
2018-06-10T05:25:06.738Z,17.90
2018-06-10T05:26:06.765Z,19.80
2018-06-10T05:27:06.765Z,19.40
2018-06-10T05:28:06.844Z,18.70
2018-06-10T05:29:06.897Z,17.70
2018-06-10T05:30:06.817Z,19.30
2018-06-10T05:31:06.847Z,19.10
2018-06-10T05:32:06.864Z,19.50
2018-06-10T05:33:06.875Z,19.30
2018-06-10T05:34:06.929Z,18.90
2018-06-10T05:35:06.923Z,18.00
2018-06-10T05:36:06.996Z,17.50
2018-06-10T05:37:06.948Z,17.70
2018-06-10T05:38:06.976Z,17.70
2018-06-10T05:39:07.025Z,17.20
2018-06-10T05:40:07.082Z,17.40
2018-06-10T05:41:07.062Z,17.40
2018-06-10T05:42:07.040Z,17.80
2018-06-10T05:43:07.072Z,17.30
2018-06-10T05:44:07.080Z,17.40
2018-06-10T05:45:07.135Z,17.60
2018-06-10T05:46:07.119Z,17.50
2018-06-10T05:47:07.130Z,17.00
2018-06-10T05:48:07.162Z,17.30
2018-06-10T05:49:07.182Z,16.90
2018-06-10T05:50:07.228Z,17.20
2018-06-10T05:51:07.195Z,17.00
2018-06-10T05:52:07.227Z,16.80
2018-06-10T05:53:07.237Z,16.70
2018-06-10T05:54:07.259Z,17.10
2018-06-10T05:55:07.298Z,16.10
2018-06-10T05:56:07.289Z,16.70
2018-06-10T05:57:07.394Z,17.30
2018-06-10T05:58:07.316Z,16.50
2018-06-10T05:59:07.338Z,16.80
2018-06-10T06:00:07.359Z,17.00
2018-06-10T06:01:07.374Z,16.60
2018-06-10T06:02:07.417Z,22.00
2018-06-10T06:03:07.459Z,16.80
2018-06-10T06:04:07.465Z,16.50
2018-06-10T06:05:07.452Z,17.70
2018-06-10T06:06:07.461Z,17.00
2018-06-10T06:07:07.496Z,16.70
2018-06-10T06:08:07.485Z,15.70
2018-06-10T06:09:07.555Z,15.60
2018-06-10T06:10:07.534Z,16.90
2018-06-10T06:11:07.548Z,17.30
2018-06-10T06:12:07.561Z,16.30
2018-06-10T06:13:07.590Z,16.30
2018-06-10T06:14:07.620Z,15.30
2018-06-10T06:15:07.645Z,16.40
2018-06-10T06:16:07.625Z,17.10
2018-06-10T06:17:07.651Z,17.00
2018-06-10T06:18:07.666Z,16.50
2018-06-10T06:19:07.702Z,17.40
2018-06-10T06:20:07.734Z,16.60
2018-06-10T06:21:07.717Z,15.60
2018-06-10T06:22:07.779Z,15.30
2018-06-10T06:23:07.746Z,14.50
2018-06-10T06:24:07.777Z,13.40
2018-06-10T06:25:07.793Z,16.50
2018-06-10T06:26:07.800Z,14.40
2018-06-10T06:27:07.879Z,13.40
2018-06-10T06:28:07.857Z,13.80
2018-06-10T06:29:07.867Z,13.10
2018-06-10T06:30:07.887Z,16.10
2018-06-10T06:31:07.906Z,13.00
2018-06-10T06:32:07.994Z,13.50
2018-06-10T06:33:07.960Z,14.10
2018-06-10T06:34:07.955Z,13.00
2018-06-10T06:35:07.969Z,12.60
2018-06-10T06:36:07.977Z,12.70
2018-06-10T06:37:08.026Z,15.80
2018-06-10T06:38:08.053Z,13.50
2018-06-10T06:39:08.054Z,13.90
2018-06-10T06:40:08.110Z,16.80
2018-06-10T06:41:08.061Z,16.80
2018-06-10T06:42:08.096Z,13.90
2018-06-10T06:43:08.108Z,13.20
2018-06-10T06:44:08.127Z,11.90
2018-06-10T06:45:08.162Z,11.60
2018-06-10T06:46:08.418Z,11.00
2018-06-10T06:47:08.295Z,11.20
2018-06-10T06:48:08.219Z,11.50
2018-06-10T06:49:08.217Z,11.80
2018-06-10T06:50:08.238Z,10.70
2018-06-10T06:51:08.290Z,10.90
2018-06-10T06:52:08.259Z,11.20
2018-06-10T06:53:08.273Z,11.30
2018-06-10T06:54:08.318Z,11.20
2018-06-10T06:55:08.326Z,11.60
2018-06-10T06:56:08.355Z,10.40
2018-06-10T06:57:08.372Z,10.90
2018-06-10T06:58:08.402Z,11.10
2018-06-10T06:59:08.383Z,12.40
2018-06-10T07:00:08.408Z,13.90
2018-06-10T07:01:08.414Z,12.30
2018-06-10T07:02:08.439Z,12.20
2018-06-10T07:03:08.485Z,12.20
2018-06-10T07:04:08.508Z,11.90
2018-06-10T07:05:08.522Z,12.10
2018-06-10T07:06:08.525Z,11.50
2018-06-10T07:07:08.556Z,12.70
2018-06-10T07:08:08.561Z,11.70
2018-06-10T07:09:08.589Z,10.80
2018-06-10T07:10:08.588Z,12.60
2018-06-10T07:11:08.655Z,14.00
2018-06-10T07:12:08.623Z,13.50
2018-06-10T07:13:08.659Z,13.20
2018-06-10T07:14:08.655Z,13.20
2018-06-10T07:15:08.661Z,13.60
2018-06-10T07:16:08.717Z,12.60
2018-06-10T07:17:08.760Z,13.10
2018-06-10T07:18:08.711Z,12.70
2018-06-10T07:19:08.737Z,14.20
2018-06-10T07:20:08.817Z,14.70
2018-06-10T07:21:08.765Z,13.50
2018-06-10T07:22:08.820Z,14.00
2018-06-10T07:23:08.825Z,13.60
2018-06-10T07:24:08.816Z,14.20
2018-06-10T07:25:08.857Z,13.70
2018-06-10T07:26:08.925Z,13.70
2018-06-10T07:27:08.872Z,13.40
2018-06-10T07:28:08.901Z,14.00
2018-06-10T07:29:08.918Z,13.70
2018-06-10T07:30:08.933Z,13.20
2018-06-10T07:31:08.968Z,13.00
2018-06-10T07:32:08.971Z,13.60
2018-06-10T07:33:09.029Z,14.20
2018-06-10T07:34:09.001Z,14.20
2018-06-10T07:35:09.007Z,14.90
2018-06-10T07:36:09.033Z,17.70
2018-06-10T07:37:09.111Z,15.00
2018-06-10T07:38:09.112Z,15.70
2018-06-10T07:39:09.173Z,14.20
2018-06-10T07:40:09.311Z,14.60
2018-06-10T07:41:09.200Z,13.30
2018-06-10T07:42:09.134Z,13.90
2018-06-10T07:43:09.186Z,13.40
2018-06-10T07:44:09.208Z,13.40
2018-06-10T07:45:09.192Z,13.10
2018-06-10T07:46:09.260Z,12.50
2018-06-10T07:47:09.241Z,13.80
2018-06-10T07:48:09.270Z,13.50
2018-06-10T07:49:09.264Z,14.10
2018-06-10T07:50:09.283Z,13.10
2018-06-10T07:51:09.327Z,12.70
2018-06-10T07:52:09.329Z,12.80
2018-06-10T07:53:09.334Z,11.60
2018-06-10T07:54:09.399Z,12.00
2018-06-10T07:55:09.375Z,12.90
2018-06-10T07:56:09.428Z,11.80
2018-06-10T07:57:09.411Z,11.40
2018-06-10T07:58:09.427Z,11.20
2018-06-10T07:59:09.462Z,10.90
2018-06-10T08:00:09.501Z,11.60
2018-06-10T08:01:09.532Z,11.50
2018-06-10T08:02:09.521Z,11.00
2018-06-10T08:03:09.509Z,11.10
2018-06-10T08:04:09.514Z,11.10
2018-06-10T08:05:09.548Z,10.60
2018-06-10T08:06:09.571Z,10.70
2018-06-10T08:07:09.697Z,10.90
2018-06-10T08:08:09.631Z,11.40
2018-06-10T08:09:09.614Z,12.00
2018-06-10T08:10:09.622Z,11.20
2018-06-10T08:11:09.656Z,11.20
2018-06-10T08:12:09.715Z,10.40
2018-06-10T08:13:09.722Z,10.50
2018-06-10T08:14:09.710Z,10.20
2018-06-10T08:15:09.718Z,9.90
2018-06-10T08:16:09.764Z,9.80
2018-06-10T08:17:09.815Z,10.00
2018-06-10T08:18:09.798Z,10.10
2018-06-10T08:19:09.800Z,11.30
2018-06-10T08:20:09.803Z,10.40
2018-06-10T08:21:09.822Z,10.80
2018-06-10T08:22:09.901Z,10.30
2018-06-10T08:23:09.867Z,11.00
2018-06-10T08:24:09.894Z,10.70
2018-06-10T08:25:09.894Z,10.40
2018-06-10T08:26:09.957Z,10.90
2018-06-10T08:27:09.950Z,11.10
2018-06-10T08:28:09.964Z,11.10
2018-06-10T08:29:09.975Z,11.90
2018-06-10T08:30:10.023Z,11.50
2018-06-10T08:31:10.015Z,11.70
2018-06-10T08:32:10.022Z,11.40
2018-06-10T08:33:10.049Z,11.90
2018-06-10T08:34:10.074Z,10.60
2018-06-10T08:35:10.118Z,10.90
2018-06-10T08:36:10.096Z,10.90
2018-06-10T08:37:10.167Z,10.40
2018-06-10T08:38:10.134Z,10.50
2018-06-10T08:39:10.144Z,10.80
2018-06-10T08:40:10.171Z,10.30
2018-06-10T08:41:10.193Z,11.00
2018-06-10T08:42:10.230Z,10.50
2018-06-10T08:43:11.773Z,10.70
2018-06-10T08:44:10.313Z,11.00
2018-06-10T08:45:10.242Z,11.00
2018-06-10T08:46:10.288Z,10.90
2018-06-10T08:47:10.299Z,10.70
2018-06-10T08:48:10.334Z,9.40
2018-06-10T08:49:10.380Z,10.80
2018-06-10T08:50:10.374Z,10.80
2018-06-10T08:51:10.361Z,10.10
2018-06-10T08:52:10.428Z,9.90
2018-06-10T08:53:10.421Z,10.40
2018-06-10T08:54:10.437Z,10.80
2018-06-10T08:55:10.441Z,10.30
2018-06-10T08:56:10.446Z,10.60
2018-06-10T08:57:10.484Z,11.30
2018-06-10T08:58:10.480Z,12.10
2018-06-10T08:59:10.545Z,11.20
2018-06-10T09:00:10.529Z,10.00
2018-06-10T09:01:10.535Z,10.40
2018-06-10T09:02:10.553Z,10.10
2018-06-10T09:03:10.591Z,10.70
2018-06-10T09:04:10.631Z,11.80
2018-06-10T09:05:10.685Z,11.00
2018-06-10T09:06:10.642Z,10.40
2018-06-10T09:07:10.640Z,10.20
2018-06-10T09:08:10.695Z,9.30
2018-06-10T09:09:10.682Z,9.50
2018-06-10T09:10:10.761Z,9.70
2018-06-10T09:11:10.745Z,9.60
2018-06-10T09:12:10.752Z,9.40
2018-06-10T09:13:10.757Z,9.60
2018-06-10T09:14:10.835Z,9.80
2018-06-10T09:15:10.882Z,9.70
2018-06-10T09:16:10.811Z,10.00
2018-06-10T09:17:10.848Z,10.50
2018-06-10T09:18:10.864Z,10.80
2018-06-10T09:19:10.935Z,11.00
2018-06-10T09:20:11.001Z,11.30
2018-06-10T09:21:10.941Z,11.20
2018-06-10T09:22:10.979Z,11.40
2018-06-10T09:23:10.940Z,10.50
2018-06-10T09:24:10.962Z,10.20
2018-06-10T09:25:10.994Z,11.10
2018-06-10T09:26:11.041Z,10.50
2018-06-10T09:27:11.000Z,10.40
2018-06-10T09:28:11.036Z,9.60
2018-06-10T09:29:11.081Z,9.90
2018-06-10T09:30:11.056Z,9.80
2018-06-10T09:31:11.114Z,9.80
2018-06-10T09:32:11.148Z,9.60
2018-06-10T09:33:11.125Z,10.10
2018-06-10T09:34:11.131Z,9.30
2018-06-10T09:35:11.158Z,9.40
2018-06-10T09:36:11.190Z,8.90
2018-06-10T09:37:11.220Z,8.80
2018-06-10T09:38:11.196Z,8.60
2018-06-10T09:39:11.268Z,9.70
2018-06-10T09:40:11.314Z,9.70
2018-06-10T09:41:11.265Z,9.50
2018-06-10T09:42:11.327Z,9.20
2018-06-10T09:43:11.288Z,8.80
2018-06-10T09:44:11.317Z,9.10
2018-06-10T09:45:11.322Z,8.90
2018-06-10T09:46:11.384Z,9.10
2018-06-10T09:47:11.424Z,9.30
2018-06-10T09:48:11.390Z,9.30
2018-06-10T09:49:11.397Z,9.50
2018-06-10T09:50:11.448Z,9.10
2018-06-10T09:51:11.438Z,10.20
2018-06-10T09:52:11.496Z,9.60
2018-06-10T09:53:11.480Z,11.50
2018-06-10T09:54:11.523Z,10.00
2018-06-10T09:55:11.638Z,11.30
2018-06-10T09:56:11.575Z,9.60
2018-06-10T09:57:11.545Z,9.80
2018-06-10T09:58:11.580Z,8.90
2018-06-10T09:59:11.618Z,9.40
2018-06-10T10:00:11.619Z,9.90
2018-06-10T10:01:11.672Z,9.80
2018-06-10T10:02:11.642Z,10.40
2018-06-10T10:03:11.697Z,10.40
2018-06-10T10:04:11.676Z,10.80
2018-06-10T10:05:11.701Z,11.00
2018-06-10T10:06:11.760Z,10.50
2018-06-10T10:07:11.727Z,11.40
2018-06-10T10:08:11.748Z,11.50
2018-06-10T10:09:11.819Z,11.90
2018-06-10T10:10:11.828Z,11.30
2018-06-10T10:11:11.817Z,11.40
2018-06-10T10:12:11.834Z,12.70
2018-06-10T10:13:11.869Z,12.20
2018-06-10T10:14:11.898Z,11.80
2018-06-10T10:15:11.889Z,11.40
2018-06-10T10:16:11.953Z,11.70
2018-06-10T10:17:11.906Z,11.50
2018-06-10T10:18:11.965Z,12.40
2018-06-10T10:19:11.958Z,12.20
2018-06-10T10:20:11.972Z,11.50
2018-06-10T10:21:12.056Z,11.90
2018-06-10T10:22:12.002Z,12.30
2018-06-10T10:23:12.051Z,11.30
2018-06-10T10:24:12.046Z,13.10
2018-06-10T10:25:12.063Z,13.60
2018-06-10T10:26:12.107Z,12.40
2018-06-10T10:27:12.118Z,15.30
2018-06-10T10:28:12.195Z,15.10
2018-06-10T10:29:12.132Z,13.20
2018-06-10T10:30:12.149Z,13.60
2018-06-10T10:31:12.200Z,11.80
2018-06-10T10:32:12.186Z,12.30
2018-06-10T10:33:12.241Z,13.60
2018-06-10T10:34:12.272Z,12.60
2018-06-10T10:35:12.254Z,13.30
2018-06-10T10:36:12.342Z,13.00
2018-06-10T10:37:12.287Z,13.30
2018-06-10T10:38:12.318Z,12.50
2018-06-10T10:39:12.347Z,12.10
2018-06-10T10:40:12.406Z,10.90
2018-06-10T10:41:12.382Z,10.70
2018-06-10T10:42:12.370Z,10.50
2018-06-10T10:43:12.384Z,10.50
2018-06-10T10:44:12.412Z,11.20
2018-06-10T10:45:12.421Z,11.30
2018-06-10T10:46:12.470Z,10.90
2018-06-10T10:47:12.527Z,11.80
2018-06-10T10:48:12.482Z,11.50
2018-06-10T10:49:12.530Z,11.20
2018-06-10T10:50:12.504Z,15.70
2018-06-10T10:51:12.535Z,14.30
2018-06-10T10:52:12.583Z,13.70
2018-06-10T10:53:12.618Z,13.10
2018-06-10T10:54:12.585Z,12.80
2018-06-10T10:55:12.609Z,11.60
2018-06-10T10:56:12.640Z,11.50
2018-06-10T10:57:12.668Z,11.60
2018-06-10T10:58:12.779Z,11.50
2018-06-10T10:59:12.722Z,10.80
2018-06-10T11:00:12.690Z,10.70
2018-06-10T11:01:12.715Z,12.50
2018-06-10T11:02:12.800Z,13.40
2018-06-10T11:03:12.818Z,13.90
2018-06-10T11:04:12.766Z,14.50
2018-06-10T11:05:12.840Z,13.90
2018-06-10T11:06:12.843Z,13.50
2018-06-10T11:07:12.833Z,12.80
2018-06-10T11:08:12.941Z,13.20
2018-06-10T11:09:12.915Z,12.30
2018-06-10T11:10:12.895Z,10.80
2018-06-10T11:11:12.948Z,10.90
2018-06-10T11:12:12.929Z,10.60
2018-06-10T11:13:12.939Z,12.10
2018-06-10T11:14:12.952Z,10.90
2018-06-10T11:15:13.106Z,11.30
2018-06-10T11:16:12.996Z,12.10
2018-06-10T11:17:13.014Z,12.10
2018-06-10T11:18:13.028Z,12.00
2018-06-10T11:19:13.058Z,11.70
2018-06-10T11:20:13.095Z,11.40
2018-06-10T11:21:13.117Z,12.30
2018-06-10T11:22:13.107Z,11.40
2018-06-10T11:23:13.135Z,13.50
2018-06-10T11:24:13.141Z,12.30
2018-06-10T11:25:13.206Z,14.10
2018-06-10T11:26:13.210Z,12.30
2018-06-10T11:27:13.251Z,13.10
2018-06-10T11:28:13.228Z,11.90
2018-06-10T11:29:13.256Z,13.30
2018-06-10T11:30:13.312Z,11.20
2018-06-10T11:31:13.314Z,10.30
2018-06-10T11:32:13.296Z,11.80
2018-06-10T11:33:13.309Z,13.30
2018-06-10T11:34:13.337Z,11.80
2018-06-10T11:35:13.345Z,11.10
2018-06-10T11:36:13.406Z,10.90
2018-06-10T11:37:13.388Z,11.10
2018-06-10T11:38:13.440Z,11.00
2018-06-10T11:39:13.413Z,11.60
2018-06-10T11:40:13.444Z,11.10
2018-06-10T11:41:13.482Z,11.10
2018-06-10T11:42:13.487Z,11.70
2018-06-10T11:43:13.505Z,12.40
2018-06-10T11:44:13.508Z,11.80
2018-06-10T11:45:13.565Z,11.60
2018-06-10T11:46:13.635Z,11.40
2018-06-10T11:47:13.574Z,11.50
2018-06-10T11:48:13.615Z,12.10
2018-06-10T11:49:13.594Z,9.70
2018-06-10T11:50:13.618Z,10.10
2018-06-10T11:51:13.639Z,9.40
2018-06-10T11:52:13.801Z,11.80
2018-06-10T11:53:13.720Z,9.70
2018-06-10T11:54:13.725Z,11.30
2018-06-10T11:55:13.791Z,13.50
2018-06-10T11:56:13.722Z,13.10
2018-06-10T11:57:13.744Z,14.10
2018-06-10T11:58:13.882Z,11.40
2018-06-10T11:59:13.818Z,12.20
2018-06-10T12:00:13.824Z,11.00
2018-06-10T12:01:13.903Z,10.90
2018-06-10T12:02:13.837Z,10.40
2018-06-10T12:03:13.852Z,11.70
2018-06-10T12:04:14.103Z,9.20
2018-06-10T12:05:13.888Z,8.60
2018-06-10T12:06:13.948Z,10.50
2018-06-10T12:07:13.972Z,9.80
2018-06-10T12:08:14.017Z,9.30
2018-06-10T12:09:13.985Z,10.00
2018-06-10T12:10:14.007Z,10.50
2018-06-10T12:11:14.012Z,11.20
2018-06-10T12:12:14.130Z,9.90
2018-06-10T12:13:14.087Z,11.40
2018-06-10T12:14:14.063Z,12.20
2018-06-10T12:15:14.107Z,10.00
2018-06-10T12:16:14.096Z,9.30
2018-06-10T12:17:14.143Z,9.70
2018-06-10T12:18:14.168Z,9.70
2018-06-10T12:19:14.167Z,10.70
2018-06-10T12:20:14.234Z,12.70
2018-06-10T12:21:14.455Z,11.80
2018-06-10T12:22:14.263Z,12.20
2018-06-10T12:23:14.266Z,11.80
2018-06-10T12:24:14.261Z,11.30
2018-06-10T12:25:14.307Z,10.80
2018-06-10T12:26:14.295Z,11.50
2018-06-10T12:27:14.310Z,11.00
2018-06-10T12:28:14.339Z,11.20
2018-06-10T12:29:14.392Z,9.90
2018-06-10T12:30:14.451Z,10.20
2018-06-10T12:31:14.419Z,10.50
2018-06-10T12:32:14.398Z,9.50
2018-06-10T12:33:14.423Z,10.10
2018-06-10T12:34:14.435Z,11.20
2018-06-10T12:35:14.508Z,11.30
2018-06-10T12:36:14.477Z,8.00
2018-06-10T12:37:14.500Z,9.80
2018-06-10T12:38:14.530Z,9.50
2018-06-10T12:39:14.567Z,9.40
2018-06-10T12:40:14.584Z,9.80
2018-06-10T12:41:14.565Z,9.30
2018-06-10T12:42:14.632Z,9.20
2018-06-10T12:43:14.699Z,12.00
2018-06-10T12:44:14.619Z,15.40
2018-06-10T12:45:14.636Z,12.50
2018-06-10T12:46:14.699Z,12.40
2018-06-10T12:47:14.671Z,12.80
2018-06-10T12:48:14.824Z,14.00
2018-06-10T12:49:14.800Z,12.50
2018-06-10T12:50:14.734Z,19.10
2018-06-10T12:51:14.773Z,19.80
2018-06-10T12:52:14.785Z,29.30
2018-06-10T12:53:15.459Z,13.80
2018-06-10T12:54:14.845Z,13.50