createdAt,value
2018-09-22T00:00:40.115Z,91.30
2018-09-22T00:03:07.793Z,90.90
2018-09-22T00:05:35.482Z,90.90
2018-09-22T00:08:03.098Z,90.90
2018-09-22T00:10:30.747Z,90.60
2018-09-22T00:12:58.436Z,90.70
2018-09-22T00:15:26.091Z,90.30
2018-09-22T00:17:53.778Z,90.60
2018-09-22T00:20:21.417Z,90.10
2018-09-22T00:22:49.027Z,90.00
2018-09-22T00:25:16.680Z,90.30
2018-09-22T00:27:44.321Z,90.20
2018-09-22T00:30:11.970Z,90.20
2018-09-22T00:32:39.606Z,90.00
2018-09-22T00:35:07.544Z,90.00
2018-09-22T00:37:35.291Z,89.60
2018-09-22T00:40:02.944Z,88.90
2018-09-22T00:42:30.596Z,89.50
2018-09-22T00:44:58.203Z,90.10
2018-09-22T00:47:25.846Z,90.50
2018-09-22T00:49:53.459Z,90.70
2018-09-22T00:52:21.096Z,91.10
2018-09-22T00:54:48.720Z,91.50
2018-09-22T00:57:16.364Z,91.40
2018-09-22T00:59:43.978Z,91.70
2018-09-22T01:02:11.670Z,91.90
2018-09-22T01:04:39.307Z,92.00
2018-09-22T01:07:06.885Z,92.20
2018-09-22T01:09:34.554Z,92.50
2018-09-22T01:12:02.180Z,92.60
2018-09-22T01:14:29.823Z,92.70
2018-09-22T01:16:57.431Z,92.70
2018-09-22T01:19:25.394Z,93.10
2018-09-22T01:21:53.007Z,93.20
2018-09-22T01:24:20.690Z,93.50
2018-09-22T01:26:48.258Z,93.70
2018-09-22T01:29:15.927Z,93.90
2018-09-22T01:31:44.194Z,93.80
2018-09-22T01:34:11.978Z,93.80
2018-09-22T01:36:40.035Z,93.90
2018-09-22T01:39:08.607Z,94.10
2018-09-22T01:41:36.228Z,94.30
2018-09-22T01:44:03.903Z,94.50
2018-09-22T01:46:31.507Z,94.50
2018-09-22T01:48:59.170Z,94.50
2018-09-22T01:51:26.755Z,94.50
2018-09-22T01:53:54.463Z,94.70
2018-09-22T01:56:22.082Z,94.60
2018-09-22T01:58:49.738Z,94.80
2018-09-22T02:01:17.344Z,94.70
2018-09-22T02:03:44.902Z,94.50
2018-09-22T02:06:12.558Z,94.40
2018-09-22T02:08:40.203Z,94.50
2018-09-22T02:11:07.735Z,94.20
2018-09-22T02:13:35.355Z,94.20
2018-09-22T02:16:03.008Z,94.30
2018-09-22T02:18:30.675Z,94.40
2018-09-22T02:20:58.320Z,94.20
2018-09-22T02:23:26.058Z,94.60
2018-09-22T02:25:53.762Z,94.70
2018-09-22T02:28:21.407Z,94.40
2018-09-22T02:30:49.031Z,94.50
2018-09-22T02:33:16.702Z,94.40
2018-09-22T02:35:44.314Z,94.50
2018-09-22T02:38:13.444Z,94.70
2018-09-22T02:40:41.075Z,94.50
2018-09-22T02:43:08.608Z,94.40
2018-09-22T02:45:36.223Z,94.30
2018-09-22T02:48:03.856Z,94.30
2018-09-22T02:50:31.450Z,94.10
2018-09-22T02:52:59.152Z,94.10
2018-09-22T02:55:26.767Z,94.30
2018-09-22T02:57:54.454Z,94.10
2018-09-22T03:00:22.091Z,94.10
2018-09-22T03:02:49.904Z,94.40
2018-09-22T03:05:17.740Z,94.20
2018-09-22T03:07:45.390Z,94.00
2018-09-22T03:10:13.038Z,94.00
2018-09-22T03:12:40.632Z,93.60
2018-09-22T03:15:08.359Z,93.80
2018-09-22T03:17:36.183Z,93.50
2018-09-22T03:20:04.039Z,93.80
2018-09-22T03:22:31.624Z,93.60
2018-09-22T03:24:59.253Z,93.60
2018-09-22T03:27:26.835Z,93.00
2018-09-22T03:29:54.410Z,93.30
2018-09-22T03:32:22.036Z,93.20
2018-09-22T03:34:49.735Z,93.10
2018-09-22T03:37:17.371Z,93.00
2018-09-22T03:39:45.043Z,92.90
2018-09-22T03:42:12.663Z,92.70
2018-09-22T03:44:40.289Z,92.90
2018-09-22T03:47:07.907Z,92.80
2018-09-22T03:49:35.592Z,93.00
2018-09-22T03:52:03.183Z,93.10
2018-09-22T03:54:30.814Z,93.10
2018-09-22T03:56:58.390Z,92.90
2018-09-22T03:59:26.059Z,92.90
2018-09-22T04:01:53.855Z,93.10
2018-09-22T04:04:21.579Z,93.10
2018-09-22T04:06:49.260Z,93.20
2018-09-22T04:09:17.226Z,93.30
2018-09-22T04:11:44.923Z,93.20
2018-09-22T04:14:12.572Z,93.30
2018-09-22T04:16:40.151Z,93.10
2018-09-22T04:19:07.787Z,93.20
2018-09-22T04:21:35.418Z,92.80
2018-09-22T04:24:15.874Z,92.60
2018-09-22T04:26:43.470Z,92.70
2018-09-22T04:29:11.087Z,92.40
2018-09-22T04:31:38.719Z,92.60
2018-09-22T04:34:06.378Z,92.20
2018-09-22T04:36:34.048Z,92.60
2018-09-22T04:39:01.638Z,92.20
2018-09-22T04:41:29.393Z,92.20
2018-09-22T04:43:57.091Z,92.10
2018-09-22T04:46:24.942Z,91.90
2018-09-22T04:48:52.583Z,91.70
2018-09-22T04:51:20.243Z,91.90
2018-09-22T04:53:47.799Z,91.30
2018-09-22T04:56:15.378Z,91.20
2018-09-22T04:58:43.049Z,91.40
2018-09-22T05:01:10.672Z,91.60
2018-09-22T05:03:38.303Z,91.50
2018-09-22T05:06:06.043Z,91.40
2018-09-22T05:08:33.627Z,91.70
2018-09-22T05:11:01.335Z,91.00
2018-09-22T05:13:28.951Z,91.20
2018-09-22T05:15:56.650Z,91.60
2018-09-22T05:18:24.331Z,91.60
2018-09-22T05:20:51.975Z,91.60
2018-09-22T05:23:19.499Z,92.10
2018-09-22T05:25:47.123Z,91.70
2018-09-22T05:28:14.753Z,91.70
2018-09-22T05:30:42.494Z,92.10
2018-09-22T05:33:10.116Z,92.10
2018-09-22T05:35:37.753Z,91.60
2018-09-22T05:38:05.355Z,92.00
2018-09-22T05:40:32.979Z,91.40
2018-09-22T05:43:00.621Z,91.40
2018-09-22T05:45:28.222Z,91.90
2018-09-22T05:47:55.914Z,92.00
2018-09-22T05:50:23.634Z,92.00
2018-09-22T05:52:51.282Z,91.70
2018-09-22T05:55:18.955Z,92.20
2018-09-22T05:57:46.531Z,91.80
2018-09-22T06:00:14.138Z,91.70
2018-09-22T06:02:41.778Z,91.50
2018-09-22T06:05:09.455Z,92.00
2018-09-22T06:07:37.127Z,91.80
2018-09-22T06:10:04.778Z,91.60
2018-09-22T06:12:32.421Z,91.90
2018-09-22T06:15:00.039Z,92.00
2018-09-22T06:17:27.699Z,91.40
2018-09-22T06:19:55.284Z,91.50
2018-09-22T06:22:22.907Z,91.40
2018-09-22T06:24:50.543Z,91.40
2018-09-22T06:27:18.196Z,91.40
2018-09-22T06:29:45.988Z,91.20
2018-09-22T06:32:13.670Z,90.90
2018-09-22T06:34:41.291Z,91.00
2018-09-22T06:37:08.887Z,91.20
2018-09-22T06:39:36.557Z,91.10
2018-09-22T06:42:04.247Z,90.70
2018-09-22T06:44:31.799Z,90.60
2018-09-22T06:46:59.414Z,89.30
2018-09-22T06:49:26.951Z,89.70
2018-09-22T06:51:54.547Z,90.00
2018-09-22T06:54:22.164Z,90.10
2018-09-22T06:56:49.774Z,89.90
2018-09-22T06:59:17.390Z,90.00
2018-09-22T07:01:45.063Z,89.40
2018-09-22T07:04:12.746Z,87.70
2018-09-22T07:06:40.322Z,86.50
2018-09-22T07:09:08.105Z,86.10
2018-09-22T07:11:35.713Z,86.50
2018-09-22T07:14:03.378Z,85.50
2018-09-22T07:16:31.063Z,86.10
2018-09-22T07:18:58.712Z,86.40
2018-09-22T07:21:31.742Z,86.30
2018-09-22T07:23:59.293Z,85.70
2018-09-22T07:26:27.012Z,84.80
2018-09-22T07:28:54.665Z,83.20
2018-09-22T07:31:22.390Z,81.60
2018-09-22T07:33:49.964Z,81.50
2018-09-22T07:36:17.605Z,80.90
2018-09-22T07:38:45.325Z,80.40
2018-09-22T07:41:12.995Z,79.30
2018-09-22T07:43:40.603Z,78.20
2018-09-22T07:46:08.460Z,76.70
2018-09-22T07:48:36.166Z,76.00
2018-09-22T07:51:04.057Z,74.50
2018-09-22T07:53:31.783Z,72.60
2018-09-22T07:55:59.429Z,71.90
2018-09-22T07:58:27.100Z,68.40
2018-09-22T08:00:54.769Z,65.70
2018-09-22T08:03:22.566Z,63.90
2018-09-22T08:05:50.279Z,62.40
2018-09-22T08:08:18.369Z,64.00
2018-09-22T08:10:45.962Z,66.80
2018-09-22T08:13:13.591Z,69.10
2018-09-22T08:15:41.298Z,71.40
2018-09-22T08:18:08.961Z,72.00
2018-09-22T08:20:36.562Z,72.00
2018-09-22T08:23:04.269Z,71.40
2018-09-22T08:25:31.899Z,69.40
2018-09-22T08:27:59.650Z,69.40
2018-09-22T08:30:27.307Z,68.80
2018-09-22T08:32:55.070Z,67.60
2018-09-22T08:35:22.763Z,67.50
2018-09-22T08:37:50.475Z,67.80
2018-09-22T08:40:18.143Z,66.90
2018-09-22T08:42:45.755Z,65.20
2018-09-22T08:45:13.431Z,61.60
2018-09-22T08:47:41.162Z,60.10
2018-09-22T08:50:08.927Z,58.40
2018-09-22T08:52:36.572Z,57.20
2018-09-22T08:55:04.279Z,56.20
2018-09-22T08:57:34.005Z,55.40
2018-09-22T09:00:01.674Z,55.70
2018-09-22T09:02:29.455Z,55.60
2018-09-22T09:04:57.102Z,55.70
2018-09-22T09:07:24.721Z,55.20
2018-09-22T09:09:52.307Z,54.40
2018-09-22T09:12:20.043Z,55.20
2018-09-22T09:14:47.772Z,54.90
2018-09-22T09:17:15.480Z,54.10
2018-09-22T09:19:43.152Z,54.20
2018-09-22T09:22:10.719Z,54.80
2018-09-22T09:24:38.418Z,55.50
2018-09-22T09:27:06.205Z,55.30
2018-09-22T09:29:33.862Z,56.40
2018-09-22T09:32:01.505Z,58.10
2018-09-22T09:34:29.151Z,58.10
2018-09-22T09:36:56.727Z,58.50
2018-09-22T09:39:24.367Z,58.30
2018-09-22T09:41:52.196Z,55.90
2018-09-22T09:44:19.811Z,55.60
2018-09-22T09:46:47.403Z,55.80
2018-09-22T09:49:15.046Z,55.90
2018-09-22T09:51:42.683Z,56.00
2018-09-22T09:54:10.343Z,55.00
2018-09-22T09:56:38.013Z,55.20
2018-09-22T09:59:05.779Z,55.50
2018-09-22T10:01:33.455Z,55.00
2018-09-22T10:04:01.183Z,55.40
2018-09-22T10:06:28.794Z,55.80
2018-09-22T10:08:56.451Z,56.10
2018-09-22T10:11:24.203Z,55.40
2018-09-22T10:13:51.873Z,55.90
2018-09-22T10:16:19.610Z,55.70
2018-09-22T10:18:47.231Z,54.70
2018-09-22T10:21:14.791Z,54.20
2018-09-22T10:23:42.603Z,53.10
2018-09-22T10:26:10.210Z,52.40
2018-09-22T10:28:37.847Z,54.10
2018-09-22T10:31:05.669Z,54.60
2018-09-22T10:33:33.302Z,53.60
2018-09-22T10:36:01.020Z,51.00
2018-09-22T10:38:28.690Z,52.40
2018-09-22T10:40:56.998Z,50.90
2018-09-22T10:43:24.715Z,50.30
2018-09-22T10:45:52.364Z,50.90
2018-09-22T10:48:20.037Z,51.60
2018-09-22T10:50:47.628Z,52.10
2018-09-22T10:53:15.364Z,52.60
2018-09-22T10:55:42.998Z,52.00
2018-09-22T10:58:10.706Z,51.60
2018-09-22T11:00:38.390Z,50.10
2018-09-22T11:03:06.105Z,50.70
2018-09-22T11:05:34.076Z,51.40
2018-09-22T11:08:01.684Z,51.10
2018-09-22T11:10:29.402Z,50.60
2018-09-22T11:12:57.064Z,50.60
2018-09-22T11:15:24.675Z,49.30
2018-09-22T11:17:52.346Z,50.20
2018-09-22T11:20:19.957Z,51.00
2018-09-22T11:22:47.567Z,50.10
2018-09-22T11:25:15.299Z,50.30
2018-09-22T11:27:43.212Z,50.20
2018-09-22T11:30:10.934Z,49.60
2018-09-22T11:32:38.716Z,49.60
2018-09-22T11:35:06.447Z,49.40
2018-09-22T11:37:34.139Z,50.30
2018-09-22T11:40:01.881Z,50.00
2018-09-22T11:42:29.703Z,49.80
2018-09-22T11:44:57.467Z,48.60
2018-09-22T11:47:25.075Z,48.10
2018-09-22T11:49:52.691Z,48.00
2018-09-22T11:52:20.372Z,49.50
2018-09-22T11:54:48.218Z,51.10
2018-09-22T11:57:16.767Z,51.40
2018-09-22T11:59:44.611Z,50.60
2018-09-22T12:02:12.318Z,49.50
2018-09-22T12:04:40.165Z,49.30
2018-09-22T12:07:08.141Z,49.20
2018-09-22T12:09:35.875Z,48.60
2018-09-22T12:12:03.618Z,47.60
2018-09-22T12:14:31.467Z,47.00
2018-09-22T12:16:59.178Z,46.20
2018-09-22T12:19:26.959Z,45.80
2018-09-22T12:21:54.637Z,46.60
2018-09-22T12:24:22.476Z,47.40
2018-09-22T12:26:50.210Z,47.20
2018-09-22T12:29:17.907Z,46.90
2018-09-22T12:31:45.685Z,47.30
2018-09-22T12:34:13.347Z,46.50
2018-09-22T12:36:41.032Z,46.50
2018-09-22T12:39:09.874Z,46.50
2018-09-22T12:41:37.863Z,46.80
2018-09-22T12:44:05.956Z,46.80
2018-09-22T12:46:33.579Z,46.40
2018-09-22T12:49:01.580Z,47.00
2018-09-22T12:51:29.366Z,46.00
2018-09-22T12:53:57.077Z,45.80
2018-09-22T12:56:24.798Z,45.50
2018-09-22T12:58:52.534Z,46.70
2018-09-22T13:01:20.255Z,46.90
