createdAt,value
2018-09-26T00:00:36.708Z,3.80
2018-09-26T00:03:12.743Z,3.80
2018-09-26T00:05:41.389Z,3.80
2018-09-26T00:08:09.938Z,3.70
2018-09-26T00:10:39.708Z,3.70
2018-09-26T00:13:08.446Z,3.70
2018-09-26T00:15:36.974Z,3.60
2018-09-26T00:18:06.347Z,3.60
2018-09-26T00:20:35.238Z,3.60
2018-09-26T00:23:03.892Z,3.60
2018-09-26T00:25:32.892Z,3.50
2018-09-26T00:28:01.483Z,3.50
2018-09-26T00:30:30.089Z,3.50
2018-09-26T00:32:58.757Z,3.50
2018-09-26T00:35:27.326Z,3.40
2018-09-26T00:37:55.877Z,3.40
2018-09-26T00:40:24.310Z,3.40
2018-09-26T00:42:52.891Z,3.40
2018-09-26T00:45:21.338Z,3.40
2018-09-26T00:47:49.781Z,3.50
2018-09-26T00:50:18.240Z,3.50
2018-09-26T00:52:46.672Z,3.50
2018-09-26T00:55:15.148Z,3.50
2018-09-26T00:57:43.669Z,3.60
2018-09-26T01:00:12.472Z,3.60
2018-09-26T01:02:40.978Z,3.70
2018-09-26T01:05:09.538Z,3.70
2018-09-26T01:07:38.183Z,3.80
2018-09-26T01:10:06.756Z,3.80
2018-09-26T01:12:35.256Z,3.80
2018-09-26T01:15:03.790Z,3.80
2018-09-26T01:17:32.241Z,3.90
2018-09-26T01:20:00.670Z,4.00
2018-09-26T01:22:29.196Z,4.00
2018-09-26T01:24:57.716Z,4.00
2018-09-26T01:27:26.252Z,4.00
2018-09-26T01:29:54.696Z,4.00
2018-09-26T01:32:23.254Z,4.00
2018-09-26T01:34:51.849Z,4.00
2018-09-26T01:37:20.565Z,4.00
2018-09-26T01:39:49.100Z,4.00
2018-09-26T01:42:17.631Z,4.00
2018-09-26T01:44:46.165Z,4.00
2018-09-26T01:47:14.649Z,4.00
2018-09-26T01:49:43.191Z,4.00
2018-09-26T01:52:11.631Z,4.00
2018-09-26T01:54:40.344Z,4.00
2018-09-26T01:57:08.899Z,4.00
2018-09-26T01:59:37.370Z,4.00
2018-09-26T02:02:05.875Z,4.00
2018-09-26T02:04:34.620Z,3.90
2018-09-26T02:07:03.085Z,3.90
2018-09-26T02:09:31.533Z,3.90
2018-09-26T02:11:59.989Z,3.90
2018-09-26T02:14:28.485Z,4.00
2018-09-26T02:16:56.928Z,4.00
2018-09-26T02:19:25.440Z,3.90
2018-09-26T02:21:53.960Z,3.90
2018-09-26T02:24:22.522Z,3.90
2018-09-26T02:26:51.028Z,3.90
2018-09-26T02:29:19.530Z,3.90
2018-09-26T02:31:47.945Z,3.90
2018-09-26T02:34:16.449Z,3.80
2018-09-26T02:36:44.905Z,3.80
2018-09-26T02:39:13.409Z,3.80
2018-09-26T02:41:41.909Z,3.80
2018-09-26T02:44:10.684Z,3.80
2018-09-26T02:46:39.170Z,3.80
2018-09-26T02:49:07.850Z,3.80
2018-09-26T02:51:38.277Z,3.80
2018-09-26T02:54:07.737Z,3.80
2018-09-26T02:56:36.569Z,3.70
2018-09-26T02:59:05.057Z,3.80
2018-09-26T03:01:33.568Z,3.70
2018-09-26T03:04:02.113Z,3.70
2018-09-26T03:06:30.693Z,3.70
2018-09-26T03:08:59.242Z,3.70
2018-09-26T03:11:27.745Z,3.70
2018-09-26T03:13:56.248Z,3.70
2018-09-26T03:16:24.772Z,3.70
2018-09-26T03:18:53.229Z,3.60
2018-09-26T03:21:21.661Z,3.60
2018-09-26T03:23:50.137Z,3.60
2018-09-26T03:26:18.723Z,3.60
2018-09-26T03:28:47.216Z,3.60
2018-09-26T03:31:15.825Z,3.60
2018-09-26T03:33:44.366Z,3.60
2018-09-26T03:36:12.843Z,3.60
2018-09-26T03:38:41.341Z,3.50
2018-09-26T03:41:09.845Z,3.50
2018-09-26T03:43:38.365Z,3.60
2018-09-26T03:46:07.091Z,3.60
2018-09-26T03:48:35.589Z,3.60
2018-09-26T03:51:04.308Z,3.50
2018-09-26T03:53:32.822Z,3.50
2018-09-26T03:56:01.329Z,3.50
2018-09-26T03:58:29.798Z,3.50
2018-09-26T04:00:58.257Z,3.50
2018-09-26T04:03:26.910Z,3.50
2018-09-26T04:05:55.555Z,3.40
2018-09-26T04:08:24.003Z,3.50
2018-09-26T04:10:52.551Z,3.50
2018-09-26T04:13:21.102Z,3.60
2018-09-26T04:15:51.831Z,3.60
2018-09-26T04:18:21.469Z,3.60
2018-09-26T04:20:50.016Z,3.60
2018-09-26T04:23:18.541Z,3.60
2018-09-26T04:25:47.277Z,3.70
2018-09-26T04:28:15.819Z,3.60
2018-09-26T04:30:44.423Z,3.70
2018-09-26T04:33:13.276Z,3.80
2018-09-26T04:35:41.533Z,3.80
2018-09-26T04:38:10.258Z,3.90
2018-09-26T04:40:39.097Z,3.90
2018-09-26T04:43:07.621Z,3.90
2018-09-26T04:45:36.226Z,3.90
2018-09-26T04:48:05.047Z,3.90
2018-09-26T04:50:33.572Z,3.90
2018-09-26T04:53:02.095Z,3.80
2018-09-26T04:55:30.527Z,3.80
2018-09-26T04:57:59.135Z,3.70
2018-09-26T05:00:27.811Z,3.70
2018-09-26T05:02:56.301Z,3.60
2018-09-26T05:05:24.771Z,3.50
2018-09-26T05:07:53.390Z,3.60
2018-09-26T05:10:21.985Z,3.50
2018-09-26T05:12:50.533Z,3.60
2018-09-26T05:15:19.115Z,3.50
2018-09-26T05:17:48.190Z,3.50
2018-09-26T05:20:16.715Z,3.50
2018-09-26T05:22:45.337Z,3.50
2018-09-26T05:25:13.818Z,3.60
2018-09-26T05:27:42.336Z,3.70
2018-09-26T05:30:10.942Z,3.80
2018-09-26T05:32:39.770Z,4.00
2018-09-26T05:35:08.362Z,4.10
2018-09-26T05:37:36.942Z,4.30
2018-09-26T05:40:05.493Z,4.40
2018-09-26T05:42:34.160Z,4.50
2018-09-26T05:45:02.754Z,4.60
2018-09-26T05:47:31.210Z,4.80
2018-09-26T05:49:59.706Z,4.90
2018-09-26T05:52:28.335Z,5.20
2018-09-26T05:54:56.826Z,5.60
2018-09-26T05:57:25.271Z,5.80
2018-09-26T05:59:53.744Z,5.60
2018-09-26T06:02:22.294Z,5.80
2018-09-26T06:04:50.860Z,6.10
2018-09-26T06:07:19.498Z,6.00
2018-09-26T06:09:48.089Z,5.80
2018-09-26T06:12:16.736Z,6.10
2018-09-26T06:14:45.342Z,6.40
2018-09-26T06:17:13.882Z,7.00
2018-09-26T06:19:42.444Z,7.60
2018-09-26T06:22:10.935Z,8.20
2018-09-26T06:24:39.474Z,8.60
2018-09-26T06:27:08.500Z,9.00
2018-09-26T06:29:37.259Z,9.40
2018-09-26T06:32:05.849Z,9.90
2018-09-26T06:34:34.413Z,10.40
2018-09-26T06:37:03.960Z,10.40
2018-09-26T06:39:32.530Z,9.80
2018-09-26T06:42:01.014Z,9.40
2018-09-26T06:44:29.519Z,8.70
2018-09-26T06:46:58.136Z,8.40
2018-09-26T06:49:26.755Z,8.40
2018-09-26T06:51:55.368Z,8.30
2018-09-26T06:54:23.945Z,8.40
2018-09-26T06:56:52.498Z,9.20
2018-09-26T06:59:20.986Z,10.40
2018-09-26T07:01:49.483Z,11.40
2018-09-26T07:04:17.983Z,11.90
2018-09-26T07:06:46.573Z,12.50
2018-09-26T07:09:15.118Z,13.50
2018-09-26T07:11:43.586Z,13.80
2018-09-26T07:14:12.135Z,13.20
2018-09-26T07:16:40.724Z,12.80
2018-09-26T07:19:09.412Z,12.00
2018-09-26T07:21:38.096Z,11.40
2018-09-26T07:24:06.802Z,10.80
2018-09-26T07:26:35.320Z,9.90
2018-09-26T07:29:03.854Z,10.90
2018-09-26T07:31:32.440Z,11.10
2018-09-26T07:34:00.885Z,10.50
2018-09-26T07:36:29.364Z,10.50
2018-09-26T07:38:57.808Z,10.90
2018-09-26T07:41:26.311Z,11.60
2018-09-26T07:43:54.837Z,13.00
2018-09-26T07:46:23.415Z,13.20
2018-09-26T07:48:52.014Z,14.30
2018-09-26T07:51:20.672Z,14.30
2018-09-26T07:53:49.318Z,14.80
2018-09-26T07:56:17.841Z,14.60
2018-09-26T07:58:46.430Z,15.10
2018-09-26T08:01:15.027Z,15.10
2018-09-26T08:03:43.694Z,14.90
2018-09-26T08:06:12.213Z,14.70
2018-09-26T08:08:41.068Z,14.90
2018-09-26T08:11:09.974Z,14.30
2018-09-26T08:13:38.475Z,13.90
2018-09-26T08:16:06.971Z,14.50
2018-09-26T08:18:35.543Z,15.00
2018-09-26T08:21:03.999Z,15.60
2018-09-26T08:23:32.821Z,14.40
2018-09-26T08:26:01.333Z,14.40
2018-09-26T08:28:30.031Z,14.30
2018-09-26T08:30:58.547Z,14.10
2018-09-26T08:33:27.218Z,14.50
2018-09-26T08:35:55.909Z,14.10
2018-09-26T08:38:24.589Z,13.30
2018-09-26T08:40:53.321Z,14.00
2018-09-26T08:43:21.956Z,14.00
2018-09-26T08:45:50.478Z,13.60
2018-09-26T08:48:18.959Z,14.00
2018-09-26T08:50:47.451Z,13.90
2018-09-26T08:53:15.930Z,14.30
2018-09-26T08:55:44.499Z,14.10
2018-09-26T08:58:13.051Z,14.40
2018-09-26T09:00:41.738Z,14.80
2018-09-26T09:03:10.263Z,14.40
2018-09-26T09:05:38.768Z,14.90
2018-09-26T09:08:07.234Z,14.50
2018-09-26T09:10:35.708Z,14.20
2018-09-26T09:13:04.432Z,14.40
2018-09-26T09:15:33.048Z,15.40
2018-09-26T09:18:01.772Z,17.00
2018-09-26T09:20:30.280Z,17.50
2018-09-26T09:22:58.919Z,17.20
2018-09-26T09:25:28.457Z,17.00
2018-09-26T09:27:57.013Z,17.30
2018-09-26T09:30:25.800Z,18.90
2018-09-26T09:32:54.431Z,18.90
2018-09-26T09:35:22.939Z,19.30
2018-09-26T09:37:51.941Z,17.80
2018-09-26T09:40:20.550Z,18.00
2018-09-26T09:42:49.094Z,18.20
2018-09-26T09:45:17.653Z,17.30
2018-09-26T09:47:46.169Z,18.40
2018-09-26T09:50:14.867Z,18.60
2018-09-26T09:52:43.472Z,16.50
2018-09-26T09:55:11.988Z,16.30
2018-09-26T09:57:40.521Z,16.30
2018-09-26T10:00:09.161Z,17.00
2018-09-26T10:02:38.010Z,17.70
2018-09-26T10:05:06.709Z,16.40
2018-09-26T10:07:35.233Z,16.40
2018-09-26T10:10:03.774Z,16.90
2018-09-26T10:12:32.556Z,17.80
2018-09-26T10:15:01.058Z,17.70
2018-09-26T10:17:29.590Z,19.10
2018-09-26T10:19:58.306Z,19.30
2018-09-26T10:22:26.791Z,19.00
2018-09-26T10:24:55.339Z,19.30
2018-09-26T10:27:23.925Z,19.00
2018-09-26T10:29:52.440Z,20.30
2018-09-26T10:32:21.121Z,20.30
2018-09-26T10:34:49.659Z,20.10
2018-09-26T10:37:18.418Z,21.10
2018-09-26T10:39:47.210Z,21.20
2018-09-26T10:42:16.085Z,20.30
2018-09-26T10:44:44.863Z,19.40
2018-09-26T10:47:13.765Z,19.80
2018-09-26T10:49:42.396Z,20.00
2018-09-26T10:52:10.886Z,21.00
2018-09-26T10:54:39.408Z,22.00
2018-09-26T10:57:08.356Z,22.50
2018-09-26T10:59:37.136Z,22.70
2018-09-26T11:02:05.805Z,22.50
2018-09-26T11:04:34.235Z,21.70
2018-09-26T11:07:02.960Z,20.20
2018-09-26T11:09:31.529Z,21.20
2018-09-26T11:12:00.176Z,22.60
2018-09-26T11:14:28.667Z,23.60
2018-09-26T11:16:57.221Z,24.70
2018-09-26T11:19:25.800Z,26.30
2018-09-26T11:21:54.344Z,26.20
2018-09-26T11:24:23.180Z,26.20
2018-09-26T11:26:51.831Z,24.60
2018-09-26T11:29:20.612Z,21.40
2018-09-26T11:31:49.238Z,22.10
2018-09-26T11:34:17.810Z,23.50
2018-09-26T11:36:46.292Z,23.60
2018-09-26T11:39:14.958Z,24.30
2018-09-26T11:41:43.506Z,25.50
2018-09-26T11:44:12.086Z,26.00
2018-09-26T11:46:40.702Z,24.30
2018-09-26T11:49:09.271Z,21.20
2018-09-26T11:51:37.921Z,23.40
2018-09-26T11:54:06.461Z,24.30
2018-09-26T11:56:35.127Z,24.00
2018-09-26T11:59:03.659Z,25.60
2018-09-26T12:01:32.296Z,25.90
2018-09-26T12:04:00.982Z,25.60
2018-09-26T12:06:29.673Z,25.50
2018-09-26T12:08:58.548Z,26.10
2018-09-26T12:11:27.176Z,25.70
2018-09-26T12:13:55.895Z,25.50
2018-09-26T12:16:24.551Z,26.10
2018-09-26T12:18:53.031Z,25.90
2018-09-26T12:21:30.356Z,25.90
2018-09-26T12:23:50.248Z,24.80
2018-09-26T12:26:18.941Z,23.40
2018-09-26T12:28:47.548Z,26.00
2018-09-26T12:31:16.131Z,26.70
2018-09-26T12:33:44.780Z,28.30
2018-09-26T12:36:13.347Z,29.30
2018-09-26T12:38:41.874Z,29.30
2018-09-26T12:41:10.348Z,29.30
2018-09-26T12:43:38.989Z,30.10
2018-09-26T12:46:07.721Z,30.30
2018-09-26T12:48:36.364Z,30.50
2018-09-26T12:51:04.870Z,29.70
2018-09-26T12:53:33.476Z,28.10
2018-09-26T12:56:02.222Z,25.30
2018-09-26T12:58:30.927Z,23.10
2018-09-26T13:00:59.992Z,22.00
2018-09-26T13:03:28.550Z,20.60
2018-09-26T13:05:57.121Z,19.90
2018-09-26T13:08:25.711Z,19.40
2018-09-26T13:10:54.260Z,18.60
2018-09-26T13:13:22.798Z,18.50
2018-09-26T13:15:51.449Z,18.70
2018-09-26T13:18:20.163Z,18.10
2018-09-26T13:20:48.669Z,18.00
2018-09-26T13:23:17.208Z,17.60
2018-09-26T13:25:45.910Z,17.50
2018-09-26T13:28:14.651Z,17.40
2018-09-26T13:30:43.262Z,17.50
2018-09-26T13:33:12.038Z,17.70
2018-09-26T13:35:40.689Z,17.90
2018-09-26T13:38:09.353Z,18.00
2018-09-26T13:40:37.949Z,17.90
2018-09-26T13:43:06.493Z,18.00
2018-09-26T13:45:35.083Z,18.00
2018-09-26T13:48:03.711Z,17.70
2018-09-26T13:50:32.453Z,17.70
2018-09-26T13:53:01.221Z,17.70
2018-09-26T13:55:29.773Z,17.60
2018-09-26T13:57:58.459Z,17.70
2018-09-26T14:00:27.230Z,17.80
2018-09-26T14:02:55.858Z,17.80
2018-09-26T14:05:24.414Z,17.60
2018-09-26T14:07:53.020Z,17.60
2018-09-26T14:10:21.703Z,17.70
2018-09-26T14:12:50.394Z,17.70
2018-09-26T14:15:19.005Z,17.70
2018-09-26T14:17:47.565Z,17.40
2018-09-26T14:20:16.288Z,17.50
2018-09-26T14:22:45.080Z,17.40
2018-09-26T14:25:13.818Z,17.30
2018-09-26T14:27:42.543Z,17.20
2018-09-26T14:30:11.365Z,17.20
2018-09-26T14:32:40.046Z,17.40
2018-09-26T14:35:08.880Z,17.50
2018-09-26T14:37:37.931Z,17.50
2018-09-26T14:40:06.841Z,17.40
2018-09-26T14:42:35.417Z,17.40
2018-09-26T14:45:04.025Z,17.30
2018-09-26T14:47:32.680Z,17.30
2018-09-26T14:50:01.735Z,17.30
2018-09-26T14:52:30.524Z,17.60
2018-09-26T14:54:59.344Z,18.10
2018-09-26T14:57:28.046Z,19.20
2018-09-26T14:59:56.820Z,19.90
2018-09-26T15:02:25.661Z,20.20
2018-09-26T15:04:54.180Z,20.10
2018-09-26T15:07:22.858Z,19.80
2018-09-26T15:09:51.641Z,19.20
2018-09-26T15:12:20.483Z,18.70
2018-09-26T15:14:49.110Z,18.40
2018-09-26T15:17:18.039Z,18.10
2018-09-26T15:19:46.533Z,17.90
2018-09-26T15:22:15.368Z,17.90
2018-09-26T15:24:43.891Z,17.90
2018-09-26T15:27:12.590Z,17.80
2018-09-26T15:29:41.276Z,17.70
2018-09-26T15:32:10.127Z,17.70
2018-09-26T15:34:38.720Z,17.80
2018-09-26T15:37:07.332Z,17.80
2018-09-26T15:39:35.863Z,17.90
2018-09-26T15:42:04.448Z,18.00
2018-09-26T15:44:33.095Z,18.00
2018-09-26T15:47:01.715Z,17.90
2018-09-26T15:49:30.358Z,17.90
2018-09-26T15:51:59.052Z,17.80
2018-09-26T15:54:28.169Z,17.70
2018-09-26T15:56:56.964Z,17.60
2018-09-26T15:59:25.587Z,17.60
2018-09-26T16:01:54.459Z,17.50
2018-09-26T16:04:24.884Z,17.40
2018-09-26T16:06:53.526Z,17.40
2018-09-26T16:09:22.216Z,17.30
2018-09-26T16:11:50.756Z,17.10
2018-09-26T16:14:19.346Z,17.10
2018-09-26T16:16:48.026Z,17.00
2018-09-26T16:19:16.589Z,16.80
2018-09-26T16:21:45.409Z,16.80
2018-09-26T16:24:14.176Z,16.70
2018-09-26T16:26:42.736Z,16.60
2018-09-26T16:29:11.624Z,16.50
2018-09-26T16:31:40.559Z,16.40
2018-09-26T16:34:09.695Z,16.30
2018-09-26T16:36:38.848Z,16.20
2018-09-26T16:39:10.459Z,16.00
2018-09-26T16:41:39.387Z,15.90
2018-09-26T16:44:08.680Z,15.70
2018-09-26T16:46:37.536Z,15.60
2018-09-26T16:49:06.129Z,15.40
2018-09-26T16:51:34.737Z,15.30
2018-09-26T16:54:03.598Z,15.10
2018-09-26T16:56:32.412Z,15.00
2018-09-26T16:59:01.124Z,14.90
2018-09-26T17:01:29.844Z,14.80
2018-09-26T17:03:58.555Z,14.70
2018-09-26T17:06:27.204Z,14.60
2018-09-26T17:08:55.902Z,14.50
2018-09-26T17:11:24.508Z,14.40
2018-09-26T17:13:53.170Z,14.40
2018-09-26T17:16:21.894Z,14.20
2018-09-26T17:18:50.643Z,14.10
2018-09-26T17:21:19.233Z,14.10
2018-09-26T17:23:47.998Z,14.10
2018-09-26T17:26:16.730Z,13.90
2018-09-26T17:28:45.408Z,13.90
2018-09-26T17:31:14.217Z,13.80
2018-09-26T17:33:42.845Z,13.70
2018-09-26T17:36:11.456Z,13.60
2018-09-26T17:38:40.384Z,13.60
2018-09-26T17:41:09.310Z,13.50
2018-09-26T17:43:38.051Z,13.50
2018-09-26T17:46:07.082Z,13.40
2018-09-26T17:48:36.382Z,13.40
2018-09-26T17:51:06.010Z,13.30
2018-09-26T17:53:34.629Z,13.20
2018-09-26T17:56:03.256Z,13.10
2018-09-26T17:58:32.073Z,13.00
2018-09-26T18:01:00.694Z,12.90
2018-09-26T18:03:29.275Z,12.80
2018-09-26T18:05:58.134Z,12.70
2018-09-26T18:08:26.788Z,12.70
2018-09-26T18:10:55.434Z,12.70
2018-09-26T18:13:24.073Z,12.60
2018-09-26T18:15:52.658Z,12.60
2018-09-26T18:18:21.442Z,12.50
2018-09-26T18:20:49.982Z,12.50
2018-09-26T18:23:18.632Z,12.50
2018-09-26T18:25:47.363Z,12.40
2018-09-26T18:28:16.040Z,12.30
2018-09-26T18:30:46.447Z,12.10
2018-09-26T18:33:15.221Z,12.00
2018-09-26T18:35:43.856Z,11.80
2018-09-26T18:38:12.767Z,11.70
2018-09-26T18:40:41.638Z,11.60
2018-09-26T18:43:10.430Z,11.60
2018-09-26T18:45:39.193Z,11.60
2018-09-26T18:48:07.856Z,11.60
2018-09-26T18:50:36.502Z,11.50
2018-09-26T18:53:05.321Z,11.50
2018-09-26T18:55:33.971Z,11.50
2018-09-26T18:58:02.698Z,11.50
2018-09-26T19:00:31.343Z,11.40
2018-09-26T19:03:00.158Z,11.40
2018-09-26T19:05:28.724Z,11.40
2018-09-26T19:07:57.455Z,11.40
2018-09-26T19:10:26.193Z,11.40
2018-09-26T19:12:54.903Z,11.30
2018-09-26T19:15:23.785Z,11.30
2018-09-26T19:17:52.665Z,11.30
2018-09-26T19:20:21.240Z,11.20
2018-09-26T19:22:49.947Z,11.20
2018-09-26T19:25:18.732Z,11.20
2018-09-26T19:27:47.480Z,11.10
2018-09-26T19:30:16.218Z,11.00
2018-09-26T19:32:45.878Z,10.90
2018-09-26T19:35:14.808Z,10.90
2018-09-26T19:37:43.705Z,10.80
2018-09-26T19:40:12.635Z,10.70
2018-09-26T19:42:41.322Z,10.70
2018-09-26T19:45:10.606Z,10.60
2018-09-26T19:47:39.294Z,10.50
2018-09-26T19:50:08.409Z,10.50
2018-09-26T19:52:37.906Z,10.40
2018-09-26T19:55:06.478Z,10.30
2018-09-26T19:57:35.403Z,10.20
2018-09-26T20:00:04.456Z,10.20
2018-09-26T20:02:33.236Z,10.10
2018-09-26T20:05:01.934Z,10.00
2018-09-26T20:07:30.907Z,10.00
2018-09-26T20:10:00.274Z,9.90
2018-09-26T20:12:29.132Z,9.90
2018-09-26T20:14:57.912Z,9.90
2018-09-26T20:17:27.093Z,9.80
2018-09-26T20:22:33.150Z,9.70
2018-09-26T20:25:01.894Z,9.70
2018-09-26T20:27:30.878Z,9.60
2018-09-26T20:29:59.773Z,9.60
2018-09-26T20:32:28.578Z,9.50
2018-09-26T20:34:57.869Z,9.40
2018-09-26T20:37:26.757Z,9.40
2018-09-26T20:39:55.605Z,9.40
2018-09-26T20:42:24.253Z,9.30
2018-09-26T20:44:52.981Z,9.30
2018-09-26T20:47:21.662Z,9.30
2018-09-26T20:49:50.443Z,9.30
2018-09-26T20:52:19.607Z,9.20
2018-09-26T20:54:48.907Z,9.20
2018-09-26T20:57:17.541Z,9.10
2018-09-26T20:59:46.230Z,9.00
2018-09-26T21:02:15.181Z,9.00
2018-09-26T21:04:44.310Z,8.90
2018-09-26T21:07:12.882Z,8.90
2018-09-26T21:09:41.473Z,8.90
2018-09-26T21:12:10.316Z,8.90
2018-09-26T21:14:38.888Z,8.90
2018-09-26T21:17:07.576Z,8.80
2018-09-26T21:19:36.080Z,8.80
2018-09-26T21:22:04.696Z,8.80
2018-09-26T21:24:33.322Z,8.70
2018-09-26T21:27:02.724Z,8.70
2018-09-26T21:29:31.334Z,8.70
2018-09-26T21:31:59.928Z,8.60
2018-09-26T21:34:28.511Z,8.60
2018-09-26T21:36:57.293Z,8.50
2018-09-26T21:39:25.900Z,8.50
2018-09-26T21:41:54.769Z,8.40
2018-09-26T21:44:23.246Z,8.40
2018-09-26T21:46:52.261Z,8.30
2018-09-26T21:49:20.793Z,8.20
2018-09-26T21:51:49.349Z,8.20
2018-09-26T21:54:17.893Z,8.20
2018-09-26T21:56:46.470Z,8.20
2018-09-26T21:59:15.142Z,8.20
2018-09-26T22:01:43.763Z,8.20
2018-09-26T22:04:12.353Z,8.10
2018-09-26T22:06:40.993Z,8.10
2018-09-26T22:09:09.800Z,8.00
2018-09-26T22:11:38.390Z,7.90
2018-09-26T22:14:07.155Z,7.90
2018-09-26T22:16:35.861Z,7.80
2018-09-26T22:19:04.804Z,7.90
2018-09-26T22:21:33.852Z,7.90
2018-09-26T22:24:02.383Z,7.90
2018-09-26T22:26:30.902Z,7.90
2018-09-26T22:28:59.497Z,7.90
2018-09-26T22:31:28.032Z,7.80
2018-09-26T22:33:56.611Z,7.80
2018-09-26T22:36:25.351Z,7.70
2018-09-26T22:38:54.012Z,7.70
2018-09-26T22:41:22.541Z,7.70
2018-09-26T22:43:51.098Z,7.60
2018-09-26T22:46:19.658Z,7.60
2018-09-26T22:48:48.245Z,7.60
2018-09-26T22:51:16.830Z,7.60
2018-09-26T22:53:45.464Z,7.60
2018-09-26T22:56:14.081Z,7.50
2018-09-26T22:58:42.674Z,7.50
2018-09-26T23:01:11.453Z,7.50
2018-09-26T23:03:40.066Z,7.60
2018-09-26T23:06:08.607Z,7.50
2018-09-26T23:08:37.145Z,7.50
2018-09-26T23:11:05.833Z,7.50
2018-09-26T23:13:34.400Z,7.40
2018-09-26T23:16:02.969Z,7.40
2018-09-26T23:18:31.716Z,7.40
2018-09-26T23:21:00.200Z,7.40
2018-09-26T23:23:28.832Z,7.40
2018-09-26T23:25:57.645Z,7.30
2018-09-26T23:28:26.274Z,7.30
2018-09-26T23:30:54.749Z,7.20
2018-09-26T23:33:23.312Z,7.20
2018-09-26T23:35:52.125Z,7.30
2018-09-26T23:38:21.416Z,7.20
2018-09-26T23:40:50.032Z,7.20
2018-09-26T23:43:18.597Z,7.20
2018-09-26T23:45:47.309Z,7.10
2018-09-26T23:48:15.934Z,7.10
2018-09-26T23:50:44.679Z,7.10
2018-09-26T23:53:13.220Z,7.10
2018-09-26T23:55:41.809Z,7.10
2018-09-26T23:58:10.472Z,7.10
