createdAt,value
2017-12-24T00:01:08.916Z,85.06
2017-12-24T00:03:36.445Z,84.92
2017-12-24T00:06:03.982Z,84.75
2017-12-24T00:08:31.572Z,84.58
2017-12-24T00:10:59.106Z,84.67
2017-12-24T00:13:26.627Z,84.67
2017-12-24T00:15:54.145Z,84.45
2017-12-24T00:18:21.653Z,84.55
2017-12-24T00:20:49.164Z,84.45
2017-12-24T00:23:16.684Z,84.58
2017-12-24T00:25:44.197Z,84.34
2017-12-24T00:28:11.730Z,84.41
2017-12-24T00:30:39.242Z,84.33
2017-12-24T00:33:06.757Z,84.25
2017-12-24T00:35:34.299Z,84.42
2017-12-24T00:38:01.822Z,84.29
2017-12-24T00:40:29.337Z,84.28
2017-12-24T00:42:56.845Z,84.37
2017-12-24T00:45:24.359Z,84.29
2017-12-24T00:47:51.876Z,84.39
2017-12-24T00:50:19.390Z,84.46
2017-12-24T00:52:46.904Z,84.33
2017-12-24T00:55:14.422Z,84.23
2017-12-24T00:57:41.946Z,84.37
2017-12-24T01:00:09.466Z,84.23
2017-12-24T01:02:36.977Z,84.34
2017-12-24T01:05:04.500Z,84.39
2017-12-24T01:07:32.017Z,84.18
2017-12-24T01:09:59.543Z,84.06
2017-12-24T01:12:27.061Z,84.23
2017-12-24T01:14:54.578Z,84.29
2017-12-24T01:17:22.095Z,84.19
2017-12-24T01:19:49.621Z,84.30
2017-12-24T01:22:17.142Z,84.18
2017-12-24T01:24:44.668Z,84.26
2017-12-24T01:27:12.193Z,84.10
2017-12-24T01:29:39.717Z,84.20
2017-12-24T01:32:07.234Z,84.32
2017-12-24T01:34:34.748Z,84.35
2017-12-24T01:37:02.256Z,84.32
2017-12-24T01:39:29.774Z,84.38
2017-12-24T01:41:57.305Z,84.32
2017-12-24T01:44:24.817Z,84.36
2017-12-24T01:46:52.328Z,84.40
2017-12-24T01:49:20.653Z,84.33
2017-12-24T01:51:48.170Z,84.42
2017-12-24T01:54:15.690Z,84.32
2017-12-24T01:56:43.213Z,84.36
2017-12-24T01:59:10.742Z,84.23
2017-12-24T02:01:38.265Z,84.25
2017-12-24T02:04:05.782Z,84.25
2017-12-24T02:06:33.302Z,84.09
2017-12-24T02:09:00.816Z,84.33
2017-12-24T02:11:28.332Z,84.34
2017-12-24T02:13:55.856Z,84.47
2017-12-24T02:16:23.369Z,84.43
2017-12-24T02:18:50.893Z,84.51
2017-12-24T02:21:18.406Z,84.66
2017-12-24T02:23:45.938Z,84.47
2017-12-24T02:26:13.452Z,84.52
2017-12-24T02:28:40.960Z,84.39
2017-12-24T02:31:08.475Z,84.33
2017-12-24T02:33:36.007Z,84.65
2017-12-24T02:36:03.534Z,84.44
2017-12-24T02:38:31.059Z,84.45
2017-12-24T02:40:58.585Z,84.60
2017-12-24T02:43:26.102Z,84.52
2017-12-24T02:45:53.628Z,84.33
2017-12-24T02:48:21.145Z,84.32
2017-12-24T02:50:48.661Z,84.24
2017-12-24T02:53:16.172Z,84.57
2017-12-24T02:55:43.696Z,84.58
2017-12-24T02:58:11.221Z,84.55
2017-12-24T03:00:38.742Z,84.49
2017-12-24T03:03:06.269Z,84.29
2017-12-24T03:05:33.798Z,84.47
2017-12-24T03:08:01.321Z,84.40
2017-12-24T03:10:28.857Z,84.64
2017-12-24T03:12:56.373Z,84.51
2017-12-24T03:15:23.884Z,84.75
2017-12-24T03:17:51.405Z,84.68
2017-12-24T03:20:18.927Z,84.70
2017-12-24T03:22:46.450Z,84.84
2017-12-24T03:25:13.973Z,84.52
2017-12-24T03:27:41.489Z,84.52
2017-12-24T03:30:09.014Z,84.53
2017-12-24T03:32:36.529Z,84.42
2017-12-24T03:35:04.077Z,84.22
2017-12-24T03:37:31.608Z,84.36
2017-12-24T03:39:59.129Z,84.30
2017-12-24T03:42:26.658Z,84.18
2017-12-24T03:44:54.185Z,84.23
2017-12-24T03:47:21.720Z,84.27
2017-12-24T03:49:49.236Z,84.24
2017-12-24T03:52:16.752Z,83.98
2017-12-24T03:54:44.272Z,83.98
2017-12-24T03:57:11.790Z,83.79
2017-12-24T03:59:39.315Z,83.79
2017-12-24T04:02:06.828Z,83.66
2017-12-24T04:04:34.349Z,83.60
2017-12-24T04:07:01.860Z,83.62
2017-12-24T04:09:29.398Z,83.54
2017-12-24T04:11:56.917Z,83.50
2017-12-24T04:14:24.436Z,83.49
2017-12-24T04:16:51.955Z,83.43
2017-12-24T04:19:19.475Z,83.64
2017-12-24T04:21:46.993Z,83.44
2017-12-24T04:24:14.522Z,83.19
2017-12-24T04:26:42.042Z,83.14
2017-12-24T04:29:09.560Z,83.18
2017-12-24T04:31:37.083Z,83.23
2017-12-24T04:34:04.610Z,83.13
2017-12-24T04:36:32.136Z,83.20
2017-12-24T04:38:59.648Z,83.12
2017-12-24T04:41:27.165Z,82.98
2017-12-24T04:43:54.681Z,83.08
2017-12-24T04:46:22.192Z,83.02
2017-12-24T04:48:49.717Z,82.80
2017-12-24T04:51:17.240Z,82.99
2017-12-24T04:53:44.760Z,83.06
2017-12-24T04:56:12.281Z,83.22
2017-12-24T04:58:39.796Z,82.96
2017-12-24T05:01:07.318Z,82.90
2017-12-24T05:03:34.841Z,82.95
2017-12-24T05:06:02.365Z,82.99
2017-12-24T05:08:29.892Z,82.84
2017-12-24T05:10:57.403Z,83.15
2017-12-24T05:13:24.925Z,82.85
2017-12-24T05:15:52.446Z,83.07
2017-12-24T05:18:19.981Z,82.92
2017-12-24T05:20:47.504Z,82.79
2017-12-24T05:23:15.040Z,82.85
2017-12-24T05:25:42.553Z,82.77
2017-12-24T05:28:10.074Z,82.93
2017-12-24T05:30:37.597Z,83.01
2017-12-24T05:33:05.112Z,82.75
2017-12-24T05:35:32.629Z,82.50
2017-12-24T05:38:00.156Z,82.50
2017-12-24T05:40:27.673Z,82.57
2017-12-24T05:42:55.197Z,82.49
2017-12-24T05:45:22.718Z,82.60
2017-12-24T05:47:50.242Z,82.41
2017-12-24T05:50:17.774Z,82.74
2017-12-24T05:52:45.289Z,82.78
2017-12-24T05:55:12.818Z,82.74
2017-12-24T05:57:40.338Z,82.80
2017-12-24T06:00:07.869Z,82.89
2017-12-24T06:02:35.386Z,83.36
2017-12-24T06:05:02.906Z,83.46
2017-12-24T06:07:30.426Z,83.66
2017-12-24T06:09:57.948Z,83.62
2017-12-24T06:12:25.462Z,83.72
2017-12-24T06:14:52.993Z,83.78
2017-12-24T06:17:20.510Z,83.74
2017-12-24T06:19:48.024Z,83.71
2017-12-24T06:22:15.547Z,83.60
2017-12-24T06:24:43.070Z,83.62
2017-12-24T06:27:10.589Z,83.46
2017-12-24T06:29:38.108Z,83.69
2017-12-24T06:32:05.625Z,83.94
2017-12-24T06:34:33.153Z,84.02
2017-12-24T06:37:00.665Z,83.83
2017-12-24T06:39:28.189Z,83.84
2017-12-24T06:41:55.716Z,83.77
2017-12-24T06:44:23.228Z,83.53
2017-12-24T06:46:50.750Z,83.45
2017-12-24T06:49:18.273Z,83.70
2017-12-24T06:51:45.790Z,83.50
2017-12-24T06:54:13.306Z,83.60
2017-12-24T06:56:40.824Z,83.82
2017-12-24T06:59:08.346Z,83.55
2017-12-24T07:01:35.867Z,83.64
2017-12-24T07:04:03.376Z,83.59
2017-12-24T07:06:30.902Z,83.55
2017-12-24T07:08:58.416Z,83.59
2017-12-24T07:11:25.942Z,83.68
2017-12-24T07:13:53.456Z,83.56
2017-12-24T07:16:20.975Z,83.53
2017-12-24T07:18:48.503Z,83.57
2017-12-24T07:21:16.016Z,83.53
2017-12-24T07:23:43.548Z,83.58
2017-12-24T07:26:11.069Z,83.70
2017-12-24T07:28:38.586Z,83.56
2017-12-24T07:31:06.109Z,83.47
2017-12-24T07:33:33.629Z,83.64
2017-12-24T07:36:01.151Z,83.55
2017-12-24T07:38:28.700Z,83.70
2017-12-24T07:40:56.225Z,83.69
2017-12-24T07:43:23.740Z,83.61
2017-12-24T07:45:51.254Z,83.53
2017-12-24T07:48:18.783Z,83.56
2017-12-24T07:50:46.308Z,83.69
2017-12-24T07:53:13.831Z,83.44
2017-12-24T07:55:41.344Z,83.57
2017-12-24T07:58:08.874Z,83.22
2017-12-24T08:00:36.393Z,83.00
2017-12-24T08:03:03.905Z,83.08
2017-12-24T08:05:31.423Z,83.33
2017-12-24T08:07:58.948Z,83.20
2017-12-24T08:10:26.479Z,83.10
2017-12-24T08:12:53.999Z,83.26
2017-12-24T08:15:21.530Z,83.08
2017-12-24T08:17:49.059Z,83.37
2017-12-24T08:20:16.585Z,83.29
2017-12-24T08:22:44.097Z,83.07
2017-12-24T08:25:11.625Z,83.24
2017-12-24T08:27:39.159Z,83.12
2017-12-24T08:30:06.679Z,83.03
2017-12-24T08:32:34.206Z,83.11
2017-12-24T08:35:01.726Z,83.21
2017-12-24T08:37:29.255Z,83.08
2017-12-24T08:39:56.790Z,83.03
2017-12-24T08:42:24.314Z,83.79
2017-12-24T08:44:52.091Z,83.22
2017-12-24T08:47:19.610Z,82.61
2017-12-24T08:49:47.157Z,82.68
2017-12-24T08:52:14.684Z,82.46
2017-12-24T08:54:42.204Z,82.98
2017-12-24T08:57:09.739Z,83.12
2017-12-24T08:59:37.261Z,82.36
2017-12-24T09:02:04.779Z,82.02
2017-12-24T09:04:32.314Z,82.48
2017-12-24T09:06:59.865Z,82.18
2017-12-24T09:09:27.456Z,82.07
2017-12-24T09:11:54.988Z,82.06
2017-12-24T09:14:22.552Z,82.29
2017-12-24T09:16:50.153Z,81.94
2017-12-24T09:19:17.700Z,82.12
2017-12-24T09:21:45.217Z,82.03
2017-12-24T09:24:12.747Z,82.04
2017-12-24T09:26:40.394Z,82.01
2017-12-24T09:29:07.925Z,82.23
2017-12-24T09:31:35.515Z,81.93
2017-12-24T09:34:03.074Z,82.20
2017-12-24T09:36:30.621Z,81.96
2017-12-24T09:38:58.141Z,82.00
2017-12-24T09:41:25.708Z,82.37
2017-12-24T09:43:53.309Z,82.18
2017-12-24T09:46:20.863Z,82.18
2017-12-24T09:48:48.436Z,82.04
2017-12-24T09:51:15.995Z,82.40
2017-12-24T09:53:43.527Z,82.25
2017-12-24T09:56:11.046Z,82.57
2017-12-24T09:58:38.577Z,82.22
2017-12-24T10:01:06.485Z,82.48
2017-12-24T10:03:34.043Z,82.08
2017-12-24T10:06:01.578Z,82.07
2017-12-24T10:08:29.097Z,82.15
2017-12-24T10:10:56.878Z,82.08
2017-12-24T10:13:24.553Z,82.20
2017-12-24T10:15:52.129Z,82.22
2017-12-24T10:18:19.668Z,82.35
2017-12-24T10:20:47.228Z,82.13
2017-12-24T10:23:14.752Z,82.28
2017-12-24T10:25:42.463Z,82.10
2017-12-24T10:28:09.996Z,82.25
2017-12-24T10:30:37.638Z,82.13
2017-12-24T10:33:05.161Z,82.00
2017-12-24T10:35:32.696Z,82.25
2017-12-24T10:38:00.350Z,82.14
2017-12-24T10:40:28.102Z,82.11
2017-12-24T10:42:55.650Z,81.83
2017-12-24T10:45:23.459Z,81.93
2017-12-24T10:47:51.029Z,81.79
2017-12-24T10:50:18.556Z,81.94
2017-12-24T10:52:46.110Z,81.82
2017-12-24T10:55:13.649Z,82.07
2017-12-24T10:57:41.175Z,81.93
2017-12-24T11:00:08.700Z,81.75
2017-12-24T11:02:36.226Z,81.95
2017-12-24T11:05:03.770Z,82.13
2017-12-24T11:07:31.289Z,81.99
2017-12-24T11:09:58.810Z,82.10
2017-12-24T11:12:26.328Z,82.24
2017-12-24T11:14:53.850Z,81.98
2017-12-24T11:17:21.378Z,82.49
2017-12-24T11:19:48.898Z,82.24
2017-12-24T11:22:16.435Z,82.13
2017-12-24T11:24:43.957Z,82.45
2017-12-24T11:27:11.481Z,82.15
2017-12-24T11:29:39.010Z,82.21
2017-12-24T11:32:06.533Z,82.15
2017-12-24T11:34:34.053Z,82.21
2017-12-24T11:37:01.592Z,82.22
2017-12-24T11:39:29.134Z,82.33
2017-12-24T11:41:56.657Z,82.23
2017-12-24T11:44:24.176Z,82.14
2017-12-24T11:46:51.697Z,81.65
2017-12-24T11:49:19.229Z,81.66
2017-12-24T11:51:46.766Z,81.73
2017-12-24T11:54:14.304Z,81.75
2017-12-24T11:56:41.818Z,81.79
2017-12-24T11:59:09.342Z,81.45
2017-12-24T12:01:36.854Z,81.45
2017-12-24T12:04:04.369Z,81.56
2017-12-24T12:06:31.899Z,81.03
2017-12-24T12:08:59.426Z,81.04
2017-12-24T12:11:26.943Z,80.60
2017-12-24T12:13:54.479Z,80.93
2017-12-24T12:16:21.998Z,80.87
2017-12-24T12:18:49.520Z,80.92
2017-12-24T12:21:17.060Z,80.61
2017-12-24T12:23:44.587Z,80.46
2017-12-24T12:26:12.592Z,80.30
2017-12-24T12:28:40.117Z,80.68
2017-12-24T12:31:07.645Z,80.50
2017-12-24T12:33:35.181Z,80.07
2017-12-24T12:36:02.688Z,80.38
2017-12-24T12:38:30.245Z,80.25
2017-12-24T12:40:57.769Z,80.37
2017-12-24T12:43:25.283Z,80.41
2017-12-24T12:45:52.830Z,80.57
2017-12-24T12:48:20.387Z,80.26
2017-12-24T12:50:47.928Z,80.42
2017-12-24T12:53:15.462Z,80.67
2017-12-24T12:55:42.988Z,80.22
2017-12-24T12:58:10.510Z,79.83
2017-12-24T13:00:38.037Z,79.86
2017-12-24T13:03:05.557Z,79.84
2017-12-24T13:05:33.097Z,79.99
2017-12-24T13:08:00.667Z,79.35
2017-12-24T13:10:28.211Z,79.71
2017-12-24T13:12:55.750Z,79.58
2017-12-24T13:15:23.281Z,79.24
2017-12-24T13:17:50.792Z,79.27
2017-12-24T13:20:18.313Z,79.41
2017-12-24T13:22:45.840Z,79.50
2017-12-24T13:25:13.369Z,79.20
2017-12-24T13:27:40.893Z,79.17
2017-12-24T13:30:08.422Z,79.08
2017-12-24T13:32:35.965Z,79.38
2017-12-24T13:35:03.480Z,78.99
2017-12-24T13:37:30.998Z,79.15
2017-12-24T13:39:58.513Z,79.20
2017-12-24T13:42:26.048Z,79.04
2017-12-24T13:44:53.568Z,78.89
2017-12-24T13:47:21.080Z,78.92
2017-12-24T13:49:48.601Z,79.00
2017-12-24T13:52:16.120Z,78.92
2017-12-24T13:54:43.641Z,78.64
2017-12-24T13:57:11.170Z,79.04
2017-12-24T13:59:38.694Z,78.78
2017-12-24T14:02:06.217Z,78.96
2017-12-24T14:04:33.749Z,79.05
2017-12-24T14:07:01.277Z,78.73
2017-12-24T14:09:28.797Z,78.66
2017-12-24T14:11:56.329Z,78.84
2017-12-24T14:14:23.856Z,78.76
2017-12-24T14:16:51.378Z,78.93
2017-12-24T14:19:18.906Z,79.00
2017-12-24T14:21:46.434Z,78.65
2017-12-24T14:24:13.948Z,78.79
2017-12-24T14:26:41.466Z,78.93
2017-12-24T14:29:08.985Z,78.90
2017-12-24T14:31:36.506Z,78.67
2017-12-24T14:34:04.020Z,78.91
2017-12-24T14:36:31.534Z,78.83
2017-12-24T14:38:59.053Z,78.87
2017-12-24T14:41:26.574Z,78.63
2017-12-24T14:43:54.096Z,78.69
2017-12-24T14:46:21.625Z,78.71
2017-12-24T14:48:49.148Z,78.83
2017-12-24T14:51:16.657Z,78.86
2017-12-24T14:53:44.168Z,78.75
2017-12-24T14:56:11.698Z,78.66
2017-12-24T14:58:39.210Z,78.49
2017-12-24T15:01:06.736Z,78.41
2017-12-24T15:03:34.245Z,78.30
2017-12-24T15:06:01.766Z,78.65
2017-12-24T15:08:29.282Z,78.39
2017-12-24T15:10:56.839Z,78.01
2017-12-24T15:13:24.357Z,77.82
2017-12-24T15:15:51.875Z,77.94
2017-12-24T15:18:19.383Z,77.42
2017-12-24T15:20:46.905Z,77.43
2017-12-24T15:23:14.424Z,77.46
2017-12-24T15:25:41.946Z,77.33
2017-12-24T15:28:09.454Z,76.95
2017-12-24T15:30:36.977Z,77.15
2017-12-24T15:33:04.488Z,76.85
2017-12-24T15:35:32.003Z,77.11
2017-12-24T15:37:59.518Z,77.22
2017-12-24T15:40:27.025Z,76.97
2017-12-24T15:42:54.537Z,76.88
2017-12-24T15:45:22.058Z,77.03
2017-12-24T15:47:49.578Z,76.94
2017-12-24T15:50:17.094Z,76.66
2017-12-24T15:52:44.618Z,76.71
2017-12-24T15:55:12.130Z,76.76
2017-12-24T15:57:39.636Z,76.93
2017-12-24T16:00:07.154Z,76.92
2017-12-24T16:02:34.667Z,76.70
2017-12-24T16:05:02.177Z,76.65
2017-12-24T16:07:29.687Z,76.55
2017-12-24T16:09:57.193Z,77.09
2017-12-24T16:12:24.705Z,76.75
2017-12-24T16:14:52.214Z,76.87
2017-12-24T16:17:19.743Z,77.12
2017-12-24T16:19:47.262Z,77.33
2017-12-24T16:22:14.777Z,77.70
2017-12-24T16:24:42.726Z,77.45
2017-12-24T16:27:10.233Z,77.15
2017-12-24T16:29:37.743Z,77.48
2017-12-24T16:32:05.523Z,77.33
2017-12-24T16:34:33.033Z,77.34
2017-12-24T16:37:00.582Z,77.52
2017-12-24T16:39:28.101Z,77.50
2017-12-24T16:41:55.609Z,77.93
2017-12-24T16:44:23.125Z,77.84
2017-12-24T16:46:50.637Z,78.04
2017-12-24T16:49:18.149Z,77.83
2017-12-24T16:51:45.654Z,78.25
2017-12-24T16:54:13.161Z,78.10
2017-12-24T16:56:40.673Z,78.14
2017-12-24T16:59:08.181Z,78.17
2017-12-24T17:01:35.702Z,78.27
2017-12-24T17:04:03.210Z,78.66
2017-12-24T17:06:30.789Z,78.06
2017-12-24T17:08:58.501Z,78.47
2017-12-24T17:11:26.020Z,78.31
2017-12-24T17:13:53.586Z,78.30
2017-12-24T17:16:21.185Z,78.57
2017-12-24T17:18:48.825Z,78.24
2017-12-24T17:21:16.481Z,78.19
2017-12-24T17:23:44.007Z,78.25
2017-12-24T17:26:11.795Z,78.30
2017-12-24T17:28:39.313Z,78.64
2017-12-24T17:31:07.090Z,78.47
2017-12-24T17:33:34.670Z,78.44
2017-12-24T17:36:02.205Z,78.39
2017-12-24T17:38:29.901Z,78.42
2017-12-24T17:40:57.509Z,78.58
2017-12-24T17:43:25.066Z,78.57
2017-12-24T17:45:52.607Z,78.64
2017-12-24T17:48:20.236Z,78.27
2017-12-24T17:50:47.783Z,78.46
2017-12-24T17:53:15.368Z,78.68
2017-12-24T17:55:42.921Z,78.87
2017-12-24T17:58:10.435Z,78.81
2017-12-24T18:00:37.949Z,78.66
2017-12-24T18:03:05.509Z,78.62
2017-12-24T18:05:33.196Z,78.69
2017-12-24T18:08:00.778Z,79.00
2017-12-24T18:10:28.338Z,78.88
2017-12-24T18:12:55.850Z,78.83
2017-12-24T18:15:23.367Z,78.89
2017-12-24T18:17:50.890Z,79.17
2017-12-24T18:20:18.407Z,79.16
2017-12-24T18:22:45.928Z,79.18
2017-12-24T18:25:13.442Z,79.07
2017-12-24T18:27:40.964Z,79.35
2017-12-24T18:30:08.494Z,79.04
2017-12-24T18:32:36.052Z,79.53
2017-12-24T18:35:03.608Z,79.69
2017-12-24T18:37:31.157Z,79.45
2017-12-24T18:39:58.664Z,79.39
2017-12-24T18:42:26.272Z,79.43
2017-12-24T18:44:53.783Z,79.49
2017-12-24T18:47:21.380Z,79.87
2017-12-24T18:49:49.094Z,79.93
2017-12-24T18:52:16.601Z,80.10
2017-12-24T18:54:44.186Z,80.44
2017-12-24T18:57:11.698Z,79.99
2017-12-24T18:59:39.261Z,80.13
2017-12-24T19:02:06.870Z,80.35
2017-12-24T19:04:34.462Z,80.30
2017-12-24T19:07:02.297Z,80.09
2017-12-24T19:09:29.964Z,80.29
2017-12-24T19:11:57.552Z,80.27
2017-12-24T19:14:25.109Z,80.50
2017-12-24T19:16:52.727Z,80.51
2017-12-24T19:19:20.290Z,80.52
2017-12-24T19:21:47.954Z,80.46
2017-12-24T19:24:15.527Z,80.43
2017-12-24T19:26:43.082Z,80.53
2017-12-24T19:29:10.613Z,80.71
2017-12-24T19:31:38.180Z,80.45
2017-12-24T19:34:05.769Z,80.32
2017-12-24T19:36:33.429Z,80.43
2017-12-24T19:39:00.958Z,80.41
2017-12-24T19:41:28.482Z,80.48
2017-12-24T19:43:55.992Z,80.35
2017-12-24T19:46:23.758Z,80.41
2017-12-24T19:48:51.325Z,80.79
2017-12-24T19:51:18.899Z,80.40
2017-12-24T19:53:46.429Z,80.37
2017-12-24T19:56:13.958Z,80.33
2017-12-24T19:58:41.482Z,80.45
2017-12-24T20:01:09.075Z,80.30
2017-12-24T20:03:36.585Z,80.41
2017-12-24T20:06:04.111Z,80.55
2017-12-24T20:08:31.706Z,80.69
2017-12-24T20:10:59.283Z,80.72
2017-12-24T20:13:26.794Z,80.93
2017-12-24T20:15:54.382Z,81.05
2017-12-24T20:18:21.951Z,81.06
2017-12-24T20:20:49.493Z,81.10
2017-12-24T20:23:17.022Z,80.99
2017-12-24T20:25:44.618Z,81.38
2017-12-24T20:28:12.169Z,81.14
2017-12-24T20:30:39.750Z,81.01
2017-12-24T20:33:07.270Z,80.68
2017-12-24T20:35:34.792Z,80.74
2017-12-24T20:38:02.428Z,80.64
2017-12-24T20:40:29.974Z,80.77
2017-12-24T20:42:57.582Z,80.63
2017-12-24T20:45:25.139Z,80.46
2017-12-24T20:47:52.674Z,80.60
2017-12-24T20:50:20.193Z,80.63
2017-12-24T20:52:47.786Z,80.42
2017-12-24T20:55:15.312Z,80.69
2017-12-24T20:57:42.832Z,80.35
2017-12-24T21:00:10.468Z,80.52
2017-12-24T21:02:37.993Z,80.31
2017-12-24T21:05:05.593Z,80.35
2017-12-24T21:07:33.147Z,80.20
2017-12-24T21:10:00.681Z,80.32
2017-12-24T21:12:28.226Z,80.60
2017-12-24T21:14:55.744Z,80.45
2017-12-24T21:17:23.254Z,80.75
2017-12-24T21:19:50.774Z,80.80
2017-12-24T21:22:18.285Z,81.13
2017-12-24T21:24:45.804Z,80.99
2017-12-24T21:27:13.434Z,81.15
2017-12-24T21:29:40.984Z,81.37
2017-12-24T21:32:08.533Z,81.35
2017-12-24T21:34:36.053Z,81.57
2017-12-24T21:37:03.586Z,81.65
2017-12-24T21:39:31.107Z,81.75
2017-12-24T21:41:58.634Z,81.61
2017-12-24T21:44:26.213Z,81.54
2017-12-24T21:46:53.801Z,81.54
2017-12-24T21:49:21.414Z,81.48
2017-12-24T21:51:48.956Z,81.61
2017-12-24T21:54:16.494Z,81.55
2017-12-24T21:56:44.148Z,82.52
2017-12-24T21:59:11.676Z,81.46
2017-12-24T22:01:40.095Z,82.10
2017-12-24T22:04:07.635Z,81.70
2017-12-24T22:06:35.179Z,80.74
2017-12-24T22:09:02.707Z,80.75
2017-12-24T22:11:30.232Z,80.74
2017-12-24T22:13:57.786Z,80.54
2017-12-24T22:16:25.338Z,80.40
2017-12-24T22:18:52.871Z,80.31
2017-12-24T22:21:20.385Z,80.26
2017-12-24T22:23:47.919Z,80.44
2017-12-24T22:26:15.430Z,80.29
2017-12-24T22:28:42.959Z,79.96
2017-12-24T22:31:10.480Z,80.12
2017-12-24T22:33:38.047Z,79.81
2017-12-24T22:36:05.567Z,79.85
2017-12-24T22:38:33.081Z,80.06
2017-12-24T22:41:00.603Z,79.97
2017-12-24T22:43:28.121Z,79.85
2017-12-24T22:45:55.648Z,79.85
2017-12-24T22:48:23.166Z,79.75
2017-12-24T22:50:50.689Z,79.26
2017-12-24T22:53:18.201Z,79.65
2017-12-24T22:55:45.759Z,79.58
2017-12-24T22:58:13.281Z,79.68
2017-12-24T23:00:40.801Z,79.93
2017-12-24T23:03:08.322Z,79.36
2017-12-24T23:05:35.869Z,79.44
2017-12-24T23:08:03.408Z,79.47
2017-12-24T23:10:30.941Z,79.39
2017-12-24T23:12:58.457Z,79.28
2017-12-24T23:15:25.981Z,79.18
2017-12-24T23:17:53.501Z,79.19
2017-12-24T23:20:21.349Z,79.42
2017-12-24T23:22:48.909Z,79.48
2017-12-24T23:25:16.479Z,79.28
2017-12-24T23:27:44.049Z,79.40
2017-12-24T23:30:11.560Z,79.29
2017-12-24T23:32:39.072Z,79.08
2017-12-24T23:35:06.847Z,79.05
2017-12-24T23:37:34.389Z,79.04
2017-12-24T23:40:01.905Z,79.07
2017-12-24T23:42:29.522Z,79.00
2017-12-24T23:44:57.086Z,78.94
2017-12-24T23:47:24.810Z,79.31
2017-12-24T23:49:52.316Z,79.17
2017-12-24T23:52:19.837Z,79.22
2017-12-24T23:54:47.377Z,79.32
2017-12-24T23:57:14.907Z,78.90
2017-12-24T23:59:42.417Z,79.08
