createdAt,value
2017-03-06T00:00:24.728Z,719.07
2017-03-06T00:01:24.703Z,718.82
2017-03-06T00:02:24.680Z,719.07
2017-03-06T00:03:24.652Z,719.04
2017-03-06T00:04:24.631Z,719.05
2017-03-06T00:05:24.603Z,719.01
2017-03-06T00:06:24.580Z,719.07
2017-03-06T00:07:24.554Z,719.04
2017-03-06T00:08:24.535Z,719.15
2017-03-06T00:09:24.507Z,719.34
2017-03-06T00:10:24.488Z,719.29
2017-03-06T00:11:24.463Z,719.2
2017-03-06T00:12:24.439Z,719.28
2017-03-06T00:13:24.416Z,719.1
2017-03-06T00:14:24.394Z,719.27
2017-03-06T00:15:24.365Z,719.09
2017-03-06T00:16:24.345Z,719.4
2017-03-06T00:18:24.297Z,719.22
2017-03-06T00:19:24.274Z,719.52
2017-03-06T00:20:24.251Z,719.59
2017-03-06T00:21:24.226Z,719.5
2017-03-06T00:22:24.198Z,719.85
2017-03-06T00:23:24.173Z,719.96
2017-03-06T00:24:24.151Z,719.26
2017-03-06T00:25:24.129Z,719.52
2017-03-06T00:26:24.103Z,719.56
2017-03-06T00:27:24.079Z,719.4
2017-03-06T00:30:24.012Z,719.65
2017-03-06T00:38:23.815Z,719.82
2017-03-06T00:39:23.791Z,719.81
2017-03-06T00:40:23.765Z,719.65
2017-03-06T00:45:23.650Z,719.94
2017-03-06T00:46:23.628Z,719.92
2017-03-06T00:47:23.602Z,720
2017-03-06T00:48:23.578Z,720.04
2017-03-06T00:51:23.506Z,719.95
2017-03-06T00:52:23.480Z,719.92
2017-03-06T00:53:23.457Z,720.02
2017-03-06T00:54:23.435Z,719.87
2017-03-06T00:55:23.406Z,719.93
2017-03-06T01:02:23.235Z,720.07
2017-03-06T01:03:23.212Z,720.05
2017-03-06T01:04:23.193Z,719.53
2017-03-06T01:05:23.164Z,719.63
2017-03-06T01:06:23.143Z,719.76
2017-03-06T01:07:23.116Z,719.61
2017-03-06T01:08:23.092Z,719.88
2017-03-06T01:09:23.065Z,720
2017-03-06T01:10:23.046Z,720.04
2017-03-06T01:11:23.022Z,720.02
2017-03-06T01:12:22.998Z,719.93
2017-03-06T01:13:22.972Z,719.69
2017-03-06T01:14:22.948Z,719.39
2017-03-06T01:15:22.920Z,719.99
2017-03-06T01:16:22.901Z,719.89
2017-03-06T01:17:22.873Z,719.84
2017-03-06T01:23:22.735Z,719.43
2017-03-06T01:24:22.698Z,719.76
2017-03-06T01:25:22.670Z,719.7
2017-03-06T01:26:22.648Z,719.73
2017-03-06T01:27:22.618Z,719.55
2017-03-06T01:28:22.594Z,719.57
2017-03-06T01:29:22.568Z,719.82
2017-03-06T01:30:22.545Z,719.85
2017-03-06T01:31:22.518Z,719.75
2017-03-06T01:32:22.492Z,719.81
2017-03-06T01:33:22.466Z,719.63
2017-03-06T01:34:22.446Z,719.62
2017-03-06T01:35:22.419Z,719.71
2017-03-06T01:36:22.391Z,719.84
2017-03-06T01:37:22.367Z,719.72
2017-03-06T01:38:22.346Z,719.79
2017-03-06T01:39:22.317Z,719.68
2017-03-06T01:40:22.292Z,719.31
2017-03-06T01:41:22.271Z,719.61
2017-03-06T01:42:22.244Z,719.75
2017-03-06T01:43:22.215Z,719.63
2017-03-06T01:44:22.197Z,719.67
2017-03-06T01:45:22.165Z,719.44
2017-03-06T01:46:22.144Z,719.33
2017-03-06T01:47:22.118Z,719.87
2017-03-06T01:48:22.088Z,719.53
2017-03-06T01:49:22.068Z,719.37
2017-03-06T01:50:22.038Z,719.68
2017-03-06T01:51:22.014Z,719.92
2017-03-06T01:52:21.988Z,719.87
2017-03-06T01:53:21.966Z,719.78
2017-03-06T01:54:21.937Z,719.49
2017-03-06T01:55:21.916Z,719.49
2017-03-06T01:56:21.887Z,719.59
2017-03-06T01:57:21.862Z,719.57
2017-03-06T01:58:21.835Z,719.76
2017-03-06T01:59:21.810Z,719.76
2017-03-06T02:00:21.785Z,719.72
2017-03-06T02:01:21.764Z,719.4
2017-03-06T02:02:21.738Z,719.24
2017-03-06T02:03:21.709Z,719.61
2017-03-06T02:04:21.688Z,719.29
2017-03-06T02:05:21.656Z,719.62
2017-03-06T02:06:21.634Z,719.56
2017-03-06T02:07:21.611Z,719.54
2017-03-06T02:08:21.581Z,719.37
2017-03-06T02:11:21.505Z,719.29
2017-03-06T02:13:21.452Z,719.68
2017-03-06T02:14:21.431Z,719.23
2017-03-06T02:15:21.399Z,719.31
2017-03-06T02:16:21.379Z,719.46
2017-03-06T02:18:21.324Z,719.35
2017-03-06T02:19:21.301Z,719.5
2017-03-06T02:20:21.275Z,719.54
2017-03-06T02:21:21.246Z,719.61
2017-03-06T02:22:21.218Z,719.74
2017-03-06T02:23:21.196Z,719.44
2017-03-06T02:24:21.166Z,719.72
2017-03-06T02:26:21.118Z,719.87
2017-03-06T02:27:21.089Z,719.7
2017-03-06T02:28:21.067Z,719.31
2017-03-06T02:29:21.037Z,719.39
2017-03-06T02:30:21.014Z,719.44
2017-03-06T02:31:20.989Z,719.54
2017-03-06T02:32:20.962Z,719.43
2017-03-06T02:33:20.931Z,719.4
2017-03-06T02:34:20.910Z,719.35
2017-03-06T02:35:20.884Z,719.59
2017-03-06T02:36:20.858Z,719.38
2017-03-06T02:37:20.827Z,719.51
2017-03-06T02:38:20.805Z,719.61
2017-03-06T02:39:20.981Z,719.61
2017-03-06T02:41:20.724Z,719.45
2017-03-06T02:42:20.701Z,719.64
2017-03-06T02:44:20.847Z,719.37
2017-03-06T02:45:20.619Z,719.71
2017-03-06T02:46:20.597Z,719.53
2017-03-06T02:47:20.572Z,719.47
2017-03-06T02:48:20.541Z,719.51
2017-03-06T02:49:20.520Z,719.5
2017-03-06T02:50:20.494Z,719.2
2017-03-06T02:51:20.464Z,719.49
2017-03-06T02:52:20.438Z,719.59
2017-03-06T02:53:20.413Z,719.69
2017-03-06T02:54:20.391Z,719.53
2017-03-06T02:55:20.360Z,719.56
2017-03-06T02:58:20.284Z,719.44
2017-03-06T02:59:20.257Z,719.34
2017-03-06T03:00:20.231Z,719.47
2017-03-06T03:01:20.209Z,719.78
2017-03-06T03:02:20.183Z,719.67
2017-03-06T03:03:20.153Z,719.7
2017-03-06T03:04:20.131Z,719.7
2017-03-06T03:05:20.102Z,719.69
2017-03-06T03:06:20.081Z,719.93
2017-03-06T03:07:20.053Z,720.03
2017-03-06T03:08:20.024Z,719.23
2017-03-06T03:09:19.997Z,719.46
2017-03-06T03:10:19.973Z,719.82
2017-03-06T03:11:19.945Z,719.77
2017-03-06T03:12:19.919Z,719.69
2017-03-06T03:13:19.893Z,719.71
2017-03-06T03:14:19.866Z,719.59
2017-03-06T03:15:19.840Z,719.81
2017-03-06T03:16:19.819Z,719.63
2017-03-06T03:17:19.788Z,719.68
2017-03-06T03:18:19.768Z,719.78
2017-03-06T03:19:19.741Z,719.65
2017-03-06T03:20:19.717Z,719.61
2017-03-06T03:21:19.688Z,719.7
2017-03-06T03:22:19.663Z,719.56
2017-03-06T03:23:19.634Z,719.82
2017-03-06T03:24:19.607Z,719.88
2017-03-06T03:25:19.586Z,719.83
2017-03-06T03:26:19.556Z,719.7
2017-03-06T03:27:19.530Z,719.72
2017-03-06T03:28:19.508Z,719.75
2017-03-06T03:29:19.478Z,719.79
2017-03-06T03:30:19.457Z,719.44
2017-03-06T03:31:19.429Z,719.64
2017-03-06T03:32:19.402Z,719.71
2017-03-06T03:33:19.376Z,719.7
2017-03-06T03:34:19.355Z,719.74
2017-03-06T03:35:19.323Z,719.79
2017-03-06T03:37:19.272Z,719.55
2017-03-06T03:38:19.246Z,720.1
2017-03-06T03:39:19.224Z,719.89
2017-03-06T03:40:19.194Z,719.66
2017-03-06T03:41:19.168Z,719.63
2017-03-06T03:42:19.349Z,719.53
2017-03-06T03:43:19.117Z,719.71
2017-03-06T03:44:19.095Z,719.74
2017-03-06T03:45:19.066Z,719.58
2017-03-06T03:48:18.991Z,719.76
2017-03-06T03:51:18.912Z,719.83
2017-03-06T03:52:18.887Z,719.95
2017-03-06T03:53:18.857Z,719.83
2017-03-06T03:56:18.779Z,719.81
2017-03-06T03:57:18.754Z,719.97
2017-03-06T03:58:18.731Z,719.92
2017-03-06T03:59:18.704Z,719.92
2017-03-06T04:00:18.676Z,720.13
2017-03-06T04:01:18.654Z,720.03
2017-03-06T04:02:18.625Z,719.72
2017-03-06T04:04:18.574Z,719.96
2017-03-06T04:05:18.547Z,719.76
2017-03-06T04:06:18.526Z,720.01
2017-03-06T04:07:18.501Z,719.45
2017-03-06T04:10:18.420Z,720.03
2017-03-06T04:13:18.549Z,719.55
2017-03-06T04:14:18.318Z,719.8
2017-03-06T04:15:18.297Z,719.81
2017-03-06T04:17:18.242Z,719.92
2017-03-06T04:18:18.220Z,719.78
2017-03-06T04:20:18.168Z,719.69
2017-03-06T04:25:18.042Z,719.98
2017-03-06T04:27:17.987Z,719.61
2017-03-06T04:28:17.964Z,719.51
2017-03-06T04:30:17.910Z,719.45
2017-03-06T04:31:17.886Z,719.75
2017-03-06T04:34:17.810Z,719.79
2017-03-06T04:35:17.784Z,719.42
2017-03-06T04:36:17.759Z,719.64
2017-03-06T04:38:17.711Z,719.52
2017-03-06T04:39:17.681Z,719.57
2017-03-06T04:43:17.582Z,719.89
2017-03-06T04:44:17.553Z,719.56
2017-03-06T04:45:17.526Z,719.73
2017-03-06T04:46:17.501Z,719.61
2017-03-06T04:47:17.481Z,719.48
2017-03-06T04:48:17.454Z,719.71
2017-03-06T04:49:17.424Z,719.64
2017-03-06T04:50:17.402Z,719.75
2017-03-06T04:51:17.372Z,719.79
2017-03-06T04:57:17.220Z,719.74
2017-03-06T04:58:17.194Z,719.73
2017-03-06T04:59:17.164Z,719.75
2017-03-06T05:00:17.143Z,719.65
2017-03-06T05:01:17.115Z,719.76
2017-03-06T05:02:17.088Z,719.76
2017-03-06T05:03:17.064Z,719.83
2017-03-06T05:04:17.040Z,719.82
2017-03-06T05:05:17.014Z,719.77
2017-03-06T05:06:16.988Z,719.71
2017-03-06T05:07:16.957Z,719.86
2017-03-06T05:25:16.492Z,719.91
2017-03-06T05:26:16.463Z,719.92
2017-03-06T05:27:16.441Z,719.64
2017-03-06T05:28:16.412Z,719.84
2017-03-06T05:29:16.385Z,719.87
2017-03-06T05:30:16.360Z,719.85
2017-03-06T05:35:16.236Z,719.79
2017-03-06T05:36:16.206Z,719.82
2017-03-06T05:37:16.182Z,719.81
2017-03-06T05:38:16.159Z,719.84
2017-03-06T05:39:16.134Z,719.6
2017-03-06T05:40:16.107Z,719.67
2017-03-06T05:41:16.078Z,719.66
2017-03-06T05:42:16.057Z,719.7
2017-03-06T05:43:16.030Z,719.56
2017-03-06T05:44:16.004Z,719.86
2017-03-06T05:45:15.975Z,719.68
2017-03-06T05:46:15.954Z,719.71
2017-03-06T05:47:15.927Z,719.81
2017-03-06T05:48:15.902Z,719.57
2017-03-06T05:49:15.872Z,719.6
2017-03-06T05:50:15.846Z,719.73
2017-03-06T05:51:15.820Z,719.61
2017-03-06T05:52:15.794Z,719.54
2017-03-06T05:53:15.768Z,719.62
2017-03-06T05:54:15.742Z,719.82
2017-03-06T05:55:15.719Z,719.45
2017-03-06T05:56:15.693Z,719.59
2017-03-06T05:57:15.670Z,719.6
2017-03-06T05:58:15.644Z,719.81
2017-03-06T05:59:15.614Z,719.64
2017-03-06T06:00:15.589Z,719.84
2017-03-06T06:01:15.563Z,719.53
2017-03-06T06:02:15.536Z,719.2
2017-03-06T06:03:15.511Z,719.52
2017-03-06T06:04:15.490Z,719.58
2017-03-06T06:05:15.460Z,719.63
2017-03-06T06:06:15.438Z,719.57
2017-03-06T06:07:15.408Z,719.61
2017-03-06T06:08:15.383Z,719.28
2017-03-06T06:09:15.361Z,719.44
2017-03-06T06:10:15.332Z,719.64
2017-03-06T06:11:15.309Z,719.95
2017-03-06T06:12:15.280Z,719.56
2017-03-06T06:13:15.253Z,719.64
2017-03-06T06:14:15.229Z,719.03
2017-03-06T06:15:15.206Z,719.73
2017-03-06T06:16:15.180Z,719.79
2017-03-06T06:17:15.155Z,719.35
2017-03-06T06:18:15.130Z,719.42
2017-03-06T06:19:15.100Z,719.69
2017-03-06T06:20:15.075Z,719.7
2017-03-06T06:21:15.049Z,719.57
2017-03-06T06:22:15.023Z,719.53
2017-03-06T06:23:14.998Z,719.6
2017-03-06T06:24:14.976Z,719.78
2017-03-06T06:25:14.950Z,719.39
2017-03-06T06:26:14.924Z,719.52
2017-03-06T06:27:14.898Z,719.6
2017-03-06T06:28:14.873Z,719.92
2017-03-06T06:29:14.843Z,719.43
2017-03-06T06:30:14.818Z,719.94
2017-03-06T06:31:14.796Z,719.84
2017-03-06T06:32:14.766Z,719.77
2017-03-06T06:33:14.740Z,719.76
2017-03-06T06:34:14.719Z,719.49
2017-03-06T06:35:14.694Z,719.67
2017-03-06T06:36:14.669Z,719.7
2017-03-06T06:37:14.643Z,719.6
2017-03-06T06:38:14.614Z,719.69
2017-03-06T06:39:14.589Z,719.53
2017-03-06T06:40:14.567Z,719.61
2017-03-06T06:41:14.537Z,719.69
2017-03-06T06:42:14.512Z,719.6
2017-03-06T06:43:14.486Z,719.67
2017-03-06T06:44:14.462Z,719.77
2017-03-06T06:45:14.439Z,719.75
2017-03-06T06:46:14.410Z,719.85
2017-03-06T06:47:14.389Z,719.9
2017-03-06T06:48:14.364Z,719.84
2017-03-06T06:49:14.339Z,719.89
2017-03-06T06:50:14.313Z,719.91
2017-03-06T06:51:14.285Z,719.91
2017-03-06T06:52:14.264Z,719.78
2017-03-06T06:53:14.234Z,719.8
2017-03-06T06:54:14.217Z,719.68
2017-03-06T06:55:14.191Z,720
2017-03-06T06:56:14.158Z,720.01
2017-03-06T06:57:14.136Z,719.94
2017-03-06T06:58:14.115Z,720.01
2017-03-06T06:59:14.086Z,719.98
2017-03-06T07:00:14.059Z,720.05
2017-03-06T07:01:14.039Z,719.96
2017-03-06T07:02:14.012Z,719.8
2017-03-06T07:03:13.989Z,719.91
2017-03-06T07:04:13.964Z,719.89
2017-03-06T07:05:13.939Z,719.95
2017-03-06T07:06:13.914Z,720.05
2017-03-06T07:07:13.888Z,719.93
2017-03-06T07:08:13.864Z,719.82
2017-03-06T07:09:13.835Z,719.62
2017-03-06T07:10:13.815Z,719.82
2017-03-06T07:11:13.784Z,719.81
2017-03-06T07:12:13.760Z,719.89
2017-03-06T07:13:13.735Z,719.83
2017-03-06T07:14:13.712Z,719.85
2017-03-06T07:15:13.689Z,719.75
2017-03-06T07:16:13.661Z,719.81
2017-03-06T07:17:13.638Z,719.76
2017-03-06T07:18:13.612Z,719.6
2017-03-06T07:19:13.591Z,719.74
2017-03-06T07:20:13.563Z,719.66
2017-03-06T07:21:13.539Z,719.36
2017-03-06T07:22:13.517Z,719.28
2017-03-06T07:23:13.487Z,719.29
2017-03-06T07:24:13.463Z,719.5
2017-03-06T07:25:13.443Z,719.57
2017-03-06T07:26:13.436Z,719.66
2017-03-06T07:27:13.393Z,719.7
2017-03-06T07:28:13.366Z,720
2017-03-06T07:29:13.338Z,719.26
2017-03-06T07:30:13.314Z,719.4
2017-03-06T07:31:13.294Z,719.58
2017-03-06T07:32:13.269Z,719.51
2017-03-06T07:33:13.243Z,718.94
2017-03-06T07:34:13.215Z,719.46
2017-03-06T07:35:13.190Z,719.58
2017-03-06T07:36:13.169Z,719.48
2017-03-06T07:37:13.142Z,719.37
2017-03-06T07:38:13.115Z,719.33
2017-03-06T07:39:13.094Z,719.03
2017-03-06T07:40:13.068Z,719.47
2017-03-06T07:41:13.040Z,719.29
2017-03-06T07:42:13.015Z,719.52
2017-03-06T07:43:12.990Z,719.42
2017-03-06T07:44:12.968Z,719.45
2017-03-06T07:45:12.944Z,719.51
2017-03-06T07:46:12.916Z,719.55
2017-03-06T07:47:12.893Z,719.55
2017-03-06T07:48:12.870Z,719.81
2017-03-06T07:49:12.845Z,719.46
2017-03-06T07:50:12.843Z,719.51
2017-03-06T07:51:12.796Z,719.77
2017-03-06T07:52:12.772Z,719.51
2017-03-06T07:53:12.743Z,719.73
2017-03-06T07:54:12.718Z,719.53
2017-03-06T07:55:12.697Z,719.65
2017-03-06T07:56:12.673Z,719.66
2017-03-06T07:57:12.648Z,719.54
2017-03-06T07:58:12.619Z,719.52
2017-03-06T07:59:12.593Z,719.58
2017-03-06T08:00:12.570Z,719.44
2017-03-06T08:01:12.546Z,719.52
2017-03-06T08:02:12.518Z,719.54
2017-03-06T08:03:12.498Z,719.58
2017-03-06T08:04:12.476Z,719.69
2017-03-06T08:05:12.445Z,719.88
2017-03-06T08:06:12.423Z,719.86
2017-03-06T08:07:12.394Z,719.85
2017-03-06T08:08:12.374Z,719.81
2017-03-06T08:09:12.349Z,719.69
2017-03-06T08:10:12.325Z,719.86
2017-03-06T08:11:12.300Z,719.72
2017-03-06T08:12:12.275Z,719.93
2017-03-06T08:13:12.245Z,719.8
2017-03-06T08:14:12.221Z,719.99
2017-03-06T08:15:12.200Z,719.79
2017-03-06T08:16:12.176Z,719.89
2017-03-06T08:17:12.150Z,719.76
2017-03-06T08:18:12.121Z,720.04
2017-03-06T08:19:12.097Z,719.77
2017-03-06T08:20:12.076Z,719.99
2017-03-06T08:21:12.051Z,720.02
2017-03-06T08:22:12.023Z,719.93
2017-03-06T08:23:12.003Z,719.91
2017-03-06T08:24:11.978Z,719.7
2017-03-06T08:25:11.954Z,719.76
2017-03-06T08:26:11.925Z,719.73
2017-03-06T08:27:11.901Z,719.52
2017-03-06T08:28:11.876Z,719.51
2017-03-06T08:29:11.852Z,719.5
2017-03-06T08:30:11.829Z,719.53
2017-03-06T08:31:11.806Z,719.5
2017-03-06T08:32:11.783Z,719.65
2017-03-06T08:33:11.754Z,719.71
2017-03-06T08:34:11.737Z,719.99
2017-03-06T08:35:11.709Z,719.3
2017-03-06T08:36:11.681Z,719.84
2017-03-06T08:37:11.657Z,719.67
2017-03-06T08:38:11.638Z,719.64
2017-03-06T08:39:11.611Z,719.4
2017-03-06T08:40:11.584Z,719.47
2017-03-06T08:41:11.563Z,719.67
2017-03-06T08:42:11.535Z,719.49
2017-03-06T08:43:11.511Z,719.38
2017-03-06T08:44:11.486Z,719.54
2017-03-06T08:45:11.462Z,719.56
2017-03-06T08:46:11.440Z,719.45
2017-03-06T08:47:11.418Z,719.4
2017-03-06T08:48:11.388Z,719.52
2017-03-06T08:49:11.364Z,719.51
2017-03-06T08:50:11.343Z,719.62
2017-03-06T08:51:11.313Z,719.61
2017-03-06T08:52:11.293Z,719.73
2017-03-06T08:53:11.264Z,719.87
2017-03-06T08:54:11.239Z,719.54
2017-03-06T08:55:11.216Z,719.6
2017-03-06T08:56:11.190Z,719.5
2017-03-06T08:57:11.165Z,719.49
2017-03-06T08:58:11.143Z,719.56
2017-03-06T08:59:11.115Z,719.66
2017-03-06T09:00:11.095Z,719.79
2017-03-06T09:01:11.064Z,719.18
2017-03-06T09:02:11.044Z,719.71
2017-03-06T09:03:11.019Z,719.59
2017-03-06T09:04:10.989Z,719.68
2017-03-06T09:05:10.968Z,719.72
2017-03-06T09:06:10.939Z,719.44
2017-03-06T09:07:10.919Z,719.59
2017-03-06T09:08:10.892Z,719.41
2017-03-06T09:09:10.868Z,719.53
2017-03-06T09:10:10.839Z,719.56
2017-03-06T09:11:10.818Z,719.54
2017-03-06T09:12:10.788Z,719.28
2017-03-06T09:13:10.767Z,719.21
2017-03-06T09:14:10.738Z,719.29
2017-03-06T09:15:10.719Z,719.47
2017-03-06T09:16:10.687Z,719.31
2017-03-06T09:17:10.662Z,719.44
2017-03-06T09:18:10.642Z,719.66
2017-03-06T09:19:10.615Z,719.44
2017-03-06T09:20:10.586Z,719.41
2017-03-06T09:21:10.561Z,719.56
2017-03-06T09:22:10.539Z,719.54
2017-03-06T09:23:10.510Z,719.53
2017-03-06T09:24:10.485Z,719.59
2017-03-06T09:25:10.467Z,719.48
2017-03-06T09:26:10.433Z,719.46
2017-03-06T09:27:10.408Z,719.43
2017-03-06T09:28:10.388Z,719.37
2017-03-06T09:29:10.364Z,719.32
2017-03-06T09:30:10.338Z,719.34
2017-03-06T09:31:10.307Z,719.41
2017-03-06T09:32:10.287Z,719.37
2017-03-06T09:33:10.263Z,719.25
2017-03-06T09:34:10.237Z,718.93
2017-03-06T09:35:10.208Z,719.06
2017-03-06T09:36:10.183Z,719.49
2017-03-06T09:37:10.161Z,719.44
2017-03-06T09:38:10.133Z,719.69
2017-03-06T09:39:10.112Z,719.68
2017-03-06T09:40:10.088Z,719.73
2017-03-06T09:41:10.058Z,719.58
2017-03-06T09:42:10.034Z,719.51
2017-03-06T09:43:10.012Z,719.32
2017-03-06T09:44:09.983Z,719.29
2017-03-06T09:45:09.959Z,719.25
2017-03-06T09:46:09.933Z,719.15
2017-03-06T09:47:09.913Z,719.68
2017-03-06T09:48:09.883Z,719.2
2017-03-06T09:49:09.858Z,719.1
2017-03-06T09:50:09.837Z,719.09
2017-03-06T09:51:09.813Z,719.28
2017-03-06T09:52:09.781Z,719.17
2017-03-06T09:53:09.761Z,719.69
2017-03-06T09:54:09.732Z,719.3
2017-03-06T09:55:09.705Z,719.39
2017-03-06T09:56:09.681Z,719.24
2017-03-06T09:57:09.661Z,719.37
2017-03-06T09:58:09.636Z,719.43
2017-03-06T09:59:09.610Z,719.42
2017-03-06T10:00:09.581Z,719.24
2017-03-06T10:01:09.560Z,719.14
2017-03-06T10:02:09.535Z,718.96
2017-03-06T10:03:09.509Z,719.63
2017-03-06T10:04:09.480Z,719.48
2017-03-06T10:05:09.455Z,719.12
2017-03-06T10:06:09.433Z,719.24
2017-03-06T10:07:09.405Z,719.6
2017-03-06T10:08:09.384Z,719.24
2017-03-06T10:09:09.356Z,719.44
2017-03-06T10:10:09.328Z,719.39
2017-03-06T10:11:09.306Z,719.53
2017-03-06T10:12:09.284Z,719.48
2017-03-06T10:13:09.259Z,719.35
2017-03-06T10:14:09.230Z,719.23
2017-03-06T10:15:09.206Z,719.16
2017-03-06T10:16:09.180Z,719.06
2017-03-06T10:17:09.154Z,719.16
2017-03-06T10:18:09.131Z,719.1
2017-03-06T10:19:09.105Z,719.6
2017-03-06T10:20:09.080Z,719.38
2017-03-06T10:21:09.054Z,719.29
2017-03-06T10:22:09.029Z,719.49
2017-03-06T10:23:09.008Z,719.34
2017-03-06T10:24:08.983Z,719.15
2017-03-06T10:25:08.952Z,719.05
2017-03-06T10:26:08.928Z,719.34
2017-03-06T10:27:08.907Z,719.46
2017-03-06T10:28:08.882Z,719.38
2017-03-06T10:29:08.853Z,719.48
2017-03-06T10:30:08.831Z,718.95
2017-03-06T10:31:08.804Z,719.53
2017-03-06T10:32:08.779Z,719.25
2017-03-06T10:33:08.757Z,719.31
2017-03-06T10:34:08.733Z,719.26
2017-03-06T10:35:08.708Z,719.2
2017-03-06T10:36:08.679Z,718.77
2017-03-06T10:37:08.658Z,719.01
2017-03-06T10:38:08.633Z,719.09
2017-03-06T10:39:08.603Z,719.21
2017-03-06T10:40:08.579Z,719.1
2017-03-06T10:41:08.558Z,718.95
2017-03-06T10:42:08.529Z,718.96
2017-03-06T10:43:08.504Z,718.88
2017-03-06T10:44:08.483Z,718.87
2017-03-06T10:45:08.455Z,718.98
2017-03-06T10:46:08.434Z,719.08
2017-03-06T10:47:08.405Z,719.12
2017-03-06T10:48:08.379Z,718.73
2017-03-06T10:49:08.358Z,718.94
2017-03-06T10:50:08.333Z,718.79
2017-03-06T10:51:08.308Z,718.59
2017-03-06T10:52:08.279Z,718.45
2017-03-06T10:53:08.260Z,718.72
2017-03-06T10:54:08.231Z,718.93
2017-03-06T10:55:08.206Z,718.79
2017-03-06T10:56:08.186Z,718.91
2017-03-06T10:57:08.162Z,719.09
2017-03-06T10:58:08.131Z,719.08
2017-03-06T10:59:08.130Z,718.76
2017-03-06T11:00:08.088Z,718.9
2017-03-06T11:01:08.060Z,718.91
2017-03-06T11:02:08.036Z,718.96
2017-03-06T11:03:08.013Z,719.04
2017-03-06T11:04:07.988Z,718.86
2017-03-06T11:05:07.964Z,718.86
2017-03-06T11:06:07.944Z,718.88
2017-03-06T11:07:07.921Z,719.23
2017-03-06T11:08:07.892Z,718.92
2017-03-06T11:09:07.869Z,718.94
2017-03-06T11:10:07.850Z,718.7
2017-03-06T11:11:07.828Z,718.79
2017-03-06T11:12:07.800Z,718.68
2017-03-06T11:13:07.781Z,718.66
2017-03-06T11:14:07.754Z,718.68
2017-03-06T11:15:07.732Z,718.69
2017-03-06T11:16:07.710Z,718.77
2017-03-06T11:17:07.688Z,718.58
2017-03-06T11:18:07.665Z,718.53
2017-03-06T11:19:07.638Z,718.58
2017-03-06T11:20:07.615Z,718.82
2017-03-06T11:21:07.596Z,718.78
2017-03-06T11:22:07.569Z,718.5
2017-03-06T11:23:07.549Z,718.83
2017-03-06T11:24:07.527Z,718.69
2017-03-06T11:25:07.504Z,718.63
2017-03-06T11:26:07.476Z,718.87
2017-03-06T11:27:07.456Z,718.6
2017-03-06T11:28:07.434Z,718.67
2017-03-06T11:29:07.410Z,718.74
2017-03-06T11:30:07.381Z,718.6
2017-03-06T11:31:07.361Z,718.49
2017-03-06T11:32:07.337Z,718.53
2017-03-06T11:33:07.314Z,718.68
2017-03-06T11:34:07.295Z,718.42
2017-03-06T11:35:07.267Z,718.51
2017-03-06T11:36:07.250Z,718.6
2017-03-06T11:37:07.223Z,718.62
2017-03-06T11:38:07.202Z,718.42
2017-03-06T11:39:07.181Z,718.46
2017-03-06T11:40:07.153Z,718.38
2017-03-06T11:41:07.130Z,718.45
2017-03-06T11:42:07.112Z,718.47
2017-03-06T11:43:07.089Z,718.6
2017-03-06T11:44:07.065Z,718.11
2017-03-06T11:45:07.038Z,718.32
2017-03-06T11:46:07.019Z,718.48
2017-03-06T11:47:06.993Z,718.38
2017-03-06T11:48:06.971Z,718.53
2017-03-06T11:49:06.946Z,718.37
2017-03-06T11:50:06.927Z,718.32
2017-03-06T11:51:06.905Z,718.11
2017-03-06T11:52:06.876Z,718.34
2017-03-06T11:53:06.858Z,718.5
2017-03-06T11:54:06.836Z,718.51
2017-03-06T11:55:06.808Z,718.14
2017-03-06T11:56:06.786Z,718.38
2017-03-06T11:57:06.763Z,718.31
2017-03-06T11:58:06.740Z,718.27
2017-03-06T11:59:06.719Z,717.82
2017-03-06T12:00:06.693Z,717.99
2017-03-06T12:01:06.671Z,718.26
2017-03-06T12:02:06.652Z,718.26
2017-03-06T12:03:06.629Z,718.2
2017-03-06T12:04:06.602Z,717.91
2017-03-06T12:05:06.583Z,718.15
2017-03-06T12:06:06.561Z,718.38
2017-03-06T12:07:06.538Z,718.18
2017-03-06T12:08:06.513Z,718.19
2017-03-06T12:09:06.489Z,718.19
2017-03-06T12:10:06.471Z,718.14
2017-03-06T12:11:06.449Z,718.31
2017-03-06T12:12:06.423Z,718.32
2017-03-06T12:13:06.401Z,718.22
2017-03-06T12:14:06.389Z,718.04
2017-03-06T12:15:06.360Z,718.09
2017-03-06T12:16:06.334Z,718.04
2017-03-06T12:17:06.317Z,718.02
2017-03-06T12:18:06.294Z,718.19
2017-03-06T12:19:06.267Z,718.06
2017-03-06T12:20:06.247Z,717.89
2017-03-06T12:21:06.230Z,718.4
2017-03-06T12:22:06.200Z,718.07
2017-03-06T12:23:06.181Z,717.73
2017-03-06T12:24:06.159Z,717.87
2017-03-06T12:25:06.137Z,717.57
2017-03-06T12:26:06.112Z,718.13
2017-03-06T12:27:06.085Z,718.04
2017-03-06T12:28:06.066Z,718.13
2017-03-06T12:29:06.042Z,718.01
2017-03-06T12:30:06.018Z,717.6
2017-03-06T12:31:05.994Z,717.86
2017-03-06T12:32:05.973Z,717.73
2017-03-06T12:33:05.949Z,717.74
2017-03-06T12:34:05.926Z,717.89
2017-03-06T12:35:05.899Z,717.91
2017-03-06T12:36:05.877Z,717.93
2017-03-06T12:37:05.851Z,717.91
2017-03-06T12:38:05.828Z,717.75
2017-03-06T12:39:05.808Z,717.99
2017-03-06T12:40:05.784Z,717.83
2017-03-06T12:41:05.756Z,717.78
2017-03-06T12:42:05.733Z,717.88
2017-03-06T12:43:05.713Z,717.73
2017-03-06T12:44:05.688Z,718.14
2017-03-06T12:45:05.666Z,717.92
2017-03-06T12:46:05.639Z,718.03
2017-03-06T12:47:05.619Z,717.96
2017-03-06T12:48:05.596Z,718.21
2017-03-06T12:49:05.573Z,718.15
2017-03-06T12:50:05.546Z,717.81
2017-03-06T12:51:05.523Z,717.9
2017-03-06T12:52:05.500Z,717.73
2017-03-06T12:53:05.480Z,717.93
2017-03-06T12:54:05.458Z,718
2017-03-06T12:55:05.432Z,718.05
2017-03-06T12:56:05.409Z,717.87
2017-03-06T12:57:05.388Z,717.59
2017-03-06T12:58:05.367Z,717.9
2017-03-06T12:59:05.345Z,717.78
2017-03-06T13:00:05.322Z,717.66
2017-03-06T13:01:05.300Z,717.9
2017-03-06T13:02:05.276Z,717.69
2017-03-06T13:03:05.250Z,717.55
2017-03-06T13:04:05.228Z,717.53
2017-03-06T13:05:05.208Z,717.92
2017-03-06T13:06:05.184Z,717.74
2017-03-06T13:07:05.159Z,717.78
2017-03-06T13:08:05.140Z,717.47
2017-03-06T13:09:05.117Z,717.51
2017-03-06T13:10:05.093Z,717.82
2017-03-06T13:11:05.072Z,717.73
2017-03-06T13:12:05.045Z,717.62
2017-03-06T13:13:05.022Z,717.81
2017-03-06T13:14:05.006Z,717.64
2017-03-06T13:15:04.976Z,717.58
2017-03-06T13:16:04.957Z,717.49
2017-03-06T13:17:04.935Z,717.55
2017-03-06T13:18:04.912Z,717.57
2017-03-06T13:19:04.889Z,717.56
2017-03-06T13:20:04.865Z,717.38
2017-03-06T13:21:04.839Z,717.56
2017-03-06T13:22:04.820Z,717.62
2017-03-06T13:23:04.793Z,717.28
2017-03-06T13:24:04.773Z,717.48
2017-03-06T13:25:04.751Z,717.38
2017-03-06T13:26:04.728Z,717.12
2017-03-06T13:27:04.704Z,717.56
2017-03-06T13:28:04.677Z,717.46
2017-03-06T13:29:04.656Z,717.32
2017-03-06T13:30:04.637Z,717.4
2017-03-06T13:31:04.610Z,717.17
2017-03-06T13:32:04.585Z,717.51
2017-03-06T13:33:04.564Z,717.26
2017-03-06T13:34:04.542Z,717.42
2017-03-06T13:35:04.513Z,717.52
2017-03-06T13:36:04.495Z,717.39
2017-03-06T13:37:04.472Z,717.27
2017-03-06T13:38:04.444Z,717.24
2017-03-06T13:39:04.421Z,717.35
2017-03-06T13:40:04.403Z,717.3
2017-03-06T13:41:04.376Z,717.37
2017-03-06T13:42:04.356Z,717.25
2017-03-06T13:43:04.329Z,717.2
2017-03-06T13:44:04.306Z,717.17
2017-03-06T13:45:04.284Z,717.23
2017-03-06T13:46:04.264Z,717.31
2017-03-06T13:47:04.242Z,717.34
2017-03-06T13:48:04.216Z,717.57
2017-03-06T13:49:04.192Z,717.14
2017-03-06T13:50:04.189Z,717.18
2017-03-06T13:51:04.147Z,717.19
2017-03-06T13:52:04.125Z,717.26
2017-03-06T13:53:04.105Z,717.35
2017-03-06T13:54:04.079Z,717.4
2017-03-06T13:55:04.061Z,717.34
2017-03-06T13:56:04.038Z,717.33
2017-03-06T13:57:04.012Z,717.18
2017-03-06T13:58:03.990Z,717.25
2017-03-06T13:59:03.971Z,717.37