createdAt,value
2018-03-26T00:00:28.246Z,36.75
2018-03-26T00:02:05.852Z,40.25
2018-03-26T00:03:45.013Z,36.00
2018-03-26T00:05:22.442Z,37.50
2018-03-26T00:07:00.055Z,39.00
2018-03-26T00:08:37.865Z,40.75
2018-03-26T00:10:16.118Z,38.50
2018-03-26T00:11:53.817Z,36.75
2018-03-26T00:13:32.088Z,36.00
2018-03-26T00:15:10.324Z,38.75
2018-03-26T00:16:48.303Z,38.50
2018-03-26T00:18:26.271Z,38.00
2018-03-26T00:20:03.850Z,39.75
2018-03-26T00:21:42.417Z,37.25
2018-03-26T00:23:20.478Z,38.75
2018-03-26T00:24:58.575Z,37.25
2018-03-26T00:26:36.093Z,39.50
2018-03-26T00:28:14.687Z,37.00
2018-03-26T00:29:53.052Z,40.00
2018-03-26T00:31:32.145Z,37.50
2018-03-26T00:33:10.136Z,40.00
2018-03-26T00:34:48.706Z,37.75
2018-03-26T00:36:26.727Z,37.00
2018-03-26T00:38:04.473Z,36.75
2018-03-26T00:39:42.426Z,37.00
2018-03-26T00:41:21.299Z,38.50
2018-03-26T00:42:59.501Z,38.75
2018-03-26T00:44:37.275Z,38.75
2018-03-26T00:46:16.380Z,39.25
2018-03-26T00:47:54.182Z,39.00
2018-03-26T00:49:33.008Z,37.75
2018-03-26T00:51:10.690Z,35.50
2018-03-26T00:52:49.333Z,35.75
2018-03-26T00:54:27.795Z,37.25
2018-03-26T00:56:06.361Z,39.75
2018-03-26T00:57:44.152Z,38.00
2018-03-26T00:59:22.039Z,39.25
2018-03-26T01:00:59.937Z,41.25
2018-03-26T01:02:38.105Z,41.25
2018-03-26T01:04:15.932Z,39.00
2018-03-26T01:05:54.927Z,38.75
2018-03-26T01:07:32.770Z,39.50
2018-03-26T01:09:10.872Z,39.50
2018-03-26T01:10:49.260Z,38.75
2018-03-26T01:12:26.824Z,39.75
2018-03-26T01:14:04.648Z,40.50
2018-03-26T01:15:42.908Z,39.75
2018-03-26T01:17:21.268Z,39.75
2018-03-26T01:18:59.538Z,38.25
2018-03-26T01:20:37.737Z,40.75
2018-03-26T01:22:16.864Z,40.00
2018-03-26T01:23:54.965Z,40.50
2018-03-26T01:25:32.847Z,38.50
2018-03-26T01:27:10.636Z,40.25
2018-03-26T01:28:49.140Z,41.25
2018-03-26T01:30:28.605Z,41.00
2018-03-26T01:32:07.045Z,40.00
2018-03-26T01:33:44.894Z,40.50
2018-03-26T01:35:23.997Z,42.25
2018-03-26T01:37:02.653Z,41.50
2018-03-26T01:38:40.600Z,40.50
2018-03-26T01:40:19.498Z,40.75
2018-03-26T01:43:50.304Z,40.75
2018-03-26T01:45:30.241Z,41.50
2018-03-26T01:47:08.539Z,42.00
2018-03-26T01:48:46.429Z,41.75
2018-03-26T01:50:24.507Z,41.75
2018-03-26T01:52:02.599Z,41.00
2018-03-26T01:53:41.972Z,41.25
2018-03-26T01:55:19.649Z,43.25
2018-03-26T01:56:58.030Z,40.50
2018-03-26T01:58:37.128Z,43.25
2018-03-26T02:00:18.548Z,40.25
2018-03-26T02:01:57.361Z,41.50
2018-03-26T02:03:35.020Z,40.50
2018-03-26T02:05:13.523Z,43.75
2018-03-26T02:06:51.823Z,43.50
2018-03-26T02:08:30.239Z,39.00
2018-03-26T02:10:09.176Z,37.50
2018-03-26T02:11:47.711Z,40.25
2018-03-26T02:13:25.697Z,41.75
2018-03-26T02:15:04.421Z,40.25
2018-03-26T02:16:42.033Z,41.75
2018-03-26T02:18:19.442Z,42.50
2018-03-26T02:19:57.943Z,40.00
2018-03-26T02:21:36.645Z,42.00
2018-03-26T02:23:14.471Z,38.25
2018-03-26T02:24:52.081Z,38.50
2018-03-26T02:26:30.718Z,40.25
2018-03-26T02:28:09.226Z,37.50
2018-03-26T02:29:46.855Z,39.25
2018-03-26T02:31:24.740Z,40.25
2018-03-26T02:33:02.455Z,39.25
2018-03-26T02:34:43.225Z,39.00
2018-03-26T02:36:21.892Z,39.00
2018-03-26T02:37:59.578Z,38.75
2018-03-26T02:39:37.162Z,36.75
2018-03-26T02:41:14.959Z,38.00
2018-03-26T02:42:53.417Z,38.25
2018-03-26T02:44:31.460Z,38.50
2018-03-26T02:46:10.380Z,35.25
2018-03-26T02:47:47.736Z,35.00
2018-03-26T02:49:25.419Z,37.75
2018-03-26T02:51:03.729Z,35.00
2018-03-26T02:52:41.070Z,36.75
2018-03-26T02:54:19.518Z,35.00
2018-03-26T02:55:57.247Z,37.50
2018-03-26T02:57:36.097Z,35.00
2018-03-26T02:59:13.802Z,36.00
2018-03-26T03:00:52.710Z,31.75
2018-03-26T03:02:30.279Z,35.00
2018-03-26T03:04:08.113Z,36.50
2018-03-26T03:05:46.488Z,35.75
2018-03-26T03:07:24.402Z,33.75
2018-03-26T03:09:02.200Z,32.25
2018-03-26T03:10:40.115Z,33.75
2018-03-26T03:12:18.270Z,30.25
2018-03-26T03:13:55.785Z,33.25
2018-03-26T03:15:33.525Z,32.00
2018-03-26T03:17:11.757Z,34.00
2018-03-26T03:18:49.448Z,33.75
2018-03-26T03:20:26.965Z,30.25
2018-03-26T03:22:06.065Z,33.25
2018-03-26T03:23:44.121Z,34.75
2018-03-26T03:25:22.556Z,32.75
2018-03-26T03:27:00.179Z,32.75
2018-03-26T03:28:37.582Z,32.75
2018-03-26T03:30:17.501Z,34.25
2018-03-26T03:31:55.871Z,31.75
2018-03-26T03:33:33.470Z,31.75
2018-03-26T03:35:11.202Z,32.75
2018-03-26T03:36:49.742Z,34.50
2018-03-26T03:38:28.585Z,32.75
2018-03-26T03:40:07.220Z,33.00
2018-03-26T03:41:44.793Z,30.50
2018-03-26T03:43:22.531Z,31.00
2018-03-26T03:44:59.938Z,31.00
2018-03-26T03:46:37.426Z,31.75
2018-03-26T03:48:15.410Z,32.00
2018-03-26T03:49:52.248Z,32.00
2018-03-26T03:51:28.910Z,30.00
2018-03-26T03:53:06.646Z,32.75
2018-03-26T03:54:45.202Z,29.75
2018-03-26T03:56:23.242Z,34.00
2018-03-26T03:58:00.370Z,31.50
2018-03-26T03:59:37.616Z,31.75
2018-03-26T04:01:16.349Z,34.00
2018-03-26T04:02:53.592Z,32.25
2018-03-26T04:04:31.554Z,30.50
2018-03-26T04:06:08.859Z,31.25
2018-03-26T04:07:46.543Z,32.25
2018-03-26T04:09:24.660Z,33.75
2018-03-26T04:11:03.144Z,30.75
2018-03-26T04:12:40.727Z,30.25
2018-03-26T04:14:18.534Z,33.00
2018-03-26T04:15:56.535Z,30.00
2018-03-26T04:17:34.319Z,31.50
2018-03-26T04:19:11.785Z,33.25
2018-03-26T04:20:49.880Z,30.75
2018-03-26T04:22:27.698Z,32.75
2018-03-26T04:24:05.326Z,31.25
2018-03-26T04:25:42.802Z,35.00
2018-03-26T04:27:21.047Z,33.50
2018-03-26T04:28:58.858Z,36.25
2018-03-26T04:30:36.289Z,34.50
2018-03-26T04:32:13.767Z,30.75
2018-03-26T04:33:51.423Z,33.50
2018-03-26T04:35:28.730Z,31.00
2018-03-26T04:37:07.173Z,31.75
2018-03-26T04:38:45.077Z,35.50
2018-03-26T04:40:23.347Z,33.25
2018-03-26T04:42:01.500Z,31.75
2018-03-26T04:43:39.470Z,33.00
2018-03-26T04:45:19.682Z,31.25
2018-03-26T04:46:57.820Z,31.75
2018-03-26T04:48:35.150Z,33.00
2018-03-26T04:50:13.034Z,35.75
2018-03-26T04:51:50.798Z,35.00
2018-03-26T04:53:28.887Z,31.00
2018-03-26T04:55:07.096Z,30.50
2018-03-26T04:56:46.305Z,31.00
2018-03-26T04:58:23.985Z,32.75
2018-03-26T05:00:02.201Z,33.50
2018-03-26T05:01:39.782Z,33.75
2018-03-26T05:03:17.364Z,34.75
2018-03-26T05:04:54.501Z,37.75
2018-03-26T05:06:32.943Z,35.00
2018-03-26T05:08:10.349Z,36.75
2018-03-26T05:09:47.914Z,35.00
2018-03-26T05:11:25.165Z,34.50
2018-03-26T05:13:03.601Z,34.25
2018-03-26T05:14:41.204Z,36.75
2018-03-26T05:16:19.275Z,35.75
2018-03-26T05:17:56.258Z,35.00
2018-03-26T05:19:35.199Z,31.75
2018-03-26T05:21:12.526Z,35.00
2018-03-26T05:22:51.135Z,38.00
2018-03-26T05:24:29.557Z,34.50
2018-03-26T05:26:07.458Z,32.00
2018-03-26T05:27:46.068Z,33.00
2018-03-26T05:29:24.558Z,32.50
2018-03-26T05:31:02.437Z,37.00
2018-03-26T05:32:40.552Z,34.75
2018-03-26T05:34:17.926Z,34.00
2018-03-26T05:35:56.138Z,34.25
2018-03-26T05:37:33.861Z,33.75
2018-03-26T05:39:11.881Z,37.00
2018-03-26T05:40:49.864Z,35.50
2018-03-26T05:42:27.405Z,36.25
2018-03-26T05:44:05.186Z,36.25
2018-03-26T05:45:43.245Z,35.50
2018-03-26T05:47:20.681Z,37.00
2018-03-26T05:48:58.608Z,38.00
2018-03-26T05:50:36.191Z,34.75
2018-03-26T05:52:14.257Z,36.75
2018-03-26T05:53:52.089Z,36.00
2018-03-26T05:55:29.843Z,37.25
2018-03-26T05:57:07.663Z,37.75
2018-03-26T05:58:46.407Z,37.00
2018-03-26T06:00:26.607Z,39.75
2018-03-26T06:02:04.456Z,38.00
2018-03-26T06:03:42.054Z,39.25
2018-03-26T06:05:20.017Z,37.50
2018-03-26T06:06:57.761Z,38.75
2018-03-26T06:08:35.618Z,36.50
2018-03-26T06:10:13.427Z,39.00
2018-03-26T06:11:51.249Z,40.00
2018-03-26T06:13:28.888Z,38.75
2018-03-26T06:15:07.662Z,35.75
2018-03-26T06:16:58.133Z,42.75
2018-03-26T06:18:36.556Z,42.25
2018-03-26T06:20:14.350Z,40.50
2018-03-26T06:21:52.955Z,38.75
2018-03-26T06:23:30.586Z,38.00
2018-03-26T06:25:09.053Z,38.75
2018-03-26T06:26:46.908Z,39.75
2018-03-26T06:28:25.905Z,38.75
2018-03-26T06:30:04.047Z,40.50
2018-03-26T06:31:42.391Z,39.25
2018-03-26T06:33:20.923Z,42.50
2018-03-26T06:34:58.571Z,42.25
2018-03-26T06:36:36.624Z,42.25
2018-03-26T06:38:14.948Z,44.75
2018-03-26T06:39:52.411Z,43.00
2018-03-26T06:41:32.976Z,44.25
2018-03-26T06:43:11.622Z,43.25
2018-03-26T06:44:49.531Z,43.25
2018-03-26T06:46:28.280Z,41.25
2018-03-26T06:48:06.238Z,45.25
2018-03-26T06:49:44.709Z,42.75
2018-03-26T06:51:22.780Z,44.00
2018-03-26T06:53:00.924Z,42.25
2018-03-26T06:54:38.482Z,42.75
2018-03-26T06:56:16.699Z,43.25
2018-03-26T06:57:54.600Z,46.00
2018-03-26T06:59:32.260Z,46.25
2018-03-26T07:01:10.299Z,48.75
2018-03-26T07:02:47.986Z,45.50
2018-03-26T07:04:26.121Z,45.50
2018-03-26T07:06:04.530Z,44.25
2018-03-26T07:07:49.709Z,43.75
2018-03-26T07:09:28.406Z,42.75
2018-03-26T07:11:06.428Z,41.50
2018-03-26T07:12:43.752Z,43.25
2018-03-26T07:14:22.004Z,42.50
2018-03-26T07:16:01.118Z,42.50
2018-03-26T07:17:39.615Z,44.50
2018-03-26T07:19:17.391Z,42.25
2018-03-26T07:20:55.293Z,39.25
2018-03-26T07:22:33.835Z,44.50
2018-03-26T07:24:11.608Z,42.75
2018-03-26T07:25:49.207Z,42.50
2018-03-26T07:27:26.799Z,43.25
2018-03-26T07:29:04.526Z,41.00
2018-03-26T07:30:41.924Z,41.00
2018-03-26T07:32:19.559Z,42.00
2018-03-26T07:33:57.729Z,42.00
2018-03-26T07:35:35.705Z,40.25
2018-03-26T07:37:13.680Z,43.00
2018-03-26T07:38:51.009Z,42.00
2018-03-26T07:40:28.303Z,41.50
2018-03-26T07:42:05.968Z,44.75
2018-03-26T07:43:43.287Z,42.75
2018-03-26T07:45:21.229Z,42.75
2018-03-26T07:46:59.638Z,39.75
2018-03-26T07:48:38.630Z,41.25
2018-03-26T07:50:16.097Z,40.75
2018-03-26T07:51:53.433Z,39.75
2018-03-26T07:53:30.692Z,40.25
2018-03-26T07:55:08.506Z,40.00
2018-03-26T07:56:46.535Z,41.75
2018-03-26T07:58:23.947Z,39.00
2018-03-26T08:00:01.293Z,38.75
2018-03-26T08:01:38.854Z,38.50
2018-03-26T08:03:16.242Z,38.75
2018-03-26T08:04:53.635Z,37.75
2018-03-26T08:06:31.122Z,37.75
2018-03-26T08:08:09.070Z,38.25
2018-03-26T08:09:54.292Z,39.25
2018-03-26T08:11:32.467Z,36.75
2018-03-26T08:13:09.746Z,37.75
2018-03-26T08:14:47.550Z,35.75
2018-03-26T08:16:25.112Z,39.75
2018-03-26T08:18:02.705Z,35.25
2018-03-26T08:19:40.094Z,37.75
2018-03-26T08:21:18.271Z,36.50
2018-03-26T08:22:55.543Z,31.00
2018-03-26T08:24:33.013Z,32.25
2018-03-26T08:26:10.337Z,35.00
2018-03-26T08:27:48.989Z,31.75
2018-03-26T08:29:26.634Z,35.00
2018-03-26T08:31:04.832Z,32.00
2018-03-26T08:32:42.970Z,32.00
2018-03-26T08:34:22.046Z,35.25
2018-03-26T08:36:00.257Z,34.25
2018-03-26T08:37:38.411Z,36.75
2018-03-26T08:39:15.731Z,38.00
2018-03-26T08:40:53.291Z,36.75
2018-03-26T08:42:30.997Z,34.00
2018-03-26T08:44:08.735Z,33.75
2018-03-26T08:45:47.167Z,33.00
2018-03-26T08:47:24.907Z,36.50
2018-03-26T08:49:01.930Z,33.75
2018-03-26T08:50:40.669Z,31.75
2018-03-26T08:52:18.964Z,36.75
2018-03-26T08:53:56.821Z,32.75
2018-03-26T08:55:33.880Z,33.75
2018-03-26T08:57:11.053Z,34.00
2018-03-26T08:58:48.364Z,34.00
2018-03-26T09:00:28.289Z,30.00
2018-03-26T09:02:05.456Z,31.75
2018-03-26T09:03:43.179Z,32.25
2018-03-26T09:05:21.481Z,29.25
2018-03-26T09:07:00.442Z,32.25
2018-03-26T09:08:37.513Z,34.75
2018-03-26T09:10:15.738Z,33.25
2018-03-26T09:11:53.775Z,32.50
2018-03-26T09:13:32.158Z,29.00
2018-03-26T09:15:09.582Z,29.00
2018-03-26T09:16:47.517Z,25.00
2018-03-26T09:18:25.058Z,26.75
2018-03-26T09:20:02.098Z,27.25
2018-03-26T09:21:39.266Z,27.75
2018-03-26T09:23:16.390Z,29.25
2018-03-26T09:24:53.891Z,27.75
2018-03-26T09:26:31.495Z,25.25
2018-03-26T09:28:08.626Z,27.75
2018-03-26T09:29:45.769Z,22.25
2018-03-26T09:31:23.521Z,22.00
2018-03-26T09:33:01.845Z,19.50
2018-03-26T09:34:38.835Z,22.00
2018-03-26T09:36:16.413Z,18.00
2018-03-26T09:37:54.351Z,19.75
2018-03-26T09:39:32.674Z,23.25
2018-03-26T09:41:09.762Z,23.00
2018-03-26T09:42:47.146Z,20.25
2018-03-26T09:44:25.856Z,23.75
2018-03-26T09:46:03.934Z,15.50
2018-03-26T09:47:41.329Z,17.00
2018-03-26T09:49:18.595Z,15.00
2018-03-26T09:50:56.701Z,14.75
2018-03-26T09:52:34.599Z,10.75
2018-03-26T09:54:11.929Z,7.25
2018-03-26T09:55:48.907Z,10.00
2018-03-26T09:57:26.486Z,10.50
2018-03-26T09:59:04.146Z,12.00
2018-03-26T10:00:45.372Z,14.50
2018-03-26T10:02:24.009Z,11.50
2018-03-26T10:04:00.876Z,15.50
2018-03-26T10:05:38.667Z,14.00
2018-03-26T10:07:16.895Z,11.25
2018-03-26T10:08:54.356Z,11.75
2018-03-26T10:10:31.765Z,10.25
2018-03-26T10:12:12.152Z,10.50
2018-03-26T10:13:50.111Z,10.50
2018-03-26T10:15:29.571Z,3.00
2018-03-26T10:17:06.699Z,3.00
2018-03-26T10:18:44.168Z,6.50
2018-03-26T10:20:21.460Z,9.25
2018-03-26T10:21:58.484Z,6.00
2018-03-26T10:23:35.486Z,6.50
2018-03-26T10:25:12.916Z,4.00
2018-03-26T10:26:49.897Z,5.00
2018-03-26T10:28:27.012Z,6.00
2018-03-26T10:30:06.970Z,6.50
2018-03-26T10:31:45.530Z,6.25
2018-03-26T10:33:22.998Z,11.00
2018-03-26T10:34:59.913Z,11.50
2018-03-26T10:36:37.338Z,9.25
2018-03-26T10:38:14.856Z,10.00
2018-03-26T10:39:52.494Z,10.00
2018-03-26T10:41:31.433Z,7.75
2018-03-26T10:43:12.721Z,10.50
2018-03-26T10:44:51.110Z,11.00
2018-03-26T10:46:28.671Z,7.50
2018-03-26T10:48:06.190Z,8.50
2018-03-26T10:49:44.258Z,6.50
2018-03-26T10:54:54.980Z,9.50
2018-03-26T10:56:35.153Z,10.00
2018-03-26T11:06:41.154Z,6.00
2018-03-26T11:08:18.189Z,5.00
2018-03-26T11:09:55.223Z,7.75
2018-03-26T11:11:32.228Z,7.75
2018-03-26T11:13:09.774Z,7.75
2018-03-26T11:14:46.875Z,8.00
2018-03-26T11:16:24.231Z,7.50
2018-03-26T11:18:01.714Z,8.00
2018-03-26T11:19:39.508Z,9.50
2018-03-26T11:21:16.716Z,9.00
2018-03-26T11:22:54.849Z,10.50
2018-03-26T11:26:30.373Z,9.50
2018-03-26T11:28:12.068Z,7.25
2018-03-26T11:36:47.778Z,7.00
2018-03-26T11:38:32.513Z,5.50
2018-03-26T11:40:10.072Z,7.25
2018-03-26T11:41:47.150Z,7.50
2018-03-26T11:43:25.349Z,7.00
2018-03-26T11:45:02.377Z,6.25
2018-03-26T11:46:40.733Z,6.00
2018-03-26T11:48:17.838Z,8.50
2018-03-26T11:49:55.962Z,6.00
2018-03-26T11:51:37.888Z,7.00
2018-03-26T11:53:16.074Z,7.25
2018-03-26T11:54:54.648Z,7.00
2018-03-26T11:58:24.454Z,4.00
2018-03-26T12:04:12.141Z,6.50
2018-03-26T12:05:49.984Z,6.75
2018-03-26T12:07:30.714Z,9.50
2018-03-26T12:09:08.433Z,8.50
2018-03-26T12:10:46.159Z,9.50
2018-03-26T12:12:23.305Z,8.75
2018-03-26T12:14:01.182Z,9.50
2018-03-26T12:15:38.986Z,9.25
2018-03-26T12:17:16.353Z,8.00
2018-03-26T12:18:54.221Z,7.75
2018-03-26T12:21:06.110Z,8.00
2018-03-26T12:22:44.446Z,6.50
2018-03-26T12:25:28.036Z,7.50
2018-03-26T12:27:07.455Z,9.00
2018-03-26T12:29:00.285Z,7.75
2018-03-26T12:30:37.745Z,7.50
2018-03-26T12:32:15.757Z,6.50
2018-03-26T12:34:05.736Z,10.75
2018-03-26T12:35:55.597Z,7.50
2018-03-26T12:37:32.561Z,7.50
2018-03-26T12:39:14.499Z,9.25
2018-03-26T12:40:54.130Z,7.00
2018-03-26T12:42:31.901Z,7.00
2018-03-26T12:44:08.856Z,7.00
2018-03-26T12:46:02.045Z,7.00
2018-03-26T12:53:15.466Z,4.75
2018-03-26T12:54:53.949Z,7.00
2018-03-26T12:56:31.085Z,8.00
2018-03-26T12:58:46.337Z,6.50
2018-03-26T13:00:31.130Z,8.00
2018-03-26T13:02:27.238Z,6.00
2018-03-26T13:04:04.904Z,7.00
2018-03-26T13:05:42.390Z,6.50
2018-03-26T13:07:19.561Z,6.00
2018-03-26T13:08:56.773Z,6.25
2018-03-26T13:10:33.786Z,3.50
2018-03-26T13:12:11.329Z,4.50
2018-03-26T13:13:48.617Z,4.50
2018-03-26T13:15:28.839Z,6.25
2018-03-26T13:17:07.073Z,4.25
2018-03-26T13:18:44.566Z,6.25
2018-03-26T13:20:21.750Z,6.00
2018-03-26T13:21:58.772Z,6.00
2018-03-26T13:23:36.176Z,5.25
2018-03-26T13:25:14.825Z,6.00
2018-03-26T13:26:53.193Z,7.00
2018-03-26T13:28:33.739Z,7.00
2018-03-26T13:30:12.427Z,6.00
2018-03-26T13:31:53.870Z,9.00
2018-03-26T13:33:31.973Z,7.00
2018-03-26T13:35:09.060Z,6.00
2018-03-26T13:36:47.102Z,5.25
2018-03-26T13:38:25.404Z,4.75
2018-03-26T13:40:03.631Z,3.75
2018-03-26T13:41:40.959Z,6.75
2018-03-26T13:43:19.000Z,6.00
2018-03-26T13:44:56.713Z,7.00
2018-03-26T13:46:34.244Z,4.75
2018-03-26T13:48:11.876Z,5.75
2018-03-26T13:49:48.969Z,5.00
2018-03-26T13:51:27.318Z,5.50
2018-03-26T13:53:08.936Z,5.75
2018-03-26T13:54:54.747Z,6.00
2018-03-26T13:56:32.809Z,5.00
2018-03-26T13:58:10.057Z,4.75
2018-03-26T13:59:47.997Z,3.00
2018-03-26T14:01:25.307Z,4.50
2018-03-26T14:03:03.021Z,6.75
2018-03-26T14:04:40.118Z,3.00
2018-03-26T14:06:17.172Z,4.75
2018-03-26T14:12:57.749Z,7.50
2018-03-26T14:15:50.264Z,7.75
2018-03-26T14:21:51.266Z,6.00
2018-03-26T14:23:28.362Z,3.25
2018-03-26T14:25:05.930Z,4.00
2018-03-26T14:28:16.538Z,3.75
2018-03-26T14:30:00.058Z,4.00
2018-03-26T14:31:38.100Z,5.00
2018-03-26T14:33:16.675Z,3.50
2018-03-26T14:35:08.130Z,2.75
2018-03-26T14:36:46.000Z,5.50
2018-03-26T14:38:23.462Z,3.00
2018-03-26T14:40:00.625Z,3.00
2018-03-26T14:41:37.940Z,4.50
2018-03-26T14:43:16.204Z,3.00
2018-03-26T14:44:54.008Z,4.00
2018-03-26T14:46:31.500Z,4.00
2018-03-26T14:48:09.484Z,4.00
2018-03-26T14:49:47.373Z,4.50
2018-03-26T14:51:24.910Z,5.00
2018-03-26T14:53:01.914Z,4.00
2018-03-26T14:54:39.019Z,4.75
2018-03-26T14:56:16.374Z,4.00
2018-03-26T14:57:54.010Z,3.00
2018-03-26T15:01:31.784Z,7.00
2018-03-26T15:03:09.453Z,3.75
2018-03-26T15:04:48.824Z,4.00
2018-03-26T15:06:26.765Z,4.00
2018-03-26T15:08:05.652Z,4.00
2018-03-26T15:09:43.417Z,4.00
2018-03-26T15:11:22.398Z,4.00
2018-03-26T15:12:59.580Z,5.00
2018-03-26T15:14:38.687Z,4.00
2018-03-26T15:16:19.031Z,3.50
2018-03-26T15:17:56.652Z,4.00
2018-03-26T15:19:33.626Z,7.00
2018-03-26T15:21:11.409Z,3.25
2018-03-26T15:22:48.896Z,5.00
2018-03-26T15:24:27.375Z,4.00
2018-03-26T15:26:05.005Z,5.00
2018-03-26T15:27:41.970Z,5.50
2018-03-26T15:29:19.693Z,3.75
2018-03-26T15:30:58.621Z,5.50
2018-03-26T15:32:36.961Z,6.50
2018-03-26T15:34:14.194Z,7.00
2018-03-26T15:35:51.333Z,5.50
2018-03-26T15:37:29.185Z,7.00
2018-03-26T15:39:07.460Z,5.00
2018-03-26T15:40:45.100Z,7.00
2018-03-26T15:42:23.267Z,5.50
2018-03-26T15:44:01.368Z,6.00
2018-03-26T15:45:38.749Z,6.25
2018-03-26T16:02:43.965Z,7.50
2018-03-26T16:04:28.138Z,7.00
2018-03-26T16:06:05.510Z,6.75
2018-03-26T16:07:44.305Z,7.75
2018-03-26T16:09:21.598Z,7.75
2018-03-26T16:10:59.154Z,8.00
2018-03-26T16:12:36.373Z,7.00
2018-03-26T16:14:14.232Z,7.00
2018-03-26T16:15:52.371Z,8.00
2018-03-26T16:17:29.718Z,7.50
2018-03-26T16:19:07.593Z,8.00
2018-03-26T16:28:55.483Z,7.25
2018-03-26T16:30:34.037Z,8.25
2018-03-26T16:32:11.919Z,5.00
2018-03-26T16:33:49.981Z,7.75
2018-03-26T16:35:27.780Z,8.00
2018-03-26T16:37:04.876Z,9.75
2018-03-26T16:38:44.089Z,7.75
2018-03-26T16:40:21.068Z,7.50
2018-03-26T16:42:11.801Z,7.50
2018-03-26T16:43:53.801Z,9.25
2018-03-26T16:45:31.605Z,8.00
2018-03-26T16:47:08.856Z,7.50
2018-03-26T16:48:49.357Z,9.50
2018-03-26T16:50:29.917Z,11.25
2018-03-26T16:52:08.393Z,8.75
2018-03-26T16:53:46.463Z,7.75
2018-03-26T16:55:24.186Z,8.00
2018-03-26T16:57:07.070Z,8.50
2018-03-26T17:04:43.757Z,9.00
2018-03-26T17:06:23.808Z,7.00
2018-03-26T17:08:02.393Z,9.75
2018-03-26T17:09:39.644Z,9.00
2018-03-26T17:11:17.295Z,10.00
2018-03-26T17:12:55.216Z,8.50
2018-03-26T17:14:33.514Z,8.00
2018-03-26T17:16:10.787Z,9.00
2018-03-26T17:17:48.687Z,8.75
2018-03-26T17:19:27.695Z,9.00
2018-03-26T17:21:05.588Z,9.00
2018-03-26T17:22:43.149Z,8.00
2018-03-26T17:24:21.240Z,8.50
2018-03-26T17:25:58.693Z,8.75
2018-03-26T17:37:26.073Z,8.75
2018-03-26T17:39:03.356Z,8.00
2018-03-26T17:40:40.361Z,8.25
2018-03-26T17:42:17.793Z,9.25
2018-03-26T17:43:55.129Z,9.25
2018-03-26T17:45:35.421Z,10.00
2018-03-26T17:47:12.658Z,10.00
2018-03-26T17:48:50.699Z,9.50
2018-03-26T17:50:28.494Z,9.75
2018-03-26T17:52:06.239Z,9.00
2018-03-26T17:53:43.272Z,9.75
2018-03-26T17:55:21.146Z,10.75
2018-03-26T17:56:59.019Z,9.75
2018-03-26T17:58:36.238Z,9.75
2018-03-26T18:10:05.576Z,9.75
2018-03-26T18:11:42.641Z,11.50
2018-03-26T18:13:19.622Z,9.00
2018-03-26T18:14:56.541Z,10.50
2018-03-26T18:16:33.976Z,15.75
2018-03-26T18:18:10.970Z,9.50
2018-03-26T18:19:48.761Z,10.25
2018-03-26T18:21:28.478Z,10.50
2018-03-26T18:23:07.913Z,10.50
2018-03-26T18:24:45.221Z,10.00
2018-03-26T18:26:22.888Z,9.25
2018-03-26T18:28:00.337Z,9.50
2018-03-26T18:29:38.870Z,9.50
2018-03-26T18:31:16.177Z,10.00
2018-03-26T18:32:53.213Z,8.25
2018-03-26T18:34:30.796Z,9.25
2018-03-26T18:36:08.827Z,9.25
2018-03-26T18:37:46.081Z,11.00
2018-03-26T18:39:23.504Z,7.75
2018-03-26T18:41:00.678Z,10.00
2018-03-26T18:42:38.131Z,11.25
2018-03-26T18:44:15.686Z,22.25
2018-03-26T18:45:54.255Z,11.00
2018-03-26T18:47:31.360Z,9.25
2018-03-26T18:49:08.855Z,9.50
2018-03-26T18:50:45.966Z,9.75
2018-03-26T18:52:23.097Z,10.00
2018-03-26T18:54:00.495Z,10.00
2018-03-26T18:55:37.601Z,10.50
2018-03-26T18:57:14.915Z,10.00
2018-03-26T18:58:52.084Z,9.75
2018-03-26T19:00:31.761Z,11.50
2018-03-26T19:02:09.548Z,11.75
2018-03-26T19:03:46.779Z,11.00
2018-03-26T19:05:24.887Z,12.00
2018-03-26T19:07:02.520Z,10.25
2018-03-26T19:08:39.702Z,11.00
2018-03-26T19:10:16.878Z,12.00
2018-03-26T19:11:53.964Z,9.75
2018-03-26T19:13:32.234Z,12.75
2018-03-26T19:15:10.263Z,10.75
2018-03-26T19:16:48.229Z,11.00
2018-03-26T19:18:26.416Z,12.00
2018-03-26T19:20:03.598Z,10.75
2018-03-26T19:21:41.321Z,11.75
2018-03-26T19:32:52.799Z,11.25
2018-03-26T19:36:54.383Z,14.00
2018-03-26T19:38:31.505Z,14.00
2018-03-26T19:40:09.735Z,11.25
2018-03-26T19:41:47.149Z,12.75
2018-03-26T19:43:25.656Z,11.25
2018-03-26T19:45:02.612Z,11.25
2018-03-26T19:46:41.944Z,11.00
2018-03-26T19:48:20.940Z,8.75
2018-03-26T19:49:58.482Z,11.75
2018-03-26T19:51:35.528Z,11.75
2018-03-26T19:53:12.906Z,11.25
2018-03-26T19:54:50.579Z,13.50
2018-03-26T19:56:29.870Z,11.75
2018-03-26T19:58:08.096Z,13.25
2018-03-26T19:59:46.002Z,12.00
2018-03-26T20:03:07.237Z,11.75
2018-03-26T20:04:44.211Z,12.75
2018-03-26T20:06:21.863Z,15.00
2018-03-26T20:07:59.403Z,12.75
2018-03-26T20:09:38.289Z,13.00
2018-03-26T20:11:15.348Z,15.00
2018-03-26T20:18:49.086Z,15.75
2018-03-26T20:20:28.931Z,18.00
2018-03-26T20:28:33.570Z,15.75
2018-03-26T20:30:10.472Z,16.75
2018-03-26T20:31:47.702Z,18.25
2018-03-26T20:33:25.151Z,16.50
2018-03-26T20:35:02.752Z,18.75
2018-03-26T20:36:39.848Z,17.25
2018-03-26T20:38:18.205Z,18.00
2018-03-26T20:39:56.766Z,15.75
2018-03-26T20:41:34.708Z,15.75
2018-03-26T20:43:12.251Z,18.50
2018-03-26T20:44:49.292Z,16.25
2018-03-26T20:46:27.269Z,19.50
2018-03-26T20:48:09.587Z,17.50
2018-03-26T20:53:28.341Z,20.25
2018-03-26T20:55:06.030Z,17.50
2018-03-26T20:56:44.016Z,20.25
2018-03-26T20:58:24.049Z,16.00
2018-03-26T21:00:04.602Z,16.00
2018-03-26T21:01:43.202Z,17.00
2018-03-26T21:03:22.470Z,18.50
2018-03-26T21:05:01.119Z,18.75
2018-03-26T21:06:39.222Z,18.00
2018-03-26T21:08:18.234Z,22.75
2018-03-26T21:09:56.132Z,22.50
2018-03-26T21:11:34.232Z,20.75
2018-03-26T21:13:11.496Z,18.25
2018-03-26T21:14:48.613Z,18.50
2018-03-26T21:16:27.564Z,18.75
2018-03-26T21:18:05.195Z,21.25
2018-03-26T21:19:42.970Z,19.75
2018-03-26T21:21:19.990Z,17.25
2018-03-26T21:22:57.992Z,19.75
2018-03-26T21:24:36.467Z,20.25
2018-03-26T21:26:14.380Z,18.75
2018-03-26T21:27:52.329Z,19.00
2018-03-26T21:29:29.485Z,22.75
2018-03-26T21:31:07.400Z,18.50
2018-03-26T21:32:45.251Z,23.00
2018-03-26T21:34:22.243Z,20.75
2018-03-26T21:35:59.090Z,22.75
2018-03-26T21:47:54.096Z,22.00
2018-03-26T21:49:31.272Z,22.00
2018-03-26T21:51:08.460Z,21.00
2018-03-26T21:52:45.470Z,20.75
2018-03-26T21:54:22.591Z,20.75
2018-03-26T21:55:59.703Z,21.50
2018-03-26T21:57:36.725Z,17.75
2018-03-26T21:59:14.218Z,21.50
2018-03-26T22:00:51.665Z,23.00
2018-03-26T22:02:29.715Z,19.50
2018-03-26T22:04:06.873Z,20.25
2018-03-26T22:05:44.247Z,19.25
2018-03-26T22:07:21.447Z,21.50
2018-03-26T22:08:58.478Z,21.50
2018-03-26T22:24:49.852Z,22.75
2018-03-26T22:26:27.648Z,20.00
2018-03-26T22:28:04.848Z,24.00
2018-03-26T22:33:32.744Z,21.50
2018-03-26T22:35:10.200Z,21.00
2018-03-26T22:36:49.379Z,24.00
2018-03-26T22:38:34.871Z,25.25
2018-03-26T22:42:03.894Z,26.00
2018-03-26T22:45:34.715Z,23.75
2018-03-26T22:47:17.118Z,25.00
2018-03-26T22:48:57.140Z,25.25
2018-03-26T22:50:34.569Z,24.00
2018-03-26T22:52:12.403Z,25.25
2018-03-26T22:53:50.228Z,26.75
2018-03-26T22:57:28.747Z,29.25
2018-03-26T23:01:37.349Z,26.50
2018-03-26T23:05:19.937Z,27.75
2018-03-26T23:06:56.993Z,29.00
2018-03-26T23:08:34.138Z,27.00
2018-03-26T23:10:11.701Z,28.75
2018-03-26T23:11:49.754Z,28.00
2018-03-26T23:13:26.959Z,27.50
2018-03-26T23:15:05.025Z,27.50
2018-03-26T23:16:44.848Z,27.75
2018-03-26T23:18:22.100Z,27.75
2018-03-26T23:19:59.538Z,26.75
2018-03-26T23:21:40.937Z,30.00
2018-03-26T23:33:11.342Z,30.50
2018-03-26T23:34:49.301Z,29.50
2018-03-26T23:36:27.998Z,32.00
2018-03-26T23:38:05.901Z,33.75
2018-03-26T23:39:43.210Z,34.75
2018-03-26T23:41:20.856Z,34.50
2018-03-26T23:42:58.438Z,33.75
2018-03-26T23:44:36.622Z,35.00
2018-03-26T23:46:14.233Z,34.25
2018-03-26T23:47:51.518Z,36.00
2018-03-26T23:49:29.223Z,34.00
2018-03-26T23:51:06.577Z,33.50
2018-03-26T23:52:44.206Z,33.25
2018-03-26T23:54:21.826Z,34.75
2018-03-26T23:56:00.537Z,33.50
2018-03-26T23:57:38.516Z,34.25
2018-03-26T23:59:16.704Z,33.25
