createdAt,value
2023-01-25T00:00:16.024Z,84.10
2023-01-25T00:01:16.020Z,68.00
2023-01-25T00:02:16.098Z,122.70
2023-01-25T00:03:16.161Z,95.90
2023-01-25T00:04:15.984Z,160.50
2023-01-25T00:05:15.971Z,336.50
2023-01-25T00:06:15.947Z,224.90
2023-01-25T00:07:15.962Z,223.80
2023-01-25T00:08:15.978Z,223.60
2023-01-25T00:09:15.939Z,242.90
2023-01-25T00:10:15.916Z,248.30
2023-01-25T00:11:15.901Z,152.50
2023-01-25T00:12:15.912Z,156.60
2023-01-25T00:13:15.926Z,159.10
2023-01-25T00:14:15.855Z,261.60
2023-01-25T00:15:15.856Z,264.00
2023-01-25T00:16:15.898Z,250.20
2023-01-25T00:17:15.829Z,269.20
2023-01-25T00:18:15.867Z,275.40
2023-01-25T00:19:15.805Z,271.70
2023-01-25T00:20:15.791Z,269.60
2023-01-25T00:21:15.785Z,283.50
2023-01-25T00:22:15.773Z,281.90
2023-01-25T00:23:15.818Z,280.50
2023-01-25T00:24:15.792Z,276.80
2023-01-25T00:25:15.749Z,273.70
2023-01-25T00:26:15.717Z,271.60
2023-01-25T00:27:15.733Z,270.80
2023-01-25T00:28:15.745Z,274.80
2023-01-25T00:29:15.706Z,285.10
2023-01-25T00:30:15.683Z,282.60
2023-01-25T00:31:15.777Z,289.90
2023-01-25T00:32:15.740Z,297.60
2023-01-25T00:33:15.700Z,293.70
2023-01-25T00:34:15.643Z,295.20
2023-01-25T00:35:15.636Z,294.70
2023-01-25T00:36:15.616Z,289.40
2023-01-25T00:37:15.617Z,284.40
2023-01-25T00:38:15.648Z,290.00
2023-01-25T00:39:15.587Z,287.80
2023-01-25T00:40:15.582Z,290.40
2023-01-25T00:41:15.575Z,295.80
2023-01-25T00:42:15.547Z,289.00
2023-01-25T00:43:15.589Z,290.30
2023-01-25T00:44:15.522Z,293.70
2023-01-25T00:45:15.524Z,287.70
2023-01-25T00:46:15.526Z,295.70
2023-01-25T00:47:15.489Z,295.60
2023-01-25T00:48:15.521Z,293.40
2023-01-25T00:49:15.470Z,298.30
2023-01-25T00:50:15.468Z,283.90
2023-01-25T00:51:15.454Z,283.90
2023-01-25T00:52:15.443Z,291.20
2023-01-25T00:53:15.474Z,294.20
2023-01-25T00:54:15.414Z,286.50
2023-01-25T00:55:15.407Z,290.10
2023-01-25T00:56:15.398Z,292.90
2023-01-25T00:57:15.413Z,281.70
2023-01-25T00:58:15.412Z,274.10
2023-01-25T00:59:15.363Z,282.70
2023-01-25T01:00:15.345Z,284.50
2023-01-25T01:01:15.432Z,284.30
2023-01-25T01:02:15.344Z,295.60
2023-01-25T01:03:15.372Z,287.70
2023-01-25T01:04:15.344Z,288.20
2023-01-25T01:05:15.377Z,284.50
2023-01-25T01:06:15.290Z,285.30
2023-01-25T01:07:15.280Z,285.30
2023-01-25T01:08:15.301Z,279.70
2023-01-25T01:09:15.247Z,278.60
2023-01-25T01:10:15.238Z,274.90
2023-01-25T01:11:15.234Z,281.90
2023-01-25T01:12:15.222Z,276.70
2023-01-25T01:13:15.248Z,283.80
2023-01-25T01:14:15.207Z,291.90
2023-01-25T01:15:15.185Z,289.20
2023-01-25T01:16:15.214Z,279.00
2023-01-25T01:17:15.159Z,290.40
2023-01-25T01:18:15.200Z,287.60
2023-01-25T01:19:15.134Z,281.80
2023-01-25T01:20:15.129Z,278.40
2023-01-25T01:21:15.115Z,291.00
2023-01-25T01:22:15.088Z,286.30
2023-01-25T01:23:15.131Z,290.80
2023-01-25T01:24:15.189Z,284.50
2023-01-25T01:25:15.083Z,286.20
2023-01-25T01:26:15.070Z,286.70
2023-01-25T01:27:15.054Z,295.30
2023-01-25T01:28:15.073Z,294.00
2023-01-25T01:29:15.019Z,294.20
2023-01-25T01:30:15.006Z,299.10
2023-01-25T01:31:15.005Z,292.00
2023-01-25T01:32:15.192Z,295.50
2023-01-25T01:33:15.009Z,291.10
2023-01-25T01:34:14.965Z,283.50
2023-01-25T01:35:14.949Z,294.70
2023-01-25T01:36:14.934Z,287.20
2023-01-25T01:37:14.929Z,291.80
2023-01-25T01:38:14.913Z,294.30
2023-01-25T01:39:14.947Z,290.50
2023-01-25T01:40:14.903Z,292.40
2023-01-25T01:41:14.886Z,287.50
2023-01-25T01:42:14.852Z,284.90
2023-01-25T01:43:14.899Z,288.70
2023-01-25T01:44:14.892Z,285.10
2023-01-25T01:45:14.839Z,283.10
2023-01-25T01:46:14.896Z,292.20
2023-01-25T01:47:14.815Z,289.20
2023-01-25T01:48:14.809Z,293.30
2023-01-25T01:49:14.831Z,294.10
2023-01-25T01:50:14.775Z,297.30
2023-01-25T01:51:14.764Z,309.00
2023-01-25T01:52:14.771Z,309.30
2023-01-25T01:53:14.748Z,315.50
2023-01-25T01:54:14.774Z,315.00
2023-01-25T01:55:14.727Z,321.00
2023-01-25T01:56:14.731Z,317.60
2023-01-25T01:57:14.711Z,303.80
2023-01-25T01:58:14.690Z,317.20
2023-01-25T01:59:14.721Z,306.30
2023-01-25T02:00:14.678Z,305.80
2023-01-25T02:01:14.685Z,310.00
2023-01-25T02:02:14.724Z,302.70
2023-01-25T02:03:14.629Z,303.50
2023-01-25T02:04:14.669Z,313.00
2023-01-25T02:05:14.611Z,311.20
2023-01-25T02:06:14.613Z,298.50
2023-01-25T02:07:14.596Z,237.60
2023-01-25T02:08:14.587Z,70.50
2023-01-25T02:09:14.711Z,77.80
2023-01-25T02:10:14.573Z,113.40
2023-01-25T02:11:14.539Z,77.00
2023-01-25T02:12:14.549Z,72.60
2023-01-25T02:13:14.544Z,96.00
2023-01-25T02:14:14.560Z,100.10
2023-01-25T02:15:14.508Z,78.30
2023-01-25T02:16:14.575Z,99.20
2023-01-25T02:17:14.482Z,127.90
2023-01-25T02:18:14.482Z,79.50
2023-01-25T02:19:14.496Z,74.60
2023-01-25T02:20:14.437Z,83.80
2023-01-25T02:21:14.472Z,122.80
2023-01-25T02:22:14.429Z,78.90
2023-01-25T02:23:14.421Z,74.30
2023-01-25T02:24:14.519Z,115.80
2023-01-25T02:25:14.408Z,105.10
2023-01-25T02:26:14.391Z,79.10
2023-01-25T02:27:14.380Z,77.70
2023-01-25T02:28:14.394Z,128.80
2023-01-25T02:29:14.414Z,84.60
2023-01-25T02:30:14.357Z,68.00
2023-01-25T02:31:14.441Z,149.50
2023-01-25T02:32:14.357Z,80.50
2023-01-25T02:33:14.318Z,81.80
2023-01-25T02:34:14.346Z,133.60
2023-01-25T02:35:14.292Z,93.40
2023-01-25T02:36:14.275Z,80.40
2023-01-25T02:37:14.269Z,88.90
2023-01-25T02:38:14.265Z,110.40
2023-01-25T02:39:14.281Z,93.90
2023-01-25T02:40:14.234Z,78.10
2023-01-25T02:41:14.207Z,90.70
2023-01-25T02:42:14.215Z,143.90
2023-01-25T02:43:14.184Z,81.80
2023-01-25T02:44:14.213Z,149.80
2023-01-25T02:45:14.178Z,256.60
2023-01-25T02:46:14.179Z,267.30
2023-01-25T02:47:14.146Z,280.30
2023-01-25T02:48:14.139Z,197.20
2023-01-25T02:49:14.167Z,145.90
2023-01-25T02:50:15.909Z,209.60
2023-01-25T02:51:14.117Z,206.50
2023-01-25T02:52:14.097Z,279.50
2023-01-25T02:53:14.102Z,248.10
2023-01-25T02:54:14.127Z,279.50
2023-01-25T02:55:14.054Z,276.90
2023-01-25T02:56:14.051Z,267.00
2023-01-25T02:57:14.035Z,278.20
2023-01-25T02:58:14.028Z,274.60
2023-01-25T02:59:14.071Z,273.80
2023-01-25T03:00:14.021Z,281.50
2023-01-25T03:01:14.038Z,271.30
2023-01-25T03:02:13.995Z,271.20
2023-01-25T03:03:13.995Z,295.60
2023-01-25T03:04:14.001Z,294.60
2023-01-25T03:05:13.948Z,72.80
2023-01-25T03:06:13.926Z,101.20
2023-01-25T03:07:13.936Z,104.30
2023-01-25T03:08:13.946Z,78.70
2023-01-25T03:09:13.945Z,70.60
2023-01-25T03:10:13.888Z,98.10
2023-01-25T03:11:13.887Z,123.30
2023-01-25T03:12:13.892Z,77.40
2023-01-25T03:13:13.893Z,77.00
2023-01-25T03:14:13.905Z,138.40
2023-01-25T03:15:13.827Z,91.70
2023-01-25T03:16:13.913Z,76.40
2023-01-25T03:17:13.823Z,77.20
2023-01-25T03:18:13.818Z,114.70
2023-01-25T03:19:13.896Z,106.00
2023-01-25T03:20:13.788Z,80.20
2023-01-25T03:21:13.774Z,157.20
2023-01-25T03:22:13.776Z,267.10
2023-01-25T03:23:13.749Z,275.80
2023-01-25T03:24:13.793Z,244.10
2023-01-25T03:25:13.765Z,83.60
2023-01-25T03:26:13.719Z,150.90
2023-01-25T03:27:13.697Z,274.40
2023-01-25T03:28:13.695Z,242.90
2023-01-25T03:29:13.669Z,255.50
2023-01-25T03:30:13.723Z,250.30
2023-01-25T03:31:13.739Z,235.80
2023-01-25T03:32:13.716Z,249.30
2023-01-25T03:33:13.641Z,248.50
2023-01-25T03:34:13.637Z,240.70
2023-01-25T03:35:13.647Z,234.90
2023-01-25T03:36:13.656Z,244.20
2023-01-25T03:37:13.594Z,87.00
2023-01-25T03:38:13.572Z,77.50
2023-01-25T03:39:13.577Z,82.70
2023-01-25T03:40:13.608Z,72.20
2023-01-25T03:41:13.560Z,84.70
2023-01-25T03:42:13.513Z,154.80
2023-01-25T03:43:13.501Z,231.20
2023-01-25T03:44:13.543Z,272.10
2023-01-25T03:45:13.545Z,276.20
2023-01-25T03:46:13.491Z,264.00
2023-01-25T03:47:13.517Z,252.20
2023-01-25T03:48:13.479Z,250.80
2023-01-25T03:49:13.451Z,265.20
2023-01-25T03:50:13.482Z,263.40
2023-01-25T03:51:13.439Z,263.90
2023-01-25T03:52:13.411Z,226.90
2023-01-25T03:53:13.400Z,173.80
2023-01-25T03:54:13.401Z,75.80
2023-01-25T03:55:13.431Z,79.30
2023-01-25T03:56:13.374Z,85.20
2023-01-25T03:57:13.372Z,84.00
2023-01-25T03:58:13.359Z,107.30
2023-01-25T03:59:13.347Z,116.60
2023-01-25T04:00:13.371Z,83.30
2023-01-25T04:01:13.374Z,75.30
2023-01-25T04:02:13.344Z,150.80
2023-01-25T04:03:13.297Z,87.10
2023-01-25T04:04:13.290Z,183.60
2023-01-25T04:05:13.327Z,283.20
2023-01-25T04:06:13.286Z,269.70
2023-01-25T04:07:13.232Z,285.70
2023-01-25T04:08:13.233Z,260.60
2023-01-25T04:09:13.222Z,163.00
2023-01-25T04:10:13.252Z,172.00
2023-01-25T04:11:13.197Z,165.20
2023-01-25T04:12:13.195Z,168.40
2023-01-25T04:13:13.168Z,165.80
2023-01-25T04:14:13.186Z,176.70
2023-01-25T04:15:13.193Z,222.80
2023-01-25T04:16:13.176Z,272.70
2023-01-25T04:17:13.133Z,279.80
2023-01-25T04:18:13.126Z,223.40
2023-01-25T04:19:13.104Z,180.30
2023-01-25T04:20:13.141Z,81.40
2023-01-25T04:21:13.087Z,75.90
2023-01-25T04:22:13.087Z,129.80
2023-01-25T04:23:13.094Z,85.60
2023-01-25T04:24:13.085Z,74.90
2023-01-25T04:25:13.096Z,112.50
2023-01-25T04:26:13.034Z,122.10
2023-01-25T04:27:13.010Z,78.90
2023-01-25T04:28:13.017Z,77.50
2023-01-25T04:29:13.022Z,153.40
2023-01-25T04:30:13.034Z,80.60
2023-01-25T04:31:12.995Z,77.00
2023-01-25T04:32:13.112Z,172.60
2023-01-25T04:33:12.953Z,81.30
2023-01-25T04:34:12.942Z,78.30
2023-01-25T04:35:12.973Z,130.10
2023-01-25T04:36:12.918Z,83.10
2023-01-25T04:37:12.903Z,108.00
2023-01-25T04:38:12.911Z,127.90
2023-01-25T04:39:12.873Z,81.10
2023-01-25T04:40:12.926Z,99.10
2023-01-25T04:41:12.867Z,141.00
2023-01-25T04:42:12.857Z,77.40
2023-01-25T04:43:12.833Z,74.00
2023-01-25T04:44:12.839Z,104.50
2023-01-25T04:45:12.869Z,136.50
2023-01-25T04:46:12.842Z,90.30
2023-01-25T04:47:12.811Z,75.20
2023-01-25T04:48:12.800Z,155.90
2023-01-25T04:49:12.778Z,82.30
2023-01-25T04:50:12.818Z,164.20
2023-01-25T04:51:12.746Z,286.80
2023-01-25T04:52:12.738Z,301.40
2023-01-25T04:53:12.729Z,297.90
2023-01-25T04:54:12.741Z,198.30
2023-01-25T04:55:12.854Z,150.10
2023-01-25T04:56:12.697Z,152.50
2023-01-25T04:57:12.685Z,275.50
2023-01-25T04:58:12.734Z,282.40
2023-01-25T04:59:12.664Z,265.70
2023-01-25T05:00:12.738Z,293.10
2023-01-25T05:01:12.690Z,300.50
2023-01-25T05:02:12.656Z,317.80
2023-01-25T05:03:12.619Z,325.40
2023-01-25T05:04:12.612Z,328.20
2023-01-25T05:05:12.627Z,328.70
2023-01-25T05:06:12.584Z,330.00
2023-01-25T05:07:12.567Z,315.50
2023-01-25T05:08:12.562Z,311.20
2023-01-25T05:09:12.556Z,315.20
2023-01-25T05:10:12.595Z,303.00
2023-01-25T05:11:12.517Z,302.90
2023-01-25T05:12:12.519Z,302.80
2023-01-25T05:13:12.511Z,73.70
2023-01-25T05:14:12.499Z,149.20
2023-01-25T05:15:12.684Z,173.10
2023-01-25T05:16:12.502Z,167.70
2023-01-25T05:17:12.465Z,70.30
2023-01-25T05:18:12.462Z,77.00
2023-01-25T05:19:12.443Z,75.80
2023-01-25T05:20:12.544Z,86.40
2023-01-25T05:21:12.417Z,112.60
2023-01-25T05:22:12.395Z,118.90
2023-01-25T05:23:12.407Z,73.40
2023-01-25T05:24:12.430Z,70.60
2023-01-25T05:25:12.421Z,110.30
2023-01-25T05:26:12.377Z,128.00
2023-01-25T05:27:12.356Z,75.10
2023-01-25T05:28:12.352Z,66.40
2023-01-25T05:29:12.319Z,124.80
2023-01-25T05:30:12.375Z,105.20
2023-01-25T05:31:12.359Z,68.40
2023-01-25T05:32:12.385Z,79.80
2023-01-25T05:33:12.278Z,134.60
2023-01-25T05:34:12.263Z,73.30
2023-01-25T05:35:12.307Z,64.30
2023-01-25T05:36:12.263Z,135.20
2023-01-25T05:37:12.239Z,95.30
2023-01-25T05:38:12.238Z,69.70
2023-01-25T05:39:12.217Z,163.80
2023-01-25T05:40:12.242Z,80.20
2023-01-25T05:41:12.181Z,109.90
2023-01-25T05:42:12.185Z,113.40
2023-01-25T05:43:12.168Z,75.50
2023-01-25T05:44:12.159Z,130.10
2023-01-25T05:45:12.244Z,110.20
2023-01-25T05:46:12.213Z,68.20
2023-01-25T05:47:12.125Z,101.50
2023-01-25T05:48:12.116Z,134.60
2023-01-25T05:49:12.105Z,78.60
2023-01-25T05:50:12.154Z,141.20
2023-01-25T05:51:12.084Z,86.60
2023-01-25T05:52:12.095Z,74.00
2023-01-25T05:53:12.058Z,101.50
2023-01-25T05:54:12.052Z,114.20
2023-01-25T05:55:14.867Z,73.10
2023-01-25T05:56:12.012Z,101.20
2023-01-25T05:57:12.024Z,139.70
2023-01-25T05:58:12.006Z,76.60
2023-01-25T05:59:12.003Z,67.90
2023-01-25T06:00:12.031Z,143.80
2023-01-25T06:01:11.962Z,80.00
2023-01-25T06:02:12.019Z,71.90
2023-01-25T06:03:12.027Z,67.20
2023-01-25T06:04:11.930Z,141.70
2023-01-25T06:05:12.046Z,234.50
2023-01-25T06:06:11.919Z,266.90
2023-01-25T06:07:11.929Z,267.90
2023-01-25T06:08:11.910Z,261.90
2023-01-25T06:09:11.874Z,247.90
2023-01-25T06:10:11.943Z,250.30
2023-01-25T06:11:11.857Z,264.00
2023-01-25T06:12:11.864Z,247.50
2023-01-25T06:13:11.841Z,273.80
2023-01-25T06:14:11.842Z,247.10
2023-01-25T06:15:12.157Z,75.80
2023-01-25T06:16:11.885Z,108.70
2023-01-25T06:17:11.782Z,109.30
2023-01-25T06:18:11.807Z,75.30
2023-01-25T06:19:11.766Z,179.50
2023-01-25T06:20:11.810Z,96.20
2023-01-25T06:21:11.787Z,171.80
2023-01-25T06:22:11.753Z,295.30
2023-01-25T06:23:11.718Z,320.40
2023-01-25T06:24:11.828Z,294.60
2023-01-25T06:25:12.068Z,302.00
2023-01-25T06:26:11.730Z,285.80
2023-01-25T06:27:11.674Z,251.50
2023-01-25T06:28:11.672Z,243.80
2023-01-25T06:29:11.649Z,216.10
2023-01-25T06:30:11.646Z,129.00
2023-01-25T06:31:11.710Z,78.10
2023-01-25T06:32:11.631Z,78.50
2023-01-25T06:33:11.597Z,78.90
2023-01-25T06:34:11.611Z,70.40
2023-01-25T06:35:11.699Z,103.80
2023-01-25T06:36:11.654Z,116.20
2023-01-25T06:37:11.555Z,90.10
2023-01-25T06:38:11.550Z,70.70
2023-01-25T06:39:11.529Z,161.90
2023-01-25T06:40:11.539Z,283.60
2023-01-25T06:41:12.137Z,277.90
2023-01-25T06:42:11.511Z,265.60
2023-01-25T06:43:11.501Z,272.40
2023-01-25T06:44:11.493Z,261.80
2023-01-25T06:45:11.773Z,258.00
2023-01-25T06:46:11.561Z,257.80
2023-01-25T06:47:11.465Z,263.10
2023-01-25T06:48:12.888Z,262.50
2023-01-25T06:49:11.440Z,121.40
2023-01-25T06:50:11.422Z,70.40
2023-01-25T06:51:11.446Z,76.80
2023-01-25T06:52:11.405Z,73.80
2023-01-25T06:53:11.381Z,138.10
2023-01-25T06:54:11.392Z,86.80
2023-01-25T06:55:11.699Z,70.80
2023-01-25T06:56:12.088Z,144.90
2023-01-25T06:57:11.340Z,372.90
2023-01-25T06:58:11.343Z,239.30
2023-01-25T06:59:11.329Z,265.40
2023-01-25T07:00:11.313Z,250.80
2023-01-25T07:01:11.320Z,240.30
2023-01-25T07:02:11.296Z,255.80
2023-01-25T07:03:11.321Z,259.70
2023-01-25T07:04:11.293Z,269.40
2023-01-25T07:05:11.731Z,264.20
2023-01-25T07:06:11.338Z,254.20
2023-01-25T07:07:11.231Z,250.30
2023-01-25T07:08:11.206Z,247.40
2023-01-25T07:09:11.205Z,252.60
2023-01-25T07:10:11.207Z,251.20
2023-01-25T07:11:11.228Z,248.50
2023-01-25T07:12:11.173Z,244.90
2023-01-25T07:13:11.155Z,251.30
2023-01-25T07:14:11.152Z,245.80
2023-01-25T07:15:11.521Z,253.60
2023-01-25T07:16:11.185Z,266.30
2023-01-25T07:17:11.117Z,262.60
2023-01-25T07:18:16.350Z,265.40
2023-01-25T07:19:12.097Z,265.60
2023-01-25T07:20:11.084Z,257.70
2023-01-25T07:21:11.124Z,265.80
2023-01-25T07:22:11.056Z,197.30
2023-01-25T07:23:11.051Z,79.00
2023-01-25T07:24:11.109Z,138.90
2023-01-25T07:25:11.307Z,255.30
2023-01-25T07:26:11.053Z,266.40
2023-01-25T07:27:11.006Z,243.30
2023-01-25T07:28:10.981Z,241.50
2023-01-25T07:29:11.386Z,241.90
2023-01-25T07:30:10.964Z,230.60
2023-01-25T07:31:11.056Z,255.30
2023-01-25T07:32:10.942Z,254.10
2023-01-25T07:33:10.939Z,256.60
2023-01-25T07:34:10.927Z,250.80
2023-01-25T07:35:11.190Z,263.90
2023-01-25T07:36:10.952Z,261.10
2023-01-25T07:37:10.903Z,277.30
2023-01-25T07:38:11.729Z,266.20
2023-01-25T07:39:10.888Z,280.70
2023-01-25T07:40:10.847Z,272.00
2023-01-25T07:41:10.952Z,198.60
2023-01-25T07:42:10.877Z,175.60
2023-01-25T07:43:10.853Z,175.60
2023-01-25T07:44:10.823Z,176.20
2023-01-25T07:45:11.165Z,182.00
2023-01-25T07:46:10.847Z,66.70
2023-01-25T07:47:10.777Z,66.90
2023-01-25T07:48:10.774Z,53.90
2023-01-25T07:49:10.783Z,55.60
2023-01-25T07:50:10.756Z,97.80
2023-01-25T07:51:10.796Z,78.80
2023-01-25T07:52:10.717Z,56.30
2023-01-25T07:53:10.718Z,56.00
2023-01-25T07:54:10.701Z,114.40
2023-01-25T07:55:11.176Z,118.90
2023-01-25T07:56:10.708Z,195.80
2023-01-25T07:57:10.666Z,346.70
2023-01-25T07:58:10.666Z,342.90
2023-01-25T07:59:10.675Z,244.20
2023-01-25T08:00:10.650Z,347.00
2023-01-25T08:01:10.703Z,337.20
2023-01-25T08:02:10.610Z,248.10
2023-01-25T08:03:10.603Z,328.70
2023-01-25T08:04:10.727Z,282.70
2023-01-25T08:05:10.920Z,323.10
2023-01-25T08:06:10.640Z,371.00
2023-01-25T08:07:10.574Z,301.40
2023-01-25T08:08:10.564Z,98.10
2023-01-25T08:09:10.554Z,121.50
2023-01-25T08:10:10.543Z,41.00
2023-01-25T08:11:10.581Z,39.00
2023-01-25T08:12:10.518Z,162.20
2023-01-25T08:13:10.508Z,89.20
2023-01-25T08:14:10.498Z,39.40
2023-01-25T08:15:10.883Z,47.60
2023-01-25T08:16:10.454Z,210.40
2023-01-25T08:17:10.487Z,57.10
2023-01-25T08:18:10.486Z,53.80
2023-01-25T08:19:10.455Z,194.80
2023-01-25T08:20:10.421Z,46.30
2023-01-25T08:21:10.411Z,99.70
2023-01-25T08:22:10.524Z,176.50
2023-01-25T08:23:10.375Z,43.20
2023-01-25T08:24:10.407Z,53.60
2023-01-25T08:25:10.795Z,185.80
2023-01-25T08:26:10.359Z,63.90
2023-01-25T08:27:10.405Z,41.50
2023-01-25T08:28:10.377Z,166.60
2023-01-25T08:29:10.325Z,83.10
2023-01-25T08:30:10.289Z,41.90
2023-01-25T08:31:10.297Z,163.80
2023-01-25T08:32:10.364Z,87.20
2023-01-25T08:33:10.273Z,44.50
2023-01-25T08:34:10.251Z,87.00
2023-01-25T08:35:10.680Z,162.70
2023-01-25T08:36:10.243Z,50.10
2023-01-25T08:37:10.280Z,46.00
2023-01-25T08:38:10.234Z,182.60
2023-01-25T08:39:10.207Z,91.20
2023-01-25T08:40:10.590Z,137.30
2023-01-25T08:41:10.189Z,178.60
2023-01-25T08:42:10.216Z,194.30
2023-01-25T08:43:10.174Z,282.50
2023-01-25T08:44:10.159Z,187.20
2023-01-25T08:45:10.451Z,190.40
2023-01-25T08:46:10.131Z,303.90
2023-01-25T08:47:10.150Z,239.70
2023-01-25T08:48:10.098Z,160.10
2023-01-25T08:49:10.071Z,259.30
2023-01-25T08:50:10.455Z,491.60
2023-01-25T08:51:10.056Z,228.80
2023-01-25T08:52:10.123Z,195.90
2023-01-25T08:53:10.063Z,646.30
2023-01-25T08:54:10.041Z,397.20
2023-01-25T08:55:10.059Z,148.60
2023-01-25T08:56:10.051Z,219.70
2023-01-25T08:57:10.056Z,278.40
2023-01-25T08:58:10.005Z,196.60
2023-01-25T08:59:09.995Z,151.60
2023-01-25T09:00:10.370Z,341.70
2023-01-25T09:01:09.961Z,220.40
2023-01-25T09:02:09.996Z,164.30
2023-01-25T09:03:09.941Z,222.30
2023-01-25T09:04:09.943Z,524.10
2023-01-25T09:05:09.906Z,443.30
2023-01-25T09:06:09.893Z,272.30
2023-01-25T09:07:09.950Z,200.20
2023-01-25T09:08:09.888Z,328.00
2023-01-25T09:09:09.887Z,461.30
2023-01-25T09:10:10.188Z,791.30
2023-01-25T09:11:09.839Z,202.20
2023-01-25T09:12:09.899Z,281.30
2023-01-25T09:13:09.865Z,502.00
2023-01-25T09:14:09.891Z,888.90
2023-01-25T09:15:10.182Z,377.20
2023-01-25T09:16:09.770Z,235.80
2023-01-25T09:17:09.807Z,449.20
2023-01-25T09:18:09.779Z,789.10
2023-01-25T09:19:09.763Z,764.40
2023-01-25T09:20:09.941Z,209.10
2023-01-25T09:21:09.757Z,999.90
2023-01-25T09:22:09.765Z,795.10
2023-01-25T09:23:09.731Z,172.20
2023-01-25T09:24:09.786Z,291.20
2023-01-25T09:25:09.708Z,999.90
2023-01-25T09:26:09.671Z,503.50
2023-01-25T09:27:09.716Z,477.60
2023-01-25T09:28:09.657Z,734.10
2023-01-25T09:29:09.771Z,976.70
2023-01-25T09:30:16.547Z,913.10
2023-01-25T09:31:20.909Z,999.90
2023-01-25T09:32:10.759Z,675.40
2023-01-25T09:33:09.598Z,999.90
2023-01-25T09:34:09.591Z,999.90
2023-01-25T09:35:10.362Z,264.00
2023-01-25T09:36:09.555Z,533.00
2023-01-25T09:37:09.595Z,419.80
2023-01-25T09:38:09.523Z,855.70
2023-01-25T09:39:09.533Z,467.10
2023-01-25T09:40:09.822Z,262.40
2023-01-25T09:41:09.513Z,410.30
2023-01-25T09:42:15.014Z,629.20
2023-01-25T09:43:10.466Z,187.40
2023-01-25T09:44:14.841Z,906.40
2023-01-25T09:45:10.451Z,999.90
2023-01-25T09:46:09.480Z,999.90
2023-01-25T09:47:09.508Z,999.90
2023-01-25T09:48:09.436Z,232.70
2023-01-25T09:49:11.495Z,272.30
2023-01-25T09:50:09.783Z,999.90
2023-01-25T09:51:09.423Z,999.90
2023-01-25T09:52:09.469Z,131.10
2023-01-25T09:53:09.358Z,999.90
2023-01-25T09:54:09.354Z,999.90
2023-01-25T09:55:09.351Z,999.90
2023-01-25T09:56:09.342Z,122.00
2023-01-25T09:57:09.393Z,999.90
2023-01-25T09:58:09.336Z,999.90
2023-01-25T09:59:09.333Z,144.10
2023-01-25T10:00:09.892Z,999.90
2023-01-25T10:01:14.120Z,999.90
2023-01-25T10:02:10.379Z,999.90
2023-01-25T10:03:09.302Z,999.90
2023-01-25T10:04:09.281Z,140.00
2023-01-25T10:05:09.243Z,999.90
2023-01-25T10:06:09.223Z,999.90
2023-01-25T10:07:09.297Z,257.80
2023-01-25T10:08:09.190Z,94.30
2023-01-25T10:09:09.205Z,999.90
2023-01-25T10:10:09.401Z,999.90
2023-01-25T10:11:09.174Z,345.50
2023-01-25T10:12:09.205Z,999.90
2023-01-25T10:13:09.151Z,999.90
2023-01-25T10:14:09.134Z,999.90
2023-01-25T10:15:09.135Z,210.40
2023-01-25T10:16:17.619Z,999.90
2023-01-25T10:17:10.168Z,999.90
2023-01-25T10:18:09.103Z,999.90
2023-01-25T10:19:09.075Z,193.80
2023-01-25T10:20:09.381Z,999.90
2023-01-25T10:21:09.083Z,999.90
2023-01-25T10:22:09.109Z,999.90
2023-01-25T10:23:09.041Z,999.90
2023-01-25T10:24:09.075Z,111.90
2023-01-25T10:25:09.057Z,999.90
2023-01-25T10:26:09.019Z,999.90
2023-01-25T10:27:09.041Z,999.90
2023-01-25T10:28:08.987Z,333.80
2023-01-25T10:29:08.977Z,999.90
2023-01-25T10:30:09.234Z,999.90
2023-01-25T10:31:09.060Z,999.90
2023-01-25T10:32:08.976Z,999.90
2023-01-25T10:33:08.926Z,999.90
2023-01-25T10:34:08.909Z,137.80
2023-01-25T10:35:09.102Z,999.90
2023-01-25T10:36:08.876Z,999.90
2023-01-25T10:37:08.910Z,999.90
2023-01-25T10:38:08.879Z,999.90
2023-01-25T10:39:08.877Z,999.90
2023-01-25T10:40:08.895Z,999.90
2023-01-25T10:41:08.882Z,999.90
2023-01-25T10:42:08.904Z,999.90
2023-01-25T10:43:08.859Z,999.90
2023-01-25T10:44:08.836Z,999.90
2023-01-25T10:45:09.064Z,999.90
2023-01-25T10:46:08.791Z,999.90
2023-01-25T10:47:08.826Z,999.90
2023-01-25T10:48:08.782Z,999.90
2023-01-25T10:49:08.751Z,999.90
2023-01-25T10:50:08.746Z,999.90
2023-01-25T10:51:08.725Z,999.90
2023-01-25T10:52:08.782Z,999.90
2023-01-25T10:53:08.719Z,999.90
2023-01-25T10:54:08.690Z,999.90
2023-01-25T10:55:08.897Z,999.90
2023-01-25T10:56:08.664Z,999.90
2023-01-25T10:57:08.672Z,999.90
2023-01-25T10:58:08.706Z,999.90
2023-01-25T10:59:08.679Z,999.90
2023-01-25T11:00:08.632Z,999.90
2023-01-25T11:01:08.622Z,999.90
2023-01-25T11:02:08.592Z,999.90
2023-01-25T11:03:08.666Z,999.90
2023-01-25T11:04:08.595Z,999.90
2023-01-25T11:05:08.925Z,999.90
2023-01-25T11:06:08.561Z,278.70
2023-01-25T11:07:08.551Z,999.90
2023-01-25T11:08:08.574Z,999.90
2023-01-25T11:09:08.535Z,999.90
2023-01-25T11:10:08.890Z,999.90
2023-01-25T11:11:08.513Z,999.90
2023-01-25T11:12:08.489Z,999.90
2023-01-25T11:13:08.522Z,999.90
2023-01-25T11:14:08.482Z,999.90
2023-01-25T11:15:08.504Z,999.90
2023-01-25T11:16:08.538Z,999.90
2023-01-25T11:17:08.460Z,999.90
2023-01-25T11:18:08.470Z,999.90
2023-01-25T11:19:08.414Z,999.90
2023-01-25T11:20:08.733Z,999.90
2023-01-25T11:21:08.421Z,999.90
2023-01-25T11:22:08.383Z,999.90
2023-01-25T11:23:08.401Z,999.90
2023-01-25T11:24:08.377Z,999.90
2023-01-25T11:25:08.360Z,999.90
2023-01-25T11:26:08.352Z,999.90
2023-01-25T11:27:08.324Z,999.90
2023-01-25T11:28:08.333Z,999.90
2023-01-25T11:29:08.301Z,999.90
2023-01-25T11:30:08.688Z,999.90
2023-01-25T11:31:08.345Z,999.90
2023-01-25T11:32:08.268Z,999.90
2023-01-25T11:33:08.312Z,999.90
2023-01-25T11:34:08.270Z,999.90
2023-01-25T11:35:08.248Z,999.90
2023-01-25T11:36:08.208Z,149.80
2023-01-25T11:37:08.209Z,999.90
2023-01-25T11:38:08.263Z,999.90
2023-01-25T11:39:08.191Z,999.90
2023-01-25T11:40:08.520Z,999.90
2023-01-25T11:41:08.192Z,999.90
2023-01-25T11:42:08.153Z,999.90
2023-01-25T11:43:08.179Z,999.90
2023-01-25T11:44:08.182Z,326.70
2023-01-25T11:45:08.158Z,999.90
2023-01-25T11:46:08.164Z,999.90
2023-01-25T11:47:08.088Z,999.90
2023-01-25T11:48:08.135Z,178.30
2023-01-25T11:49:08.077Z,999.90
2023-01-25T11:50:08.371Z,999.90
2023-01-25T11:51:08.061Z,999.90
2023-01-25T11:52:08.054Z,999.90
2023-01-25T11:53:08.096Z,999.90
2023-01-25T11:54:08.056Z,999.90
2023-01-25T11:55:08.002Z,999.90
2023-01-25T11:56:07.992Z,999.90
2023-01-25T11:57:07.997Z,999.90
2023-01-25T11:58:08.038Z,999.90
2023-01-25T11:59:07.957Z,999.90
2023-01-25T12:00:08.330Z,999.90
2023-01-25T12:01:07.951Z,999.90
2023-01-25T12:02:07.945Z,999.90
2023-01-25T12:03:08.017Z,333.90
2023-01-25T12:04:08.002Z,999.90
2023-01-25T12:05:16.321Z,999.90
2023-01-25T12:06:08.920Z,999.90
2023-01-25T12:07:07.894Z,999.90
2023-01-25T12:08:07.941Z,999.90
2023-01-25T12:09:07.879Z,999.90
2023-01-25T12:10:08.194Z,999.90
2023-01-25T12:11:07.834Z,999.90
2023-01-25T12:12:07.849Z,999.90
2023-01-25T12:13:07.872Z,999.90
2023-01-25T12:14:07.804Z,999.90
2023-01-25T12:15:07.792Z,999.90
2023-01-25T12:16:08.043Z,999.90
2023-01-25T12:17:07.769Z,202.60
2023-01-25T12:18:07.828Z,999.90
2023-01-25T12:19:07.762Z,999.90
2023-01-25T12:20:08.113Z,999.90
2023-01-25T12:21:08.455Z,999.90
2023-01-25T12:22:07.705Z,239.40
2023-01-25T12:23:07.760Z,78.60
2023-01-25T12:24:07.767Z,999.90
2023-01-25T12:25:07.681Z,999.90
2023-01-25T12:26:07.699Z,999.90
2023-01-25T12:27:07.674Z,254.70
2023-01-25T12:28:07.720Z,333.90
2023-01-25T12:29:07.655Z,168.70
2023-01-25T12:30:07.971Z,999.90
2023-01-25T12:31:07.774Z,98.10
2023-01-25T12:32:07.601Z,138.70
2023-01-25T12:33:14.411Z,999.90