createdAt,value
2024-04-10T00:00:48.320Z,102673.05
2024-04-10T00:03:52.454Z,102669.23
2024-04-10T00:06:35.236Z,102672.67
2024-04-10T00:09:18.221Z,102673.66
2024-04-10T00:12:01.478Z,102670.71
2024-04-10T00:14:44.174Z,102671.77
2024-04-10T00:17:28.425Z,102667.16
2024-04-10T00:20:12.219Z,102665.90
2024-04-10T00:22:55.318Z,102666.54
2024-04-10T00:25:38.250Z,102664.64
2024-04-10T00:28:22.144Z,102662.60
2024-04-10T00:31:06.230Z,102659.16
2024-04-10T00:33:50.613Z,102657.94
2024-04-10T00:36:35.173Z,102658.06
2024-04-10T00:39:18.232Z,102651.98
2024-04-10T00:42:02.193Z,102651.87
2024-04-10T00:44:45.184Z,102648.67
2024-04-10T00:47:28.559Z,102651.02
2024-04-10T00:50:13.254Z,102649.25
2024-04-10T00:52:56.233Z,102651.50
2024-04-10T00:55:40.267Z,102648.11
2024-04-10T00:58:24.316Z,102648.36
2024-04-10T01:01:08.211Z,102649.86
2024-04-10T01:03:53.318Z,102651.64
2024-04-10T01:06:38.290Z,102651.30
2024-04-10T01:09:24.224Z,102651.63
2024-04-10T01:12:08.340Z,102649.29
2024-04-10T01:14:52.444Z,102648.13
2024-04-10T01:17:35.286Z,102649.52
2024-04-10T01:20:21.311Z,102649.02
2024-04-10T01:23:07.541Z,102647.67
2024-04-10T01:25:50.388Z,102645.70
2024-04-10T01:28:35.179Z,102649.81
2024-04-10T01:31:19.307Z,102649.60
2024-04-10T01:34:03.365Z,102654.42
2024-04-10T01:36:47.196Z,102647.98
2024-04-10T01:39:30.220Z,102645.96
2024-04-10T01:42:14.234Z,102645.69
2024-04-10T01:44:58.334Z,102644.46
2024-04-10T01:47:42.350Z,102645.69
2024-04-10T01:50:27.642Z,102647.08
2024-04-10T01:53:10.226Z,102650.52
2024-04-10T01:55:54.207Z,102653.46
2024-04-10T01:58:38.184Z,102655.89
2024-04-10T02:01:22.238Z,102657.70
2024-04-10T02:04:05.194Z,102657.42
2024-04-10T02:06:48.238Z,102656.98
2024-04-10T02:09:32.208Z,102656.52
2024-04-10T02:12:15.305Z,102657.23
2024-04-10T02:14:59.197Z,102660.38
2024-04-10T02:17:43.433Z,102660.02
2024-04-10T02:20:30.250Z,102661.83
2024-04-10T02:23:14.263Z,102662.59
2024-04-10T02:25:58.278Z,102663.27
2024-04-10T02:28:41.301Z,102666.58
2024-04-10T02:31:25.181Z,102668.20
2024-04-10T02:34:09.332Z,102669.90
2024-04-10T02:36:53.228Z,102673.61
2024-04-10T02:39:36.288Z,102677.36
2024-04-10T02:42:19.370Z,102676.66
2024-04-10T02:45:03.184Z,102678.94
2024-04-10T02:47:46.253Z,102680.98
2024-04-10T02:50:29.482Z,102682.91
2024-04-10T02:53:12.315Z,102687.55
2024-04-10T02:55:58.226Z,102688.63
2024-04-10T02:58:42.243Z,102694.94
2024-04-10T03:01:28.366Z,102699.70
2024-04-10T03:04:12.532Z,102703.30
2024-04-10T03:06:55.252Z,102702.82
2024-04-10T03:09:38.214Z,102704.54
2024-04-10T03:12:22.447Z,102706.34
2024-04-10T03:15:06.244Z,102706.54
2024-04-10T03:17:50.307Z,102706.27
2024-04-10T03:20:33.402Z,102711.46
2024-04-10T03:23:17.250Z,102712.45
2024-04-10T03:26:00.346Z,102717.08
2024-04-10T03:28:44.216Z,102720.30
2024-04-10T03:31:29.271Z,102724.44
2024-04-10T03:34:12.372Z,102729.67
2024-04-10T03:36:56.221Z,102731.48
2024-04-10T03:39:40.345Z,102736.31
2024-04-10T03:42:24.246Z,102739.91
2024-04-10T03:45:08.389Z,102744.62
2024-04-10T03:47:52.484Z,102750.95
2024-04-10T03:50:35.349Z,102749.77
2024-04-10T03:53:19.386Z,102759.38
2024-04-10T03:56:03.374Z,102762.23
2024-04-10T03:58:48.373Z,102760.65
2024-04-10T04:01:32.224Z,102758.41
2024-04-10T04:04:15.234Z,102761.45
2024-04-10T04:06:59.713Z,102763.34
2024-04-10T04:09:42.347Z,102764.52
2024-04-10T04:12:26.351Z,102769.06
2024-04-10T04:15:11.231Z,102770.27
2024-04-10T04:17:54.369Z,102771.08
2024-04-10T04:20:38.527Z,102768.55
2024-04-10T04:23:21.311Z,102764.33
2024-04-10T04:29:08.255Z,102766.45
2024-04-10T04:31:51.469Z,102770.42
2024-04-10T04:34:35.245Z,102770.02
2024-04-10T04:37:19.230Z,102774.73
2024-04-10T04:40:03.234Z,102776.31
2024-04-10T04:42:46.333Z,102770.53
2024-04-10T04:45:31.245Z,102773.09
2024-04-10T04:48:15.407Z,102772.98
2024-04-10T04:51:00.269Z,102772.58
2024-04-10T04:53:43.671Z,102766.45
2024-04-10T04:56:27.321Z,102766.54
2024-04-10T04:59:11.263Z,102769.46
2024-04-10T05:01:57.303Z,102769.21
2024-04-10T05:04:57.254Z,102772.33
2024-04-10T05:07:42.526Z,102772.63
2024-04-10T05:10:26.214Z,102769.87
2024-04-10T05:13:11.387Z,102772.27
2024-04-10T05:15:55.309Z,102772.86
2024-04-10T05:18:39.330Z,102769.06
2024-04-10T05:21:23.232Z,102766.48
2024-04-10T05:24:06.251Z,102765.88
2024-04-10T05:26:50.272Z,102764.04
2024-04-10T05:29:34.501Z,102767.69
2024-04-10T05:32:18.387Z,102767.27
2024-04-10T05:35:01.389Z,102766.02
2024-04-10T05:37:45.269Z,102766.52
2024-04-10T05:40:30.300Z,102766.13
2024-04-10T05:43:14.262Z,102770.86
2024-04-10T05:45:57.241Z,102775.23
2024-04-10T05:48:41.771Z,102774.63
2024-04-10T05:51:25.280Z,102775.09
2024-04-10T05:54:09.415Z,102769.02
2024-04-10T05:56:54.244Z,102771.27
2024-04-10T05:59:37.249Z,102772.23
2024-04-10T06:02:21.305Z,102767.55
2024-04-10T06:05:08.879Z,102766.35
2024-04-10T06:07:54.283Z,102765.39
2024-04-10T06:10:37.247Z,102759.29
2024-04-10T06:13:21.247Z,102756.73
2024-04-10T06:16:14.283Z,102757.53
2024-04-10T06:18:59.314Z,102759.73
2024-04-10T06:21:42.266Z,102758.73
2024-04-10T06:24:27.207Z,102754.90
2024-04-10T06:27:11.275Z,102752.63
2024-04-10T06:29:55.375Z,102749.16
2024-04-10T06:32:39.526Z,102750.48
2024-04-10T06:35:23.474Z,102753.18
2024-04-10T06:38:07.292Z,102746.74
2024-04-10T06:40:51.334Z,102744.89
2024-04-10T06:43:34.316Z,102741.25
2024-04-10T06:46:18.269Z,102741.52
2024-04-10T06:49:02.620Z,102735.77
2024-04-10T06:51:45.240Z,102740.60
2024-04-10T06:54:29.246Z,102741.20
2024-04-10T06:57:12.267Z,102742.84
2024-04-10T06:59:56.292Z,102743.27
2024-04-10T07:02:40.551Z,102746.50
2024-04-10T07:05:24.349Z,102749.77
2024-04-10T07:08:08.507Z,102748.59
2024-04-10T07:10:52.980Z,102754.51
2024-04-10T07:13:36.362Z,102752.64
2024-04-10T07:16:21.411Z,102755.16
2024-04-10T07:19:06.364Z,102750.25
2024-04-10T07:21:50.349Z,102747.83
2024-04-10T07:24:34.348Z,102745.42
2024-04-10T07:27:18.370Z,102738.10
2024-04-10T07:30:05.418Z,102735.32
2024-04-10T07:32:49.495Z,102734.63
2024-04-10T07:35:33.398Z,102733.98
2024-04-10T07:38:18.442Z,102733.11
2024-04-10T07:41:11.396Z,102735.09
2024-04-10T07:43:55.463Z,102732.14
2024-04-10T07:46:39.379Z,102730.27
2024-04-10T07:49:24.458Z,102725.72
2024-04-10T07:52:08.488Z,102728.61
2024-04-10T07:54:52.363Z,102727.03
2024-04-10T07:57:36.360Z,102727.06
2024-04-10T08:00:20.335Z,102731.34
2024-04-10T08:03:04.384Z,102732.80
2024-04-10T08:05:48.521Z,102736.70
2024-04-10T08:08:33.580Z,102740.27
2024-04-10T08:11:17.538Z,102740.80
2024-04-10T08:14:01.458Z,102739.08
2024-04-10T08:16:45.529Z,102740.13
2024-04-10T08:19:29.370Z,102740.31
2024-04-10T08:22:16.350Z,102740.52
2024-04-10T08:25:00.390Z,102741.77
2024-04-10T08:27:44.302Z,102738.63
2024-04-10T08:30:28.343Z,102736.73
2024-04-10T08:33:12.495Z,102733.20
2024-04-10T08:35:56.367Z,102733.38
2024-04-10T08:38:40.509Z,102734.64
2024-04-10T08:41:27.328Z,102737.11
2024-04-10T08:44:11.385Z,102739.41
2024-04-10T08:46:56.496Z,102736.95
2024-04-10T08:49:41.340Z,102740.15
2024-04-10T08:52:25.373Z,102734.55
2024-04-10T08:55:09.608Z,102735.77
2024-04-10T08:57:53.523Z,102732.30
2024-04-10T09:00:37.443Z,102727.20
2024-04-10T09:03:22.595Z,102723.73
2024-04-10T09:06:06.337Z,102724.79
2024-04-10T09:08:50.369Z,102724.11
2024-04-10T09:11:40.995Z,102722.57
2024-04-10T09:14:26.379Z,102724.87
2024-04-10T09:17:10.685Z,102726.13
2024-04-10T09:19:53.498Z,102727.55
2024-04-10T09:22:36.346Z,102726.52
2024-04-10T09:25:28.471Z,102729.04
2024-04-10T09:28:16.402Z,102730.46
2024-04-10T09:31:00.401Z,102731.20
2024-04-10T09:33:49.600Z,102729.66
2024-04-10T09:36:34.375Z,102724.73
2024-04-10T09:39:19.348Z,102723.53
2024-04-10T09:42:10.479Z,102720.02
2024-04-10T09:44:54.480Z,102718.14
2024-04-10T09:47:40.414Z,102718.58
2024-04-10T09:50:25.292Z,102717.75
2024-04-10T09:53:09.264Z,102714.46
2024-04-10T09:55:53.304Z,102715.89
2024-04-10T09:58:37.548Z,102718.41
2024-04-10T10:01:21.326Z,102715.98
2024-04-10T10:04:12.423Z,102717.96
2024-04-10T10:06:56.275Z,102717.46
2024-04-10T10:09:42.314Z,102722.95
2024-04-10T10:12:26.404Z,102718.56
2024-04-10T10:15:10.423Z,102717.02
2024-04-10T10:18:00.992Z,102720.73
2024-04-10T10:20:46.433Z,102721.63
2024-04-10T10:23:36.363Z,102721.29
2024-04-10T10:26:20.323Z,102719.76
2024-04-10T10:29:05.244Z,102720.48
2024-04-10T10:31:50.275Z,102717.70
2024-04-10T10:34:40.451Z,102716.17
2024-04-10T10:37:24.264Z,102710.39
2024-04-10T10:40:07.305Z,102710.79
2024-04-10T10:42:51.264Z,102713.64
2024-04-10T10:45:35.366Z,102712.96
2024-04-10T10:48:19.578Z,102712.82
2024-04-10T10:51:10.351Z,102710.77
2024-04-10T10:53:53.443Z,102710.44
2024-04-10T10:56:43.402Z,102709.42
2024-04-10T10:59:27.277Z,102705.41
2024-04-10T11:02:11.393Z,102701.23
2024-04-10T11:04:54.422Z,102698.80
2024-04-10T11:07:37.409Z,102694.94
2024-04-10T11:10:25.253Z,102694.94
2024-04-10T11:13:16.269Z,102688.63
2024-04-10T11:16:06.445Z,102683.91
2024-04-10T11:18:49.351Z,102684.45
2024-04-10T11:21:32.600Z,102676.18
2024-04-10T11:24:15.290Z,102674.09
2024-04-10T11:26:59.461Z,102669.73
2024-04-10T11:29:42.371Z,102671.34
2024-04-10T11:32:26.347Z,102670.64
2024-04-10T11:35:09.406Z,102668.34
2024-04-10T11:37:53.390Z,102667.65
2024-04-10T11:40:36.283Z,102668.54
2024-04-10T11:43:20.285Z,102665.75
2024-04-10T11:46:04.331Z,102665.24
2024-04-10T11:48:47.412Z,102665.25
2024-04-10T11:51:31.332Z,102665.23
2024-04-10T11:54:15.267Z,102666.81
2024-04-10T11:56:59.404Z,102664.52
2024-04-10T11:59:43.377Z,102663.67
2024-04-10T12:02:28.521Z,102665.96
2024-04-10T12:05:11.521Z,102662.81
2024-04-10T12:07:55.405Z,102656.53
2024-04-10T12:10:40.438Z,102650.73
2024-04-10T12:13:24.293Z,102649.35
2024-04-10T12:16:07.407Z,102646.58
2024-04-10T12:18:51.386Z,102642.21
2024-04-10T12:21:35.442Z,102641.55
2024-04-10T12:24:18.250Z,102636.11
2024-04-10T12:27:01.347Z,102634.92
2024-04-10T12:29:44.431Z,102634.42
2024-04-10T12:32:28.496Z,102635.65
2024-04-10T12:35:25.363Z,102633.37
2024-04-10T12:38:16.332Z,102631.80
2024-04-10T12:40:59.329Z,102634.23
2024-04-10T12:43:43.356Z,102631.98
2024-04-10T12:46:30.374Z,102627.94
2024-04-10T12:49:14.469Z,102626.89
2024-04-10T12:51:57.302Z,102626.36
2024-04-10T12:54:41.453Z,102625.33
2024-04-10T12:57:26.401Z,102620.08
2024-04-10T13:00:10.317Z,102616.92
2024-04-10T13:02:54.552Z,102617.45
2024-04-10T13:05:38.318Z,102613.06
2024-04-10T13:08:22.276Z,102617.27
2024-04-10T13:11:06.377Z,102618.17
2024-04-10T13:13:49.293Z,102617.50
2024-04-10T13:16:33.336Z,102616.46
2024-04-10T13:19:16.281Z,102613.48
2024-04-10T13:22:00.278Z,102613.16
2024-04-10T13:24:44.313Z,102614.92
2024-04-10T13:27:27.300Z,102617.55
2024-04-10T13:30:15.418Z,102616.31
2024-04-10T13:32:58.589Z,102614.22
2024-04-10T13:35:43.329Z,102624.40
2024-04-10T13:38:29.988Z,102622.45
2024-04-10T13:41:17.320Z,102619.64
2024-04-10T13:44:01.416Z,102618.21
2024-04-10T13:46:46.376Z,102620.32
2024-04-10T13:49:30.306Z,102622.42
2024-04-10T13:52:13.295Z,102623.13
2024-04-10T13:54:57.288Z,102626.80
2024-04-10T13:57:40.365Z,102626.25
2024-04-10T14:00:24.336Z,102627.28
2024-04-10T14:03:09.590Z,102625.70
2024-04-10T14:05:52.331Z,102627.60
2024-04-10T14:08:36.483Z,102630.73
2024-04-10T14:11:20.503Z,102630.02
2024-04-10T14:14:03.303Z,102628.56
2024-04-10T14:16:48.557Z,102628.71
2024-04-10T14:19:31.337Z,102630.59
2024-04-10T14:22:15.350Z,102633.52
2024-04-10T14:24:58.346Z,102632.95
2024-04-10T14:27:41.385Z,102632.02
2024-04-10T14:30:25.322Z,102634.23
2024-04-10T14:33:09.403Z,102632.56
2024-04-10T14:35:52.392Z,102632.48
2024-04-10T14:38:35.460Z,102629.40
2024-04-10T14:41:19.365Z,102631.78
2024-04-10T14:44:03.442Z,102629.75
2024-04-10T14:46:47.495Z,102632.66
2024-04-10T14:49:30.347Z,102634.18
2024-04-10T14:52:14.315Z,102634.44
2024-04-10T14:54:58.355Z,102635.95
2024-04-10T14:57:42.348Z,102637.46
2024-04-10T15:00:26.319Z,102636.35
2024-04-10T15:03:09.374Z,102634.69
2024-04-10T15:05:52.461Z,102635.52
2024-04-10T15:08:36.345Z,102634.39
2024-04-10T15:11:19.464Z,102632.73
2024-04-10T15:14:03.367Z,102636.54
2024-04-10T15:16:46.398Z,102631.16
2024-04-10T15:19:30.447Z,102630.69
2024-04-10T15:22:14.385Z,102626.32
2024-04-10T15:24:58.305Z,102625.80
2024-04-10T15:27:42.343Z,102629.86
2024-04-10T15:30:26.345Z,102625.46
2024-04-10T15:33:09.511Z,102623.34
2024-04-10T15:35:54.393Z,102624.35
2024-04-10T15:38:38.380Z,102625.26
2024-04-10T15:41:22.417Z,102625.61
2024-04-10T15:44:07.473Z,102621.84
2024-04-10T15:46:51.315Z,102622.30
2024-04-10T15:49:36.571Z,102620.98
2024-04-10T15:52:38.009Z,102618.21
2024-04-10T15:55:24.352Z,102614.35
2024-04-10T15:58:08.284Z,102616.68
2024-04-10T16:00:53.400Z,102613.32
2024-04-10T16:03:38.068Z,102607.88
2024-04-10T16:06:25.665Z,102610.90
2024-04-10T16:09:09.425Z,102607.77
2024-04-10T16:11:52.370Z,102605.48
2024-04-10T16:14:36.314Z,102609.40
2024-04-10T16:17:19.475Z,102612.23
2024-04-10T16:20:05.328Z,102610.73
2024-04-10T16:22:48.314Z,102608.87
2024-04-10T16:25:32.290Z,102612.91
2024-04-10T16:28:15.344Z,102614.99
2024-04-10T16:30:59.360Z,102617.56
2024-04-10T16:33:42.579Z,102619.45
2024-04-10T16:36:26.427Z,102618.13
2024-04-10T16:39:10.409Z,102619.09
2024-04-10T16:41:53.333Z,102624.09
2024-04-10T16:44:36.423Z,102625.27
2024-04-10T16:47:20.479Z,102628.91
2024-04-10T16:50:04.330Z,102629.64
2024-04-10T16:52:47.303Z,102624.40
2024-04-10T16:55:31.338Z,102619.52
2024-04-10T16:58:15.382Z,102617.14
2024-04-10T17:01:00.361Z,102619.56
2024-04-10T17:03:44.574Z,102621.79
2024-04-10T17:06:28.430Z,102623.10
2024-04-10T17:09:13.382Z,102621.21
2024-04-10T17:11:56.439Z,102618.79
2024-04-10T17:14:39.368Z,102622.93
2024-04-10T17:17:23.384Z,102620.93
2024-04-10T17:20:23.386Z,102618.16
2024-04-10T17:23:07.316Z,102616.39
2024-04-10T17:25:50.326Z,102611.14
2024-04-10T17:28:33.322Z,102609.44
2024-04-10T17:31:18.346Z,102609.92
2024-04-10T17:34:01.729Z,102607.83
2024-04-10T17:36:46.311Z,102604.20
2024-04-10T17:39:30.348Z,102603.58
2024-04-10T17:42:16.360Z,102601.96
2024-04-10T17:45:00.639Z,102605.95
2024-04-10T17:47:44.425Z,102601.30
2024-04-10T17:50:28.742Z,102597.22
2024-04-10T17:53:13.971Z,102595.27
2024-04-10T17:55:56.340Z,102597.95
2024-04-10T17:58:39.323Z,102599.70
2024-04-10T18:01:23.427Z,102595.27
2024-04-10T18:04:10.468Z,102594.86
2024-04-10T18:06:54.459Z,102590.30
2024-04-10T18:09:38.348Z,102593.55
2024-04-10T18:15:27.548Z,102588.83
2024-04-10T18:18:11.504Z,102584.42
2024-04-10T18:20:54.555Z,102580.58
2024-04-10T18:23:37.488Z,102572.70
2024-04-10T18:26:21.560Z,102574.38
2024-04-10T18:29:04.347Z,102573.58
2024-04-10T18:31:48.527Z,102576.86
2024-04-10T18:34:31.552Z,102570.73
2024-04-10T18:37:15.448Z,102569.81
2024-04-10T18:39:58.344Z,102566.45
2024-04-10T18:42:42.384Z,102567.04
2024-04-10T18:45:26.603Z,102572.08
2024-04-10T18:48:10.634Z,102570.85
2024-04-10T18:50:55.550Z,102571.09
2024-04-10T18:53:39.503Z,102572.74
2024-04-10T18:56:23.431Z,102575.70
2024-04-10T18:59:07.394Z,102577.16
2024-04-10T19:01:51.429Z,102578.35
2024-04-10T19:04:35.633Z,102578.27
2024-04-10T19:07:18.320Z,102578.70
2024-04-10T19:10:01.362Z,102579.08
2024-04-10T19:15:29.355Z,102581.16
2024-04-10T19:18:13.614Z,102580.85
2024-04-10T19:20:57.514Z,102576.56
2024-04-10T19:23:43.415Z,102577.17
2024-04-10T19:26:27.355Z,102578.36
2024-04-10T19:29:11.364Z,102579.04
2024-04-10T19:31:55.357Z,102585.45
2024-04-10T19:34:39.527Z,102578.11
2024-04-10T19:37:23.732Z,102579.09
2024-04-10T19:40:07.356Z,102577.69
2024-04-10T19:42:51.360Z,102578.00
2024-04-10T19:45:34.384Z,102574.91
2024-04-10T19:48:18.674Z,102570.64
2024-04-10T19:51:02.510Z,102568.88
2024-04-10T19:53:46.718Z,102572.91
2024-04-10T19:56:29.373Z,102567.05
2024-04-10T19:59:13.378Z,102562.30
2024-04-10T20:01:57.394Z,102557.71
2024-04-10T20:04:41.452Z,102559.57
2024-04-10T20:07:24.484Z,102553.72
2024-04-10T20:10:08.383Z,102554.29
2024-04-10T20:12:51.373Z,102551.84
2024-04-10T20:15:35.352Z,102551.54
2024-04-10T20:18:19.647Z,102554.29
2024-04-10T20:21:02.430Z,102547.89
2024-04-10T20:23:45.374Z,102550.02
2024-04-10T20:26:29.451Z,102547.73
2024-04-10T20:29:12.408Z,102550.71
2024-04-10T20:31:56.551Z,102555.02
2024-04-10T20:34:39.365Z,102556.26
2024-04-10T20:37:23.385Z,102552.04
2024-04-10T20:40:07.393Z,102550.52
2024-04-10T20:42:51.357Z,102547.52
2024-04-10T20:45:34.359Z,102542.81
2024-04-10T20:48:18.492Z,102537.81
2024-04-10T20:51:02.581Z,102542.70
2024-04-10T20:53:46.444Z,102539.77
2024-04-10T20:56:30.408Z,102531.76
2024-04-10T20:59:14.386Z,102536.13
2024-04-10T21:01:58.544Z,102539.20
2024-04-10T21:04:42.444Z,102549.41
2024-04-10T21:07:42.504Z,102544.94
2024-04-10T21:10:42.567Z,102534.23
2024-04-10T21:13:42.386Z,102527.12
2024-04-10T21:16:43.404Z,102530.79
2024-04-10T21:19:43.395Z,102539.69
2024-04-10T21:22:43.776Z,102540.82
2024-04-10T21:25:43.408Z,102544.92
2024-04-10T21:28:43.772Z,102541.17
2024-04-10T21:31:43.385Z,102537.75
2024-04-10T21:34:45.390Z,102538.14
2024-04-10T21:37:46.392Z,102539.48
2024-04-10T21:40:45.445Z,102542.05
2024-04-10T21:43:45.529Z,102538.52
2024-04-10T21:46:45.398Z,102534.73
2024-04-10T21:49:46.571Z,102533.17
2024-04-10T21:52:46.414Z,102533.98
2024-04-10T21:55:46.372Z,102526.33
2024-04-10T21:58:51.483Z,102516.53
2024-04-10T22:02:01.094Z,102514.21
2024-04-10T22:05:06.592Z,102508.08
2024-04-10T22:08:07.459Z,102508.78
2024-04-10T22:10:51.391Z,102510.09
2024-04-10T22:13:37.428Z,102510.88
2024-04-10T22:16:21.567Z,102501.28
2024-04-10T22:19:20.520Z,102500.22
2024-04-10T22:22:20.389Z,102498.64
2024-04-10T22:25:03.428Z,102491.60
2024-04-10T22:27:48.346Z,102484.33
2024-04-10T22:30:31.414Z,102480.10
2024-04-10T22:33:18.659Z,102466.34
2024-04-10T22:36:10.462Z,102463.59
2024-04-10T22:38:55.467Z,102461.51
2024-04-10T22:41:39.580Z,102449.02
2024-04-10T22:44:24.480Z,102446.20
2024-04-10T22:47:07.866Z,102446.46
2024-04-10T22:49:52.471Z,102437.73
2024-04-10T22:52:35.488Z,102435.36
2024-04-10T22:55:19.413Z,102432.02
2024-04-10T22:58:03.405Z,102425.54
2024-04-10T23:00:47.470Z,102426.60
2024-04-10T23:03:31.548Z,102422.26
2024-04-10T23:06:15.513Z,102419.79
2024-04-10T23:08:59.506Z,102419.08
2024-04-10T23:11:43.765Z,102414.40
2024-04-10T23:14:28.406Z,102417.26
2024-04-10T23:17:11.424Z,102422.48
2024-04-10T23:19:55.522Z,102425.07
2024-04-10T23:22:40.431Z,102432.16
2024-04-10T23:25:24.567Z,102429.71
2024-04-10T23:28:08.426Z,102427.23
2024-04-10T23:30:52.658Z,102416.89
2024-04-10T23:33:36.606Z,102412.30
2024-04-10T23:36:19.406Z,102402.95
2024-04-10T23:39:03.505Z,102389.61
2024-04-10T23:41:54.592Z,102383.49
2024-04-10T23:44:37.460Z,102383.54
2024-04-10T23:47:21.720Z,102384.33
2024-04-10T23:50:05.774Z,102382.80
2024-04-10T23:52:50.391Z,102370.98
2024-04-10T23:55:33.436Z,102363.67
2024-04-10T23:58:17.401Z,102367.02
