createdAt,value
2022-08-05T00:01:36.467Z,25.51
2022-08-05T00:04:17.659Z,25.47
2022-08-05T00:06:47.214Z,25.47
2022-08-05T00:09:15.931Z,25.42
2022-08-05T00:11:49.143Z,25.40
2022-08-05T00:14:22.853Z,25.38
2022-08-05T00:16:56.454Z,25.34
2022-08-05T00:19:24.677Z,25.41
2022-08-05T00:21:52.613Z,25.39
2022-08-05T00:24:24.809Z,25.36
2022-08-05T00:26:58.597Z,25.33
2022-08-05T00:29:26.216Z,25.30
2022-08-05T00:32:12.765Z,25.28
2022-08-05T00:35:05.525Z,25.25
2022-08-05T00:37:50.738Z,25.23
2022-08-05T00:40:26.767Z,25.19
2022-08-05T00:42:58.018Z,25.06
2022-08-05T00:45:38.822Z,25.08
2022-08-05T00:48:15.933Z,24.96
2022-08-05T00:50:46.591Z,24.88
2022-08-05T00:54:00.841Z,24.89
2022-08-05T00:56:05.021Z,24.83
2022-08-05T00:58:32.173Z,24.89
2022-08-05T01:00:59.530Z,24.86
2022-08-05T01:03:30.924Z,24.79
2022-08-05T01:06:01.173Z,24.72
2022-08-05T01:08:43.437Z,24.59
2022-08-05T01:11:22.659Z,24.56
2022-08-05T01:14:04.414Z,24.55
2022-08-05T01:16:54.893Z,24.54
2022-08-05T01:19:46.254Z,24.48
2022-08-05T01:22:27.960Z,24.41
2022-08-05T01:25:53.242Z,24.50
2022-08-05T01:28:33.296Z,24.50
2022-08-05T01:31:14.774Z,24.48
2022-08-05T01:33:55.339Z,24.51
2022-08-05T01:36:28.209Z,24.52
2022-08-05T01:39:01.060Z,24.54
2022-08-05T01:41:32.614Z,24.56
2022-08-05T01:44:02.333Z,24.59
2022-08-05T01:46:42.488Z,24.60
2022-08-05T01:49:24.144Z,24.63
2022-08-05T01:52:00.225Z,24.58
2022-08-05T01:54:52.006Z,24.57
2022-08-05T01:58:29.305Z,24.56
2022-08-05T02:00:15.013Z,24.49
2022-08-05T02:02:46.424Z,24.53
2022-08-05T02:05:23.547Z,24.48
2022-08-05T02:08:00.076Z,24.46
2022-08-05T02:10:33.253Z,24.44
2022-08-05T02:13:16.128Z,24.42
2022-08-05T02:16:04.973Z,24.39
2022-08-05T02:18:49.733Z,24.37
2022-08-05T02:21:20.023Z,24.31
2022-08-05T02:23:52.424Z,24.31
2022-08-05T02:26:26.594Z,24.28
2022-08-05T02:28:56.492Z,24.23
2022-08-05T02:31:29.016Z,24.24
2022-08-05T02:34:09.275Z,24.22
2022-08-05T02:36:42.775Z,24.18
2022-08-05T02:39:11.302Z,24.19
2022-08-05T02:41:57.606Z,24.15
2022-08-05T02:44:28.975Z,24.13
2022-08-05T02:47:00.329Z,24.15
2022-08-05T02:49:36.831Z,24.16
2022-08-05T02:52:09.510Z,24.10
2022-08-05T02:54:42.254Z,24.12
2022-08-05T02:58:20.176Z,24.11
2022-08-05T03:00:03.053Z,24.06
2022-08-05T03:02:35.812Z,24.10
2022-08-05T03:05:05.497Z,24.03
2022-08-05T03:07:59.359Z,23.99
2022-08-05T03:10:21.814Z,23.99
2022-08-05T03:12:54.418Z,24.00
2022-08-05T03:15:24.393Z,24.00
2022-08-05T03:17:59.530Z,24.03
2022-08-05T03:20:27.299Z,24.04
2022-08-05T03:22:57.651Z,23.99
2022-08-05T03:25:32.587Z,23.98
2022-08-05T03:28:03.653Z,23.98
2022-08-05T03:30:35.095Z,23.96
2022-08-05T03:33:03.773Z,23.94
2022-08-05T03:35:33.861Z,23.93
2022-08-05T03:38:02.892Z,23.93
2022-08-05T03:40:31.847Z,23.91
2022-08-05T03:43:01.470Z,23.88
2022-08-05T03:45:58.170Z,23.82
2022-08-05T03:48:30.294Z,23.79
2022-08-05T03:52:39.292Z,23.76
2022-08-05T03:55:52.150Z,23.64
2022-08-05T03:57:29.074Z,23.68
2022-08-05T04:00:11.812Z,23.60
2022-08-05T04:02:57.708Z,23.54
2022-08-05T04:05:34.922Z,23.56
2022-08-05T04:08:05.655Z,23.55
2022-08-05T04:10:44.413Z,23.57
2022-08-05T04:13:12.017Z,23.57
2022-08-05T04:15:39.771Z,23.63
2022-08-05T04:18:27.213Z,23.64
2022-08-05T04:20:56.172Z,23.69
2022-08-05T04:24:05.676Z,23.76
2022-08-05T04:26:17.467Z,23.83
2022-08-05T04:28:50.725Z,23.87
2022-08-05T04:31:19.012Z,23.96
2022-08-05T04:34:18.940Z,24.04
2022-08-05T04:36:44.731Z,24.11
2022-08-05T04:39:14.118Z,24.22
2022-08-05T04:41:41.292Z,24.29
2022-08-05T04:44:09.508Z,24.37
2022-08-05T04:46:38.623Z,24.46
2022-08-05T04:49:14.413Z,24.54
2022-08-05T04:51:44.372Z,24.69
2022-08-05T04:54:12.274Z,24.77
2022-08-05T04:56:40.016Z,24.86
2022-08-05T04:59:21.840Z,24.98
2022-08-05T05:02:35.329Z,25.13
2022-08-05T05:04:44.136Z,25.24
2022-08-05T05:07:17.177Z,25.37
2022-08-05T05:09:45.892Z,25.44
2022-08-05T05:12:13.213Z,25.56
2022-08-05T05:14:49.146Z,25.65
2022-08-05T05:17:21.200Z,25.74
2022-08-05T05:19:53.034Z,25.82
2022-08-05T05:22:24.364Z,25.90
2022-08-05T05:24:59.819Z,25.94
2022-08-05T05:27:45.741Z,26.03
2022-08-05T05:30:31.443Z,26.05
2022-08-05T05:33:16.888Z,26.15
2022-08-05T05:35:48.275Z,26.15
2022-08-05T05:38:22.577Z,26.32
2022-08-05T05:40:56.082Z,26.32
2022-08-05T05:43:54.043Z,26.24
2022-08-05T05:46:17.590Z,26.24
2022-08-05T05:48:47.971Z,26.28
2022-08-05T05:51:20.615Z,26.36
2022-08-05T05:53:57.865Z,26.39
2022-08-05T05:56:31.861Z,26.45
2022-08-05T05:59:06.174Z,26.53
2022-08-05T06:01:40.001Z,26.64
2022-08-05T06:04:11.836Z,26.68
2022-08-05T06:06:47.431Z,26.77
2022-08-05T06:09:27.427Z,26.83
2022-08-05T06:12:05.775Z,26.89
2022-08-05T06:14:37.139Z,27.00
2022-08-05T06:17:22.031Z,27.09
2022-08-05T06:19:56.678Z,27.15
2022-08-05T06:22:33.741Z,27.21
2022-08-05T06:25:25.094Z,27.27
2022-08-05T06:28:12.677Z,27.39
2022-08-05T06:30:37.773Z,27.44
2022-08-05T06:33:05.020Z,27.51
2022-08-05T06:36:07.011Z,27.60
2022-08-05T06:38:35.899Z,27.68
2022-08-05T06:41:08.183Z,27.77
2022-08-05T06:43:59.266Z,27.82
2022-08-05T06:46:30.348Z,27.90
2022-08-05T06:49:00.731Z,27.99
2022-08-05T06:51:29.931Z,28.07
2022-08-05T06:54:02.533Z,28.14
2022-08-05T06:56:33.893Z,28.20
2022-08-05T06:59:09.468Z,28.26
2022-08-05T07:01:40.462Z,28.36
2022-08-05T07:04:08.417Z,28.49
2022-08-05T07:06:35.774Z,28.54
2022-08-05T07:09:04.754Z,28.58
2022-08-05T07:11:36.777Z,28.59
2022-08-05T07:14:30.313Z,28.73
2022-08-05T07:17:58.597Z,28.83
2022-08-05T07:22:38.664Z,29.07
2022-08-05T07:25:23.553Z,29.14
2022-08-05T07:28:00.114Z,29.14
2022-08-05T07:30:33.702Z,29.25
2022-08-05T07:33:09.451Z,29.34
2022-08-05T07:36:03.458Z,29.40
2022-08-05T07:38:33.471Z,29.55
2022-08-05T07:42:09.286Z,29.59
2022-08-05T07:43:57.129Z,29.69
2022-08-05T07:46:26.830Z,29.76
2022-08-05T07:49:05.006Z,29.81
2022-08-05T07:51:40.347Z,29.84
2022-08-05T07:54:10.555Z,29.96
2022-08-05T07:57:02.704Z,30.03
2022-08-05T07:59:38.176Z,30.12
2022-08-05T08:02:16.596Z,30.25
2022-08-05T08:04:49.360Z,30.31
2022-08-05T08:07:22.381Z,30.38
2022-08-05T08:09:53.147Z,30.47
2022-08-05T08:12:27.430Z,30.57
2022-08-05T08:15:09.625Z,30.66
2022-08-05T08:17:49.876Z,30.74
2022-08-05T08:20:45.293Z,30.77
2022-08-05T08:23:59.963Z,30.90
2022-08-05T08:26:02.688Z,31.00
2022-08-05T08:28:36.482Z,31.12
2022-08-05T08:31:10.024Z,31.20
2022-08-05T08:33:45.338Z,31.12
2022-08-05T08:36:38.428Z,31.31
2022-08-05T08:39:00.057Z,31.45
2022-08-05T08:41:52.102Z,31.33
2022-08-05T08:45:18.731Z,31.49
2022-08-05T08:47:21.905Z,31.68
2022-08-05T08:50:06.048Z,31.84
2022-08-05T08:52:54.573Z,31.95
2022-08-05T08:55:31.877Z,32.06
2022-08-05T08:58:12.909Z,32.24
2022-08-05T09:00:42.035Z,32.34
2022-08-05T09:03:11.746Z,32.42
2022-08-05T09:06:08.765Z,32.51
2022-08-05T09:08:30.693Z,32.67
2022-08-05T09:10:58.692Z,32.69
2022-08-05T09:13:31.409Z,32.85
2022-08-05T09:15:59.853Z,32.82
2022-08-05T09:18:27.333Z,33.00
2022-08-05T09:20:54.851Z,33.21
2022-08-05T09:23:23.445Z,33.36
2022-08-05T09:26:09.351Z,33.52
2022-08-05T09:28:39.727Z,33.67
2022-08-05T09:31:23.318Z,33.86
2022-08-05T09:34:05.551Z,34.01
2022-08-05T09:36:55.377Z,34.06
2022-08-05T09:39:41.571Z,34.24
2022-08-05T09:42:24.399Z,34.44
2022-08-05T09:45:03.129Z,34.67
2022-08-05T09:47:36.314Z,34.82
2022-08-05T09:50:37.683Z,34.87
2022-08-05T09:53:06.332Z,35.00
2022-08-05T09:55:57.382Z,35.16
2022-08-05T09:58:24.821Z,35.17
2022-08-05T10:01:15.393Z,35.41
2022-08-05T10:03:59.399Z,35.53
2022-08-05T10:06:31.069Z,35.68
2022-08-05T10:09:28.279Z,35.82
2022-08-05T10:12:30.199Z,35.92
2022-08-05T10:15:20.675Z,36.03
2022-08-05T10:18:07.852Z,36.08
2022-08-05T10:20:38.973Z,35.87
2022-08-05T10:23:08.905Z,36.20
2022-08-05T10:25:57.573Z,36.23
2022-08-05T10:28:29.185Z,36.02
2022-08-05T10:32:49.433Z,36.25
2022-08-05T10:33:52.375Z,36.48
2022-08-05T10:36:23.743Z,36.62
2022-08-05T10:39:01.190Z,36.67
2022-08-05T10:41:46.742Z,36.71
2022-08-05T10:44:18.706Z,36.79
2022-08-05T10:46:53.990Z,36.82
2022-08-05T10:49:27.100Z,36.89
2022-08-05T10:52:05.020Z,36.99
2022-08-05T10:55:05.767Z,37.01
2022-08-05T10:57:33.938Z,37.21
2022-08-05T11:00:19.067Z,37.17
2022-08-05T11:13:54.739Z,36.87
2022-08-05T11:16:33.608Z,36.83
2022-08-05T11:20:10.721Z,37.00
2022-08-05T11:22:44.335Z,37.29
2022-08-05T11:26:04.085Z,37.56
2022-08-05T11:28:24.902Z,37.76
2022-08-05T11:31:06.731Z,37.92
2022-08-05T11:33:45.997Z,38.10
2022-08-05T11:36:34.270Z,38.25
2022-08-05T11:39:09.704Z,38.33
2022-08-05T11:42:02.085Z,38.38
2022-08-05T11:44:40.298Z,38.68
2022-08-05T11:47:11.210Z,39.01
2022-08-05T11:49:49.781Z,39.14
2022-08-05T11:52:29.193Z,39.40
2022-08-05T11:54:59.253Z,39.51
2022-08-05T11:57:39.329Z,39.57
2022-08-05T12:00:30.863Z,39.66
2022-08-05T12:02:58.422Z,39.71
2022-08-05T12:05:36.173Z,39.76
2022-08-05T12:08:11.247Z,39.79
2022-08-05T12:10:45.316Z,39.80
2022-08-05T12:13:28.031Z,39.69
2022-08-05T12:16:14.458Z,39.83
2022-08-05T12:18:52.220Z,39.93
2022-08-05T12:21:30.291Z,40.13
2022-08-05T12:24:07.399Z,40.24
2022-08-05T12:26:36.118Z,40.26
2022-08-05T12:29:09.778Z,40.38
2022-08-05T12:31:53.650Z,40.29
2022-08-05T12:34:28.817Z,40.43
2022-08-05T12:36:58.494Z,40.49
2022-08-05T12:39:27.883Z,40.53
2022-08-05T12:42:02.334Z,40.49
2022-08-05T12:44:34.181Z,40.57
2022-08-05T12:47:02.747Z,40.63
2022-08-05T12:50:03.483Z,40.66
2022-08-05T12:52:41.709Z,40.64
2022-08-05T12:55:32.521Z,40.70
2022-08-05T12:58:52.568Z,40.75
2022-08-05T13:02:00.941Z,40.75
2022-08-05T13:03:43.302Z,40.82
2022-08-05T13:06:16.381Z,40.91
2022-08-05T13:08:49.131Z,40.97
2022-08-05T13:12:01.102Z,41.02
2022-08-05T13:14:37.577Z,41.16
2022-08-05T13:17:31.640Z,41.25
2022-08-05T13:20:18.198Z,41.21
2022-08-05T13:22:51.532Z,41.29
2022-08-05T13:25:21.942Z,41.36
2022-08-05T13:27:52.133Z,41.30
2022-08-05T13:30:34.658Z,41.34
2022-08-05T13:33:04.417Z,41.45
2022-08-05T13:35:47.114Z,41.50
2022-08-05T13:38:30.482Z,41.53
2022-08-05T13:41:01.515Z,41.58
2022-08-05T13:43:45.652Z,41.70
2022-08-05T13:46:35.854Z,41.67
2022-08-05T13:49:05.005Z,41.50
2022-08-05T13:51:41.147Z,41.45
2022-08-05T13:54:12.666Z,41.33
2022-08-05T13:56:50.410Z,41.13
2022-08-05T13:59:27.284Z,41.10
2022-08-05T14:01:58.755Z,41.08
2022-08-05T14:04:51.846Z,41.10
2022-08-05T14:07:26.337Z,41.11
2022-08-05T14:10:18.880Z,41.12
2022-08-05T14:12:48.942Z,41.06
2022-08-05T14:16:08.113Z,41.07
2022-08-05T14:18:04.821Z,41.10
2022-08-05T14:20:32.253Z,41.17
2022-08-05T14:23:00.132Z,41.18
2022-08-05T14:25:30.187Z,41.11
2022-08-05T14:27:58.462Z,41.01
2022-08-05T14:30:28.001Z,40.99
2022-08-05T14:32:56.917Z,40.87
2022-08-05T14:35:37.483Z,40.73
2022-08-05T14:38:32.761Z,40.32
2022-08-05T14:40:59.772Z,40.10
2022-08-05T14:43:58.832Z,39.76
2022-08-05T14:46:14.734Z,39.26
2022-08-05T14:48:41.858Z,38.97
2022-08-05T14:51:09.814Z,38.67
2022-08-05T14:53:44.450Z,38.27
2022-08-05T14:56:13.323Z,37.99
2022-08-05T14:58:47.713Z,37.58
2022-08-05T15:01:47.089Z,37.44
2022-08-05T15:04:11.620Z,37.18
2022-08-05T15:06:40.527Z,36.96
2022-08-05T15:09:08.052Z,36.90
2022-08-05T15:11:52.348Z,36.77
2022-08-05T15:14:35.837Z,36.58
2022-08-05T15:17:44.461Z,36.52
2022-08-05T15:19:57.173Z,36.40
2022-08-05T15:22:26.997Z,36.30
2022-08-05T15:24:56.453Z,36.13
2022-08-05T15:27:25.472Z,36.01
2022-08-05T15:29:56.629Z,35.82
2022-08-05T15:32:28.862Z,35.69
2022-08-05T15:34:57.619Z,35.59
2022-08-05T15:38:09.295Z,35.55
2022-08-05T15:41:01.275Z,35.53
2022-08-05T15:43:12.688Z,35.51
2022-08-05T15:45:46.084Z,35.44
2022-08-05T15:48:15.426Z,35.41
2022-08-05T15:50:43.766Z,35.39
2022-08-05T15:53:13.852Z,35.29
2022-08-05T15:56:04.010Z,35.26
2022-08-05T15:58:35.711Z,35.21
2022-08-05T16:01:16.610Z,35.17
2022-08-05T16:03:48.613Z,35.09
2022-08-05T16:06:20.206Z,35.02
2022-08-05T16:08:50.314Z,34.98
2022-08-05T16:11:20.807Z,34.93
2022-08-05T16:14:06.172Z,34.88
2022-08-05T16:16:33.933Z,34.80
2022-08-05T16:19:01.212Z,34.74
2022-08-05T16:21:58.273Z,34.67
2022-08-05T16:24:39.864Z,34.63
2022-08-05T16:27:04.460Z,34.55
2022-08-05T16:29:37.581Z,34.51
2022-08-05T16:32:09.668Z,34.46
2022-08-05T16:34:39.229Z,34.40
2022-08-05T16:38:02.700Z,34.34
2022-08-05T16:40:04.295Z,34.27
2022-08-05T16:42:34.927Z,34.25
2022-08-05T16:45:06.058Z,34.21
2022-08-05T16:47:54.320Z,34.16
2022-08-05T16:50:24.653Z,34.10
2022-08-05T16:52:51.895Z,34.07
2022-08-05T16:55:20.454Z,34.03
2022-08-05T16:57:59.752Z,33.97
2022-08-05T17:00:34.416Z,33.89
2022-08-05T17:03:03.820Z,33.85
2022-08-05T17:05:37.019Z,33.80
2022-08-05T17:08:05.141Z,33.75
2022-08-05T17:10:35.132Z,33.70
2022-08-05T17:13:04.972Z,33.64
2022-08-05T17:15:48.937Z,33.60
2022-08-05T17:18:18.907Z,33.58
2022-08-05T17:20:46.334Z,33.54
2022-08-05T17:23:41.978Z,33.49
2022-08-05T17:26:02.262Z,33.46
2022-08-05T17:28:29.749Z,33.40
2022-08-05T17:30:57.065Z,33.38
2022-08-05T17:33:25.895Z,33.32
2022-08-05T17:36:09.197Z,33.29
2022-08-05T17:38:39.705Z,33.23
2022-08-05T17:41:22.800Z,33.19
2022-08-05T17:43:55.776Z,33.13
2022-08-05T17:46:25.175Z,33.06
2022-08-05T17:48:52.622Z,32.98
2022-08-05T17:51:21.579Z,32.96
2022-08-05T17:53:50.929Z,32.90
2022-08-05T17:56:22.840Z,32.87
2022-08-05T17:58:51.088Z,32.84
2022-08-05T18:01:19.101Z,32.79
2022-08-05T18:03:59.550Z,32.75
2022-08-05T18:06:32.435Z,32.70
2022-08-05T18:08:59.814Z,32.65
2022-08-05T18:11:33.221Z,32.61
2022-08-05T18:14:13.690Z,32.47
2022-08-05T18:16:52.244Z,32.41
2022-08-05T18:19:22.823Z,32.31
2022-08-05T18:22:09.592Z,32.24
2022-08-05T18:24:39.582Z,32.15
2022-08-05T18:27:12.551Z,32.10
2022-08-05T18:29:53.629Z,32.03
2022-08-05T18:32:28.321Z,31.97
2022-08-05T18:34:57.414Z,31.94
2022-08-05T18:37:33.616Z,31.83
2022-08-05T18:40:34.545Z,31.74
2022-08-05T18:42:55.517Z,31.65
2022-08-05T18:45:23.146Z,31.61
2022-08-05T18:47:56.813Z,31.58
2022-08-05T18:50:46.356Z,31.56
2022-08-05T18:53:19.218Z,31.47
2022-08-05T18:55:49.693Z,31.45
2022-08-05T18:58:16.973Z,31.38
2022-08-05T19:00:44.359Z,31.37
2022-08-05T19:03:15.613Z,31.37
2022-08-05T19:06:13.369Z,31.32
2022-08-05T19:08:31.250Z,31.21
2022-08-05T19:11:04.876Z,31.20
2022-08-05T19:13:35.560Z,31.19
2022-08-05T19:16:04.132Z,31.19
2022-08-05T19:18:32.296Z,31.14
2022-08-05T19:21:00.014Z,31.04
2022-08-05T19:24:05.377Z,31.00
2022-08-05T19:26:16.852Z,30.96
2022-08-05T19:28:44.189Z,30.88
2022-08-05T19:31:17.890Z,30.77
2022-08-05T19:33:48.401Z,30.77
2022-08-05T19:36:25.216Z,30.73
2022-08-05T19:38:55.194Z,30.72
2022-08-05T19:42:05.621Z,30.67
2022-08-05T19:44:15.853Z,30.65
2022-08-05T19:46:43.770Z,30.67
2022-08-05T19:49:16.394Z,30.61
2022-08-05T19:52:08.238Z,30.59
2022-08-05T19:54:34.245Z,30.60
2022-08-05T19:57:09.508Z,30.56
2022-08-05T20:00:01.247Z,30.60
2022-08-05T20:02:27.718Z,30.59
2022-08-05T20:04:58.959Z,30.58
2022-08-05T20:07:46.567Z,30.41
2022-08-05T20:10:17.447Z,30.52
2022-08-05T20:12:49.094Z,30.51
2022-08-05T20:15:23.302Z,30.46
2022-08-05T20:18:10.238Z,30.48
2022-08-05T20:20:55.345Z,30.46
2022-08-05T20:23:39.653Z,30.44
2022-08-05T20:26:15.213Z,30.41
2022-08-05T20:28:45.733Z,30.37
2022-08-05T20:31:13.253Z,30.31
2022-08-05T20:33:42.326Z,30.28
2022-08-05T20:36:11.231Z,30.31
2022-08-05T20:38:40.848Z,30.27
2022-08-05T20:41:23.993Z,30.16
2022-08-05T20:43:58.969Z,30.10
2022-08-05T20:46:30.541Z,30.06
2022-08-05T20:48:59.093Z,29.90
2022-08-05T20:51:26.733Z,29.75
2022-08-05T20:53:56.532Z,29.69
2022-08-05T20:56:31.022Z,29.59
2022-08-05T20:59:13.943Z,29.55
2022-08-05T21:01:43.355Z,29.45
2022-08-05T21:04:10.881Z,29.33
2022-08-05T21:06:45.056Z,29.26
2022-08-05T21:09:14.924Z,29.20
2022-08-05T21:12:09.587Z,29.17
2022-08-05T21:14:34.795Z,29.17
2022-08-05T21:17:06.388Z,29.12
2022-08-05T21:19:46.631Z,29.12
2022-08-05T21:22:17.719Z,29.10
2022-08-05T21:24:48.895Z,29.02
2022-08-05T21:27:18.773Z,29.10
2022-08-05T21:29:48.657Z,29.11
2022-08-05T21:32:27.122Z,29.11
2022-08-05T21:35:09.032Z,29.08
2022-08-05T21:37:47.195Z,29.04
2022-08-05T21:40:16.659Z,29.00
2022-08-05T21:42:45.791Z,28.98
2022-08-05T21:45:25.138Z,28.91
2022-08-05T21:48:06.241Z,28.91
2022-08-05T21:50:34.981Z,28.90
2022-08-05T21:53:17.463Z,28.84
2022-08-05T21:56:05.688Z,28.81
2022-08-05T21:58:33.253Z,28.76
2022-08-05T22:01:00.754Z,28.77
2022-08-05T22:03:52.379Z,28.74
2022-08-05T22:06:22.557Z,28.67
2022-08-05T22:08:52.199Z,28.69
2022-08-05T22:11:35.425Z,28.66
2022-08-05T22:14:19.716Z,28.68
2022-08-05T22:16:56.984Z,28.60
2022-08-05T22:20:01.394Z,28.55
2022-08-05T22:22:14.428Z,28.48
2022-08-05T22:25:01.014Z,28.37
2022-08-05T22:28:09.438Z,28.36
2022-08-05T22:30:35.282Z,28.37
2022-08-05T22:33:15.729Z,28.34
2022-08-05T22:35:48.566Z,28.32
2022-08-05T22:38:16.733Z,28.30
2022-08-05T22:40:50.128Z,28.27
2022-08-05T22:43:36.872Z,28.21
2022-08-05T22:46:12.192Z,28.19
2022-08-05T22:48:41.048Z,28.08
2022-08-05T22:51:16.085Z,28.07
2022-08-05T22:53:51.998Z,27.96
2022-08-05T22:56:30.326Z,27.84
2022-08-05T22:59:04.123Z,27.79
2022-08-05T23:02:04.293Z,27.71
2022-08-05T23:04:32.773Z,27.64
2022-08-05T23:07:00.090Z,27.59
2022-08-05T23:09:58.428Z,27.57
2022-08-05T23:12:16.621Z,27.48
2022-08-05T23:14:44.493Z,27.45
2022-08-05T23:17:32.699Z,27.49
2022-08-05T23:20:16.410Z,27.42
2022-08-05T23:22:47.240Z,27.44
2022-08-05T23:25:17.149Z,27.40
2022-08-05T23:28:07.197Z,27.32
2022-08-05T23:30:40.226Z,27.28
2022-08-05T23:33:22.109Z,27.21
2022-08-05T23:35:55.988Z,27.16
2022-08-05T23:38:26.919Z,27.10
2022-08-05T23:40:54.452Z,27.04
2022-08-05T23:43:25.443Z,27.06
2022-08-05T23:46:19.654Z,26.97
2022-08-05T23:48:59.608Z,26.87
2022-08-05T23:51:55.461Z,26.83
2022-08-05T23:54:36.537Z,26.74
2022-08-05T23:57:07.420Z,26.73
