createdAt,value
2022-12-31T00:02:20.307Z,6.80
2022-12-31T00:07:21.783Z,6.90
2022-12-31T00:12:23.279Z,6.90
2022-12-31T00:17:24.726Z,6.90
2022-12-31T00:22:26.194Z,6.90
2022-12-31T00:27:27.639Z,6.90
2022-12-31T00:32:29.105Z,6.90
2022-12-31T00:37:30.549Z,6.90
2022-12-31T00:42:31.980Z,7.00
2022-12-31T00:47:33.441Z,7.10
2022-12-31T00:52:34.879Z,7.20
2022-12-31T00:57:36.342Z,7.30
2022-12-31T01:02:38.000Z,7.30
2022-12-31T01:07:39.621Z,7.40
2022-12-31T01:12:41.058Z,7.40
2022-12-31T01:17:42.482Z,7.40
2022-12-31T01:22:43.933Z,7.40
2022-12-31T01:27:45.398Z,7.50
2022-12-31T01:32:46.826Z,7.50
2022-12-31T01:37:48.256Z,7.50
2022-12-31T01:42:49.677Z,7.60
2022-12-31T01:47:51.156Z,7.70
2022-12-31T01:52:52.642Z,7.80
2022-12-31T01:57:54.085Z,8.10
2022-12-31T02:02:55.529Z,8.40
2022-12-31T02:07:56.997Z,8.50
2022-12-31T02:12:58.420Z,8.60
2022-12-31T02:17:59.856Z,8.70
2022-12-31T02:23:01.271Z,8.70
2022-12-31T02:28:02.793Z,8.70
2022-12-31T02:33:04.270Z,8.70
2022-12-31T02:38:05.708Z,8.70
2022-12-31T02:43:07.255Z,8.70
2022-12-31T02:48:08.712Z,8.70
2022-12-31T02:53:10.176Z,8.70
2022-12-31T02:58:11.639Z,8.70
2022-12-31T03:03:13.116Z,8.70
2022-12-31T03:08:14.552Z,8.70
2022-12-31T03:13:15.974Z,8.70
2022-12-31T03:18:17.400Z,8.60
2022-12-31T03:23:18.833Z,8.60
2022-12-31T03:28:20.334Z,8.60
2022-12-31T03:33:21.784Z,8.60
2022-12-31T03:38:23.244Z,8.60
2022-12-31T03:43:24.721Z,8.60
2022-12-31T03:48:26.215Z,8.50
2022-12-31T03:53:27.702Z,8.60
2022-12-31T03:58:29.146Z,8.60
2022-12-31T04:03:30.626Z,8.60
2022-12-31T04:08:32.375Z,8.60
2022-12-31T04:13:33.841Z,8.70
2022-12-31T04:18:35.310Z,8.70
2022-12-31T04:23:36.743Z,8.80
2022-12-31T04:28:38.190Z,8.80
2022-12-31T04:33:39.660Z,8.90
2022-12-31T04:38:41.142Z,8.80
2022-12-31T04:43:42.603Z,8.80
2022-12-31T04:48:44.036Z,8.80
2022-12-31T04:53:45.473Z,8.90
2022-12-31T04:58:46.939Z,9.00
2022-12-31T05:03:48.409Z,9.00
2022-12-31T05:08:49.838Z,9.00
2022-12-31T05:13:51.259Z,8.90
2022-12-31T05:18:52.697Z,8.90
2022-12-31T05:23:54.173Z,8.90
2022-12-31T05:28:55.600Z,8.90
2022-12-31T05:33:57.061Z,9.00
2022-12-31T05:38:58.529Z,9.00
2022-12-31T05:43:59.962Z,9.20
2022-12-31T05:49:01.432Z,9.20
2022-12-31T05:54:02.915Z,9.20
2022-12-31T05:59:04.402Z,9.30
2022-12-31T06:04:05.971Z,9.30
2022-12-31T06:09:07.656Z,9.40
2022-12-31T06:14:09.125Z,9.50
2022-12-31T06:19:10.591Z,9.60
2022-12-31T06:24:12.073Z,9.60
2022-12-31T06:29:13.546Z,9.60
2022-12-31T06:34:15.016Z,9.70
2022-12-31T06:39:16.444Z,9.80
2022-12-31T06:44:17.914Z,9.80
2022-12-31T06:49:19.453Z,9.80
2022-12-31T06:54:20.927Z,9.90
2022-12-31T06:59:22.364Z,9.90
2022-12-31T07:04:23.832Z,9.90
2022-12-31T07:09:25.274Z,9.90
2022-12-31T07:14:26.738Z,10.00
2022-12-31T07:19:28.207Z,10.20
2022-12-31T07:24:29.669Z,10.30
2022-12-31T07:29:31.156Z,10.40
2022-12-31T07:34:32.612Z,10.50
2022-12-31T07:39:34.081Z,10.60
2022-12-31T07:44:35.573Z,10.80
2022-12-31T07:49:37.033Z,10.90
2022-12-31T07:54:38.489Z,11.00
2022-12-31T07:59:39.959Z,11.10
2022-12-31T08:04:41.384Z,11.20
2022-12-31T08:09:42.830Z,11.30
2022-12-31T08:14:44.353Z,11.40
2022-12-31T08:19:45.906Z,11.60
2022-12-31T08:24:47.357Z,11.70
2022-12-31T08:29:48.819Z,11.70
2022-12-31T08:34:50.258Z,11.80
2022-12-31T08:39:51.716Z,11.80
2022-12-31T08:44:53.162Z,11.80
2022-12-31T08:49:54.637Z,12.00
2022-12-31T08:54:56.105Z,12.00
2022-12-31T08:59:57.565Z,12.10
2022-12-31T09:04:59.032Z,12.30
2022-12-31T09:10:00.495Z,12.50
2022-12-31T09:15:01.926Z,12.70
2022-12-31T09:20:03.370Z,12.80
2022-12-31T09:25:04.831Z,12.80
2022-12-31T09:30:06.303Z,12.90
2022-12-31T09:35:07.738Z,13.20
2022-12-31T09:40:09.204Z,13.50
2022-12-31T09:45:10.708Z,13.80
2022-12-31T09:50:12.200Z,13.90
2022-12-31T09:55:13.901Z,13.90
2022-12-31T10:00:15.365Z,14.10
2022-12-31T10:05:16.816Z,14.30
2022-12-31T10:10:18.510Z,14.30
2022-12-31T10:15:20.069Z,14.40
2022-12-31T10:20:21.773Z,14.40
2022-12-31T10:25:37.717Z,14.50
2022-12-31T10:30:40.802Z,14.50
2022-12-31T10:35:42.437Z,14.60
2022-12-31T10:40:44.115Z,14.60
2022-12-31T10:45:46.147Z,14.80
2022-12-31T10:50:47.834Z,14.90
2022-12-31T10:55:49.305Z,15.10
2022-12-31T11:00:52.279Z,15.30
2022-12-31T11:05:53.818Z,15.40
2022-12-31T11:10:55.264Z,15.40
2022-12-31T11:15:56.906Z,15.40
2022-12-31T11:20:58.391Z,15.40
2022-12-31T11:25:59.991Z,15.50
2022-12-31T11:31:01.530Z,15.50
2022-12-31T11:36:03.126Z,15.50
2022-12-31T11:41:04.627Z,15.50
2022-12-31T11:46:06.156Z,15.60
2022-12-31T11:51:07.627Z,15.60
2022-12-31T11:56:09.146Z,15.70
2022-12-31T12:01:10.669Z,15.90
2022-12-31T12:06:12.143Z,16.10
2022-12-31T12:11:13.618Z,16.10
2022-12-31T12:16:15.173Z,16.20
2022-12-31T12:21:16.726Z,16.30
2022-12-31T12:26:18.197Z,16.40
2022-12-31T12:31:19.736Z,16.40
2022-12-31T12:36:21.236Z,16.40
2022-12-31T12:41:22.719Z,16.30
2022-12-31T12:46:24.385Z,16.40
2022-12-31T12:51:25.850Z,16.40
2022-12-31T12:56:27.348Z,16.40
2022-12-31T13:01:28.929Z,16.30
2022-12-31T13:06:30.424Z,16.10
2022-12-31T13:11:31.917Z,15.90
2022-12-31T13:16:33.402Z,15.90
2022-12-31T13:21:34.918Z,15.80
2022-12-31T13:26:36.380Z,15.80
2022-12-31T13:31:37.903Z,15.70
2022-12-31T13:36:39.435Z,15.70
2022-12-31T13:41:40.902Z,15.70
2022-12-31T13:46:42.346Z,15.60
2022-12-31T13:51:43.835Z,15.60
2022-12-31T13:56:45.271Z,15.60
2022-12-31T14:01:46.754Z,15.50
2022-12-31T14:06:48.380Z,15.40
2022-12-31T14:11:49.976Z,15.40
2022-12-31T14:16:51.759Z,15.40
2022-12-31T14:21:53.345Z,15.30
2022-12-31T14:26:54.917Z,15.30
2022-12-31T14:31:56.480Z,15.30
2022-12-31T14:36:57.955Z,15.30
2022-12-31T14:41:59.498Z,15.20
2022-12-31T14:47:00.949Z,15.20
2022-12-31T14:52:02.583Z,15.20
2022-12-31T14:57:04.096Z,15.20
2022-12-31T15:02:05.598Z,15.20
2022-12-31T15:07:07.419Z,15.20
2022-12-31T15:12:08.922Z,15.20
2022-12-31T15:17:10.469Z,15.20
2022-12-31T15:22:11.966Z,15.20
2022-12-31T15:27:13.473Z,15.20
2022-12-31T15:32:15.147Z,15.20
2022-12-31T15:37:19.111Z,15.20
2022-12-31T15:42:37.819Z,15.20
2022-12-31T15:47:40.347Z,15.30
2022-12-31T15:52:41.846Z,15.30
2022-12-31T15:57:44.386Z,15.30
2022-12-31T16:02:45.923Z,15.30
2022-12-31T16:07:47.492Z,15.40
2022-12-31T16:12:49.025Z,15.40
2022-12-31T16:17:50.489Z,15.40
2022-12-31T16:22:52.011Z,15.40
2022-12-31T16:27:53.478Z,15.40
2022-12-31T16:32:55.012Z,15.50
2022-12-31T16:37:56.547Z,15.40
2022-12-31T16:42:58.032Z,15.40
2022-12-31T16:47:59.531Z,15.40
2022-12-31T16:53:01.162Z,15.40
2022-12-31T16:58:02.813Z,15.40
2022-12-31T17:03:04.349Z,15.40
2022-12-31T17:08:05.799Z,15.30
2022-12-31T17:18:28.872Z,15.30
2022-12-31T17:23:30.387Z,15.20
2022-12-31T17:28:31.850Z,15.20
2022-12-31T17:33:33.352Z,15.20
2022-12-31T17:38:34.857Z,15.20
2022-12-31T17:43:36.362Z,15.10
2022-12-31T17:48:37.834Z,15.10
2022-12-31T17:53:39.448Z,15.10
2022-12-31T17:58:41.136Z,15.00
2022-12-31T18:03:42.700Z,15.00
2022-12-31T18:08:44.170Z,15.00
2022-12-31T18:13:45.699Z,15.00
2022-12-31T18:18:47.155Z,15.00
2022-12-31T18:23:48.623Z,15.00
2022-12-31T18:28:50.073Z,15.00
2022-12-31T18:33:51.521Z,15.00
2022-12-31T18:38:53.008Z,15.00
2022-12-31T18:43:54.481Z,15.00
2022-12-31T18:48:55.987Z,15.00
2022-12-31T18:53:57.508Z,15.00
2022-12-31T18:58:58.969Z,15.00
2022-12-31T19:04:00.645Z,15.10
2022-12-31T19:09:02.106Z,15.10
2022-12-31T19:14:03.571Z,15.10
2022-12-31T19:19:08.612Z,15.10
2022-12-31T19:24:10.317Z,15.00
2022-12-31T19:29:11.771Z,15.00
2022-12-31T19:34:13.396Z,15.00
2022-12-31T19:39:14.872Z,15.00
2022-12-31T19:44:16.334Z,15.00
2022-12-31T19:49:17.818Z,15.00
2022-12-31T19:54:19.297Z,15.00
2022-12-31T19:59:20.790Z,15.00
2022-12-31T20:04:22.222Z,15.10
2022-12-31T20:09:23.748Z,15.10
2022-12-31T20:14:25.239Z,15.20
2022-12-31T20:19:26.680Z,15.30
2022-12-31T20:24:28.177Z,15.30
2022-12-31T20:29:29.807Z,15.20
2022-12-31T20:34:31.284Z,15.20
2022-12-31T20:39:32.801Z,15.20
2022-12-31T20:44:34.271Z,15.10
2022-12-31T20:50:09.824Z,15.10
2022-12-31T20:54:57.117Z,15.10
2022-12-31T20:59:58.587Z,15.10
2022-12-31T21:05:00.206Z,15.10
2022-12-31T21:10:01.783Z,15.10
2022-12-31T21:15:03.226Z,14.90
2022-12-31T21:20:04.715Z,14.90
2022-12-31T21:25:06.195Z,14.80
2022-12-31T21:30:23.117Z,14.70
2022-12-31T21:35:43.493Z,14.70
2022-12-31T21:40:46.280Z,14.70
2022-12-31T21:45:47.749Z,14.70
2022-12-31T21:50:49.221Z,14.70
2022-12-31T21:55:50.880Z,14.70
2022-12-31T22:00:52.341Z,14.60
2022-12-31T22:05:53.825Z,14.60
2022-12-31T22:10:55.348Z,14.50
2022-12-31T22:16:03.972Z,14.40
2022-12-31T22:21:09.621Z,14.30
2022-12-31T22:26:15.366Z,14.30
2022-12-31T22:31:17.089Z,14.20
2022-12-31T22:36:18.614Z,14.10
2022-12-31T22:41:20.088Z,14.00
2022-12-31T22:46:21.600Z,14.10
2022-12-31T22:51:23.293Z,14.20
2022-12-31T22:56:24.723Z,14.20
2022-12-31T23:01:26.198Z,14.20
2022-12-31T23:06:27.732Z,14.10
2022-12-31T23:11:29.433Z,14.00
2022-12-31T23:16:30.976Z,14.00
2022-12-31T23:21:32.498Z,13.90
2022-12-31T23:26:33.967Z,13.90
2022-12-31T23:31:35.455Z,14.00
2022-12-31T23:36:36.941Z,14.20
2022-12-31T23:41:38.411Z,14.30
2022-12-31T23:46:39.900Z,14.30
2022-12-31T23:51:41.402Z,14.20
2022-12-31T23:56:42.844Z,14.20
