createdAt,value
2022-12-24T00:03:43.262Z,65.29
2022-12-24T00:08:47.503Z,65.28
2022-12-24T00:13:50.562Z,65.35
2022-12-24T00:18:53.549Z,65.56
2022-12-24T00:23:57.740Z,65.64
2022-12-24T00:29:00.527Z,65.66
2022-12-24T00:34:03.287Z,65.29
2022-12-24T00:39:07.499Z,65.65
2022-12-24T00:44:11.305Z,65.57
2022-12-24T00:49:14.740Z,65.64
2022-12-24T00:54:18.957Z,65.27
2022-12-24T00:59:21.920Z,65.29
2022-12-24T01:04:42.058Z,65.51
2022-12-24T01:09:46.267Z,65.55
2022-12-24T01:14:52.053Z,65.31
2022-12-24T01:19:54.822Z,65.21
2022-12-24T01:24:59.087Z,65.17
2022-12-24T01:30:02.036Z,65.34
2022-12-24T01:35:05.726Z,65.04
2022-12-24T01:40:34.654Z,65.19
2022-12-24T01:45:49.583Z,65.26
2022-12-24T01:51:01.763Z,65.19
2022-12-24T01:56:08.678Z,64.70
2022-12-24T02:01:11.710Z,65.00
2022-12-24T02:06:16.501Z,64.95
2022-12-24T02:11:23.278Z,65.20
2022-12-24T02:16:40.696Z,65.15
2022-12-24T02:21:52.122Z,65.05
2022-12-24T02:27:17.023Z,64.97
2022-12-24T02:32:25.834Z,65.19
2022-12-24T02:37:34.391Z,64.88
2022-12-24T02:42:41.592Z,64.80
2022-12-24T02:47:47.447Z,64.94
2022-12-24T02:52:50.472Z,64.75
2022-12-24T02:58:16.105Z,64.80
2022-12-24T03:03:37.570Z,64.62
2022-12-24T03:08:49.660Z,64.66
2022-12-24T03:13:58.708Z,64.85
2022-12-24T03:19:03.068Z,64.56
2022-12-24T03:24:06.377Z,64.83
2022-12-24T03:29:09.956Z,64.44
2022-12-24T03:34:15.487Z,64.64
2022-12-24T03:39:18.431Z,64.43
2022-12-24T03:44:21.209Z,64.38
2022-12-24T03:49:25.342Z,64.45
2022-12-24T03:54:28.389Z,64.31
2022-12-24T03:59:31.204Z,64.11
2022-12-24T04:04:39.272Z,64.48
2022-12-24T04:09:42.091Z,63.96
2022-12-24T04:14:44.907Z,64.57
2022-12-24T04:19:49.009Z,64.64
2022-12-24T04:24:51.829Z,64.44
2022-12-24T04:29:54.572Z,64.86
2022-12-24T04:34:58.725Z,64.66
2022-12-24T04:40:01.497Z,65.19
2022-12-24T04:45:04.670Z,65.72
2022-12-24T04:50:10.085Z,66.18
2022-12-24T04:55:12.965Z,66.29
2022-12-24T05:00:16.069Z,66.92
2022-12-24T05:05:20.511Z,66.56
2022-12-24T05:10:23.393Z,66.21
2022-12-24T05:15:26.191Z,66.85
2022-12-24T05:20:30.311Z,67.24
2022-12-24T05:25:54.946Z,67.47
2022-12-24T05:30:57.728Z,68.01
2022-12-24T05:36:01.929Z,68.05
2022-12-24T05:41:05.148Z,68.40
2022-12-24T05:46:11.452Z,68.56
2022-12-24T05:51:19.463Z,68.86
2022-12-24T05:56:24.650Z,68.66
2022-12-24T06:01:27.864Z,69.12
2022-12-24T06:06:32.193Z,69.30
2022-12-24T06:11:35.130Z,69.28
2022-12-24T06:16:38.215Z,69.42
2022-12-24T06:21:42.418Z,69.40
2022-12-24T06:26:45.188Z,69.72
2022-12-24T06:31:48.018Z,69.93
2022-12-24T06:36:52.262Z,70.08
2022-12-24T06:41:54.982Z,70.19
2022-12-24T06:46:58.138Z,70.37
2022-12-24T06:52:02.297Z,70.59
2022-12-24T06:57:05.201Z,70.51
2022-12-24T07:02:08.061Z,70.69
2022-12-24T07:07:12.247Z,71.19
2022-12-24T07:12:15.031Z,71.17
2022-12-24T07:17:17.893Z,71.85
2022-12-24T07:22:22.316Z,72.04
2022-12-24T07:27:25.136Z,72.02
2022-12-24T07:32:27.878Z,72.21
2022-12-24T07:37:31.954Z,72.08
2022-12-24T07:42:34.838Z,72.18
2022-12-24T07:47:37.763Z,72.16
2022-12-24T07:52:41.895Z,72.35
2022-12-24T07:57:44.642Z,72.20
2022-12-24T08:02:47.482Z,72.31
2022-12-24T08:07:51.690Z,72.25
2022-12-24T08:12:54.534Z,70.21
2022-12-24T08:17:57.442Z,69.89
2022-12-24T08:23:01.750Z,68.40
2022-12-24T08:28:04.764Z,67.03
2022-12-24T08:33:07.913Z,65.90
2022-12-24T08:38:12.017Z,59.17
2022-12-24T08:43:15.074Z,56.73
2022-12-24T08:48:18.246Z,59.53
2022-12-24T08:53:22.478Z,59.92
2022-12-24T08:58:25.207Z,60.22
2022-12-24T09:03:28.534Z,60.70
2022-12-24T09:08:32.954Z,60.96
2022-12-24T09:13:36.127Z,61.26
2022-12-24T09:18:39.354Z,61.62
2022-12-24T09:23:45.604Z,61.87
2022-12-24T09:28:48.903Z,62.06
2022-12-24T09:33:52.587Z,62.16
2022-12-24T09:38:56.864Z,62.27
2022-12-24T09:44:05.155Z,62.65
2022-12-24T09:49:16.054Z,62.65
2022-12-24T09:54:26.773Z,62.62
2022-12-24T09:59:40.466Z,63.04
2022-12-24T10:04:44.876Z,63.01
2022-12-24T10:10:00.578Z,62.86
2022-12-24T10:15:12.756Z,62.79
2022-12-24T10:20:32.002Z,62.56
2022-12-24T10:25:43.020Z,62.51
2022-12-24T10:30:50.123Z,62.87
2022-12-24T10:35:55.942Z,63.87
2022-12-24T10:41:02.465Z,64.41
2022-12-24T10:46:10.122Z,64.39
2022-12-24T10:51:21.161Z,63.96
2022-12-24T10:56:25.507Z,63.81
2022-12-24T11:01:44.488Z,63.29
2022-12-24T11:06:58.462Z,63.44
2022-12-24T11:12:08.995Z,63.53
2022-12-24T11:17:21.867Z,63.25
2022-12-24T11:22:27.019Z,63.44
2022-12-24T11:27:35.443Z,63.79
2022-12-24T11:32:38.281Z,63.70
2022-12-24T11:37:41.156Z,64.27
2022-12-24T11:42:45.491Z,64.46
2022-12-24T11:47:48.357Z,64.75
2022-12-24T11:52:56.723Z,65.93
2022-12-24T11:58:07.826Z,65.53
2022-12-24T12:03:27.727Z,64.76
2022-12-24T12:08:32.112Z,64.31
2022-12-24T12:13:38.168Z,64.49
2022-12-24T12:18:46.966Z,64.67
2022-12-24T12:23:53.758Z,64.89
2022-12-24T12:29:02.275Z,65.04
2022-12-24T12:34:10.971Z,65.34
2022-12-24T12:39:13.880Z,65.49
2022-12-24T12:44:42.631Z,65.76
2022-12-24T12:49:57.093Z,65.87
2022-12-24T12:55:24.112Z,65.77
2022-12-24T13:00:32.138Z,65.84
2022-12-24T13:06:11.561Z,66.12
2022-12-24T13:11:35.416Z,65.96
2022-12-24T13:17:22.785Z,66.11
2022-12-24T13:22:25.918Z,66.08
2022-12-24T13:27:32.498Z,65.96
2022-12-24T13:32:49.721Z,66.20
2022-12-24T13:37:55.511Z,66.42
2022-12-24T13:43:12.347Z,67.05
2022-12-24T13:48:29.415Z,66.51
2022-12-24T13:53:34.853Z,66.59
2022-12-24T13:58:40.791Z,66.33
2022-12-24T14:03:48.321Z,66.30
2022-12-24T14:08:55.744Z,66.23
2022-12-24T14:14:27.754Z,66.49
2022-12-24T14:19:42.066Z,66.39
2022-12-24T14:24:51.932Z,66.11
2022-12-24T14:30:04.173Z,66.02
2022-12-24T14:35:18.536Z,65.46
2022-12-24T14:40:26.652Z,64.42
2022-12-24T14:45:35.494Z,63.68
2022-12-24T14:50:52.995Z,63.22
2022-12-24T14:55:55.935Z,62.75
2022-12-24T15:01:00.411Z,62.58
2022-12-24T15:06:08.065Z,61.97
2022-12-24T15:11:15.732Z,62.02
2022-12-24T15:16:23.707Z,61.95
2022-12-24T15:21:31.482Z,61.40
2022-12-24T15:26:36.630Z,61.33
2022-12-24T15:31:39.548Z,61.45
2022-12-24T15:36:43.775Z,61.25
2022-12-24T15:42:00.945Z,61.75
2022-12-24T15:47:06.515Z,61.89
2022-12-24T15:52:13.733Z,62.05
2022-12-24T15:57:23.814Z,62.21
2022-12-24T16:02:35.775Z,62.32
2022-12-24T16:08:05.751Z,62.09
2022-12-24T16:13:14.687Z,61.93
2022-12-24T16:18:20.901Z,61.88
2022-12-24T16:23:28.966Z,61.83
2022-12-24T16:28:32.283Z,61.73
2022-12-24T16:33:35.025Z,61.75
2022-12-24T16:38:59.582Z,61.78
2022-12-24T16:44:02.297Z,61.66
2022-12-24T16:49:05.516Z,61.77
2022-12-24T16:54:12.814Z,61.94
2022-12-24T16:59:18.274Z,61.59
2022-12-24T17:04:21.083Z,61.79
2022-12-24T17:09:25.518Z,61.73
2022-12-24T17:14:28.365Z,61.29
2022-12-24T17:19:31.159Z,61.20
2022-12-24T17:24:35.457Z,61.19
2022-12-24T17:29:38.376Z,61.70
2022-12-24T17:34:41.167Z,61.58
2022-12-24T17:39:45.369Z,61.58
2022-12-24T17:44:48.181Z,61.22
2022-12-24T17:49:50.899Z,61.58
2022-12-24T17:54:55.763Z,61.36
2022-12-24T17:59:58.530Z,61.51
2022-12-24T18:05:01.402Z,61.63
2022-12-24T18:10:07.120Z,61.71
2022-12-24T18:15:10.869Z,61.52
2022-12-24T18:20:14.230Z,61.61
2022-12-24T18:25:20.061Z,61.69
2022-12-24T18:30:27.505Z,61.57
2022-12-24T18:35:30.624Z,61.51
2022-12-24T18:40:37.917Z,61.51
2022-12-24T18:45:41.916Z,61.38
2022-12-24T18:50:44.719Z,61.38
2022-12-24T18:55:48.823Z,61.25
2022-12-24T19:00:51.759Z,61.30
2022-12-24T19:05:54.554Z,60.93
2022-12-24T19:10:58.680Z,60.90
2022-12-24T19:16:01.928Z,60.30
2022-12-24T19:21:06.512Z,60.92
2022-12-24T19:26:11.463Z,60.64
2022-12-24T19:31:15.800Z,60.68
2022-12-24T19:36:21.511Z,61.04
2022-12-24T19:41:28.312Z,60.82
2022-12-24T19:46:33.210Z,60.14
2022-12-24T19:51:36.763Z,60.78
2022-12-24T19:56:41.076Z,60.73
2022-12-24T20:01:44.165Z,61.25
2022-12-24T20:06:47.308Z,61.24
2022-12-24T20:11:52.267Z,61.35
2022-12-24T20:16:55.289Z,61.35
2022-12-24T20:21:58.235Z,60.95
2022-12-24T20:27:02.355Z,61.48
2022-12-24T20:32:05.859Z,61.40
2022-12-24T20:37:08.730Z,60.89
2022-12-24T20:42:12.972Z,61.50
2022-12-24T20:47:15.823Z,61.46
2022-12-24T20:52:18.655Z,61.48
2022-12-24T20:57:26.835Z,61.71
2022-12-24T21:02:32.529Z,60.74
2022-12-24T21:07:35.492Z,60.28
2022-12-24T21:12:57.025Z,61.15
2022-12-24T21:18:00.913Z,61.23
2022-12-24T21:23:04.190Z,61.49
2022-12-24T21:28:08.328Z,61.35
2022-12-24T21:33:11.133Z,61.24
2022-12-24T21:38:14.076Z,61.39
2022-12-24T21:43:18.136Z,61.33
2022-12-24T21:48:38.320Z,61.12
2022-12-24T21:53:58.545Z,61.38
2022-12-24T21:59:02.990Z,61.38
2022-12-24T22:04:06.010Z,61.26
2022-12-24T22:09:29.383Z,61.48
2022-12-24T22:14:34.017Z,61.10
2022-12-24T22:19:37.219Z,60.76
2022-12-24T22:24:40.120Z,60.81
2022-12-24T22:29:44.489Z,60.83
2022-12-24T22:34:49.406Z,60.73
2022-12-24T22:39:52.282Z,60.92
2022-12-24T22:44:56.827Z,60.79
2022-12-24T22:50:00.040Z,61.34
2022-12-24T22:55:03.775Z,61.13
2022-12-24T23:00:20.380Z,61.05
2022-12-24T23:05:23.178Z,61.40
2022-12-24T23:10:26.120Z,61.40
2022-12-24T23:15:30.439Z,61.47
2022-12-24T23:20:33.501Z,61.41
2022-12-24T23:25:36.439Z,61.61
2022-12-24T23:30:40.598Z,61.41
2022-12-24T23:35:43.447Z,61.59
2022-12-24T23:40:46.243Z,61.45
2022-12-24T23:45:51.250Z,61.64
2022-12-24T23:51:03.987Z,61.60
2022-12-24T23:56:08.116Z,62.15
