createdAt,value
2017-12-30T00:01:42.039Z,3.58
2017-12-30T00:04:09.917Z,2.83
2017-12-30T00:06:37.504Z,3.25
2017-12-30T00:09:05.101Z,2.60
2017-12-30T00:11:32.671Z,2.70
2017-12-30T00:14:00.161Z,3.95
2017-12-30T00:16:27.668Z,3.28
2017-12-30T00:18:55.561Z,4.07
2017-12-30T00:21:23.450Z,3.42
2017-12-30T00:23:51.332Z,3.60
2017-12-30T00:26:19.230Z,3.40
2017-12-30T00:28:47.098Z,2.85
2017-12-30T00:31:14.570Z,3.35
2017-12-30T00:33:42.177Z,3.35
2017-12-30T00:36:09.760Z,3.37
2017-12-30T00:38:37.270Z,3.30
2017-12-30T00:41:05.154Z,4.00
2017-12-30T00:43:33.048Z,4.05
2017-12-30T00:46:00.915Z,5.10
2017-12-30T00:48:28.426Z,3.80
2017-12-30T00:50:56.310Z,5.12
2017-12-30T00:53:24.282Z,3.58
2017-12-30T00:55:51.774Z,2.78
2017-12-30T00:58:19.273Z,4.87
2017-12-30T01:00:47.239Z,3.67
2017-12-30T01:03:14.715Z,3.08
2017-12-30T01:05:42.245Z,4.50
2017-12-30T01:08:09.718Z,4.78
2017-12-30T01:10:37.621Z,4.43
2017-12-30T01:13:05.107Z,3.80
2017-12-30T01:15:32.655Z,3.62
2017-12-30T01:18:00.242Z,5.00
2017-12-30T01:20:27.848Z,3.70
2017-12-30T01:22:55.752Z,5.15
2017-12-30T01:25:23.265Z,4.15
2017-12-30T01:27:50.758Z,3.97
2017-12-30T01:30:18.249Z,4.15
2017-12-30T01:32:45.742Z,4.00
2017-12-30T01:35:13.232Z,3.67
2017-12-30T01:37:40.738Z,3.00
2017-12-30T01:40:08.606Z,3.80
2017-12-30T01:42:36.494Z,3.22
2017-12-30T01:45:04.020Z,3.50
2017-12-30T01:47:31.558Z,2.95
2017-12-30T01:49:59.161Z,3.97
2017-12-30T01:52:26.689Z,2.62
2017-12-30T01:54:54.214Z,3.03
2017-12-30T01:57:21.794Z,2.83
2017-12-30T01:59:49.375Z,2.87
2017-12-30T02:02:16.858Z,2.70
2017-12-30T02:04:44.450Z,2.95
2017-12-30T02:07:11.922Z,3.22
2017-12-30T02:09:39.414Z,3.53
2017-12-30T02:12:06.999Z,3.20
2017-12-30T02:14:34.492Z,2.92
2017-12-30T02:17:02.003Z,2.35
2017-12-30T02:19:29.870Z,2.35
2017-12-30T02:21:57.371Z,3.00
2017-12-30T02:24:25.238Z,3.37
2017-12-30T02:26:52.814Z,2.50
2017-12-30T02:29:20.309Z,2.65
2017-12-30T02:31:47.825Z,2.80
2017-12-30T02:34:15.298Z,2.58
2017-12-30T02:36:43.276Z,2.85
2017-12-30T02:39:10.842Z,2.67
2017-12-30T02:41:38.325Z,3.28
2017-12-30T02:44:05.825Z,2.85
2017-12-30T02:46:33.298Z,2.75
2017-12-30T02:49:00.801Z,2.45
2017-12-30T02:51:28.770Z,3.12
2017-12-30T02:53:56.284Z,3.65
2017-12-30T02:56:24.168Z,3.97
2017-12-30T02:58:52.097Z,3.05
2017-12-30T03:01:19.584Z,2.25
2017-12-30T03:03:47.105Z,2.28
2017-12-30T03:06:14.594Z,2.65
2017-12-30T03:08:42.166Z,4.22
2017-12-30T03:11:09.681Z,3.15
2017-12-30T03:13:37.550Z,3.40
2017-12-30T03:16:05.063Z,2.83
2017-12-30T03:18:32.944Z,3.92
2017-12-30T03:21:00.469Z,3.45
2017-12-30T03:23:27.946Z,3.15
2017-12-30T03:25:55.478Z,3.25
2017-12-30T03:28:23.095Z,2.85
2017-12-30T03:30:50.973Z,3.05
2017-12-30T03:33:18.884Z,3.37
2017-12-30T03:35:46.769Z,3.20
2017-12-30T03:38:14.730Z,2.90
2017-12-30T03:40:42.214Z,3.15
2017-12-30T03:43:09.726Z,2.80
2017-12-30T03:45:37.603Z,3.12
2017-12-30T03:48:05.074Z,2.60
2017-12-30T03:50:32.566Z,3.25
2017-12-30T03:53:00.050Z,3.50
2017-12-30T03:55:27.542Z,3.87
2017-12-30T03:57:55.102Z,2.67
2017-12-30T04:00:22.623Z,3.10
2017-12-30T04:02:50.494Z,3.10
2017-12-30T04:05:17.967Z,2.95
2017-12-30T04:07:45.458Z,3.42
2017-12-30T04:10:13.026Z,3.40
2017-12-30T04:12:40.520Z,3.85
2017-12-30T04:15:07.991Z,2.87
2017-12-30T04:17:35.502Z,3.33
2017-12-30T04:20:02.974Z,2.53
2017-12-30T04:22:30.564Z,2.72
2017-12-30T04:24:58.145Z,3.03
2017-12-30T04:27:25.722Z,4.30
2017-12-30T04:29:53.229Z,2.60
2017-12-30T04:32:21.118Z,2.72
2017-12-30T04:34:49.082Z,3.75
2017-12-30T04:37:16.574Z,2.90
2017-12-30T04:39:44.083Z,3.80
2017-12-30T04:42:11.968Z,3.70
2017-12-30T04:44:39.870Z,3.85
2017-12-30T04:47:07.831Z,3.35
2017-12-30T04:49:35.307Z,2.87
2017-12-30T04:52:02.801Z,2.80
2017-12-30T04:54:30.274Z,3.47
2017-12-30T04:56:57.866Z,3.58
2017-12-30T04:59:25.342Z,3.53
2017-12-30T05:01:52.845Z,3.65
2017-12-30T05:04:20.430Z,3.47
2017-12-30T05:06:48.337Z,3.85
2017-12-30T05:09:16.205Z,3.08
2017-12-30T05:11:43.783Z,3.65
2017-12-30T05:14:11.275Z,3.28
2017-12-30T05:16:38.850Z,4.30
2017-12-30T05:19:06.352Z,3.22
2017-12-30T05:21:33.836Z,3.17
2017-12-30T05:24:01.406Z,3.78
2017-12-30T05:26:28.892Z,2.87
2017-12-30T05:28:56.402Z,4.30
2017-12-30T05:31:24.270Z,3.30
2017-12-30T05:33:51.776Z,2.67
2017-12-30T05:36:19.665Z,5.28
2017-12-30T05:38:47.623Z,3.05
2017-12-30T05:41:15.098Z,3.92
2017-12-30T05:43:42.602Z,3.72
2017-12-30T05:46:10.093Z,4.47
2017-12-30T05:48:37.581Z,4.50
2017-12-30T05:51:05.084Z,3.62
2017-12-30T05:53:32.558Z,3.90
2017-12-30T05:56:00.537Z,3.67
2017-12-30T05:58:28.006Z,3.15
2017-12-30T06:00:55.607Z,4.50
2017-12-30T06:03:23.489Z,3.25
2017-12-30T06:05:51.006Z,3.50
2017-12-30T06:08:18.497Z,4.35
2017-12-30T06:10:46.044Z,3.78
2017-12-30T06:13:13.482Z,4.22
2017-12-30T06:15:40.995Z,3.85
2017-12-30T06:18:08.578Z,4.05
2017-12-30T06:20:36.050Z,6.78
2017-12-30T06:23:03.542Z,5.25
2017-12-30T06:25:31.014Z,4.70
2017-12-30T06:27:58.514Z,4.97
2017-12-30T06:30:25.990Z,4.85
2017-12-30T06:32:53.517Z,4.87
2017-12-30T06:35:21.172Z,4.72
2017-12-30T06:37:48.757Z,4.18
2017-12-30T06:40:16.341Z,4.50
2017-12-30T06:42:43.832Z,4.10
2017-12-30T06:45:11.327Z,4.47
2017-12-30T06:47:39.290Z,5.30
2017-12-30T06:50:06.837Z,4.93
2017-12-30T06:52:34.307Z,5.30
2017-12-30T06:55:01.857Z,5.43
2017-12-30T06:57:29.334Z,5.55
2017-12-30T06:59:56.915Z,5.15
2017-12-30T07:02:24.416Z,6.40
2017-12-30T07:04:52.308Z,5.18
2017-12-30T07:07:20.189Z,4.55
2017-12-30T07:09:47.684Z,4.50
2017-12-30T07:12:15.554Z,4.85
2017-12-30T07:14:43.069Z,4.75
2017-12-30T07:17:10.942Z,3.80
2017-12-30T07:19:38.453Z,3.80
2017-12-30T07:22:06.009Z,4.55
2017-12-30T07:24:33.578Z,4.40
2017-12-30T07:27:01.067Z,5.93
2017-12-30T07:29:28.583Z,4.78
2017-12-30T07:31:56.544Z,4.20
2017-12-30T07:34:24.130Z,4.87
2017-12-30T07:36:51.614Z,4.28
2017-12-30T07:39:19.130Z,4.10
2017-12-30T07:41:46.626Z,3.80
2017-12-30T07:44:14.095Z,4.28
2017-12-30T07:46:41.997Z,3.33
2017-12-30T07:49:09.535Z,4.12
2017-12-30T07:51:37.030Z,4.37
2017-12-30T07:54:04.505Z,4.28
2017-12-30T07:56:32.009Z,3.90
2017-12-30T07:58:59.899Z,4.22
2017-12-30T08:01:27.866Z,3.60
2017-12-30T08:03:55.742Z,3.40
2017-12-30T08:06:23.253Z,3.08
2017-12-30T08:08:50.841Z,2.35
2017-12-30T08:11:18.330Z,2.92
2017-12-30T08:13:45.890Z,3.35
2017-12-30T08:16:13.397Z,2.83
2017-12-30T08:18:41.018Z,2.78
2017-12-30T08:21:08.877Z,2.75
2017-12-30T08:23:36.342Z,2.78
2017-12-30T08:26:03.855Z,2.50
2017-12-30T08:28:31.722Z,2.78
2017-12-30T08:30:59.225Z,2.58
2017-12-30T08:33:27.187Z,2.55
2017-12-30T08:35:54.675Z,2.58
2017-12-30T08:38:22.161Z,2.60
2017-12-30T08:40:49.661Z,2.75
2017-12-30T08:43:17.522Z,1.50
2017-12-30T08:45:45.029Z,2.22
2017-12-30T08:48:12.517Z,2.53
2017-12-30T08:50:40.501Z,3.92
2017-12-30T08:53:07.970Z,2.45
2017-12-30T08:55:35.480Z,2.33
2017-12-30T08:58:03.375Z,2.58
2017-12-30T09:00:31.277Z,2.10
2017-12-30T09:02:59.146Z,2.35
2017-12-30T09:05:26.644Z,2.17
2017-12-30T09:07:54.606Z,3.50
2017-12-30T09:10:22.097Z,2.42
2017-12-30T09:12:49.696Z,2.92
2017-12-30T09:15:17.176Z,2.50
2017-12-30T09:17:44.743Z,2.70
2017-12-30T09:20:12.218Z,2.87
2017-12-30T09:22:39.825Z,2.47
2017-12-30T09:25:07.296Z,3.30
2017-12-30T09:27:34.790Z,2.53
2017-12-30T09:30:02.269Z,2.80
2017-12-30T09:32:29.874Z,2.50
2017-12-30T09:34:57.749Z,3.00
2017-12-30T09:37:25.239Z,2.80
2017-12-30T09:39:52.799Z,3.05
2017-12-30T09:42:20.407Z,2.22
2017-12-30T09:44:47.897Z,2.17
2017-12-30T09:47:15.803Z,2.50
2017-12-30T09:49:43.667Z,3.20
2017-12-30T09:52:11.243Z,2.85
2017-12-30T09:54:38.715Z,2.87
2017-12-30T09:57:06.211Z,3.00
2017-12-30T09:59:33.686Z,2.10
2017-12-30T10:02:01.194Z,3.85
2017-12-30T10:04:29.060Z,2.30
2017-12-30T10:06:56.550Z,2.45
2017-12-30T10:09:24.023Z,2.92
2017-12-30T10:11:51.524Z,2.25
2017-12-30T10:14:19.161Z,2.00
2017-12-30T10:16:46.718Z,3.62
2017-12-30T10:19:14.688Z,2.17
2017-12-30T10:21:42.196Z,2.58
2017-12-30T10:24:10.062Z,2.00
2017-12-30T10:26:37.650Z,1.80
2017-12-30T10:29:05.118Z,2.17
2017-12-30T10:31:32.594Z,1.83
2017-12-30T10:34:00.086Z,1.77
2017-12-30T10:36:27.566Z,2.03
2017-12-30T10:38:55.057Z,2.37
2017-12-30T10:41:22.537Z,2.80
2017-12-30T10:43:50.026Z,2.00
2017-12-30T10:46:17.596Z,2.33
2017-12-30T10:48:45.083Z,1.80
2017-12-30T10:51:12.555Z,2.17
2017-12-30T10:53:40.135Z,2.40
2017-12-30T10:56:07.942Z,1.85
2017-12-30T10:58:35.445Z,3.12
2017-12-30T11:01:02.933Z,1.90
2017-12-30T11:03:30.948Z,2.05
2017-12-30T11:05:58.482Z,2.10
2017-12-30T11:08:25.985Z,2.10
2017-12-30T11:10:53.458Z,2.47
2017-12-30T11:13:20.965Z,1.85
2017-12-30T11:15:48.849Z,2.17
2017-12-30T11:18:16.349Z,1.80
2017-12-30T11:20:44.225Z,1.67
2017-12-30T11:23:12.110Z,1.30
2017-12-30T11:25:39.578Z,1.95
2017-12-30T11:28:07.162Z,2.72
2017-12-30T11:30:34.758Z,1.62
2017-12-30T11:33:02.261Z,1.85
2017-12-30T11:35:29.751Z,2.95
2017-12-30T11:37:57.247Z,3.90
2017-12-30T11:40:24.722Z,2.90
2017-12-30T11:42:52.228Z,3.22
2017-12-30T11:45:19.712Z,4.18
2017-12-30T11:47:47.253Z,3.45
2017-12-30T11:50:14.747Z,3.00
2017-12-30T11:52:42.277Z,3.72
2017-12-30T11:55:09.769Z,3.60
2017-12-30T11:57:37.242Z,3.92
2017-12-30T12:00:04.752Z,4.87
2017-12-30T12:02:33.177Z,6.00
2017-12-30T12:05:01.071Z,6.93
2017-12-30T12:07:28.960Z,5.80
2017-12-30T12:09:56.869Z,6.87
2017-12-30T12:12:24.342Z,7.45
2017-12-30T12:14:52.299Z,7.75
2017-12-30T12:17:19.784Z,7.80
2017-12-30T12:19:47.282Z,7.62
2017-12-30T12:22:14.861Z,7.75
2017-12-30T12:24:42.365Z,9.52
2017-12-30T12:27:10.238Z,8.80
2017-12-30T12:29:37.742Z,8.85
2017-12-30T12:32:05.644Z,7.80
2017-12-30T12:34:33.183Z,9.18
2017-12-30T12:37:00.663Z,9.25
2017-12-30T12:39:28.155Z,9.40
2017-12-30T12:41:55.755Z,9.30
2017-12-30T12:44:23.257Z,9.05
2017-12-30T12:46:50.734Z,8.35
2017-12-30T12:49:18.691Z,6.90
2017-12-30T12:51:46.175Z,7.00
2017-12-30T12:54:13.678Z,7.68
2017-12-30T12:56:41.669Z,10.25
2017-12-30T12:59:09.242Z,7.50
2017-12-30T13:01:36.744Z,9.05
2017-12-30T13:04:04.657Z,10.95
2017-12-30T13:06:32.208Z,9.50
2017-12-30T13:08:59.786Z,10.30
2017-12-30T13:11:27.366Z,9.05
2017-12-30T13:13:54.879Z,13.43
2017-12-30T13:16:22.790Z,10.07
2017-12-30T13:18:50.275Z,12.37
2017-12-30T13:21:17.829Z,9.70
2017-12-30T13:23:45.720Z,9.15
2017-12-30T13:26:13.623Z,12.37
2017-12-30T13:28:41.517Z,11.88
2017-12-30T13:31:09.492Z,11.05
2017-12-30T13:33:36.974Z,10.45
2017-12-30T13:36:04.565Z,11.27
2017-12-30T13:38:32.050Z,10.38
2017-12-30T13:40:59.955Z,9.93
2017-12-30T13:43:27.838Z,10.48
2017-12-30T13:45:55.377Z,10.15
2017-12-30T13:48:22.858Z,9.77
2017-12-30T13:50:50.377Z,10.50
2017-12-30T13:53:17.969Z,11.88
2017-12-30T13:55:45.471Z,9.75
2017-12-30T13:58:12.972Z,10.30
2017-12-30T14:00:40.482Z,9.88
2017-12-30T14:03:07.990Z,10.38
2017-12-30T14:05:35.497Z,9.13
2017-12-30T14:08:03.394Z,9.43
2017-12-30T14:10:31.302Z,8.77
2017-12-30T14:12:58.834Z,10.25
2017-12-30T14:15:26.338Z,8.85
2017-12-30T14:17:54.237Z,8.52
2017-12-30T14:20:22.221Z,17.98
2017-12-30T14:22:50.121Z,26.25
2017-12-30T14:25:18.105Z,13.77
2017-12-30T14:27:46.101Z,53.42
2017-12-30T14:30:14.015Z,35.28
2017-12-30T14:32:41.521Z,9.70
2017-12-30T14:35:09.041Z,10.60
2017-12-30T14:37:36.553Z,25.50
2017-12-30T14:40:04.478Z,10.85
2017-12-30T14:42:31.986Z,11.18
2017-12-30T14:44:59.509Z,9.38
2017-12-30T14:47:27.406Z,8.60
2017-12-30T14:49:55.300Z,9.57
2017-12-30T14:52:23.199Z,8.60
2017-12-30T14:54:50.697Z,9.68
2017-12-30T14:57:18.202Z,8.30
2017-12-30T14:59:45.758Z,9.07
2017-12-30T15:02:13.267Z,9.35
2017-12-30T15:04:40.769Z,10.20
2017-12-30T15:07:08.277Z,9.05
2017-12-30T15:09:35.877Z,10.48
2017-12-30T15:12:03.801Z,9.13
2017-12-30T15:14:31.561Z,41.95
2017-12-30T15:16:59.087Z,8.80
2017-12-30T15:19:26.602Z,8.40
2017-12-30T15:21:54.111Z,11.02
2017-12-30T15:24:22.105Z,9.80
2017-12-30T15:26:49.610Z,8.93
2017-12-30T15:29:17.094Z,9.32
2017-12-30T15:31:44.647Z,7.78
2017-12-30T15:34:12.154Z,9.30
2017-12-30T15:36:40.139Z,9.23
2017-12-30T15:39:08.133Z,10.60
2017-12-30T15:41:36.110Z,8.90
2017-12-30T15:44:03.627Z,8.65
2017-12-30T15:46:31.207Z,8.95
2017-12-30T15:48:59.092Z,9.40
2017-12-30T15:51:26.666Z,9.30
2017-12-30T15:53:55.472Z,8.40
2017-12-30T15:56:22.978Z,8.65
2017-12-30T15:58:50.481Z,10.45
2017-12-30T16:01:18.457Z,10.52
2017-12-30T16:03:46.366Z,9.18
2017-12-30T16:06:14.302Z,10.13
2017-12-30T16:08:41.820Z,8.77
2017-12-30T16:11:09.416Z,9.07
2017-12-30T16:13:37.322Z,9.18
2017-12-30T16:16:05.245Z,8.55
2017-12-30T16:18:32.764Z,9.23
2017-12-30T16:21:00.359Z,8.98
2017-12-30T16:23:27.965Z,9.23
2017-12-30T16:25:55.843Z,9.07
2017-12-30T16:28:23.574Z,10.50
2017-12-30T16:30:51.108Z,10.23
2017-12-30T16:33:18.727Z,10.88
2017-12-30T16:35:46.294Z,8.70
2017-12-30T16:38:13.807Z,10.25
2017-12-30T16:40:41.338Z,8.75
2017-12-30T16:43:08.972Z,9.73
2017-12-30T16:45:36.481Z,8.88
2017-12-30T16:48:04.000Z,8.27
2017-12-30T16:50:31.505Z,8.00
2017-12-30T16:52:59.424Z,9.93
2017-12-30T16:55:26.980Z,7.30
2017-12-30T16:57:54.961Z,7.80
2017-12-30T17:00:22.489Z,8.13
2017-12-30T17:02:50.009Z,7.95
2017-12-30T17:05:17.494Z,8.13
2017-12-30T17:07:45.199Z,9.43
2017-12-30T17:10:12.775Z,8.45
2017-12-30T17:12:40.318Z,8.48
2017-12-30T17:15:07.846Z,7.95
2017-12-30T17:17:35.427Z,8.57
2017-12-30T17:20:03.014Z,7.18
2017-12-30T17:22:30.518Z,7.75
2017-12-30T17:24:58.398Z,7.53
2017-12-30T17:27:25.992Z,6.95
2017-12-30T17:29:53.913Z,7.03
2017-12-30T17:32:21.469Z,8.40
2017-12-30T17:34:48.975Z,8.10
2017-12-30T17:37:16.466Z,6.78
2017-12-30T17:39:43.985Z,6.82
2017-12-30T17:42:11.477Z,6.85
2017-12-30T17:44:38.980Z,5.25
2017-12-30T17:47:06.569Z,7.30
2017-12-30T17:49:34.489Z,5.78
2017-12-30T17:52:01.988Z,7.53
2017-12-30T17:54:29.514Z,6.20
2017-12-30T17:56:57.035Z,6.70
2017-12-30T17:59:24.586Z,6.57
2017-12-30T18:01:52.091Z,7.37
2017-12-30T18:04:20.007Z,7.32
2017-12-30T18:06:47.602Z,6.07
2017-12-30T18:09:15.121Z,6.40
2017-12-30T18:11:42.816Z,6.62
2017-12-30T18:14:10.324Z,6.90
2017-12-30T18:16:38.409Z,7.00
2017-12-30T18:19:05.982Z,5.20
2017-12-30T18:21:34.214Z,5.97
2017-12-30T18:24:02.229Z,6.22
2017-12-30T18:26:29.836Z,6.57
2017-12-30T18:28:57.414Z,4.75
2017-12-30T18:31:25.069Z,7.68
2017-12-30T18:33:52.589Z,6.53
2017-12-30T18:36:20.075Z,6.90
2017-12-30T18:38:47.694Z,6.57
2017-12-30T18:41:15.683Z,5.97
2017-12-30T18:43:43.205Z,5.53
2017-12-30T18:46:10.705Z,6.65
2017-12-30T18:48:38.228Z,6.00
2017-12-30T18:51:05.718Z,6.43
2017-12-30T18:53:33.250Z,5.55
2017-12-30T18:56:00.782Z,6.15
2017-12-30T18:58:28.274Z,6.75
2017-12-30T19:00:55.797Z,6.32
2017-12-30T19:03:23.342Z,4.82
2017-12-30T19:05:50.858Z,6.47
2017-12-30T19:08:18.381Z,6.55
2017-12-30T19:10:45.996Z,6.47
2017-12-30T19:13:13.917Z,6.03
2017-12-30T19:15:41.458Z,5.47
2017-12-30T19:18:08.972Z,6.95
2017-12-30T19:20:36.891Z,5.78
2017-12-30T19:23:04.557Z,6.15
2017-12-30T19:25:32.183Z,7.20
2017-12-30T19:27:59.716Z,6.00
2017-12-30T19:30:27.277Z,5.60
2017-12-30T19:32:54.777Z,6.12
2017-12-30T19:35:22.693Z,6.90
2017-12-30T19:37:50.185Z,8.57
2017-12-30T19:40:17.705Z,6.78
2017-12-30T19:42:45.213Z,7.20
2017-12-30T19:45:12.761Z,5.78
2017-12-30T19:47:40.257Z,5.85
2017-12-30T19:50:07.822Z,6.85
2017-12-30T19:52:35.333Z,6.62
2017-12-30T19:55:02.970Z,6.93
2017-12-30T19:57:30.482Z,7.53
2017-12-30T19:59:58.023Z,6.70
2017-12-30T20:02:25.519Z,6.32
2017-12-30T20:04:53.163Z,6.65
2017-12-30T20:07:20.664Z,7.85
2017-12-30T20:09:48.589Z,6.80
2017-12-30T20:12:16.118Z,6.85
2017-12-30T20:14:43.754Z,7.10
2017-12-30T20:17:11.239Z,7.12
2017-12-30T20:19:38.965Z,6.17
2017-12-30T20:22:06.481Z,7.57
2017-12-30T20:24:34.594Z,6.80
2017-12-30T20:27:02.179Z,6.90
2017-12-30T20:29:29.709Z,6.80
2017-12-30T20:31:57.791Z,6.93
2017-12-30T20:34:25.285Z,7.60
2017-12-30T20:36:52.799Z,7.07
2017-12-30T20:39:20.286Z,6.75
2017-12-30T20:41:48.280Z,7.15
2017-12-30T20:44:16.186Z,7.22
2017-12-30T20:46:44.084Z,7.30
2017-12-30T20:49:11.593Z,7.95
2017-12-30T20:51:39.122Z,8.07
2017-12-30T20:54:06.606Z,6.97
2017-12-30T20:56:34.205Z,7.30
2017-12-30T20:59:02.094Z,7.25
2017-12-30T21:01:30.029Z,6.95
2017-12-30T21:03:57.533Z,7.15
2017-12-30T21:06:25.052Z,7.78
2017-12-30T21:08:52.931Z,7.62
2017-12-30T21:11:20.453Z,7.47
2017-12-30T21:13:47.963Z,7.30
2017-12-30T21:16:15.482Z,6.60
2017-12-30T21:18:42.985Z,7.37
2017-12-30T21:21:10.975Z,7.30
2017-12-30T21:23:38.873Z,7.50
2017-12-30T21:26:06.798Z,7.37
2017-12-30T21:28:34.309Z,7.65
2017-12-30T21:31:01.790Z,8.20
2017-12-30T21:33:29.298Z,7.87
2017-12-30T21:35:56.801Z,6.00
2017-12-30T21:38:24.771Z,8.27
2017-12-30T21:40:52.259Z,6.70
2017-12-30T21:43:19.780Z,7.43
2017-12-30T21:45:47.322Z,8.00
2017-12-30T21:48:14.869Z,7.93
2017-12-30T21:50:42.373Z,7.87
2017-12-30T21:53:09.974Z,7.75
2017-12-30T21:55:37.476Z,7.03
2017-12-30T21:58:05.373Z,8.13
2017-12-30T22:00:33.274Z,7.05
2017-12-30T22:03:01.529Z,7.57
2017-12-30T22:05:29.064Z,7.20
2017-12-30T22:07:56.581Z,6.87
2017-12-30T22:10:24.100Z,7.35
2017-12-30T22:12:51.605Z,8.38
2017-12-30T22:15:19.553Z,6.15
2017-12-30T22:17:47.038Z,7.50
2017-12-30T22:20:14.541Z,5.87
2017-12-30T22:22:42.136Z,6.20
2017-12-30T22:25:09.657Z,6.40
2017-12-30T22:27:37.168Z,7.57
2017-12-30T22:30:04.666Z,5.90
2017-12-30T22:32:32.277Z,5.78
2017-12-30T22:35:00.277Z,7.85
2017-12-30T22:37:28.172Z,5.37
2017-12-30T22:39:56.085Z,6.00
2017-12-30T22:42:23.604Z,5.85
2017-12-30T22:44:51.130Z,6.30
2017-12-30T22:47:19.103Z,4.93
2017-12-30T22:49:46.629Z,5.97
2017-12-30T22:52:14.114Z,6.72
2017-12-30T22:54:41.677Z,6.05
2017-12-30T22:57:09.573Z,6.50
2017-12-30T22:59:37.458Z,6.70
2017-12-30T23:02:05.376Z,6.03
2017-12-30T23:04:32.915Z,5.60
2017-12-30T23:07:00.419Z,6.57
2017-12-30T23:09:28.299Z,4.82
2017-12-30T23:11:55.830Z,5.37
2017-12-30T23:14:23.322Z,6.28
2017-12-30T23:16:50.856Z,6.15
2017-12-30T23:19:18.849Z,7.75
2017-12-30T23:21:46.745Z,5.95
2017-12-30T23:24:14.746Z,5.20
2017-12-30T23:26:42.714Z,4.72
2017-12-30T23:29:10.233Z,6.45
2017-12-30T23:31:38.114Z,5.55
2017-12-30T23:34:06.109Z,6.03
2017-12-30T23:36:34.005Z,5.97
2017-12-30T23:39:01.989Z,5.32
2017-12-30T23:41:29.866Z,6.37
2017-12-30T23:43:57.372Z,6.53
2017-12-30T23:46:25.356Z,5.85
2017-12-30T23:48:53.234Z,5.07
2017-12-30T23:51:20.761Z,5.80
2017-12-30T23:53:48.246Z,4.75
2017-12-30T23:56:15.750Z,5.85
2017-12-30T23:58:43.257Z,5.60
