createdAt,value
2017-10-30T00:00:03.952Z,1021.38
2017-10-30T00:05:02.853Z,1021.38
2017-10-30T00:10:03.576Z,1021.4
2017-10-30T00:15:03.228Z,1021.54
2017-10-30T00:20:02.652Z,1021.47
2017-10-30T00:25:03.113Z,1021.48
2017-10-30T00:30:03.553Z,1021.53
2017-10-30T00:35:02.939Z,1021.54
2017-10-30T00:40:03.524Z,1021.52
2017-10-30T00:45:02.966Z,1021.59
2017-10-30T00:50:03.622Z,1021.52
2017-10-30T00:55:03.019Z,1021.61
2017-10-30T01:00:03.667Z,1021.5
2017-10-30T01:05:03.585Z,1021.55
2017-10-30T01:10:03.265Z,1021.56
2017-10-30T01:15:03.621Z,1021.61
2017-10-30T01:20:03.259Z,1021.63
2017-10-30T01:25:02.838Z,1021.62
2017-10-30T01:30:03.407Z,1021.55
2017-10-30T01:35:02.858Z,1021.49
2017-10-30T01:40:03.440Z,1021.71
2017-10-30T01:45:02.907Z,1021.71
2017-10-30T01:50:03.343Z,1021.69
2017-10-30T01:55:02.897Z,1021.75
2017-10-30T02:00:03.445Z,1021.73
2017-10-30T02:05:02.931Z,1021.86
2017-10-30T02:10:03.423Z,1021.82
2017-10-30T02:15:03.017Z,1021.8
2017-10-30T02:20:02.656Z,1021.83
2017-10-30T02:25:03.231Z,1021.82
2017-10-30T02:30:02.779Z,1021.88
2017-10-30T02:35:03.165Z,1021.88
2017-10-30T02:40:02.844Z,1021.95
2017-10-30T02:45:03.330Z,1021.92
2017-10-30T02:50:02.723Z,1021.93
2017-10-30T02:55:03.258Z,1021.84
2017-10-30T03:00:02.722Z,1021.92
2017-10-30T03:05:03.264Z,1021.94
2017-10-30T03:10:02.973Z,1021.94
2017-10-30T03:15:03.482Z,1021.93
2017-10-30T03:20:03.010Z,1022.15
2017-10-30T03:25:02.739Z,1022.28
2017-10-30T03:30:03.137Z,1022.38
2017-10-30T03:35:03.518Z,1022.36
2017-10-30T03:40:03.226Z,1022.42
2017-10-30T03:45:03.661Z,1022.49
2017-10-30T03:50:03.218Z,1022.55
2017-10-30T03:55:02.729Z,1022.61
2017-10-30T04:00:03.199Z,1022.75
2017-10-30T04:05:02.803Z,1022.72
2017-10-30T04:10:03.359Z,1022.78
2017-10-30T04:15:02.783Z,1022.85
2017-10-30T04:20:03.189Z,1022.84
2017-10-30T04:25:02.740Z,1022.97
2017-10-30T04:30:03.190Z,1022.94
2017-10-30T04:35:03.630Z,1022.96
2017-10-30T04:40:03.230Z,1022.97
2017-10-30T04:45:02.801Z,1023.08
2017-10-30T04:50:03.353Z,1023.14
2017-10-30T04:55:02.779Z,1023.07
2017-10-30T05:00:03.236Z,1023.14
2017-10-30T05:05:02.781Z,1023.18
2017-10-30T05:10:03.163Z,1023.25
2017-10-30T05:15:02.761Z,1023.35
2017-10-30T05:20:03.419Z,1023.4
2017-10-30T05:25:02.783Z,1023.35
2017-10-30T05:30:03.598Z,1023.35
2017-10-30T05:35:02.952Z,1023.48
2017-10-30T05:40:03.582Z,1023.43
2017-10-30T05:45:03.278Z,1023.46
2017-10-30T05:50:02.674Z,1023.51
2017-10-30T05:55:03.227Z,1023.61
2017-10-30T06:00:02.825Z,1023.68
2017-10-30T06:05:03.360Z,1023.64
2017-10-30T06:10:02.711Z,1023.58
2017-10-30T06:15:03.053Z,1023.71
2017-10-30T06:20:03.464Z,1023.77
2017-10-30T06:25:02.803Z,1023.81
2017-10-30T06:30:03.268Z,1023.8
2017-10-30T06:35:02.837Z,1023.88
2017-10-30T06:40:03.412Z,1024.01
2017-10-30T06:45:02.777Z,1024.06
2017-10-30T06:50:03.346Z,1024.21
2017-10-30T06:55:02.843Z,1024.23
2017-10-30T07:00:03.361Z,1024.29
2017-10-30T07:05:02.955Z,1024.38
2017-10-30T07:10:03.579Z,1024.51
2017-10-30T07:15:03.136Z,1024.64
2017-10-30T07:20:03.646Z,1024.67
2017-10-30T07:25:03.019Z,1024.77
2017-10-30T07:30:03.450Z,1024.75
2017-10-30T07:35:02.878Z,1024.94
2017-10-30T07:40:03.326Z,1024.99
2017-10-30T07:45:02.897Z,1025.08
2017-10-30T07:50:03.496Z,1024.97
2017-10-30T07:55:02.966Z,1025.04
2017-10-30T08:00:03.355Z,1024.97
2017-10-30T08:05:02.677Z,1025
2017-10-30T08:10:03.206Z,1025.13
2017-10-30T08:15:02.808Z,1025.19
2017-10-30T08:20:03.410Z,1025.25
2017-10-30T08:25:03.106Z,1025.27
2017-10-30T08:30:02.702Z,1025.34
2017-10-30T08:35:03.375Z,1025.35
2017-10-30T08:40:02.745Z,1025.34
2017-10-30T08:45:03.288Z,1025.39
2017-10-30T08:50:02.879Z,1025.46
2017-10-30T08:55:03.413Z,1025.51
2017-10-30T09:00:02.748Z,1025.45
2017-10-30T09:05:03.335Z,1025.53
2017-10-30T09:10:02.760Z,1025.57
2017-10-30T09:15:03.246Z,1025.59
2017-10-30T09:20:02.821Z,1025.55
2017-10-30T09:25:03.118Z,1025.58
2017-10-30T09:30:03.489Z,1025.66
2017-10-30T09:35:03.088Z,1025.61
2017-10-30T09:40:03.565Z,1025.62
2017-10-30T09:45:03.016Z,1025.54
2017-10-30T09:50:03.579Z,1025.6
2017-10-30T09:55:03.150Z,1025.6
2017-10-30T10:00:03.549Z,1025.64
2017-10-30T10:05:02.994Z,1025.68
2017-10-30T10:10:03.604Z,1025.77
2017-10-30T10:15:02.938Z,1025.96
2017-10-30T10:20:03.516Z,1025.85
2017-10-30T10:25:03.116Z,1025.91
2017-10-30T10:30:02.655Z,1025.83
2017-10-30T10:35:03.261Z,1025.91
2017-10-30T10:40:02.928Z,1026.03
2017-10-30T10:45:03.444Z,1026.01
2017-10-30T10:50:02.826Z,1026.04
2017-10-30T10:55:03.345Z,1026.22
2017-10-30T11:00:02.864Z,1026.09
2017-10-30T11:05:03.299Z,1026.08
2017-10-30T11:10:02.934Z,1025.96
2017-10-30T11:15:03.452Z,1026.09
2017-10-30T11:20:02.828Z,1026.07
2017-10-30T11:25:03.295Z,1026.16
2017-10-30T11:30:02.716Z,1026.03
2017-10-30T11:35:03.316Z,1026.01
2017-10-30T11:40:02.921Z,1026.09
2017-10-30T11:50:03.199Z,1026
2017-10-30T12:00:03.303Z,1026.06
2017-10-30T12:05:02.756Z,1026.01
2017-10-30T12:10:03.341Z,1026.06
2017-10-30T12:15:02.706Z,1026.03
2017-10-30T12:20:03.213Z,1026
2017-10-30T12:25:02.754Z,1026.11
2017-10-30T12:30:03.385Z,1026.22
2017-10-30T12:35:02.964Z,1026.13
2017-10-30T12:40:03.457Z,1026.21
2017-10-30T12:45:02.921Z,1026.19
2017-10-30T12:50:03.436Z,1026.27
2017-10-30T12:55:03.020Z,1026.22
2017-10-30T13:00:03.603Z,1026.18
2017-10-30T13:05:02.981Z,1026.21
2017-10-30T13:10:02.694Z,1026.15
2017-10-30T13:15:03.237Z,1026.21
2017-10-30T13:20:02.723Z,1026.25
2017-10-30T13:25:03.168Z,1026.19
2017-10-30T13:30:02.807Z,1026.17
2017-10-30T13:35:03.313Z,1026.13
2017-10-30T13:40:02.755Z,1026.15
2017-10-30T13:45:03.346Z,1026.15
2017-10-30T13:50:02.783Z,1026.08
2017-10-30T13:55:03.386Z,1026.19
2017-10-30T14:00:02.732Z,1026.26
2017-10-30T14:05:03.352Z,1026.15
2017-10-30T14:10:02.843Z,1026.24
2017-10-30T14:15:03.405Z,1026.27
2017-10-30T14:20:02.933Z,1026.24
2017-10-30T14:25:03.508Z,1026.22
2017-10-30T14:30:02.912Z,1026.22
2017-10-30T14:35:03.540Z,1026.22
2017-10-30T14:40:03.217Z,1026.31
2017-10-30T14:45:02.813Z,1026.31
2017-10-30T14:50:03.363Z,1026.27
2017-10-30T14:55:02.854Z,1026.38
2017-10-30T15:00:03.241Z,1026.47
2017-10-30T15:05:02.929Z,1026.42
2017-10-30T15:10:03.508Z,1026.42
2017-10-30T15:15:03.098Z,1026.4
2017-10-30T15:20:02.704Z,1026.47
2017-10-30T15:25:03.128Z,1026.47
2017-10-30T15:30:02.756Z,1026.45
2017-10-30T15:35:03.253Z,1026.49
2017-10-30T15:40:02.796Z,1026.54
2017-10-30T15:45:03.222Z,1026.5
2017-10-30T15:50:02.674Z,1026.52
2017-10-30T15:55:03.062Z,1026.54
2017-10-30T16:00:02.719Z,1026.57
2017-10-30T16:05:03.236Z,1026.65
2017-10-30T16:10:02.660Z,1026.67
2017-10-30T16:15:03.212Z,1026.72
2017-10-30T16:20:02.878Z,1026.72
2017-10-30T16:25:03.484Z,1026.75
2017-10-30T16:30:03.121Z,1026.78
2017-10-30T16:35:03.417Z,1026.8
2017-10-30T16:40:02.789Z,1026.78
2017-10-30T16:45:03.247Z,1026.82
2017-10-30T16:55:03.443Z,1026.98
2017-10-30T17:00:02.985Z,1026.96
2017-10-30T17:05:03.618Z,1027.02
2017-10-30T17:10:03.313Z,1026.95
2017-10-30T17:15:02.899Z,1026.96
2017-10-30T17:20:03.316Z,1026.97
2017-10-30T17:25:02.669Z,1026.99
2017-10-30T17:30:03.349Z,1027.08
2017-10-30T17:35:02.842Z,1027.11
2017-10-30T17:40:03.435Z,1027.2
2017-10-30T17:45:02.899Z,1027.2
2017-10-30T17:50:03.289Z,1027.23
2017-10-30T17:55:02.876Z,1027.26
2017-10-30T18:00:03.267Z,1027.35
2017-10-30T18:05:02.842Z,1027.35
2017-10-30T18:10:03.271Z,1027.38
2017-10-30T18:15:02.920Z,1027.38
2017-10-30T18:20:03.399Z,1027.36
2017-10-30T18:25:02.808Z,1027.33
2017-10-30T18:30:03.240Z,1027.31
2017-10-30T18:35:02.786Z,1027.33
2017-10-30T18:40:03.275Z,1027.38
2017-10-30T18:45:02.881Z,1027.45
2017-10-30T18:50:03.441Z,1027.38
2017-10-30T18:55:02.998Z,1027.45
2017-10-30T19:00:03.374Z,1027.46
2017-10-30T19:05:02.967Z,1027.48
2017-10-30T19:10:03.389Z,1027.43
2017-10-30T19:15:02.745Z,1027.45
2017-10-30T19:20:03.265Z,1027.45
2017-10-30T19:25:02.795Z,1027.43
2017-10-30T19:30:03.153Z,1027.4
2017-10-30T19:35:03.042Z,1027.46
2017-10-30T19:40:03.459Z,1027.47
2017-10-30T19:45:02.930Z,1027.5
2017-10-30T19:50:03.573Z,1027.46
2017-10-30T19:55:03.139Z,1027.52
2017-10-30T20:00:03.604Z,1027.6
2017-10-30T20:05:03.170Z,1027.52
2017-10-30T20:10:03.604Z,1027.57
2017-10-30T20:15:02.973Z,1027.51
2017-10-30T20:20:03.429Z,1027.58
2017-10-30T20:25:02.831Z,1027.6
2017-10-30T20:30:03.397Z,1027.63
2017-10-30T20:35:02.766Z,1027.71
2017-10-30T20:40:03.355Z,1027.69
2017-10-30T20:45:02.755Z,1027.71
2017-10-30T20:50:03.356Z,1027.78
2017-10-30T20:55:02.713Z,1027.83
2017-10-30T21:00:03.231Z,1027.81
2017-10-30T21:05:02.794Z,1027.89
2017-10-30T21:10:03.444Z,1027.85
2017-10-30T21:15:02.886Z,1027.9
2017-10-30T21:20:03.551Z,1027.91
2017-10-30T21:25:02.961Z,1027.9
2017-10-30T21:30:03.402Z,1027.91
2017-10-30T21:35:02.935Z,1027.84
2017-10-30T21:40:03.590Z,1027.86
2017-10-30T21:45:03.250Z,1027.78
2017-10-30T21:50:03.627Z,1027.74
2017-10-30T21:55:03.153Z,1027.78
2017-10-30T22:00:02.684Z,1027.75
2017-10-30T22:05:03.135Z,1027.7
2017-10-30T22:10:03.665Z,1027.62
2017-10-30T22:15:03.299Z,1027.61
2017-10-30T22:20:02.732Z,1027.6
2017-10-30T22:25:03.316Z,1027.59
2017-10-30T22:30:03.011Z,1027.57
2017-10-30T22:35:03.435Z,1027.58
2017-10-30T22:40:03.039Z,1027.53
2017-10-30T22:45:03.372Z,1027.47
2017-10-30T22:50:02.896Z,1027.51
2017-10-30T22:55:03.448Z,1027.46
2017-10-30T23:00:02.839Z,1027.58
2017-10-30T23:05:03.315Z,1027.4
2017-10-30T23:10:02.808Z,1027.45
2017-10-30T23:15:03.240Z,1027.54
2017-10-30T23:20:02.838Z,1027.5
2017-10-30T23:25:03.498Z,1027.4
2017-10-30T23:30:03.102Z,1027.39
2017-10-30T23:35:03.511Z,1027.37
2017-10-30T23:40:03.083Z,1027.36
2017-10-30T23:45:03.447Z,1027.42
2017-10-30T23:50:03.044Z,1027.46
2017-10-30T23:55:03.408Z,1027.41
