createdAt,value
2018-05-06T00:01:49.028Z,21.10
2018-05-06T00:04:18.146Z,21.10
2018-05-06T00:06:45.726Z,21.10
2018-05-06T00:09:13.334Z,21.10
2018-05-06T00:11:41.679Z,21.10
2018-05-06T00:14:09.291Z,21.10
2018-05-06T00:16:36.897Z,21.10
2018-05-06T00:19:04.554Z,21.10
2018-05-06T00:21:32.128Z,21.10
2018-05-06T00:23:59.738Z,21.10
2018-05-06T00:26:27.318Z,21.10
2018-05-06T00:28:56.430Z,21.00
2018-05-06T00:31:24.006Z,21.00
2018-05-06T00:33:51.609Z,21.10
2018-05-06T00:36:19.183Z,21.10
2018-05-06T00:38:46.796Z,21.10
2018-05-06T00:41:15.167Z,21.10
2018-05-06T00:43:42.773Z,21.10
2018-05-06T00:46:10.342Z,21.10
2018-05-06T00:48:37.952Z,21.10
2018-05-06T00:51:06.298Z,21.10
2018-05-06T00:53:33.909Z,21.00
2018-05-06T00:56:01.493Z,21.00
2018-05-06T00:58:29.103Z,21.00
2018-05-06T01:00:56.682Z,21.00
2018-05-06T01:03:24.285Z,21.10
2018-05-06T01:05:52.649Z,21.10
2018-05-06T01:08:20.266Z,21.00
2018-05-06T01:10:48.647Z,21.00
2018-05-06T01:13:16.263Z,21.00
2018-05-06T01:15:44.602Z,21.00
2018-05-06T01:18:12.210Z,21.00
2018-05-06T01:20:39.844Z,21.00
2018-05-06T01:23:07.441Z,21.00
2018-05-06T01:25:35.049Z,21.00
2018-05-06T01:28:02.684Z,21.00
2018-05-06T01:30:31.059Z,21.00
2018-05-06T01:32:58.642Z,21.00
2018-05-06T01:35:26.252Z,21.00
2018-05-06T01:37:54.598Z,21.00
2018-05-06T01:40:22.226Z,20.90
2018-05-06T01:42:50.569Z,20.90
2018-05-06T01:45:18.178Z,20.90
2018-05-06T01:47:45.750Z,20.90
2018-05-06T01:50:13.359Z,21.00
2018-05-06T01:52:40.940Z,21.00
2018-05-06T01:55:08.578Z,20.90
2018-05-06T01:57:36.171Z,20.90
2018-05-06T02:00:04.551Z,20.90
2018-05-06T02:02:32.989Z,20.90
2018-05-06T02:05:00.638Z,20.90
2018-05-06T02:07:28.983Z,20.90
2018-05-06T02:09:56.594Z,20.90
2018-05-06T02:12:24.172Z,20.90
2018-05-06T02:14:51.819Z,20.90
2018-05-06T02:17:20.235Z,20.90
2018-05-06T02:19:47.851Z,20.90
2018-05-06T02:22:15.421Z,20.90
2018-05-06T02:24:43.039Z,20.90
2018-05-06T02:27:10.644Z,20.90
2018-05-06T02:29:38.261Z,20.90
2018-05-06T02:32:05.871Z,20.90
2018-05-06T02:34:33.446Z,20.90
2018-05-06T02:37:01.083Z,20.90
2018-05-06T02:39:28.665Z,20.90
2018-05-06T02:41:56.285Z,20.90
2018-05-06T02:44:23.863Z,20.90
2018-05-06T02:46:51.470Z,20.90
2018-05-06T02:49:19.051Z,20.90
2018-05-06T02:51:46.676Z,20.90
2018-05-06T02:54:14.262Z,20.80
2018-05-06T02:56:41.874Z,20.80
2018-05-06T02:59:10.210Z,20.80
2018-05-06T03:01:37.846Z,20.80
2018-05-06T03:04:06.194Z,20.80
2018-05-06T03:06:33.806Z,20.80
2018-05-06T03:09:01.398Z,20.80
2018-05-06T03:11:29.010Z,20.80
2018-05-06T03:13:57.349Z,20.80
2018-05-06T03:16:24.995Z,20.80
2018-05-06T03:18:52.575Z,20.80
2018-05-06T03:21:20.177Z,20.80
2018-05-06T03:23:48.510Z,20.80
2018-05-06T03:26:16.121Z,20.70
2018-05-06T03:28:43.691Z,20.80
2018-05-06T03:31:11.299Z,20.70
2018-05-06T03:33:38.869Z,20.70
2018-05-06T03:36:06.483Z,20.70
2018-05-06T03:38:34.055Z,20.70
2018-05-06T03:41:01.670Z,20.70
2018-05-06T03:43:30.043Z,20.70
2018-05-06T03:45:57.656Z,20.70
2018-05-06T03:48:25.999Z,20.70
2018-05-06T03:50:53.610Z,20.60
2018-05-06T03:53:21.190Z,20.70
2018-05-06T03:56:00.718Z,20.70
2018-05-06T03:58:40.150Z,20.70
2018-05-06T04:01:07.786Z,20.70
2018-05-06T04:03:35.359Z,20.60
2018-05-06T04:06:02.970Z,20.70
2018-05-06T04:08:30.546Z,20.60
2018-05-06T04:10:58.391Z,20.70
2018-05-06T04:13:26.736Z,20.60
2018-05-06T04:15:54.318Z,20.60
2018-05-06T04:18:21.926Z,20.60
2018-05-06T04:20:49.498Z,20.60
2018-05-06T04:23:17.108Z,20.60
2018-05-06T04:25:44.683Z,20.60
2018-05-06T04:28:12.289Z,20.60
2018-05-06T04:30:40.767Z,20.60
2018-05-06T04:33:08.369Z,20.60
2018-05-06T04:35:35.949Z,20.60
2018-05-06T04:38:03.568Z,20.60
2018-05-06T04:40:31.902Z,20.60
2018-05-06T04:42:59.510Z,20.50
2018-05-06T04:45:27.082Z,20.50
2018-05-06T04:47:54.695Z,20.50
2018-05-06T04:50:22.268Z,20.50
2018-05-06T04:52:49.877Z,20.50
2018-05-06T04:55:17.495Z,20.50
2018-05-06T04:57:45.134Z,20.50
2018-05-06T05:00:13.004Z,20.50
2018-05-06T05:46:21.690Z,20.50
2018-05-06T05:48:49.307Z,20.40
2018-05-06T05:51:16.882Z,20.40
2018-05-06T05:53:44.490Z,20.40
2018-05-06T05:56:12.834Z,20.40
2018-05-06T05:58:40.442Z,20.30
2018-05-06T06:01:08.020Z,20.40
2018-05-06T06:03:35.638Z,20.40
2018-05-06T06:06:03.987Z,20.40
2018-05-06T06:08:31.591Z,20.30
2018-05-06T06:10:59.172Z,20.40
2018-05-06T06:13:26.782Z,20.40
2018-05-06T06:15:54.348Z,20.30
2018-05-06T06:18:21.968Z,20.40
2018-05-06T06:20:50.310Z,20.30
2018-05-06T06:23:17.917Z,20.30
2018-05-06T06:25:45.486Z,20.40
2018-05-06T06:28:13.103Z,20.30
2018-05-06T06:30:40.682Z,20.30
2018-05-06T06:33:08.285Z,20.30
2018-05-06T06:35:37.362Z,20.30
2018-05-06T06:38:04.970Z,20.30
2018-05-06T06:40:32.538Z,20.30
2018-05-06T06:43:00.151Z,20.30
2018-05-06T06:45:28.002Z,20.30
2018-05-06T06:47:55.609Z,20.30
2018-05-06T06:50:23.481Z,20.30
2018-05-06T06:52:51.050Z,20.30
2018-05-06T06:55:18.694Z,20.30
2018-05-06T06:57:46.299Z,20.30
2018-05-06T07:00:14.239Z,20.30
2018-05-06T07:02:42.579Z,20.30
2018-05-06T07:05:10.427Z,20.30
2018-05-06T07:07:38.002Z,20.30
2018-05-06T07:10:05.765Z,20.30
2018-05-06T07:12:34.109Z,20.30
2018-05-06T07:15:01.722Z,20.30
2018-05-06T07:17:29.294Z,20.30
2018-05-06T07:19:56.908Z,20.30
2018-05-06T07:22:25.255Z,20.30
2018-05-06T07:24:52.859Z,20.30
2018-05-06T07:27:20.435Z,20.30
2018-05-06T07:29:48.064Z,20.30
2018-05-06T07:32:15.694Z,20.30
2018-05-06T07:34:43.309Z,20.40
2018-05-06T07:37:10.887Z,20.30
2018-05-06T07:39:38.504Z,20.30
2018-05-06T07:42:07.605Z,20.30
2018-05-06T07:44:35.215Z,20.40
2018-05-06T07:47:02.790Z,20.40
2018-05-06T07:49:30.393Z,20.40
2018-05-06T07:51:58.737Z,20.40
2018-05-06T07:54:26.343Z,20.40
2018-05-06T07:56:53.915Z,20.40
2018-05-06T07:59:21.521Z,20.40
2018-05-06T08:01:49.095Z,20.40
2018-05-06T08:04:16.702Z,20.40
2018-05-06T08:06:44.278Z,20.40
2018-05-06T08:09:11.854Z,20.50
2018-05-06T08:11:39.463Z,20.40
2018-05-06T08:14:07.034Z,20.50
2018-05-06T08:16:34.685Z,20.50
2018-05-06T08:19:02.254Z,20.50
2018-05-06T08:21:29.867Z,20.50
2018-05-06T08:23:57.526Z,20.50
2018-05-06T08:26:25.157Z,20.50
2018-05-06T08:28:52.730Z,20.50
2018-05-06T08:31:20.331Z,20.50
2018-05-06T08:33:47.905Z,20.50
2018-05-06T08:36:15.510Z,20.50
2018-05-06T08:38:43.081Z,20.50
2018-05-06T08:41:10.691Z,20.50
2018-05-06T08:43:39.026Z,20.50
2018-05-06T08:46:06.715Z,20.50
2018-05-06T08:48:34.290Z,20.60
2018-05-06T08:51:01.919Z,20.60
2018-05-06T08:53:29.494Z,20.60
2018-05-06T08:55:57.431Z,20.60
2018-05-06T08:58:25.031Z,20.60
2018-05-06T09:00:53.406Z,20.60
2018-05-06T09:03:20.980Z,20.60
2018-05-06T09:05:48.622Z,20.60
2018-05-06T09:08:16.199Z,20.60
2018-05-06T09:10:44.571Z,20.60
2018-05-06T09:13:13.658Z,20.60
2018-05-06T09:15:41.270Z,20.60
2018-05-06T09:18:08.838Z,20.70
2018-05-06T09:20:36.459Z,20.60
2018-05-06T09:23:04.798Z,20.60
2018-05-06T09:25:32.483Z,20.60
2018-05-06T09:27:59.997Z,20.70
2018-05-06T09:30:27.964Z,20.70
2018-05-06T09:32:55.546Z,20.70
2018-05-06T09:35:23.451Z,20.70
2018-05-06T09:37:51.029Z,20.70
2018-05-06T09:40:18.638Z,20.70
2018-05-06T09:42:46.215Z,20.70
2018-05-06T09:45:14.097Z,20.70
2018-05-06T09:47:41.712Z,20.70
2018-05-06T09:50:09.689Z,20.70
2018-05-06T09:52:37.269Z,20.70
2018-05-06T09:55:05.993Z,20.70
2018-05-06T09:57:33.602Z,20.70
2018-05-06T10:00:01.179Z,20.70
2018-05-06T10:02:29.554Z,20.80
2018-05-06T10:04:57.121Z,20.70
2018-05-06T10:07:24.750Z,20.80
2018-05-06T10:09:52.338Z,20.80
2018-05-06T10:12:19.950Z,20.80
2018-05-06T10:14:47.531Z,20.80
2018-05-06T10:17:15.901Z,20.80
2018-05-06T10:19:43.479Z,20.80
2018-05-06T10:22:11.110Z,20.80
2018-05-06T10:24:38.685Z,20.80
2018-05-06T10:27:07.057Z,20.80
2018-05-06T10:29:34.635Z,20.80
2018-05-06T10:32:02.243Z,20.80
2018-05-06T10:34:29.819Z,20.80
2018-05-06T10:36:57.430Z,20.80
2018-05-06T10:39:25.001Z,20.80
2018-05-06T10:41:52.615Z,20.80
2018-05-06T10:44:21.052Z,20.90
2018-05-06T10:46:48.606Z,20.80
2018-05-06T10:49:16.971Z,20.80
2018-05-06T10:51:45.364Z,20.80
2018-05-06T10:54:12.934Z,20.80
2018-05-06T10:56:40.538Z,20.80
2018-05-06T10:59:08.115Z,20.80
2018-05-06T11:01:35.786Z,20.80
2018-05-06T11:04:04.285Z,20.80
2018-05-06T11:06:31.899Z,20.80
2018-05-06T11:08:59.470Z,20.80
2018-05-06T11:11:27.078Z,20.90
2018-05-06T11:13:54.656Z,20.90
2018-05-06T11:16:22.263Z,20.90
2018-05-06T11:18:49.898Z,20.90
2018-05-06T11:21:17.471Z,20.90
2018-05-06T11:23:45.073Z,20.90
2018-05-06T11:26:12.697Z,20.90
2018-05-06T11:28:40.278Z,20.90
2018-05-06T11:31:07.856Z,20.90
2018-05-06T11:33:35.475Z,20.90
2018-05-06T11:36:03.818Z,20.90
2018-05-06T11:38:31.438Z,20.90
2018-05-06T11:40:59.019Z,20.90
2018-05-06T11:43:26.642Z,20.90
2018-05-06T11:45:54.986Z,20.90
2018-05-06T11:48:22.602Z,20.90
2018-05-06T11:50:50.179Z,20.90
2018-05-06T11:53:17.787Z,21.00
2018-05-06T11:55:46.130Z,21.00
2018-05-06T11:58:13.737Z,20.90
2018-05-06T12:00:41.305Z,20.90
2018-05-06T12:03:08.914Z,21.00
2018-05-06T12:05:36.486Z,21.00
2018-05-06T12:08:04.094Z,21.00
2018-05-06T12:10:31.661Z,21.00
2018-05-06T12:12:59.261Z,21.00
2018-05-06T12:15:27.228Z,21.00
2018-05-06T12:17:54.838Z,21.00
2018-05-06T12:20:22.799Z,21.00
2018-05-06T12:22:50.430Z,21.00
2018-05-06T12:25:17.998Z,21.00
2018-05-06T12:27:45.602Z,21.00
2018-05-06T12:30:13.446Z,21.00
2018-05-06T12:32:41.049Z,21.00
2018-05-06T12:35:08.918Z,21.00
2018-05-06T12:37:36.530Z,21.00
2018-05-06T12:40:04.170Z,21.00
2018-05-06T12:42:31.853Z,21.10
2018-05-06T12:44:59.426Z,21.00
2018-05-06T12:47:27.792Z,21.10
2018-05-06T12:49:55.406Z,21.00
2018-05-06T12:52:23.890Z,21.10
2018-05-06T12:54:51.494Z,21.00
2018-05-06T12:57:19.072Z,21.10
2018-05-06T12:59:46.678Z,21.10
2018-05-06T13:02:15.100Z,21.10
2018-05-06T13:04:42.762Z,21.00
2018-05-06T13:07:11.106Z,21.10
2018-05-06T13:09:38.713Z,21.10
2018-05-06T13:12:06.287Z,21.10
2018-05-06T13:14:33.938Z,21.10
2018-05-06T13:17:01.510Z,21.10
2018-05-06T13:19:29.885Z,21.10
2018-05-06T13:21:57.449Z,21.10
2018-05-06T13:24:25.061Z,21.10
2018-05-06T13:26:52.655Z,21.10
2018-05-06T13:29:21.051Z,21.10
2018-05-06T13:31:48.654Z,21.10
2018-05-06T13:34:17.083Z,21.10
2018-05-06T13:36:45.394Z,21.10
2018-05-06T13:39:13.027Z,21.10
2018-05-06T13:41:40.598Z,21.10
2018-05-06T13:44:08.210Z,21.10
2018-05-06T13:46:36.990Z,21.20
2018-05-06T13:49:04.603Z,21.10
2018-05-06T13:51:32.995Z,21.20
2018-05-06T13:54:00.618Z,21.10
2018-05-06T13:56:28.195Z,21.20
2018-05-06T13:58:55.807Z,21.20
2018-05-06T14:01:23.475Z,21.20
2018-05-06T14:03:51.010Z,21.20
2018-05-06T14:06:18.609Z,21.20
2018-05-06T14:08:46.215Z,21.20
2018-05-06T14:11:14.549Z,21.20
2018-05-06T14:13:42.154Z,21.20
2018-05-06T14:16:09.758Z,21.20
2018-05-06T14:18:37.354Z,21.20
2018-05-06T14:21:04.994Z,21.20
2018-05-06T14:23:32.570Z,21.20
2018-05-06T14:26:00.179Z,21.30
2018-05-06T14:28:27.890Z,21.30
2018-05-06T14:30:55.493Z,21.30
2018-05-06T14:33:23.832Z,21.30
2018-05-06T14:35:51.454Z,21.30
2018-05-06T14:38:19.025Z,21.30
2018-05-06T14:40:46.633Z,21.30
2018-05-06T14:43:14.206Z,21.30
2018-05-06T14:45:41.859Z,21.30
2018-05-06T14:48:15.386Z,21.30
2018-05-06T14:50:42.991Z,21.30
2018-05-06T14:53:10.565Z,21.30
2018-05-06T14:55:38.170Z,21.30
2018-05-06T14:58:05.754Z,21.30
2018-05-06T15:00:33.362Z,21.30
2018-05-06T15:03:00.933Z,21.30
2018-05-06T15:05:29.321Z,21.30
2018-05-06T15:07:56.918Z,21.30
2018-05-06T15:10:24.600Z,21.40
2018-05-06T15:12:52.174Z,21.40
2018-05-06T15:15:20.053Z,21.40
2018-05-06T15:17:47.622Z,21.40
2018-05-06T15:20:15.633Z,21.40
2018-05-06T15:22:43.207Z,21.40
2018-05-06T15:25:10.810Z,21.40
2018-05-06T15:27:38.382Z,21.40
2018-05-06T15:30:05.990Z,21.40
2018-05-06T15:32:33.563Z,21.40
2018-05-06T15:35:01.167Z,21.40
2018-05-06T15:37:28.938Z,21.40
2018-05-06T15:39:56.516Z,21.40
2018-05-06T15:42:24.121Z,21.40
2018-05-06T15:44:51.693Z,21.50
2018-05-06T15:47:19.302Z,21.40
2018-05-06T15:49:46.869Z,21.40
2018-05-06T15:52:14.478Z,21.40
2018-05-06T15:54:42.059Z,21.40
2018-05-06T15:57:09.657Z,21.50
2018-05-06T15:59:38.001Z,21.40
2018-05-06T16:05:24.184Z,21.50
2018-05-06T16:07:51.794Z,21.40
2018-05-06T16:10:19.466Z,21.50
2018-05-06T16:12:47.799Z,21.50
2018-05-06T16:15:15.747Z,21.50
2018-05-06T16:17:43.401Z,21.50
2018-05-06T16:20:11.223Z,21.50
2018-05-06T16:22:38.844Z,21.50
2018-05-06T16:25:06.478Z,21.50
2018-05-06T16:27:34.086Z,21.50
2018-05-06T16:30:01.663Z,21.50
2018-05-06T16:32:30.178Z,21.50
2018-05-06T16:34:57.845Z,21.50
2018-05-06T16:37:25.450Z,21.50
2018-05-06T16:39:53.054Z,21.50
2018-05-06T16:42:20.678Z,21.50
2018-05-06T16:44:49.420Z,21.50
2018-05-06T16:47:17.053Z,21.50
2018-05-06T16:49:44.634Z,21.50
2018-05-06T16:52:12.245Z,21.50
2018-05-06T16:54:40.646Z,21.50
2018-05-06T16:57:09.015Z,21.50
2018-05-06T16:59:36.598Z,21.50
2018-05-06T17:02:04.170Z,21.50
2018-05-06T17:04:31.776Z,21.50
2018-05-06T17:06:59.392Z,21.60
2018-05-06T17:09:27.750Z,21.60
2018-05-06T17:11:55.349Z,21.50
2018-05-06T17:14:22.961Z,21.60
2018-05-06T17:16:51.297Z,21.60
2018-05-06T17:19:18.905Z,21.50
2018-05-06T17:21:46.498Z,21.60
2018-05-06T17:24:14.115Z,21.60
2018-05-06T17:26:42.455Z,21.60
2018-05-06T17:29:10.063Z,21.60
2018-05-06T17:31:37.646Z,21.60
2018-05-06T17:34:05.599Z,21.60
2018-05-06T17:36:33.195Z,21.60
2018-05-06T17:39:00.807Z,21.60
2018-05-06T17:41:28.383Z,21.60
2018-05-06T17:43:55.997Z,21.60
2018-05-06T17:46:23.578Z,21.60
2018-05-06T17:48:52.695Z,21.50
2018-05-06T17:51:20.347Z,21.50
2018-05-06T17:53:48.670Z,21.60
2018-05-06T17:56:16.241Z,21.50
2018-05-06T17:58:43.854Z,21.60
2018-05-06T18:01:11.469Z,21.60
2018-05-06T18:03:39.838Z,21.60
2018-05-06T18:06:07.410Z,21.60
2018-05-06T18:08:35.089Z,21.60
2018-05-06T18:11:02.672Z,21.60
2018-05-06T18:13:30.278Z,21.60
2018-05-06T18:15:57.886Z,21.60
2018-05-06T18:18:25.498Z,21.60
2018-05-06T18:20:53.110Z,21.60
2018-05-06T18:23:20.684Z,21.60
2018-05-06T18:25:48.285Z,21.60
2018-05-06T18:28:15.907Z,21.60
2018-05-06T18:30:43.513Z,21.60
2018-05-06T18:33:11.858Z,21.60
2018-05-06T18:35:39.475Z,21.60
2018-05-06T18:38:07.050Z,21.60
2018-05-06T18:40:34.658Z,21.60
2018-05-06T18:43:02.998Z,21.60
2018-05-06T18:45:31.255Z,21.60
2018-05-06T18:47:58.834Z,21.60
2018-05-06T18:50:26.780Z,21.60
2018-05-06T18:52:54.346Z,21.60
2018-05-06T18:55:21.958Z,21.60
2018-05-06T18:57:49.525Z,21.60
2018-05-06T19:00:17.438Z,21.60
2018-05-06T19:02:45.030Z,21.60
2018-05-06T19:05:12.900Z,21.60
2018-05-06T19:07:40.501Z,21.60
2018-05-06T19:10:08.333Z,21.60
2018-05-06T19:12:36.714Z,21.60
2018-05-06T19:15:04.353Z,21.60
2018-05-06T19:17:31.934Z,21.60
2018-05-06T19:19:59.542Z,21.60
2018-05-06T19:22:27.122Z,21.60
2018-05-06T19:24:54.740Z,21.60
2018-05-06T19:27:22.319Z,21.60
2018-05-06T19:29:49.998Z,21.60
2018-05-06T19:32:17.530Z,21.60
2018-05-06T19:34:45.173Z,21.60
2018-05-06T19:37:12.745Z,21.60
2018-05-06T19:39:40.418Z,21.60
2018-05-06T19:42:08.729Z,21.60
2018-05-06T19:44:36.641Z,21.50
2018-05-06T19:47:04.214Z,21.60
2018-05-06T19:49:41.752Z,21.60
2018-05-06T19:52:09.335Z,21.60
2018-05-06T19:54:36.906Z,21.60
2018-05-06T19:57:04.551Z,21.60
2018-05-06T19:59:32.134Z,21.60
2018-05-06T20:01:59.882Z,21.60
2018-05-06T20:04:27.460Z,21.60
2018-05-06T20:06:55.066Z,21.60
2018-05-06T20:09:22.655Z,21.60
2018-05-06T20:11:51.037Z,21.60
2018-05-06T20:14:18.632Z,21.50
2018-05-06T20:16:46.243Z,21.60
2018-05-06T20:19:13.821Z,21.60
2018-05-06T20:21:41.478Z,21.60
2018-05-06T20:24:09.033Z,21.60
2018-05-06T20:26:36.638Z,21.60
2018-05-06T20:29:04.214Z,21.60
2018-05-06T20:31:31.818Z,21.60
2018-05-06T20:33:59.389Z,21.60
2018-05-06T20:36:27.000Z,21.60
2018-05-06T20:38:55.358Z,21.60
2018-05-06T20:41:22.968Z,21.50
2018-05-06T20:43:50.596Z,21.50
2018-05-06T20:46:18.179Z,21.50
2018-05-06T20:48:45.751Z,21.60
2018-05-06T20:51:14.118Z,21.60
2018-05-06T20:53:41.694Z,21.50
2018-05-06T20:56:09.306Z,21.50
2018-05-06T20:58:36.928Z,21.50
2018-05-06T21:01:04.539Z,21.50
2018-05-06T21:03:32.114Z,21.50
2018-05-06T21:05:59.887Z,21.50
2018-05-06T21:08:27.458Z,21.50
2018-05-06T21:10:55.839Z,21.50
2018-05-06T21:13:23.434Z,21.50
2018-05-06T21:15:51.801Z,21.50
2018-05-06T21:18:19.380Z,21.50
2018-05-06T21:20:46.991Z,21.50
2018-05-06T21:23:15.337Z,21.50
2018-05-06T21:25:42.916Z,21.50
2018-05-06T21:28:10.650Z,21.50
2018-05-06T21:30:38.992Z,21.50
2018-05-06T21:33:06.607Z,21.50
2018-05-06T21:35:34.182Z,21.50
2018-05-06T21:38:01.800Z,21.50
2018-05-06T21:40:29.370Z,21.50
2018-05-06T21:42:56.974Z,21.50
2018-05-06T21:45:24.653Z,21.50
2018-05-06T21:47:52.269Z,21.50
2018-05-06T21:50:19.843Z,21.50
2018-05-06T21:52:47.450Z,21.50
2018-05-06T21:55:15.790Z,21.50
2018-05-06T21:57:43.398Z,21.50
2018-05-06T22:00:10.974Z,21.50
2018-05-06T22:02:38.598Z,21.50
2018-05-06T22:05:06.166Z,21.50
2018-05-06T22:07:33.809Z,21.50
2018-05-06T22:10:01.519Z,21.50
2018-05-06T22:12:29.157Z,21.50
2018-05-06T22:14:57.504Z,21.50
2018-05-06T22:17:25.114Z,21.50
2018-05-06T22:19:52.690Z,21.50
2018-05-06T22:22:20.293Z,21.50
2018-05-06T22:24:47.866Z,21.50
2018-05-06T22:27:15.474Z,21.50
2018-05-06T22:29:43.817Z,21.50
2018-05-06T22:32:11.445Z,21.50
2018-05-06T22:34:39.047Z,21.50
2018-05-06T22:37:07.422Z,21.50
2018-05-06T22:39:35.009Z,21.50
2018-05-06T22:42:02.614Z,21.50
2018-05-06T22:44:30.191Z,21.50
2018-05-06T22:46:57.797Z,21.50
2018-05-06T22:49:26.139Z,21.50
2018-05-06T22:51:53.754Z,21.50
2018-05-06T22:54:21.329Z,21.50
2018-05-06T22:56:48.942Z,21.50
2018-05-06T22:59:17.313Z,21.50
2018-05-06T23:01:44.926Z,21.40
2018-05-06T23:04:12.535Z,21.50
2018-05-06T23:06:40.107Z,21.50
2018-05-06T23:09:08.478Z,21.50
2018-05-06T23:11:36.054Z,21.40
2018-05-06T23:14:03.675Z,21.50
2018-05-06T23:16:32.015Z,21.50
2018-05-06T23:18:59.666Z,21.40
2018-05-06T23:21:27.225Z,21.40
2018-05-06T23:23:54.854Z,21.50
2018-05-06T23:26:22.423Z,21.40
2018-05-06T23:28:50.059Z,21.40
2018-05-06T23:31:17.635Z,21.40
2018-05-06T23:33:45.237Z,21.40
2018-05-06T23:36:13.587Z,21.40
2018-05-06T23:38:41.197Z,21.40
2018-05-06T23:41:08.782Z,21.40
2018-05-06T23:43:36.388Z,21.40
2018-05-06T23:46:03.986Z,21.40
2018-05-06T23:48:31.598Z,21.40
2018-05-06T23:50:59.934Z,21.40
2018-05-06T23:53:27.539Z,21.40
2018-05-06T23:55:55.135Z,21.40
2018-05-06T23:58:22.790Z,21.40
