createdAt,value
2022-08-10T00:07:55.374Z,43
2022-08-10T00:17:55.317Z,20
2022-08-10T00:28:03.714Z,35
2022-08-10T00:37:57.907Z,27
2022-08-10T00:47:55.096Z,37
2022-08-10T00:57:55.701Z,40
2022-08-10T01:07:54.969Z,43
2022-08-10T01:17:54.968Z,50
2022-08-10T01:27:54.802Z,21
2022-08-10T01:37:54.772Z,31
2022-08-10T01:47:54.684Z,28
2022-08-10T01:57:54.593Z,23
2022-08-10T02:07:54.556Z,56
2022-08-10T02:17:59.497Z,64
2022-08-10T02:27:54.386Z,65
2022-08-10T02:37:54.318Z,69
2022-08-10T02:47:54.236Z,73
2022-08-10T02:58:13.447Z,62
2022-08-10T03:07:54.127Z,57
2022-08-10T03:17:57.164Z,67
2022-08-10T03:27:53.961Z,75
2022-08-10T03:37:59.089Z,76
2022-08-10T03:47:53.817Z,74
2022-08-10T03:57:53.761Z,78
2022-08-10T04:07:53.670Z,89
2022-08-10T04:18:02.810Z,91
2022-08-10T04:27:53.536Z,97
2022-08-10T04:37:53.489Z,99
2022-08-10T04:48:00.502Z,99
2022-08-10T04:57:53.331Z,99
2022-08-10T05:07:54.246Z,99
2022-08-10T05:18:09.252Z,99
2022-08-10T05:27:56.459Z,99
2022-08-10T05:38:09.835Z,99
2022-08-10T05:48:54.560Z,99
2022-08-10T05:57:52.900Z,99
2022-08-10T06:07:52.845Z,99
2022-08-10T06:17:59.036Z,99
2022-08-10T06:27:52.690Z,99
2022-08-10T06:37:52.641Z,99
2022-08-10T06:46:17.986Z,99
2022-08-10T06:56:17.582Z,99
2022-08-10T07:06:17.517Z,99
2022-08-10T07:16:17.448Z,99
2022-08-10T07:26:17.525Z,99
2022-08-10T07:36:17.477Z,99
2022-08-10T07:46:17.276Z,99
2022-08-10T07:56:45.453Z,99
2022-08-10T08:06:17.130Z,99
2022-08-10T08:16:21.826Z,99
2022-08-10T08:26:17.015Z,99
2022-08-10T08:36:16.952Z,99
2022-08-10T08:46:16.874Z,99
2022-08-10T08:56:16.791Z,1
2022-08-10T09:06:16.769Z,1
2022-08-10T09:16:16.685Z,1
2022-08-10T09:26:16.615Z,1
2022-08-10T09:36:31.991Z,1
2022-08-10T09:46:16.588Z,1
2022-08-10T09:56:21.242Z,1
2022-08-10T10:06:16.374Z,1
2022-08-10T10:16:16.270Z,1
2022-08-10T10:26:18.700Z,1
2022-08-10T10:36:16.150Z,1
2022-08-10T10:46:16.194Z,1
2022-08-10T10:56:16.461Z,1
2022-08-10T11:06:15.971Z,1
2022-08-10T11:16:15.895Z,1
2022-08-10T11:26:15.843Z,1
2022-08-10T11:46:27.616Z,1
2022-08-10T11:56:15.639Z,1
2022-08-10T12:06:15.565Z,1
2022-08-10T12:16:15.506Z,1
2022-08-10T12:26:15.426Z,1
2022-08-10T12:36:18.415Z,1
2022-08-10T12:46:15.298Z,1
2022-08-10T12:56:15.235Z,1
2022-08-10T13:06:15.185Z,1
2022-08-10T13:16:15.114Z,1
2022-08-10T13:26:15.068Z,1
2022-08-10T13:36:14.982Z,1
2022-08-10T13:46:22.640Z,1
2022-08-10T13:56:14.858Z,1
2022-08-10T14:06:14.786Z,1
2022-08-10T14:26:15.969Z,1
2022-08-10T14:36:23.889Z,1
2022-08-10T14:46:16.302Z,1
2022-08-10T14:56:14.459Z,1
2022-08-10T15:06:17.273Z,1
2022-08-10T15:16:14.329Z,1
2022-08-10T15:26:14.255Z,1
2022-08-10T15:36:14.190Z,1
2022-08-10T15:46:15.968Z,1
2022-08-10T15:56:14.062Z,1
2022-08-10T16:06:14.008Z,1
2022-08-10T16:16:13.949Z,1
2022-08-10T16:26:15.549Z,1
2022-08-10T16:36:13.802Z,1
2022-08-10T16:46:13.722Z,1
2022-08-10T16:56:13.670Z,1
2022-08-10T17:06:13.645Z,1
2022-08-10T17:16:13.553Z,1
2022-08-10T17:26:13.486Z,1
2022-08-10T17:36:13.392Z,1
2022-08-10T17:46:13.334Z,1
2022-08-10T17:56:13.269Z,1
2022-08-10T18:06:13.242Z,1
2022-08-10T18:16:13.159Z,1
2022-08-10T18:26:13.097Z,1
2022-08-10T18:36:13.013Z,1
2022-08-10T18:46:12.936Z,1
2022-08-10T18:56:12.884Z,1
2022-08-10T19:06:12.838Z,1
2022-08-10T19:16:15.159Z,1
2022-08-10T19:26:43.042Z,1
2022-08-10T19:36:12.626Z,1
2022-08-10T19:46:12.567Z,1
2022-08-10T19:56:32.674Z,1
2022-08-10T20:06:19.297Z,1
2022-08-10T20:16:12.379Z,1
2022-08-10T20:26:12.292Z,1
2022-08-10T20:36:12.237Z,1
2022-08-10T20:46:12.167Z,1
2022-08-10T20:56:12.091Z,1
2022-08-10T21:06:12.036Z,1
2022-08-10T21:14:37.903Z,1
2022-08-10T21:24:37.513Z,1
2022-08-10T21:34:37.542Z,1
2022-08-10T21:44:37.392Z,1
2022-08-10T21:54:37.349Z,1
2022-08-10T22:04:37.221Z,1
2022-08-10T22:14:37.184Z,1
2022-08-10T22:24:37.110Z,1
2022-08-10T22:34:37.052Z,1
2022-08-10T22:44:36.968Z,1
2022-08-10T22:54:36.912Z,1
2022-08-10T23:04:38.332Z,1
2022-08-10T23:14:36.765Z,99
2022-08-10T23:24:36.708Z,99
2022-08-10T23:34:36.630Z,99
2022-08-10T23:44:36.561Z,99
2022-08-10T23:54:36.511Z,99
