createdAt,value
2023-03-13T00:01:27.366Z,98602.72
2023-03-13T00:03:55.682Z,98611.28
2023-03-13T00:06:37.365Z,98597.06
2023-03-13T00:09:06.906Z,98630.84
2023-03-13T00:11:34.136Z,98630.97
2023-03-13T00:14:03.209Z,98637.69
2023-03-13T00:16:31.232Z,98636.75
2023-03-13T00:18:59.181Z,98642.69
2023-03-13T00:21:29.086Z,98642.56
2023-03-13T00:23:56.662Z,98641.41
2023-03-13T00:26:25.944Z,98655.34
2023-03-13T00:28:53.601Z,98655.34
2023-03-13T00:31:27.119Z,98649.31
2023-03-13T00:33:57.906Z,98657.75
2023-03-13T00:36:30.337Z,98658.69
2023-03-13T00:38:58.576Z,98608.84
2023-03-13T00:41:30.624Z,98657.88
2023-03-13T00:43:58.602Z,98653.16
2023-03-13T00:46:27.864Z,98682.91
2023-03-13T00:48:55.201Z,98674.63
2023-03-13T00:51:24.178Z,98684.34
2023-03-13T00:53:51.374Z,98672.22
2023-03-13T00:56:20.433Z,98696.53
2023-03-13T00:58:49.603Z,98694.97
2023-03-13T01:01:22.823Z,98697.13
2023-03-13T01:03:52.852Z,98710.22
2023-03-13T01:06:22.964Z,98710.91
2023-03-13T01:08:50.306Z,98712.09
2023-03-13T01:11:23.243Z,98714.50
2023-03-13T01:13:58.104Z,98725.09
2023-03-13T01:16:28.414Z,98726.03
2023-03-13T01:18:59.213Z,98706.72
2023-03-13T01:21:27.086Z,98730.91
2023-03-13T01:23:54.598Z,98737.72
2023-03-13T01:26:22.506Z,98741.78
2023-03-13T01:28:49.674Z,98742.34
2023-03-13T01:31:20.540Z,98753.31
2023-03-13T01:33:50.565Z,98766.97
2023-03-13T01:36:19.362Z,98747.03
2023-03-13T01:38:54.897Z,98768.16
2023-03-13T01:41:23.036Z,98771.19
2023-03-13T01:43:50.774Z,98770.81
2023-03-13T01:46:22.448Z,98785.31
2023-03-13T01:49:21.398Z,98794.09
2023-03-13T01:52:13.336Z,98800.81
2023-03-13T01:54:55.533Z,98785.50
2023-03-13T01:57:30.245Z,98795.84
2023-03-13T02:00:10.280Z,98816.88
2023-03-13T02:02:44.999Z,98813.81
2023-03-13T02:05:14.113Z,98812.81
2023-03-13T02:08:07.986Z,98818.69
2023-03-13T02:10:42.273Z,98803.50
2023-03-13T02:13:14.292Z,98841.19
2023-03-13T02:15:41.548Z,98845.56
2023-03-13T02:18:09.430Z,98818.84
2023-03-13T02:20:39.037Z,98821.97
2023-03-13T02:23:44.653Z,98863.88
2023-03-13T02:26:11.860Z,98868.28
2023-03-13T02:28:39.675Z,98836.78
2023-03-13T02:31:11.838Z,98879.28
2023-03-13T02:33:41.315Z,98876.47
2023-03-13T02:36:12.627Z,98888.44
2023-03-13T02:38:47.738Z,98889.75
2023-03-13T02:41:16.510Z,98899.38
2023-03-13T02:43:43.564Z,98839.09
2023-03-13T02:46:17.682Z,98906.19
2023-03-13T02:48:52.503Z,98888.38
2023-03-13T02:51:34.230Z,98909.00
2023-03-13T02:54:06.923Z,98915.66
2023-03-13T02:56:36.844Z,98905.88
2023-03-13T02:59:04.965Z,98926.69
2023-03-13T03:01:33.122Z,98917.97
2023-03-13T03:04:00.418Z,98916.91
2023-03-13T03:06:27.560Z,98940.94
2023-03-13T03:08:55.890Z,98940.78
2023-03-13T03:11:23.296Z,98940.53
2023-03-13T03:13:56.589Z,98948.22
2023-03-13T03:16:24.129Z,98943.94
2023-03-13T03:18:51.256Z,98935.91
2023-03-13T03:21:18.396Z,98954.00
2023-03-13T03:23:45.494Z,98948.50
2023-03-13T03:26:12.607Z,98965.63
2023-03-13T03:28:39.945Z,98969.81
2023-03-13T03:31:13.379Z,98974.09
2023-03-13T03:33:41.234Z,98978.31
2023-03-13T03:36:17.759Z,98983.47
2023-03-13T03:38:46.254Z,98970.84
2023-03-13T03:41:16.935Z,98944.63
2023-03-13T03:43:44.195Z,98982.22
2023-03-13T03:46:15.208Z,99001.31
2023-03-13T03:48:42.768Z,98999.47
2023-03-13T03:51:12.546Z,98942.81
2023-03-13T03:53:42.199Z,98944.47
2023-03-13T03:56:09.230Z,98981.44
2023-03-13T03:58:40.735Z,99018.81
2023-03-13T04:01:16.507Z,99024.47
2023-03-13T04:03:44.012Z,99020.13
2023-03-13T04:06:12.648Z,99020.81
2023-03-13T04:08:39.892Z,99017.41
2023-03-13T04:11:09.861Z,99024.13
2023-03-13T04:13:40.288Z,99033.38
2023-03-13T04:16:08.826Z,99013.16
2023-03-13T04:18:36.511Z,99036.78
2023-03-13T04:21:06.076Z,99026.31
2023-03-13T04:23:41.712Z,99023.59
2023-03-13T04:26:08.759Z,99034.00
2023-03-13T04:28:36.676Z,99061.84
2023-03-13T04:31:06.440Z,99058.00
2023-03-13T04:33:41.573Z,99057.22
2023-03-13T04:36:27.501Z,99029.63
2023-03-13T04:39:25.354Z,99049.09
2023-03-13T04:42:13.450Z,99035.84
2023-03-13T04:44:58.945Z,99086.78
2023-03-13T04:47:46.731Z,99091.94
2023-03-13T04:50:47.313Z,99101.31
2023-03-13T04:53:28.744Z,99094.84
2023-03-13T04:56:41.144Z,99101.06
2023-03-13T04:59:28.272Z,99101.50
2023-03-13T05:02:27.762Z,99119.19
2023-03-13T05:05:13.605Z,99124.63
2023-03-13T05:08:12.492Z,99089.59
2023-03-13T05:11:05.873Z,99130.22
2023-03-13T05:13:51.735Z,99137.13
2023-03-13T05:16:57.581Z,99147.56
2023-03-13T05:19:50.808Z,99150.25
2023-03-13T05:22:35.986Z,99153.94
2023-03-13T05:25:41.668Z,99160.31
2023-03-13T05:28:34.887Z,99167.28
2023-03-13T05:31:20.182Z,99149.56
2023-03-13T05:34:12.715Z,99168.56
2023-03-13T05:36:58.217Z,99165.41
2023-03-13T05:39:51.578Z,99179.50
2023-03-13T05:42:36.361Z,99158.81
2023-03-13T05:45:16.552Z,99182.88
2023-03-13T05:48:02.793Z,99168.69
2023-03-13T05:50:32.964Z,99183.72
2023-03-13T05:53:18.591Z,99186.06
2023-03-13T05:55:54.700Z,99190.53
2023-03-13T05:58:40.364Z,99169.13
2023-03-13T06:01:27.672Z,99180.84
2023-03-13T06:04:21.381Z,99196.03
2023-03-13T06:06:48.576Z,99154.19
2023-03-13T06:09:17.037Z,99199.16
2023-03-13T06:11:44.752Z,99198.84
2023-03-13T06:14:11.808Z,99204.00
2023-03-13T06:16:44.064Z,99194.91
2023-03-13T06:19:21.719Z,99178.94
2023-03-13T06:21:48.789Z,99203.53
2023-03-13T06:24:15.846Z,99209.56
2023-03-13T06:26:43.369Z,99206.13
2023-03-13T06:29:11.929Z,99199.31
2023-03-13T06:31:39.312Z,99210.88
2023-03-13T06:34:06.416Z,99221.38
2023-03-13T06:36:33.577Z,99172.56
2023-03-13T06:39:00.653Z,99207.31
2023-03-13T06:41:28.034Z,99224.94
2023-03-13T06:43:55.202Z,99221.59
2023-03-13T06:46:24.370Z,99220.78
2023-03-13T06:48:51.890Z,99227.16
2023-03-13T06:51:21.270Z,99239.25
2023-03-13T06:53:49.234Z,99231.25
2023-03-13T06:56:16.273Z,99218.81
2023-03-13T06:58:43.284Z,99242.69
2023-03-13T07:01:13.014Z,99252.16
2023-03-13T07:03:41.595Z,99221.84
2023-03-13T07:06:10.038Z,99252.50
2023-03-13T07:08:38.172Z,99246.44
2023-03-13T07:11:08.504Z,99227.94
2023-03-13T07:13:36.178Z,99253.53
2023-03-13T07:16:09.184Z,99262.56
2023-03-13T07:18:37.298Z,99250.25
2023-03-13T07:21:05.647Z,99255.44
2023-03-13T07:23:34.389Z,99263.84
2023-03-13T07:26:07.517Z,99271.75
2023-03-13T07:28:37.569Z,99283.50
2023-03-13T07:31:10.909Z,99283.59
2023-03-13T07:33:38.292Z,99273.13
2023-03-13T07:36:06.243Z,99300.69
2023-03-13T07:38:33.383Z,99295.53
2023-03-13T07:41:00.406Z,99292.88
2023-03-13T07:43:28.085Z,99310.81
2023-03-13T07:45:58.143Z,99309.25
2023-03-13T07:48:28.828Z,99320.84
2023-03-13T07:50:56.186Z,99328.16
2023-03-13T07:53:23.830Z,99309.41
2023-03-13T07:55:56.322Z,99324.69
2023-03-13T07:58:24.388Z,99317.53
2023-03-13T08:00:53.401Z,99328.38
2023-03-13T08:03:21.291Z,99308.47
2023-03-13T08:05:48.389Z,99282.09
2023-03-13T08:08:15.422Z,99336.81
2023-03-13T08:10:42.502Z,99322.28
2023-03-13T08:13:10.191Z,99294.44
2023-03-13T08:15:37.288Z,99318.09
2023-03-13T08:18:04.431Z,99340.75
2023-03-13T08:20:31.413Z,99348.03
2023-03-13T08:22:58.516Z,99337.22
2023-03-13T08:25:25.611Z,99333.38
2023-03-13T08:27:52.774Z,99347.91
2023-03-13T08:30:20.167Z,99347.22
2023-03-13T08:32:47.245Z,99353.13
2023-03-13T08:35:14.457Z,99335.44
2023-03-13T08:37:41.575Z,99341.00
2023-03-13T08:40:12.379Z,99348.97
2023-03-13T08:42:40.464Z,99334.47
2023-03-13T08:45:08.361Z,99344.22
2023-03-13T08:47:35.515Z,99359.91
2023-03-13T08:50:03.035Z,99351.16
2023-03-13T08:52:30.830Z,99341.38
2023-03-13T08:54:57.858Z,99358.47
2023-03-13T08:57:24.970Z,99360.75
2023-03-13T08:59:51.954Z,99369.34
2023-03-13T09:02:20.969Z,99326.56
2023-03-13T09:04:48.820Z,99385.06
2023-03-13T09:07:16.838Z,99373.75
2023-03-13T09:09:44.516Z,99385.69
2023-03-13T09:12:24.798Z,99383.34
2023-03-13T09:14:55.237Z,99403.63
2023-03-13T09:17:22.243Z,99412.88
2023-03-13T09:19:59.804Z,99390.19
2023-03-13T09:22:27.825Z,99395.41
2023-03-13T09:24:54.853Z,99399.53
2023-03-13T09:27:21.824Z,99409.91
2023-03-13T09:29:48.856Z,99413.91
2023-03-13T09:32:15.922Z,99389.16
2023-03-13T09:34:42.887Z,99423.25
2023-03-13T09:37:09.897Z,99419.31
2023-03-13T09:39:37.294Z,99452.50
2023-03-13T09:42:18.424Z,99405.56
2023-03-13T09:45:06.497Z,99444.50
2023-03-13T09:47:44.910Z,99441.13
2023-03-13T09:50:23.031Z,99458.16
2023-03-13T09:52:55.216Z,99449.78
2023-03-13T09:55:34.977Z,99461.34
2023-03-13T09:58:19.123Z,99452.66
2023-03-13T10:01:01.077Z,99460.13
2023-03-13T10:03:33.042Z,99454.94
2023-03-13T10:06:04.414Z,99454.41
2023-03-13T10:08:36.822Z,99455.13
2023-03-13T10:11:38.915Z,99469.34
2023-03-13T10:14:20.501Z,99447.19
2023-03-13T10:17:01.328Z,99472.53
2023-03-13T10:19:35.061Z,99472.41
2023-03-13T10:22:04.263Z,99488.88
2023-03-13T10:24:39.861Z,99422.66
2023-03-13T10:27:09.933Z,99490.81
2023-03-13T10:29:38.452Z,99491.69
2023-03-13T10:32:07.841Z,99479.69
2023-03-13T10:34:50.318Z,99501.84
2023-03-13T10:37:21.634Z,99493.50
2023-03-13T10:39:48.645Z,99508.44
2023-03-13T10:42:24.115Z,99503.22
2023-03-13T10:44:58.227Z,99483.47
2023-03-13T10:47:25.315Z,99503.59
2023-03-13T10:49:57.072Z,99506.13
2023-03-13T10:52:45.213Z,99534.06
2023-03-13T10:55:22.720Z,99530.59
2023-03-13T10:58:04.423Z,99514.53
2023-03-13T11:00:39.826Z,99533.78
2023-03-13T11:03:19.021Z,99535.91
2023-03-13T11:05:59.117Z,99536.56
2023-03-13T11:08:37.239Z,99554.66
2023-03-13T11:11:15.618Z,99558.69
2023-03-13T11:13:44.397Z,99560.81
2023-03-13T11:16:21.357Z,99550.38
2023-03-13T11:18:48.342Z,99557.44
2023-03-13T11:21:34.526Z,99560.63
2023-03-13T11:24:13.716Z,99573.59
2023-03-13T11:27:04.197Z,99578.22
2023-03-13T11:29:57.836Z,99574.63
2023-03-13T11:32:34.796Z,99573.50
2023-03-13T11:35:07.746Z,99561.56
2023-03-13T11:37:38.332Z,99562.81
2023-03-13T11:40:30.238Z,99577.50
2023-03-13T11:43:52.829Z,99586.22
2023-03-13T11:46:47.534Z,99592.88
2023-03-13T11:49:32.579Z,99568.94
2023-03-13T11:52:10.100Z,99611.63
2023-03-13T11:54:57.300Z,99605.28
2023-03-13T11:57:38.020Z,99619.34
2023-03-13T12:00:50.292Z,99614.25
2023-03-13T12:03:49.646Z,99620.00
2023-03-13T12:06:41.797Z,99608.88
2023-03-13T12:09:16.682Z,99600.44
2023-03-13T12:11:54.173Z,99616.38
2023-03-13T12:14:33.911Z,99616.75
2023-03-13T12:17:09.216Z,99616.53
2023-03-13T12:20:17.687Z,99630.03
2023-03-13T12:23:02.949Z,99619.56
2023-03-13T12:25:51.247Z,99545.50
2023-03-13T12:28:34.058Z,99616.94
2023-03-13T12:31:30.601Z,99634.19
2023-03-13T12:34:16.113Z,99632.56
2023-03-13T12:36:54.400Z,99628.94
2023-03-13T12:39:34.918Z,99639.38
2023-03-13T12:42:16.998Z,99646.34
2023-03-13T12:44:44.611Z,99662.41
2023-03-13T12:47:28.006Z,99658.03
2023-03-13T12:50:08.042Z,99660.94
2023-03-13T12:52:58.315Z,99677.16
2023-03-13T12:55:42.107Z,99672.97
2023-03-13T12:58:30.857Z,99685.19
2023-03-13T13:01:03.636Z,99677.91
2023-03-13T13:03:37.099Z,99671.91
2023-03-13T13:06:12.393Z,99670.66
2023-03-13T13:08:43.787Z,99677.97
2023-03-13T13:11:38.619Z,99685.06
2023-03-13T13:14:17.606Z,99679.03
2023-03-13T13:17:24.267Z,99682.31
2023-03-13T13:19:51.696Z,99684.63
2023-03-13T13:22:39.722Z,99683.91
2023-03-13T13:25:31.754Z,99683.13
2023-03-13T13:28:22.628Z,99685.81
2023-03-13T13:30:52.450Z,99692.75
2023-03-13T13:33:29.189Z,99702.72
2023-03-13T13:36:21.520Z,99698.66
2023-03-13T13:38:48.688Z,99703.22
2023-03-13T13:41:15.750Z,99698.84
2023-03-13T13:43:46.696Z,99704.59
2023-03-13T13:46:33.824Z,99701.75
2023-03-13T13:49:15.781Z,99695.25
2023-03-13T13:52:03.557Z,99703.50
2023-03-13T13:54:42.458Z,99700.13
2023-03-13T13:57:15.949Z,99706.50
2023-03-13T13:59:50.361Z,99718.59
2023-03-13T14:02:26.647Z,99723.31
2023-03-13T14:05:09.043Z,99707.19
2023-03-13T14:07:45.226Z,99717.56
2023-03-13T14:10:30.803Z,99718.19
2023-03-13T14:13:00.128Z,99727.59
2023-03-13T14:15:30.211Z,99708.22
2023-03-13T14:18:10.348Z,99719.00
2023-03-13T14:21:04.791Z,99724.56
2023-03-13T14:23:42.195Z,99728.03
2023-03-13T14:26:27.156Z,99722.13
2023-03-13T14:29:01.273Z,99720.66
2023-03-13T14:31:39.471Z,99738.06
2023-03-13T14:34:10.092Z,99732.50
2023-03-13T14:37:26.281Z,99727.75
2023-03-13T14:39:53.302Z,99746.94
2023-03-13T14:42:20.423Z,99711.81
2023-03-13T14:44:50.439Z,99737.75
2023-03-13T14:47:27.241Z,99743.25
2023-03-13T14:50:05.501Z,99738.16
2023-03-13T14:52:34.195Z,99738.88
2023-03-13T14:55:22.799Z,99741.78
2023-03-13T14:58:05.300Z,99749.78
2023-03-13T15:00:32.420Z,99746.22
2023-03-13T15:03:18.958Z,99752.66
2023-03-13T15:06:05.816Z,99752.16
2023-03-13T15:08:33.576Z,99743.19
2023-03-13T15:11:01.164Z,99752.63
2023-03-13T15:13:36.061Z,99756.44
2023-03-13T15:16:13.831Z,99763.94
2023-03-13T15:18:40.900Z,99760.84
2023-03-13T15:21:10.768Z,99766.84
2023-03-13T15:23:37.763Z,99772.25
2023-03-13T15:26:05.813Z,99772.63
2023-03-13T15:28:33.751Z,99773.41
2023-03-13T15:31:00.855Z,99766.16
2023-03-13T15:33:29.699Z,99767.97
2023-03-13T15:35:56.950Z,99776.56
2023-03-13T15:38:27.596Z,99771.84
2023-03-13T15:40:54.688Z,99779.56
2023-03-13T15:43:23.303Z,99782.38
2023-03-13T15:45:52.497Z,99782.22
2023-03-13T15:48:31.361Z,99786.06
2023-03-13T15:51:04.231Z,99802.00
2023-03-13T15:53:35.490Z,99765.31
2023-03-13T15:56:10.615Z,99796.44
2023-03-13T15:58:37.736Z,99762.59
2023-03-13T16:01:04.973Z,99805.09
2023-03-13T16:03:32.017Z,99812.03
2023-03-13T16:05:59.086Z,99809.31
2023-03-13T16:08:37.339Z,99819.50
2023-03-13T16:11:04.752Z,99815.28
2023-03-13T16:13:31.894Z,99803.66
2023-03-13T16:15:59.145Z,99822.56
2023-03-13T16:18:26.369Z,99825.28
2023-03-13T16:20:54.355Z,99787.47
2023-03-13T16:23:21.487Z,99766.19
2023-03-13T16:25:49.563Z,99833.06
2023-03-13T16:28:16.926Z,99816.41
2023-03-13T16:30:44.388Z,99823.00
2023-03-13T16:33:12.027Z,99826.59
2023-03-13T16:35:39.710Z,99835.03
2023-03-13T16:38:09.886Z,99834.44
2023-03-13T16:40:36.918Z,99845.53
2023-03-13T16:43:05.274Z,99846.22
2023-03-13T16:45:32.312Z,99835.69
2023-03-13T16:47:59.441Z,99846.03
2023-03-13T16:50:35.207Z,99851.44
2023-03-13T16:53:02.659Z,99835.47
2023-03-13T16:55:36.257Z,99860.13
2023-03-13T16:58:04.287Z,99843.13
2023-03-13T17:00:32.878Z,99858.19
2023-03-13T17:03:01.539Z,99864.97
2023-03-13T17:05:29.267Z,99857.19
2023-03-13T17:07:56.348Z,99867.31
2023-03-13T17:10:27.820Z,99867.25
2023-03-13T17:12:54.998Z,99847.50
2023-03-13T17:15:23.414Z,99878.81
2023-03-13T17:17:52.405Z,99876.91
2023-03-13T17:20:22.668Z,99875.22
2023-03-13T17:22:50.175Z,99871.69
2023-03-13T17:25:18.072Z,99875.03
2023-03-13T17:27:47.657Z,99862.03
2023-03-13T17:30:27.125Z,99885.16
2023-03-13T17:32:54.833Z,99868.22
2023-03-13T17:35:22.673Z,99886.72
2023-03-13T17:37:50.028Z,99885.56
2023-03-13T17:40:28.881Z,99887.41
2023-03-13T17:42:56.459Z,99832.63
2023-03-13T17:45:24.253Z,99892.84
2023-03-13T17:47:51.266Z,99868.28
2023-03-13T17:50:20.149Z,99890.00
2023-03-13T17:52:47.270Z,99856.72
2023-03-13T17:55:14.523Z,99885.97
2023-03-13T17:57:42.165Z,99899.91
2023-03-13T18:00:21.613Z,99897.44
2023-03-13T18:02:48.785Z,99893.81
2023-03-13T18:05:15.978Z,99895.56
2023-03-13T18:07:44.440Z,99895.56
2023-03-13T18:10:16.091Z,99896.34
2023-03-13T18:12:43.130Z,99894.13
2023-03-13T18:15:10.576Z,99907.34
2023-03-13T18:17:37.552Z,99898.53
2023-03-13T18:20:08.350Z,99894.13
2023-03-13T18:22:35.406Z,99893.25
2023-03-13T18:25:02.400Z,99912.63
2023-03-13T18:27:30.736Z,99913.41
2023-03-13T18:29:57.779Z,99912.06
2023-03-13T18:32:24.820Z,99904.31
2023-03-13T18:34:51.887Z,99865.59
2023-03-13T18:37:30.957Z,99898.53
2023-03-13T18:39:58.298Z,99925.38
2023-03-13T18:42:25.529Z,99914.81
2023-03-13T18:44:53.699Z,99910.31
2023-03-13T18:47:23.708Z,99914.44
2023-03-13T18:49:51.333Z,99846.69
2023-03-13T18:52:18.461Z,99915.41
2023-03-13T18:54:45.574Z,99869.22
2023-03-13T18:57:15.028Z,99928.84
2023-03-13T18:59:43.643Z,99930.53
2023-03-13T19:02:16.052Z,99936.88
2023-03-13T19:04:44.076Z,99938.72
2023-03-13T19:07:16.420Z,99936.09
2023-03-13T19:09:45.445Z,99926.38
2023-03-13T19:12:15.631Z,99945.19
2023-03-13T19:14:43.082Z,99930.53
2023-03-13T19:17:20.548Z,99934.03
2023-03-13T19:19:47.550Z,99940.00
2023-03-13T19:22:14.632Z,99924.16
2023-03-13T19:24:41.875Z,99947.66
2023-03-13T19:27:14.300Z,99947.06
2023-03-13T19:29:41.302Z,99941.50
2023-03-13T19:32:13.894Z,99946.47
2023-03-13T19:34:41.225Z,99949.66
2023-03-13T19:37:16.359Z,99938.97
2023-03-13T19:39:43.493Z,99952.88
2023-03-13T19:42:10.880Z,99959.75
2023-03-13T19:44:38.409Z,99938.69
2023-03-13T19:47:05.509Z,99938.84
2023-03-13T19:49:33.703Z,99943.88
2023-03-13T19:52:00.832Z,99950.94
2023-03-13T19:54:27.851Z,99962.88
2023-03-13T19:56:55.004Z,99936.31
2023-03-13T19:59:23.707Z,99966.38
2023-03-13T20:01:50.985Z,99960.41
2023-03-13T20:04:18.093Z,99958.75
2023-03-13T20:06:45.870Z,99925.97
2023-03-13T20:09:16.466Z,99946.81
2023-03-13T20:11:44.974Z,99963.47
2023-03-13T20:14:12.324Z,99953.78
2023-03-13T20:16:39.411Z,99954.38
2023-03-13T20:19:06.991Z,99960.25
2023-03-13T20:21:36.730Z,99968.78
2023-03-13T20:24:04.326Z,99889.75
2023-03-13T20:26:31.567Z,99969.56
2023-03-13T20:28:58.992Z,99962.50
2023-03-13T20:31:31.258Z,99958.97
2023-03-13T20:34:00.101Z,99958.28
2023-03-13T20:36:27.370Z,99956.03
2023-03-13T20:38:54.405Z,99950.94
2023-03-13T20:41:25.181Z,99928.03
2023-03-13T20:43:53.025Z,99956.53
2023-03-13T20:46:21.056Z,99954.59
2023-03-13T20:48:48.708Z,99893.75
2023-03-13T20:51:16.241Z,99954.78
2023-03-13T20:53:43.929Z,99946.66
2023-03-13T20:56:12.191Z,99886.09
2023-03-13T20:58:39.738Z,99933.22
2023-03-13T21:01:07.729Z,99912.34
2023-03-13T21:03:36.145Z,99918.41
2023-03-13T21:06:15.120Z,99932.25
2023-03-13T21:08:43.220Z,99939.69
2023-03-13T21:11:15.502Z,99944.66
2023-03-13T21:13:42.848Z,99924.50
2023-03-13T21:16:10.086Z,99938.59
2023-03-13T21:18:37.455Z,99954.66
2023-03-13T21:21:10.315Z,99945.06
2023-03-13T21:23:38.317Z,99942.31
2023-03-13T21:26:05.981Z,99941.44
2023-03-13T21:28:33.191Z,99942.31
2023-03-13T21:31:11.577Z,99943.09
2023-03-13T21:33:39.626Z,99939.38
2023-03-13T21:36:07.590Z,99934.44
2023-03-13T21:38:34.905Z,99952.28
2023-03-13T21:41:06.937Z,99935.63
2023-03-13T21:43:33.985Z,99953.28
2023-03-13T21:46:01.023Z,99948.75
2023-03-13T21:48:28.106Z,99950.75
2023-03-13T21:50:55.176Z,99941.03
2023-03-13T21:53:22.235Z,99934.66
2023-03-13T21:55:50.907Z,99935.06
2023-03-13T21:58:18.293Z,99924.97
2023-03-13T22:00:45.720Z,99931.16
2023-03-13T22:03:12.867Z,99910.16
2023-03-13T22:05:41.844Z,99872.97
2023-03-13T22:08:08.926Z,99925.19
2023-03-13T22:10:38.127Z,99934.44
2023-03-13T22:13:06.866Z,99926.72
2023-03-13T22:15:34.468Z,99907.81
2023-03-13T22:18:01.860Z,99932.97
2023-03-13T22:20:28.974Z,99916.44
2023-03-13T22:22:55.965Z,99912.31
2023-03-13T22:25:23.012Z,99897.94
2023-03-13T22:27:50.065Z,99921.41
2023-03-13T22:30:17.283Z,99917.31
2023-03-13T22:32:44.378Z,99906.94
2023-03-13T22:35:11.512Z,99885.38
2023-03-13T22:37:38.803Z,99902.47
2023-03-13T22:40:06.868Z,99887.91
2023-03-13T22:42:33.907Z,99890.31
2023-03-13T22:45:00.955Z,99895.09
2023-03-13T22:47:28.056Z,99896.84
2023-03-13T22:49:55.081Z,99861.28
2023-03-13T22:52:23.501Z,99900.28
2023-03-13T22:54:50.546Z,99881.09
2023-03-13T22:57:17.654Z,99874.44
2023-03-13T22:59:44.645Z,99869.66
2023-03-13T23:02:11.649Z,99872.22
2023-03-13T23:04:38.609Z,99870.53
2023-03-13T23:07:05.607Z,99846.75
2023-03-13T23:09:32.649Z,99864.97
2023-03-13T23:11:59.679Z,99816.91
2023-03-13T23:14:29.230Z,99867.69
2023-03-13T23:16:57.113Z,99864.47
2023-03-13T23:19:24.224Z,99853.91
2023-03-13T23:21:51.241Z,99839.44
2023-03-13T23:24:18.284Z,99845.59
2023-03-13T23:26:45.405Z,99845.78
2023-03-13T23:29:12.466Z,99838.66
2023-03-13T23:31:39.527Z,99830.53
2023-03-13T23:34:06.552Z,99833.16
2023-03-13T23:36:33.559Z,99819.25
2023-03-13T23:39:00.760Z,99831.50
2023-03-13T23:41:27.768Z,99820.72
2023-03-13T23:43:54.805Z,99813.84
2023-03-13T23:46:26.045Z,99815.81
2023-03-13T23:48:54.390Z,99805.94
2023-03-13T23:51:21.784Z,99797.31
2023-03-13T23:53:48.854Z,99803.97
2023-03-13T23:56:16.351Z,99799.78
2023-03-13T23:58:44.021Z,99752.53
