createdAt,value
2018-11-27T00:00:44.648Z,0.90
2018-11-27T00:03:16.749Z,0.60
2018-11-27T00:05:47.334Z,0.70
2018-11-27T00:08:18.802Z,0.60
2018-11-27T00:10:49.510Z,0.60
2018-11-27T00:13:20.243Z,0.70
2018-11-27T00:15:51.819Z,0.50
2018-11-27T00:18:22.637Z,0.60
2018-11-27T00:20:53.270Z,0.87
2018-11-27T00:23:23.403Z,0.70
2018-11-27T00:25:53.618Z,0.60
2018-11-27T00:28:24.360Z,0.67
2018-11-27T00:30:54.479Z,0.60
2018-11-27T00:33:26.038Z,0.77
2018-11-27T00:35:57.893Z,0.67
2018-11-27T00:38:29.034Z,0.53
2018-11-27T00:40:59.264Z,0.80
2018-11-27T00:43:30.408Z,0.97
2018-11-27T00:46:01.434Z,0.73
2018-11-27T00:48:32.599Z,0.90
2018-11-27T00:51:03.745Z,0.77
2018-11-27T00:53:33.666Z,0.80
2018-11-27T00:56:03.888Z,0.70
2018-11-27T00:58:33.879Z,0.67
2018-11-27T01:01:04.029Z,0.70
2018-11-27T01:03:34.171Z,0.50
2018-11-27T01:06:04.876Z,0.60
2018-11-27T01:08:34.923Z,0.70
2018-11-27T01:11:05.119Z,0.83
2018-11-27T01:13:35.155Z,0.60
2018-11-27T01:16:05.531Z,0.80
2018-11-27T01:18:35.602Z,0.80
2018-11-27T01:21:06.115Z,0.70
2018-11-27T01:23:36.360Z,0.80
2018-11-27T01:26:06.560Z,0.50
2018-11-27T01:28:36.706Z,0.70
2018-11-27T01:31:06.911Z,0.80
2018-11-27T01:33:36.957Z,0.77
2018-11-27T01:36:07.380Z,0.77
2018-11-27T01:38:37.503Z,0.77
2018-11-27T01:41:07.975Z,0.50
2018-11-27T01:43:38.260Z,0.60
2018-11-27T01:46:08.299Z,0.60
2018-11-27T01:48:38.402Z,0.80
2018-11-27T01:51:08.421Z,0.60
2018-11-27T01:53:38.545Z,0.60
2018-11-27T01:56:08.639Z,0.50
2018-11-27T01:58:38.688Z,0.70
2018-11-27T02:01:08.810Z,0.90
2018-11-27T02:03:39.035Z,0.80
2018-11-27T02:06:09.055Z,0.60
2018-11-27T02:08:39.484Z,0.97
2018-11-27T02:11:09.611Z,0.67
2018-11-27T02:13:39.730Z,0.77
2018-11-27T02:16:09.851Z,1.00
2018-11-27T02:18:39.875Z,0.77
2018-11-27T02:21:10.303Z,0.70
2018-11-27T02:23:40.423Z,0.80
2018-11-27T02:26:10.547Z,0.60
2018-11-27T02:28:40.643Z,0.70
2018-11-27T02:31:11.099Z,0.60
2018-11-27T02:33:41.222Z,0.73
2018-11-27T02:36:11.653Z,0.90
2018-11-27T02:38:41.650Z,1.10
2018-11-27T02:41:12.510Z,1.00
2018-11-27T02:43:42.940Z,0.70
2018-11-27T02:46:12.996Z,0.80
2018-11-27T02:48:42.997Z,0.70
2018-11-27T02:51:13.102Z,0.90
2018-11-27T02:53:43.140Z,0.83
2018-11-27T02:56:13.142Z,0.63
2018-11-27T02:58:43.244Z,0.50
2018-11-27T03:01:13.389Z,0.80
2018-11-27T03:03:43.615Z,0.87
2018-11-27T03:06:13.631Z,0.90
2018-11-27T03:08:43.757Z,0.90
2018-11-27T03:11:13.883Z,0.90
2018-11-27T03:13:43.899Z,0.70
2018-11-27T03:16:13.956Z,0.90
2018-11-27T03:18:44.026Z,1.10
2018-11-27T03:21:14.469Z,0.60
2018-11-27T03:23:44.592Z,0.60
2018-11-27T03:26:14.611Z,1.00
2018-11-27T03:28:44.747Z,0.80
2018-11-27T03:31:14.769Z,0.80
2018-11-27T03:33:44.917Z,0.80
2018-11-27T03:36:14.897Z,0.70
2018-11-27T03:38:45.020Z,0.60
2018-11-27T03:41:14.967Z,0.80
2018-11-27T03:43:45.059Z,0.90
2018-11-27T03:46:15.000Z,0.80
2018-11-27T03:48:45.015Z,0.60
2018-11-27T03:51:15.008Z,0.60
2018-11-27T03:53:50.665Z,0.70
2018-11-27T03:56:26.294Z,0.73
2018-11-27T03:58:56.437Z,0.63
2018-11-27T04:01:26.969Z,0.60
2018-11-27T04:03:57.035Z,0.80
2018-11-27T04:06:27.214Z,0.70
2018-11-27T04:08:57.233Z,1.33
2018-11-27T04:11:27.339Z,0.77
2018-11-27T04:13:57.990Z,0.60
2018-11-27T04:16:28.524Z,0.57
2018-11-27T04:18:59.360Z,0.83
2018-11-27T04:21:29.439Z,0.67
2018-11-27T04:23:59.503Z,1.07
2018-11-27T04:26:29.625Z,0.73
2018-11-27T04:28:59.748Z,0.70
2018-11-27T04:31:29.877Z,0.50
2018-11-27T04:33:59.993Z,0.70
2018-11-27T04:36:30.021Z,0.80
2018-11-27T04:39:00.108Z,0.70
2018-11-27T04:41:30.259Z,0.97
2018-11-27T04:44:00.381Z,0.70
2018-11-27T04:46:30.503Z,0.67
2018-11-27T04:49:00.524Z,0.63
2018-11-27T04:51:30.980Z,0.80
2018-11-27T04:54:01.000Z,0.80
2018-11-27T04:56:30.994Z,0.63
2018-11-27T04:59:01.219Z,0.50
2018-11-27T05:01:31.340Z,0.80
2018-11-27T05:04:02.135Z,0.57
2018-11-27T05:06:32.077Z,0.67
2018-11-27T05:09:02.113Z,0.70
2018-11-27T05:11:32.259Z,0.77
2018-11-27T05:14:02.873Z,0.80
2018-11-27T05:16:32.997Z,0.60
2018-11-27T05:19:03.221Z,0.93
2018-11-27T05:21:33.224Z,0.60
2018-11-27T05:24:03.236Z,0.80
2018-11-27T05:26:33.281Z,0.70
2018-11-27T05:29:03.207Z,0.50
2018-11-27T05:31:33.308Z,0.47
2018-11-27T05:34:03.456Z,0.67
2018-11-27T05:36:34.180Z,0.70
2018-11-27T05:39:06.659Z,0.67
2018-11-27T05:41:36.968Z,0.70
2018-11-27T05:44:09.236Z,0.40
2018-11-27T05:46:39.377Z,0.80
2018-11-27T05:49:09.756Z,0.80
2018-11-27T05:51:40.032Z,0.80
2018-11-27T05:54:11.308Z,0.63
2018-11-27T05:56:41.401Z,0.60
2018-11-27T05:59:12.240Z,0.70
2018-11-27T06:01:42.195Z,0.30
2018-11-27T06:04:12.356Z,0.60
2018-11-27T06:06:42.422Z,0.83
2018-11-27T06:09:13.199Z,0.60
2018-11-27T06:11:43.135Z,0.87
2018-11-27T06:14:13.283Z,0.80
2018-11-27T06:16:43.404Z,0.63
2018-11-27T06:19:13.321Z,0.67
2018-11-27T06:21:43.272Z,0.70
2018-11-27T06:24:13.207Z,0.60
2018-11-27T06:26:43.383Z,0.60
2018-11-27T06:29:13.402Z,0.77
2018-11-27T06:31:43.527Z,0.93
2018-11-27T06:34:13.647Z,0.80
2018-11-27T06:36:43.708Z,0.80
2018-11-27T06:39:13.727Z,0.80
2018-11-27T06:41:44.014Z,0.90
2018-11-27T06:44:14.240Z,0.60
2018-11-27T06:46:44.361Z,0.97
2018-11-27T06:49:14.529Z,0.77
2018-11-27T06:51:44.531Z,0.80
2018-11-27T06:54:14.480Z,0.70
2018-11-27T06:56:44.646Z,1.00
2018-11-27T06:59:14.769Z,0.77
2018-11-27T07:01:44.994Z,0.90
2018-11-27T07:04:15.118Z,1.17
2018-11-27T07:06:45.345Z,0.50
2018-11-27T07:09:15.400Z,1.00
2018-11-27T07:11:45.694Z,0.80
2018-11-27T07:14:15.811Z,1.13
2018-11-27T07:16:45.832Z,1.10
2018-11-27T07:19:15.939Z,0.87
2018-11-27T07:21:45.953Z,0.80
2018-11-27T07:24:16.096Z,1.10
2018-11-27T07:26:46.612Z,1.17
2018-11-27T07:29:16.750Z,1.03
2018-11-27T07:31:46.779Z,0.87
2018-11-27T07:34:16.894Z,0.77
2018-11-27T07:36:46.928Z,0.80
2018-11-27T07:39:16.940Z,0.90
2018-11-27T07:41:47.056Z,1.10
2018-11-27T07:44:17.055Z,1.13
2018-11-27T07:46:47.198Z,1.13
2018-11-27T07:49:17.217Z,1.17
2018-11-27T07:51:47.212Z,0.80
2018-11-27T07:54:17.360Z,1.00
2018-11-27T07:56:47.482Z,0.90
2018-11-27T07:59:17.707Z,0.80
2018-11-27T08:01:47.728Z,0.80
2018-11-27T08:04:17.851Z,0.83
2018-11-27T08:06:47.884Z,0.93
2018-11-27T08:09:17.992Z,1.33
2018-11-27T08:11:48.114Z,0.97
2018-11-27T08:14:18.925Z,0.87
2018-11-27T08:16:49.076Z,1.00
2018-11-27T08:19:19.202Z,1.00
2018-11-27T08:21:49.218Z,1.00
2018-11-27T08:24:19.239Z,0.90
2018-11-27T08:26:49.259Z,0.90
2018-11-27T08:29:19.381Z,0.90
2018-11-27T08:31:49.415Z,1.10
2018-11-27T08:34:19.455Z,1.33
2018-11-27T08:36:50.701Z,0.83
2018-11-27T08:39:19.668Z,0.90
2018-11-27T08:41:49.710Z,0.97
2018-11-27T08:44:19.811Z,0.83
2018-11-27T08:46:49.874Z,1.57
2018-11-27T08:49:20.564Z,0.77
2018-11-27T08:51:50.790Z,1.30
2018-11-27T08:54:21.325Z,1.00
2018-11-27T08:56:51.446Z,1.23
2018-11-27T08:59:21.595Z,0.73
2018-11-27T09:01:51.792Z,1.03
2018-11-27T09:04:22.016Z,0.97
2018-11-27T09:06:52.240Z,0.80
2018-11-27T09:09:22.364Z,0.87
2018-11-27T09:11:52.488Z,0.80
2018-11-27T09:14:22.588Z,0.80
2018-11-27T09:16:52.715Z,0.80
2018-11-27T09:19:22.755Z,0.90
2018-11-27T09:21:52.873Z,0.90
2018-11-27T09:24:23.031Z,0.90
2018-11-27T09:26:52.987Z,0.93
2018-11-27T09:29:23.112Z,0.83
2018-11-27T09:31:53.464Z,1.10
2018-11-27T09:34:23.588Z,0.63
2018-11-27T09:36:53.710Z,0.97
2018-11-27T09:39:23.803Z,1.00
2018-11-27T09:41:53.955Z,0.90
2018-11-27T09:44:24.078Z,0.80
2018-11-27T09:46:54.101Z,1.07
2018-11-27T09:49:24.936Z,0.90
2018-11-27T09:51:55.060Z,0.90
2018-11-27T09:54:25.181Z,0.70
2018-11-27T09:56:55.202Z,1.13
2018-11-27T09:59:25.332Z,1.10
2018-11-27T10:01:55.446Z,0.93
2018-11-27T10:04:25.569Z,0.80
2018-11-27T10:06:55.690Z,0.77
2018-11-27T10:09:25.823Z,0.90
2018-11-27T10:11:55.935Z,0.77
2018-11-27T10:14:26.035Z,0.80
2018-11-27T10:16:56.057Z,0.70
2018-11-27T10:19:27.005Z,1.17
2018-11-27T10:21:56.495Z,0.83
2018-11-27T10:24:26.651Z,0.70
2018-11-27T10:26:56.768Z,0.73
2018-11-27T10:29:26.793Z,1.47
2018-11-27T10:31:56.916Z,0.70
2018-11-27T10:34:27.037Z,0.70
2018-11-27T10:36:57.160Z,0.50
2018-11-27T10:39:28.204Z,1.00
2018-11-27T10:41:58.232Z,0.60
2018-11-27T10:44:28.246Z,1.07
2018-11-27T10:46:58.272Z,0.70
2018-11-27T10:49:28.387Z,0.60
2018-11-27T10:51:58.408Z,0.97
2018-11-27T10:54:28.431Z,0.70
2018-11-27T10:56:58.759Z,0.70
2018-11-27T10:59:28.765Z,1.10
2018-11-27T11:02:04.217Z,0.90
2018-11-27T11:04:34.340Z,0.90
2018-11-27T11:07:04.771Z,0.67
2018-11-27T11:09:35.506Z,0.90
2018-11-27T11:12:05.820Z,0.60
2018-11-27T11:14:35.865Z,0.67
2018-11-27T11:17:06.416Z,0.63
2018-11-27T11:19:36.509Z,0.73
2018-11-27T11:22:06.608Z,0.70
2018-11-27T11:24:36.758Z,0.80
2018-11-27T11:27:07.081Z,0.90
2018-11-27T11:29:37.072Z,0.50
2018-11-27T11:32:07.320Z,0.60
2018-11-27T11:34:37.446Z,0.80
2018-11-27T11:37:07.569Z,0.70
2018-11-27T11:39:37.693Z,0.50
2018-11-27T11:42:07.814Z,1.33
2018-11-27T11:44:37.935Z,0.50
2018-11-27T11:47:08.096Z,0.97
2018-11-27T11:49:38.152Z,0.73
2018-11-27T11:52:08.410Z,0.60
2018-11-27T11:54:38.426Z,0.70
2018-11-27T11:57:08.448Z,0.63
2018-11-27T11:59:38.508Z,0.80
2018-11-27T12:02:08.724Z,0.70
2018-11-27T12:04:38.751Z,0.50
2018-11-27T12:07:09.039Z,0.43
2018-11-27T12:09:39.083Z,0.60
2018-11-27T12:12:09.156Z,0.73
2018-11-27T12:14:39.303Z,0.80
2018-11-27T12:17:09.399Z,0.47
2018-11-27T12:19:39.495Z,0.80
2018-11-27T12:22:09.697Z,0.70
2018-11-27T12:24:39.711Z,0.50
2018-11-27T12:27:09.915Z,0.80
2018-11-27T12:29:40.038Z,0.80
2018-11-27T12:32:11.647Z,0.60
2018-11-27T12:34:41.612Z,0.80
2018-11-27T12:37:13.043Z,0.40
2018-11-27T12:39:43.196Z,0.57
2018-11-27T12:42:13.310Z,1.10
2018-11-27T12:44:43.433Z,0.70
2018-11-27T12:47:13.848Z,1.07
2018-11-27T12:49:44.089Z,0.80
2018-11-27T12:52:14.516Z,0.57
2018-11-27T12:54:44.536Z,0.87
2018-11-27T12:57:15.171Z,0.70
2018-11-27T12:59:45.293Z,0.70
2018-11-27T13:02:15.415Z,0.73
2018-11-27T13:04:46.136Z,0.80
2018-11-27T13:07:16.243Z,0.60
2018-11-27T13:09:46.396Z,0.70
2018-11-27T13:12:16.416Z,0.80
2018-11-27T13:14:46.540Z,0.60
2018-11-27T13:17:17.254Z,0.80
2018-11-27T13:19:47.380Z,0.77
2018-11-27T13:22:17.418Z,1.03
2018-11-27T13:24:47.543Z,1.27
2018-11-27T13:27:17.664Z,0.83
2018-11-27T13:29:47.759Z,0.90
2018-11-27T13:32:17.900Z,1.13
2018-11-27T13:34:52.501Z,1.27
2018-11-27T13:37:18.153Z,1.03
2018-11-27T13:39:48.377Z,1.13
2018-11-27T13:42:18.503Z,1.07
2018-11-27T13:44:48.519Z,1.37
2018-11-27T13:47:18.540Z,0.70
2018-11-27T13:49:48.559Z,0.77
2018-11-27T13:52:18.683Z,1.00
2018-11-27T13:54:48.772Z,0.80
2018-11-27T13:57:18.927Z,0.90
2018-11-27T13:59:49.054Z,1.03
2018-11-27T14:02:19.136Z,1.00
2018-11-27T14:04:49.271Z,0.80
2018-11-27T14:07:19.315Z,1.20
2018-11-27T14:09:49.388Z,1.03
2018-11-27T14:12:19.437Z,0.87
2018-11-27T14:14:49.587Z,0.70
2018-11-27T14:17:19.602Z,0.83
2018-11-27T14:19:49.710Z,1.10
2018-11-27T14:22:25.002Z,0.83
2018-11-27T14:24:49.864Z,1.20
2018-11-27T14:27:20.090Z,1.00
2018-11-27T14:29:50.029Z,0.90
2018-11-27T14:32:20.232Z,1.10
2018-11-27T14:34:50.459Z,1.00
2018-11-27T14:37:20.578Z,1.10
2018-11-27T14:39:50.703Z,0.93
2018-11-27T14:42:20.929Z,0.90
2018-11-27T14:44:50.946Z,1.20
2018-11-27T14:47:21.171Z,1.00
2018-11-27T14:49:51.191Z,0.93
2018-11-27T14:52:21.212Z,1.10
2018-11-27T14:54:51.256Z,1.10
2018-11-27T14:57:21.353Z,0.80
2018-11-27T14:59:51.581Z,0.93
2018-11-27T15:02:21.700Z,1.00
2018-11-27T15:04:51.824Z,1.03
2018-11-27T15:07:21.825Z,1.03
2018-11-27T15:09:53.401Z,1.27
2018-11-27T15:12:23.522Z,1.20
2018-11-27T15:14:54.155Z,1.03
2018-11-27T15:17:24.156Z,1.00
2018-11-27T15:19:54.228Z,1.10
2018-11-27T15:22:24.296Z,1.30
2018-11-27T15:24:54.425Z,1.20
2018-11-27T15:27:24.535Z,1.30
2018-11-27T15:29:54.577Z,1.20
2018-11-27T15:32:24.623Z,0.80
2018-11-27T15:34:54.627Z,0.80
2018-11-27T15:37:24.695Z,0.80
2018-11-27T15:39:54.736Z,1.20
2018-11-27T15:42:24.684Z,1.10
2018-11-27T15:44:54.700Z,0.87
2018-11-27T15:47:24.735Z,0.80
2018-11-27T15:49:55.255Z,1.10
2018-11-27T15:52:25.281Z,1.20
2018-11-27T15:54:55.331Z,0.80
2018-11-27T15:57:25.423Z,0.90
2018-11-27T15:59:55.479Z,0.90
2018-11-27T16:02:25.664Z,0.70
2018-11-27T16:04:55.683Z,0.80
2018-11-27T16:07:26.420Z,1.10
2018-11-27T16:09:56.355Z,0.80
2018-11-27T16:12:27.075Z,1.00
2018-11-27T16:14:57.095Z,0.90
2018-11-27T16:17:27.218Z,0.90
2018-11-27T16:19:57.237Z,0.90
2018-11-27T16:22:27.351Z,0.80
2018-11-27T16:24:57.790Z,1.03
2018-11-27T16:27:27.908Z,1.10
2018-11-27T16:29:58.035Z,2.30
2018-11-27T16:32:28.158Z,0.87
2018-11-27T16:34:58.280Z,1.00
2018-11-27T16:37:28.304Z,1.20
2018-11-27T16:39:58.338Z,1.03
2018-11-27T16:42:30.676Z,0.80
2018-11-27T16:44:59.213Z,1.03
2018-11-27T16:47:29.255Z,0.90
2018-11-27T16:49:59.396Z,0.93
2018-11-27T16:52:29.552Z,1.10
2018-11-27T16:54:59.570Z,0.90
2018-11-27T16:57:30.306Z,6.33
2018-11-27T17:00:00.400Z,7.67
2018-11-27T17:02:30.467Z,2.07
2018-11-27T17:05:00.568Z,6.03
2018-11-27T17:07:30.588Z,4.90
2018-11-27T17:10:00.711Z,6.20
2018-11-27T17:12:30.835Z,3.93
2018-11-27T17:15:00.884Z,1.53
2018-11-27T17:17:31.077Z,1.90
2018-11-27T17:20:01.195Z,1.20
2018-11-27T17:22:31.323Z,1.70
2018-11-27T17:25:01.314Z,1.83
2018-11-27T17:27:31.371Z,1.20
2018-11-27T17:30:01.424Z,1.57
2018-11-27T17:32:31.468Z,2.10
2018-11-27T17:35:01.528Z,1.40
2018-11-27T17:37:31.544Z,2.50
2018-11-27T17:40:01.636Z,1.10
2018-11-27T17:42:31.688Z,2.63
2018-11-27T17:45:01.732Z,1.83
2018-11-27T17:47:31.834Z,1.40
2018-11-27T17:50:02.455Z,1.67
2018-11-27T17:52:32.488Z,1.83
2018-11-27T17:55:02.812Z,1.97
2018-11-27T17:57:33.421Z,1.40
2018-11-27T18:00:03.840Z,1.67
2018-11-27T18:02:33.848Z,1.60
2018-11-27T18:05:03.967Z,1.23
2018-11-27T18:07:33.986Z,0.80
2018-11-27T18:10:04.292Z,1.00
2018-11-27T18:12:34.289Z,1.37
2018-11-27T18:15:04.407Z,2.40
2018-11-27T18:17:34.530Z,1.17
2018-11-27T18:20:04.728Z,1.00
2018-11-27T18:22:34.661Z,1.20
2018-11-27T18:25:04.899Z,1.27
2018-11-27T18:27:34.920Z,1.00
2018-11-27T18:30:08.023Z,1.00
2018-11-27T18:32:38.088Z,1.43
2018-11-27T18:35:11.436Z,1.10
2018-11-27T18:37:41.517Z,1.00
2018-11-27T18:40:12.675Z,0.73
2018-11-27T18:42:43.222Z,0.80
2018-11-27T18:45:33.715Z,1.10
2018-11-27T18:48:03.830Z,0.90
2018-11-27T18:50:35.332Z,1.10
2018-11-27T18:53:05.934Z,1.03
2018-11-27T18:55:36.268Z,1.50
2018-11-27T18:58:06.468Z,1.10
2018-11-27T19:00:36.591Z,0.97
2018-11-27T19:03:06.586Z,0.90
2018-11-27T19:05:36.837Z,1.00
2018-11-27T19:08:07.859Z,1.20
2018-11-27T19:10:38.001Z,1.00
2018-11-27T19:13:08.329Z,0.97
2018-11-27T19:15:43.347Z,1.37
2018-11-27T19:18:21.847Z,0.97
2018-11-27T19:20:52.319Z,1.30
2018-11-27T19:23:24.636Z,1.30
2018-11-27T19:25:54.804Z,1.23
2018-11-27T19:28:24.847Z,0.93
2018-11-27T19:30:55.049Z,1.10
2018-11-27T19:33:25.146Z,0.97
2018-11-27T19:35:55.200Z,0.80
2018-11-27T19:38:25.237Z,1.07
2018-11-27T19:40:55.435Z,1.27
2018-11-27T19:43:25.453Z,1.00
2018-11-27T19:45:55.598Z,1.10
2018-11-27T19:48:26.211Z,1.50
2018-11-27T19:50:56.848Z,1.20
2018-11-27T19:53:27.235Z,1.00
2018-11-27T19:55:57.396Z,1.10
2018-11-27T19:58:28.136Z,1.47
2018-11-27T20:00:58.368Z,1.20
2018-11-27T20:03:28.663Z,1.33
2018-11-27T20:05:59.320Z,1.43
2018-11-27T20:08:29.515Z,1.37
2018-11-27T20:10:59.666Z,1.20
2018-11-27T20:13:30.567Z,1.17
2018-11-27T20:16:00.682Z,1.67
2018-11-27T20:18:30.954Z,1.10
2018-11-27T20:21:01.077Z,1.20
2018-11-27T20:23:31.199Z,1.17
2018-11-27T20:26:01.220Z,1.00
2018-11-27T20:28:31.343Z,1.20
2018-11-27T20:31:01.584Z,1.57
2018-11-27T20:33:31.894Z,1.03
2018-11-27T20:36:02.674Z,1.13
2018-11-27T20:38:32.751Z,1.40
2018-11-27T20:41:03.201Z,1.50
2018-11-27T20:43:33.309Z,1.60
2018-11-27T20:46:03.631Z,1.13
2018-11-27T20:48:33.752Z,1.70
2018-11-27T20:51:03.954Z,1.47
2018-11-27T20:53:33.998Z,1.40
2018-11-27T20:56:04.120Z,1.20
2018-11-27T20:58:34.241Z,1.10
2018-11-27T21:01:04.261Z,1.53
2018-11-27T21:03:34.488Z,1.50
2018-11-27T21:06:04.507Z,1.43
2018-11-27T21:08:34.936Z,1.60
2018-11-27T21:11:08.237Z,1.27
2018-11-27T21:13:35.613Z,1.50
2018-11-27T21:16:06.203Z,1.20
2018-11-27T21:18:36.266Z,1.10
2018-11-27T21:21:07.263Z,1.40
2018-11-27T21:23:37.308Z,1.23
2018-11-27T21:26:07.534Z,1.30
2018-11-27T21:28:38.168Z,1.20
2018-11-27T21:31:09.307Z,1.37
2018-11-27T21:33:39.332Z,1.40
2018-11-27T21:36:09.354Z,1.20
2018-11-27T21:38:39.480Z,1.23
2018-11-27T21:41:09.805Z,1.33
2018-11-27T21:43:40.029Z,1.20
2018-11-27T21:46:10.458Z,1.33
2018-11-27T21:48:40.579Z,1.47
2018-11-27T21:51:10.704Z,1.23
2018-11-27T21:53:40.661Z,1.40
2018-11-27T21:56:10.743Z,0.93
2018-11-27T21:58:40.966Z,1.30
2018-11-27T22:01:11.116Z,1.30
2018-11-27T22:03:41.212Z,1.40
2018-11-27T22:06:12.767Z,1.30
2018-11-27T22:08:48.696Z,1.13
2018-11-27T22:11:19.916Z,1.43
2018-11-27T22:13:49.962Z,1.13
2018-11-27T22:16:20.612Z,1.20
2018-11-27T22:18:50.746Z,1.23
2018-11-27T22:21:21.483Z,1.57
2018-11-27T22:23:51.707Z,1.10
2018-11-27T22:26:22.138Z,1.30
2018-11-27T22:28:52.152Z,1.40
2018-11-27T22:31:22.278Z,1.03
2018-11-27T22:33:52.388Z,1.10
2018-11-27T22:36:22.524Z,1.40
2018-11-27T22:38:52.645Z,1.50
2018-11-27T22:41:22.752Z,1.43
2018-11-27T22:43:52.788Z,1.40
2018-11-27T22:46:22.734Z,1.13
2018-11-27T22:48:52.830Z,1.10
2018-11-27T22:51:22.954Z,1.40
2018-11-27T22:53:53.075Z,1.33
2018-11-27T22:56:23.124Z,1.10
2018-11-27T22:58:53.217Z,1.20
2018-11-27T23:01:23.339Z,1.40
2018-11-27T23:03:53.461Z,1.00
2018-11-27T23:06:23.686Z,1.53
2018-11-27T23:08:53.807Z,1.47
2018-11-27T23:11:24.442Z,1.40
2018-11-27T23:13:54.949Z,1.40
2018-11-27T23:16:25.096Z,1.07
2018-11-27T23:18:55.220Z,1.17
2018-11-27T23:21:25.239Z,1.43
2018-11-27T23:23:55.260Z,1.60
2018-11-27T23:26:25.307Z,1.30
2018-11-27T23:28:55.352Z,1.30
2018-11-27T23:31:25.392Z,2.50
2018-11-27T23:33:55.647Z,1.27
2018-11-27T23:36:26.077Z,1.53
2018-11-27T23:38:56.303Z,1.30
2018-11-27T23:41:26.322Z,0.83
2018-11-27T23:43:56.443Z,1.20
2018-11-27T23:46:26.567Z,1.60
2018-11-27T23:48:56.671Z,1.10
2018-11-27T23:51:27.175Z,1.40
2018-11-27T23:53:57.957Z,1.30
2018-11-27T23:56:27.959Z,1.20
2018-11-27T23:58:58.100Z,1.00
