createdAt,value
2022-09-30T00:00:53.070Z,16.80
2022-09-30T00:01:53.128Z,16.60
2022-09-30T00:02:53.090Z,14.20
2022-09-30T00:03:53.052Z,14.50
2022-09-30T00:04:53.010Z,13.80
2022-09-30T00:05:53.010Z,15.40
2022-09-30T00:06:52.992Z,14.80
2022-09-30T00:07:52.975Z,14.60
2022-09-30T00:08:52.950Z,16.70
2022-09-30T00:09:52.966Z,13.50
2022-09-30T00:10:52.939Z,16.20
2022-09-30T00:11:52.940Z,12.10
2022-09-30T00:12:52.900Z,14.00
2022-09-30T00:13:52.898Z,13.50
2022-09-30T00:14:52.880Z,12.40
2022-09-30T00:15:52.945Z,11.30
2022-09-30T00:16:52.860Z,11.70
2022-09-30T00:17:52.858Z,13.50
2022-09-30T00:18:52.834Z,16.40
2022-09-30T00:19:52.822Z,15.50
2022-09-30T00:20:52.811Z,13.40
2022-09-30T00:21:52.801Z,16.00
2022-09-30T00:22:52.780Z,16.40
2022-09-30T00:23:52.770Z,15.10
2022-09-30T00:24:52.765Z,15.40
2022-09-30T00:25:52.753Z,13.40
2022-09-30T00:26:52.757Z,12.60
2022-09-30T00:27:52.722Z,15.20
2022-09-30T00:28:52.701Z,14.80
2022-09-30T00:29:52.692Z,12.80
2022-09-30T00:30:52.705Z,15.60
2022-09-30T00:31:52.718Z,13.30
2022-09-30T00:32:52.650Z,18.30
2022-09-30T00:33:52.642Z,13.90
2022-09-30T00:34:52.622Z,19.00
2022-09-30T00:35:52.617Z,22.80
2022-09-30T00:36:52.616Z,20.50
2022-09-30T00:37:52.604Z,20.20
2022-09-30T00:38:52.573Z,19.70
2022-09-30T00:39:52.564Z,16.30
2022-09-30T00:40:52.545Z,24.50
2022-09-30T00:41:52.559Z,15.00
2022-09-30T00:42:52.549Z,21.00
2022-09-30T00:43:52.503Z,21.60
2022-09-30T00:44:52.494Z,15.50
2022-09-30T00:45:52.483Z,17.90
2022-09-30T00:46:52.528Z,20.30
2022-09-30T00:47:52.463Z,15.20
2022-09-30T00:48:52.435Z,19.30
2022-09-30T00:49:52.424Z,16.40
2022-09-30T00:50:52.420Z,19.70
2022-09-30T00:51:52.416Z,18.00
2022-09-30T00:52:52.400Z,20.10
2022-09-30T00:53:52.372Z,22.80
2022-09-30T00:54:52.354Z,15.10
2022-09-30T00:55:52.345Z,15.70
2022-09-30T00:56:52.377Z,17.10
2022-09-30T00:57:52.324Z,14.90
2022-09-30T00:58:52.312Z,17.10
2022-09-30T00:59:52.303Z,16.40
2022-09-30T01:00:52.356Z,15.20
2022-09-30T01:01:52.322Z,16.80
2022-09-30T01:02:52.261Z,14.50
2022-09-30T01:03:52.254Z,16.50
2022-09-30T01:04:52.233Z,14.10
2022-09-30T01:05:52.214Z,14.10
2022-09-30T01:06:52.214Z,13.70
2022-09-30T01:07:52.199Z,50.60
2022-09-30T01:08:52.176Z,48.20
2022-09-30T01:09:52.177Z,94.60
2022-09-30T01:10:52.156Z,185.40
2022-09-30T01:11:52.147Z,97.10
2022-09-30T01:12:52.137Z,80.30
2022-09-30T01:13:52.119Z,101.50
2022-09-30T01:14:52.101Z,90.10
2022-09-30T01:15:52.106Z,60.60
2022-09-30T01:16:52.073Z,57.90
2022-09-30T01:17:52.066Z,72.90
2022-09-30T01:18:52.073Z,38.90
2022-09-30T01:19:52.044Z,43.20
2022-09-30T01:20:52.030Z,47.70
2022-09-30T01:21:52.015Z,29.20
2022-09-30T01:22:52.016Z,39.70
2022-09-30T01:23:51.978Z,39.00
2022-09-30T01:24:51.967Z,62.70
2022-09-30T01:25:51.956Z,53.10
2022-09-30T01:26:51.958Z,78.30
2022-09-30T01:27:51.937Z,70.20
2022-09-30T01:28:51.917Z,83.90
2022-09-30T01:29:51.908Z,88.30
2022-09-30T01:30:51.898Z,94.60
2022-09-30T01:31:59.395Z,120.30
2022-09-30T01:32:51.883Z,99.50
2022-09-30T01:33:51.861Z,104.90
2022-09-30T01:34:51.846Z,99.20
2022-09-30T01:35:51.834Z,110.20
2022-09-30T01:36:51.834Z,93.40
2022-09-30T01:37:51.824Z,92.80
2022-09-30T01:38:51.889Z,90.30
2022-09-30T01:39:51.786Z,71.50
2022-09-30T01:40:52.767Z,73.60
2022-09-30T01:41:51.756Z,80.80
2022-09-30T01:42:51.765Z,132.50
2022-09-30T01:43:51.716Z,166.00
2022-09-30T01:44:51.716Z,203.10
2022-09-30T01:45:51.704Z,121.20
2022-09-30T01:46:51.754Z,126.80
2022-09-30T01:47:51.677Z,164.20
2022-09-30T01:48:51.677Z,219.00
2022-09-30T01:49:51.645Z,128.10
2022-09-30T01:50:51.636Z,104.20
2022-09-30T01:51:51.627Z,179.20
2022-09-30T01:52:51.638Z,151.60
2022-09-30T01:53:51.587Z,181.70
2022-09-30T01:54:51.584Z,167.40
2022-09-30T01:55:51.568Z,247.00
2022-09-30T01:56:51.557Z,286.00
2022-09-30T01:57:51.548Z,211.50
2022-09-30T01:58:51.559Z,193.60
2022-09-30T01:59:51.506Z,124.50
2022-09-30T02:00:51.587Z,95.70
2022-09-30T02:01:51.539Z,116.00
2022-09-30T02:02:51.520Z,177.60
2022-09-30T02:03:51.477Z,122.10
2022-09-30T02:04:51.457Z,87.30
2022-09-30T02:05:51.442Z,126.00
2022-09-30T02:06:51.430Z,129.20
2022-09-30T02:07:51.409Z,216.80
2022-09-30T02:08:51.419Z,156.40
2022-09-30T02:09:51.397Z,177.40
2022-09-30T02:10:51.387Z,218.30
2022-09-30T02:11:51.357Z,85.30
2022-09-30T02:12:51.364Z,78.00
2022-09-30T02:13:51.349Z,102.00
2022-09-30T02:14:51.327Z,140.40
2022-09-30T02:15:51.357Z,100.10
2022-09-30T02:16:51.299Z,110.60
2022-09-30T02:17:51.288Z,103.10
2022-09-30T02:18:51.282Z,88.70
2022-09-30T02:19:51.283Z,80.40
2022-09-30T02:20:51.249Z,92.30
2022-09-30T02:21:51.229Z,88.60
2022-09-30T02:22:51.250Z,68.40
2022-09-30T02:23:51.211Z,81.70
2022-09-30T02:24:51.196Z,65.90
2022-09-30T02:25:51.180Z,74.70
2022-09-30T02:26:51.169Z,73.50
2022-09-30T02:27:51.150Z,78.20
2022-09-30T02:28:51.161Z,83.90
2022-09-30T02:29:51.119Z,70.10
2022-09-30T02:30:51.120Z,111.50
2022-09-30T02:31:51.142Z,162.00
2022-09-30T02:32:51.092Z,233.00
2022-09-30T02:33:51.080Z,172.70
2022-09-30T02:34:51.072Z,177.50
2022-09-30T02:35:51.043Z,179.30
2022-09-30T02:36:51.040Z,127.50
2022-09-30T02:37:51.029Z,141.90
2022-09-30T02:38:51.022Z,135.30
2022-09-30T02:39:50.998Z,171.90
2022-09-30T02:40:51.006Z,94.60
2022-09-30T02:41:50.972Z,49.70
2022-09-30T02:42:50.961Z,79.80
2022-09-30T02:43:50.963Z,48.10
2022-09-30T02:44:50.948Z,48.20
2022-09-30T02:45:50.921Z,124.30
2022-09-30T02:46:50.955Z,108.40
2022-09-30T02:47:50.893Z,131.10
2022-09-30T02:48:50.901Z,126.00
2022-09-30T02:49:50.892Z,117.80
2022-09-30T02:50:50.863Z,166.30
2022-09-30T02:51:50.844Z,105.70
2022-09-30T02:52:50.834Z,100.70
2022-09-30T02:53:50.854Z,159.30
2022-09-30T02:54:50.825Z,175.30
2022-09-30T02:55:50.794Z,181.60
2022-09-30T02:56:50.781Z,120.10
2022-09-30T02:57:50.792Z,89.40
2022-09-30T02:58:50.772Z,132.10
2022-09-30T02:59:50.744Z,159.70
2022-09-30T03:00:50.774Z,121.50
2022-09-30T03:01:50.767Z,125.00
2022-09-30T03:02:50.706Z,128.40
2022-09-30T03:03:50.693Z,99.60
2022-09-30T03:04:50.676Z,89.80
2022-09-30T03:05:50.664Z,74.60
2022-09-30T03:06:50.659Z,62.20
2022-09-30T03:07:50.632Z,71.80
2022-09-30T03:08:50.636Z,44.50
2022-09-30T03:09:50.655Z,52.00
2022-09-30T03:10:50.595Z,88.60
2022-09-30T03:11:50.589Z,77.50
2022-09-30T03:12:50.573Z,92.50
2022-09-30T03:13:50.578Z,62.60
2022-09-30T03:14:50.546Z,50.80
2022-09-30T03:15:50.591Z,70.70
2022-09-30T03:16:50.518Z,61.50
2022-09-30T03:17:50.496Z,60.10
2022-09-30T03:18:50.506Z,51.50
2022-09-30T03:19:50.495Z,63.90
2022-09-30T03:20:50.473Z,73.40
2022-09-30T03:21:50.446Z,43.30
2022-09-30T03:22:50.446Z,50.20
2022-09-30T03:23:50.424Z,50.60
2022-09-30T03:24:50.425Z,52.80
2022-09-30T03:25:50.411Z,47.30
2022-09-30T03:26:50.385Z,41.80
2022-09-30T03:27:50.383Z,51.40
2022-09-30T03:28:50.377Z,34.50
2022-09-30T03:29:50.358Z,35.00
2022-09-30T03:30:50.335Z,32.40
2022-09-30T03:31:50.368Z,25.70
2022-09-30T03:32:50.317Z,37.90
2022-09-30T03:33:50.296Z,25.70
2022-09-30T03:34:50.307Z,21.70
2022-09-30T03:35:50.282Z,24.40
2022-09-30T03:36:50.257Z,22.40
2022-09-30T03:37:50.246Z,18.90
2022-09-30T03:38:50.226Z,19.90
2022-09-30T03:39:50.226Z,14.20
2022-09-30T03:40:50.197Z,18.10
2022-09-30T03:41:50.189Z,35.90
2022-09-30T03:42:50.179Z,32.50
2022-09-30T03:43:50.166Z,33.70
2022-09-30T03:44:50.161Z,15.90
2022-09-30T03:45:50.145Z,20.00
2022-09-30T03:46:50.211Z,27.30
2022-09-30T03:47:50.107Z,36.40
2022-09-30T03:48:50.120Z,40.50
2022-09-30T03:49:50.138Z,30.30
2022-09-30T04:03:30.408Z,61.80
2022-09-30T04:04:30.400Z,43.00
2022-09-30T04:05:30.440Z,57.80
2022-09-30T04:06:30.360Z,60.80
2022-09-30T04:07:30.431Z,69.70
2022-09-30T04:08:33.749Z,44.20
2022-09-30T04:09:30.389Z,55.00
2022-09-30T04:10:30.378Z,39.50
2022-09-30T04:11:30.349Z,98.90
2022-09-30T04:12:30.356Z,126.60
2022-09-30T04:13:30.367Z,114.70
2022-09-30T04:14:30.283Z,93.90
2022-09-30T04:15:30.310Z,92.20
2022-09-30T04:16:30.311Z,166.40
2022-09-30T04:17:30.296Z,161.60
2022-09-30T04:18:30.288Z,149.90
2022-09-30T04:19:30.208Z,134.60
2022-09-30T04:20:30.196Z,152.60
2022-09-30T04:21:30.177Z,175.30
2022-09-30T04:22:30.228Z,123.40
2022-09-30T04:23:30.228Z,200.60
2022-09-30T04:24:30.117Z,211.20
2022-09-30T04:25:30.135Z,220.20
2022-09-30T04:26:30.148Z,136.90
2022-09-30T04:27:32.130Z,166.50
2022-09-30T04:28:30.068Z,231.60
2022-09-30T04:29:30.178Z,164.50
2022-09-30T04:30:33.409Z,196.20
2022-09-30T04:31:30.153Z,139.50
2022-09-30T04:32:30.091Z,141.30
2022-09-30T04:33:31.019Z,156.70
2022-09-30T04:34:30.001Z,125.30
2022-09-30T04:35:30.032Z,91.90
2022-09-30T04:36:30.019Z,152.80
2022-09-30T04:37:30.021Z,103.70
2022-09-30T04:38:29.930Z,216.70
2022-09-30T04:39:29.932Z,131.00
2022-09-30T04:40:29.930Z,113.60
2022-09-30T04:41:29.940Z,114.30
2022-09-30T04:42:29.877Z,107.80
2022-09-30T04:43:29.872Z,180.80
2022-09-30T04:44:29.851Z,127.60
2022-09-30T04:45:29.916Z,163.50
2022-09-30T04:46:29.820Z,199.60
2022-09-30T04:47:29.891Z,204.60
2022-09-30T04:48:29.893Z,254.00
2022-09-30T04:49:29.892Z,219.60
2022-09-30T04:50:29.791Z,164.70
2022-09-30T04:51:29.810Z,162.90
2022-09-30T04:52:29.822Z,128.30
2022-09-30T04:53:29.821Z,184.20
2022-09-30T04:54:29.835Z,159.20
2022-09-30T04:55:29.727Z,153.70
2022-09-30T04:56:29.741Z,179.80
2022-09-30T04:57:29.759Z,151.30
2022-09-30T04:58:33.398Z,157.40
2022-09-30T04:59:30.690Z,137.90
2022-09-30T05:00:29.699Z,229.90
2022-09-30T05:01:29.684Z,170.00
2022-09-30T05:02:29.753Z,128.40
2022-09-30T05:03:29.691Z,84.70
2022-09-30T05:04:29.692Z,164.20
2022-09-30T05:05:29.582Z,136.70
2022-09-30T05:06:29.602Z,239.40
2022-09-30T05:07:29.620Z,217.30
2022-09-30T05:08:30.544Z,230.30
2022-09-30T05:09:29.701Z,234.50
2022-09-30T05:10:29.510Z,243.90
2022-09-30T05:11:29.547Z,225.70
2022-09-30T05:12:29.636Z,128.90
2022-09-30T05:13:29.577Z,132.30
2022-09-30T05:14:29.443Z,127.30
2022-09-30T05:15:29.442Z,91.20
2022-09-30T05:16:29.938Z,125.60
2022-09-30T05:17:29.502Z,155.70
2022-09-30T05:18:29.493Z,164.30
2022-09-30T05:19:30.422Z,140.70
2022-09-30T05:20:29.373Z,78.90
2022-09-30T05:21:29.404Z,122.10
2022-09-30T05:22:29.418Z,104.50
2022-09-30T05:23:29.423Z,102.20
2022-09-30T05:24:29.423Z,111.80
2022-09-30T05:25:29.363Z,74.90
2022-09-30T05:26:29.334Z,62.50
2022-09-30T05:27:29.473Z,65.90
2022-09-30T05:28:29.346Z,115.60
2022-09-30T05:29:29.364Z,104.60
2022-09-30T05:30:29.244Z,262.10
2022-09-30T05:31:29.308Z,208.20
2022-09-30T05:32:29.292Z,169.30
2022-09-30T05:33:29.284Z,183.10
2022-09-30T05:34:29.284Z,212.20
2022-09-30T05:35:29.230Z,203.50
2022-09-30T05:36:29.214Z,169.30
2022-09-30T05:37:29.224Z,179.30
2022-09-30T05:38:29.228Z,144.90
2022-09-30T05:39:29.114Z,185.00
2022-09-30T05:40:29.116Z,244.70
2022-09-30T05:41:36.608Z,241.30
2022-09-30T05:42:36.579Z,150.90
2022-09-30T05:43:29.067Z,121.20
2022-09-30T05:45:30.327Z,151.00
2022-09-30T05:46:30.424Z,172.30
2022-09-30T05:47:30.288Z,115.50
2022-09-30T05:48:30.270Z,148.00
2022-09-30T05:49:30.258Z,116.00
2022-09-30T05:50:38.923Z,100.80
2022-09-30T05:51:30.241Z,170.10
2022-09-30T05:52:30.236Z,86.50
2022-09-30T05:53:30.199Z,68.10
2022-09-30T05:54:30.181Z,110.20
2022-09-30T05:55:33.666Z,82.60
2022-09-30T05:56:37.661Z,119.00
2022-09-30T05:57:37.740Z,172.40
2022-09-30T05:58:37.646Z,131.10
2022-09-30T05:59:37.642Z,58.90
2022-09-30T06:00:30.121Z,74.70
2022-09-30T06:01:38.643Z,108.80
2022-09-30T06:02:32.224Z,100.80
2022-09-30T06:03:30.066Z,136.70
2022-09-30T06:04:30.065Z,92.50
2022-09-30T06:05:31.066Z,139.70
2022-09-30T06:06:37.533Z,161.60
2022-09-30T06:07:30.021Z,94.80
2022-09-30T06:08:30.007Z,103.30
2022-09-30T06:09:31.095Z,119.60
2022-09-30T06:10:33.242Z,158.80
2022-09-30T06:11:29.973Z,125.90
2022-09-30T06:12:29.960Z,186.10
2022-09-30T06:13:37.470Z,105.80
2022-09-30T06:14:30.924Z,79.30
2022-09-30T06:15:38.597Z,99.80
2022-09-30T06:16:37.463Z,118.60
2022-09-30T06:17:29.884Z,274.10
2022-09-30T06:18:29.873Z,275.90
2022-09-30T06:19:29.873Z,162.70
2022-09-30T06:20:29.867Z,248.30
2022-09-30T06:21:29.844Z,262.90
2022-09-30T06:22:29.826Z,281.30
2022-09-30T06:23:29.824Z,113.90
2022-09-30T06:24:29.794Z,172.00
2022-09-30T06:25:29.813Z,228.70
2022-09-30T06:26:29.772Z,98.50
2022-09-30T06:27:29.764Z,184.70
2022-09-30T06:28:30.762Z,156.20
2022-09-30T06:29:29.745Z,161.90
2022-09-30T06:30:34.936Z,46.40
2022-09-30T06:31:30.750Z,152.30
2022-09-30T06:32:29.786Z,212.70
2022-09-30T06:33:29.804Z,128.10
2022-09-30T06:34:30.725Z,109.40
2022-09-30T06:35:29.748Z,127.30
2022-09-30T06:36:29.685Z,57.80
2022-09-30T06:37:29.744Z,137.20
2022-09-30T06:38:29.628Z,101.40
2022-09-30T06:39:29.616Z,364.20
2022-09-30T06:40:29.593Z,137.40
2022-09-30T06:41:29.845Z,148.40
2022-09-30T06:42:29.654Z,143.90
2022-09-30T06:43:29.715Z,123.50
2022-09-30T06:44:29.584Z,97.30
2022-09-30T06:45:32.935Z,92.70
2022-09-30T06:46:31.787Z,80.80
2022-09-30T06:47:29.625Z,151.00
2022-09-30T06:48:37.736Z,130.80
2022-09-30T06:49:41.620Z,114.40
2022-09-30T06:50:30.556Z,31.90
2022-09-30T06:51:29.467Z,168.80
2022-09-30T06:52:29.444Z,77.70
2022-09-30T06:53:29.533Z,152.10
2022-09-30T06:54:29.430Z,102.20
2022-09-30T06:55:29.467Z,99.20
2022-09-30T06:56:29.550Z,68.70
2022-09-30T06:57:29.374Z,56.90
2022-09-30T06:58:29.450Z,30.90
2022-09-30T06:59:29.373Z,57.30
2022-09-30T07:00:29.337Z,58.30
2022-09-30T07:01:29.490Z,79.70
2022-09-30T07:02:29.431Z,61.90
2022-09-30T07:03:30.320Z,83.80
2022-09-30T07:04:29.298Z,116.50
2022-09-30T07:05:29.288Z,84.20
2022-09-30T07:06:29.271Z,69.50
2022-09-30T07:07:29.237Z,93.40
2022-09-30T07:08:29.249Z,69.40
2022-09-30T07:09:29.266Z,44.60
2022-09-30T07:10:29.227Z,86.60
2022-09-30T07:11:29.210Z,164.70
2022-09-30T07:12:29.284Z,163.50
2022-09-30T07:13:29.167Z,76.30
2022-09-30T07:14:29.159Z,114.30
2022-09-30T07:15:29.169Z,127.20
2022-09-30T07:16:29.333Z,204.80
2022-09-30T07:17:29.184Z,160.00
2022-09-30T07:18:29.100Z,116.50
2022-09-30T07:19:29.208Z,58.70
2022-09-30T07:20:29.129Z,73.90
2022-09-30T07:21:29.116Z,151.10
2022-09-30T07:22:29.030Z,94.90
2022-09-30T07:23:29.030Z,61.80
2022-09-30T07:24:29.010Z,103.10
2022-09-30T07:25:32.251Z,57.30
2022-09-30T07:26:28.999Z,37.30
2022-09-30T07:27:28.979Z,34.70
2022-09-30T07:28:28.968Z,41.10
2022-09-30T07:29:36.686Z,33.00
2022-09-30T07:30:30.010Z,72.20
2022-09-30T07:31:34.105Z,50.10
2022-09-30T07:32:30.049Z,68.30
2022-09-30T07:33:28.981Z,56.50
2022-09-30T07:34:28.891Z,134.40
2022-09-30T07:35:28.922Z,107.20
2022-09-30T07:36:32.702Z,144.00
2022-09-30T07:37:28.884Z,74.10
2022-09-30T07:38:28.838Z,87.70
2022-09-30T07:39:28.822Z,36.40
2022-09-30T07:40:28.855Z,33.50
2022-09-30T07:41:28.831Z,94.40
2022-09-30T07:42:28.780Z,133.10
2022-09-30T07:43:28.773Z,198.30
2022-09-30T07:44:28.755Z,60.20
2022-09-30T07:45:28.792Z,115.30
2022-09-30T07:46:28.816Z,63.40
2022-09-30T07:47:28.791Z,43.40
2022-09-30T07:48:28.701Z,179.30
2022-09-30T07:49:28.699Z,53.60
2022-09-30T07:50:28.901Z,263.90
2022-09-30T07:51:28.780Z,167.00
2022-09-30T07:52:29.723Z,205.90
2022-09-30T07:53:29.743Z,285.80
2022-09-30T07:54:30.689Z,178.60
2022-09-30T07:55:28.703Z,48.80
2022-09-30T07:56:41.061Z,73.00
2022-09-30T07:57:29.583Z,17.80
2022-09-30T07:58:29.594Z,24.10
2022-09-30T07:59:29.257Z,52.60
2022-09-30T08:00:42.228Z,22.80
2022-09-30T08:01:29.750Z,42.20
2022-09-30T08:02:28.616Z,52.00
2022-09-30T08:03:28.574Z,40.70
2022-09-30T08:04:28.586Z,58.20
2022-09-30T08:05:29.545Z,85.80
2022-09-30T08:06:28.494Z,91.90
2022-09-30T08:07:29.484Z,93.30
2022-09-30T08:08:51.586Z,83.90
2022-09-30T08:09:28.783Z,26.10
2022-09-30T08:10:33.787Z,25.40
2022-09-30T08:11:28.417Z,82.20
2022-09-30T08:12:28.497Z,51.90
2022-09-30T08:13:28.386Z,23.50
2022-09-30T08:14:28.398Z,18.60
2022-09-30T08:15:28.372Z,32.50
2022-09-30T08:16:28.408Z,12.40
2022-09-30T08:17:28.367Z,33.40
2022-09-30T08:18:28.376Z,44.40
2022-09-30T08:19:28.529Z,28.60
2022-09-30T08:20:28.394Z,16.80
2022-09-30T08:21:29.457Z,19.60
2022-09-30T08:22:28.426Z,31.40
2022-09-30T08:23:28.306Z,24.60
2022-09-30T08:24:28.352Z,9.80
2022-09-30T08:25:29.296Z,16.30
2022-09-30T08:26:28.227Z,19.40
2022-09-30T08:27:28.308Z,18.90
2022-09-30T08:28:28.196Z,21.80
2022-09-30T08:29:54.427Z,25.60
2022-09-30T08:30:29.168Z,22.40
2022-09-30T08:31:31.005Z,10.90
2022-09-30T08:32:28.128Z,29.80
2022-09-30T08:33:28.159Z,24.70
2022-09-30T08:34:28.217Z,17.10
2022-09-30T08:35:28.911Z,37.00
2022-09-30T08:36:28.090Z,21.20
2022-09-30T08:37:28.108Z,16.00
2022-09-30T08:38:28.099Z,22.00
2022-09-30T08:39:29.609Z,20.60
2022-09-30T08:40:28.821Z,12.80
2022-09-30T08:41:28.129Z,14.80
2022-09-30T08:42:49.092Z,28.20
2022-09-30T08:43:29.081Z,21.60
2022-09-30T08:44:28.602Z,16.10
2022-09-30T08:45:28.153Z,14.10
2022-09-30T08:46:28.098Z,30.40
2022-09-30T08:47:29.061Z,24.70
2022-09-30T08:48:27.979Z,45.80
2022-09-30T08:49:27.899Z,26.40
2022-09-30T08:50:27.899Z,16.20
2022-09-30T08:51:27.991Z,14.60
2022-09-30T08:52:30.897Z,12.30
2022-09-30T08:53:28.854Z,14.60
2022-09-30T08:54:27.921Z,17.60
2022-09-30T08:55:27.831Z,14.30
2022-09-30T08:56:28.048Z,14.20
2022-09-30T08:57:27.861Z,11.70
2022-09-30T08:58:28.565Z,11.90
2022-09-30T08:59:28.557Z,14.60
2022-09-30T09:00:28.807Z,13.80
2022-09-30T09:01:27.888Z,18.20
2022-09-30T09:02:27.796Z,84.00
2022-09-30T09:03:29.512Z,14.50
2022-09-30T09:04:32.306Z,13.60
2022-09-30T09:05:28.779Z,16.90
2022-09-30T09:06:27.923Z,13.30
2022-09-30T09:07:28.786Z,17.00
2022-09-30T09:08:28.700Z,13.60
2022-09-30T09:09:28.094Z,19.50
2022-09-30T09:10:27.964Z,16.60
2022-09-30T09:11:27.723Z,14.30
2022-09-30T09:12:27.634Z,10.00
2022-09-30T09:13:27.623Z,9.30
2022-09-30T09:14:27.577Z,10.30
2022-09-30T09:15:28.667Z,12.20
2022-09-30T09:16:29.696Z,12.10
2022-09-30T09:17:27.554Z,13.30
2022-09-30T09:18:27.672Z,12.90
2022-09-30T09:19:27.515Z,14.40
2022-09-30T09:20:28.755Z,17.00
2022-09-30T09:21:29.547Z,11.70
2022-09-30T09:22:28.115Z,8.80
2022-09-30T09:23:27.497Z,8.10
2022-09-30T09:24:28.545Z,9.10
2022-09-30T09:25:27.505Z,12.10
2022-09-30T09:26:29.502Z,9.20
2022-09-30T09:27:31.828Z,8.80
2022-09-30T09:28:27.538Z,10.70
2022-09-30T09:29:27.498Z,11.70
2022-09-30T09:30:27.407Z,11.80
2022-09-30T09:31:27.588Z,12.60
2022-09-30T09:32:27.358Z,12.80
2022-09-30T09:33:27.337Z,11.80
2022-09-30T09:34:27.337Z,9.80
2022-09-30T09:35:27.342Z,11.00
2022-09-30T09:36:27.289Z,11.60
2022-09-30T09:37:27.287Z,10.60
2022-09-30T09:38:27.278Z,10.60
2022-09-30T09:39:27.258Z,10.50
2022-09-30T09:40:27.300Z,10.60
2022-09-30T09:41:27.244Z,9.80
2022-09-30T09:42:27.284Z,10.90
2022-09-30T09:43:29.443Z,11.40
2022-09-30T09:44:27.189Z,11.10
2022-09-30T09:45:27.198Z,9.90
2022-09-30T09:46:27.294Z,9.80
2022-09-30T09:47:27.148Z,11.50
2022-09-30T10:03:57.080Z,10.40
2022-09-30T10:04:57.088Z,9.10
2022-09-30T10:05:57.854Z,11.00
2022-09-30T10:06:57.980Z,11.40
2022-09-30T10:07:57.340Z,9.90
2022-09-30T10:08:58.110Z,11.80
2022-09-30T10:09:57.554Z,9.80
2022-09-30T10:10:57.297Z,9.30
2022-09-30T10:11:57.892Z,11.00
2022-09-30T10:12:58.013Z,11.20
2022-09-30T10:13:58.410Z,10.30
2022-09-30T10:14:56.951Z,11.30
2022-09-30T10:15:56.965Z,10.80
2022-09-30T10:16:56.931Z,10.60
2022-09-30T10:17:56.952Z,11.00
2022-09-30T10:18:56.950Z,11.80
2022-09-30T10:19:56.922Z,11.40
2022-09-30T10:20:56.871Z,11.00
2022-09-30T10:21:57.490Z,10.90
2022-09-30T10:22:56.891Z,11.70
2022-09-30T10:23:57.915Z,11.40
2022-09-30T10:24:58.075Z,10.30
2022-09-30T10:25:56.886Z,10.30
2022-09-30T10:26:57.866Z,10.80
2022-09-30T10:27:56.887Z,10.80
2022-09-30T10:28:56.815Z,11.00
2022-09-30T10:29:56.778Z,9.90
2022-09-30T10:30:56.725Z,10.20
2022-09-30T10:31:59.663Z,7.30
2022-09-30T10:32:56.693Z,9.80
2022-09-30T10:33:56.700Z,8.90
2022-09-30T10:34:56.799Z,9.00
2022-09-30T10:35:56.775Z,9.70
2022-09-30T10:36:56.640Z,10.00
2022-09-30T10:37:56.674Z,9.90
2022-09-30T10:38:57.569Z,11.00
2022-09-30T10:39:57.684Z,10.90
2022-09-30T10:40:56.587Z,9.70
2022-09-30T10:41:56.690Z,10.00
2022-09-30T10:42:56.576Z,10.90
2022-09-30T10:43:56.576Z,10.10
2022-09-30T10:44:56.564Z,9.70
2022-09-30T10:46:21.317Z,9.00
2022-09-30T10:46:57.539Z,8.80
2022-09-30T10:47:56.507Z,9.30
2022-09-30T10:48:56.487Z,9.00
2022-09-30T10:49:56.519Z,9.90
2022-09-30T10:50:56.491Z,10.20
2022-09-30T10:51:56.465Z,9.30
2022-09-30T10:52:56.469Z,8.10
2022-09-30T10:53:56.421Z,9.20
2022-09-30T10:54:56.523Z,8.40
2022-09-30T10:55:56.489Z,10.00
2022-09-30T10:56:56.399Z,8.30
2022-09-30T10:57:56.400Z,53.90
2022-09-30T10:58:56.355Z,7.40
2022-09-30T10:59:57.380Z,8.10
2022-09-30T11:00:56.360Z,7.00
2022-09-30T11:01:57.620Z,7.10
2022-09-30T11:02:56.405Z,6.20
2022-09-30T11:03:56.374Z,5.60
2022-09-30T11:04:56.301Z,6.20
2022-09-30T11:05:56.261Z,6.20
2022-09-30T11:06:56.250Z,5.70
2022-09-30T11:07:56.276Z,6.00
2022-09-30T11:08:56.231Z,5.40
2022-09-30T11:09:56.211Z,5.50
2022-09-30T11:10:56.201Z,5.30
2022-09-30T11:11:56.206Z,4.10
2022-09-30T11:12:56.180Z,3.80
2022-09-30T11:13:56.161Z,4.20
2022-09-30T11:14:56.164Z,4.00
2022-09-30T11:15:56.209Z,4.20
2022-09-30T11:16:56.135Z,3.50
2022-09-30T11:17:56.095Z,4.00
2022-09-30T11:18:56.094Z,3.30
2022-09-30T11:19:56.106Z,4.20
2022-09-30T11:20:56.072Z,4.70
2022-09-30T11:21:56.053Z,4.40
2022-09-30T11:22:56.035Z,4.60
2022-09-30T11:23:56.249Z,3.90
2022-09-30T11:24:56.033Z,3.80
2022-09-30T11:25:56.019Z,4.30
2022-09-30T11:26:55.985Z,5.30
2022-09-30T11:27:56.182Z,4.30
2022-09-30T11:28:55.966Z,4.60
2022-09-30T11:29:56.071Z,3.80
2022-09-30T11:30:55.944Z,3.70
2022-09-30T11:31:56.069Z,4.40
2022-09-30T11:33:18.717Z,4.50
2022-09-30T11:33:55.888Z,3.30
2022-09-30T11:34:55.976Z,3.40
2022-09-30T11:35:55.875Z,3.40
2022-09-30T11:36:56.772Z,3.40
2022-09-30T11:37:55.998Z,5.00
2022-09-30T11:38:57.089Z,3.40
2022-09-30T11:39:55.901Z,6.30
2022-09-30T11:40:55.941Z,4.40
2022-09-30T11:41:55.887Z,3.00
2022-09-30T11:42:55.999Z,3.00
2022-09-30T11:43:56.840Z,2.90
2022-09-30T11:44:57.762Z,3.40
2022-09-30T11:45:55.849Z,4.70
2022-09-30T11:46:55.752Z,4.40
2022-09-30T11:47:55.732Z,3.10
2022-09-30T11:48:55.736Z,3.40
2022-09-30T11:49:57.713Z,3.60
2022-09-30T11:50:56.824Z,5.70
2022-09-30T11:51:55.784Z,3.30
2022-09-30T11:52:55.653Z,4.90
2022-09-30T11:53:55.674Z,4.20
2022-09-30T11:54:55.733Z,3.90
2022-09-30T11:55:57.656Z,3.90
2022-09-30T11:56:55.614Z,3.60
2022-09-30T11:57:55.595Z,4.60
2022-09-30T11:58:55.565Z,5.10
2022-09-30T11:59:55.615Z,4.80
2022-09-30T12:00:55.655Z,3.30
2022-09-30T12:01:55.624Z,3.60
2022-09-30T12:02:55.929Z,3.50
2022-09-30T12:03:55.657Z,4.10
2022-09-30T12:04:56.684Z,3.70
2022-09-30T12:05:55.576Z,4.10
2022-09-30T12:06:55.469Z,3.50
2022-09-30T12:07:55.478Z,4.20
2022-09-30T12:08:55.495Z,3.80
2022-09-30T12:09:56.781Z,3.90
2022-09-30T12:10:56.499Z,3.50
2022-09-30T12:11:55.586Z,3.80
2022-09-30T12:12:56.070Z,3.90
2022-09-30T12:13:55.444Z,3.80
2022-09-30T12:14:56.541Z,3.90
2022-09-30T12:15:55.411Z,3.70
2022-09-30T12:16:55.427Z,4.50
2022-09-30T12:17:55.337Z,5.10
2022-09-30T12:18:55.340Z,4.20
2022-09-30T12:19:55.383Z,5.80
2022-09-30T12:20:57.166Z,5.40
2022-09-30T12:21:55.490Z,5.60
2022-09-30T12:22:55.560Z,6.30
2022-09-30T12:27:18.466Z,4.30
2022-09-30T12:28:19.203Z,4.10
2022-09-30T12:29:18.413Z,6.70
2022-09-30T12:30:19.503Z,3.90
2022-09-30T12:31:18.293Z,4.50
2022-09-30T12:32:20.346Z,4.30
2022-09-30T12:33:18.228Z,4.80
2022-09-30T12:34:18.256Z,3.70
2022-09-30T12:35:18.198Z,3.20
2022-09-30T12:36:25.394Z,5.20
2022-09-30T12:37:21.272Z,3.70
2022-09-30T12:38:18.735Z,4.60
2022-09-30T12:39:19.927Z,5.30
2022-09-30T12:40:19.197Z,3.40
2022-09-30T12:41:19.948Z,4.60
2022-09-30T12:42:18.258Z,4.10
2022-09-30T12:43:18.655Z,3.40
2022-09-30T12:44:18.000Z,5.90
2022-09-30T12:45:18.096Z,5.10
2022-09-30T12:46:19.235Z,4.70
2022-09-30T12:47:19.097Z,5.60
2022-09-30T12:48:19.874Z,7.70
2022-09-30T12:49:20.333Z,3.50
2022-09-30T12:50:17.946Z,4.20
2022-09-30T12:51:17.971Z,5.20
2022-09-30T12:52:18.081Z,4.80
2022-09-30T12:53:19.166Z,9.20
2022-09-30T12:54:19.633Z,5.00
2022-09-30T12:55:19.512Z,4.30
2022-09-30T12:56:18.651Z,6.10
2022-09-30T12:57:17.933Z,4.50
2022-09-30T12:58:19.847Z,5.10
2022-09-30T12:59:17.877Z,3.80
2022-09-30T13:00:17.862Z,5.50
2022-09-30T13:01:17.894Z,8.50
2022-09-30T13:02:17.926Z,8.10
2022-09-30T13:03:17.844Z,9.50
2022-09-30T13:04:18.446Z,5.30
2022-09-30T13:05:18.846Z,8.80
2022-09-30T13:06:21.004Z,5.40
2022-09-30T13:07:18.636Z,6.30
2022-09-30T13:08:21.453Z,9.50
2022-09-30T13:09:19.532Z,9.20
2022-09-30T13:10:17.738Z,9.50
2022-09-30T13:11:17.698Z,7.10
2022-09-30T13:12:18.123Z,6.70
2022-09-30T13:13:17.717Z,7.60
2022-09-30T13:14:19.448Z,7.50
2022-09-30T13:15:18.020Z,8.50
2022-09-30T13:16:17.719Z,11.00
2022-09-30T13:17:18.170Z,6.90
2022-09-30T13:18:17.712Z,8.90
2022-09-30T13:19:17.904Z,7.90
2022-09-30T13:20:17.581Z,10.00
2022-09-30T13:21:17.550Z,6.60
2022-09-30T13:23:27.758Z,7.50
2022-09-30T13:24:27.861Z,6.70
2022-09-30T13:25:27.832Z,7.20