createdAt,value
2022-07-26T00:02:00.706Z,100.00
2022-07-26T00:04:29.146Z,100.00
2022-07-26T00:06:57.364Z,100.00
2022-07-26T00:09:25.228Z,100.00
2022-07-26T00:11:53.125Z,100.00
2022-07-26T00:14:20.921Z,100.00
2022-07-26T00:16:50.198Z,100.00
2022-07-26T00:19:18.224Z,100.00
2022-07-26T00:21:46.003Z,100.00
2022-07-26T00:24:13.863Z,100.00
2022-07-26T00:26:41.724Z,100.00
2022-07-26T00:29:09.770Z,100.00
2022-07-26T00:31:37.774Z,100.00
2022-07-26T00:34:06.981Z,100.00
2022-07-26T00:36:34.743Z,100.00
2022-07-26T00:39:04.012Z,100.00
2022-07-26T00:41:31.792Z,100.00
2022-07-26T00:44:01.767Z,100.00
2022-07-26T00:46:30.327Z,100.00
2022-07-26T00:48:58.539Z,100.00
2022-07-26T00:51:27.767Z,100.00
2022-07-26T00:53:55.836Z,100.00
2022-07-26T00:56:23.910Z,100.00
2022-07-26T00:58:51.705Z,100.00
2022-07-26T01:01:19.675Z,100.00
2022-07-26T01:03:51.251Z,100.00
2022-07-26T01:06:20.921Z,100.00
2022-07-26T01:08:53.145Z,100.00
2022-07-26T01:11:20.963Z,100.00
2022-07-26T01:13:50.152Z,100.00
2022-07-26T01:16:18.715Z,100.00
2022-07-26T01:18:46.555Z,100.00
2022-07-26T01:21:14.538Z,100.00
2022-07-26T01:23:44.694Z,100.00
2022-07-26T01:26:12.704Z,100.00
2022-07-26T01:28:42.720Z,100.00
2022-07-26T01:31:10.673Z,100.00
2022-07-26T01:33:38.585Z,100.00
2022-07-26T01:36:07.104Z,100.00
2022-07-26T01:38:34.889Z,100.00
2022-07-26T01:41:04.048Z,100.00
2022-07-26T01:43:31.877Z,100.00
2022-07-26T01:45:59.797Z,100.00
2022-07-26T01:48:27.699Z,100.00
2022-07-26T01:50:55.584Z,100.00
2022-07-26T01:53:23.485Z,100.00
2022-07-26T01:55:51.316Z,100.00
2022-07-26T01:58:20.641Z,100.00
2022-07-26T02:00:49.075Z,100.00
2022-07-26T02:03:16.962Z,100.00
2022-07-26T02:05:44.886Z,100.00
2022-07-26T02:08:12.819Z,100.00
2022-07-26T02:10:58.276Z,100.00
2022-07-26T02:13:28.038Z,100.00
2022-07-26T02:15:55.902Z,100.00
2022-07-26T02:18:23.704Z,100.00
2022-07-26T02:20:52.121Z,100.00
2022-07-26T02:23:20.297Z,100.00
2022-07-26T02:25:48.166Z,100.00
2022-07-26T02:28:16.662Z,100.00
2022-07-26T02:30:46.996Z,100.00
2022-07-26T02:33:15.356Z,100.00
2022-07-26T02:35:44.152Z,100.00
2022-07-26T02:38:14.981Z,100.00
2022-07-26T02:40:44.051Z,100.00
2022-07-26T02:43:12.409Z,100.00
2022-07-26T02:45:40.304Z,100.00
2022-07-26T02:48:09.624Z,100.00
2022-07-26T02:50:37.452Z,100.00
2022-07-26T02:53:05.400Z,100.00
2022-07-26T02:55:33.184Z,100.00
2022-07-26T02:58:00.983Z,100.00
2022-07-26T03:00:29.034Z,100.00
2022-07-26T03:02:57.647Z,100.00
2022-07-26T03:05:27.006Z,100.00
2022-07-26T03:07:54.738Z,100.00
2022-07-26T03:10:22.531Z,100.00
2022-07-26T03:12:50.297Z,100.00
2022-07-26T03:15:18.204Z,100.00
2022-07-26T03:17:46.003Z,100.00
2022-07-26T03:20:14.336Z,100.00
2022-07-26T03:22:43.716Z,100.00
2022-07-26T03:25:11.495Z,100.00
2022-07-26T03:27:39.319Z,100.00
2022-07-26T03:30:08.589Z,100.00
2022-07-26T03:32:38.521Z,100.00
2022-07-26T03:35:06.920Z,100.00
2022-07-26T03:37:46.156Z,100.00
2022-07-26T03:40:16.425Z,100.00
2022-07-26T03:42:44.474Z,100.00
2022-07-26T03:45:13.918Z,100.00
2022-07-26T03:47:41.806Z,100.00
2022-07-26T03:50:11.018Z,100.00
2022-07-26T03:52:38.958Z,100.00
2022-07-26T03:55:21.850Z,100.00
2022-07-26T03:57:50.976Z,100.00
2022-07-26T04:00:19.328Z,100.00
2022-07-26T04:02:47.197Z,100.00
2022-07-26T04:05:15.067Z,100.00
2022-07-26T04:07:43.709Z,100.00
2022-07-26T04:10:21.357Z,100.00
2022-07-26T04:12:51.270Z,100.00
2022-07-26T04:15:20.978Z,100.00
2022-07-26T04:17:49.228Z,100.00
2022-07-26T04:20:17.327Z,100.00
2022-07-26T04:22:45.196Z,100.00
2022-07-26T04:25:13.299Z,100.00
2022-07-26T04:27:41.069Z,100.00
2022-07-26T04:30:15.164Z,100.00
2022-07-26T04:32:43.928Z,100.00
2022-07-26T04:35:13.641Z,100.00
2022-07-26T04:37:42.637Z,100.00
2022-07-26T04:40:12.998Z,100.00
2022-07-26T04:42:40.991Z,100.00
2022-07-26T04:45:12.731Z,100.00
2022-07-26T04:47:42.490Z,100.00
2022-07-26T04:50:11.491Z,100.00
2022-07-26T04:52:39.301Z,100.00
2022-07-26T04:55:08.243Z,100.00
2022-07-26T04:57:36.438Z,100.00
2022-07-26T05:00:23.485Z,100.00
2022-07-26T05:02:55.047Z,100.00
2022-07-26T05:05:24.030Z,100.00
2022-07-26T05:07:53.553Z,100.00
2022-07-26T05:10:22.588Z,100.00
2022-07-26T05:12:50.416Z,100.00
2022-07-26T05:15:18.174Z,100.00
2022-07-26T05:17:46.073Z,100.00
2022-07-26T05:20:16.990Z,100.00
2022-07-26T05:22:45.945Z,100.00
2022-07-26T05:25:13.976Z,100.00
2022-07-26T05:27:41.858Z,100.00
2022-07-26T05:30:11.300Z,100.00
2022-07-26T05:32:39.248Z,100.00
2022-07-26T05:35:08.060Z,100.00
2022-07-26T05:37:37.292Z,100.00
2022-07-26T05:40:06.505Z,100.00
2022-07-26T05:42:34.453Z,100.00
2022-07-26T05:45:02.193Z,100.00
2022-07-26T05:47:30.396Z,100.00
2022-07-26T05:49:58.152Z,100.00
2022-07-26T05:52:25.936Z,100.00
2022-07-26T05:54:55.101Z,100.00
2022-07-26T05:57:23.057Z,100.00
2022-07-26T05:59:51.060Z,100.00
2022-07-26T06:02:18.909Z,100.00
2022-07-26T06:04:47.667Z,100.00
2022-07-26T06:07:15.889Z,100.00
2022-07-26T06:09:43.810Z,100.00
2022-07-26T06:12:13.020Z,100.00
2022-07-26T06:14:40.836Z,100.00
2022-07-26T06:17:09.005Z,100.00
2022-07-26T06:19:36.881Z,100.00
2022-07-26T06:22:04.901Z,100.00
2022-07-26T06:24:32.722Z,100.00
2022-07-26T06:27:05.037Z,100.00
2022-07-26T06:29:34.908Z,100.00
2022-07-26T06:32:02.785Z,100.00
2022-07-26T06:34:30.665Z,100.00
2022-07-26T06:36:58.553Z,100.00
2022-07-26T06:39:26.327Z,100.00
2022-07-26T06:41:54.079Z,100.00
2022-07-26T06:44:23.860Z,100.00
2022-07-26T06:46:52.951Z,100.00
2022-07-26T06:49:22.720Z,99.91
2022-07-26T06:51:51.151Z,99.57
2022-07-26T06:54:18.871Z,98.41
2022-07-26T06:56:46.667Z,98.22
2022-07-26T06:59:14.392Z,98.16
2022-07-26T07:01:55.524Z,98.13
2022-07-26T07:04:30.719Z,98.06
2022-07-26T07:07:05.360Z,96.89
2022-07-26T07:09:34.488Z,96.38
2022-07-26T07:12:09.887Z,96.33
2022-07-26T07:14:38.619Z,97.20
2022-07-26T07:17:10.756Z,97.75
2022-07-26T07:19:43.231Z,98.21
2022-07-26T07:22:12.308Z,98.80
2022-07-26T07:24:41.013Z,96.67
2022-07-26T07:27:09.252Z,95.00
2022-07-26T07:29:38.552Z,92.03
2022-07-26T07:32:09.041Z,88.92
2022-07-26T07:34:47.678Z,87.83
2022-07-26T07:37:15.857Z,84.20
2022-07-26T07:39:43.771Z,82.12
2022-07-26T07:42:11.563Z,80.04
2022-07-26T07:44:39.373Z,79.09
2022-07-26T07:47:08.932Z,78.14
2022-07-26T07:49:37.150Z,78.03
2022-07-26T07:52:06.770Z,77.08
2022-07-26T07:54:34.534Z,77.22
2022-07-26T07:57:03.210Z,76.96
2022-07-26T07:59:31.797Z,77.23
2022-07-26T08:01:59.944Z,77.04
2022-07-26T08:04:27.819Z,76.90
2022-07-26T08:06:56.132Z,77.09
2022-07-26T08:09:28.725Z,75.91
2022-07-26T08:11:56.745Z,74.93
2022-07-26T08:14:24.566Z,74.30
2022-07-26T08:16:52.652Z,72.76
2022-07-26T08:19:20.686Z,70.27
2022-07-26T08:21:50.384Z,68.76
2022-07-26T08:24:18.154Z,67.78
2022-07-26T08:26:47.337Z,67.28
2022-07-26T08:29:15.359Z,64.05
2022-07-26T08:31:43.463Z,63.16
2022-07-26T08:34:11.348Z,63.20
2022-07-26T08:36:49.603Z,61.32
2022-07-26T08:39:26.915Z,59.88
2022-07-26T08:41:56.127Z,59.24
2022-07-26T08:44:23.961Z,58.10
2022-07-26T08:46:51.852Z,57.29
2022-07-26T08:49:19.756Z,56.85
2022-07-26T08:51:47.628Z,57.33
2022-07-26T08:54:16.686Z,57.91
2022-07-26T08:56:51.858Z,57.24
2022-07-26T08:59:22.864Z,56.83
2022-07-26T09:01:54.166Z,56.36
2022-07-26T09:04:31.578Z,56.29
2022-07-26T09:07:03.719Z,57.13
2022-07-26T09:09:33.763Z,58.04
2022-07-26T09:12:14.823Z,56.11
2022-07-26T09:14:46.669Z,57.41
2022-07-26T09:17:15.781Z,57.37
2022-07-26T09:19:44.204Z,56.96
2022-07-26T09:22:13.993Z,57.04
2022-07-26T09:24:43.241Z,56.98
2022-07-26T09:27:12.587Z,56.57
2022-07-26T09:29:46.602Z,55.75
2022-07-26T09:32:20.162Z,55.33
2022-07-26T09:34:52.914Z,56.02
2022-07-26T09:37:34.885Z,55.60
2022-07-26T09:40:05.993Z,53.60
2022-07-26T09:42:33.885Z,52.99
2022-07-26T09:45:03.254Z,51.71
2022-07-26T09:47:38.145Z,50.68
2022-07-26T09:50:16.963Z,49.58
2022-07-26T09:53:02.190Z,46.34
2022-07-26T09:55:40.837Z,45.96
2022-07-26T09:58:14.021Z,45.11
2022-07-26T10:00:44.117Z,44.52
2022-07-26T10:03:12.724Z,44.48
2022-07-26T10:05:40.573Z,44.38
2022-07-26T10:08:08.971Z,43.41
2022-07-26T10:10:42.133Z,41.93
2022-07-26T10:13:11.107Z,41.70
2022-07-26T10:15:41.698Z,40.96
2022-07-26T10:18:32.762Z,39.55
2022-07-26T10:21:00.489Z,38.55
2022-07-26T10:23:44.048Z,38.00
2022-07-26T10:26:14.783Z,38.52
2022-07-26T10:28:43.054Z,37.86
2022-07-26T10:31:31.234Z,34.66
2022-07-26T10:34:02.633Z,35.55
2022-07-26T10:36:36.175Z,34.97
2022-07-26T10:39:14.288Z,34.24
2022-07-26T10:41:45.916Z,34.22
2022-07-26T10:44:25.684Z,33.06
2022-07-26T10:47:01.731Z,33.50
2022-07-26T10:49:36.373Z,33.08
2022-07-26T10:52:16.226Z,33.00
2022-07-26T10:55:20.727Z,30.56
2022-07-26T10:57:50.217Z,32.57
2022-07-26T11:00:21.609Z,32.68
2022-07-26T11:02:53.663Z,32.46
2022-07-26T11:05:27.863Z,32.59
2022-07-26T11:07:59.661Z,32.88
2022-07-26T11:10:28.744Z,32.42
2022-07-26T11:13:12.725Z,33.36
2022-07-26T11:15:42.685Z,34.06
2022-07-26T11:18:14.641Z,34.17
2022-07-26T11:20:46.987Z,34.64
2022-07-26T11:23:26.010Z,32.52
2022-07-26T11:26:15.439Z,34.55
2022-07-26T11:28:51.289Z,34.50
2022-07-26T11:31:20.154Z,33.70
2022-07-26T11:33:51.018Z,33.42
2022-07-26T11:36:32.051Z,34.05
2022-07-26T11:39:01.150Z,34.17
2022-07-26T11:41:34.279Z,33.72
2022-07-26T11:44:03.730Z,34.44
2022-07-26T11:46:37.577Z,34.20
2022-07-26T11:49:13.040Z,33.86
2022-07-26T11:51:49.096Z,33.66
2022-07-26T11:54:17.055Z,33.63
2022-07-26T11:56:51.690Z,33.51
2022-07-26T11:59:19.872Z,34.51
2022-07-26T12:01:49.534Z,34.57
2022-07-26T12:04:23.769Z,34.92
2022-07-26T12:06:53.632Z,35.29
2022-07-26T12:09:32.202Z,34.69
2022-07-26T12:12:00.990Z,35.44
2022-07-26T12:14:29.630Z,36.14
2022-07-26T12:16:59.418Z,35.72
2022-07-26T12:19:30.308Z,34.82
2022-07-26T12:22:12.289Z,34.74
2022-07-26T12:24:44.921Z,34.67
2022-07-26T12:27:15.907Z,34.75
2022-07-26T12:29:45.174Z,34.57
2022-07-26T12:32:16.307Z,34.88
2022-07-26T12:34:55.117Z,34.03
2022-07-26T12:37:32.580Z,34.77
2022-07-26T12:40:08.782Z,34.64
2022-07-26T12:42:37.087Z,33.63
2022-07-26T12:45:06.485Z,35.34
2022-07-26T12:47:34.479Z,35.71
2022-07-26T12:50:03.582Z,35.86
2022-07-26T12:52:33.732Z,35.59
2022-07-26T12:55:01.961Z,35.76
2022-07-26T12:57:29.859Z,36.09
2022-07-26T12:59:59.590Z,36.13
2022-07-26T13:02:27.553Z,36.36
2022-07-26T13:04:59.872Z,36.41
2022-07-26T13:07:28.538Z,36.47
2022-07-26T13:10:30.029Z,36.67
2022-07-26T13:12:46.094Z,37.12
2022-07-26T13:15:13.856Z,37.29
2022-07-26T13:17:41.798Z,37.03
2022-07-26T13:20:10.262Z,36.92
2022-07-26T13:22:38.022Z,36.74
2022-07-26T13:25:08.569Z,37.09
2022-07-26T13:27:39.170Z,37.19
2022-07-26T13:30:09.961Z,37.72
2022-07-26T13:32:37.682Z,38.07
2022-07-26T13:35:05.769Z,37.87
2022-07-26T13:37:33.533Z,37.74
2022-07-26T13:40:01.301Z,37.11
2022-07-26T13:42:30.516Z,37.68
2022-07-26T13:44:58.342Z,37.39
2022-07-26T13:47:26.095Z,37.61
2022-07-26T13:49:53.887Z,38.41
2022-07-26T13:52:21.651Z,38.01
2022-07-26T13:54:49.369Z,37.95
2022-07-26T13:57:17.086Z,38.64
2022-07-26T13:59:46.181Z,38.82
2022-07-26T14:02:14.112Z,39.34
2022-07-26T14:04:42.595Z,39.30
2022-07-26T14:07:10.408Z,39.49
2022-07-26T14:09:38.242Z,39.36
2022-07-26T14:12:06.681Z,39.34
2022-07-26T14:14:37.601Z,39.22
2022-07-26T14:17:06.807Z,39.20
2022-07-26T14:19:36.616Z,39.39
2022-07-26T14:22:05.190Z,39.59
2022-07-26T14:24:33.191Z,40.15
2022-07-26T14:27:02.818Z,40.41
2022-07-26T14:29:30.836Z,40.91
2022-07-26T14:31:58.782Z,40.72
2022-07-26T14:34:27.940Z,40.50
2022-07-26T14:36:55.754Z,40.50
2022-07-26T14:39:23.654Z,40.58
2022-07-26T14:41:51.596Z,40.70
2022-07-26T14:44:19.474Z,40.84
2022-07-26T14:46:47.540Z,41.08
2022-07-26T14:49:15.292Z,40.84
2022-07-26T14:51:44.703Z,41.52
2022-07-26T14:57:00.015Z,41.80
2022-07-26T14:59:27.771Z,42.00
2022-07-26T15:01:55.575Z,42.09
2022-07-26T15:04:23.382Z,42.42
2022-07-26T15:06:52.513Z,42.30
2022-07-26T15:09:20.257Z,42.43
2022-07-26T15:11:49.362Z,42.50
2022-07-26T15:14:17.150Z,43.03
2022-07-26T15:16:44.982Z,43.55
2022-07-26T15:19:12.725Z,43.62
2022-07-26T15:21:40.511Z,43.66
2022-07-26T15:24:10.480Z,44.25
2022-07-26T15:26:38.671Z,44.54
2022-07-26T15:29:06.440Z,44.83
2022-07-26T15:31:36.736Z,45.47
2022-07-26T15:34:05.590Z,46.03
2022-07-26T15:36:33.306Z,46.04
2022-07-26T15:39:15.579Z,45.81
2022-07-26T15:41:46.087Z,45.63
2022-07-26T15:44:16.222Z,45.24
2022-07-26T15:46:45.711Z,44.97
2022-07-26T15:49:14.630Z,44.96
2022-07-26T15:51:43.976Z,44.81
2022-07-26T15:54:14.611Z,45.01
2022-07-26T15:56:45.358Z,44.67
2022-07-26T15:59:13.579Z,44.38
2022-07-26T16:01:41.393Z,44.29
2022-07-26T16:04:09.540Z,44.50
2022-07-26T16:06:37.547Z,44.84
2022-07-26T16:09:16.769Z,45.15
2022-07-26T16:11:47.171Z,45.78
2022-07-26T16:14:15.131Z,45.78
2022-07-26T16:16:43.000Z,46.51
2022-07-26T16:19:11.416Z,47.43
2022-07-26T16:21:40.441Z,47.46
2022-07-26T16:24:09.829Z,47.17
2022-07-26T16:26:37.985Z,46.21
2022-07-26T16:29:07.268Z,46.13
2022-07-26T16:31:36.656Z,46.70
2022-07-26T16:34:04.497Z,46.70
2022-07-26T16:36:32.236Z,46.97
2022-07-26T16:39:00.027Z,47.11
2022-07-26T16:41:28.991Z,47.34
2022-07-26T16:43:56.911Z,47.22
2022-07-26T16:46:26.456Z,47.57
2022-07-26T16:48:54.333Z,48.00
2022-07-26T16:51:22.181Z,48.27
2022-07-26T16:53:51.647Z,48.92
2022-07-26T16:56:19.591Z,49.46
2022-07-26T16:58:47.407Z,50.23
2022-07-26T17:01:16.578Z,50.31
2022-07-26T17:03:45.874Z,50.90
2022-07-26T17:06:13.705Z,51.35
2022-07-26T17:08:41.977Z,51.51
2022-07-26T17:11:10.047Z,51.83
2022-07-26T17:13:37.861Z,51.62
2022-07-26T17:16:06.210Z,51.51
2022-07-26T17:18:34.031Z,51.80
2022-07-26T17:21:03.231Z,52.14
2022-07-26T17:23:31.032Z,52.35
2022-07-26T17:25:58.783Z,52.45
2022-07-26T17:28:26.576Z,52.49
2022-07-26T17:30:54.323Z,52.28
2022-07-26T17:33:22.274Z,52.41
2022-07-26T17:35:50.321Z,52.79
2022-07-26T17:38:19.442Z,53.22
2022-07-26T17:40:47.286Z,53.54
2022-07-26T17:43:15.049Z,53.93
2022-07-26T17:45:43.157Z,54.20
2022-07-26T17:48:11.046Z,54.76
2022-07-26T17:50:39.091Z,55.01
2022-07-26T17:53:06.982Z,54.61
2022-07-26T17:55:36.276Z,54.36
2022-07-26T17:58:04.126Z,54.04
2022-07-26T18:00:31.991Z,54.06
2022-07-26T18:02:59.729Z,54.50
2022-07-26T18:05:34.212Z,54.98
2022-07-26T18:08:05.099Z,55.68
2022-07-26T18:10:33.049Z,56.55
2022-07-26T18:13:02.247Z,57.08
2022-07-26T18:15:30.127Z,57.25
2022-07-26T18:17:57.881Z,57.09
2022-07-26T18:20:25.762Z,57.43
2022-07-26T18:22:54.614Z,58.15
2022-07-26T18:25:22.432Z,58.76
2022-07-26T18:27:50.518Z,58.83
2022-07-26T18:30:19.657Z,59.36
2022-07-26T18:32:47.376Z,59.29
2022-07-26T18:35:15.141Z,59.08
2022-07-26T18:37:42.892Z,59.68
2022-07-26T18:40:11.192Z,60.33
2022-07-26T18:42:38.946Z,61.28
2022-07-26T18:45:08.049Z,61.67
2022-07-26T18:47:37.177Z,62.19
2022-07-26T18:50:05.989Z,63.07
2022-07-26T18:52:33.758Z,63.27
2022-07-26T18:55:06.747Z,63.72
2022-07-26T18:57:35.175Z,63.88
2022-07-26T19:00:03.005Z,64.02
2022-07-26T19:02:30.833Z,64.37
2022-07-26T19:04:59.980Z,64.35
2022-07-26T19:07:28.022Z,64.82
2022-07-26T19:09:58.559Z,65.08
2022-07-26T19:12:27.674Z,64.99
2022-07-26T19:14:55.861Z,64.62
2022-07-26T19:17:23.776Z,64.86
2022-07-26T19:19:51.515Z,65.21
2022-07-26T19:22:21.236Z,65.71
2022-07-26T19:24:48.982Z,66.00
2022-07-26T19:27:16.766Z,66.13
2022-07-26T19:29:44.632Z,66.02
2022-07-26T19:32:12.402Z,65.82
2022-07-26T19:34:40.200Z,65.91
2022-07-26T19:37:08.095Z,66.08
2022-07-26T19:39:37.528Z,66.33
2022-07-26T19:42:05.899Z,66.34
2022-07-26T19:44:33.883Z,66.40
2022-07-26T19:47:01.637Z,66.49
2022-07-26T19:49:29.774Z,66.71
2022-07-26T19:51:57.791Z,66.91
2022-07-26T19:54:25.856Z,66.94
2022-07-26T19:56:55.046Z,66.88
2022-07-26T19:59:24.059Z,66.90
2022-07-26T20:01:55.240Z,66.92
2022-07-26T20:04:26.275Z,67.16
2022-07-26T20:06:55.104Z,67.60
2022-07-26T20:09:22.925Z,68.12
2022-07-26T20:11:51.718Z,68.41
2022-07-26T20:14:21.718Z,68.44
2022-07-26T20:16:55.665Z,68.62
2022-07-26T20:19:24.490Z,69.01
2022-07-26T20:21:52.310Z,69.38
2022-07-26T20:24:20.232Z,70.05
2022-07-26T20:26:48.071Z,70.58
2022-07-26T20:29:15.852Z,71.20
2022-07-26T20:31:45.022Z,71.26
2022-07-26T20:34:13.392Z,71.68
2022-07-26T20:36:41.311Z,71.93
2022-07-26T20:39:09.441Z,72.03
2022-07-26T20:41:37.409Z,72.17
2022-07-26T20:44:06.880Z,72.29
2022-07-26T20:46:39.725Z,72.50
2022-07-26T20:49:10.130Z,72.66
2022-07-26T20:51:39.056Z,72.99
2022-07-26T20:54:08.495Z,73.02
2022-07-26T20:56:36.517Z,73.35
2022-07-26T20:59:04.709Z,73.58
2022-07-26T21:01:33.620Z,73.87
2022-07-26T21:04:01.520Z,74.45
2022-07-26T21:06:33.080Z,75.24
2022-07-26T21:09:09.882Z,76.64
2022-07-26T21:11:39.190Z,75.93
2022-07-26T21:14:07.565Z,75.73
2022-07-26T21:16:35.521Z,75.81
2022-07-26T21:19:04.710Z,75.79
2022-07-26T21:21:36.830Z,75.93
2022-07-26T21:24:04.505Z,76.40
2022-07-26T21:26:32.275Z,76.71
2022-07-26T21:29:00.098Z,78.23
2022-07-26T21:31:28.019Z,80.24
2022-07-26T21:33:55.825Z,81.89
2022-07-26T21:36:23.745Z,83.54
2022-07-26T21:38:52.832Z,84.04
2022-07-26T21:41:20.720Z,84.43
2022-07-26T21:43:48.625Z,84.51
2022-07-26T21:46:16.594Z,84.36
2022-07-26T21:48:44.587Z,84.08
2022-07-26T21:51:12.404Z,83.79
2022-07-26T21:53:40.365Z,83.56
2022-07-26T21:56:09.508Z,83.43
2022-07-26T21:58:37.291Z,83.18
2022-07-26T22:01:06.250Z,82.91
2022-07-26T22:03:36.735Z,82.47
2022-07-26T22:06:05.501Z,82.34
2022-07-26T22:08:33.304Z,82.13
2022-07-26T22:11:01.243Z,82.22
2022-07-26T22:13:30.373Z,82.41
2022-07-26T22:15:58.116Z,82.40
2022-07-26T22:18:26.091Z,82.52
2022-07-26T22:20:54.306Z,82.36
2022-07-26T22:23:29.758Z,82.25
2022-07-26T22:25:58.085Z,82.31
2022-07-26T22:28:26.014Z,82.12
2022-07-26T22:30:55.649Z,82.02
2022-07-26T22:33:24.010Z,81.61
2022-07-26T22:35:52.292Z,81.22
2022-07-26T22:38:20.305Z,81.00
2022-07-26T22:40:48.235Z,81.03
2022-07-26T22:43:16.033Z,81.12
2022-07-26T22:45:43.934Z,81.36
2022-07-26T22:48:13.040Z,81.82
2022-07-26T22:50:40.850Z,82.17
2022-07-26T22:53:08.585Z,82.69
2022-07-26T22:55:36.438Z,82.82
2022-07-26T22:58:04.293Z,82.72
2022-07-26T23:00:32.113Z,82.71
2022-07-26T23:02:59.846Z,82.72
2022-07-26T23:05:45.516Z,82.93
2022-07-26T23:08:45.804Z,82.75
2022-07-26T23:11:03.689Z,82.67
2022-07-26T23:13:31.565Z,82.35
2022-07-26T23:16:01.194Z,82.08
2022-07-26T23:18:29.743Z,81.98
2022-07-26T23:20:58.943Z,82.03
2022-07-26T23:23:28.538Z,81.78
2022-07-26T23:25:58.995Z,81.82
2022-07-26T23:28:37.117Z,81.85
2022-07-26T23:31:06.986Z,82.02
2022-07-26T23:33:52.893Z,82.19
2022-07-26T23:36:27.394Z,82.23
2022-07-26T23:38:56.084Z,82.67
2022-07-26T23:41:24.523Z,82.61
2022-07-26T23:43:53.168Z,82.60
2022-07-26T23:46:21.195Z,83.00
2022-07-26T23:48:49.269Z,82.99
2022-07-26T23:51:17.092Z,82.94
2022-07-26T23:53:46.546Z,82.76
2022-07-26T23:56:14.321Z,82.94
2022-07-26T23:58:42.423Z,82.91
