createdAt,value
2018-12-09T00:02:09.689Z,87.09
2018-12-09T00:04:39.609Z,85.81
2018-12-09T00:07:10.129Z,83.73
2018-12-09T00:09:41.166Z,83.42
2018-12-09T00:12:11.712Z,83.34
2018-12-09T00:14:41.494Z,83.52
2018-12-09T00:17:11.981Z,83.67
2018-12-09T00:19:42.706Z,83.51
2018-12-09T00:22:15.786Z,83.61
2018-12-09T00:24:45.502Z,83.75
2018-12-09T00:27:15.301Z,83.91
2018-12-09T00:29:45.488Z,83.71
2018-12-09T00:32:15.320Z,84.31
2018-12-09T00:34:45.336Z,84.25
2018-12-09T00:37:15.259Z,84.30
2018-12-09T00:39:45.111Z,83.93
2018-12-09T00:42:14.885Z,84.53
2018-12-09T00:44:44.696Z,85.42
2018-12-09T00:47:14.528Z,86.05
2018-12-09T00:49:44.455Z,86.28
2018-12-09T00:52:14.271Z,86.67
2018-12-09T00:54:44.033Z,85.95
2018-12-09T00:57:13.964Z,84.14
2018-12-09T00:59:43.820Z,83.86
2018-12-09T01:02:13.615Z,82.42
2018-12-09T01:04:43.601Z,82.36
2018-12-09T01:07:13.322Z,82.27
2018-12-09T01:09:43.124Z,83.56
2018-12-09T01:12:13.743Z,83.81
2018-12-09T01:14:43.669Z,83.55
2018-12-09T01:17:14.205Z,84.43
2018-12-09T01:19:43.872Z,84.35
2018-12-09T01:22:13.816Z,84.25
2018-12-09T01:24:43.617Z,84.63
2018-12-09T01:27:13.772Z,84.71
2018-12-09T01:29:44.208Z,84.47
2018-12-09T01:32:14.305Z,84.34
2018-12-09T01:34:44.256Z,83.65
2018-12-09T01:37:14.054Z,84.33
2018-12-09T01:39:43.829Z,83.86
2018-12-09T01:42:13.723Z,83.25
2018-12-09T01:44:43.465Z,82.56
2018-12-09T01:47:13.305Z,82.08
2018-12-09T01:49:43.185Z,82.93
2018-12-09T01:52:13.025Z,82.65
2018-12-09T01:54:43.264Z,82.42
2018-12-09T01:57:13.207Z,82.51
2018-12-09T01:59:42.919Z,82.94
2018-12-09T02:02:13.244Z,82.40
2018-12-09T02:04:43.852Z,81.98
2018-12-09T02:07:13.762Z,81.69
2018-12-09T02:09:43.587Z,81.12
2018-12-09T02:12:13.676Z,79.79
2018-12-09T02:14:43.943Z,79.86
2018-12-09T02:17:13.708Z,79.31
2018-12-09T02:19:43.528Z,79.01
2018-12-09T02:22:13.454Z,78.63
2018-12-09T02:24:43.336Z,77.66
2018-12-09T02:27:13.176Z,78.88
2018-12-09T02:29:43.153Z,78.66
2018-12-09T02:32:13.057Z,78.16
2018-12-09T02:34:55.021Z,78.18
2018-12-09T02:37:24.752Z,78.37
2018-12-09T02:39:55.062Z,77.67
2018-12-09T02:42:24.862Z,78.21
2018-12-09T02:44:54.691Z,78.10
2018-12-09T02:47:25.125Z,78.99
2018-12-09T02:49:56.193Z,79.68
2018-12-09T02:52:26.020Z,78.58
2018-12-09T02:54:56.637Z,79.27
2018-12-09T02:57:26.451Z,78.43
2018-12-09T02:59:56.222Z,79.48
2018-12-09T03:02:26.063Z,78.26
2018-12-09T03:04:56.009Z,78.97
2018-12-09T03:07:26.557Z,78.98
2018-12-09T03:09:56.449Z,78.73
2018-12-09T03:12:26.367Z,78.75
2018-12-09T03:14:56.232Z,78.43
2018-12-09T03:17:26.312Z,78.36
2018-12-09T03:19:56.264Z,78.75
2018-12-09T03:22:26.148Z,79.22
2018-12-09T03:24:55.761Z,79.29
2018-12-09T03:27:25.609Z,79.30
2018-12-09T03:29:55.522Z,79.52
2018-12-09T03:32:25.365Z,79.74
2018-12-09T03:34:55.334Z,79.45
2018-12-09T03:37:25.239Z,80.62
2018-12-09T03:39:55.371Z,81.15
2018-12-09T03:42:25.462Z,81.09
2018-12-09T03:44:55.269Z,82.50
2018-12-09T03:47:25.156Z,83.16
2018-12-09T03:49:54.970Z,82.99
2018-12-09T03:52:31.775Z,83.12
2018-12-09T03:55:01.615Z,82.97
2018-12-09T03:57:31.415Z,82.78
2018-12-09T04:00:01.662Z,83.03
2018-12-09T04:02:32.054Z,83.29
2018-12-09T04:05:02.743Z,83.59
2018-12-09T04:07:32.781Z,83.78
2018-12-09T04:10:02.749Z,83.95
2018-12-09T04:12:32.429Z,83.92
2018-12-09T04:15:03.832Z,84.53
2018-12-09T04:17:33.599Z,84.71
2018-12-09T04:20:04.567Z,84.82
2018-12-09T04:22:34.368Z,85.34
2018-12-09T04:25:04.564Z,85.39
2018-12-09T04:27:34.381Z,84.83
2018-12-09T04:30:04.900Z,85.00
2018-12-09T04:32:34.814Z,84.29
2018-12-09T04:35:04.777Z,84.17
2018-12-09T04:37:34.672Z,84.13
2018-12-09T04:40:04.792Z,84.10
2018-12-09T04:42:35.539Z,83.45
2018-12-09T04:45:07.080Z,83.51
2018-12-09T04:47:36.980Z,82.28
2018-12-09T04:50:09.168Z,82.46
2018-12-09T04:52:39.068Z,81.72
2018-12-09T04:55:08.731Z,81.86
2018-12-09T04:57:38.688Z,82.17
2018-12-09T05:00:25.427Z,82.30
2018-12-09T05:02:55.501Z,81.92
2018-12-09T05:05:25.368Z,81.27
2018-12-09T05:07:55.242Z,80.93
2018-12-09T05:10:25.025Z,81.51
2018-12-09T05:12:54.973Z,80.77
2018-12-09T05:15:24.740Z,80.82
2018-12-09T05:17:54.607Z,81.21
2018-12-09T05:20:24.475Z,82.30
2018-12-09T05:22:54.556Z,82.82
2018-12-09T05:25:24.953Z,83.49
2018-12-09T05:27:54.777Z,82.90
2018-12-09T05:30:25.010Z,83.70
2018-12-09T05:32:54.736Z,83.09
2018-12-09T05:35:24.501Z,83.08
2018-12-09T05:37:54.204Z,83.27
2018-12-09T05:40:24.069Z,83.29
2018-12-09T05:42:53.931Z,83.00
2018-12-09T05:45:23.717Z,83.30
2018-12-09T05:47:53.512Z,83.05
2018-12-09T05:50:23.506Z,82.86
2018-12-09T05:52:53.412Z,81.87
2018-12-09T05:55:23.322Z,82.83
2018-12-09T05:57:53.129Z,82.26
2018-12-09T06:00:22.899Z,82.39
2018-12-09T06:02:56.643Z,81.84
2018-12-09T06:05:26.465Z,81.97
2018-12-09T06:07:56.256Z,81.39
2018-12-09T06:10:26.300Z,81.07
2018-12-09T06:12:56.090Z,80.55
2018-12-09T06:15:26.802Z,81.36
2018-12-09T06:17:57.043Z,80.41
2018-12-09T06:20:26.716Z,79.95
2018-12-09T06:22:56.885Z,80.62
2018-12-09T06:25:26.680Z,79.84
2018-12-09T06:27:57.144Z,80.09
2018-12-09T06:30:27.075Z,80.83
2018-12-09T06:32:56.844Z,81.76
2018-12-09T06:35:26.674Z,81.17
2018-12-09T06:37:56.732Z,81.15
2018-12-09T06:40:26.672Z,80.55
2018-12-09T06:42:56.507Z,80.55
2018-12-09T06:45:26.304Z,80.53
2018-12-09T06:47:56.208Z,80.80
2018-12-09T06:50:27.055Z,80.63
2018-12-09T06:52:57.628Z,80.60
2018-12-09T06:55:27.491Z,80.48
2018-12-09T06:57:57.442Z,80.18
2018-12-09T07:00:27.307Z,80.50
2018-12-09T07:02:57.073Z,80.76
2018-12-09T07:05:26.777Z,80.11
2018-12-09T07:07:56.495Z,80.86
2018-12-09T07:10:26.928Z,80.48
2018-12-09T07:12:57.293Z,80.16
2018-12-09T07:15:27.003Z,80.92
2018-12-09T07:17:56.897Z,80.71
2018-12-09T07:20:26.657Z,81.47
2018-12-09T07:22:56.602Z,80.78
2018-12-09T07:25:26.295Z,80.33
2018-12-09T07:27:56.269Z,80.52
2018-12-09T07:30:26.184Z,80.56
2018-12-09T07:32:56.001Z,80.22
2018-12-09T07:35:26.302Z,80.16
2018-12-09T07:37:56.280Z,80.48
2018-12-09T07:40:26.030Z,79.93
2018-12-09T07:42:56.064Z,79.85
2018-12-09T07:45:25.962Z,80.16
2018-12-09T07:47:56.914Z,80.67
2018-12-09T07:50:26.791Z,81.74
2018-12-09T07:52:56.597Z,81.18
2018-12-09T07:55:27.015Z,80.96
2018-12-09T07:57:56.948Z,80.71
2018-12-09T08:00:26.673Z,80.66
2018-12-09T08:02:56.351Z,81.21
2018-12-09T08:05:26.417Z,80.89
2018-12-09T08:07:56.225Z,81.18
2018-12-09T08:10:26.060Z,80.99
2018-12-09T08:12:55.985Z,81.55
2018-12-09T08:15:25.725Z,81.91
2018-12-09T08:17:55.498Z,82.21
2018-12-09T08:20:25.205Z,82.60
2018-12-09T08:22:55.604Z,83.49
2018-12-09T08:25:26.764Z,83.79
2018-12-09T08:27:58.932Z,83.16
2018-12-09T08:30:29.675Z,83.39
2018-12-09T08:33:00.265Z,83.44
2018-12-09T08:35:33.834Z,84.22
2018-12-09T08:38:04.983Z,83.86
2018-12-09T08:40:35.477Z,84.62
2018-12-09T08:43:06.385Z,84.41
2018-12-09T08:48:25.483Z,83.76
2018-12-09T08:50:55.280Z,83.38
2018-12-09T08:53:25.088Z,82.97
2018-12-09T08:55:54.935Z,82.98
2018-12-09T08:58:24.941Z,82.79
2018-12-09T09:00:54.952Z,82.66
2018-12-09T09:03:24.777Z,82.33
2018-12-09T09:05:54.484Z,81.96
2018-12-09T09:08:24.386Z,81.37
2018-12-09T09:10:54.793Z,81.83
2018-12-09T09:13:24.600Z,81.07
2018-12-09T09:15:54.453Z,81.57
2018-12-09T09:18:24.471Z,81.60
2018-12-09T09:20:54.261Z,81.67
2018-12-09T09:23:23.967Z,81.29
2018-12-09T09:25:54.330Z,80.37
2018-12-09T09:28:24.276Z,81.03
2018-12-09T09:30:54.172Z,80.79
2018-12-09T09:33:24.036Z,81.04
2018-12-09T09:35:54.612Z,81.47
2018-12-09T09:38:24.488Z,81.31
2018-12-09T09:40:54.348Z,80.84
2018-12-09T09:43:24.266Z,80.98
2018-12-09T09:45:53.964Z,79.97
2018-12-09T09:48:23.875Z,79.96
2018-12-09T09:50:53.980Z,79.67
2018-12-09T09:53:23.760Z,80.45
2018-12-09T09:55:53.593Z,80.47
2018-12-09T09:58:23.967Z,81.38
2018-12-09T10:00:53.840Z,81.96
2018-12-09T10:03:26.028Z,81.46
2018-12-09T10:05:56.817Z,81.63
2018-12-09T10:08:26.614Z,81.96
2018-12-09T10:10:56.513Z,82.11
2018-12-09T10:13:26.521Z,82.91
2018-12-09T10:15:57.076Z,82.83
2018-12-09T10:18:26.955Z,82.56
2018-12-09T10:20:56.889Z,83.06
2018-12-09T10:23:27.192Z,82.46
2018-12-09T10:25:56.941Z,82.66
2018-12-09T10:28:26.786Z,82.83
2018-12-09T10:30:56.600Z,82.81
2018-12-09T10:33:27.281Z,83.75
2018-12-09T10:35:57.380Z,83.39
2018-12-09T10:38:27.114Z,83.23
2018-12-09T10:40:56.904Z,83.26
2018-12-09T10:43:26.736Z,82.94
2018-12-09T10:45:56.642Z,83.10
2018-12-09T10:48:26.538Z,83.33
2018-12-09T10:50:56.232Z,82.89
2018-12-09T10:53:26.394Z,82.35
2018-12-09T10:55:56.330Z,82.31
2018-12-09T10:58:26.406Z,82.08
2018-12-09T11:01:01.429Z,82.61
2018-12-09T11:03:31.326Z,83.86
2018-12-09T11:06:01.177Z,80.29
2018-12-09T11:08:31.018Z,80.97
2018-12-09T11:11:00.798Z,82.11
2018-12-09T11:13:30.619Z,85.08
2018-12-09T11:16:00.595Z,85.04
2018-12-09T11:18:30.502Z,86.67
2018-12-09T11:21:00.259Z,87.75
2018-12-09T11:23:30.151Z,87.39
2018-12-09T11:26:00.304Z,87.41
2018-12-09T11:28:30.189Z,87.22
2018-12-09T11:31:00.123Z,87.28
2018-12-09T11:33:30.036Z,86.88
2018-12-09T11:35:59.986Z,86.29
2018-12-09T11:38:30.007Z,86.63
2018-12-09T11:40:59.877Z,85.89
2018-12-09T11:43:30.090Z,86.71
2018-12-09T11:46:00.504Z,86.83
2018-12-09T11:48:30.771Z,87.14
2018-12-09T11:51:00.543Z,87.60
2018-12-09T11:53:30.868Z,86.67
2018-12-09T11:56:00.720Z,86.57
2018-12-09T11:58:30.748Z,86.97
2018-12-09T12:01:00.585Z,86.94
2018-12-09T12:03:30.749Z,86.85
2018-12-09T12:06:00.619Z,87.26
2018-12-09T12:08:30.761Z,87.12
2018-12-09T12:11:00.996Z,87.77
2018-12-09T12:13:32.903Z,87.05
2018-12-09T12:16:04.177Z,87.33
2018-12-09T12:18:34.237Z,86.57
2018-12-09T12:21:04.981Z,86.21
2018-12-09T12:23:34.941Z,87.08
2018-12-09T12:26:05.220Z,87.12
2018-12-09T12:28:35.061Z,86.57
2018-12-09T12:31:06.791Z,86.28
2018-12-09T12:33:36.743Z,87.18
2018-12-09T12:36:06.481Z,86.62
2018-12-09T12:38:37.122Z,87.12
2018-12-09T12:41:07.850Z,87.46
2018-12-09T12:43:37.694Z,87.28
2018-12-09T12:46:07.781Z,87.01
2018-12-09T12:48:37.969Z,86.91
2018-12-09T12:51:08.016Z,86.87
2018-12-09T12:53:39.040Z,86.89
2018-12-09T12:56:09.581Z,86.70
2018-12-09T12:58:39.528Z,86.60
2018-12-09T13:01:10.191Z,86.20
2018-12-09T13:03:46.984Z,87.21
2018-12-09T13:06:17.516Z,86.74
2018-12-09T13:08:47.556Z,87.42
2018-12-09T13:11:17.439Z,87.05
2018-12-09T13:13:47.218Z,87.16
2018-12-09T13:16:17.127Z,86.87
2018-12-09T13:18:47.051Z,87.27
2018-12-09T13:21:16.980Z,85.27
2018-12-09T13:23:47.301Z,85.54
2018-12-09T13:26:20.277Z,85.29
2018-12-09T13:28:50.179Z,84.06
2018-12-09T13:31:20.114Z,83.55
2018-12-09T13:33:49.975Z,83.50
2018-12-09T13:36:20.780Z,83.44
2018-12-09T13:38:50.579Z,84.19
2018-12-09T13:41:22.187Z,83.62
2018-12-09T13:43:53.529Z,83.69
2018-12-09T13:46:23.718Z,83.55
2018-12-09T13:48:53.699Z,83.93
2018-12-09T13:51:23.609Z,83.91
2018-12-09T13:53:53.492Z,84.88
2018-12-09T13:56:23.375Z,84.49
2018-12-09T13:58:54.303Z,84.48
2018-12-09T14:01:24.352Z,84.60
2018-12-09T14:03:54.241Z,84.53
2018-12-09T14:06:24.271Z,83.85
2018-12-09T14:08:54.009Z,83.66
2018-12-09T14:11:24.729Z,83.51
2018-12-09T14:13:54.607Z,83.95
2018-12-09T14:16:25.190Z,84.58
2018-12-09T14:18:55.218Z,84.26
2018-12-09T14:21:25.494Z,84.06
2018-12-09T14:23:56.938Z,84.72
2018-12-09T14:26:27.046Z,84.46
2018-12-09T14:28:58.811Z,84.18
2018-12-09T14:31:30.866Z,83.91
2018-12-09T14:34:01.377Z,83.76
2018-12-09T14:36:31.271Z,83.95
2018-12-09T14:39:01.836Z,84.46
2018-12-09T14:41:31.519Z,83.78
2018-12-09T14:44:02.121Z,85.05
2018-12-09T14:46:31.930Z,84.91
2018-12-09T14:49:01.584Z,85.27
2018-12-09T14:51:31.601Z,85.03
2018-12-09T14:54:01.689Z,85.29
2018-12-09T14:56:31.880Z,84.63
2018-12-09T14:59:01.745Z,85.04
2018-12-09T15:01:31.743Z,85.25
2018-12-09T15:04:01.527Z,85.38
2018-12-09T15:06:32.229Z,85.54
2018-12-09T15:09:02.457Z,85.90
2018-12-09T15:11:32.637Z,85.09
2018-12-09T15:14:02.556Z,84.96
2018-12-09T15:16:33.071Z,85.27
2018-12-09T15:19:02.861Z,84.85
2018-12-09T15:21:32.857Z,84.65
2018-12-09T15:24:02.687Z,84.58
2018-12-09T15:26:32.828Z,82.89
2018-12-09T15:29:02.846Z,82.28
2018-12-09T15:31:32.851Z,81.81
2018-12-09T15:34:02.753Z,82.68
2018-12-09T15:36:32.721Z,82.69
2018-12-09T15:39:05.111Z,82.63
2018-12-09T15:41:35.013Z,82.35
2018-12-09T15:44:06.417Z,82.23
2018-12-09T15:46:36.454Z,83.21
2018-12-09T15:49:06.623Z,83.13
2018-12-09T15:51:36.620Z,82.54
2018-12-09T15:54:06.840Z,81.47
2018-12-09T15:56:36.840Z,81.53
2018-12-09T15:59:06.612Z,81.86
2018-12-09T16:01:36.937Z,81.88
2018-12-09T16:04:06.742Z,80.72
2018-12-09T16:06:37.333Z,80.81
2018-12-09T16:09:08.973Z,80.75
2018-12-09T16:11:38.892Z,80.91
2018-12-09T16:14:08.909Z,79.29
2018-12-09T16:16:38.871Z,79.62
2018-12-09T16:19:08.741Z,80.20
2018-12-09T16:21:38.604Z,79.94
2018-12-09T16:24:08.481Z,80.04
2018-12-09T16:26:38.469Z,79.77
2018-12-09T16:29:08.380Z,79.97
2018-12-09T16:31:38.194Z,80.04
2018-12-09T16:34:07.901Z,81.33
2018-12-09T16:36:37.796Z,81.15
2018-12-09T16:39:09.065Z,81.30
2018-12-09T16:41:38.928Z,81.60
2018-12-09T16:44:09.136Z,81.59
2018-12-09T16:46:39.789Z,81.60
2018-12-09T16:49:10.041Z,81.63
2018-12-09T16:51:40.554Z,82.22
2018-12-09T16:54:13.751Z,81.85
2018-12-09T16:56:44.347Z,81.65
2018-12-09T16:59:14.210Z,81.83
2018-12-09T17:01:44.205Z,82.26
2018-12-09T17:04:14.060Z,82.85
2018-12-09T17:06:46.116Z,81.87
2018-12-09T17:09:16.287Z,82.06
2018-12-09T17:11:49.403Z,81.95
2018-12-09T17:14:20.446Z,82.23
2018-12-09T17:16:54.053Z,81.94
2018-12-09T17:19:24.445Z,82.36
2018-12-09T17:21:56.654Z,82.40
2018-12-09T17:24:28.455Z,82.20
2018-12-09T17:26:58.280Z,81.84
2018-12-09T17:29:28.304Z,81.38
2018-12-09T17:31:59.078Z,81.58
2018-12-09T17:34:29.300Z,81.77
2018-12-09T17:36:59.898Z,82.31
2018-12-09T17:39:29.787Z,81.81
2018-12-09T17:42:00.835Z,81.56
2018-12-09T17:44:30.847Z,81.24
2018-12-09T17:47:01.489Z,81.47
2018-12-09T17:49:32.097Z,81.30
2018-12-09T17:52:02.214Z,80.75
2018-12-09T17:54:35.816Z,81.12
2018-12-09T17:57:05.897Z,79.83
2018-12-09T17:59:35.850Z,80.21
2018-12-09T18:02:07.462Z,79.87
2018-12-09T18:04:37.277Z,80.47
2018-12-09T18:07:07.419Z,79.48
2018-12-09T18:09:37.224Z,79.94
2018-12-09T18:12:07.889Z,79.59
2018-12-09T18:14:38.609Z,79.70
2018-12-09T18:17:08.411Z,79.81
2018-12-09T18:19:38.380Z,79.84
2018-12-09T18:22:08.350Z,80.26
2018-12-09T18:24:38.356Z,80.28
2018-12-09T18:27:08.316Z,79.92
2018-12-09T18:29:38.393Z,79.55
2018-12-09T18:32:08.242Z,79.29
2018-12-09T18:34:38.417Z,79.19
2018-12-09T18:37:08.427Z,79.13
2018-12-09T18:39:38.989Z,79.84
2018-12-09T18:42:09.032Z,79.60
2018-12-09T18:44:39.145Z,79.76
2018-12-09T18:47:09.065Z,79.10
2018-12-09T18:49:39.301Z,79.40
2018-12-09T18:52:09.315Z,79.64
2018-12-09T18:54:39.133Z,78.26
2018-12-09T18:57:09.219Z,77.83
2018-12-09T18:59:39.457Z,78.41
2018-12-09T19:02:09.540Z,78.68
2018-12-09T19:04:39.712Z,78.40
2018-12-09T19:07:10.860Z,78.53
2018-12-09T19:09:41.451Z,78.63
2018-12-09T19:12:11.904Z,78.53
2018-12-09T19:14:42.885Z,78.68
2018-12-09T19:17:12.792Z,78.92
2018-12-09T19:19:42.885Z,79.56
2018-12-09T19:22:12.771Z,79.77
2018-12-09T19:24:43.378Z,80.14
2018-12-09T19:27:13.347Z,79.56
2018-12-09T19:29:43.307Z,80.62
2018-12-09T19:32:20.502Z,80.66
2018-12-09T19:34:50.630Z,80.82
2018-12-09T19:37:20.695Z,80.95
2018-12-09T19:39:50.683Z,80.68
2018-12-09T19:42:20.789Z,81.63
2018-12-09T19:44:50.994Z,81.29
2018-12-09T19:47:21.160Z,81.53
2018-12-09T19:49:51.097Z,81.62
2018-12-09T19:52:21.112Z,82.13
2018-12-09T19:54:50.985Z,82.22
2018-12-09T19:57:21.100Z,81.63
2018-12-09T19:59:50.955Z,81.87
2018-12-09T20:02:21.748Z,81.93
2018-12-09T20:04:51.600Z,81.40
2018-12-09T20:07:21.497Z,82.51
2018-12-09T20:09:51.318Z,82.32
2018-12-09T20:12:21.437Z,81.35
2018-12-09T20:14:51.267Z,81.33
2018-12-09T20:17:21.393Z,81.33
2018-12-09T20:19:51.491Z,82.02
2018-12-09T20:22:22.103Z,81.27
2018-12-09T20:24:52.204Z,81.06
2018-12-09T20:27:23.744Z,80.84
2018-12-09T20:29:54.665Z,81.14
2018-12-09T20:32:24.398Z,80.29
2018-12-09T20:34:54.366Z,79.84
2018-12-09T20:37:24.425Z,80.20
2018-12-09T20:39:54.334Z,78.91
2018-12-09T20:42:24.415Z,80.17
2018-12-09T20:44:54.455Z,79.97
2018-12-09T20:47:25.419Z,79.17
2018-12-09T20:49:55.414Z,79.31
2018-12-09T20:52:25.330Z,78.92
2018-12-09T20:54:55.204Z,79.12
2018-12-09T20:57:25.546Z,79.37
2018-12-09T20:59:55.693Z,78.34
2018-12-09T21:02:25.766Z,77.70
2018-12-09T21:04:55.822Z,77.67
2018-12-09T21:07:26.036Z,77.54
2018-12-09T21:09:55.798Z,77.79
2018-12-09T21:12:26.573Z,77.56
2018-12-09T21:14:56.564Z,77.91
2018-12-09T21:17:27.120Z,77.65
2018-12-09T21:19:57.285Z,77.51
2018-12-09T21:22:27.215Z,77.39
2018-12-09T21:24:57.025Z,78.36
2018-12-09T21:27:27.060Z,78.60
2018-12-09T21:29:57.722Z,79.08
2018-12-09T21:32:27.616Z,83.18
2018-12-09T21:34:58.187Z,80.24
2018-12-09T21:37:29.497Z,80.36
2018-12-09T21:39:59.554Z,80.08
2018-12-09T21:42:29.459Z,80.37
2018-12-09T21:44:59.367Z,80.45
2018-12-09T21:47:29.307Z,81.09
2018-12-09T21:49:59.534Z,81.44
2018-12-09T21:52:29.937Z,81.40
2018-12-09T21:55:00.488Z,81.13
2018-12-09T21:57:30.442Z,81.31
2018-12-09T22:00:00.417Z,81.16
2018-12-09T22:02:30.176Z,80.86
2018-12-09T22:05:00.227Z,81.38
2018-12-09T22:07:30.147Z,80.22
2018-12-09T22:10:00.077Z,80.61
2018-12-09T22:12:30.577Z,80.94
2018-12-09T22:15:01.734Z,80.84
2018-12-09T22:17:31.783Z,84.07
2018-12-09T22:20:01.611Z,81.93
2018-12-09T22:22:31.490Z,78.81
2018-12-09T22:25:01.734Z,78.34
2018-12-09T22:27:31.624Z,75.39
2018-12-09T22:30:01.975Z,74.08
2018-12-09T22:32:31.822Z,74.46
2018-12-09T22:35:02.994Z,75.09
2018-12-09T22:37:32.808Z,75.33
2018-12-09T22:40:02.784Z,76.43
2018-12-09T22:42:32.605Z,77.00
2018-12-09T22:45:02.736Z,77.16
2018-12-09T22:47:32.685Z,77.59
2018-12-09T22:50:02.819Z,78.49
2018-12-09T22:52:32.684Z,78.77
2018-12-09T22:55:04.339Z,78.94
2018-12-09T22:57:34.282Z,78.86
2018-12-09T23:00:05.952Z,79.65
2018-12-09T23:02:41.374Z,79.68
2018-12-09T23:05:11.255Z,79.38
2018-12-09T23:07:46.730Z,79.00
2018-12-09T23:10:16.807Z,79.35
2018-12-09T23:12:46.510Z,79.81
2018-12-09T23:15:16.502Z,79.58
2018-12-09T23:17:46.573Z,79.81
2018-12-09T23:20:17.023Z,79.67
2018-12-09T23:22:46.796Z,79.21
2018-12-09T23:25:16.558Z,79.48
2018-12-09T23:27:46.682Z,79.80
2018-12-09T23:30:16.489Z,79.97
2018-12-09T23:32:46.555Z,80.60
2018-12-09T23:35:16.357Z,80.83
2018-12-09T23:37:46.383Z,81.41
2018-12-09T23:40:16.242Z,81.02
2018-12-09T23:42:46.185Z,80.39
2018-12-09T23:45:16.019Z,81.10
2018-12-09T23:47:45.951Z,80.47
2018-12-09T23:50:15.718Z,79.51
2018-12-09T23:52:45.397Z,78.25
2018-12-09T23:55:15.223Z,77.28
2018-12-09T23:57:45.335Z,77.22
