createdAt,value
2022-11-22T00:01:33.553Z,65.33
2022-11-22T00:04:01.537Z,67.47
2022-11-22T00:06:29.494Z,62.09
2022-11-22T00:08:57.384Z,57.83
2022-11-22T00:11:25.287Z,56.81
2022-11-22T00:13:53.220Z,58.69
2022-11-22T00:16:21.156Z,60.90
2022-11-22T00:18:49.060Z,66.39
2022-11-22T00:21:17.073Z,65.76
2022-11-22T00:23:44.998Z,61.90
2022-11-22T00:26:12.933Z,57.48
2022-11-22T00:28:40.950Z,57.91
2022-11-22T00:31:08.948Z,60.92
2022-11-22T00:33:36.843Z,66.79
2022-11-22T00:36:05.011Z,67.62
2022-11-22T00:38:33.073Z,64.67
2022-11-22T00:41:01.017Z,61.94
2022-11-22T00:43:28.959Z,57.22
2022-11-22T00:45:56.937Z,55.87
2022-11-22T00:48:24.870Z,57.87
2022-11-22T00:50:52.889Z,60.04
2022-11-22T00:53:20.781Z,65.48
2022-11-22T00:55:49.250Z,67.73
2022-11-22T00:58:17.342Z,64.36
2022-11-22T01:00:45.383Z,62.25
2022-11-22T01:03:13.833Z,58.47
2022-11-22T01:05:41.803Z,56.73
2022-11-22T01:08:09.831Z,59.64
2022-11-22T01:10:38.169Z,64.83
2022-11-22T01:13:06.370Z,65.61
2022-11-22T01:15:34.282Z,62.66
2022-11-22T01:18:02.248Z,59.46
2022-11-22T01:20:30.960Z,55.94
2022-11-22T01:22:58.901Z,56.85
2022-11-22T01:25:27.248Z,58.46
2022-11-22T01:27:55.351Z,64.52
2022-11-22T01:30:23.271Z,67.07
2022-11-22T01:32:52.597Z,61.70
2022-11-22T01:35:20.470Z,57.58
2022-11-22T01:37:48.400Z,56.40
2022-11-22T01:40:16.357Z,57.43
2022-11-22T01:42:56.974Z,59.67
2022-11-22T01:45:30.934Z,66.58
2022-11-22T01:48:01.111Z,67.57
2022-11-22T01:50:33.108Z,62.86
2022-11-22T01:53:07.171Z,57.29
2022-11-22T01:55:36.068Z,56.32
2022-11-22T01:58:04.486Z,58.60
2022-11-22T02:00:32.463Z,60.69
2022-11-22T02:03:04.008Z,66.70
2022-11-22T02:05:35.442Z,67.54
2022-11-22T02:12:36.394Z,54.37
2022-11-22T02:15:04.720Z,56.78
2022-11-22T02:17:32.623Z,58.33
2022-11-22T02:20:00.563Z,59.48
2022-11-22T02:22:40.579Z,64.83
2022-11-22T02:25:33.125Z,67.47
2022-11-22T02:28:04.530Z,61.45
2022-11-22T02:30:32.868Z,56.22
2022-11-22T02:33:00.816Z,54.93
2022-11-22T02:35:30.144Z,57.42
2022-11-22T02:38:21.212Z,59.05
2022-11-22T02:41:11.670Z,65.35
2022-11-22T02:43:44.320Z,66.08
2022-11-22T02:46:21.351Z,60.76
2022-11-22T02:48:50.065Z,55.09
2022-11-22T02:51:20.173Z,54.86
2022-11-22T02:53:50.128Z,56.60
2022-11-22T02:56:18.640Z,58.20
2022-11-22T02:58:46.639Z,63.06
2022-11-22T03:01:14.650Z,66.59
2022-11-22T03:03:42.670Z,62.07
2022-11-22T03:06:10.621Z,56.73
2022-11-22T03:08:38.596Z,54.61
2022-11-22T03:11:06.540Z,56.32
2022-11-22T03:13:34.420Z,59.19
2022-11-22T03:16:02.368Z,64.40
2022-11-22T03:18:30.304Z,65.06
2022-11-22T03:21:02.860Z,60.72
2022-11-22T03:23:31.219Z,55.67
2022-11-22T03:25:59.349Z,56.61
2022-11-22T03:28:27.248Z,58.98
2022-11-22T03:30:55.235Z,64.52
2022-11-22T03:33:23.152Z,66.11
2022-11-22T03:35:51.049Z,60.59
2022-11-22T03:38:18.963Z,57.10
2022-11-22T03:40:47.099Z,59.97
2022-11-22T03:43:15.039Z,65.49
2022-11-22T03:45:47.112Z,65.85
2022-11-22T03:48:15.329Z,61.74
2022-11-22T03:50:43.373Z,59.77
2022-11-22T03:53:11.892Z,57.39
2022-11-22T03:55:40.391Z,57.21
2022-11-22T03:58:08.601Z,59.75
2022-11-22T04:00:36.584Z,65.94
2022-11-22T04:03:04.511Z,67.26
2022-11-22T04:05:32.443Z,63.16
2022-11-22T04:08:00.418Z,60.31
2022-11-22T04:10:28.545Z,57.69
2022-11-22T04:12:58.385Z,60.12
2022-11-22T04:15:27.125Z,66.70
2022-11-22T04:17:55.189Z,65.38
2022-11-22T04:20:47.633Z,61.53
2022-11-22T04:23:21.588Z,57.68
2022-11-22T04:25:51.856Z,59.81
2022-11-22T04:28:35.200Z,65.81
2022-11-22T04:32:23.868Z,65.83
2022-11-22T04:34:51.785Z,61.44
2022-11-22T04:37:19.713Z,60.68
2022-11-22T04:39:47.557Z,58.28
2022-11-22T04:42:33.784Z,58.07
2022-11-22T04:45:01.972Z,59.74
2022-11-22T04:47:50.432Z,66.68
2022-11-22T04:50:37.154Z,67.93
2022-11-22T04:53:05.156Z,62.94
2022-11-22T04:55:33.093Z,59.85
2022-11-22T04:58:01.488Z,57.59
2022-11-22T05:00:30.238Z,57.69
2022-11-22T05:02:58.893Z,60.58
2022-11-22T05:05:27.211Z,66.15
2022-11-22T05:08:48.193Z,67.53
2022-11-22T05:11:16.133Z,60.23
2022-11-22T05:13:44.148Z,57.26
2022-11-22T05:16:15.305Z,59.36
2022-11-22T05:18:43.588Z,64.81
2022-11-22T05:21:14.188Z,66.13
2022-11-22T05:23:57.211Z,63.07
2022-11-22T05:26:31.558Z,60.73
2022-11-22T05:29:04.883Z,57.21
2022-11-22T05:31:34.538Z,58.08
2022-11-22T05:34:02.561Z,61.18
2022-11-22T05:36:33.131Z,66.84
2022-11-22T05:39:02.031Z,68.40
2022-11-22T05:41:30.045Z,63.36
2022-11-22T05:43:58.157Z,61.62
2022-11-22T05:46:28.751Z,60.09
2022-11-22T05:48:58.494Z,57.53
2022-11-22T05:51:34.741Z,58.61
2022-11-22T05:54:03.453Z,59.92
2022-11-22T05:56:31.439Z,65.69
2022-11-22T05:58:59.392Z,67.67
2022-11-22T06:01:27.425Z,64.48
2022-11-22T06:03:55.527Z,62.03
2022-11-22T06:06:23.460Z,60.35
2022-11-22T06:08:51.752Z,57.37
2022-11-22T06:11:25.338Z,57.43
2022-11-22T06:13:59.601Z,60.94
2022-11-22T06:16:27.594Z,66.78
2022-11-22T06:18:56.277Z,65.25
2022-11-22T06:21:25.739Z,60.32
2022-11-22T06:23:54.948Z,57.30
2022-11-22T06:26:24.377Z,58.33
2022-11-22T06:28:53.721Z,60.34
2022-11-22T06:31:24.076Z,66.38
2022-11-22T06:33:54.575Z,67.74
2022-11-22T06:36:25.391Z,63.19
2022-11-22T06:38:53.494Z,60.73
2022-11-22T06:41:24.501Z,57.33
2022-11-22T06:43:53.945Z,57.92
2022-11-22T06:46:23.606Z,59.86
2022-11-22T06:48:52.401Z,65.72
2022-11-22T06:51:23.540Z,67.77
2022-11-22T06:53:52.422Z,64.27
2022-11-22T06:56:27.069Z,61.34
2022-11-22T06:58:55.711Z,58.33
2022-11-22T07:01:29.202Z,58.20
2022-11-22T07:03:58.683Z,60.44
2022-11-22T07:06:31.918Z,65.97
2022-11-22T07:09:01.603Z,66.96
2022-11-22T07:11:31.326Z,63.24
2022-11-22T07:14:07.130Z,61.13
2022-11-22T07:16:37.575Z,57.79
2022-11-22T07:19:06.698Z,58.41
2022-11-22T07:21:35.045Z,63.49
2022-11-22T07:24:04.929Z,64.37
2022-11-22T07:26:32.863Z,61.71
2022-11-22T07:29:00.797Z,58.72
2022-11-22T07:31:28.850Z,57.37
2022-11-22T07:34:01.044Z,60.57
2022-11-22T07:36:30.419Z,65.94
2022-11-22T07:38:58.608Z,66.40
2022-11-22T07:41:26.700Z,62.65
2022-11-22T07:43:54.835Z,59.76
2022-11-22T07:46:34.219Z,56.68
2022-11-22T07:49:02.803Z,57.79
2022-11-22T07:51:31.132Z,60.64
2022-11-22T07:53:59.166Z,65.14
2022-11-22T07:56:27.256Z,66.07
2022-11-22T07:58:55.154Z,62.40
2022-11-22T08:01:23.816Z,58.33
2022-11-22T08:03:51.854Z,56.72
2022-11-22T08:06:19.763Z,59.65
2022-11-22T08:08:47.755Z,64.01
2022-11-22T08:11:15.852Z,65.60
2022-11-22T08:13:44.707Z,62.08
2022-11-22T08:16:15.544Z,57.59
2022-11-22T08:18:49.107Z,56.35
2022-11-22T08:21:19.101Z,58.08
2022-11-22T08:23:48.061Z,61.95
2022-11-22T08:26:17.606Z,66.72
2022-11-22T08:28:45.558Z,64.21
2022-11-22T08:31:18.086Z,60.38
2022-11-22T08:33:46.586Z,56.00
2022-11-22T08:36:14.656Z,55.73
2022-11-22T08:38:42.749Z,57.21
2022-11-22T08:41:11.694Z,59.21
2022-11-22T08:43:39.861Z,64.73
2022-11-22T08:46:07.834Z,65.54
2022-11-22T08:48:36.947Z,60.46
2022-11-22T08:51:08.307Z,56.27
2022-11-22T08:53:41.584Z,56.57
2022-11-22T08:56:13.262Z,58.21
2022-11-22T08:58:41.958Z,61.52
2022-11-22T09:01:13.596Z,65.36
2022-11-22T09:03:42.762Z,62.70
2022-11-22T09:09:43.381Z,55.85
2022-11-22T09:11:49.703Z,59.35
2022-11-22T09:14:17.643Z,61.09
2022-11-22T09:16:45.718Z,64.91
2022-11-22T09:19:13.804Z,65.28
2022-11-22T09:21:41.727Z,59.47
2022-11-22T09:24:09.638Z,55.07
2022-11-22T09:26:37.632Z,55.33
2022-11-22T09:29:05.528Z,57.45
2022-11-22T09:31:33.491Z,59.28
2022-11-22T09:34:01.485Z,63.42
2022-11-22T09:36:29.607Z,61.91
2022-11-22T09:38:57.685Z,56.62
2022-11-22T09:41:46.793Z,56.15
2022-11-22T09:44:36.273Z,56.71
2022-11-22T09:47:15.477Z,58.12
2022-11-22T09:50:10.856Z,61.73
2022-11-22T09:52:46.731Z,64.23
2022-11-22T09:55:24.210Z,61.11
2022-11-22T09:58:03.848Z,55.69
2022-11-22T10:00:32.246Z,54.28
2022-11-22T10:03:05.975Z,55.69
2022-11-22T10:05:50.158Z,57.59
2022-11-22T10:08:35.431Z,60.39
2022-11-22T10:11:13.664Z,64.25
2022-11-22T10:13:50.531Z,61.88
2022-11-22T10:16:26.433Z,55.63
2022-11-22T10:19:10.441Z,53.78
2022-11-22T10:21:38.379Z,55.30
2022-11-22T10:24:06.895Z,57.66
2022-11-22T10:26:37.375Z,57.49
2022-11-22T10:29:17.607Z,59.56
2022-11-22T10:32:10.262Z,58.32
2022-11-22T10:34:41.198Z,59.87
2022-11-22T10:37:44.580Z,63.56
2022-11-22T10:40:15.229Z,62.91
2022-11-22T10:42:52.244Z,55.22
2022-11-22T10:46:11.171Z,52.57
2022-11-22T10:48:50.734Z,54.18
2022-11-22T10:51:44.339Z,54.10
2022-11-22T10:54:52.800Z,54.24
2022-11-22T10:57:46.870Z,57.20
2022-11-22T11:00:22.854Z,57.57
2022-11-22T11:03:13.177Z,57.80
2022-11-22T11:09:54.939Z,57.26
2022-11-22T11:11:46.591Z,53.95
2022-11-22T11:14:35.948Z,51.33
2022-11-22T11:17:06.068Z,48.48
2022-11-22T11:19:38.920Z,45.08
2022-11-22T11:22:09.592Z,43.44
2022-11-22T11:24:40.721Z,40.99
2022-11-22T11:27:11.538Z,39.89
2022-11-22T11:29:39.420Z,38.37
2022-11-22T11:32:21.080Z,37.40
2022-11-22T11:34:57.751Z,36.12
2022-11-22T11:37:32.974Z,36.15
2022-11-22T11:40:00.994Z,35.43
2022-11-22T11:42:35.779Z,34.96
2022-11-22T11:45:18.987Z,35.33
2022-11-22T11:47:46.893Z,35.52
2022-11-22T11:50:24.527Z,34.13
2022-11-22T11:53:03.330Z,34.62
2022-11-22T11:55:35.534Z,34.16
2022-11-22T11:58:17.803Z,34.47
2022-11-22T12:00:46.046Z,34.80
2022-11-22T12:03:19.083Z,34.74
2022-11-22T12:05:47.124Z,34.70
2022-11-22T12:08:32.264Z,34.47
2022-11-22T12:11:06.526Z,33.99
2022-11-22T12:14:12.377Z,34.23
2022-11-22T12:16:40.030Z,34.56
2022-11-22T12:19:25.248Z,33.74
2022-11-22T12:22:03.891Z,34.17
2022-11-22T12:25:16.953Z,34.09
2022-11-22T12:27:42.449Z,35.04
2022-11-22T12:30:14.556Z,35.48
2022-11-22T12:32:59.425Z,35.67
2022-11-22T12:35:29.899Z,35.73
2022-11-22T12:38:11.124Z,37.43
2022-11-22T12:40:44.471Z,39.97
2022-11-22T12:43:24.711Z,42.76
2022-11-22T12:45:57.969Z,45.21
2022-11-22T12:48:34.788Z,47.95
2022-11-22T12:51:27.254Z,50.52
2022-11-22T12:54:02.903Z,51.57
2022-11-22T12:56:56.028Z,53.43
2022-11-22T12:59:37.464Z,54.58
2022-11-22T13:02:24.037Z,56.54
2022-11-22T13:05:01.831Z,56.94
2022-11-22T13:07:36.091Z,58.71
2022-11-22T13:10:20.183Z,60.07
2022-11-22T13:12:49.459Z,61.40
2022-11-22T13:15:27.297Z,64.81
2022-11-22T13:17:55.911Z,68.51
2022-11-22T13:20:29.276Z,62.94
2022-11-22T13:23:28.721Z,55.68
2022-11-22T13:26:15.155Z,54.40
2022-11-22T13:28:44.865Z,55.45
2022-11-22T13:31:17.248Z,58.10
2022-11-22T13:34:00.279Z,59.95
2022-11-22T13:36:28.362Z,63.61
2022-11-22T13:39:02.591Z,63.32
2022-11-22T13:41:38.430Z,63.90
2022-11-22T13:44:36.325Z,54.82
2022-11-22T13:47:25.123Z,53.86
2022-11-22T13:49:54.097Z,55.93
2022-11-22T13:52:22.315Z,57.95
2022-11-22T13:54:52.749Z,59.24
2022-11-22T13:57:36.094Z,61.32
2022-11-22T14:00:16.364Z,65.98
2022-11-22T14:03:29.416Z,63.86
2022-11-22T14:05:58.317Z,56.85
2022-11-22T14:08:42.751Z,55.75
2022-11-22T14:11:10.601Z,56.54
2022-11-22T14:13:52.423Z,58.31
2022-11-22T14:16:40.015Z,59.84
2022-11-22T14:19:22.908Z,64.05
2022-11-22T14:22:12.576Z,65.01
2022-11-22T14:24:58.741Z,56.62
2022-11-22T14:27:45.454Z,53.98
2022-11-22T14:30:18.680Z,55.38
2022-11-22T14:33:00.389Z,58.49
2022-11-22T14:35:34.434Z,59.99
2022-11-22T14:38:28.541Z,63.53
2022-11-22T14:41:27.821Z,65.75
2022-11-22T14:44:02.641Z,61.46
2022-11-22T14:47:02.753Z,54.17
2022-11-22T14:49:47.891Z,53.03
2022-11-22T14:52:23.496Z,56.03
2022-11-22T14:55:01.056Z,58.74
2022-11-22T14:57:32.803Z,59.46
2022-11-22T15:00:19.315Z,64.99
2022-11-22T15:03:25.077Z,65.64
2022-11-22T15:09:10.958Z,56.69
2022-11-22T15:09:39.340Z,55.71
2022-11-22T15:12:18.045Z,57.96
2022-11-22T15:57:28.320Z,60.34
2022-11-22T15:59:57.598Z,65.00
2022-11-22T16:02:30.010Z,63.24
2022-11-22T16:06:10.354Z,55.87
2022-11-22T16:07:57.452Z,54.54
2022-11-22T16:10:37.750Z,56.45
2022-11-22T16:13:24.402Z,58.00
2022-11-22T16:16:10.688Z,60.09
2022-11-22T16:18:40.271Z,61.05
2022-11-22T16:21:11.471Z,66.07
2022-11-22T16:23:40.990Z,64.50
2022-11-22T16:26:21.897Z,58.04
2022-11-22T16:28:51.596Z,55.89
2022-11-22T16:31:29.029Z,57.06
2022-11-22T16:33:58.367Z,59.62
2022-11-22T16:36:29.693Z,64.83
2022-11-22T16:39:00.867Z,64.44
2022-11-22T16:41:29.603Z,57.70
2022-11-22T16:44:04.450Z,55.60
2022-11-22T16:46:32.461Z,57.38
2022-11-22T16:49:00.875Z,59.53
2022-11-22T16:51:30.166Z,63.91
2022-11-22T16:54:00.733Z,63.80
2022-11-22T16:56:32.061Z,57.37
2022-11-22T16:59:00.125Z,55.03
2022-11-22T17:01:33.259Z,56.17
2022-11-22T17:04:02.895Z,58.41
2022-11-22T17:06:32.022Z,60.48
2022-11-22T17:09:01.010Z,63.98
2022-11-22T17:11:32.418Z,64.85
2022-11-22T17:14:01.087Z,58.25
2022-11-22T17:16:29.344Z,55.69
2022-11-22T17:18:57.260Z,57.69
2022-11-22T17:21:37.265Z,59.26
2022-11-22T17:24:13.295Z,64.30
2022-11-22T17:26:41.232Z,64.40
2022-11-22T17:29:18.402Z,58.05
2022-11-22T17:31:57.154Z,55.74
2022-11-22T17:34:25.141Z,56.60
2022-11-22T17:36:53.146Z,59.74
2022-11-22T17:39:21.108Z,64.19
2022-11-22T17:41:49.567Z,64.98
2022-11-22T17:44:18.368Z,58.76
2022-11-22T17:51:26.150Z,55.91
2022-11-22T17:53:55.008Z,59.25
2022-11-22T17:56:22.853Z,64.95
2022-11-22T17:58:50.974Z,65.68
2022-11-22T18:01:22.877Z,61.96
2022-11-22T18:03:51.638Z,56.08
2022-11-22T18:06:23.519Z,54.28
2022-11-22T18:08:54.093Z,55.26
2022-11-22T18:11:22.032Z,54.83
2022-11-22T18:13:49.918Z,58.57
2022-11-22T18:16:18.616Z,60.63
2022-11-22T18:19:02.031Z,65.71
2022-11-22T18:21:32.505Z,67.17
2022-11-22T18:24:01.440Z,62.02
2022-11-22T18:26:44.914Z,56.63
2022-11-22T18:32:03.027Z,56.48
2022-11-22T18:34:33.692Z,59.40
2022-11-22T18:37:04.574Z,63.92
2022-11-22T18:39:36.582Z,65.45
2022-11-22T18:42:07.123Z,61.53
2022-11-22T18:44:35.239Z,56.07
2022-11-22T18:47:05.526Z,54.42
2022-11-22T18:49:33.970Z,56.40
2022-11-22T18:52:04.928Z,57.99
2022-11-22T18:54:35.996Z,60.90
2022-11-22T18:57:04.147Z,65.30
2022-11-22T18:59:32.457Z,65.52
2022-11-22T19:02:00.448Z,62.22
2022-11-22T19:04:28.942Z,56.97
2022-11-22T19:07:04.512Z,54.99
2022-11-22T19:09:35.661Z,55.92
2022-11-22T19:12:08.609Z,58.67
2022-11-22T19:14:36.620Z,63.37
2022-11-22T19:17:05.488Z,65.25
2022-11-22T19:19:33.497Z,60.54
2022-11-22T19:22:02.594Z,55.28
2022-11-22T19:24:33.891Z,54.57
2022-11-22T19:27:04.765Z,55.74
2022-11-22T19:29:33.226Z,57.79
2022-11-22T19:32:01.671Z,59.21
2022-11-22T19:34:30.040Z,64.50
2022-11-22T19:37:00.381Z,66.09
2022-11-22T19:39:28.693Z,62.07
2022-11-22T19:41:56.915Z,56.76
2022-11-22T19:44:24.889Z,54.97
2022-11-22T19:46:52.815Z,56.39
2022-11-22T19:49:20.737Z,58.24
2022-11-22T19:51:48.770Z,60.32
2022-11-22T19:54:17.747Z,65.14
2022-11-22T19:56:45.783Z,66.68
2022-11-22T19:59:16.174Z,62.95
2022-11-22T20:01:48.742Z,57.66
2022-11-22T20:04:16.893Z,55.66
2022-11-22T20:06:50.382Z,58.32
2022-11-22T20:09:20.444Z,58.99
2022-11-22T20:11:48.418Z,64.49
2022-11-22T20:14:17.133Z,66.81
2022-11-22T20:16:45.183Z,63.12
2022-11-22T20:19:13.166Z,58.74
2022-11-22T20:21:41.517Z,56.53
2022-11-22T20:24:09.842Z,57.79
2022-11-22T20:26:37.838Z,60.90
2022-11-22T20:29:08.240Z,66.20
2022-11-22T20:31:37.985Z,67.75
2022-11-22T20:34:06.111Z,64.11
2022-11-22T20:36:35.299Z,61.03
2022-11-22T20:39:09.834Z,57.31
2022-11-22T20:41:40.137Z,55.77
2022-11-22T20:44:13.119Z,57.84
2022-11-22T20:46:41.722Z,59.74
2022-11-22T20:49:09.735Z,65.14
2022-11-22T20:51:39.952Z,66.99
2022-11-22T20:54:08.996Z,62.59
2022-11-22T20:56:38.136Z,56.47
2022-11-22T20:59:06.205Z,55.25
2022-11-22T21:01:34.379Z,56.97
2022-11-22T21:04:05.776Z,58.89
2022-11-22T21:06:36.641Z,64.91
2022-11-22T21:09:04.851Z,68.03
2022-11-22T21:11:32.828Z,62.66
2022-11-22T21:14:00.883Z,57.15
2022-11-22T21:16:29.893Z,56.16
2022-11-22T21:19:04.884Z,57.10
2022-11-22T21:21:35.895Z,59.20
2022-11-22T21:24:05.543Z,64.26
2022-11-22T21:26:35.814Z,66.67
2022-11-22T21:29:05.223Z,61.47
2022-11-22T21:31:33.158Z,56.48
2022-11-22T21:34:01.120Z,55.55
2022-11-22T21:36:29.075Z,57.45
2022-11-22T21:38:56.974Z,59.64
2022-11-22T21:41:41.209Z,65.36
2022-11-22T21:46:53.306Z,64.11
2022-11-22T21:49:21.537Z,59.97
2022-11-22T21:51:49.583Z,56.03
2022-11-22T21:54:17.733Z,55.10
2022-11-22T21:56:45.609Z,56.87
2022-11-22T21:59:13.636Z,58.12
2022-11-22T22:01:41.564Z,63.25
2022-11-22T22:04:09.585Z,66.12
2022-11-22T22:06:37.467Z,61.62
2022-11-22T22:09:07.502Z,56.38
2022-11-22T22:11:35.418Z,55.29
2022-11-22T22:14:03.323Z,57.12
2022-11-22T22:16:31.260Z,57.94
2022-11-22T22:19:03.381Z,59.51
2022-11-22T22:21:33.730Z,65.71
2022-11-22T22:24:06.742Z,67.43
2022-11-22T22:26:34.623Z,63.61
2022-11-22T22:29:02.627Z,60.82
2022-11-22T22:31:33.838Z,56.90
2022-11-22T22:34:03.342Z,55.59
2022-11-22T22:36:31.310Z,57.16
2022-11-22T22:38:59.223Z,59.14
2022-11-22T22:41:27.178Z,64.46
2022-11-22T22:43:57.972Z,65.84
2022-11-22T22:46:26.078Z,60.69
2022-11-22T22:48:57.123Z,55.80
2022-11-22T22:51:32.950Z,55.77
2022-11-22T22:54:04.281Z,57.66
2022-11-22T22:56:32.458Z,59.80
2022-11-22T22:59:02.258Z,65.46
2022-11-22T23:01:31.469Z,67.05
2022-11-22T23:04:04.589Z,62.23
2022-11-22T23:06:37.335Z,57.65
2022-11-22T23:13:06.038Z,57.80
2022-11-22T23:15:57.422Z,58.44
2022-11-22T23:18:36.541Z,66.50
2022-11-22T23:21:16.035Z,66.68
2022-11-22T23:24:08.904Z,61.22
2022-11-22T23:26:42.485Z,56.33
2022-11-22T23:29:17.006Z,56.00
2022-11-22T23:31:50.407Z,56.56
2022-11-22T23:34:23.046Z,56.06
2022-11-22T23:36:50.955Z,59.84
2022-11-22T23:39:25.014Z,65.69
2022-11-22T23:42:00.547Z,68.71
2022-11-22T23:44:29.408Z,63.39
2022-11-22T23:46:57.289Z,59.91
2022-11-22T23:49:25.208Z,54.74
2022-11-22T23:51:53.098Z,55.16
2022-11-22T23:54:21.019Z,56.90
2022-11-22T23:56:48.957Z,57.99
2022-11-22T23:59:18.455Z,63.39
