createdAt,value
2019-01-11T00:00:00.662Z,95771.55
2019-01-11T00:02:30.853Z,95766.39
2019-01-11T00:05:00.760Z,95764.48
2019-01-11T00:07:30.665Z,95766.64
2019-01-11T00:10:00.724Z,95758.30
2019-01-11T00:12:31.707Z,95763.33
2019-01-11T00:15:01.721Z,95769.73
2019-01-11T00:17:31.724Z,95765.06
2019-01-11T00:22:51.193Z,95769.66
2019-01-11T00:25:21.142Z,95769.17
2019-01-11T00:27:51.037Z,95767.84
2019-01-11T00:30:21.028Z,95760.84
2019-01-11T00:32:52.946Z,95769.39
2019-01-11T00:35:23.144Z,95761.82
2019-01-11T00:37:53.040Z,95776.89
2019-01-11T00:40:23.097Z,95772.13
2019-01-11T00:42:53.079Z,95773.93
2019-01-11T00:45:23.037Z,95772.25
2019-01-11T00:47:53.123Z,95779.61
2019-01-11T00:50:23.462Z,95772.25
2019-01-11T00:52:53.482Z,95768.08
2019-01-11T00:55:23.547Z,95773.85
2019-01-11T00:57:53.575Z,95772.97
2019-01-11T01:00:24.133Z,95763.30
2019-01-11T01:02:54.366Z,95770.71
2019-01-11T01:05:25.450Z,95766.36
2019-01-11T01:07:55.557Z,95764.92
2019-01-11T01:10:25.458Z,95768.49
2019-01-11T01:12:55.542Z,95772.02
2019-01-11T01:15:25.540Z,95776.34
2019-01-11T01:17:55.566Z,95774.05
2019-01-11T01:20:25.489Z,95779.70
2019-01-11T01:22:56.329Z,95783.14
2019-01-11T01:25:27.345Z,95785.80
2019-01-11T01:27:57.300Z,95779.44
2019-01-11T01:30:27.236Z,95773.35
2019-01-11T01:32:57.268Z,95772.31
2019-01-11T01:35:27.217Z,95780.70
2019-01-11T01:37:57.188Z,95775.69
2019-01-11T01:40:27.118Z,95792.88
2019-01-11T01:42:57.095Z,95795.61
2019-01-11T01:45:27.155Z,95803.85
2019-01-11T01:47:57.355Z,95802.45
2019-01-11T01:50:27.348Z,95804.31
2019-01-11T01:52:57.394Z,95798.63
2019-01-11T01:55:27.447Z,95804.48
2019-01-11T01:57:58.023Z,95805.25
2019-01-11T02:00:28.331Z,95806.86
2019-01-11T02:02:58.300Z,95800.05
2019-01-11T02:05:28.188Z,95805.93
2019-01-11T02:07:58.125Z,95807.07
2019-01-11T02:10:28.393Z,95819.00
2019-01-11T02:12:58.402Z,95820.73
2019-01-11T02:15:28.304Z,95814.68
2019-01-11T02:17:58.264Z,95817.53
2019-01-11T02:20:28.154Z,95817.09
2019-01-11T02:22:58.214Z,95818.45
2019-01-11T02:25:28.260Z,95817.40
2019-01-11T02:27:58.292Z,95819.46
2019-01-11T02:30:30.470Z,95820.15
2019-01-11T02:33:00.626Z,95819.29
2019-01-11T02:35:30.564Z,95815.17
2019-01-11T02:38:00.541Z,95817.28
2019-01-11T02:40:30.566Z,95814.89
2019-01-11T02:43:00.559Z,95813.84
2019-01-11T02:45:31.638Z,95814.76
2019-01-11T02:48:02.657Z,95805.33
2019-01-11T02:50:32.681Z,95800.22
2019-01-11T02:53:02.668Z,95802.23
2019-01-11T02:55:32.716Z,95798.57
2019-01-11T02:58:02.756Z,95791.38
2019-01-11T03:00:32.663Z,95795.22
2019-01-11T03:03:02.613Z,95781.97
2019-01-11T03:05:32.496Z,95791.38
2019-01-11T03:08:02.466Z,95789.47
2019-01-11T03:10:32.345Z,95785.05
2019-01-11T03:13:02.364Z,95779.28
2019-01-11T03:15:32.309Z,95781.34
2019-01-11T03:18:02.335Z,95773.31
2019-01-11T03:20:32.311Z,95776.67
2019-01-11T03:23:02.367Z,95781.84
2019-01-11T03:25:32.418Z,95778.92
2019-01-11T03:28:02.317Z,95777.59
2019-01-11T03:30:32.256Z,95780.05
2019-01-11T03:33:02.108Z,95771.67
2019-01-11T03:35:32.106Z,95773.05
2019-01-11T03:38:02.012Z,95774.34
2019-01-11T03:40:31.940Z,95782.47
2019-01-11T03:43:01.924Z,95786.25
2019-01-11T03:45:31.912Z,95783.27
2019-01-11T03:48:02.040Z,95779.47
2019-01-11T03:50:32.079Z,95782.76
2019-01-11T03:53:02.985Z,95777.29
2019-01-11T03:55:32.973Z,95787.56
2019-01-11T03:58:02.916Z,95786.81
2019-01-11T04:00:32.933Z,95790.39
2019-01-11T04:03:02.963Z,95797.23
2019-01-11T04:05:32.870Z,95785.55
2019-01-11T04:08:02.919Z,95790.16
2019-01-11T04:10:32.903Z,95794.17
2019-01-11T04:13:02.922Z,95792.42
2019-01-11T04:15:32.925Z,95792.08
2019-01-11T04:18:29.509Z,95788.86
2019-01-11T04:20:59.589Z,95793.40
2019-01-11T04:23:29.761Z,95791.33
2019-01-11T04:25:59.775Z,95790.34
2019-01-11T04:28:29.780Z,95798.71
2019-01-11T04:30:59.877Z,95797.94
2019-01-11T04:33:29.796Z,95802.34
2019-01-11T04:35:59.771Z,95799.71
2019-01-11T04:38:29.600Z,95800.52
2019-01-11T04:40:59.618Z,95804.27
2019-01-11T04:43:29.535Z,95806.02
2019-01-11T04:45:59.661Z,95800.88
2019-01-11T04:48:30.333Z,95802.00
2019-01-11T04:51:00.318Z,95807.42
2019-01-11T04:53:30.340Z,95806.04
2019-01-11T04:56:00.344Z,95805.48
2019-01-11T04:58:30.325Z,95804.69
2019-01-11T05:01:00.345Z,95806.64
2019-01-11T05:03:31.903Z,95797.68
2019-01-11T05:06:02.027Z,95802.17
2019-01-11T05:08:31.851Z,95803.88
2019-01-11T05:11:01.819Z,95806.08
2019-01-11T05:13:39.262Z,95799.99
2019-01-11T05:16:09.314Z,95796.20
2019-01-11T05:18:39.317Z,95804.13
2019-01-11T05:21:09.268Z,95803.20
2019-01-11T05:23:39.398Z,95798.36
2019-01-11T05:26:09.449Z,95805.03
2019-01-11T05:28:39.494Z,95809.52
2019-01-11T05:31:09.397Z,95810.64
2019-01-11T05:33:40.245Z,95806.66
2019-01-11T05:36:10.229Z,95809.06
2019-01-11T05:38:40.189Z,95807.56
2019-01-11T05:41:10.199Z,95805.03
2019-01-11T05:43:40.236Z,95804.91
2019-01-11T05:46:10.177Z,95810.55
2019-01-11T05:48:40.613Z,95806.42
2019-01-11T05:51:11.592Z,95808.13
2019-01-11T05:53:41.461Z,95805.82
2019-01-11T05:56:13.561Z,95809.28
2019-01-11T05:58:58.891Z,95806.66
2019-01-11T06:01:28.896Z,95811.56
2019-01-11T06:03:59.869Z,95809.02
2019-01-11T06:06:48.849Z,95811.79
2019-01-11T06:09:18.823Z,95806.39
2019-01-11T06:11:48.834Z,95810.43
2019-01-11T06:14:18.776Z,95807.34
2019-01-11T06:16:48.719Z,95807.33
2019-01-11T06:19:18.629Z,95804.71
2019-01-11T06:21:48.675Z,95811.45
2019-01-11T06:24:18.812Z,95809.97
2019-01-11T06:26:48.674Z,95804.10
2019-01-11T06:29:18.648Z,95814.21
2019-01-11T06:31:48.541Z,95811.77
2019-01-11T06:34:18.556Z,95807.33
2019-01-11T06:36:48.518Z,95814.89
2019-01-11T06:39:18.426Z,95812.15
2019-01-11T06:41:53.413Z,95810.31
2019-01-11T06:44:23.436Z,95813.03
2019-01-11T06:46:53.320Z,95809.14
2019-01-11T06:49:23.377Z,95809.84
2019-01-11T06:51:56.453Z,95804.91
2019-01-11T06:54:26.336Z,95808.69
2019-01-11T06:56:56.289Z,95814.09
2019-01-11T06:59:26.246Z,95814.80
2019-01-11T07:01:56.226Z,95819.56
2019-01-11T07:04:26.166Z,95820.52
2019-01-11T07:06:56.177Z,95822.94
2019-01-11T07:09:26.011Z,95823.05
2019-01-11T07:11:56.012Z,95821.77
2019-01-11T07:14:26.011Z,95824.52
2019-01-11T07:16:55.883Z,95820.08
2019-01-11T07:19:25.833Z,95820.73
2019-01-11T07:21:55.793Z,95818.58
2019-01-11T07:24:25.714Z,95819.36
2019-01-11T07:26:55.551Z,95829.57
2019-01-11T07:29:25.425Z,95831.86
2019-01-11T07:31:57.164Z,95833.47
2019-01-11T07:34:27.094Z,95833.48
2019-01-11T07:36:58.095Z,95829.66
2019-01-11T07:39:31.822Z,95841.37
2019-01-11T07:42:02.033Z,95837.46
2019-01-11T07:44:31.980Z,95837.12
2019-01-11T07:47:02.019Z,95833.83
2019-01-11T07:49:32.031Z,95831.29
2019-01-11T07:52:01.947Z,95833.79
2019-01-11T07:54:32.541Z,95826.94
2019-01-11T07:57:02.584Z,95834.61
2019-01-11T07:59:32.591Z,95825.22
2019-01-11T08:02:02.640Z,95830.02
2019-01-11T08:04:32.677Z,95828.98
2019-01-11T08:07:09.148Z,95822.78
2019-01-11T08:09:39.162Z,95828.64
2019-01-11T08:12:09.199Z,95826.77
2019-01-11T08:14:39.173Z,95834.80
2019-01-11T08:17:09.204Z,95835.25
2019-01-11T08:19:40.046Z,95841.68
2019-01-11T08:22:15.818Z,95837.16
2019-01-11T08:24:53.098Z,95839.64
2019-01-11T08:27:23.289Z,95838.45
2019-01-11T08:29:53.214Z,95840.25
2019-01-11T08:32:23.118Z,95836.03
2019-01-11T08:34:54.527Z,95835.41
2019-01-11T08:37:24.560Z,95839.84
2019-01-11T08:39:54.541Z,95830.84
2019-01-11T08:42:24.581Z,95829.95
2019-01-11T08:44:54.847Z,95832.09
2019-01-11T08:47:24.731Z,95822.13
2019-01-11T08:49:54.593Z,95825.48
2019-01-11T08:52:24.510Z,95830.14
2019-01-11T08:54:57.021Z,95831.09
2019-01-11T08:57:28.265Z,95829.83
2019-01-11T08:59:58.408Z,95831.16
2019-01-11T09:02:28.229Z,95831.25
2019-01-11T09:04:58.198Z,95828.12
2019-01-11T09:07:28.084Z,95829.97
2019-01-11T09:09:58.121Z,95834.79
2019-01-11T09:12:28.099Z,95835.71
2019-01-11T09:14:58.019Z,95834.53
2019-01-11T09:17:27.961Z,95839.35
2019-01-11T09:19:57.968Z,95833.20
2019-01-11T09:22:27.991Z,95835.73
2019-01-11T09:24:57.873Z,95831.70
2019-01-11T09:27:27.795Z,95840.25
2019-01-11T09:29:57.714Z,95834.97
2019-01-11T09:32:27.744Z,95837.92
2019-01-11T09:34:57.557Z,95839.48
2019-01-11T09:37:27.521Z,95843.07
2019-01-11T09:39:57.432Z,95840.21
2019-01-11T09:42:27.409Z,95841.78
2019-01-11T09:44:57.466Z,95839.25
2019-01-11T09:47:27.486Z,95838.69
2019-01-11T09:49:57.371Z,95839.95
2019-01-11T09:52:27.351Z,95833.82
2019-01-11T09:54:57.434Z,95832.59
2019-01-11T09:57:27.424Z,95828.41
2019-01-11T09:59:57.552Z,95839.48
2019-01-11T10:02:38.088Z,95827.56
2019-01-11T10:05:10.261Z,95833.38
2019-01-11T10:07:40.228Z,95822.78
2019-01-11T10:10:12.931Z,95830.73
2019-01-11T10:12:42.882Z,95824.05
2019-01-11T10:15:13.560Z,95830.60
2019-01-11T10:17:43.573Z,95823.05
2019-01-11T10:20:14.122Z,95823.13
2019-01-11T10:22:44.226Z,95824.89
2019-01-11T10:25:14.328Z,95819.72
2019-01-11T10:27:44.334Z,95824.34
2019-01-11T10:30:18.061Z,95808.47
2019-01-11T10:32:47.998Z,95809.81
2019-01-11T10:35:18.247Z,95800.64
2019-01-11T10:37:48.302Z,95807.80
2019-01-11T10:40:18.638Z,95798.69
2019-01-11T10:42:49.774Z,95801.20
2019-01-11T10:45:22.205Z,95802.95
2019-01-11T10:47:55.626Z,95796.08
2019-01-11T10:50:25.653Z,95789.98
2019-01-11T10:52:55.831Z,95787.91
2019-01-11T10:55:25.822Z,95781.39
2019-01-11T10:57:55.788Z,95788.89
2019-01-11T11:00:27.045Z,95777.76
2019-01-11T11:02:57.813Z,95779.39
2019-01-11T11:05:27.969Z,95770.80
2019-01-11T11:07:58.211Z,95777.09
2019-01-11T11:10:28.122Z,95772.22
2019-01-11T11:12:58.180Z,95775.20
2019-01-11T11:15:28.085Z,95778.28
2019-01-11T11:17:58.157Z,95781.49
2019-01-11T11:20:28.085Z,95777.63
2019-01-11T11:22:58.039Z,95773.58
2019-01-11T11:25:28.152Z,95763.02
2019-01-11T11:27:58.142Z,95769.38
2019-01-11T11:30:28.279Z,95777.12
2019-01-11T11:33:00.685Z,95765.75
2019-01-11T11:35:33.384Z,95761.03
2019-01-11T11:38:03.419Z,95766.91
2019-01-11T11:40:33.620Z,95758.27
2019-01-11T11:43:04.559Z,95756.97
2019-01-11T11:45:34.566Z,95758.55
2019-01-11T11:48:05.718Z,95757.52
2019-01-11T11:50:35.711Z,95760.77
2019-01-11T11:53:05.755Z,95758.36
2019-01-11T11:55:35.824Z,95756.56
2019-01-11T11:58:05.924Z,95767.39
2019-01-11T12:00:36.071Z,95754.13
2019-01-11T12:03:06.100Z,95754.47
2019-01-11T12:05:36.038Z,95755.77
2019-01-11T12:08:06.131Z,95757.56
2019-01-11T12:10:36.176Z,95759.09
2019-01-11T12:13:06.170Z,95746.78
2019-01-11T12:15:36.045Z,95739.78
2019-01-11T12:18:06.897Z,95746.30
2019-01-11T12:20:37.439Z,95752.52
2019-01-11T12:23:07.524Z,95749.41
2019-01-11T12:25:38.360Z,95739.25
2019-01-11T12:28:08.341Z,95743.59
2019-01-11T12:30:38.434Z,95747.80
2019-01-11T12:33:08.306Z,95737.65
2019-01-11T12:35:38.258Z,95741.11
2019-01-11T12:38:13.682Z,95731.28
2019-01-11T12:40:39.714Z,95735.02
2019-01-11T12:43:09.753Z,95733.02
2019-01-11T12:45:39.589Z,95740.08
2019-01-11T12:48:09.449Z,95749.07
2019-01-11T12:50:39.340Z,95742.55
2019-01-11T12:53:09.279Z,95740.79
2019-01-11T12:55:39.263Z,95738.50
2019-01-11T12:58:09.282Z,95737.80
2019-01-11T13:00:39.294Z,95732.16
2019-01-11T13:03:09.375Z,95738.37
2019-01-11T13:05:39.305Z,95727.23
2019-01-11T13:08:09.257Z,95725.36
2019-01-11T13:10:39.213Z,95719.58
2019-01-11T13:13:09.190Z,95719.05
2019-01-11T13:15:39.236Z,95709.80
2019-01-11T13:18:09.263Z,95718.17
2019-01-11T13:20:39.215Z,95716.00
2019-01-11T13:23:09.146Z,95707.53
2019-01-11T13:25:39.082Z,95712.64
2019-01-11T13:28:08.990Z,95698.92
2019-01-11T13:30:39.061Z,95715.62
2019-01-11T13:33:09.014Z,95701.39
2019-01-11T13:35:38.984Z,95714.70
2019-01-11T13:38:08.996Z,95715.77
2019-01-11T13:40:38.938Z,95712.64
2019-01-11T13:43:09.016Z,95699.50
2019-01-11T13:45:39.714Z,95704.57
2019-01-11T13:48:09.762Z,95709.12
2019-01-11T13:50:41.322Z,95711.66
2019-01-11T13:53:13.134Z,95717.73
2019-01-11T13:55:43.101Z,95718.30
2019-01-11T13:58:13.050Z,95711.56
2019-01-11T14:00:43.201Z,95713.95
2019-01-11T14:03:13.225Z,95711.45
2019-01-11T14:05:44.295Z,95706.39
2019-01-11T14:08:14.360Z,95708.55
2019-01-11T14:10:44.356Z,95707.44
2019-01-11T14:13:14.319Z,95702.95
2019-01-11T14:15:44.247Z,95705.00
2019-01-11T14:18:14.280Z,95709.04
2019-01-11T14:20:44.276Z,95709.37
2019-01-11T14:23:14.148Z,95697.57
2019-01-11T14:25:44.183Z,95705.48
2019-01-11T14:28:14.176Z,95710.73
2019-01-11T14:30:44.271Z,95701.31
2019-01-11T14:33:14.133Z,95692.76
2019-01-11T14:35:44.040Z,95691.05
2019-01-11T14:38:14.304Z,95699.16
2019-01-11T14:40:44.444Z,95699.05
2019-01-11T14:43:14.547Z,95701.64
2019-01-11T14:45:44.526Z,95695.22
2019-01-11T14:48:14.486Z,95699.98
2019-01-11T14:50:44.406Z,95698.45
2019-01-11T14:53:14.395Z,95694.80
2019-01-11T14:55:44.292Z,95697.92
2019-01-11T14:58:14.223Z,95692.05
2019-01-11T15:00:45.195Z,95678.67
2019-01-11T15:03:15.150Z,95682.34
2019-01-11T15:05:45.078Z,95681.97
2019-01-11T15:08:15.045Z,95683.47
2019-01-11T15:10:45.089Z,95683.70
2019-01-11T15:13:15.090Z,95684.75
2019-01-11T15:15:44.958Z,95685.22
2019-01-11T15:18:14.957Z,95680.27
2019-01-11T15:20:44.905Z,95678.45
2019-01-11T15:23:14.899Z,95686.80
2019-01-11T15:25:44.914Z,95682.59
2019-01-11T15:28:14.756Z,95682.11
2019-01-11T15:30:46.060Z,95685.45
2019-01-11T15:33:17.244Z,95679.82
2019-01-11T15:35:47.295Z,95676.35
2019-01-11T15:38:17.240Z,95691.39
2019-01-11T15:40:47.268Z,95676.06
2019-01-11T15:43:17.351Z,95679.36
2019-01-11T15:45:47.962Z,95680.53
2019-01-11T15:48:19.613Z,95696.33
2019-01-11T15:50:57.401Z,95686.25
2019-01-11T15:53:35.413Z,95685.19
2019-01-11T15:56:09.464Z,95700.44
2019-01-11T15:58:39.485Z,95682.47
2019-01-11T16:01:10.570Z,95676.27
2019-01-11T16:03:40.527Z,95668.72
2019-01-11T16:06:25.782Z,95665.97
2019-01-11T16:09:37.110Z,95664.25
2019-01-11T16:12:09.689Z,95663.56
2019-01-11T16:14:57.786Z,95662.31
2019-01-11T16:17:28.048Z,95676.92
2019-01-11T16:19:59.367Z,95657.02
2019-01-11T16:22:29.427Z,95669.13
2019-01-11T16:24:59.336Z,95672.34
2019-01-11T16:27:29.494Z,95665.68
2019-01-11T16:29:59.434Z,95674.93
2019-01-11T16:32:29.434Z,95666.66
2019-01-11T16:34:59.272Z,95674.78
2019-01-11T16:37:29.290Z,95678.80
2019-01-11T16:39:59.130Z,95676.73
2019-01-11T16:42:29.067Z,95674.09
2019-01-11T16:44:59.047Z,95661.95
2019-01-11T16:47:29.048Z,95660.25
2019-01-11T16:49:58.877Z,95660.70
2019-01-11T16:52:28.996Z,95668.38
2019-01-11T16:54:58.915Z,95664.13
2019-01-11T16:57:28.931Z,95668.84
2019-01-11T16:59:58.775Z,95667.69
2019-01-11T17:02:36.492Z,95669.75
2019-01-11T17:05:00.535Z,95664.23
2019-01-11T17:07:30.567Z,95664.60
2019-01-11T17:10:00.578Z,95664.82
2019-01-11T17:12:30.473Z,95666.18
2019-01-11T17:15:00.466Z,95666.91
2019-01-11T17:17:30.394Z,95664.06
2019-01-11T17:20:01.353Z,95667.31
2019-01-11T17:22:31.277Z,95663.91
2019-01-11T17:25:01.154Z,95675.81
2019-01-11T17:27:31.277Z,95658.89
2019-01-11T17:30:01.317Z,95671.02
2019-01-11T17:32:31.315Z,95662.19
2019-01-11T17:35:01.201Z,95661.62
2019-01-11T17:37:31.033Z,95670.43
2019-01-11T17:40:01.022Z,95660.03
2019-01-11T17:42:30.883Z,95668.23
2019-01-11T17:45:00.865Z,95672.70
2019-01-11T17:47:30.917Z,95668.70
2019-01-11T17:50:01.234Z,95660.36
2019-01-11T17:52:31.598Z,95665.63
2019-01-11T17:55:02.494Z,95666.31
2019-01-11T17:57:32.961Z,95658.08
2019-01-11T18:00:03.067Z,95662.52
2019-01-11T18:02:33.148Z,95667.69
2019-01-11T18:05:03.061Z,95664.01
2019-01-11T18:07:33.003Z,95656.48
2019-01-11T18:10:03.003Z,95678.22
2019-01-11T18:12:33.031Z,95665.05
2019-01-11T18:15:03.021Z,95661.74
2019-01-11T18:17:33.166Z,95653.05
2019-01-11T18:20:03.069Z,95652.02
2019-01-11T18:22:33.022Z,95660.93
2019-01-11T18:25:02.977Z,95637.75
2019-01-11T18:27:32.865Z,95647.80
2019-01-11T18:30:02.844Z,95641.89
2019-01-11T18:32:34.013Z,95650.39
2019-01-11T18:35:04.267Z,95639.28
2019-01-11T18:37:34.218Z,95650.05
2019-01-11T18:40:05.842Z,95643.52
2019-01-11T18:42:35.780Z,95639.97
2019-01-11T18:45:07.351Z,95629.78
2019-01-11T18:47:37.377Z,95627.05
2019-01-11T18:50:10.714Z,95653.02
2019-01-11T18:52:40.707Z,95635.30
2019-01-11T18:55:11.820Z,95632.55
2019-01-11T18:57:41.837Z,95628.53
2019-01-11T19:00:14.989Z,95648.53
2019-01-11T19:02:45.148Z,95623.03
2019-01-11T19:05:15.630Z,95626.24
2019-01-11T19:07:46.410Z,95632.06
2019-01-11T19:10:17.934Z,95629.55
2019-01-11T19:12:48.049Z,95626.35
2019-01-11T19:15:20.541Z,95622.12
2019-01-11T19:17:50.708Z,95621.19
2019-01-11T19:20:26.018Z,95628.20
2019-01-11T19:22:56.246Z,95615.03
2019-01-11T19:25:26.284Z,95617.44
2019-01-11T19:27:56.350Z,95619.38
2019-01-11T19:30:28.103Z,95620.53
2019-01-11T19:32:58.079Z,95635.98
2019-01-11T19:35:28.178Z,95614.23
2019-01-11T19:37:58.196Z,95617.77
2019-01-11T19:40:28.190Z,95611.48
2019-01-11T19:42:58.253Z,95612.41
2019-01-11T19:45:28.184Z,95618.01
2019-01-11T19:47:58.209Z,95609.77
2019-01-11T19:50:28.348Z,95628.87
2019-01-11T19:52:58.339Z,95614.23
2019-01-11T19:55:28.318Z,95620.77
2019-01-11T19:57:58.153Z,95628.88
2019-01-11T20:00:29.298Z,95629.46
2019-01-11T20:02:59.300Z,95648.09
2019-01-11T20:05:29.561Z,95620.98
2019-01-11T20:07:59.671Z,95627.73
2019-01-11T20:10:34.253Z,95629.45
2019-01-11T20:13:04.793Z,95629.22
2019-01-11T20:15:35.722Z,95630.27
2019-01-11T20:18:07.407Z,95632.55
2019-01-11T20:20:37.474Z,95624.09
2019-01-11T20:23:07.498Z,95618.46
2019-01-11T20:25:37.542Z,95631.74
2019-01-11T20:28:07.915Z,95629.81
2019-01-11T20:30:38.050Z,95627.16
2019-01-11T20:33:08.136Z,95620.86
2019-01-11T20:35:38.242Z,95622.81
2019-01-11T20:38:08.265Z,95622.93
2019-01-11T20:40:38.255Z,95624.18
2019-01-11T20:43:08.484Z,95624.64
2019-01-11T20:45:39.401Z,95615.25
2019-01-11T20:48:09.411Z,95624.32
2019-01-11T20:50:39.344Z,95623.16
2019-01-11T20:53:09.451Z,95629.46
2019-01-11T20:55:39.532Z,95635.86
2019-01-11T20:58:09.501Z,95627.27
2019-01-11T21:00:39.607Z,95630.48
2019-01-11T21:03:09.649Z,95619.28
2019-01-11T21:05:39.679Z,95624.05
2019-01-11T21:08:09.756Z,95619.22
2019-01-11T21:10:39.824Z,95606.08
2019-01-11T21:13:11.483Z,95610.92
2019-01-11T21:15:41.373Z,95607.94
2019-01-11T21:18:11.410Z,95611.45
2019-01-11T21:20:41.428Z,95624.63
2019-01-11T21:23:11.440Z,95612.25
2019-01-11T21:25:41.467Z,95610.11
2019-01-11T21:28:11.483Z,95629.33
2019-01-11T21:30:41.415Z,95625.58
2019-01-11T21:33:11.313Z,95642.73
2019-01-11T21:35:41.380Z,95625.00
2019-01-11T21:38:11.382Z,95629.78
2019-01-11T21:40:41.403Z,95632.99
2019-01-11T21:43:11.383Z,95628.98
2019-01-11T21:45:41.482Z,95642.06
2019-01-11T21:48:11.498Z,95630.98
2019-01-11T21:50:41.521Z,95631.70
2019-01-11T21:53:11.513Z,95618.41
2019-01-11T21:55:41.798Z,95635.59
2019-01-11T21:58:11.743Z,95635.13
2019-01-11T22:00:43.833Z,95624.58
2019-01-11T22:03:18.697Z,95614.72
2019-01-11T22:05:48.687Z,95621.11
2019-01-11T22:08:18.634Z,95617.78
2019-01-11T22:10:48.624Z,95613.78
2019-01-11T22:13:18.641Z,95634.26
2019-01-11T22:15:48.482Z,95638.12
2019-01-11T22:18:18.515Z,95613.41
2019-01-11T22:20:48.411Z,95620.59
2019-01-11T22:23:23.648Z,95646.28
2019-01-11T22:25:49.915Z,95627.05
2019-01-11T22:28:19.937Z,95625.41
2019-01-11T22:30:49.760Z,95620.20
2019-01-11T22:33:19.631Z,95630.53
2019-01-11T22:35:49.659Z,95641.96
2019-01-11T22:38:19.999Z,95629.53
2019-01-11T22:40:49.965Z,95620.90
2019-01-11T22:43:20.487Z,95624.38
2019-01-11T22:45:50.533Z,95618.13
2019-01-11T22:48:20.448Z,95626.95
2019-01-11T22:50:50.413Z,95617.45
2019-01-11T22:53:20.408Z,95620.20
2019-01-11T22:55:50.474Z,95620.66
2019-01-11T22:58:20.403Z,95631.08
2019-01-11T23:01:02.603Z,95627.97
2019-01-11T23:03:42.400Z,95615.44
2019-01-11T23:06:46.470Z,95636.63
2019-01-11T23:09:19.409Z,95629.68
2019-01-11T23:11:56.236Z,95635.24
2019-01-11T23:14:26.145Z,95637.66
2019-01-11T23:17:05.486Z,95639.16
2019-01-11T23:19:35.395Z,95683.27
2019-01-11T23:22:05.416Z,95665.56
2019-01-11T23:24:37.145Z,95640.75
2019-01-11T23:27:07.258Z,95645.21
2019-01-11T23:29:37.329Z,95650.84
2019-01-11T23:32:27.634Z,95661.22
2019-01-11T23:34:57.672Z,95650.52
2019-01-11T23:37:27.697Z,95660.70
2019-01-11T23:39:57.725Z,95653.11
2019-01-11T23:42:30.876Z,95654.54
2019-01-11T23:44:59.450Z,95656.61
2019-01-11T23:47:29.335Z,95657.73
2019-01-11T23:49:59.360Z,95661.44
2019-01-11T23:52:29.341Z,95663.56
2019-01-11T23:54:59.291Z,95654.39
2019-01-11T23:57:29.191Z,95665.23
