createdAt,value
2023-06-20T00:00:52.880Z,13.03
2023-06-20T00:03:21.773Z,13.77
2023-06-20T00:05:50.156Z,14.40
2023-06-20T00:08:20.164Z,13.10
2023-06-20T00:10:48.763Z,12.37
2023-06-20T00:13:19.252Z,18.00
2023-06-20T00:15:48.028Z,13.40
2023-06-20T00:18:19.060Z,16.90
2023-06-20T00:20:48.878Z,14.00
2023-06-20T00:23:18.040Z,15.30
2023-06-20T00:25:49.055Z,15.43
2023-06-20T00:28:22.459Z,14.67
2023-06-20T00:30:51.252Z,18.67
2023-06-20T00:33:20.885Z,14.97
2023-06-20T00:35:49.572Z,15.17
2023-06-20T00:38:18.509Z,15.70
2023-06-20T00:40:50.866Z,16.30
2023-06-20T00:43:19.937Z,13.90
2023-06-20T00:45:48.910Z,15.53
2023-06-20T00:48:18.602Z,15.37
2023-06-20T00:50:47.338Z,14.30
2023-06-20T00:53:16.237Z,14.57
2023-06-20T00:55:45.021Z,14.77
2023-06-20T00:58:15.366Z,14.17
2023-06-20T01:00:44.111Z,13.47
2023-06-20T01:03:14.540Z,15.20
2023-06-20T01:05:44.261Z,13.50
2023-06-20T01:08:17.813Z,15.57
2023-06-20T01:10:55.792Z,13.50
2023-06-20T01:13:37.663Z,16.10
2023-06-20T01:16:12.625Z,14.77
2023-06-20T01:18:48.810Z,16.23
2023-06-20T01:21:20.672Z,14.97
2023-06-20T01:23:56.232Z,15.97
2023-06-20T01:26:29.545Z,13.60
2023-06-20T01:29:01.742Z,12.87
2023-06-20T01:31:34.108Z,15.13
2023-06-20T01:34:09.098Z,13.10
2023-06-20T01:36:39.724Z,14.00
2023-06-20T01:39:12.639Z,12.70
2023-06-20T01:41:44.387Z,14.40
2023-06-20T01:44:15.909Z,14.30
2023-06-20T01:46:46.246Z,20.90
2023-06-20T01:49:16.825Z,12.50
2023-06-20T01:51:45.773Z,13.30
2023-06-20T01:54:16.946Z,13.27
2023-06-20T01:56:46.788Z,13.80
2023-06-20T01:59:17.273Z,15.70
2023-06-20T02:01:48.239Z,17.33
2023-06-20T02:04:18.189Z,14.03
2023-06-20T02:06:48.654Z,18.23
2023-06-20T02:09:19.387Z,14.53
2023-06-20T02:11:49.045Z,14.30
2023-06-20T02:14:18.249Z,13.40
2023-06-20T02:16:47.987Z,16.83
2023-06-20T02:19:17.096Z,15.47
2023-06-20T02:21:47.842Z,14.53
2023-06-20T02:24:21.258Z,15.77
2023-06-20T02:26:50.806Z,14.60
2023-06-20T02:29:20.784Z,15.37
2023-06-20T02:31:50.724Z,13.73
2023-06-20T02:34:22.898Z,13.70
2023-06-20T02:36:53.568Z,15.50
2023-06-20T02:39:24.219Z,17.50
2023-06-20T02:41:53.558Z,16.83
2023-06-20T02:44:23.117Z,14.00
2023-06-20T02:47:00.642Z,15.50
2023-06-20T02:49:36.017Z,14.60
2023-06-20T02:52:08.386Z,15.60
2023-06-20T02:54:46.096Z,14.50
2023-06-20T02:57:17.952Z,16.43
2023-06-20T02:59:51.654Z,15.13
2023-06-20T03:02:21.508Z,14.37
2023-06-20T03:04:51.493Z,21.13
2023-06-20T03:07:21.462Z,15.30
2023-06-20T03:09:53.059Z,14.90
2023-06-20T03:12:21.765Z,13.70
2023-06-20T03:14:50.871Z,15.43
2023-06-20T03:17:19.514Z,15.30
2023-06-20T03:19:49.113Z,15.13
2023-06-20T03:22:18.148Z,15.13
2023-06-20T03:24:49.184Z,14.60
2023-06-20T03:27:19.445Z,15.33
2023-06-20T03:29:48.105Z,14.03
2023-06-20T03:32:16.867Z,17.50
2023-06-20T03:34:46.404Z,14.97
2023-06-20T03:37:15.249Z,15.33
2023-06-20T03:39:43.850Z,14.47
2023-06-20T03:42:12.546Z,14.43
2023-06-20T03:44:42.670Z,17.37
2023-06-20T03:47:15.925Z,17.63
2023-06-20T03:49:45.378Z,18.53
2023-06-20T03:52:14.530Z,16.47
2023-06-20T03:54:44.271Z,13.70
2023-06-20T03:57:12.729Z,13.60
2023-06-20T03:59:43.499Z,15.43
2023-06-20T04:02:12.316Z,15.67
2023-06-20T04:04:41.210Z,14.97
2023-06-20T04:07:11.590Z,15.23
2023-06-20T04:09:40.311Z,16.33
2023-06-20T04:12:11.937Z,16.33
2023-06-20T04:14:42.594Z,33.37
2023-06-20T04:17:11.386Z,18.30
2023-06-20T04:19:40.311Z,18.03
2023-06-20T04:22:10.848Z,16.90
2023-06-20T04:24:39.857Z,18.53
2023-06-20T04:27:08.969Z,17.33
2023-06-20T04:29:38.136Z,18.43
2023-06-20T04:32:08.658Z,14.47
2023-06-20T04:34:37.389Z,16.83
2023-06-20T04:37:06.625Z,14.83
2023-06-20T04:39:35.520Z,14.33
2023-06-20T04:42:04.672Z,22.47
2023-06-20T04:44:35.114Z,15.57
2023-06-20T04:47:04.050Z,14.47
2023-06-20T04:49:34.163Z,14.43
2023-06-20T04:52:03.048Z,14.07
2023-06-20T04:54:32.902Z,16.30
2023-06-20T04:57:03.591Z,15.00
2023-06-20T04:59:32.012Z,14.20
2023-06-20T05:02:00.971Z,15.90
2023-06-20T05:04:29.917Z,15.40
2023-06-20T05:07:02.098Z,16.60
2023-06-20T05:09:31.390Z,18.90
2023-06-20T05:12:04.519Z,16.17
2023-06-20T05:14:34.469Z,15.83
2023-06-20T05:17:03.961Z,16.00
2023-06-20T05:19:34.372Z,15.83
2023-06-20T05:22:04.512Z,15.80
2023-06-20T05:24:33.313Z,17.00
2023-06-20T05:27:04.143Z,18.00
2023-06-20T05:29:33.037Z,16.80
2023-06-20T05:32:04.060Z,17.27
2023-06-20T05:34:33.389Z,15.83
2023-06-20T05:37:03.466Z,15.90
2023-06-20T05:39:32.477Z,15.63
2023-06-20T05:42:02.114Z,16.27
2023-06-20T05:44:30.726Z,14.50
2023-06-20T05:46:59.379Z,14.77
2023-06-20T05:49:28.600Z,17.00
2023-06-20T05:51:58.676Z,17.77
2023-06-20T05:54:28.748Z,26.53
2023-06-20T05:56:57.776Z,24.37
2023-06-20T05:59:28.226Z,26.37
2023-06-20T06:01:58.860Z,21.77
2023-06-20T06:04:28.287Z,23.67
2023-06-20T06:06:56.900Z,18.33
2023-06-20T06:09:25.748Z,22.53
2023-06-20T06:11:55.603Z,18.43
2023-06-20T06:14:24.175Z,19.20
2023-06-20T06:16:52.920Z,17.40
2023-06-20T06:19:21.996Z,16.03
2023-06-20T06:21:50.656Z,17.13
2023-06-20T06:24:20.028Z,16.70
2023-06-20T06:26:49.011Z,15.43
2023-06-20T06:29:19.399Z,15.00
2023-06-20T06:31:48.451Z,18.20
2023-06-20T06:34:18.530Z,16.43
2023-06-20T06:36:50.963Z,16.57
2023-06-20T06:39:20.330Z,16.63
2023-06-20T06:41:50.554Z,16.10
2023-06-20T06:44:20.818Z,17.50
2023-06-20T06:46:49.890Z,17.63
2023-06-20T06:49:18.361Z,17.97
2023-06-20T06:51:49.161Z,16.43
2023-06-20T06:54:19.516Z,17.53
2023-06-20T06:56:48.696Z,17.50
2023-06-20T06:59:17.456Z,17.20
2023-06-20T07:01:48.268Z,18.67
2023-06-20T07:04:17.099Z,17.50
2023-06-20T07:06:46.133Z,18.77
2023-06-20T07:09:15.341Z,19.13
2023-06-20T07:11:44.386Z,17.70
2023-06-20T07:14:13.610Z,21.90
2023-06-20T07:16:55.679Z,18.27
2023-06-20T07:19:33.029Z,16.70
2023-06-20T07:22:04.047Z,17.23
2023-06-20T07:24:32.974Z,16.93
2023-06-20T07:27:01.596Z,16.77
2023-06-20T07:29:30.711Z,16.53
2023-06-20T07:31:59.718Z,16.07
2023-06-20T07:34:28.196Z,17.53
2023-06-20T07:36:58.840Z,15.67
2023-06-20T07:39:27.860Z,15.77
2023-06-20T07:41:56.622Z,13.73
2023-06-20T07:44:25.429Z,16.07
2023-06-20T07:46:54.090Z,14.43
2023-06-20T07:49:23.115Z,13.77
2023-06-20T07:51:51.914Z,14.97
2023-06-20T07:54:22.541Z,15.93
2023-06-20T07:56:51.151Z,16.57
2023-06-20T07:59:20.920Z,14.93
2023-06-20T08:01:50.011Z,13.63
2023-06-20T08:04:18.816Z,16.40
2023-06-20T08:06:47.507Z,13.90
2023-06-20T08:09:16.398Z,15.20
2023-06-20T08:11:48.783Z,14.70
2023-06-20T08:14:19.331Z,15.83
2023-06-20T08:16:48.261Z,14.67
2023-06-20T08:19:16.722Z,12.97
2023-06-20T08:21:45.671Z,14.30
2023-06-20T08:24:14.603Z,13.80
2023-06-20T08:26:43.173Z,13.67
2023-06-20T08:29:13.433Z,14.33
2023-06-20T08:31:42.321Z,15.57
2023-06-20T08:34:11.504Z,14.67
2023-06-20T08:36:40.690Z,15.43
2023-06-20T08:39:09.341Z,17.10
2023-06-20T08:41:38.344Z,16.33
2023-06-20T08:44:07.481Z,16.67
2023-06-20T08:46:37.683Z,16.97
2023-06-20T08:49:08.208Z,16.37
2023-06-20T08:51:40.367Z,15.43
2023-06-20T08:54:15.155Z,16.63
2023-06-20T08:56:44.067Z,15.80
2023-06-20T08:59:12.803Z,16.03
2023-06-20T09:01:43.495Z,15.70
2023-06-20T09:04:13.202Z,17.33
2023-06-20T09:06:42.547Z,18.30
2023-06-20T09:09:18.321Z,16.47
2023-06-20T09:11:53.573Z,17.33
2023-06-20T09:14:22.289Z,16.70
2023-06-20T09:16:52.759Z,17.87
2023-06-20T09:19:21.618Z,17.30
2023-06-20T09:21:54.712Z,17.57
2023-06-20T09:24:33.500Z,16.40
2023-06-20T09:27:05.028Z,19.10
2023-06-20T09:29:33.950Z,16.10
2023-06-20T09:32:04.664Z,19.37
2023-06-20T09:34:36.533Z,15.40
2023-06-20T09:37:12.104Z,17.00
2023-06-20T09:39:41.170Z,18.30
2023-06-20T09:42:13.741Z,16.33
2023-06-20T09:44:42.882Z,14.30
2023-06-20T09:47:13.394Z,15.30
2023-06-20T09:49:42.914Z,12.60
2023-06-20T09:52:16.402Z,16.03
2023-06-20T09:54:47.073Z,13.93
2023-06-20T09:57:23.495Z,12.70
2023-06-20T09:59:53.377Z,14.33
2023-06-20T10:02:25.618Z,14.10
2023-06-20T10:04:54.922Z,12.60
2023-06-20T10:07:24.262Z,13.50
2023-06-20T10:09:56.657Z,13.80
2023-06-20T10:12:26.115Z,13.50
2023-06-20T10:14:55.065Z,13.10
2023-06-20T10:17:34.124Z,11.10
2023-06-20T10:20:06.180Z,12.60
2023-06-20T10:22:36.712Z,11.30
2023-06-20T10:25:13.881Z,12.83
2023-06-20T10:27:43.825Z,12.20
2023-06-20T10:30:14.438Z,12.03
2023-06-20T10:33:10.355Z,10.33
2023-06-20T10:35:50.158Z,11.20
2023-06-20T10:38:18.911Z,10.67
2023-06-20T10:40:48.120Z,11.30
2023-06-20T10:43:20.323Z,9.70
2023-06-20T10:45:58.729Z,11.20
2023-06-20T10:48:29.299Z,11.43
2023-06-20T10:51:01.874Z,10.20
2023-06-20T10:53:46.723Z,11.43
2023-06-20T10:56:25.805Z,10.80
2023-06-20T10:58:54.916Z,10.07
2023-06-20T11:01:29.228Z,10.80
2023-06-20T11:04:00.139Z,10.07
2023-06-20T11:06:32.221Z,10.53
2023-06-20T11:09:00.836Z,10.27
2023-06-20T11:11:34.215Z,10.10
2023-06-20T11:14:12.493Z,10.90
2023-06-20T11:16:42.315Z,12.30
2023-06-20T11:19:26.395Z,11.20
2023-06-20T11:22:02.913Z,11.27
2023-06-20T11:24:32.966Z,10.93
2023-06-20T11:27:14.380Z,11.57
2023-06-20T11:29:43.812Z,10.37
2023-06-20T11:32:13.673Z,10.07
2023-06-20T11:34:57.873Z,11.00
2023-06-20T11:37:26.845Z,11.27
2023-06-20T11:39:56.058Z,10.30
2023-06-20T11:42:25.233Z,9.80
2023-06-20T11:44:54.239Z,11.00
2023-06-20T11:47:23.365Z,11.07
2023-06-20T11:49:58.445Z,11.40
2023-06-20T11:52:33.848Z,10.27
2023-06-20T11:55:05.180Z,10.87
2023-06-20T11:57:33.898Z,11.30
2023-06-20T12:00:13.369Z,10.87
2023-06-20T12:02:43.694Z,10.23
2023-06-20T12:05:13.121Z,10.47
2023-06-20T12:07:54.644Z,9.80
2023-06-20T12:10:26.021Z,11.97
2023-06-20T12:12:54.797Z,11.30
2023-06-20T12:15:23.952Z,11.10
2023-06-20T12:17:52.850Z,10.63
2023-06-20T12:20:33.278Z,10.13
2023-06-20T12:23:05.289Z,10.50
2023-06-20T12:25:34.504Z,10.60
2023-06-20T12:28:03.952Z,11.40
2023-06-20T12:30:33.449Z,11.07
2023-06-20T12:33:04.031Z,10.87
2023-06-20T12:35:33.269Z,10.03
2023-06-20T12:38:02.818Z,9.37
2023-06-20T12:40:33.369Z,9.90
2023-06-20T12:43:02.812Z,10.50
2023-06-20T12:45:32.014Z,10.37
2023-06-20T12:48:00.663Z,10.00
2023-06-20T12:50:29.569Z,8.27
2023-06-20T12:52:58.414Z,8.80
2023-06-20T12:55:27.214Z,10.47
2023-06-20T12:57:58.793Z,9.30
2023-06-20T13:00:29.525Z,11.90
2023-06-20T13:02:58.450Z,12.00
2023-06-20T13:05:27.625Z,10.23
2023-06-20T13:07:56.553Z,11.30
2023-06-20T13:10:26.095Z,12.00
2023-06-20T13:12:59.559Z,10.67
2023-06-20T13:15:30.918Z,10.70
2023-06-20T13:17:59.755Z,10.10
2023-06-20T13:20:29.012Z,10.30
2023-06-20T13:22:58.248Z,10.73
2023-06-20T13:25:27.235Z,9.60
2023-06-20T13:27:57.681Z,10.93
2023-06-20T13:30:27.326Z,11.80
2023-06-20T13:32:56.930Z,11.13
2023-06-20T13:35:25.968Z,10.93
2023-06-20T13:37:54.990Z,10.77
2023-06-20T13:40:31.777Z,12.07
2023-06-20T13:43:06.485Z,10.27
2023-06-20T13:45:36.265Z,9.93
2023-06-20T13:48:05.796Z,10.40
2023-06-20T13:50:38.247Z,9.47
2023-06-20T13:53:07.730Z,10.27
2023-06-20T13:55:36.938Z,9.83
2023-06-20T13:58:07.186Z,10.77
2023-06-20T14:00:40.956Z,10.17
2023-06-20T14:03:09.942Z,10.20
2023-06-20T14:05:38.998Z,10.57
2023-06-20T14:08:08.170Z,10.03
2023-06-20T14:10:37.244Z,10.87
2023-06-20T14:13:07.513Z,11.70
2023-06-20T14:15:38.505Z,10.47
2023-06-20T14:18:07.069Z,12.47
2023-06-20T14:20:36.282Z,10.77
2023-06-20T14:23:05.271Z,10.77
2023-06-20T14:25:34.496Z,10.73
2023-06-20T14:28:03.434Z,10.57
2023-06-20T14:30:37.637Z,10.83
2023-06-20T14:33:06.998Z,10.70
2023-06-20T14:35:35.906Z,10.47
2023-06-20T14:38:04.304Z,13.50
2023-06-20T14:40:33.889Z,13.70
2023-06-20T14:43:03.403Z,10.60
2023-06-20T14:45:38.026Z,11.13
2023-06-20T14:48:07.348Z,11.77
2023-06-20T14:50:47.702Z,10.90
2023-06-20T14:53:17.499Z,15.80
2023-06-20T14:55:46.169Z,11.60
2023-06-20T14:58:15.040Z,11.27
2023-06-20T15:00:46.104Z,11.10
2023-06-20T15:03:15.016Z,9.87
2023-06-20T15:05:44.016Z,10.70
2023-06-20T15:08:15.222Z,9.43
2023-06-20T15:10:44.266Z,9.77
2023-06-20T15:13:12.926Z,9.87
2023-06-20T15:15:41.690Z,9.73
2023-06-20T15:18:16.593Z,8.90
2023-06-20T15:20:45.426Z,9.83
2023-06-20T15:23:14.104Z,9.73
2023-06-20T15:25:42.971Z,11.27
2023-06-20T15:28:11.633Z,10.30
2023-06-20T15:30:44.606Z,9.80
2023-06-20T15:33:15.101Z,10.73
2023-06-20T15:35:46.119Z,9.80
2023-06-20T15:38:15.040Z,10.53
2023-06-20T15:40:45.372Z,9.50
2023-06-20T15:43:14.691Z,9.23
2023-06-20T15:45:44.911Z,10.07
2023-06-20T15:48:15.405Z,10.53
2023-06-20T15:50:45.056Z,10.70
2023-06-20T15:53:14.159Z,9.43
2023-06-20T15:55:43.141Z,10.17
2023-06-20T15:58:12.528Z,10.37
2023-06-20T16:00:42.668Z,9.90
2023-06-20T16:03:11.615Z,11.03
2023-06-20T16:05:42.288Z,10.90
2023-06-20T16:08:11.317Z,10.60
2023-06-20T16:10:40.374Z,9.40
2023-06-20T16:13:09.131Z,10.90
2023-06-20T16:15:42.832Z,10.23
2023-06-20T16:18:11.857Z,17.27
2023-06-20T16:20:42.069Z,10.70
2023-06-20T16:23:11.411Z,11.50
2023-06-20T16:25:42.660Z,12.73
2023-06-20T16:28:13.699Z,11.03
2023-06-20T16:30:44.913Z,11.17
2023-06-20T16:33:14.107Z,10.57
2023-06-20T16:35:44.009Z,9.23
2023-06-20T16:38:13.269Z,10.90
2023-06-20T16:40:41.932Z,11.07
2023-06-20T16:43:11.145Z,12.27
2023-06-20T16:45:41.263Z,13.50
2023-06-20T16:48:10.028Z,10.47
2023-06-20T16:50:38.764Z,10.53
2023-06-20T16:53:10.331Z,10.90
2023-06-20T16:55:40.054Z,9.80
2023-06-20T16:58:09.933Z,11.10
2023-06-20T17:00:40.513Z,14.23
2023-06-20T17:03:10.133Z,13.33
2023-06-20T17:05:38.935Z,13.50
2023-06-20T17:08:09.928Z,13.50
2023-06-20T17:10:39.122Z,14.53
2023-06-20T17:13:07.977Z,13.07
2023-06-20T17:15:38.622Z,13.43
2023-06-20T17:18:07.901Z,14.93
2023-06-20T17:20:37.177Z,14.20
2023-06-20T17:23:06.220Z,13.00
2023-06-20T17:25:37.071Z,12.33
2023-06-20T17:28:05.997Z,15.40
2023-06-20T17:30:35.031Z,15.00
2023-06-20T17:33:04.338Z,14.53
2023-06-20T17:35:33.350Z,17.40
2023-06-20T17:38:02.367Z,16.13
2023-06-20T17:40:31.450Z,23.43
2023-06-20T17:43:01.644Z,23.93
2023-06-20T17:45:30.638Z,32.53
2023-06-20T17:48:00.653Z,24.30
2023-06-20T17:50:29.630Z,26.37
2023-06-20T17:53:00.463Z,29.57
2023-06-20T17:55:29.104Z,27.57
2023-06-20T17:58:01.773Z,20.07
2023-06-20T18:00:34.442Z,18.17
2023-06-20T18:03:04.333Z,21.00
2023-06-20T18:05:33.816Z,20.30
2023-06-20T18:08:02.558Z,44.23
2023-06-20T18:10:32.409Z,64.07
2023-06-20T18:13:01.398Z,71.00
2023-06-20T18:15:31.943Z,29.70
2023-06-20T18:18:01.255Z,27.40
2023-06-20T18:20:30.608Z,18.03
2023-06-20T18:22:59.294Z,19.97
2023-06-20T18:25:28.419Z,16.03
2023-06-20T18:27:57.091Z,15.73
2023-06-20T18:30:26.167Z,17.27
2023-06-20T18:32:56.767Z,18.10
2023-06-20T18:35:25.141Z,18.00
2023-06-20T18:37:54.032Z,17.33
2023-06-20T18:40:23.357Z,18.33
2023-06-20T18:42:53.032Z,16.93
2023-06-20T18:45:23.006Z,15.50
2023-06-20T18:47:52.461Z,18.13
2023-06-20T18:50:23.349Z,19.07
2023-06-20T18:52:52.410Z,19.30
2023-06-20T18:55:21.114Z,17.87
2023-06-20T18:57:50.259Z,17.37
2023-06-20T19:00:19.750Z,17.97
2023-06-20T19:02:49.495Z,18.40
2023-06-20T19:05:18.767Z,19.27
2023-06-20T19:07:51.811Z,17.70
2023-06-20T19:10:22.286Z,22.53
2023-06-20T19:12:51.158Z,22.30
2023-06-20T19:15:20.229Z,21.43
2023-06-20T19:17:52.135Z,22.90
2023-06-20T19:20:21.826Z,23.33
2023-06-20T19:22:53.534Z,18.70
2023-06-20T19:25:22.831Z,21.17
2023-06-20T19:27:51.363Z,20.47
2023-06-20T19:30:21.267Z,19.33
2023-06-20T19:32:51.999Z,24.07
2023-06-20T19:35:20.971Z,24.60
2023-06-20T19:37:49.949Z,19.73
2023-06-20T19:40:21.049Z,23.50
2023-06-20T19:42:51.100Z,22.67
2023-06-20T19:45:23.533Z,19.73
2023-06-20T19:47:56.900Z,19.30
2023-06-20T19:50:25.534Z,18.50
2023-06-20T19:52:54.627Z,19.03
2023-06-20T19:55:25.622Z,18.90
2023-06-20T19:57:54.792Z,17.47
2023-06-20T20:00:23.590Z,19.20
2023-06-20T20:02:52.791Z,19.53
2023-06-20T20:05:21.946Z,20.90
2023-06-20T20:07:50.820Z,21.23
2023-06-20T20:10:19.610Z,18.40
2023-06-20T20:12:50.788Z,28.63
2023-06-20T20:15:20.297Z,22.50
2023-06-20T20:17:49.273Z,22.83
2023-06-20T20:20:18.505Z,21.00
2023-06-20T20:22:47.499Z,21.73
2023-06-20T20:25:16.725Z,25.57
2023-06-20T20:27:45.777Z,22.03
2023-06-20T20:30:17.445Z,19.83
2023-06-20T20:32:47.305Z,20.50
2023-06-20T20:35:17.184Z,21.50
2023-06-20T20:37:46.111Z,22.73
2023-06-20T20:40:14.998Z,21.57
2023-06-20T20:42:44.290Z,21.47
2023-06-20T20:45:13.369Z,21.83
2023-06-20T20:47:44.067Z,21.77
2023-06-20T20:50:13.233Z,20.27
2023-06-20T20:52:42.220Z,19.27
2023-06-20T20:55:13.642Z,21.50
2023-06-20T20:57:44.689Z,21.10
2023-06-20T21:00:14.801Z,20.80
2023-06-20T21:02:44.979Z,21.43
2023-06-20T21:05:14.071Z,21.20
2023-06-20T21:07:43.130Z,22.33
2023-06-20T21:10:12.408Z,19.60
2023-06-20T21:12:41.360Z,22.00
2023-06-20T21:15:13.187Z,21.47
2023-06-20T21:17:42.612Z,25.63
2023-06-20T21:20:13.961Z,25.60
2023-06-20T21:22:43.556Z,23.00
2023-06-20T21:25:12.559Z,18.60
2023-06-20T21:27:41.813Z,19.47
2023-06-20T21:30:12.021Z,21.80
2023-06-20T21:32:41.331Z,22.23
2023-06-20T21:35:10.972Z,18.50
2023-06-20T21:37:41.342Z,22.80
2023-06-20T21:40:11.401Z,21.47
2023-06-20T21:42:40.496Z,25.53
2023-06-20T21:45:13.472Z,21.60
2023-06-20T21:47:42.661Z,20.87
2023-06-20T21:50:11.974Z,20.40
2023-06-20T21:52:42.724Z,23.00
2023-06-20T21:55:11.779Z,20.00
2023-06-20T21:57:41.076Z,19.33
2023-06-20T22:00:11.266Z,20.93
2023-06-20T22:02:40.303Z,20.20
2023-06-20T22:05:09.308Z,22.13
2023-06-20T22:07:38.124Z,19.87
2023-06-20T22:10:09.854Z,19.33
2023-06-20T22:12:38.770Z,19.87
2023-06-20T22:15:08.668Z,20.47
2023-06-20T22:17:37.800Z,19.90
2023-06-20T22:20:10.717Z,19.23
2023-06-20T22:22:39.371Z,22.00
2023-06-20T22:25:11.106Z,20.77
2023-06-20T22:27:40.459Z,19.03
2023-06-20T22:30:12.330Z,20.67
2023-06-20T22:32:41.187Z,20.10
2023-06-20T22:35:10.577Z,18.77
2023-06-20T22:37:39.654Z,22.87
2023-06-20T22:40:11.937Z,23.00
2023-06-20T22:42:41.124Z,20.70
2023-06-20T22:45:10.106Z,20.53
2023-06-20T22:47:38.966Z,21.13
2023-06-20T22:50:08.611Z,21.80
2023-06-20T22:52:37.595Z,20.37
2023-06-20T22:55:06.749Z,20.27
2023-06-20T22:57:37.640Z,20.97
2023-06-20T23:00:09.619Z,18.27
2023-06-20T23:02:38.848Z,20.00
2023-06-20T23:05:09.301Z,21.43
2023-06-20T23:07:38.222Z,22.90
2023-06-20T23:10:07.575Z,19.50
2023-06-20T23:12:38.395Z,19.17
2023-06-20T23:15:08.229Z,20.50
2023-06-20T23:17:41.952Z,18.63
2023-06-20T23:20:14.539Z,20.53
2023-06-20T23:22:43.893Z,20.70
2023-06-20T23:25:13.608Z,20.00
2023-06-20T23:27:46.523Z,21.50
2023-06-20T23:30:15.707Z,17.93
2023-06-20T23:32:45.458Z,20.27
2023-06-20T23:35:14.124Z,20.97
2023-06-20T23:37:42.646Z,23.53
2023-06-20T23:40:13.894Z,21.53
2023-06-20T23:42:45.873Z,22.90
2023-06-20T23:45:15.979Z,22.30
2023-06-20T23:47:44.784Z,20.87
2023-06-20T23:50:13.772Z,20.67
2023-06-20T23:52:42.542Z,19.90
2023-06-20T23:55:11.884Z,19.80
2023-06-20T23:57:40.813Z,18.77
