createdAt,value
2023-02-23T00:01:43.183Z,3.70
2023-02-23T00:04:11.335Z,3.70
2023-02-23T00:06:39.571Z,3.70
2023-02-23T00:09:13.798Z,3.70
2023-02-23T00:11:41.852Z,3.70
2023-02-23T00:14:10.337Z,3.70
2023-02-23T00:16:38.277Z,3.70
2023-02-23T00:19:08.526Z,3.70
2023-02-23T00:21:36.586Z,3.80
2023-02-23T00:24:08.274Z,3.70
2023-02-23T00:26:38.323Z,3.70
2023-02-23T00:29:08.199Z,3.80
2023-02-23T00:31:38.514Z,3.80
2023-02-23T00:34:07.996Z,3.80
2023-02-23T00:36:36.907Z,4.40
2023-02-23T00:39:18.019Z,3.80
2023-02-23T00:41:46.418Z,3.90
2023-02-23T00:44:15.318Z,3.90
2023-02-23T00:46:44.126Z,4.00
2023-02-23T00:49:14.996Z,3.90
2023-02-23T00:51:43.062Z,3.90
2023-02-23T00:54:14.221Z,3.90
2023-02-23T00:56:42.437Z,3.90
2023-02-23T00:59:11.105Z,4.00
2023-02-23T01:01:39.429Z,3.90
2023-02-23T01:04:08.127Z,4.00
2023-02-23T01:06:38.154Z,3.90
2023-02-23T01:09:09.657Z,4.00
2023-02-23T01:11:37.607Z,3.90
2023-02-23T01:14:05.561Z,3.90
2023-02-23T01:16:35.429Z,3.80
2023-02-23T01:19:07.042Z,3.80
2023-02-23T01:21:38.153Z,3.80
2023-02-23T01:24:06.916Z,3.80
2023-02-23T01:26:36.808Z,3.80
2023-02-23T01:29:08.612Z,3.90
2023-02-23T01:31:38.603Z,3.80
2023-02-23T01:34:07.772Z,3.80
2023-02-23T01:36:39.874Z,3.80
2023-02-23T01:39:12.155Z,3.90
2023-02-23T01:41:42.349Z,3.80
2023-02-23T01:44:48.459Z,3.80
2023-02-23T01:47:17.186Z,3.80
2023-02-23T01:49:45.317Z,3.70
2023-02-23T01:52:18.121Z,3.80
2023-02-23T01:54:51.348Z,3.90
2023-02-23T01:57:24.821Z,3.90
2023-02-23T01:59:53.646Z,3.80
2023-02-23T02:02:27.632Z,3.80
2023-02-23T02:04:56.402Z,3.80
2023-02-23T02:07:29.635Z,3.80
2023-02-23T02:10:13.238Z,3.80
2023-02-23T02:12:42.092Z,3.90
2023-02-23T02:15:17.520Z,3.80
2023-02-23T02:17:53.891Z,3.80
2023-02-23T02:20:42.947Z,3.90
2023-02-23T02:23:51.076Z,3.90
2023-02-23T02:26:34.335Z,4.00
2023-02-23T02:29:56.041Z,3.80
2023-02-23T02:32:47.365Z,3.90
2023-02-23T02:35:58.247Z,3.90
2023-02-23T02:38:40.876Z,3.90
2023-02-23T02:41:15.324Z,3.90
2023-02-23T02:43:51.001Z,3.90
2023-02-23T02:46:22.478Z,3.90
2023-02-23T02:48:57.828Z,3.90
2023-02-23T02:51:29.444Z,3.90
2023-02-23T02:54:06.921Z,3.90
2023-02-23T02:56:40.427Z,3.90
2023-02-23T02:59:28.891Z,3.90
2023-02-23T03:02:15.455Z,4.00
2023-02-23T03:05:01.501Z,4.00
2023-02-23T03:07:53.316Z,3.90
2023-02-23T03:10:53.153Z,4.00
2023-02-23T03:13:51.727Z,3.90
2023-02-23T03:16:48.539Z,4.00
2023-02-23T03:19:38.286Z,4.00
2023-02-23T03:22:29.899Z,4.00
2023-02-23T03:25:19.310Z,4.00
2023-02-23T03:28:12.437Z,4.00
2023-02-23T03:31:06.645Z,4.00
2023-02-23T03:34:02.740Z,4.10
2023-02-23T03:36:51.694Z,4.10
2023-02-23T03:39:44.375Z,4.10
2023-02-23T03:42:36.439Z,4.10
2023-02-23T03:45:27.001Z,4.10
2023-02-23T03:48:14.561Z,4.00
2023-02-23T03:51:05.891Z,4.00
2023-02-23T03:53:56.588Z,4.10
2023-02-23T03:56:45.216Z,4.10
2023-02-23T03:59:32.255Z,4.10
2023-02-23T04:02:20.776Z,4.10
2023-02-23T04:05:07.278Z,4.10
2023-02-23T04:07:53.626Z,4.10
2023-02-23T04:10:40.231Z,4.10
2023-02-23T04:13:14.705Z,4.10
2023-02-23T04:15:47.837Z,4.10
2023-02-23T04:18:19.331Z,4.10
2023-02-23T04:20:47.311Z,4.10
2023-02-23T04:23:15.244Z,4.10
2023-02-23T04:25:43.156Z,4.10
2023-02-23T04:28:11.340Z,4.00
2023-02-23T04:30:39.602Z,4.00
2023-02-23T04:33:07.540Z,4.00
2023-02-23T04:35:36.919Z,4.00
2023-02-23T04:38:05.132Z,4.00
2023-02-23T04:40:33.330Z,3.90
2023-02-23T04:43:01.410Z,3.90
2023-02-23T04:45:29.604Z,4.00
2023-02-23T04:50:40.709Z,3.90
2023-02-23T04:53:08.630Z,3.90
2023-02-23T04:55:36.543Z,4.00
2023-02-23T04:58:04.876Z,3.90
2023-02-23T05:07:49.971Z,4.00
2023-02-23T05:10:18.610Z,4.00
2023-02-23T05:16:48.449Z,4.10
2023-02-23T05:23:33.484Z,4.10
2023-02-23T05:26:04.270Z,4.10
2023-02-23T05:28:32.291Z,4.10
2023-02-23T06:27:05.207Z,4.40
2023-02-23T06:29:52.376Z,4.50
2023-02-23T06:32:27.937Z,4.50
2023-02-23T07:14:03.836Z,4.70
2023-02-23T07:16:44.906Z,4.70
2023-02-23T07:19:12.850Z,4.70
2023-02-23T07:21:49.700Z,4.70
2023-02-23T07:24:18.056Z,4.60
2023-02-23T07:26:47.316Z,4.70
2023-02-23T07:29:17.431Z,4.60
2023-02-23T07:31:45.478Z,4.60
2023-02-23T07:34:13.692Z,4.60
2023-02-23T07:36:41.671Z,4.60
2023-02-23T07:39:09.725Z,4.60
2023-02-23T07:41:37.800Z,4.60
2023-02-23T07:44:06.180Z,4.70
2023-02-23T07:46:35.865Z,4.60
2023-02-23T07:49:04.453Z,4.60
2023-02-23T07:51:32.665Z,4.70
2023-02-23T07:54:04.721Z,4.60
2023-02-23T07:56:33.310Z,4.60
2023-02-23T07:59:01.311Z,4.60
2023-02-23T08:01:29.393Z,4.70
2023-02-23T08:03:58.984Z,4.70
2023-02-23T08:06:27.001Z,4.70
2023-02-23T08:08:55.017Z,4.70
2023-02-23T08:11:23.261Z,4.70
2023-02-23T08:13:51.319Z,4.70
2023-02-23T08:16:19.378Z,4.70
2023-02-23T08:18:47.536Z,5.20
2023-02-23T08:21:17.331Z,4.60
2023-02-23T08:23:45.450Z,4.60
2023-02-23T08:26:13.480Z,4.70
2023-02-23T08:28:41.823Z,4.60
2023-02-23T08:31:11.102Z,4.70
2023-02-23T08:33:39.764Z,4.70
2023-02-23T08:36:08.869Z,4.70
2023-02-23T08:38:38.249Z,4.70
2023-02-23T08:41:07.419Z,4.70
2023-02-23T08:43:35.560Z,4.70
2023-02-23T08:46:03.536Z,4.70
2023-02-23T08:48:31.585Z,5.30
2023-02-23T08:51:02.201Z,4.80
2023-02-23T08:53:30.793Z,4.80
2023-02-23T08:56:02.256Z,4.80
2023-02-23T08:58:31.542Z,4.80
2023-02-23T09:01:00.096Z,4.80
2023-02-23T09:03:30.617Z,4.80
2023-02-23T09:06:00.301Z,4.80
2023-02-23T09:08:29.256Z,4.80
2023-02-23T09:10:57.252Z,4.80
2023-02-23T09:13:26.580Z,4.90
2023-02-23T09:15:55.358Z,4.90
2023-02-23T09:18:24.027Z,4.80
2023-02-23T09:20:52.382Z,5.40
2023-02-23T09:23:20.427Z,4.90
2023-02-23T09:25:48.541Z,4.90
2023-02-23T09:28:18.552Z,4.90
2023-02-23T09:30:48.321Z,4.90
2023-02-23T09:33:17.158Z,4.90
2023-02-23T09:35:45.157Z,4.90
2023-02-23T09:38:13.173Z,4.90
2023-02-23T09:40:48.724Z,4.90
2023-02-23T09:43:21.239Z,4.90
2023-02-23T09:45:56.422Z,4.90
2023-02-23T09:48:27.123Z,4.90
2023-02-23T09:50:57.025Z,4.90
2023-02-23T09:53:34.360Z,4.90
2023-02-23T09:56:05.170Z,4.90
2023-02-23T09:58:35.577Z,4.90
2023-02-23T10:01:27.656Z,4.90
2023-02-23T10:04:00.888Z,4.80
2023-02-23T10:06:29.368Z,4.90
2023-02-23T10:09:06.669Z,4.90
2023-02-23T10:11:42.142Z,4.90
2023-02-23T10:14:24.068Z,5.00
2023-02-23T10:17:07.552Z,4.90
2023-02-23T10:19:44.505Z,5.00
2023-02-23T10:22:14.803Z,4.80
2023-02-23T10:24:46.302Z,4.90
2023-02-23T10:27:17.849Z,5.00
2023-02-23T10:29:51.221Z,4.90
2023-02-23T10:32:26.320Z,4.90
2023-02-23T10:34:56.981Z,5.00
2023-02-23T10:37:26.271Z,5.00
2023-02-23T10:39:54.848Z,5.00
2023-02-23T10:42:28.928Z,5.00
2023-02-23T10:44:58.314Z,4.90
2023-02-23T10:47:31.057Z,5.00
2023-02-23T10:49:59.713Z,5.00
2023-02-23T10:52:33.549Z,5.00
2023-02-23T10:55:05.183Z,5.00
2023-02-23T10:57:39.829Z,5.00
2023-02-23T11:00:30.705Z,5.00
2023-02-23T11:03:01.483Z,5.10
2023-02-23T11:05:37.631Z,5.00
2023-02-23T11:08:20.571Z,5.00
2023-02-23T11:11:00.134Z,5.10
2023-02-23T11:13:29.995Z,5.10
2023-02-23T11:16:03.785Z,5.10
2023-02-23T11:18:33.730Z,5.00
2023-02-23T11:21:01.961Z,5.10
2023-02-23T11:23:32.497Z,5.00
2023-02-23T11:26:02.869Z,5.10
2023-02-23T11:28:35.921Z,5.10
2023-02-23T11:31:10.273Z,5.10
2023-02-23T11:33:40.912Z,5.10
2023-02-23T11:36:18.527Z,5.10
2023-02-23T11:38:47.660Z,5.10
2023-02-23T11:41:21.885Z,5.10
2023-02-23T11:43:51.534Z,5.00
2023-02-23T11:46:22.502Z,5.10
2023-02-23T11:48:55.980Z,5.10
2023-02-23T11:51:26.630Z,5.10
2023-02-23T11:53:54.624Z,5.00
2023-02-23T11:56:25.661Z,5.10
2023-02-23T11:58:56.761Z,5.00
2023-02-23T12:01:37.322Z,5.10
2023-02-23T12:04:07.225Z,5.10
2023-02-23T12:06:37.185Z,5.10
2023-02-23T12:09:13.232Z,5.10
2023-02-23T12:11:47.681Z,5.10
2023-02-23T12:14:25.788Z,5.10
2023-02-23T12:16:58.357Z,5.10
2023-02-23T12:19:32.627Z,5.00
2023-02-23T12:22:05.977Z,5.10
2023-02-23T12:24:44.294Z,5.60
2023-02-23T12:27:15.555Z,5.10
2023-02-23T12:30:06.281Z,5.10
2023-02-23T12:32:45.320Z,5.10
2023-02-23T12:35:19.553Z,5.00
2023-02-23T12:37:52.088Z,5.10
2023-02-23T12:40:27.253Z,5.10
2023-02-23T12:43:01.452Z,5.10
2023-02-23T12:45:38.183Z,5.10
2023-02-23T12:48:16.105Z,5.10
2023-02-23T12:50:52.836Z,5.10
2023-02-23T12:53:24.296Z,5.00
2023-02-23T12:56:10.614Z,5.00
2023-02-23T12:58:45.948Z,5.20
2023-02-23T13:01:21.750Z,5.10
2023-02-23T13:04:09.391Z,5.10
2023-02-23T13:06:50.060Z,5.10
2023-02-23T13:09:31.000Z,5.10
2023-02-23T13:12:25.548Z,5.10
2023-02-23T13:15:15.666Z,5.10
2023-02-23T13:17:53.557Z,5.10
2023-02-23T13:20:26.569Z,5.10
2023-02-23T13:23:03.887Z,5.10
2023-02-23T13:25:47.770Z,5.10
2023-02-23T13:28:21.840Z,5.10
2023-02-23T13:30:49.881Z,5.10
2023-02-23T13:33:35.059Z,5.10
2023-02-23T13:36:12.859Z,5.10
2023-02-23T13:38:47.000Z,5.20
2023-02-23T13:41:28.832Z,5.20
2023-02-23T13:44:02.350Z,5.10
2023-02-23T13:46:41.832Z,5.10
2023-02-23T13:49:24.728Z,5.20
2023-02-23T13:51:56.493Z,5.20
2023-02-23T13:54:31.632Z,5.20
2023-02-23T13:57:02.247Z,5.20
2023-02-23T13:59:33.298Z,5.20
2023-02-23T14:02:07.415Z,5.20
2023-02-23T14:04:37.649Z,5.20
2023-02-23T14:07:18.703Z,5.70
2023-02-23T14:09:54.622Z,5.20
2023-02-23T14:12:26.925Z,5.20
2023-02-23T14:14:54.841Z,5.20
2023-02-23T14:17:44.198Z,5.20
2023-02-23T14:20:29.779Z,5.20
2023-02-23T14:23:16.313Z,5.20
2023-02-23T14:25:51.557Z,5.30
2023-02-23T14:28:36.434Z,5.30
2023-02-23T14:31:17.227Z,5.30
2023-02-23T14:33:57.859Z,5.30
2023-02-23T14:36:44.998Z,5.30
2023-02-23T14:39:19.991Z,5.30
2023-02-23T14:41:53.632Z,5.30
2023-02-23T14:44:29.919Z,5.30
2023-02-23T14:47:03.836Z,5.40
2023-02-23T14:49:35.740Z,5.30
2023-02-23T14:52:08.531Z,5.40
2023-02-23T14:54:38.674Z,5.40
2023-02-23T14:57:18.556Z,5.40
2023-02-23T14:59:52.132Z,5.40
2023-02-23T15:02:24.062Z,5.50
2023-02-23T15:04:52.436Z,5.50
2023-02-23T15:07:25.126Z,5.50
2023-02-23T15:09:54.601Z,5.50
2023-02-23T15:12:28.354Z,5.50
2023-02-23T15:15:18.742Z,5.50
2023-02-23T15:17:49.525Z,5.50
2023-02-23T15:20:19.576Z,5.50
2023-02-23T15:22:49.863Z,5.50
2023-02-23T15:25:20.333Z,5.50
2023-02-23T15:27:51.756Z,5.50
2023-02-23T15:30:27.578Z,5.50
2023-02-23T15:33:03.644Z,5.60
2023-02-23T15:35:37.875Z,5.60
2023-02-23T15:38:17.839Z,5.60
2023-02-23T15:40:46.962Z,5.60
2023-02-23T15:43:16.740Z,5.60
2023-02-23T15:45:49.712Z,5.60
2023-02-23T15:48:22.735Z,5.60
2023-02-23T15:50:53.326Z,5.60
2023-02-23T15:53:30.036Z,5.60
2023-02-23T15:56:05.386Z,5.60
2023-02-23T15:58:50.992Z,5.60
2023-02-23T16:01:25.523Z,5.60
2023-02-23T16:04:01.403Z,5.70
2023-02-23T16:06:34.062Z,5.60
2023-02-23T16:09:13.551Z,5.70
2023-02-23T16:11:41.608Z,5.60
2023-02-23T16:14:17.308Z,5.70
2023-02-23T16:16:55.504Z,5.70
2023-02-23T16:19:31.514Z,5.70
2023-02-23T16:22:00.141Z,5.70
2023-02-23T16:24:29.332Z,5.60
2023-02-23T16:27:00.008Z,5.70
2023-02-23T16:29:33.310Z,5.60
2023-02-23T16:32:02.952Z,5.70
2023-02-23T16:34:35.700Z,5.60
2023-02-23T16:37:17.687Z,5.70
2023-02-23T16:39:46.176Z,5.80
2023-02-23T16:42:24.128Z,5.80
2023-02-23T16:44:53.512Z,5.80
2023-02-23T16:47:36.451Z,5.80
2023-02-23T16:50:20.130Z,5.90
2023-02-23T16:52:52.827Z,5.80
2023-02-23T16:55:25.982Z,5.90
2023-02-23T16:57:57.266Z,5.90
2023-02-23T17:00:28.717Z,5.90
2023-02-23T17:02:57.612Z,5.80
2023-02-23T17:05:25.896Z,5.90
2023-02-23T17:07:54.839Z,5.90
2023-02-23T17:10:27.633Z,5.90
2023-02-23T17:12:57.632Z,5.90
2023-02-23T17:15:30.204Z,5.90
2023-02-23T17:17:58.464Z,5.90
2023-02-23T17:20:27.905Z,5.90
2023-02-23T17:22:56.508Z,5.90
2023-02-23T17:25:26.596Z,5.90
2023-02-23T17:27:55.051Z,5.90
2023-02-23T17:30:23.889Z,5.90
2023-02-23T17:32:54.736Z,5.90
2023-02-23T17:35:23.457Z,5.90
2023-02-23T17:37:51.417Z,5.90
2023-02-23T17:40:26.084Z,6.00
2023-02-23T17:42:54.182Z,5.90
2023-02-23T17:45:22.572Z,6.00
2023-02-23T17:47:50.606Z,6.00
2023-02-23T17:50:21.549Z,6.00
2023-02-23T17:52:49.998Z,6.00
2023-02-23T17:55:18.893Z,6.00
2023-02-23T17:57:47.041Z,5.90
2023-02-23T18:00:18.329Z,6.10
2023-02-23T18:02:46.865Z,6.10
2023-02-23T18:05:16.366Z,6.10
2023-02-23T18:07:48.280Z,6.10
2023-02-23T18:10:17.344Z,6.10
2023-02-23T18:12:45.726Z,6.10
2023-02-23T18:15:13.794Z,6.20
2023-02-23T18:17:41.732Z,6.10
2023-02-23T18:20:13.961Z,6.20
2023-02-23T18:22:42.002Z,6.20
2023-02-23T18:25:20.867Z,6.20
2023-02-23T18:27:51.408Z,6.20
2023-02-23T18:30:19.772Z,6.20
2023-02-23T18:32:47.818Z,6.20
2023-02-23T18:35:15.942Z,6.20
2023-02-23T18:37:43.926Z,6.20
2023-02-23T18:40:23.692Z,6.20
2023-02-23T18:42:51.871Z,6.30
2023-02-23T18:45:19.944Z,6.20
2023-02-23T18:47:47.852Z,6.30
2023-02-23T18:50:19.000Z,6.30
2023-02-23T18:52:47.668Z,6.30
2023-02-23T18:55:17.884Z,6.20
2023-02-23T18:57:45.927Z,6.20
2023-02-23T19:00:15.978Z,6.30
2023-02-23T19:02:46.300Z,6.40
2023-02-23T19:05:15.813Z,6.30
2023-02-23T19:07:44.215Z,6.30
2023-02-23T19:10:16.127Z,6.30
2023-02-23T19:12:45.404Z,6.30
2023-02-23T19:15:14.118Z,6.30
2023-02-23T19:17:42.111Z,6.40
2023-02-23T19:20:14.202Z,6.40
2023-02-23T19:22:43.077Z,6.40
2023-02-23T19:25:14.972Z,6.40
2023-02-23T19:27:43.553Z,6.40
2023-02-23T19:30:14.644Z,6.30
2023-02-23T19:32:43.957Z,6.40
2023-02-23T19:35:15.118Z,6.40
2023-02-23T19:37:48.349Z,6.40
2023-02-23T19:40:19.681Z,6.40
2023-02-23T19:42:47.862Z,6.40
2023-02-23T19:45:18.083Z,6.40
2023-02-23T19:47:46.207Z,6.40
2023-02-23T19:50:17.288Z,6.40
2023-02-23T19:52:46.106Z,6.40
2023-02-23T19:55:14.671Z,6.50
2023-02-23T19:57:43.367Z,6.50
2023-02-23T20:00:12.969Z,6.50
2023-02-23T20:02:47.616Z,6.50
2023-02-23T20:05:17.275Z,6.50
2023-02-23T20:07:45.558Z,6.50
2023-02-23T20:10:16.375Z,6.50
2023-02-23T20:12:44.762Z,6.50
2023-02-23T20:15:14.649Z,6.40
2023-02-23T20:17:43.925Z,6.50
2023-02-23T20:20:13.270Z,6.50
2023-02-23T20:22:43.324Z,6.50
2023-02-23T20:25:15.474Z,6.50
2023-02-23T20:27:44.383Z,6.50
2023-02-23T20:30:14.628Z,6.50
2023-02-23T20:32:44.211Z,6.60
2023-02-23T20:35:14.302Z,6.50
2023-02-23T20:37:42.309Z,6.50
2023-02-23T20:40:16.891Z,6.50
2023-02-23T20:42:45.984Z,7.00
2023-02-23T20:45:14.747Z,6.50
2023-02-23T20:47:45.748Z,6.50
2023-02-23T20:50:14.633Z,6.50
2023-02-23T20:52:43.221Z,6.50
2023-02-23T20:55:11.435Z,6.50
2023-02-23T20:57:39.573Z,6.50
2023-02-23T21:00:12.198Z,6.50
2023-02-23T21:02:41.530Z,6.50
2023-02-23T21:05:12.375Z,6.50
2023-02-23T21:07:40.409Z,6.60
2023-02-23T21:10:10.663Z,6.60
2023-02-23T21:12:38.608Z,6.60
2023-02-23T21:15:09.151Z,6.60
2023-02-23T21:17:38.456Z,6.60
2023-02-23T21:20:10.069Z,6.60
2023-02-23T21:22:39.587Z,6.60
2023-02-23T21:25:10.386Z,6.60
2023-02-23T21:27:38.540Z,6.60
2023-02-23T21:30:09.716Z,6.60
2023-02-23T21:32:42.097Z,6.60
2023-02-23T21:35:11.402Z,6.60
2023-02-23T21:37:41.515Z,6.70
2023-02-23T21:40:12.801Z,6.70
2023-02-23T21:42:42.200Z,6.60
2023-02-23T21:45:12.259Z,6.70
2023-02-23T21:47:41.445Z,6.70
2023-02-23T21:50:13.622Z,6.70
2023-02-23T21:52:44.280Z,6.70
2023-02-23T21:55:23.434Z,6.80
2023-02-23T21:57:52.226Z,6.80
2023-02-23T22:00:20.915Z,6.90
2023-02-23T22:02:49.099Z,6.90
2023-02-23T22:05:18.471Z,7.50
2023-02-23T22:07:51.585Z,6.90
2023-02-23T22:10:22.036Z,6.80
2023-02-23T22:12:55.815Z,6.90
2023-02-23T22:15:27.545Z,6.90
2023-02-23T22:17:56.100Z,6.80
2023-02-23T22:20:25.351Z,6.80
2023-02-23T22:22:54.631Z,6.80
2023-02-23T22:25:22.525Z,6.80
2023-02-23T22:27:50.541Z,6.80
2023-02-23T22:30:20.587Z,6.80
2023-02-23T22:32:48.897Z,6.90
2023-02-23T22:35:17.260Z,6.80
2023-02-23T22:37:45.170Z,6.80
2023-02-23T22:40:16.437Z,6.80
2023-02-23T22:42:48.105Z,6.80
2023-02-23T22:45:16.987Z,6.80
2023-02-23T22:47:44.976Z,6.80
2023-02-23T22:50:19.063Z,6.80
2023-02-23T22:52:47.693Z,6.90
2023-02-23T22:55:19.203Z,6.80
2023-02-23T22:57:47.604Z,6.80
2023-02-23T23:00:20.287Z,6.80
2023-02-23T23:02:48.552Z,6.80
2023-02-23T23:05:17.650Z,6.80
2023-02-23T23:07:47.491Z,6.80
2023-02-23T23:10:18.450Z,6.80
2023-02-23T23:12:46.903Z,6.80
2023-02-23T23:15:19.209Z,6.80
2023-02-23T23:17:49.008Z,6.80
2023-02-23T23:20:22.717Z,6.80
2023-02-23T23:22:50.839Z,6.80
2023-02-23T23:25:22.873Z,6.80
2023-02-23T23:27:53.314Z,6.80
2023-02-23T23:30:25.806Z,6.80
2023-02-23T23:32:54.138Z,6.70
2023-02-23T23:35:22.805Z,6.80
2023-02-23T23:37:51.525Z,6.70
2023-02-23T23:40:24.227Z,6.70
2023-02-23T23:42:52.902Z,6.70
2023-02-23T23:45:24.085Z,6.70
2023-02-23T23:47:52.329Z,6.70
2023-02-23T23:50:26.462Z,6.70
2023-02-23T23:52:54.675Z,6.70
2023-02-23T23:55:23.943Z,6.70
2023-02-23T23:57:52.150Z,6.70
