createdAt,value
2018-07-16T00:01:57.636Z,101586.92
2018-07-16T00:05:01.870Z,101586.89
2018-07-16T00:08:06.755Z,101584.38
2018-07-16T00:11:11.017Z,101577.21
2018-07-16T00:14:15.245Z,101576.64
2018-07-16T00:17:19.494Z,101576.88
2018-07-16T00:20:23.716Z,101572.09
2018-07-16T00:23:27.949Z,101574.50
2018-07-16T00:26:32.140Z,101571.16
2018-07-16T00:29:36.415Z,101563.41
2018-07-16T00:32:40.649Z,101573.53
2018-07-16T00:35:44.877Z,101569.37
2018-07-16T00:38:49.138Z,101572.84
2018-07-16T00:41:53.358Z,101569.69
2018-07-16T00:44:57.601Z,101567.95
2018-07-16T00:48:01.821Z,101567.30
2018-07-16T00:51:06.066Z,101571.75
2018-07-16T00:54:10.306Z,101570.73
2018-07-16T00:57:14.533Z,101562.09
2018-07-16T01:00:18.752Z,101552.62
2018-07-16T01:03:22.994Z,101559.14
2018-07-16T01:06:27.536Z,101554.06
2018-07-16T01:09:31.755Z,101555.85
2018-07-16T01:12:35.973Z,101555.48
2018-07-16T01:15:40.153Z,101552.37
2018-07-16T01:18:44.405Z,101550.42
2018-07-16T01:21:48.629Z,101550.58
2018-07-16T01:24:52.886Z,101552.73
2018-07-16T01:27:57.085Z,101549.45
2018-07-16T01:31:01.316Z,101552.66
2018-07-16T01:34:05.537Z,101556.70
2018-07-16T01:37:09.768Z,101555.80
2018-07-16T01:40:14.032Z,101551.27
2018-07-16T01:43:18.252Z,101550.81
2018-07-16T01:46:22.485Z,101548.25
2018-07-16T01:49:26.685Z,101549.48
2018-07-16T01:52:30.893Z,101542.20
2018-07-16T01:55:35.145Z,101541.54
2018-07-16T01:58:39.344Z,101545.35
2018-07-16T02:01:43.557Z,101540.03
2018-07-16T02:04:47.809Z,101539.06
2018-07-16T02:07:52.058Z,101539.77
2018-07-16T02:10:56.725Z,101545.09
2018-07-16T02:14:01.307Z,101544.94
2018-07-16T02:17:05.533Z,101538.51
2018-07-16T02:20:10.493Z,101535.63
2018-07-16T02:23:14.720Z,101538.03
2018-07-16T02:26:18.940Z,101528.92
2018-07-16T02:29:23.193Z,101530.84
2018-07-16T02:32:27.427Z,101526.36
2018-07-16T02:35:31.733Z,101526.17
2018-07-16T02:38:35.968Z,101528.75
2018-07-16T02:41:40.185Z,101521.34
2018-07-16T02:44:44.429Z,101523.98
2018-07-16T02:47:48.645Z,101519.20
2018-07-16T02:50:52.895Z,101517.77
2018-07-16T02:53:57.099Z,101525.13
2018-07-16T02:57:01.305Z,101518.23
2018-07-16T03:00:05.991Z,101523.15
2018-07-16T03:03:10.228Z,101520.41
2018-07-16T03:06:14.465Z,101516.02
2018-07-16T03:09:18.649Z,101523.08
2018-07-16T03:12:22.891Z,101518.59
2018-07-16T03:15:27.117Z,101518.08
2018-07-16T03:18:31.345Z,101520.75
2018-07-16T03:21:35.557Z,101518.15
2018-07-16T03:24:39.784Z,101508.42
2018-07-16T03:27:43.990Z,101508.98
2018-07-16T03:30:48.225Z,101515.48
2018-07-16T03:33:52.421Z,101522.02
2018-07-16T03:36:56.663Z,101528.23
2018-07-16T03:40:00.856Z,101522.48
2018-07-16T03:43:05.104Z,101521.11
2018-07-16T03:46:09.310Z,101522.55
2018-07-16T03:49:13.513Z,101524.53
2018-07-16T03:52:17.717Z,101521.95
2018-07-16T03:55:21.941Z,101521.27
2018-07-16T03:58:26.156Z,101520.29
2018-07-16T04:01:30.408Z,101523.83
2018-07-16T04:04:34.604Z,101525.06
2018-07-16T04:07:39.733Z,101524.31
2018-07-16T04:10:43.949Z,101518.63
2018-07-16T04:13:48.179Z,101514.58
2018-07-16T04:16:52.373Z,101513.60
2018-07-16T04:19:56.618Z,101521.11
2018-07-16T04:23:00.834Z,101518.95
2018-07-16T04:26:05.059Z,101518.91
2018-07-16T04:29:09.453Z,101528.63
2018-07-16T04:32:13.669Z,101521.95
2018-07-16T04:35:17.872Z,101521.78
2018-07-16T04:38:22.102Z,101519.19
2018-07-16T04:41:26.326Z,101521.31
2018-07-16T04:44:30.575Z,101520.73
2018-07-16T04:47:34.764Z,101519.94
2018-07-16T04:50:38.981Z,101514.66
2018-07-16T04:53:43.220Z,101521.50
2018-07-16T04:56:47.438Z,101520.09
2018-07-16T04:59:51.649Z,101520.80
2018-07-16T05:02:55.878Z,101527.91
2018-07-16T05:06:00.069Z,101526.67
2018-07-16T05:09:04.824Z,101525.17
2018-07-16T05:12:09.097Z,101532.88
2018-07-16T05:15:13.317Z,101532.56
2018-07-16T05:18:17.588Z,101533.42
2018-07-16T05:21:21.774Z,101534.55
2018-07-16T05:24:26.005Z,101533.17
2018-07-16T05:27:30.217Z,101534.81
2018-07-16T05:30:34.560Z,101529.27
2018-07-16T05:33:38.813Z,101523.80
2018-07-16T05:36:43.024Z,101522.67
2018-07-16T05:39:47.249Z,101515.24
2018-07-16T05:42:51.497Z,101520.72
2018-07-16T05:45:55.692Z,101524.13
2018-07-16T05:48:59.942Z,101522.56
2018-07-16T05:52:04.164Z,101522.21
2018-07-16T05:55:08.396Z,101524.60
2018-07-16T05:58:12.617Z,101524.59
2018-07-16T06:01:16.845Z,101528.40
2018-07-16T06:04:22.848Z,101522.03
2018-07-16T06:07:27.094Z,101519.75
2018-07-16T06:10:31.349Z,101525.48
2018-07-16T06:13:35.902Z,101515.02
2018-07-16T06:16:40.448Z,101516.33
2018-07-16T06:19:44.676Z,101521.23
2018-07-16T06:22:48.934Z,101515.33
2018-07-16T06:25:53.169Z,101511.61
2018-07-16T06:28:57.400Z,101519.22
2018-07-16T06:32:01.662Z,101518.20
2018-07-16T06:35:06.529Z,101516.95
2018-07-16T06:38:12.596Z,101519.52
2018-07-16T06:41:19.980Z,101518.52
2018-07-16T06:44:25.853Z,101508.13
2018-07-16T06:47:31.701Z,101507.94
2018-07-16T06:50:36.266Z,101505.77
2018-07-16T06:53:41.942Z,101506.06
2018-07-16T06:56:46.289Z,101504.47
2018-07-16T06:59:50.591Z,101503.66
2018-07-16T07:02:54.921Z,101500.60
2018-07-16T07:05:59.190Z,101501.70
2018-07-16T07:09:03.556Z,101498.67
2018-07-16T07:12:07.869Z,101495.86
2018-07-16T07:15:12.132Z,101495.28
2018-07-16T07:18:16.395Z,101492.49
2018-07-16T07:21:20.610Z,101489.66
2018-07-16T07:24:24.909Z,101495.09
2018-07-16T07:27:29.187Z,101485.34
2018-07-16T07:30:33.457Z,101488.33
2018-07-16T07:33:37.697Z,101489.34
2018-07-16T07:36:41.901Z,101485.30
2018-07-16T07:39:46.194Z,101482.94
2018-07-16T07:42:50.430Z,101484.80
2018-07-16T07:45:54.442Z,101482.74
2018-07-16T07:48:58.867Z,101487.63
2018-07-16T07:52:03.103Z,101474.46
2018-07-16T07:55:07.896Z,101478.98
2018-07-16T07:58:11.733Z,101467.73
2018-07-16T08:01:15.957Z,101466.68
2018-07-16T08:04:20.194Z,101470.09
2018-07-16T08:07:24.401Z,101462.97
2018-07-16T08:10:28.645Z,101458.42
2018-07-16T08:13:33.353Z,101455.03
2018-07-16T08:16:37.638Z,101458.25
2018-07-16T08:19:41.877Z,101460.82
2018-07-16T08:22:46.130Z,101463.09
2018-07-16T08:25:50.376Z,101460.09
2018-07-16T08:28:54.637Z,101454.87
2018-07-16T08:31:58.874Z,101462.44
2018-07-16T08:35:03.148Z,101458.62
2018-07-16T08:38:07.569Z,101451.46
2018-07-16T08:41:11.825Z,101444.88
2018-07-16T08:44:16.105Z,101454.22
2018-07-16T08:47:20.339Z,101444.91
2018-07-16T08:50:24.617Z,101442.20
2018-07-16T08:53:28.902Z,101446.00
2018-07-16T08:56:33.168Z,101443.88
2018-07-16T08:59:37.442Z,101444.13
2018-07-16T09:02:41.705Z,101440.02
2018-07-16T09:05:45.925Z,101435.98
2018-07-16T09:08:50.162Z,101433.36
2018-07-16T09:11:54.388Z,101433.94
2018-07-16T09:14:58.624Z,101436.03
2018-07-16T09:18:02.870Z,101437.47
2018-07-16T09:21:07.116Z,101436.95
2018-07-16T09:24:11.384Z,101438.33
2018-07-16T09:27:15.606Z,101426.78
2018-07-16T09:30:19.866Z,101433.72
2018-07-16T09:33:24.081Z,101432.15
2018-07-16T09:36:28.321Z,101433.33
2018-07-16T09:39:32.554Z,101439.18
2018-07-16T09:42:36.854Z,101439.96
2018-07-16T09:45:41.068Z,101437.15
2018-07-16T09:48:45.314Z,101431.52
2018-07-16T09:51:49.641Z,101431.03
2018-07-16T09:54:53.889Z,101440.47
2018-07-16T09:57:58.389Z,101440.78
2018-07-16T10:01:07.817Z,101433.37
2018-07-16T10:04:12.991Z,101432.25
2018-07-16T10:07:17.256Z,101434.00
2018-07-16T10:10:21.494Z,101424.47
2018-07-16T10:13:25.713Z,101426.50
2018-07-16T10:16:29.940Z,101425.64
2018-07-16T10:19:34.198Z,101429.53
2018-07-16T10:22:38.433Z,101422.30
2018-07-16T10:25:42.715Z,101440.37
2018-07-16T10:28:46.952Z,101434.83
2018-07-16T10:31:51.209Z,101414.44
2018-07-16T10:34:55.379Z,101427.35
2018-07-16T10:37:59.604Z,101426.63
2018-07-16T10:41:03.873Z,101423.41
2018-07-16T10:44:08.323Z,101421.48
2018-07-16T10:47:12.795Z,101422.56
2018-07-16T10:50:17.239Z,101425.05
2018-07-16T10:53:21.675Z,101422.85
2018-07-16T10:56:26.165Z,101417.15
2018-07-16T10:59:30.624Z,101413.80
2018-07-16T11:02:35.349Z,101417.38
2018-07-16T11:05:39.779Z,101415.39
2018-07-16T11:08:44.232Z,101405.82
2018-07-16T11:11:48.677Z,101410.06
2018-07-16T11:14:53.222Z,101409.05
2018-07-16T11:17:57.597Z,101399.49
2018-07-16T11:21:02.084Z,101402.48
2018-07-16T11:24:06.627Z,101396.70
2018-07-16T11:27:11.065Z,101396.38
2018-07-16T11:30:15.499Z,101392.52
2018-07-16T11:33:20.240Z,101392.78
2018-07-16T11:36:24.695Z,101390.05
2018-07-16T11:39:29.155Z,101389.84
2018-07-16T11:42:33.664Z,101394.64
2018-07-16T11:45:38.105Z,101396.03
2018-07-16T11:48:42.547Z,101386.49
2018-07-16T11:51:47.057Z,101380.45
2018-07-16T11:54:51.562Z,101379.86
2018-07-16T11:57:55.988Z,101383.42
2018-07-16T12:01:00.428Z,101384.20
2018-07-16T12:04:04.973Z,101371.61
2018-07-16T12:07:09.423Z,101370.30
2018-07-16T12:10:13.847Z,101367.67
2018-07-16T12:13:18.313Z,101367.25
2018-07-16T12:16:22.747Z,101364.72
2018-07-16T12:19:27.163Z,101361.75
2018-07-16T12:22:31.609Z,101357.80
2018-07-16T12:25:36.074Z,101353.45
2018-07-16T12:28:40.512Z,101349.81
2018-07-16T12:31:44.943Z,101352.68
2018-07-16T12:34:49.380Z,101356.57
2018-07-16T12:37:53.824Z,101344.20
2018-07-16T12:40:58.279Z,101344.47
2018-07-16T12:44:02.745Z,101347.80
2018-07-16T12:47:07.156Z,101333.74
2018-07-16T12:50:11.612Z,101337.31
2018-07-16T12:53:16.040Z,101330.73
2018-07-16T12:56:20.503Z,101327.67
2018-07-16T12:59:24.646Z,101333.30
2018-07-16T13:02:29.100Z,101337.74
2018-07-16T13:05:33.959Z,101330.42
2018-07-16T13:08:38.379Z,101329.42
2018-07-16T13:11:42.803Z,101318.89
2018-07-16T13:14:47.243Z,101319.98
2018-07-16T13:17:51.652Z,101316.10
2018-07-16T13:20:56.127Z,101311.34
2018-07-16T13:24:00.533Z,101313.48
2018-07-16T13:27:04.991Z,101309.53
2018-07-16T13:30:09.490Z,101307.41
2018-07-16T13:33:13.970Z,101305.48
2018-07-16T13:36:18.488Z,101294.41
2018-07-16T13:39:22.963Z,101297.48
2018-07-16T13:42:27.440Z,101293.22
2018-07-16T13:45:31.868Z,101288.22
2018-07-16T13:48:36.353Z,101285.52
2018-07-16T13:51:40.796Z,101281.96
2018-07-16T13:54:45.097Z,101274.97
2018-07-16T13:57:49.341Z,101268.94
2018-07-16T14:00:53.568Z,101272.70
2018-07-16T14:03:57.807Z,101262.94
2018-07-16T14:07:02.062Z,101264.15
2018-07-16T14:10:06.289Z,101261.22
2018-07-16T14:13:10.567Z,101258.62
2018-07-16T14:16:14.804Z,101269.30
2018-07-16T14:19:19.024Z,101266.69
2018-07-16T14:22:23.248Z,101255.11
2018-07-16T14:25:27.476Z,101244.22
2018-07-16T14:28:31.686Z,101241.71
2018-07-16T14:31:35.929Z,101236.29
2018-07-16T14:34:40.169Z,101241.62
2018-07-16T14:37:44.180Z,101241.77
2018-07-16T14:40:48.437Z,101238.42
2018-07-16T14:43:52.685Z,101240.42
2018-07-16T14:46:56.957Z,101234.93
2018-07-16T14:50:01.165Z,101235.06
2018-07-16T14:53:05.429Z,101224.11
2018-07-16T14:56:09.693Z,101232.44
2018-07-16T14:59:14.102Z,101222.92
2018-07-16T15:02:18.907Z,101221.48
2018-07-16T15:05:23.436Z,101231.02
2018-07-16T15:08:27.799Z,101231.08
2018-07-16T15:11:31.957Z,101227.36
2018-07-16T15:14:36.185Z,101223.86
2018-07-16T15:17:40.413Z,101219.24
2018-07-16T15:20:44.913Z,101219.45
2018-07-16T15:23:48.921Z,101220.66
2018-07-16T15:26:53.217Z,101209.26
2018-07-16T15:29:57.441Z,101209.60
2018-07-16T15:33:01.682Z,101208.55
2018-07-16T15:36:05.940Z,101197.30
2018-07-16T15:39:10.209Z,101199.27
2018-07-16T15:42:14.437Z,101196.66
2018-07-16T15:45:18.670Z,101193.18
2018-07-16T15:48:23.088Z,101191.25
2018-07-16T15:51:27.210Z,101187.88
2018-07-16T15:54:31.469Z,101193.78
2018-07-16T15:57:35.681Z,101195.13
2018-07-16T16:00:39.893Z,101196.29
2018-07-16T16:03:44.148Z,101189.98
2018-07-16T16:06:48.376Z,101188.13
2018-07-16T16:09:52.593Z,101186.55
2018-07-16T16:12:56.903Z,101184.91
2018-07-16T16:16:03.496Z,101183.37
2018-07-16T16:19:07.721Z,101179.74
2018-07-16T16:22:11.928Z,101181.02
2018-07-16T16:25:16.159Z,101168.92
2018-07-16T16:28:20.365Z,101178.09
2018-07-16T16:31:24.624Z,101169.19
2018-07-16T16:34:28.852Z,101173.88
2018-07-16T16:37:33.110Z,101166.57
2018-07-16T16:40:37.352Z,101162.04
2018-07-16T16:43:41.597Z,101163.22
2018-07-16T16:46:45.846Z,101159.20
2018-07-16T16:49:50.173Z,101155.99
2018-07-16T16:52:54.436Z,101157.81
2018-07-16T16:55:58.689Z,101160.23
2018-07-16T16:59:02.921Z,101157.27
2018-07-16T17:02:07.293Z,101151.69
2018-07-16T17:05:11.500Z,101142.69
2018-07-16T17:08:15.740Z,101151.61
2018-07-16T17:11:19.949Z,101153.67
2018-07-16T17:14:24.174Z,101149.41
2018-07-16T17:17:28.397Z,101148.74
2018-07-16T17:20:32.648Z,101155.05
2018-07-16T17:23:36.652Z,101145.37
2018-07-16T17:26:40.866Z,101156.80
2018-07-16T17:29:45.053Z,101165.16
2018-07-16T17:32:49.295Z,101162.62
2018-07-16T17:35:53.604Z,101164.67
2018-07-16T17:38:57.835Z,101165.33
2018-07-16T17:42:02.086Z,101157.34
2018-07-16T17:45:06.418Z,101156.78
2018-07-16T17:48:10.620Z,101164.23
2018-07-16T17:51:14.857Z,101163.84
2018-07-16T17:54:19.122Z,101163.25
2018-07-16T17:57:23.397Z,101163.75
2018-07-16T18:00:27.601Z,101159.95
2018-07-16T18:03:31.805Z,101166.83
2018-07-16T18:06:36.074Z,101165.76
2018-07-16T18:09:40.314Z,101168.87
2018-07-16T18:12:44.526Z,101169.58
2018-07-16T18:15:48.762Z,101168.91
2018-07-16T18:18:52.996Z,101170.77
2018-07-16T18:21:57.229Z,101170.77
2018-07-16T18:25:01.458Z,101170.67
2018-07-16T18:28:05.719Z,101166.16
2018-07-16T18:31:09.928Z,101173.64
2018-07-16T18:34:14.149Z,101168.61
2018-07-16T18:37:18.364Z,101169.05
2018-07-16T18:40:22.572Z,101173.11
2018-07-16T18:43:26.820Z,101172.48
2018-07-16T18:46:31.015Z,101179.27
2018-07-16T18:49:35.221Z,101180.03
2018-07-16T18:52:39.456Z,101181.88
2018-07-16T18:55:43.683Z,101183.34
2018-07-16T18:58:47.719Z,101187.65
2018-07-16T19:01:51.940Z,101188.41
2018-07-16T19:04:56.207Z,101185.82
2018-07-16T19:08:00.454Z,101194.86
2018-07-16T19:11:04.463Z,101192.82
2018-07-16T19:14:09.065Z,101196.91
2018-07-16T19:17:13.282Z,101193.76
2018-07-16T19:20:17.493Z,101200.38
2018-07-16T19:23:21.730Z,101201.95
2018-07-16T19:26:25.932Z,101195.42
2018-07-16T19:29:30.103Z,101196.44
2018-07-16T19:32:34.338Z,101201.34
2018-07-16T19:35:38.633Z,101203.22
2018-07-16T19:38:42.917Z,101202.62
2018-07-16T19:41:47.141Z,101203.65
2018-07-16T19:44:51.412Z,101202.48
2018-07-16T19:47:55.609Z,101202.98
2018-07-16T19:50:59.861Z,101196.83
2018-07-16T19:54:04.096Z,101197.27
2018-07-16T19:57:08.326Z,101203.02
2018-07-16T20:00:12.605Z,101199.34
2018-07-16T20:03:16.828Z,101199.81
2018-07-16T20:06:21.061Z,101200.94
2018-07-16T20:09:26.114Z,101204.80
2018-07-16T20:12:35.009Z,101207.27
2018-07-16T20:15:39.353Z,101201.43
2018-07-16T20:18:43.490Z,101206.44
2018-07-16T20:21:47.681Z,101208.32
2018-07-16T20:24:51.913Z,101209.33
2018-07-16T20:27:56.130Z,101207.30
2018-07-16T20:31:00.386Z,101204.46
2018-07-16T20:34:04.604Z,101216.19
2018-07-16T20:37:09.377Z,101219.92
2018-07-16T20:40:13.597Z,101217.24
2018-07-16T20:43:17.828Z,101224.58
2018-07-16T20:46:22.049Z,101225.27
2018-07-16T20:49:26.753Z,101231.19
2018-07-16T20:52:30.976Z,101230.99
2018-07-16T20:55:35.180Z,101227.19
2018-07-16T20:58:39.474Z,101221.13
2018-07-16T21:01:43.625Z,101220.60
2018-07-16T21:04:47.840Z,101221.75
2018-07-16T21:07:52.141Z,101219.30
2018-07-16T21:10:56.289Z,101221.80
2018-07-16T21:14:00.537Z,101215.19
2018-07-16T21:17:04.781Z,101217.98
2018-07-16T21:20:10.473Z,101219.69
2018-07-16T21:23:14.724Z,101215.88
2018-07-16T21:26:18.944Z,101217.53
2018-07-16T21:29:23.194Z,101226.66
2018-07-16T21:32:27.420Z,101227.23
2018-07-16T21:35:31.702Z,101225.90
2018-07-16T21:38:35.910Z,101225.61
2018-07-16T21:41:40.137Z,101230.88
2018-07-16T21:44:44.363Z,101227.86
2018-07-16T21:47:48.593Z,101229.81
2018-07-16T21:50:52.838Z,101230.10
2018-07-16T21:53:57.063Z,101231.50
2018-07-16T21:57:01.269Z,101227.36
2018-07-16T22:00:08.152Z,101229.87
2018-07-16T22:03:12.412Z,101234.04
2018-07-16T22:06:16.674Z,101237.59
2018-07-16T22:09:20.649Z,101235.39
2018-07-16T22:12:24.874Z,101232.38
2018-07-16T22:15:29.864Z,101227.66
2018-07-16T22:18:34.097Z,101227.38
2018-07-16T22:21:38.288Z,101234.25
2018-07-16T22:24:42.533Z,101229.85
2018-07-16T22:27:47.139Z,101230.13
2018-07-16T22:30:51.336Z,101221.31
2018-07-16T22:33:55.593Z,101219.64
2018-07-16T22:36:59.769Z,101218.53
2018-07-16T22:40:04.017Z,101222.39
2018-07-16T22:43:08.249Z,101218.54
2018-07-16T22:46:12.498Z,101217.41
2018-07-16T22:49:16.726Z,101220.73
2018-07-16T22:52:20.958Z,101219.59
2018-07-16T22:55:25.178Z,101215.20
2018-07-16T22:58:29.390Z,101210.48
2018-07-16T23:01:33.585Z,101208.83
2018-07-16T23:04:37.903Z,101209.33
2018-07-16T23:07:42.112Z,101215.09
2018-07-16T23:10:46.457Z,101210.11
2018-07-16T23:13:50.665Z,101210.37
2018-07-16T23:16:54.873Z,101201.81
2018-07-16T23:19:59.080Z,101207.59
2018-07-16T23:23:04.128Z,101203.73
2018-07-16T23:26:08.349Z,101200.41
2018-07-16T23:29:12.615Z,101198.19
2018-07-16T23:32:16.808Z,101198.20
2018-07-16T23:35:21.044Z,101193.23
2018-07-16T23:38:25.237Z,101202.00
2018-07-16T23:41:29.440Z,101199.52
2018-07-16T23:44:33.681Z,101207.73
2018-07-16T23:47:37.924Z,101208.77
2018-07-16T23:50:42.149Z,101201.84
2018-07-16T23:53:46.330Z,101199.90
2018-07-16T23:56:50.548Z,101210.34
2018-07-16T23:59:54.745Z,101202.87
