createdAt,value
2022-12-15T00:00:23.209Z,24.17
2022-12-15T00:03:09.231Z,23.13
2022-12-15T00:05:55.500Z,23.83
2022-12-15T00:08:41.831Z,24.77
2022-12-15T00:11:28.041Z,20.60
2022-12-15T00:14:14.074Z,23.27
2022-12-15T00:17:00.524Z,21.47
2022-12-15T00:19:46.666Z,23.43
2022-12-15T00:22:32.725Z,24.40
2022-12-15T00:25:18.719Z,25.67
2022-12-15T00:28:04.625Z,30.17
2022-12-15T00:30:50.823Z,28.00
2022-12-15T00:33:36.658Z,24.90
2022-12-15T00:36:23.426Z,24.87
2022-12-15T00:38:50.957Z,24.27
2022-12-15T00:41:19.003Z,29.23
2022-12-15T00:43:46.762Z,28.17
2022-12-15T00:46:33.442Z,29.80
2022-12-15T00:49:01.191Z,29.37
2022-12-15T00:51:47.282Z,30.50
2022-12-15T00:54:33.423Z,27.30
2022-12-15T00:57:19.229Z,28.00
2022-12-15T01:00:05.062Z,26.97
2022-12-15T01:02:51.336Z,27.27
2022-12-15T01:05:37.449Z,25.87
2022-12-15T01:08:23.461Z,27.70
2022-12-15T01:11:09.355Z,29.30
2022-12-15T01:13:55.517Z,27.67
2022-12-15T01:16:41.720Z,30.60
2022-12-15T01:19:28.486Z,23.00
2022-12-15T01:21:55.860Z,27.97
2022-12-15T01:24:23.428Z,23.53
2022-12-15T01:26:51.061Z,22.20
2022-12-15T01:29:18.478Z,27.90
2022-12-15T01:31:49.815Z,25.43
2022-12-15T01:34:18.348Z,26.90
2022-12-15T01:36:45.753Z,26.80
2022-12-15T01:39:13.452Z,26.33
2022-12-15T01:41:40.917Z,26.57
2022-12-15T01:44:15.814Z,24.97
2022-12-15T01:46:43.291Z,25.53
2022-12-15T01:49:13.549Z,25.90
2022-12-15T01:51:42.604Z,25.33
2022-12-15T01:54:18.840Z,26.60
2022-12-15T01:56:51.518Z,26.93
2022-12-15T01:59:21.636Z,24.60
2022-12-15T02:01:49.727Z,23.70
2022-12-15T02:04:19.092Z,25.73
2022-12-15T02:06:46.497Z,26.27
2022-12-15T02:09:14.081Z,27.80
2022-12-15T02:11:44.514Z,27.17
2022-12-15T02:14:12.916Z,26.47
2022-12-15T02:16:55.534Z,27.97
2022-12-15T02:19:35.361Z,25.83
2022-12-15T02:22:02.731Z,26.23
2022-12-15T02:24:50.015Z,26.70
2022-12-15T02:27:20.382Z,24.70
2022-12-15T02:30:06.804Z,24.67
2022-12-15T02:32:43.868Z,24.27
2022-12-15T02:35:16.244Z,26.33
2022-12-15T02:37:45.725Z,25.40
2022-12-15T02:40:17.540Z,24.97
2022-12-15T02:42:47.265Z,25.17
2022-12-15T02:45:19.951Z,25.97
2022-12-15T02:47:47.301Z,25.83
2022-12-15T02:50:29.958Z,24.47
2022-12-15T02:53:06.718Z,22.93
2022-12-15T02:55:40.443Z,23.67
2022-12-15T02:58:19.815Z,25.27
2022-12-15T03:00:51.298Z,24.00
2022-12-15T03:03:20.628Z,25.67
2022-12-15T03:07:45.919Z,23.57
2022-12-15T03:10:17.857Z,22.37
2022-12-15T03:12:45.425Z,22.90
2022-12-15T03:15:12.906Z,26.57
2022-12-15T03:17:40.440Z,25.80
2022-12-15T03:20:09.131Z,25.67
2022-12-15T03:22:37.638Z,25.90
2022-12-15T03:25:05.266Z,23.07
2022-12-15T03:27:32.646Z,23.73
2022-12-15T03:30:00.096Z,23.20
2022-12-15T03:32:27.615Z,21.87
2022-12-15T03:34:55.196Z,25.27
2022-12-15T03:37:22.606Z,24.33
2022-12-15T03:39:49.972Z,24.57
2022-12-15T03:42:37.393Z,25.93
2022-12-15T03:45:05.323Z,23.97
2022-12-15T03:47:32.697Z,21.03
2022-12-15T03:50:00.093Z,23.80
2022-12-15T03:52:27.576Z,23.13
2022-12-15T03:54:54.954Z,24.50
2022-12-15T03:57:22.508Z,23.03
2022-12-15T03:59:50.044Z,23.17
2022-12-15T04:02:17.684Z,21.60
2022-12-15T04:04:45.144Z,20.87
2022-12-15T04:07:12.914Z,21.97
2022-12-15T04:09:40.334Z,21.70
2022-12-15T04:12:08.073Z,22.67
2022-12-15T04:14:35.427Z,23.27
2022-12-15T04:17:02.901Z,23.07
2022-12-15T04:20:08.626Z,21.67
2022-12-15T04:22:40.152Z,22.93
2022-12-15T04:25:27.177Z,23.63
2022-12-15T04:28:13.145Z,23.37
2022-12-15T04:31:01.551Z,23.07
2022-12-15T04:33:47.536Z,23.83
2022-12-15T04:36:33.818Z,22.60
2022-12-15T04:39:20.095Z,22.37
2022-12-15T04:42:05.777Z,19.93
2022-12-15T04:44:51.824Z,22.23
2022-12-15T04:47:37.553Z,22.17
2022-12-15T04:50:23.699Z,23.83
2022-12-15T04:53:09.635Z,21.17
2022-12-15T04:55:56.111Z,22.63
2022-12-15T04:58:41.962Z,24.07
2022-12-15T05:01:28.192Z,22.20
2022-12-15T05:04:17.647Z,22.13
2022-12-15T05:07:07.052Z,22.43
2022-12-15T05:09:52.984Z,22.67
2022-12-15T05:12:39.033Z,21.90
2022-12-15T05:15:25.336Z,33.80
2022-12-15T05:18:11.706Z,26.93
2022-12-15T05:20:58.292Z,25.17
2022-12-15T05:23:44.222Z,24.03
2022-12-15T05:26:30.343Z,23.17
2022-12-15T05:29:16.186Z,20.43
2022-12-15T05:31:49.260Z,20.30
2022-12-15T05:34:16.776Z,23.13
2022-12-15T05:36:44.090Z,23.00
2022-12-15T05:39:11.424Z,23.83
2022-12-15T05:41:38.797Z,33.22
2022-12-15T05:44:06.363Z,26.23
2022-12-15T05:46:33.810Z,23.00
2022-12-15T05:49:03.696Z,23.13
2022-12-15T05:51:31.093Z,22.37
2022-12-15T05:53:58.446Z,23.17
2022-12-15T05:56:26.797Z,22.17
2022-12-15T05:58:54.350Z,21.90
2022-12-15T06:01:22.221Z,24.73
2022-12-15T06:03:49.847Z,22.03
2022-12-15T06:06:17.555Z,21.37
2022-12-15T06:08:45.010Z,21.07
2022-12-15T06:11:13.444Z,20.50
2022-12-15T06:13:41.243Z,23.63
2022-12-15T06:16:11.295Z,22.80
2022-12-15T06:18:40.849Z,22.30
2022-12-15T06:21:09.573Z,23.77
2022-12-15T06:23:37.346Z,21.83
2022-12-15T06:26:12.324Z,21.40
2022-12-15T06:28:39.807Z,21.13
2022-12-15T06:31:08.423Z,21.00
2022-12-15T06:33:36.529Z,33.27
2022-12-15T06:36:04.880Z,23.47
2022-12-15T06:38:32.340Z,21.70
2022-12-15T06:41:00.670Z,21.27
2022-12-15T06:43:29.082Z,22.80
2022-12-15T06:45:56.854Z,20.93
2022-12-15T06:48:24.583Z,22.30
2022-12-15T06:50:52.761Z,22.57
2022-12-15T06:53:21.229Z,21.80
2022-12-15T06:55:49.026Z,22.17
2022-12-15T06:58:16.768Z,19.97
2022-12-15T07:00:44.788Z,20.93
2022-12-15T07:03:16.322Z,22.03
2022-12-15T07:05:44.561Z,23.53
2022-12-15T07:08:12.564Z,24.27
2022-12-15T07:10:44.191Z,20.93
2022-12-15T07:13:12.414Z,22.33
2022-12-15T07:15:40.514Z,27.50
2022-12-15T07:18:08.402Z,23.13
2022-12-15T07:20:35.787Z,23.63
2022-12-15T07:23:07.953Z,23.77
2022-12-15T07:25:36.830Z,23.43
2022-12-15T07:28:04.458Z,23.67
2022-12-15T07:30:38.331Z,22.03
2022-12-15T07:33:06.529Z,23.67
2022-12-15T07:35:34.098Z,24.40
2022-12-15T07:38:01.536Z,28.57
2022-12-15T07:40:29.545Z,26.00
2022-12-15T07:42:57.353Z,24.57
2022-12-15T07:45:24.798Z,25.83
2022-12-15T07:47:53.457Z,23.50
2022-12-15T07:50:20.856Z,25.77
2022-12-15T07:52:48.341Z,26.13
2022-12-15T07:55:16.476Z,25.67
2022-12-15T07:57:43.902Z,26.27
2022-12-15T08:00:11.439Z,26.77
2022-12-15T08:02:42.550Z,27.03
2022-12-15T08:05:11.241Z,26.13
2022-12-15T08:07:38.652Z,27.00
2022-12-15T08:10:06.230Z,28.50
2022-12-15T08:12:33.604Z,29.93
2022-12-15T08:15:00.976Z,30.63
2022-12-15T08:17:28.440Z,29.23
2022-12-15T08:19:58.839Z,29.87
2022-12-15T08:22:26.405Z,28.90
2022-12-15T08:24:53.755Z,26.90
2022-12-15T08:27:24.053Z,29.27
2022-12-15T08:29:52.592Z,31.33
2022-12-15T08:32:20.328Z,25.93
2022-12-15T08:34:49.414Z,27.97
2022-12-15T08:37:16.890Z,28.80
2022-12-15T08:39:44.263Z,25.17
2022-12-15T08:42:11.641Z,27.83
2022-12-15T08:44:39.049Z,26.40
2022-12-15T08:47:06.945Z,30.23
2022-12-15T08:49:34.371Z,26.77
2022-12-15T08:52:01.817Z,26.97
2022-12-15T08:54:29.315Z,27.00
2022-12-15T08:56:56.788Z,28.03
2022-12-15T08:59:24.214Z,28.13
2022-12-15T09:01:51.733Z,28.97
2022-12-15T09:04:19.496Z,40.20
2022-12-15T09:06:50.380Z,32.53
2022-12-15T09:09:18.687Z,30.77
2022-12-15T09:11:46.101Z,29.80
2022-12-15T09:14:14.697Z,37.38
2022-12-15T09:16:42.388Z,32.63
2022-12-15T09:19:10.186Z,30.83
2022-12-15T09:21:37.663Z,29.03
2022-12-15T09:24:05.212Z,29.90
2022-12-15T09:26:35.372Z,32.57
2022-12-15T09:29:02.973Z,30.10
2022-12-15T09:31:34.646Z,29.93
2022-12-15T09:34:02.185Z,30.17
2022-12-15T09:36:30.463Z,34.13
2022-12-15T09:38:57.913Z,32.83
2022-12-15T09:41:28.286Z,34.97
2022-12-15T09:43:58.621Z,32.37
2022-12-15T09:46:29.076Z,33.13
2022-12-15T09:48:59.204Z,32.43
2022-12-15T09:51:32.885Z,31.77
2022-12-15T09:54:00.816Z,32.23
2022-12-15T09:56:39.574Z,34.40
2022-12-15T09:59:22.355Z,28.90
2022-12-15T10:01:49.782Z,28.30
2022-12-15T10:04:30.692Z,27.40
2022-12-15T10:07:03.615Z,28.73
2022-12-15T10:09:31.269Z,27.97
2022-12-15T10:12:18.876Z,28.77
2022-12-15T10:14:50.756Z,26.70
2022-12-15T10:17:36.614Z,26.30
2022-12-15T10:20:13.135Z,27.90
2022-12-15T10:22:40.708Z,29.90
2022-12-15T10:28:17.393Z,28.50
2022-12-15T10:31:05.178Z,30.57
2022-12-15T10:33:35.886Z,29.43
2022-12-15T10:36:07.546Z,28.20
2022-12-15T10:38:40.519Z,27.00
2022-12-15T10:41:21.549Z,30.43
2022-12-15T10:43:50.294Z,28.37
2022-12-15T10:46:19.732Z,26.50
2022-12-15T10:48:49.244Z,27.20
2022-12-15T10:51:29.131Z,25.27
2022-12-15T10:54:06.436Z,25.23
2022-12-15T10:56:34.687Z,25.50
2022-12-15T10:59:03.699Z,25.20
2022-12-15T11:01:32.565Z,22.97
2022-12-15T11:04:00.692Z,25.20
2022-12-15T11:06:30.166Z,24.40
2022-12-15T11:08:58.379Z,22.80
2022-12-15T11:11:50.338Z,24.33
2022-12-15T11:14:24.174Z,22.33
2022-12-15T11:16:53.273Z,24.30
2022-12-15T11:19:44.063Z,23.60
2022-12-15T11:22:31.715Z,23.37
2022-12-15T11:25:01.447Z,23.83
2022-12-15T11:27:36.871Z,23.50
2022-12-15T11:30:04.320Z,24.83
2022-12-15T11:32:35.561Z,23.87
2022-12-15T11:35:03.158Z,21.67
2022-12-15T11:37:38.476Z,23.70
2022-12-15T11:40:25.300Z,25.30
2022-12-15T11:42:53.259Z,24.93
2022-12-15T11:45:27.883Z,24.10
2022-12-15T11:48:07.012Z,23.40
2022-12-15T11:50:41.551Z,22.93
2022-12-15T11:53:08.895Z,22.33
2022-12-15T11:55:41.210Z,22.67
2022-12-15T11:58:27.626Z,23.90
2022-12-15T12:01:13.730Z,21.30
2022-12-15T12:03:41.162Z,28.48
2022-12-15T12:06:11.743Z,26.63
2022-12-15T12:08:46.963Z,23.17
2022-12-15T12:11:26.188Z,21.83
2022-12-15T12:14:00.005Z,21.30
2022-12-15T12:16:30.263Z,21.70
2022-12-15T12:19:10.617Z,20.13
2022-12-15T12:21:40.641Z,21.50
2022-12-15T12:24:11.444Z,21.93
2022-12-15T12:26:42.506Z,23.17
2022-12-15T12:29:16.999Z,20.60
2022-12-15T12:31:51.065Z,21.57
2022-12-15T12:34:23.519Z,21.27
2022-12-15T12:36:51.430Z,20.87
2022-12-15T12:39:20.931Z,20.97
2022-12-15T12:41:56.368Z,20.73
2022-12-15T12:44:32.789Z,20.23
2022-12-15T12:47:05.803Z,19.23
2022-12-15T12:49:37.594Z,21.00
2022-12-15T12:52:07.246Z,21.00
2022-12-15T12:54:34.760Z,20.87
2022-12-15T12:57:02.820Z,20.70
2022-12-15T12:59:30.183Z,20.40
2022-12-15T13:01:58.798Z,19.73
2022-12-15T13:04:29.337Z,20.23
2022-12-15T13:06:58.942Z,18.80
2022-12-15T13:09:43.072Z,19.93
2022-12-15T13:12:52.993Z,20.37
2022-12-15T13:15:25.686Z,18.30
2022-12-15T13:17:55.442Z,20.13
2022-12-15T13:20:24.740Z,19.23
2022-12-15T13:22:52.693Z,18.40
2022-12-15T13:25:27.819Z,19.93
2022-12-15T13:27:57.848Z,18.17
2022-12-15T13:30:25.466Z,20.53
2022-12-15T13:32:55.003Z,19.57
2022-12-15T13:35:43.205Z,17.20
2022-12-15T13:38:19.492Z,17.97
2022-12-15T13:40:50.416Z,18.10
2022-12-15T13:43:26.932Z,19.07
2022-12-15T13:45:56.073Z,18.57
2022-12-15T13:48:29.799Z,18.10
2022-12-15T13:50:57.184Z,18.17
2022-12-15T13:53:26.172Z,18.97
2022-12-15T13:56:16.879Z,17.43
2022-12-15T13:58:45.773Z,19.00
2022-12-15T14:01:20.649Z,18.13
2022-12-15T14:03:58.429Z,18.33
2022-12-15T14:06:28.414Z,19.40
2022-12-15T14:08:55.902Z,19.43
2022-12-15T14:11:51.387Z,19.30
2022-12-15T14:14:16.529Z,19.43
2022-12-15T14:16:46.769Z,19.30
2022-12-15T14:19:18.689Z,19.60
2022-12-15T14:21:53.717Z,20.10
2022-12-15T14:24:40.023Z,19.03
2022-12-15T14:27:08.145Z,19.20
2022-12-15T14:29:35.765Z,18.87
2022-12-15T14:32:03.561Z,18.77
2022-12-15T14:34:33.638Z,17.97
2022-12-15T14:37:04.444Z,18.57
2022-12-15T14:39:38.051Z,19.23
2022-12-15T14:42:07.941Z,19.73
2022-12-15T14:47:29.041Z,20.67
2022-12-15T14:49:57.741Z,21.40
2022-12-15T14:52:28.436Z,18.47
2022-12-15T14:55:00.348Z,20.77
2022-12-15T14:57:45.131Z,20.10
2022-12-15T15:00:28.150Z,20.10
2022-12-15T15:03:04.401Z,26.47
2022-12-15T15:03:06.024Z,19.73
2022-12-15T15:03:18.427Z,19.27
2022-12-15T15:05:48.471Z,20.53
2022-12-15T15:08:26.841Z,18.63
2022-12-15T15:10:55.807Z,19.47
2022-12-15T15:13:26.252Z,18.73
2022-12-15T15:15:54.906Z,19.60
2022-12-15T15:18:25.140Z,21.67
2022-12-15T15:20:56.948Z,20.53
2022-12-15T15:23:24.640Z,20.80
2022-12-15T15:25:52.086Z,22.17
2022-12-15T15:28:19.732Z,23.53
2022-12-15T15:30:48.915Z,23.53
2022-12-15T15:33:16.913Z,23.57
2022-12-15T15:35:45.320Z,23.53
2022-12-15T15:38:28.294Z,23.40
2022-12-15T15:40:57.759Z,22.20
2022-12-15T15:43:26.025Z,21.67
2022-12-15T15:45:57.309Z,23.73
2022-12-15T15:48:27.718Z,21.90
2022-12-15T15:50:55.857Z,22.33
2022-12-15T15:53:24.703Z,23.20
2022-12-15T15:55:53.834Z,24.93
2022-12-15T15:58:21.293Z,24.10
2022-12-15T16:00:48.693Z,26.10
2022-12-15T16:03:16.438Z,23.73
2022-12-15T16:05:44.489Z,25.37
2022-12-15T16:08:14.667Z,25.10
2022-12-15T16:10:45.605Z,25.67
2022-12-15T16:13:13.591Z,25.57
2022-12-15T16:15:41.333Z,24.63
2022-12-15T16:18:08.774Z,22.90
2022-12-15T16:20:37.474Z,23.70
2022-12-15T16:23:07.005Z,24.83
2022-12-15T16:25:48.479Z,23.50
2022-12-15T16:28:21.837Z,24.93
2022-12-15T16:30:49.718Z,25.77
2022-12-15T16:33:23.952Z,27.00
2022-12-15T16:35:52.317Z,24.40
2022-12-15T16:38:22.825Z,24.60
2022-12-15T16:40:50.634Z,23.63
2022-12-15T16:43:19.710Z,25.27
2022-12-15T16:45:48.861Z,25.40
2022-12-15T16:48:16.734Z,22.43
2022-12-15T16:50:45.368Z,25.05
2022-12-15T16:53:39.008Z,25.13
2022-12-15T16:56:07.526Z,23.77
2022-12-15T16:58:35.960Z,24.23
2022-12-15T17:01:03.944Z,22.83
2022-12-15T17:03:31.684Z,24.17
2022-12-15T17:06:01.243Z,24.90
2022-12-15T17:08:31.477Z,25.10
2022-12-15T17:10:59.256Z,23.53
2022-12-15T17:13:37.790Z,23.60
2022-12-15T17:16:06.413Z,21.37
2022-12-15T17:18:34.506Z,21.07
2022-12-15T17:21:07.636Z,23.33
2022-12-15T17:23:35.820Z,22.77
2022-12-15T17:26:27.681Z,21.70
2022-12-15T17:28:51.867Z,23.07
2022-12-15T17:31:24.007Z,24.10
2022-12-15T17:33:52.661Z,24.07
2022-12-15T17:36:24.496Z,23.40
2022-12-15T17:38:53.700Z,25.70
2022-12-15T17:41:50.200Z,24.10
2022-12-15T17:44:36.168Z,25.63
2022-12-15T17:47:06.699Z,25.50
2022-12-15T17:49:37.817Z,27.57
2022-12-15T17:52:26.409Z,28.23
2022-12-15T17:54:54.409Z,28.90
2022-12-15T17:57:22.021Z,25.63
2022-12-15T17:59:50.007Z,26.97
2022-12-15T18:02:17.811Z,26.50
2022-12-15T18:04:45.433Z,31.27
2022-12-15T18:07:23.417Z,29.47
2022-12-15T18:09:51.565Z,30.33
2022-12-15T18:12:23.225Z,33.77
2022-12-15T18:14:50.746Z,31.03
2022-12-15T18:17:19.249Z,29.93
2022-12-15T18:19:46.710Z,28.07
2022-12-15T18:22:24.630Z,36.10
2022-12-15T18:24:53.383Z,29.47
2022-12-15T18:27:28.087Z,30.00
2022-12-15T18:29:56.519Z,31.40
2022-12-15T18:32:25.579Z,27.20
2022-12-15T18:34:53.825Z,30.47
2022-12-15T18:37:23.347Z,35.23
2022-12-15T18:39:51.245Z,30.17
2022-12-15T18:42:19.866Z,30.43
2022-12-15T18:44:51.674Z,29.43
2022-12-15T18:47:19.794Z,29.33
2022-12-15T18:49:47.754Z,30.70
2022-12-15T18:52:20.074Z,31.80
2022-12-15T18:54:51.343Z,33.20
2022-12-15T18:57:32.218Z,30.47
2022-12-15T19:00:00.578Z,42.13
2022-12-15T19:02:28.651Z,47.80
2022-12-15T19:04:56.252Z,33.73
2022-12-15T19:07:23.996Z,38.67
2022-12-15T19:09:51.881Z,33.10
2022-12-15T19:12:19.440Z,32.77
2022-12-15T19:14:47.666Z,34.50
2022-12-15T19:17:35.282Z,31.30
2022-12-15T19:20:21.962Z,34.70
2022-12-15T19:22:49.653Z,32.07
2022-12-15T19:25:25.480Z,50.03
2022-12-15T19:27:58.566Z,46.57
2022-12-15T19:30:27.435Z,44.47
2022-12-15T19:32:55.081Z,39.23
2022-12-15T19:35:22.601Z,38.73
2022-12-15T19:37:50.135Z,40.40
2022-12-15T19:40:20.072Z,40.80
2022-12-15T19:42:47.735Z,39.43
2022-12-15T19:45:16.791Z,35.77
2022-12-15T19:47:44.465Z,34.60
2022-12-15T19:50:19.377Z,29.67
2022-12-15T19:52:48.322Z,36.87
2022-12-15T19:55:21.311Z,38.40
2022-12-15T19:57:48.752Z,37.13
2022-12-15T20:00:16.423Z,31.70
2022-12-15T20:02:44.809Z,34.67
2022-12-15T20:05:12.353Z,36.50
2022-12-15T20:07:39.890Z,33.30
2022-12-15T20:10:22.014Z,35.70
2022-12-15T20:12:52.046Z,33.73
2022-12-15T20:15:21.542Z,36.43
2022-12-15T20:17:50.564Z,35.67
2022-12-15T20:20:19.356Z,33.50
2022-12-15T20:22:48.078Z,34.50
2022-12-15T20:25:19.995Z,35.77
2022-12-15T20:27:47.805Z,36.10
2022-12-15T20:30:19.870Z,37.33
2022-12-15T20:32:48.191Z,36.30
2022-12-15T20:35:19.636Z,33.93
2022-12-15T20:37:47.544Z,36.30
2022-12-15T20:40:22.831Z,33.43
2022-12-15T20:42:51.409Z,36.93
2022-12-15T20:45:20.506Z,34.07
2022-12-15T20:47:49.144Z,33.40
2022-12-15T20:50:27.256Z,31.43
2022-12-15T20:52:55.363Z,35.50
2022-12-15T20:55:22.909Z,33.27
2022-12-15T20:57:50.349Z,33.03
2022-12-15T21:00:18.388Z,33.30
2022-12-15T21:02:46.577Z,29.07
2022-12-15T21:05:18.490Z,30.97
2022-12-15T21:07:46.110Z,48.50
2022-12-15T21:10:14.263Z,35.47
2022-12-15T21:12:43.229Z,46.20
2022-12-15T21:15:17.893Z,36.33
2022-12-15T21:17:45.619Z,33.50
2022-12-15T21:20:14.156Z,33.13
2022-12-15T21:22:41.964Z,32.73
2022-12-15T21:25:23.007Z,33.13
2022-12-15T21:27:50.406Z,30.70
2022-12-15T21:30:20.608Z,31.40
2022-12-15T21:32:48.659Z,31.08
2022-12-15T21:35:17.258Z,30.97
2022-12-15T21:37:47.230Z,33.53
2022-12-15T21:40:22.006Z,31.73
2022-12-15T21:42:50.082Z,32.37
2022-12-15T21:45:22.097Z,35.30
2022-12-15T21:48:16.209Z,36.03
2022-12-15T21:50:45.675Z,36.80
2022-12-15T21:53:16.828Z,34.40
2022-12-15T21:55:45.816Z,31.47
2022-12-15T21:58:25.014Z,30.73
2022-12-15T22:00:52.422Z,28.53
2022-12-15T22:03:22.105Z,31.20
2022-12-15T22:05:49.725Z,28.50
2022-12-15T22:08:22.081Z,28.33
2022-12-15T22:10:50.599Z,28.93
2022-12-15T22:13:21.093Z,26.00
2022-12-15T22:15:50.744Z,26.23
2022-12-15T22:18:22.660Z,26.33
2022-12-15T22:20:52.344Z,27.07
2022-12-15T22:23:20.411Z,27.33
2022-12-15T22:25:50.528Z,27.30
2022-12-15T22:28:21.637Z,26.67
2022-12-15T22:30:52.343Z,28.70
2022-12-15T22:33:26.078Z,29.13
2022-12-15T22:35:54.829Z,27.93
2022-12-15T22:38:23.305Z,26.20
2022-12-15T22:40:55.637Z,28.33
2022-12-15T22:43:29.965Z,25.93
2022-12-15T22:45:57.313Z,25.23
2022-12-15T22:48:26.483Z,26.83
2022-12-15T22:50:53.710Z,26.83
2022-12-15T22:53:22.800Z,26.83
2022-12-15T22:55:51.019Z,32.90
2022-12-15T22:58:27.846Z,31.63
2022-12-15T23:00:55.942Z,30.57
2022-12-15T23:03:23.616Z,33.47
2022-12-15T23:05:51.548Z,30.50
2022-12-15T23:08:18.966Z,25.97
2022-12-15T23:11:05.457Z,25.23
2022-12-15T23:13:33.057Z,23.93
2022-12-15T23:16:19.239Z,23.27
2022-12-15T23:18:46.806Z,23.90
2022-12-15T23:21:16.118Z,23.90
2022-12-15T23:23:43.751Z,23.50
2022-12-15T23:26:11.188Z,23.57
2022-12-15T23:28:38.651Z,26.23
2022-12-15T23:31:06.106Z,28.57
2022-12-15T23:33:34.038Z,26.57
2022-12-15T23:36:01.629Z,26.83
2022-12-15T23:38:29.469Z,29.77
2022-12-15T23:40:57.277Z,33.13
2022-12-15T23:43:25.314Z,34.13
2022-12-15T23:45:57.072Z,30.33
2022-12-15T23:48:25.037Z,30.97
2022-12-15T23:50:52.303Z,33.03
2022-12-15T23:53:19.637Z,30.80
2022-12-15T23:55:46.943Z,33.23
2022-12-15T23:58:14.344Z,33.57
