createdAt,value
2023-03-31T00:01:13.195Z,16.98
2023-03-31T00:04:05.632Z,16.30
2023-03-31T00:06:54.374Z,16.27
2023-03-31T00:09:41.943Z,12.15
2023-03-31T00:12:26.716Z,15.60
2023-03-31T00:15:11.593Z,12.75
2023-03-31T00:18:00.559Z,17.48
2023-03-31T00:20:46.437Z,16.88
2023-03-31T00:23:31.762Z,21.45
2023-03-31T00:26:16.668Z,19.80
2023-03-31T00:29:01.832Z,14.85
2023-03-31T00:31:47.165Z,17.08
2023-03-31T00:34:32.473Z,18.70
2023-03-31T00:37:17.531Z,16.00
2023-03-31T00:40:06.370Z,19.88
2023-03-31T00:42:52.074Z,15.80
2023-03-31T00:45:37.546Z,20.52
2023-03-31T00:48:24.150Z,21.58
2023-03-31T00:51:09.349Z,18.75
2023-03-31T00:53:59.865Z,19.15
2023-03-31T00:56:48.237Z,23.05
2023-03-31T00:59:38.664Z,20.50
2023-03-31T01:02:26.900Z,17.10
2023-03-31T01:05:12.014Z,17.38
2023-03-31T01:07:59.661Z,17.33
2023-03-31T01:10:51.422Z,20.42
2023-03-31T01:13:39.565Z,17.63
2023-03-31T01:16:24.753Z,11.57
2023-03-31T01:19:21.191Z,18.00
2023-03-31T01:22:45.893Z,9.35
2023-03-31T01:25:52.750Z,12.80
2023-03-31T01:28:53.037Z,16.58
2023-03-31T01:32:16.449Z,20.10
2023-03-31T01:35:31.464Z,22.90
2023-03-31T01:38:52.049Z,22.02
2023-03-31T01:42:21.699Z,25.13
2023-03-31T01:45:29.266Z,21.17
2023-03-31T01:48:21.272Z,22.88
2023-03-31T01:51:14.194Z,23.65
2023-03-31T01:54:27.593Z,22.70
2023-03-31T01:57:18.156Z,20.55
2023-03-31T02:00:11.460Z,17.85
2023-03-31T02:03:17.790Z,26.02
2023-03-31T02:06:11.397Z,19.80
2023-03-31T02:09:04.944Z,15.10
2023-03-31T02:11:51.848Z,18.80
2023-03-31T02:14:41.125Z,9.95
2023-03-31T02:17:32.688Z,16.90
2023-03-31T02:20:21.465Z,18.60
2023-03-31T02:23:06.545Z,19.38
2023-03-31T02:25:56.360Z,22.70
2023-03-31T02:32:03.034Z,20.42
2023-03-31T02:34:48.810Z,24.95
2023-03-31T02:37:34.300Z,28.42
2023-03-31T02:40:22.883Z,38.25
2023-03-31T02:43:08.069Z,33.10
2023-03-31T02:45:53.460Z,37.60
2023-03-31T02:48:48.324Z,28.52
2023-03-31T02:51:48.745Z,37.70
2023-03-31T02:55:32.351Z,39.95
2023-03-31T02:58:31.653Z,35.65
2023-03-31T03:01:36.642Z,35.90
2023-03-31T03:04:25.685Z,35.78
2023-03-31T03:07:10.920Z,41.63
2023-03-31T03:10:23.881Z,41.33
2023-03-31T03:13:21.267Z,40.45
2023-03-31T03:16:19.194Z,44.78
2023-03-31T03:19:07.060Z,41.22
2023-03-31T03:21:52.428Z,38.00
2023-03-31T03:24:37.550Z,43.05
2023-03-31T03:27:22.869Z,30.05
2023-03-31T03:30:10.214Z,48.03
2023-03-31T03:32:56.102Z,33.38
2023-03-31T03:35:41.636Z,34.35
2023-03-31T03:38:26.441Z,36.97
2023-03-31T03:41:11.422Z,41.55
2023-03-31T03:43:56.595Z,45.55
2023-03-31T03:46:41.437Z,32.58
2023-03-31T03:49:26.604Z,40.50
2023-03-31T03:52:11.861Z,35.58
2023-03-31T03:54:57.195Z,33.10
2023-03-31T03:57:42.020Z,36.03
2023-03-31T04:00:27.127Z,39.17
2023-03-31T04:03:12.845Z,30.55
2023-03-31T04:05:58.008Z,27.98
2023-03-31T04:08:43.289Z,21.33
2023-03-31T04:11:28.302Z,27.48
2023-03-31T04:14:13.638Z,22.85
2023-03-31T04:16:58.675Z,25.38
2023-03-31T04:19:43.981Z,26.60
2023-03-31T04:22:34.870Z,37.75
2023-03-31T04:25:19.863Z,42.35
2023-03-31T04:28:07.024Z,36.80
2023-03-31T04:30:55.333Z,51.55
2023-03-31T04:33:40.591Z,47.35
2023-03-31T04:36:25.601Z,47.65
2023-03-31T04:39:13.501Z,40.38
2023-03-31T04:41:59.758Z,48.38
2023-03-31T04:44:44.894Z,50.72
2023-03-31T04:47:29.866Z,37.17
2023-03-31T04:50:17.033Z,35.58
2023-03-31T04:53:02.978Z,30.58
2023-03-31T04:55:49.124Z,34.05
2023-03-31T04:58:34.461Z,35.35
2023-03-31T05:01:19.787Z,34.17
2023-03-31T05:04:05.518Z,26.10
2023-03-31T05:06:51.168Z,24.85
2023-03-31T05:09:36.033Z,24.98
2023-03-31T05:12:20.953Z,23.00
2023-03-31T05:15:07.373Z,25.15
2023-03-31T05:17:53.493Z,19.80
2023-03-31T05:20:39.143Z,22.23
2023-03-31T05:23:24.028Z,37.38
2023-03-31T05:26:09.685Z,27.52
2023-03-31T05:28:54.792Z,27.52
2023-03-31T05:31:40.313Z,32.30
2023-03-31T05:34:25.545Z,26.15
2023-03-31T05:37:10.587Z,25.98
2023-03-31T05:39:55.635Z,29.52
2023-03-31T05:42:41.929Z,28.17
2023-03-31T05:45:27.080Z,32.30
2023-03-31T05:48:12.424Z,23.13
2023-03-31T05:50:59.073Z,26.60
2023-03-31T05:53:44.263Z,23.80
2023-03-31T05:56:29.479Z,26.98
2023-03-31T05:59:15.381Z,25.63
2023-03-31T06:02:00.772Z,20.73
2023-03-31T06:04:46.006Z,19.77
2023-03-31T06:07:31.602Z,20.05
2023-03-31T06:10:16.832Z,24.35
2023-03-31T06:13:02.176Z,18.30
2023-03-31T06:15:57.923Z,15.25
2023-03-31T06:18:43.538Z,20.95
2023-03-31T06:21:28.564Z,18.10
2023-03-31T06:24:13.742Z,28.10
2023-03-31T06:27:00.881Z,33.88
2023-03-31T06:29:45.750Z,32.63
2023-03-31T06:32:30.678Z,47.85
2023-03-31T06:35:15.542Z,49.00
2023-03-31T06:38:00.602Z,58.10
2023-03-31T06:40:45.551Z,50.65
2023-03-31T06:43:30.913Z,45.58
2023-03-31T06:46:16.576Z,42.97
2023-03-31T06:49:01.996Z,36.90
2023-03-31T06:51:47.244Z,44.58
2023-03-31T06:54:32.427Z,42.92
2023-03-31T06:57:17.739Z,36.30
2023-03-31T07:00:05.699Z,39.08
2023-03-31T07:02:51.213Z,35.25
2023-03-31T07:05:36.392Z,30.63
2023-03-31T07:08:21.790Z,32.45
2023-03-31T07:11:07.116Z,30.08
2023-03-31T07:13:52.410Z,32.83
2023-03-31T07:16:37.652Z,37.97
2023-03-31T07:19:22.997Z,39.65
2023-03-31T07:22:09.067Z,38.47
2023-03-31T07:24:53.978Z,38.13
2023-03-31T07:27:39.100Z,34.80
2023-03-31T07:30:24.665Z,36.72
2023-03-31T07:33:10.189Z,39.85
2023-03-31T07:36:10.136Z,40.63
2023-03-31T07:38:58.135Z,34.58
2023-03-31T07:41:43.259Z,41.22
2023-03-31T07:44:28.122Z,39.85
2023-03-31T07:47:13.327Z,38.70
2023-03-31T07:49:58.657Z,40.78
2023-03-31T07:52:46.698Z,46.03
2023-03-31T07:55:32.292Z,44.00
2023-03-31T07:58:17.390Z,50.30
2023-03-31T08:01:03.566Z,46.88
2023-03-31T08:03:48.934Z,51.67
2023-03-31T08:06:34.047Z,50.72
2023-03-31T08:09:19.762Z,49.20
2023-03-31T08:12:06.009Z,48.03
2023-03-31T08:14:51.623Z,37.58
2023-03-31T08:17:37.211Z,42.28
2023-03-31T08:20:22.177Z,45.08
2023-03-31T08:23:09.258Z,45.80
2023-03-31T08:25:54.417Z,44.83
2023-03-31T08:28:40.091Z,41.08
2023-03-31T08:31:27.472Z,45.45
2023-03-31T08:34:12.922Z,45.90
2023-03-31T08:36:58.101Z,43.83
2023-03-31T08:39:43.328Z,43.95
2023-03-31T08:42:50.138Z,41.50
2023-03-31T08:45:39.298Z,38.78
2023-03-31T08:48:32.572Z,38.35
2023-03-31T08:51:24.835Z,36.67
2023-03-31T08:54:17.589Z,36.97
2023-03-31T08:57:06.191Z,46.47
2023-03-31T08:59:52.546Z,41.80
2023-03-31T09:02:50.079Z,36.80
2023-03-31T09:06:12.544Z,31.27
2023-03-31T09:09:01.761Z,37.30
2023-03-31T09:11:56.614Z,27.70
2023-03-31T09:14:51.335Z,43.60
2023-03-31T09:17:45.848Z,46.65
2023-03-31T09:20:39.399Z,23.55
2023-03-31T09:23:33.854Z,37.00
2023-03-31T09:26:53.467Z,33.92
2023-03-31T09:29:59.914Z,38.90
2023-03-31T09:32:47.726Z,34.00
2023-03-31T09:35:33.799Z,36.28
2023-03-31T09:38:18.979Z,36.53
2023-03-31T09:41:05.390Z,34.47
2023-03-31T09:43:51.415Z,35.35
2023-03-31T09:46:38.461Z,43.15
2023-03-31T09:49:28.250Z,37.60
2023-03-31T09:55:39.753Z,42.42
2023-03-31T09:58:25.517Z,48.63
2023-03-31T10:01:13.169Z,43.80
2023-03-31T10:03:58.506Z,36.28
2023-03-31T10:06:43.723Z,38.70
2023-03-31T10:09:34.265Z,41.10
2023-03-31T10:12:24.372Z,42.88
2023-03-31T10:15:21.244Z,32.00
2023-03-31T10:18:06.543Z,39.13
2023-03-31T10:20:52.968Z,43.85
2023-03-31T10:23:37.914Z,39.05
2023-03-31T10:26:27.142Z,43.25
2023-03-31T10:29:15.696Z,37.45
2023-03-31T10:32:09.065Z,38.05
2023-03-31T10:34:56.674Z,35.22
2023-03-31T10:37:41.705Z,42.35
2023-03-31T10:40:29.297Z,46.25
2023-03-31T10:43:18.096Z,33.55
2023-03-31T10:46:04.378Z,42.37
2023-03-31T10:48:51.396Z,38.08
2023-03-31T10:51:36.579Z,34.88
2023-03-31T10:54:21.876Z,37.28
2023-03-31T10:57:07.496Z,43.05
2023-03-31T11:00:30.164Z,35.40
2023-03-31T11:03:36.944Z,37.17
2023-03-31T11:06:31.457Z,37.65
2023-03-31T11:09:47.042Z,24.40
2023-03-31T11:12:44.658Z,31.52
2023-03-31T11:15:35.754Z,24.88
2023-03-31T11:19:12.146Z,29.15
2023-03-31T11:22:00.933Z,18.88
2023-03-31T11:25:05.910Z,26.70
2023-03-31T11:28:03.404Z,30.13
2023-03-31T11:31:06.198Z,26.77
2023-03-31T11:33:57.096Z,19.55
2023-03-31T11:36:50.686Z,21.50
2023-03-31T11:39:52.575Z,21.25
2023-03-31T11:42:51.808Z,20.65
2023-03-31T11:45:49.721Z,14.48
2023-03-31T11:49:01.491Z,14.10
2023-03-31T11:51:55.869Z,17.90
2023-03-31T11:54:56.065Z,16.20
2023-03-31T12:00:46.746Z,9.95
2023-03-31T12:03:44.274Z,19.50
2023-03-31T12:06:39.979Z,12.05
2023-03-31T12:09:28.112Z,11.80
2023-03-31T12:12:19.890Z,9.55
2023-03-31T12:15:16.858Z,8.23
2023-03-31T12:18:13.327Z,8.88
2023-03-31T12:21:03.360Z,5.80
2023-03-31T12:23:48.713Z,6.70
2023-03-31T12:26:49.075Z,3.72
2023-03-31T12:29:37.967Z,2.40
2023-03-31T12:32:32.537Z,2.00
2023-03-31T12:35:24.074Z,1.92
2023-03-31T12:38:24.596Z,6.70
2023-03-31T12:41:24.384Z,2.08
2023-03-31T12:44:37.834Z,8.27
2023-03-31T12:47:38.094Z,2.08
2023-03-31T12:50:52.769Z,3.33
2023-03-31T12:53:57.327Z,1.35
2023-03-31T12:57:05.590Z,1.42
2023-03-31T13:00:26.871Z,1.50
2023-03-31T13:03:49.209Z,0.95
2023-03-31T13:06:34.245Z,1.30
2023-03-31T13:09:19.360Z,1.13
2023-03-31T13:12:09.597Z,1.17
2023-03-31T13:14:59.926Z,2.05
2023-03-31T13:17:59.458Z,0.32
2023-03-31T13:23:35.437Z,0.50
2023-03-31T13:26:32.892Z,2.10
2023-03-31T13:29:24.464Z,1.10
2023-03-31T13:32:29.832Z,0.70
2023-03-31T13:35:24.503Z,2.60
2023-03-31T13:38:51.249Z,2.67
2023-03-31T13:42:13.419Z,3.00
2023-03-31T13:45:18.855Z,1.73
2023-03-31T13:48:24.230Z,1.55
2023-03-31T13:51:17.897Z,1.85
2023-03-31T13:54:18.818Z,2.33
2023-03-31T13:57:31.820Z,1.80
2023-03-31T14:00:27.248Z,1.05
2023-03-31T14:03:27.828Z,0.98
2023-03-31T14:06:26.661Z,1.75
2023-03-31T14:09:36.495Z,0.43
2023-03-31T14:12:37.985Z,0.40
2023-03-31T14:15:23.077Z,0.63
2023-03-31T14:18:12.997Z,1.77
2023-03-31T14:21:34.898Z,0.38
2023-03-31T14:25:01.183Z,0.10
2023-03-31T14:28:13.818Z,0.45
2023-03-31T14:31:20.439Z,0.98
2023-03-31T14:34:52.395Z,0.35
2023-03-31T14:37:37.375Z,0.70
2023-03-31T14:40:23.192Z,0.45
2023-03-31T14:43:18.710Z,2.00
2023-03-31T14:46:07.077Z,0.70
2023-03-31T14:48:52.613Z,1.23
2023-03-31T14:51:43.945Z,1.13
2023-03-31T14:54:37.748Z,1.58
2023-03-31T14:57:29.934Z,1.08
2023-03-31T15:00:21.803Z,0.95
2023-03-31T15:03:13.805Z,2.50
2023-03-31T15:06:02.816Z,0.90
2023-03-31T15:08:47.811Z,1.40
2023-03-31T15:11:33.094Z,0.93
2023-03-31T15:14:20.693Z,2.15
2023-03-31T15:17:06.118Z,2.92
2023-03-31T15:19:59.966Z,4.80
2023-03-31T15:22:44.997Z,2.55
2023-03-31T15:25:41.236Z,1.58
2023-03-31T15:28:32.282Z,2.08
2023-03-31T15:31:18.815Z,0.93
2023-03-31T15:34:34.679Z,3.00
2023-03-31T15:37:28.734Z,2.20
2023-03-31T15:40:30.544Z,0.50
2023-03-31T15:43:25.879Z,0.35
2023-03-31T15:46:18.803Z,1.13
2023-03-31T15:49:05.880Z,1.38
2023-03-31T15:51:53.174Z,0.30
2023-03-31T15:54:41.395Z,0.75
2023-03-31T15:57:35.009Z,2.33
2023-03-31T16:00:46.652Z,0.77
2023-03-31T16:03:38.439Z,1.50
2023-03-31T16:06:26.710Z,1.77
2023-03-31T16:09:17.616Z,3.33
2023-03-31T16:12:05.432Z,1.58
2023-03-31T16:14:56.668Z,2.33
2023-03-31T16:17:49.050Z,2.97
2023-03-31T16:20:45.795Z,2.95
2023-03-31T16:23:34.241Z,1.58
2023-03-31T16:26:24.257Z,1.45
2023-03-31T16:29:09.520Z,3.55
2023-03-31T16:32:15.401Z,2.03
2023-03-31T16:35:03.093Z,4.60
2023-03-31T16:37:48.015Z,5.70
2023-03-31T16:40:42.569Z,4.32
2023-03-31T16:43:31.506Z,3.83
2023-03-31T16:46:16.485Z,8.15
2023-03-31T16:49:01.594Z,3.95
2023-03-31T16:51:46.917Z,1.00
2023-03-31T16:54:32.595Z,1.98
2023-03-31T16:57:17.918Z,2.47
2023-03-31T17:00:03.849Z,3.13
2023-03-31T17:02:49.379Z,2.67
2023-03-31T17:05:43.800Z,1.55
2023-03-31T17:08:28.725Z,1.15
2023-03-31T17:11:14.667Z,0.68
2023-03-31T17:14:00.351Z,1.42
2023-03-31T17:19:50.601Z,2.03
2023-03-31T17:22:36.380Z,1.15
2023-03-31T17:25:21.996Z,2.03
2023-03-31T17:28:06.960Z,0.77
2023-03-31T17:30:52.229Z,2.42
2023-03-31T17:33:37.512Z,0.73
2023-03-31T17:36:22.572Z,0.50
2023-03-31T17:39:07.541Z,2.17
2023-03-31T17:41:52.406Z,0.20
2023-03-31T17:44:37.745Z,2.67
2023-03-31T17:47:22.867Z,1.50
2023-03-31T17:50:08.899Z,1.33
2023-03-31T17:52:55.683Z,0.85
2023-03-31T17:55:40.886Z,1.55
2023-03-31T17:58:27.042Z,3.50
2023-03-31T18:01:13.517Z,2.85
2023-03-31T18:03:59.451Z,1.83
2023-03-31T18:06:44.959Z,4.05
2023-03-31T18:09:31.348Z,2.38
2023-03-31T18:12:16.732Z,3.15
2023-03-31T18:15:04.024Z,0.77
2023-03-31T18:17:48.972Z,2.28
2023-03-31T18:20:34.231Z,2.20
2023-03-31T18:23:20.181Z,1.77
2023-03-31T18:26:10.874Z,2.90
2023-03-31T18:28:55.942Z,1.60
2023-03-31T18:31:41.788Z,4.35
2023-03-31T18:34:27.835Z,0.73
2023-03-31T18:37:13.308Z,1.42
2023-03-31T18:39:58.610Z,1.38
2023-03-31T18:42:43.726Z,1.40
2023-03-31T18:45:30.621Z,3.65
2023-03-31T18:48:17.881Z,2.58
2023-03-31T18:51:04.463Z,1.67
2023-03-31T18:53:49.441Z,2.17
2023-03-31T18:56:34.297Z,5.35
2023-03-31T18:59:19.547Z,4.25
2023-03-31T19:02:04.710Z,1.08
2023-03-31T19:04:49.854Z,4.10
2023-03-31T19:07:35.814Z,1.25
2023-03-31T19:10:20.886Z,1.65
2023-03-31T19:13:06.450Z,2.05
2023-03-31T19:15:51.484Z,2.28
2023-03-31T19:18:37.501Z,1.90
2023-03-31T19:21:22.946Z,1.08
2023-03-31T19:24:09.200Z,1.05
2023-03-31T19:26:56.542Z,3.00
2023-03-31T19:29:41.674Z,3.25
2023-03-31T19:32:27.201Z,1.42
2023-03-31T19:35:12.524Z,1.08
2023-03-31T19:37:57.730Z,1.58
2023-03-31T19:40:43.132Z,3.13
2023-03-31T19:43:29.585Z,2.15
2023-03-31T19:46:16.115Z,1.77
2023-03-31T19:49:01.447Z,4.40
2023-03-31T19:51:46.657Z,1.55
2023-03-31T19:54:32.186Z,2.47
2023-03-31T19:57:17.164Z,2.55
2023-03-31T20:00:04.908Z,2.33
2023-03-31T20:02:50.640Z,5.40
2023-03-31T20:05:35.991Z,2.30
2023-03-31T20:08:21.206Z,2.63
2023-03-31T20:11:09.800Z,3.58
2023-03-31T20:13:56.167Z,5.53
2023-03-31T20:16:41.670Z,3.47
2023-03-31T20:19:27.759Z,2.15
2023-03-31T20:22:13.121Z,3.42
2023-03-31T20:24:58.357Z,2.53
2023-03-31T20:27:43.671Z,2.38
2023-03-31T20:30:28.615Z,3.22
2023-03-31T20:33:13.501Z,2.95
2023-03-31T20:36:13.526Z,3.25
2023-03-31T20:39:00.270Z,3.95
2023-03-31T20:41:45.879Z,4.05
2023-03-31T20:44:30.802Z,6.85
2023-03-31T20:47:15.839Z,3.40
2023-03-31T20:50:01.620Z,4.68
2023-03-31T20:52:47.649Z,5.60
2023-03-31T20:55:32.935Z,4.47
2023-03-31T20:58:18.606Z,5.10
2023-03-31T21:01:05.010Z,4.72
2023-03-31T21:03:50.247Z,4.40
2023-03-31T21:06:41.907Z,4.75
2023-03-31T21:09:27.239Z,2.70
2023-03-31T21:12:12.249Z,5.43
2023-03-31T21:14:57.228Z,5.15
2023-03-31T21:17:42.648Z,3.72
2023-03-31T21:20:27.819Z,3.85
2023-03-31T21:23:12.721Z,3.50
2023-03-31T21:26:00.248Z,2.65
2023-03-31T21:28:46.332Z,3.10
2023-03-31T21:31:31.813Z,5.38
2023-03-31T21:34:17.148Z,2.90
2023-03-31T21:37:02.377Z,2.40
2023-03-31T21:39:47.663Z,6.60
2023-03-31T21:42:36.295Z,3.28
2023-03-31T21:45:21.834Z,3.22
2023-03-31T21:48:09.384Z,3.58
2023-03-31T21:50:55.273Z,2.45
2023-03-31T21:53:40.806Z,3.15
2023-03-31T21:56:28.350Z,2.38
2023-03-31T21:59:17.363Z,3.08
2023-03-31T22:02:02.488Z,3.33
2023-03-31T22:04:47.658Z,2.72
2023-03-31T22:07:32.949Z,1.98
2023-03-31T22:10:18.292Z,3.97
2023-03-31T22:13:03.568Z,1.75
2023-03-31T22:15:48.739Z,3.47
2023-03-31T22:18:33.895Z,1.23
2023-03-31T22:21:22.122Z,5.00
2023-03-31T22:24:11.602Z,2.03
2023-03-31T22:26:56.890Z,3.97
2023-03-31T22:29:41.974Z,1.85
2023-03-31T22:32:27.573Z,1.48
2023-03-31T22:35:13.010Z,3.50
2023-03-31T22:37:58.118Z,6.45
2023-03-31T22:40:43.192Z,1.67
2023-03-31T22:43:29.059Z,4.35
2023-03-31T22:46:15.033Z,4.53
2023-03-31T22:49:00.269Z,3.80
2023-03-31T22:51:45.277Z,3.67
2023-03-31T22:54:30.594Z,4.30
2023-03-31T22:57:16.965Z,4.65
2023-03-31T23:00:02.089Z,4.40
2023-03-31T23:02:47.468Z,8.27
2023-03-31T23:05:34.373Z,7.72
2023-03-31T23:08:19.682Z,8.35
2023-03-31T23:11:08.178Z,7.97
2023-03-31T23:13:53.287Z,8.48
2023-03-31T23:16:38.515Z,9.32
2023-03-31T23:19:24.209Z,8.15
2023-03-31T23:22:09.811Z,8.02
2023-03-31T23:24:54.905Z,8.55
2023-03-31T23:27:39.939Z,9.88
2023-03-31T23:30:25.634Z,11.07
2023-03-31T23:33:10.931Z,10.00
2023-03-31T23:36:02.409Z,9.18
2023-03-31T23:38:49.462Z,8.65
2023-03-31T23:41:34.708Z,10.82
2023-03-31T23:44:19.685Z,11.07
2023-03-31T23:47:05.939Z,9.57
2023-03-31T23:49:51.120Z,9.57
2023-03-31T23:52:36.356Z,9.80
2023-03-31T23:55:22.137Z,9.73
2023-03-31T23:58:07.785Z,9.15
