createdAt,value
2019-01-17T00:04:57.036Z,8.10
2019-01-17T00:10:11.667Z,7.67
2019-01-17T00:15:43.745Z,6.17
2019-01-17T00:21:14.792Z,5.90
2019-01-17T00:26:50.050Z,6.23
2019-01-17T00:32:11.610Z,3.43
2019-01-17T00:37:32.505Z,7.60
2019-01-17T00:43:02.474Z,3.83
2019-01-17T00:48:24.338Z,4.50
2019-01-17T00:54:08.951Z,4.60
2019-01-17T00:59:36.344Z,7.50
2019-01-17T01:05:02.360Z,5.77
2019-01-17T01:10:29.700Z,6.80
2019-01-17T01:15:53.803Z,7.07
2019-01-17T01:21:19.512Z,7.30
2019-01-17T01:27:00.484Z,6.50
2019-01-17T01:32:11.593Z,8.73
2019-01-17T01:37:40.607Z,7.85
2019-01-17T01:43:02.457Z,7.70
2019-01-17T01:48:37.786Z,5.70
2019-01-17T01:53:41.542Z,4.90
2019-01-17T01:58:45.341Z,6.80
2019-01-17T02:03:49.186Z,5.67
2019-01-17T02:08:52.922Z,8.03
2019-01-17T02:13:56.853Z,5.50
2019-01-17T02:19:00.602Z,3.73
2019-01-17T02:24:04.598Z,7.15
2019-01-17T02:29:08.528Z,4.73
2019-01-17T02:34:12.256Z,5.53
2019-01-17T02:39:16.123Z,5.30
2019-01-17T02:44:19.865Z,6.70
2019-01-17T02:49:23.766Z,5.33
2019-01-17T02:54:27.486Z,5.63
2019-01-17T02:59:31.358Z,5.30
2019-01-17T03:04:35.193Z,4.70
2019-01-17T03:09:39.012Z,7.17
2019-01-17T03:14:42.725Z,6.17
2019-01-17T03:19:46.561Z,5.53
2019-01-17T03:24:50.325Z,9.53
2019-01-17T03:29:54.124Z,5.53
2019-01-17T03:34:57.947Z,6.53
2019-01-17T03:40:01.754Z,5.20
2019-01-17T03:45:07.065Z,7.87
2019-01-17T03:50:12.804Z,6.73
2019-01-17T03:55:19.054Z,6.53
2019-01-17T04:00:22.865Z,7.80
2019-01-17T04:05:26.643Z,6.77
2019-01-17T04:10:30.452Z,8.27
2019-01-17T04:15:34.215Z,5.63
2019-01-17T04:20:38.076Z,7.27
2019-01-17T04:25:41.808Z,5.27
2019-01-17T04:30:45.626Z,5.30
2019-01-17T04:35:49.465Z,4.23
2019-01-17T04:40:53.261Z,8.60
2019-01-17T04:45:57.030Z,6.43
2019-01-17T04:51:00.937Z,6.63
2019-01-17T04:56:04.790Z,6.00
2019-01-17T05:01:08.538Z,7.37
2019-01-17T05:06:12.297Z,4.80
2019-01-17T05:11:16.106Z,3.23
2019-01-17T05:16:19.980Z,4.00
2019-01-17T05:21:23.808Z,4.67
2019-01-17T05:26:27.639Z,4.03
2019-01-17T05:31:31.406Z,4.40
2019-01-17T05:36:35.242Z,3.63
2019-01-17T05:41:38.973Z,5.30
2019-01-17T05:46:42.754Z,4.37
2019-01-17T05:51:46.524Z,3.00
2019-01-17T05:56:50.348Z,4.30
2019-01-17T06:01:54.149Z,6.00
2019-01-17T06:06:57.883Z,5.13
2019-01-17T06:12:01.665Z,3.13
2019-01-17T06:17:05.484Z,5.47
2019-01-17T06:22:09.271Z,3.20
2019-01-17T06:27:13.119Z,5.67
2019-01-17T06:32:16.860Z,4.20
2019-01-17T06:37:20.667Z,2.00
2019-01-17T06:42:24.408Z,5.63
2019-01-17T06:47:28.230Z,4.20
2019-01-17T06:52:31.992Z,5.30
2019-01-17T06:57:35.805Z,3.30
2019-01-17T07:02:39.634Z,2.37
2019-01-17T07:07:43.539Z,3.40
2019-01-17T07:12:47.318Z,2.90
2019-01-17T07:17:51.210Z,3.25
2019-01-17T07:22:55.051Z,3.07
2019-01-17T07:27:58.859Z,1.77
2019-01-17T07:33:02.655Z,2.13
2019-01-17T07:38:07.244Z,2.03
2019-01-17T07:43:10.984Z,2.97
2019-01-17T07:48:14.789Z,2.37
2019-01-17T07:53:18.683Z,2.47
2019-01-17T07:58:22.430Z,3.03
2019-01-17T08:03:26.326Z,3.05
2019-01-17T08:08:30.190Z,4.13
2019-01-17T08:13:34.236Z,3.57
2019-01-17T08:18:37.992Z,3.10
2019-01-17T08:23:41.875Z,2.67
2019-01-17T08:28:45.662Z,2.70
2019-01-17T08:33:49.478Z,2.77
2019-01-17T08:38:53.303Z,2.17
2019-01-17T08:43:57.137Z,2.10
2019-01-17T08:49:00.901Z,3.50
2019-01-17T08:54:04.842Z,1.83
2019-01-17T08:59:08.605Z,1.50
2019-01-17T09:04:12.345Z,3.63
2019-01-17T09:09:16.102Z,1.53
2019-01-17T09:14:19.867Z,1.53
2019-01-17T09:19:23.786Z,1.50
2019-01-17T09:24:27.551Z,2.77
2019-01-17T09:29:31.293Z,3.50
2019-01-17T09:34:35.024Z,1.70
2019-01-17T09:39:38.859Z,1.40
2019-01-17T09:44:42.715Z,0.93
2019-01-17T09:49:46.476Z,2.83
2019-01-17T09:54:50.343Z,2.00
2019-01-17T09:59:54.170Z,3.57
2019-01-17T10:04:58.093Z,1.10
2019-01-17T10:10:02.040Z,1.57
2019-01-17T10:15:11.380Z,1.52
2019-01-17T10:20:55.206Z,2.83
2019-01-17T10:26:46.266Z,2.17
2019-01-17T10:32:28.417Z,3.90
2019-01-17T10:38:26.465Z,1.40
2019-01-17T10:43:49.568Z,1.70
2019-01-17T10:49:43.723Z,1.03
2019-01-17T10:55:22.766Z,2.07
2019-01-17T11:00:59.578Z,0.93
2019-01-17T11:06:20.353Z,1.30
2019-01-17T11:11:52.120Z,0.80
2019-01-17T11:17:26.695Z,1.00
2019-01-17T11:23:22.567Z,0.57
2019-01-17T11:28:54.330Z,1.63
2019-01-17T11:34:38.076Z,1.93
2019-01-17T11:40:11.078Z,0.80
2019-01-17T11:45:46.484Z,1.17
2019-01-17T11:51:40.665Z,1.37
2019-01-17T11:57:44.236Z,0.60
2019-01-17T12:03:13.930Z,1.30
2019-01-17T12:08:17.753Z,0.83
2019-01-17T12:13:21.554Z,0.57
2019-01-17T12:18:25.371Z,1.30
2019-01-17T12:23:29.216Z,0.60
2019-01-17T12:28:33.066Z,0.63
2019-01-17T12:33:36.832Z,0.77
2019-01-17T12:38:40.728Z,0.80
2019-01-17T12:43:44.632Z,0.67
2019-01-17T12:48:48.386Z,1.33
2019-01-17T12:53:52.155Z,0.60
2019-01-17T12:58:56.024Z,0.77
2019-01-17T13:03:59.981Z,0.40
2019-01-17T13:09:04.983Z,0.93
2019-01-17T13:14:08.874Z,0.27
2019-01-17T13:19:12.730Z,0.53
2019-01-17T13:24:16.502Z,0.40
2019-01-17T13:29:20.369Z,0.67
2019-01-17T13:34:24.322Z,1.27
2019-01-17T13:39:28.781Z,0.63
2019-01-17T13:44:32.768Z,0.40
2019-01-17T13:49:36.776Z,0.40
2019-01-17T13:54:40.707Z,0.30
2019-01-17T13:59:44.487Z,0.50
2019-01-17T14:04:48.235Z,0.43
2019-01-17T14:09:52.066Z,2.20
2019-01-17T14:14:55.825Z,0.30
2019-01-17T14:19:59.576Z,0.20
2019-01-17T14:25:03.461Z,2.50
2019-01-17T14:30:11.667Z,1.33
2019-01-17T14:35:29.113Z,0.40
2019-01-17T14:40:32.980Z,0.40
2019-01-17T14:45:36.722Z,0.97
2019-01-17T14:50:40.565Z,0.70
2019-01-17T14:55:44.359Z,1.53
2019-01-17T15:00:48.189Z,0.20
2019-01-17T15:05:52.931Z,0.27
2019-01-17T15:10:56.754Z,0.47
2019-01-17T15:16:00.774Z,2.03
2019-01-17T15:21:05.104Z,0.50
2019-01-17T15:26:09.397Z,1.98
2019-01-17T15:31:13.482Z,0.30
2019-01-17T15:36:17.503Z,1.20
2019-01-17T15:41:21.439Z,2.13
2019-01-17T15:46:25.493Z,0.43
2019-01-17T15:51:29.626Z,0.40
2019-01-17T15:56:33.996Z,1.27
2019-01-17T16:01:39.176Z,0.40
2019-01-17T16:06:46.747Z,1.13
2019-01-17T16:11:50.895Z,4.70
2019-01-17T16:16:54.919Z,2.10
2019-01-17T16:22:00.304Z,0.70
2019-01-17T16:27:04.696Z,0.83
2019-01-17T16:32:09.025Z,0.45
2019-01-17T16:37:13.153Z,1.47
2019-01-17T16:42:17.353Z,1.37
2019-01-17T16:47:21.241Z,1.83
2019-01-17T16:52:25.092Z,0.60
2019-01-17T16:57:29.728Z,0.73
2019-01-17T17:02:33.476Z,0.63
2019-01-17T17:07:37.250Z,1.33
2019-01-17T17:12:41.204Z,0.40
2019-01-17T17:17:45.200Z,1.00
2019-01-17T17:23:01.663Z,3.43
2019-01-17T17:28:01.474Z,0.93
2019-01-17T17:33:05.687Z,3.30
2019-01-17T17:38:09.817Z,0.40
2019-01-17T17:43:13.860Z,1.00
2019-01-17T17:48:17.837Z,1.17
2019-01-17T17:53:21.912Z,0.50
2019-01-17T17:58:30.209Z,0.30
2019-01-17T18:03:32.519Z,0.30
2019-01-17T18:08:38.043Z,0.20
2019-01-17T18:13:41.994Z,3.80
2019-01-17T18:18:46.105Z,0.50
2019-01-17T18:23:50.155Z,0.77
2019-01-17T18:28:54.338Z,0.77
2019-01-17T18:33:58.473Z,1.43
2019-01-17T18:39:03.425Z,1.07
2019-01-17T18:44:07.904Z,0.90
2019-01-17T18:49:23.986Z,1.17
2019-01-17T19:01:09.327Z,0.67
2019-01-17T19:06:13.627Z,1.23
2019-01-17T19:11:17.707Z,0.93
2019-01-17T19:16:21.768Z,1.10
2019-01-17T19:21:28.086Z,1.40
2019-01-17T19:26:33.576Z,1.40
2019-01-17T19:31:37.878Z,1.87
2019-01-17T19:36:44.822Z,1.57
2019-01-17T19:41:49.160Z,2.27
2019-01-17T19:46:53.292Z,2.10
2019-01-17T19:51:57.211Z,2.27
2019-01-17T19:57:12.043Z,1.73
2019-01-17T20:02:16.310Z,2.93
2019-01-17T20:07:20.289Z,3.53
2019-01-17T20:12:24.396Z,2.57
2019-01-17T20:17:28.395Z,2.17
2019-01-17T20:22:32.390Z,3.60
2019-01-17T20:27:36.382Z,2.10
2019-01-17T20:32:40.373Z,2.37
2019-01-17T20:37:44.271Z,1.57
2019-01-17T20:42:48.132Z,1.57
2019-01-17T20:47:52.409Z,1.80
2019-01-17T20:52:56.409Z,1.30
2019-01-17T20:58:00.221Z,3.63
2019-01-17T21:03:03.989Z,4.40
2019-01-17T21:08:08.031Z,2.87
2019-01-17T21:13:12.001Z,2.23
2019-01-17T21:18:15.811Z,2.03
2019-01-17T21:23:20.003Z,1.67
2019-01-17T21:28:24.126Z,3.37
2019-01-17T21:33:28.317Z,1.27
2019-01-17T21:38:32.356Z,0.77
2019-01-17T21:43:36.387Z,2.90
2019-01-17T21:48:40.464Z,1.43
2019-01-17T21:53:45.692Z,2.10
2019-01-17T21:58:55.788Z,1.00
2019-01-17T22:03:55.266Z,3.23
2019-01-17T22:08:59.495Z,0.67
2019-01-17T22:14:03.577Z,2.83
2019-01-17T22:19:07.594Z,2.10
2019-01-17T22:24:11.824Z,0.93
2019-01-17T22:29:15.903Z,1.70
2019-01-17T22:34:20.063Z,5.30
2019-01-17T22:39:23.978Z,5.50
2019-01-17T22:44:28.040Z,5.60
2019-01-17T22:49:32.004Z,0.83
2019-01-17T22:54:35.795Z,1.70
2019-01-17T22:59:39.718Z,1.73
2019-01-17T23:04:43.530Z,0.50
2019-01-17T23:09:47.551Z,2.17
2019-01-17T23:14:51.521Z,5.87
2019-01-17T23:19:55.372Z,2.70
2019-01-17T23:24:59.183Z,2.57
2019-01-17T23:30:03.281Z,1.33
2019-01-17T23:35:07.234Z,2.37
2019-01-17T23:40:11.160Z,1.30
2019-01-17T23:45:15.211Z,5.00
2019-01-17T23:50:19.140Z,3.87
2019-01-17T23:55:22.981Z,4.63
