createdAt,value
2023-01-17T00:00:40.078Z,3.72
2023-01-17T00:01:41.306Z,3.75
2023-01-17T00:02:39.626Z,3.76
2023-01-17T00:03:40.860Z,3.76
2023-01-17T00:04:40.215Z,3.76
2023-01-17T00:05:40.587Z,3.75
2023-01-17T00:06:41.966Z,3.75
2023-01-17T00:07:43.847Z,3.72
2023-01-17T00:08:42.576Z,3.71
2023-01-17T00:09:42.802Z,3.70
2023-01-17T00:10:42.075Z,3.70
2023-01-17T00:11:42.435Z,3.71
2023-01-17T00:12:43.787Z,3.71
2023-01-17T00:13:43.025Z,3.75
2023-01-17T00:14:44.265Z,3.79
2023-01-17T00:15:43.622Z,3.80
2023-01-17T00:16:45.842Z,3.82
2023-01-17T00:17:46.067Z,3.86
2023-01-17T00:18:45.276Z,3.89
2023-01-17T00:19:44.608Z,3.92
2023-01-17T00:20:44.858Z,3.96
2023-01-17T00:21:46.133Z,3.97
2023-01-17T00:22:45.375Z,3.96
2023-01-17T00:23:45.608Z,3.97
2023-01-17T00:24:45.925Z,3.96
2023-01-17T00:25:46.213Z,3.96
2023-01-17T00:26:46.466Z,3.92
2023-01-17T00:27:46.717Z,3.90
2023-01-17T00:28:47.915Z,3.90
2023-01-17T00:29:47.592Z,3.90
2023-01-17T00:30:47.350Z,3.90
2023-01-17T00:31:48.517Z,3.90
2023-01-17T00:32:48.784Z,3.90
2023-01-17T00:33:49.038Z,3.90
2023-01-17T00:34:48.337Z,3.92
2023-01-17T00:35:48.578Z,3.96
2023-01-17T00:36:48.843Z,3.97
2023-01-17T00:37:50.102Z,3.97
2023-01-17T00:38:49.361Z,3.98
2023-01-17T00:39:50.523Z,3.97
2023-01-17T00:40:49.818Z,3.97
2023-01-17T00:41:51.138Z,3.92
2023-01-17T00:42:50.411Z,3.90
2023-01-17T00:43:50.688Z,3.90
2023-01-17T00:44:51.891Z,3.89
2023-01-17T00:45:52.088Z,3.90
2023-01-17T00:46:51.402Z,3.89
2023-01-17T00:47:53.202Z,3.89
2023-01-17T00:48:51.943Z,3.86
2023-01-17T00:49:52.261Z,3.86
2023-01-17T00:50:53.494Z,3.86
2023-01-17T00:51:52.778Z,3.82
2023-01-17T00:52:53.145Z,3.83
2023-01-17T00:53:53.408Z,3.82
2023-01-17T00:54:53.690Z,3.79
2023-01-17T00:55:54.878Z,3.78
2023-01-17T00:56:54.308Z,3.78
2023-01-17T00:57:55.702Z,3.75
2023-01-17T00:58:54.982Z,3.71
2023-01-17T00:59:56.268Z,3.71
2023-01-17T01:00:55.587Z,3.68
2023-01-17T01:01:55.993Z,3.65
2023-01-17T01:02:56.351Z,3.65
2023-01-17T01:03:56.743Z,3.65
2023-01-17T01:04:57.045Z,3.61
2023-01-17T01:05:58.230Z,3.64
2023-01-17T01:06:59.417Z,3.62
2023-01-17T01:07:58.659Z,3.61
2023-01-17T01:08:58.859Z,3.61
2023-01-17T01:09:58.089Z,3.60
2023-01-17T01:10:58.536Z,3.60
2023-01-17T01:11:59.295Z,3.60
2023-01-17T01:12:58.579Z,3.58
2023-01-17T01:13:58.798Z,3.58
2023-01-17T01:14:59.070Z,3.54
2023-01-17T01:16:01.340Z,3.57
2023-01-17T01:16:59.638Z,3.53
2023-01-17T01:17:59.894Z,3.52
2023-01-17T01:19:00.209Z,3.49
2023-01-17T01:20:00.477Z,3.50
2023-01-17T01:21:27.651Z,3.49
2023-01-17T01:22:26.897Z,3.47
2023-01-17T01:23:26.213Z,3.46
2023-01-17T01:24:26.438Z,3.44
2023-01-17T01:25:26.690Z,3.46
2023-01-17T01:26:28.865Z,3.44
2023-01-17T01:27:28.151Z,3.44
2023-01-17T01:28:27.363Z,3.44
2023-01-17T01:29:27.574Z,3.44
2023-01-17T01:30:27.825Z,3.47
2023-01-17T01:31:28.191Z,3.46
2023-01-17T01:32:28.478Z,3.47
2023-01-17T01:33:28.707Z,3.47
2023-01-17T01:34:29.930Z,3.46
2023-01-17T01:35:29.162Z,3.43
2023-01-17T01:36:30.376Z,3.43
2023-01-17T01:37:31.330Z,3.44
2023-01-17T01:38:30.063Z,3.42
2023-01-17T01:39:31.258Z,3.43
2023-01-17T01:40:31.472Z,3.44
2023-01-17T01:41:31.646Z,3.46
2023-01-17T01:42:31.741Z,3.47
2023-01-17T01:43:30.972Z,3.47
2023-01-17T01:44:31.237Z,3.46
2023-01-17T01:45:31.584Z,3.49
2023-01-17T01:46:31.906Z,3.46
2023-01-17T01:47:33.197Z,3.47
2023-01-17T01:48:32.432Z,3.46
2023-01-17T01:49:32.714Z,3.49
2023-01-17T01:50:32.913Z,3.50
2023-01-17T01:51:35.159Z,3.49
2023-01-17T01:52:33.398Z,3.50
2023-01-17T01:53:33.650Z,3.57
2023-01-17T01:54:33.858Z,3.60
2023-01-17T01:55:35.096Z,3.64
2023-01-17T01:56:34.359Z,3.65
2023-01-17T01:57:34.624Z,3.68
2023-01-17T01:58:34.899Z,3.68
2023-01-17T01:59:35.148Z,3.70
2023-01-17T02:00:35.478Z,3.72
2023-01-17T02:01:36.779Z,3.76
2023-01-17T02:02:36.190Z,3.76
2023-01-17T02:03:37.447Z,3.79
2023-01-17T02:04:36.781Z,3.79
2023-01-17T02:05:37.074Z,3.80
2023-01-17T02:06:38.338Z,3.80
2023-01-17T02:07:39.732Z,3.82
2023-01-17T02:08:37.979Z,3.79
2023-01-17T02:09:38.229Z,3.80
2023-01-17T02:10:38.470Z,3.82
2023-01-17T02:11:38.891Z,3.86
2023-01-17T02:12:39.452Z,3.88
2023-01-17T02:13:39.197Z,3.88
2023-01-17T02:14:39.539Z,3.89
2023-01-17T02:15:39.869Z,3.89
2023-01-17T02:16:41.058Z,3.90
2023-01-17T02:17:40.565Z,3.92
2023-01-17T02:18:40.596Z,3.94
2023-01-17T02:19:40.414Z,3.96
2023-01-17T02:20:40.705Z,3.96
2023-01-17T02:21:41.000Z,3.94
2023-01-17T02:22:43.328Z,3.94
2023-01-17T02:23:41.665Z,3.94
2023-01-17T02:24:42.055Z,3.94
2023-01-17T02:25:43.591Z,3.97
2023-01-17T02:26:44.446Z,4.01
2023-01-17T02:27:43.664Z,4.04
2023-01-17T02:28:44.781Z,4.03
2023-01-17T02:29:44.617Z,4.04
2023-01-17T02:30:44.353Z,4.06
2023-01-17T02:31:43.667Z,4.04
2023-01-17T02:32:45.033Z,4.04
2023-01-17T02:33:44.369Z,4.04
2023-01-17T02:34:44.665Z,4.06
2023-01-17T02:35:45.875Z,4.06
2023-01-17T02:36:47.201Z,4.06
2023-01-17T02:37:46.962Z,4.04
2023-01-17T02:38:45.871Z,4.04
2023-01-17T02:39:47.087Z,4.06
2023-01-17T02:40:47.309Z,4.06
2023-01-17T02:41:47.591Z,4.07
2023-01-17T02:42:46.842Z,4.03
2023-01-17T02:43:48.012Z,4.06
2023-01-17T02:44:47.242Z,4.04
2023-01-17T02:45:49.490Z,4.06
2023-01-17T02:46:49.747Z,4.04
2023-01-17T02:47:49.963Z,4.04
2023-01-17T02:48:49.133Z,4.03
2023-01-17T02:49:49.311Z,4.03
2023-01-17T02:50:50.542Z,4.03
2023-01-17T02:51:48.829Z,4.03
2023-01-17T02:52:49.046Z,4.03
2023-01-17T02:53:49.311Z,4.03
2023-01-17T02:54:50.493Z,4.01
2023-01-17T02:55:49.769Z,4.01
2023-01-17T02:56:51.970Z,4.00
2023-01-17T02:57:50.201Z,4.01
2023-01-17T02:58:50.433Z,4.01
2023-01-17T02:59:52.225Z,4.03
2023-01-17T03:00:53.029Z,4.04
2023-01-17T03:01:52.361Z,4.01
2023-01-17T03:02:51.709Z,4.01
2023-01-17T03:03:52.011Z,4.01
2023-01-17T03:04:52.318Z,4.00
2023-01-17T03:05:53.506Z,4.01
2023-01-17T03:06:54.807Z,4.00
2023-01-17T03:07:53.068Z,4.00
2023-01-17T03:08:53.278Z,4.00
2023-01-17T03:09:55.472Z,4.00
2023-01-17T03:10:53.706Z,4.00
2023-01-17T03:11:54.951Z,4.00
2023-01-17T03:12:55.130Z,3.97
2023-01-17T03:13:54.418Z,3.96
2023-01-17T03:14:54.685Z,3.94
2023-01-17T03:15:56.153Z,3.94
2023-01-17T03:16:55.521Z,3.90
2023-01-17T03:17:55.932Z,3.90
2023-01-17T03:18:57.128Z,3.89
2023-01-17T03:19:56.444Z,3.88
2023-01-17T03:20:58.114Z,3.88
2023-01-17T03:21:56.919Z,3.88
2023-01-17T03:22:57.253Z,3.85
2023-01-17T03:23:57.493Z,3.85
2023-01-17T03:24:57.736Z,3.83
2023-01-17T03:25:58.003Z,3.82
2023-01-17T03:26:59.204Z,3.79
2023-01-17T03:27:58.453Z,3.79
2023-01-17T03:29:00.208Z,3.78
2023-01-17T03:29:59.027Z,3.76
2023-01-17T03:31:00.274Z,3.75
2023-01-17T03:31:59.586Z,3.75
2023-01-17T03:32:59.970Z,3.71
2023-01-17T03:34:00.254Z,3.72
2023-01-17T03:35:00.541Z,3.68
2023-01-17T03:36:01.765Z,3.65
2023-01-17T03:37:02.474Z,3.58
2023-01-17T03:38:01.202Z,3.53
2023-01-17T03:39:01.409Z,3.46
2023-01-17T03:40:02.024Z,3.40
2023-01-17T03:41:01.764Z,3.39
2023-01-17T03:42:02.805Z,3.34
2023-01-17T03:43:02.056Z,3.31
2023-01-17T03:44:02.506Z,3.28
2023-01-17T03:45:04.218Z,3.27
2023-01-17T03:46:03.937Z,3.27
2023-01-17T03:47:05.096Z,3.25
2023-01-17T03:48:04.823Z,3.24
2023-01-17T03:49:04.420Z,3.23
2023-01-17T03:50:04.644Z,3.20
2023-01-17T03:51:04.653Z,3.21
2023-01-17T03:52:04.727Z,3.20
2023-01-17T03:53:04.824Z,3.21
2023-01-17T03:54:04.974Z,3.20
2023-01-17T03:55:05.164Z,3.18
2023-01-17T03:56:05.297Z,3.16
2023-01-17T03:57:05.457Z,3.16
2023-01-17T03:58:05.640Z,3.16
2023-01-17T03:59:05.882Z,3.18
2023-01-17T04:00:06.239Z,3.20
2023-01-17T04:01:06.515Z,3.21
2023-01-17T04:02:06.914Z,3.24
2023-01-17T04:03:07.204Z,3.23
2023-01-17T04:04:07.417Z,3.25
2023-01-17T04:05:07.638Z,3.25
2023-01-17T04:06:07.848Z,3.27
2023-01-17T04:07:08.106Z,3.24
2023-01-17T04:08:08.317Z,3.30
2023-01-17T04:09:08.575Z,3.33
2023-01-17T04:10:09.260Z,3.31
2023-01-17T04:11:08.958Z,3.36
2023-01-17T04:12:09.674Z,3.40
2023-01-17T04:13:09.369Z,3.42
2023-01-17T04:14:09.605Z,3.42
2023-01-17T04:15:10.285Z,3.44
2023-01-17T04:16:10.065Z,3.43
2023-01-17T04:17:10.285Z,3.44
2023-01-17T04:18:10.506Z,3.44
2023-01-17T04:19:10.890Z,3.43
2023-01-17T04:20:11.584Z,3.42
2023-01-17T04:21:11.283Z,3.42
2023-01-17T04:22:11.495Z,3.39
2023-01-17T04:23:11.650Z,3.40
2023-01-17T04:24:11.924Z,3.34
2023-01-17T04:25:12.613Z,3.36
2023-01-17T04:26:12.853Z,3.36
2023-01-17T04:27:12.543Z,3.34
2023-01-17T04:28:13.237Z,3.34
2023-01-17T04:29:12.198Z,3.34
2023-01-17T04:30:13.414Z,3.30
2023-01-17T04:31:12.831Z,3.31
2023-01-17T04:32:13.085Z,3.30
2023-01-17T04:33:13.307Z,3.27
2023-01-17T04:34:15.515Z,3.28
2023-01-17T04:35:14.778Z,3.24
2023-01-17T04:36:14.977Z,3.28
2023-01-17T04:37:16.660Z,3.28
2023-01-17T04:38:14.467Z,3.28
2023-01-17T04:39:15.675Z,3.27
2023-01-17T04:40:15.829Z,3.24
2023-01-17T04:41:15.105Z,3.24
2023-01-17T04:42:15.352Z,3.24
2023-01-17T04:43:15.572Z,3.24
2023-01-17T04:44:15.785Z,3.24
2023-01-17T04:45:15.992Z,3.25
2023-01-17T04:46:16.301Z,3.27
2023-01-17T04:47:16.537Z,3.25
2023-01-17T04:48:18.761Z,3.27
2023-01-17T04:49:17.037Z,3.27
2023-01-17T04:50:17.258Z,3.23
2023-01-17T04:51:17.520Z,3.20
2023-01-17T04:52:17.786Z,3.16
2023-01-17T04:53:18.078Z,3.15
2023-01-17T04:54:19.271Z,3.12
2023-01-17T04:55:19.448Z,3.12
2023-01-17T04:56:19.701Z,3.09
2023-01-17T04:57:18.949Z,3.06
2023-01-17T04:58:20.143Z,3.07
2023-01-17T04:59:19.399Z,3.09
2023-01-17T05:00:19.623Z,3.09
2023-01-17T05:01:21.933Z,3.09
2023-01-17T05:02:20.240Z,3.12
2023-01-17T05:03:20.495Z,3.13
2023-01-17T05:04:20.718Z,3.13
2023-01-17T05:05:21.087Z,3.12
2023-01-17T05:06:23.262Z,3.06
2023-01-17T05:07:21.568Z,3.03
2023-01-17T05:08:21.824Z,3.00
2023-01-17T05:09:22.092Z,2.98
2023-01-17T05:10:22.322Z,2.95
2023-01-17T05:11:22.606Z,2.94
2023-01-17T05:12:22.839Z,2.85
2023-01-17T05:13:23.071Z,2.79
2023-01-17T05:14:23.306Z,2.73
2023-01-17T05:15:23.649Z,2.67
2023-01-17T05:16:24.123Z,2.69
2023-01-17T05:17:27.337Z,2.66
2023-01-17T05:18:24.560Z,2.63
2023-01-17T05:19:24.818Z,2.59
2023-01-17T05:20:25.191Z,2.52
2023-01-17T05:21:26.420Z,2.49
2023-01-17T05:22:27.637Z,2.48
2023-01-17T05:23:25.844Z,2.46
2023-01-17T05:24:26.072Z,2.45
2023-01-17T05:25:26.319Z,2.44
2023-01-17T05:26:28.627Z,2.44
2023-01-17T05:27:27.963Z,2.45
2023-01-17T05:28:27.248Z,2.44
2023-01-17T05:29:27.485Z,2.45
2023-01-17T05:30:28.702Z,2.45
2023-01-17T05:31:28.938Z,2.45
2023-01-17T05:32:28.172Z,2.44
2023-01-17T05:33:28.398Z,2.44
2023-01-17T05:34:28.678Z,2.44
2023-01-17T05:35:28.902Z,2.41
2023-01-17T05:36:31.165Z,2.45
2023-01-17T05:37:31.587Z,2.46
2023-01-17T05:38:29.891Z,2.44
2023-01-17T05:39:32.131Z,2.37
2023-01-17T05:40:32.523Z,2.35
2023-01-17T05:41:30.420Z,2.33
2023-01-17T05:42:30.775Z,2.31
2023-01-17T05:43:31.015Z,2.30
2023-01-17T05:44:31.352Z,2.31
2023-01-17T05:45:31.636Z,2.31
2023-01-17T05:46:31.956Z,2.28
2023-01-17T05:47:34.062Z,2.28
2023-01-17T05:48:33.353Z,2.28
2023-01-17T05:49:32.585Z,2.30
2023-01-17T05:50:32.851Z,2.31
2023-01-17T05:51:34.767Z,2.33
2023-01-17T05:52:33.558Z,2.33
2023-01-17T05:53:33.811Z,2.31
2023-01-17T05:54:34.049Z,2.33
2023-01-17T05:55:35.372Z,2.33
2023-01-17T05:56:34.692Z,2.31
2023-01-17T05:57:36.915Z,2.33
2023-01-17T05:58:35.204Z,2.33
2023-01-17T05:59:37.271Z,2.30
2023-01-17T06:00:36.941Z,2.28
2023-01-17T06:01:38.205Z,2.28
2023-01-17T06:02:36.567Z,2.27
2023-01-17T06:03:36.854Z,2.28
2023-01-17T06:04:38.037Z,2.30
2023-01-17T06:05:37.617Z,2.30
2023-01-17T06:06:39.410Z,2.28
2023-01-17T06:07:39.179Z,2.23
2023-01-17T06:08:37.994Z,2.26
2023-01-17T06:09:39.190Z,2.20
2023-01-17T06:10:38.675Z,2.19
2023-01-17T06:11:39.038Z,2.16
2023-01-17T06:12:40.442Z,2.16
2023-01-17T06:13:39.994Z,2.15
2023-01-17T06:14:40.891Z,2.15
2023-01-17T06:15:40.465Z,2.13
2023-01-17T06:16:40.323Z,2.15
2023-01-17T06:17:41.816Z,2.13
2023-01-17T06:18:41.446Z,2.12
2023-01-17T06:19:41.332Z,2.13
2023-01-17T06:20:42.740Z,2.12
2023-01-17T06:21:42.271Z,2.13
2023-01-17T06:22:43.265Z,2.10
2023-01-17T06:23:42.591Z,2.10
2023-01-17T06:24:43.570Z,2.12
2023-01-17T06:25:43.507Z,2.12
2023-01-17T06:26:44.103Z,2.12
2023-01-17T06:27:45.052Z,2.10
2023-01-17T06:28:44.348Z,2.10
2023-01-17T06:29:45.410Z,2.12
2023-01-17T06:30:44.719Z,2.12
2023-01-17T06:31:46.981Z,2.12
2023-01-17T06:32:46.339Z,2.13
2023-01-17T06:33:45.640Z,2.13
2023-01-17T06:34:46.700Z,2.13
2023-01-17T06:35:46.942Z,2.13
2023-01-17T06:36:47.163Z,2.13
2023-01-17T06:37:47.423Z,2.15
2023-01-17T06:38:47.649Z,2.13
2023-01-17T06:39:47.002Z,2.12
2023-01-17T06:40:47.350Z,2.12
2023-01-17T06:41:48.696Z,2.12
2023-01-17T06:42:48.233Z,2.12
2023-01-17T06:43:48.959Z,2.10
2023-01-17T06:44:49.129Z,2.10
2023-01-17T06:45:51.232Z,2.08
2023-01-17T06:46:49.468Z,2.06
2023-01-17T06:47:48.884Z,2.06
2023-01-17T06:48:50.130Z,2.06
2023-01-17T06:49:50.871Z,2.06
2023-01-17T06:50:50.668Z,2.04
2023-01-17T06:51:50.760Z,2.06
2023-01-17T06:52:50.014Z,2.04
2023-01-17T06:53:51.034Z,2.02
2023-01-17T06:54:51.700Z,2.04
2023-01-17T06:55:51.051Z,2.04
2023-01-17T06:56:52.284Z,2.08
2023-01-17T06:57:52.490Z,2.04
2023-01-17T06:58:52.733Z,2.06
2023-01-17T06:59:52.870Z,2.08
2023-01-17T07:00:52.374Z,2.06
2023-01-17T07:01:52.405Z,2.10
2023-01-17T07:02:53.033Z,2.12
2023-01-17T07:03:53.209Z,2.13
2023-01-17T07:04:53.451Z,2.12
2023-01-17T07:05:56.756Z,2.13
2023-01-17T07:06:54.112Z,2.12
2023-01-17T07:07:53.625Z,2.12
2023-01-17T07:08:55.661Z,2.16
2023-01-17T07:09:55.953Z,2.13
2023-01-17T07:10:54.228Z,2.15
2023-01-17T07:11:54.506Z,2.16
2023-01-17T07:12:54.865Z,2.15
2023-01-17T07:13:55.416Z,2.16
2023-01-17T07:14:55.924Z,2.19
2023-01-17T07:15:56.186Z,2.17
2023-01-17T07:16:56.283Z,2.17
2023-01-17T07:17:56.566Z,2.20
2023-01-17T07:18:56.839Z,2.22
2023-01-17T07:19:57.034Z,2.20
2023-01-17T07:21:01.338Z,2.20
2023-01-17T07:21:56.921Z,2.19
2023-01-17T07:22:56.821Z,2.20
2023-01-17T07:23:57.937Z,2.17
2023-01-17T07:24:58.073Z,2.19
2023-01-17T07:25:58.021Z,2.20
2023-01-17T07:26:58.671Z,2.19
2023-01-17T07:27:58.098Z,2.19
2023-01-17T07:28:59.287Z,2.17
2023-01-17T07:29:58.729Z,2.20
2023-01-17T07:30:59.819Z,2.22
2023-01-17T07:32:00.028Z,2.22
2023-01-17T07:33:01.679Z,2.20
2023-01-17T07:34:00.104Z,2.19
2023-01-17T07:35:01.177Z,2.20
2023-01-17T07:36:01.298Z,2.20
2023-01-17T07:37:00.653Z,2.17
2023-01-17T07:38:01.073Z,2.19
2023-01-17T07:39:01.559Z,2.20
2023-01-17T07:40:01.457Z,2.23
2023-01-17T07:41:01.728Z,2.23
2023-01-17T07:42:02.844Z,2.22
2023-01-17T07:43:02.175Z,2.23
2023-01-17T07:44:03.006Z,2.27
2023-01-17T07:45:02.768Z,2.28
2023-01-17T07:46:04.232Z,2.28
2023-01-17T07:47:03.551Z,2.27
2023-01-17T07:48:05.951Z,2.26
2023-01-17T07:49:04.259Z,2.22
2023-01-17T07:50:04.593Z,2.20
2023-01-17T07:51:05.911Z,2.22
2023-01-17T07:52:06.996Z,2.22
2023-01-17T07:53:06.452Z,2.22
2023-01-17T07:54:05.749Z,2.19
2023-01-17T07:55:07.144Z,2.20
2023-01-17T07:56:06.381Z,2.20
2023-01-17T07:57:07.668Z,2.20
2023-01-17T07:58:08.081Z,2.19
2023-01-17T07:59:07.484Z,2.19
2023-01-17T08:00:07.878Z,2.20
2023-01-17T08:01:11.686Z,2.20
2023-01-17T08:02:08.769Z,2.20
2023-01-17T08:03:10.653Z,2.22
2023-01-17T08:04:10.963Z,2.22
2023-01-17T08:05:11.125Z,2.20
2023-01-17T08:06:09.574Z,2.22
2023-01-17T08:07:09.969Z,2.20
2023-01-17T08:08:12.337Z,2.19
2023-01-17T08:09:11.596Z,2.19
2023-01-17T08:10:11.833Z,2.17
2023-01-17T08:11:12.259Z,2.17
2023-01-17T08:12:11.863Z,2.16
2023-01-17T08:13:11.787Z,2.15
2023-01-17T08:14:12.158Z,2.12
2023-01-17T08:15:13.357Z,2.13
2023-01-17T08:16:13.504Z,2.13
2023-01-17T08:17:13.816Z,2.13
2023-01-17T08:18:13.964Z,2.16
2023-01-17T08:19:14.112Z,2.17
2023-01-17T08:20:13.753Z,2.20
2023-01-17T08:21:13.786Z,2.23
2023-01-17T08:22:13.897Z,2.28
2023-01-17T08:23:14.895Z,2.33
2023-01-17T08:24:16.110Z,2.35
2023-01-17T08:25:16.377Z,2.40
2023-01-17T08:26:16.350Z,2.41
2023-01-17T08:27:16.255Z,2.41
2023-01-17T08:28:15.616Z,2.44
2023-01-17T08:29:15.438Z,2.46
2023-01-17T08:30:16.186Z,2.49
2023-01-17T08:31:15.611Z,2.53
2023-01-17T08:32:17.925Z,2.53
2023-01-17T08:33:17.356Z,2.56
2023-01-17T08:34:17.032Z,2.56
2023-01-17T08:35:17.448Z,2.56
2023-01-17T08:36:17.881Z,2.56
2023-01-17T08:37:18.034Z,2.56
2023-01-17T08:38:18.078Z,2.58
2023-01-17T08:39:17.936Z,2.56
2023-01-17T08:40:18.749Z,2.56
2023-01-17T08:41:19.172Z,2.56
2023-01-17T08:42:19.047Z,2.56
2023-01-17T08:43:19.579Z,2.55
2023-01-17T08:44:19.472Z,2.56
2023-01-17T08:45:19.181Z,2.56
2023-01-17T08:46:20.051Z,2.55
2023-01-17T08:47:20.450Z,2.56
2023-01-17T08:48:20.574Z,2.56
2023-01-17T08:49:23.742Z,2.56
2023-01-17T08:50:20.961Z,2.55
2023-01-17T08:51:20.501Z,2.56
2023-01-17T08:52:22.398Z,2.56
2023-01-17T08:53:22.553Z,2.53
2023-01-17T08:54:22.230Z,2.53
2023-01-17T08:55:21.807Z,2.55
2023-01-17T08:56:22.655Z,2.55
2023-01-17T08:57:34.940Z,2.58
2023-01-17T08:58:24.269Z,2.56
2023-01-17T08:59:23.094Z,2.59
2023-01-17T09:00:23.790Z,2.59
2023-01-17T09:01:25.841Z,2.61
2023-01-17T09:02:28.609Z,2.61
2023-01-17T09:03:26.018Z,2.61
2023-01-17T09:04:29.555Z,2.61
2023-01-17T09:05:28.377Z,2.63
2023-01-17T09:06:25.196Z,2.66
2023-01-17T09:07:26.577Z,2.69
2023-01-17T09:08:26.525Z,2.70
2023-01-17T09:09:25.890Z,2.73
2023-01-17T09:10:27.866Z,2.70
2023-01-17T09:11:27.296Z,2.70
2023-01-17T09:12:28.740Z,2.71
2023-01-17T09:13:28.962Z,2.71
2023-01-17T09:14:28.935Z,2.71
2023-01-17T09:15:30.109Z,2.74
2023-01-17T09:16:28.969Z,2.71
2023-01-17T09:17:28.557Z,2.74
2023-01-17T09:18:27.898Z,2.74
2023-01-17T09:19:28.787Z,2.74
2023-01-17T09:20:31.584Z,2.73
2023-01-17T09:21:30.097Z,2.73
2023-01-17T09:22:32.152Z,2.76
2023-01-17T09:23:30.153Z,2.74
2023-01-17T09:24:31.234Z,2.71
2023-01-17T09:25:30.618Z,2.69
2023-01-17T09:26:30.208Z,2.64
2023-01-17T09:27:32.011Z,2.58
2023-01-17T09:28:30.670Z,2.53
2023-01-17T09:29:30.754Z,2.52
2023-01-17T09:30:31.008Z,2.55
2023-01-17T09:31:31.442Z,2.55
2023-01-17T09:32:32.574Z,2.59
2023-01-17T09:33:31.599Z,2.64
2023-01-17T09:34:32.258Z,2.64
2023-01-17T09:35:32.479Z,2.67
2023-01-17T09:36:32.861Z,2.71
2023-01-17T09:37:32.722Z,2.73
2023-01-17T09:38:34.967Z,2.76
2023-01-17T09:39:34.806Z,2.77
2023-01-17T09:40:33.135Z,2.76
2023-01-17T09:41:33.552Z,2.79
2023-01-17T09:42:34.810Z,2.81
2023-01-17T09:43:34.481Z,2.85
2023-01-17T09:44:34.961Z,2.84
2023-01-17T09:45:36.376Z,2.87
2023-01-17T09:46:34.015Z,2.89
2023-01-17T09:47:35.267Z,2.87
2023-01-17T09:48:35.582Z,2.87
2023-01-17T09:49:36.553Z,2.89
2023-01-17T09:50:35.478Z,2.92
2023-01-17T09:51:36.745Z,2.97
2023-01-17T09:52:36.510Z,3.02
2023-01-17T09:53:37.810Z,3.03
2023-01-17T09:54:37.392Z,3.06
2023-01-17T09:55:38.393Z,3.09
2023-01-17T09:56:37.183Z,3.10
2023-01-17T09:57:37.527Z,3.23
2023-01-17T09:58:38.495Z,3.23
2023-01-17T09:59:37.906Z,3.21
2023-01-17T10:00:38.482Z,3.18
2023-01-17T10:01:39.279Z,3.21
2023-01-17T10:02:41.664Z,3.27
2023-01-17T10:03:40.299Z,3.34
2023-01-17T10:04:39.918Z,3.44
2023-01-17T10:05:39.399Z,3.47
2023-01-17T10:06:41.223Z,3.46
2023-01-17T10:07:40.392Z,3.42
2023-01-17T10:08:40.675Z,3.34
2023-01-17T10:09:41.222Z,3.30
2023-01-17T10:10:41.110Z,3.28
2023-01-17T10:11:41.241Z,3.21
2023-01-17T10:12:41.402Z,3.20
2023-01-17T10:13:42.721Z,3.18
2023-01-17T10:14:41.746Z,3.20
2023-01-17T10:15:41.918Z,3.18
2023-01-17T10:16:42.208Z,3.16
2023-01-17T10:17:43.060Z,3.20
2023-01-17T10:18:42.797Z,3.24
2023-01-17T10:19:43.204Z,3.28
2023-01-17T10:20:43.529Z,3.33
2023-01-17T10:21:43.618Z,3.39
2023-01-17T10:22:43.918Z,3.46
2023-01-17T10:23:43.942Z,3.50
2023-01-17T10:24:44.641Z,3.50
2023-01-17T10:25:44.933Z,3.49
2023-01-17T10:26:45.329Z,3.43
2023-01-17T10:27:45.372Z,3.40
2023-01-17T10:28:45.756Z,3.39
2023-01-17T10:29:46.136Z,3.36
2023-01-17T10:30:46.453Z,3.34
2023-01-17T10:31:46.060Z,3.39
2023-01-17T10:32:46.658Z,3.40
2023-01-17T10:33:45.994Z,3.39
2023-01-17T10:34:46.989Z,3.34
2023-01-17T10:35:47.863Z,3.34
2023-01-17T10:36:47.573Z,3.34
2023-01-17T10:37:47.699Z,3.42
2023-01-17T10:38:48.011Z,3.40
2023-01-17T10:39:48.074Z,3.40
2023-01-17T10:40:48.194Z,3.47
2023-01-17T10:41:48.439Z,3.40
2023-01-17T10:42:48.987Z,3.36
2023-01-17T10:43:48.739Z,3.36
2023-01-17T10:44:48.876Z,3.42
2023-01-17T10:45:49.122Z,3.39
2023-01-17T10:46:49.469Z,3.40
2023-01-17T10:47:50.062Z,3.42
2023-01-17T10:48:49.771Z,3.39
2023-01-17T10:49:49.891Z,3.34
2023-01-17T10:50:50.060Z,3.30
2023-01-17T10:51:49.439Z,3.25
2023-01-17T10:52:50.993Z,3.24
2023-01-17T10:53:49.915Z,3.21
2023-01-17T10:54:51.077Z,3.24
2023-01-17T10:55:50.475Z,3.28
2023-01-17T10:56:53.419Z,3.33
2023-01-17T10:57:52.035Z,3.39
2023-01-17T10:58:52.132Z,3.44
2023-01-17T10:59:52.459Z,3.43
2023-01-17T11:00:52.725Z,3.42
2023-01-17T11:01:53.069Z,3.61
2023-01-17T11:02:53.360Z,3.53
2023-01-17T11:03:53.835Z,3.52
2023-01-17T11:04:52.971Z,3.61
2023-01-17T11:05:53.996Z,3.61
2023-01-17T11:06:58.244Z,3.64
2023-01-17T11:07:54.080Z,3.60
2023-01-17T11:08:54.503Z,3.49
2023-01-17T11:09:54.055Z,3.42
2023-01-17T11:10:55.071Z,3.36
2023-01-17T11:11:54.764Z,3.39
2023-01-17T11:12:54.821Z,3.36
2023-01-17T11:13:55.146Z,3.31
2023-01-17T11:14:55.234Z,3.27
2023-01-17T11:15:55.540Z,3.23
2023-01-17T11:16:55.878Z,3.20
2023-01-17T11:17:56.127Z,3.58
2023-01-17T11:18:56.437Z,4.12
2023-01-17T11:19:56.464Z,4.50
2023-01-17T11:20:57.385Z,4.44
2023-01-17T11:21:57.758Z,4.46
2023-01-17T11:22:58.064Z,4.19
2023-01-17T11:23:58.358Z,4.03
2023-01-17T11:24:58.634Z,4.46
2023-01-17T11:25:58.120Z,4.96
2023-01-17T11:26:58.866Z,5.48
2023-01-17T11:27:59.599Z,5.92
2023-01-17T11:28:59.182Z,6.29
2023-01-17T11:29:59.448Z,6.50
2023-01-17T11:30:59.667Z,6.61
2023-01-17T11:31:59.920Z,6.59
2023-01-17T11:33:00.120Z,6.68
2023-01-17T11:34:00.303Z,6.68
2023-01-17T11:34:59.762Z,6.43
2023-01-17T11:35:59.847Z,6.03
2023-01-17T11:37:00.591Z,5.63
2023-01-17T11:38:00.862Z,5.14
2023-01-17T11:39:01.069Z,4.76
2023-01-17T11:40:00.460Z,4.54
2023-01-17T11:41:00.808Z,4.65
2023-01-17T11:42:02.059Z,4.61
2023-01-17T11:43:01.584Z,4.40
2023-01-17T11:44:03.326Z,4.21
2023-01-17T11:45:01.699Z,4.10
2023-01-17T11:46:02.795Z,3.94
2023-01-17T11:47:02.871Z,3.83
2023-01-17T11:48:02.986Z,3.75
2023-01-17T11:49:03.223Z,3.71
2023-01-17T11:50:03.321Z,3.70
2023-01-17T11:51:02.680Z,3.67
2023-01-17T11:52:03.085Z,3.70
2023-01-17T11:53:04.341Z,3.72
2023-01-17T11:54:04.989Z,4.08
2023-01-17T11:55:04.707Z,4.01
2023-01-17T11:56:04.958Z,4.26
2023-01-17T11:57:04.265Z,4.55
2023-01-17T11:58:05.655Z,4.57
2023-01-17T11:59:05.926Z,4.55
2023-01-17T12:00:06.417Z,4.51
2023-01-17T12:01:06.270Z,4.64
2023-01-17T12:02:07.955Z,4.88
2023-01-17T12:03:06.711Z,5.07
2023-01-17T12:04:06.976Z,5.10
2023-01-17T12:05:08.251Z,5.19
2023-01-17T12:06:07.547Z,5.31
2023-01-17T12:07:07.819Z,5.53
2023-01-17T12:08:08.137Z,5.73
2023-01-17T12:09:08.461Z,5.71
2023-01-17T12:10:08.817Z,5.70
2023-01-17T12:11:09.046Z,5.56
2023-01-17T12:12:08.292Z,5.52
2023-01-17T12:13:09.477Z,5.28
2023-01-17T12:14:09.738Z,5.20
2023-01-17T12:15:08.969Z,5.17
2023-01-17T12:16:10.083Z,5.19
2023-01-17T12:17:10.289Z,5.25
2023-01-17T12:18:10.612Z,5.22
2023-01-17T12:19:10.769Z,5.25
2023-01-17T12:20:10.962Z,5.23
2023-01-17T12:21:11.159Z,5.19
2023-01-17T12:22:11.323Z,5.30
2023-01-17T12:23:11.499Z,5.40
2023-01-17T12:24:11.599Z,5.43
2023-01-17T12:25:11.751Z,5.50
2023-01-17T12:26:12.081Z,5.50
2023-01-17T12:27:12.152Z,5.41
2023-01-17T12:28:12.579Z,5.34
2023-01-17T12:29:11.430Z,5.34
2023-01-17T12:30:13.247Z,5.37
2023-01-17T12:31:12.977Z,5.34
2023-01-17T12:32:12.441Z,5.32
2023-01-17T12:33:12.690Z,5.31
2023-01-17T12:34:12.877Z,5.45
2023-01-17T12:35:14.075Z,5.55
2023-01-17T12:36:14.268Z,5.55
2023-01-17T12:37:14.457Z,5.68
2023-01-17T12:38:27.382Z,5.91
2023-01-17T12:39:13.882Z,6.13
2023-01-17T12:40:14.220Z,6.33
2023-01-17T12:41:15.402Z,6.48
2023-01-17T12:42:14.652Z,6.48
2023-01-17T12:43:15.663Z,6.30
2023-01-17T12:44:14.989Z,6.06
2023-01-17T12:45:15.705Z,5.92
2023-01-17T12:46:17.413Z,5.64
2023-01-17T12:47:16.590Z,5.28
2023-01-17T12:48:15.803Z,5.20
2023-01-17T12:49:16.349Z,5.22
2023-01-17T12:50:17.164Z,5.19
2023-01-17T12:51:17.234Z,5.14
2023-01-17T12:52:16.558Z,5.05
2023-01-17T12:53:16.923Z,5.12
2023-01-17T12:54:17.372Z,5.27
2023-01-17T12:55:17.644Z,5.43
2023-01-17T12:56:19.030Z,5.57
2023-01-17T12:57:18.313Z,5.70
2023-01-17T12:58:18.735Z,5.45
2023-01-17T12:59:20.469Z,5.30
2023-01-17T13:00:19.203Z,5.27
2023-01-17T13:01:19.741Z,5.28
2023-01-17T13:02:19.576Z,5.16
2023-01-17T13:03:19.875Z,5.16
2023-01-17T13:04:20.124Z,5.17
2023-01-17T13:05:20.342Z,5.19
2023-01-17T13:06:21.722Z,5.35
2023-01-17T13:07:21.935Z,5.31
2023-01-17T13:08:22.220Z,5.09
2023-01-17T13:09:23.558Z,5.01
2023-01-17T13:10:21.963Z,5.01
2023-01-17T13:11:23.870Z,5.04
2023-01-17T13:12:22.703Z,5.22
2023-01-17T13:13:23.465Z,5.32
2023-01-17T13:14:24.406Z,5.49
2023-01-17T13:15:23.716Z,5.82
2023-01-17T13:16:25.068Z,6.13
2023-01-17T13:17:25.889Z,5.78
2023-01-17T13:18:24.706Z,5.74
2023-01-17T13:19:25.960Z,5.57
2023-01-17T13:20:25.266Z,5.74
2023-01-17T13:21:26.699Z,6.06
2023-01-17T13:22:26.959Z,6.29