createdAt,value
2023-05-14T00:01:00.756Z,10.02
2023-05-14T00:03:27.222Z,10.03
2023-05-14T00:05:53.828Z,16.92
2023-05-14T00:08:20.268Z,9.93
2023-05-14T00:10:46.614Z,12.40
2023-05-14T00:13:12.963Z,10.55
2023-05-14T00:15:39.465Z,9.23
2023-05-14T00:18:05.865Z,10.27
2023-05-14T00:20:32.302Z,11.80
2023-05-14T00:22:58.687Z,12.45
2023-05-14T00:25:25.042Z,8.38
2023-05-14T00:27:51.403Z,12.67
2023-05-14T00:30:17.787Z,8.88
2023-05-14T00:32:44.178Z,13.02
2023-05-14T00:35:10.598Z,10.00
2023-05-14T00:37:37.045Z,9.50
2023-05-14T00:40:03.700Z,15.17
2023-05-14T00:42:30.040Z,10.63
2023-05-14T00:44:56.408Z,13.25
2023-05-14T00:47:22.929Z,13.10
2023-05-14T00:49:49.387Z,10.93
2023-05-14T00:52:16.426Z,13.13
2023-05-14T00:54:42.811Z,13.35
2023-05-14T00:57:09.192Z,12.25
2023-05-14T00:59:35.624Z,10.00
2023-05-14T01:02:01.996Z,12.68
2023-05-14T01:04:28.490Z,16.63
2023-05-14T01:07:01.187Z,9.15
2023-05-14T01:09:30.548Z,9.55
2023-05-14T01:12:02.814Z,11.55
2023-05-14T01:14:32.171Z,8.68
2023-05-14T01:16:59.462Z,13.53
2023-05-14T01:19:44.482Z,13.70
2023-05-14T01:22:11.389Z,10.40
2023-05-14T01:24:37.909Z,12.18
2023-05-14T01:27:10.138Z,12.63
2023-05-14T01:29:38.617Z,10.33
2023-05-14T01:32:06.471Z,10.48
2023-05-14T01:34:33.046Z,9.15
2023-05-14T01:36:59.933Z,10.15
2023-05-14T01:39:26.838Z,11.95
2023-05-14T01:41:54.247Z,12.90
2023-05-14T01:44:21.362Z,11.30
2023-05-14T01:46:47.747Z,12.57
2023-05-14T01:49:14.137Z,11.95
2023-05-14T01:51:40.504Z,15.18
2023-05-14T01:54:06.838Z,32.23
2023-05-14T01:56:33.219Z,27.02
2023-05-14T01:58:59.583Z,14.13
2023-05-14T02:01:25.967Z,20.25
2023-05-14T02:03:52.424Z,12.70
2023-05-14T02:06:18.987Z,11.43
2023-05-14T02:08:45.374Z,9.93
2023-05-14T02:11:11.888Z,14.40
2023-05-14T02:13:38.224Z,14.98
2023-05-14T02:16:04.897Z,11.48
2023-05-14T02:18:31.407Z,12.07
2023-05-14T02:20:57.769Z,12.20
2023-05-14T02:23:34.040Z,9.48
2023-05-14T02:26:04.654Z,13.10
2023-05-14T02:28:30.975Z,8.93
2023-05-14T02:31:00.182Z,9.70
2023-05-14T02:33:26.723Z,8.57
2023-05-14T02:35:53.142Z,10.75
2023-05-14T02:38:20.012Z,9.60
2023-05-14T02:40:46.385Z,10.23
2023-05-14T02:43:12.714Z,8.37
2023-05-14T02:45:39.069Z,10.32
2023-05-14T02:48:05.719Z,9.05
2023-05-14T02:50:32.125Z,9.95
2023-05-14T02:52:58.461Z,9.20
2023-05-14T02:55:24.791Z,10.20
2023-05-14T02:57:51.127Z,10.88
2023-05-14T03:00:17.585Z,8.82
2023-05-14T03:02:44.545Z,8.10
2023-05-14T03:05:11.799Z,9.25
2023-05-14T03:07:38.129Z,11.20
2023-05-14T03:10:04.835Z,10.23
2023-05-14T03:12:31.181Z,12.80
2023-05-14T03:14:57.575Z,14.07
2023-05-14T03:17:24.018Z,11.50
2023-05-14T03:19:50.416Z,10.23
2023-05-14T03:22:16.870Z,12.15
2023-05-14T03:24:43.247Z,9.85
2023-05-14T03:27:09.600Z,11.05
2023-05-14T03:29:35.962Z,10.93
2023-05-14T03:32:03.330Z,9.77
2023-05-14T03:34:29.689Z,12.98
2023-05-14T03:36:56.039Z,10.30
2023-05-14T03:39:22.412Z,11.32
2023-05-14T03:41:48.774Z,10.52
2023-05-14T03:44:15.130Z,10.40
2023-05-14T03:46:41.507Z,10.85
2023-05-14T03:49:07.942Z,11.32
2023-05-14T03:51:34.421Z,10.25
2023-05-14T03:54:01.536Z,10.27
2023-05-14T03:56:27.899Z,10.07
2023-05-14T03:58:54.217Z,11.13
2023-05-14T04:01:20.652Z,14.65
2023-05-14T04:03:47.709Z,8.85
2023-05-14T04:06:14.281Z,10.13
2023-05-14T04:08:40.674Z,9.77
2023-05-14T04:11:07.031Z,9.43
2023-05-14T04:13:33.399Z,9.70
2023-05-14T04:15:59.845Z,9.77
2023-05-14T04:18:26.317Z,9.85
2023-05-14T04:20:52.729Z,9.10
2023-05-14T04:23:19.188Z,10.43
2023-05-14T04:25:45.522Z,13.70
2023-05-14T04:28:11.858Z,10.15
2023-05-14T04:30:38.251Z,12.27
2023-05-14T04:33:04.649Z,11.63
2023-05-14T04:35:31.042Z,10.07
2023-05-14T04:37:57.480Z,9.48
2023-05-14T04:40:24.134Z,9.82
2023-05-14T04:42:50.795Z,10.18
2023-05-14T04:45:17.215Z,10.60
2023-05-14T04:47:43.678Z,11.68
2023-05-14T04:50:10.167Z,10.80
2023-05-14T04:52:36.605Z,9.70
2023-05-14T04:55:02.938Z,11.88
2023-05-14T04:57:29.269Z,11.23
2023-05-14T04:59:55.976Z,11.32
2023-05-14T05:02:22.316Z,10.50
2023-05-14T05:04:48.780Z,11.52
2023-05-14T05:07:15.281Z,11.15
2023-05-14T05:09:42.496Z,13.20
2023-05-14T05:12:09.041Z,11.40
2023-05-14T05:14:35.508Z,11.63
2023-05-14T05:17:01.876Z,10.55
2023-05-14T05:19:39.673Z,10.93
2023-05-14T05:22:10.021Z,11.57
2023-05-14T05:24:36.400Z,11.43
2023-05-14T05:27:02.774Z,10.65
2023-05-14T05:29:29.157Z,10.98
2023-05-14T05:31:55.644Z,9.65
2023-05-14T05:34:22.041Z,9.43
2023-05-14T05:36:48.454Z,10.43
2023-05-14T05:39:14.848Z,10.15
2023-05-14T05:41:41.224Z,9.88
2023-05-14T05:44:07.616Z,9.75
2023-05-14T05:46:33.969Z,9.87
2023-05-14T05:49:00.345Z,8.95
2023-05-14T05:51:26.884Z,10.80
2023-05-14T05:53:53.219Z,8.88
2023-05-14T05:56:19.554Z,10.95
2023-05-14T05:58:45.991Z,8.87
2023-05-14T06:01:12.343Z,10.68
2023-05-14T06:03:38.834Z,9.85
2023-05-14T06:06:05.360Z,9.77
2023-05-14T06:08:31.844Z,8.13
2023-05-14T06:10:58.198Z,10.07
2023-05-14T06:13:24.610Z,9.63
2023-05-14T06:15:50.964Z,9.32
2023-05-14T06:18:17.309Z,8.82
2023-05-14T06:20:44.602Z,9.52
2023-05-14T06:23:10.988Z,8.20
2023-05-14T06:25:37.348Z,11.50
2023-05-14T06:28:03.773Z,9.20
2023-05-14T06:30:30.108Z,9.82
2023-05-14T06:32:56.475Z,8.43
2023-05-14T06:35:23.429Z,12.57
2023-05-14T06:37:49.775Z,9.70
2023-05-14T06:40:16.223Z,9.38
2023-05-14T06:42:42.623Z,9.40
2023-05-14T06:45:09.129Z,9.10
2023-05-14T06:47:35.499Z,11.07
2023-05-14T06:50:02.060Z,9.70
2023-05-14T06:52:28.539Z,7.85
2023-05-14T06:54:54.863Z,13.88
2023-05-14T06:57:21.355Z,10.30
2023-05-14T06:59:47.712Z,8.97
2023-05-14T07:02:14.047Z,9.95
2023-05-14T07:04:40.615Z,8.07
2023-05-14T07:07:07.043Z,8.30
2023-05-14T07:09:33.480Z,7.22
2023-05-14T07:11:59.871Z,6.73
2023-05-14T07:14:26.228Z,8.63
2023-05-14T07:16:52.632Z,8.65
2023-05-14T07:19:19.243Z,8.55
2023-05-14T07:21:45.662Z,10.65
2023-05-14T07:24:12.005Z,9.50
2023-05-14T07:26:38.403Z,9.38
2023-05-14T07:29:04.746Z,8.63
2023-05-14T07:31:31.731Z,11.00
2023-05-14T07:33:58.158Z,7.53
2023-05-14T07:36:24.629Z,5.90
2023-05-14T07:38:50.994Z,6.40
2023-05-14T07:41:17.414Z,9.77
2023-05-14T07:43:43.839Z,9.52
2023-05-14T07:46:10.166Z,8.18
2023-05-14T07:48:36.596Z,8.73
2023-05-14T07:51:03.004Z,11.63
2023-05-14T07:53:29.347Z,11.73
2023-05-14T07:55:55.739Z,7.07
2023-05-14T07:58:22.093Z,7.03
2023-05-14T08:00:48.463Z,7.53
2023-05-14T08:03:15.101Z,6.95
2023-05-14T08:05:41.662Z,4.72
2023-05-14T08:08:08.030Z,9.15
2023-05-14T08:10:36.081Z,6.70
2023-05-14T08:13:02.520Z,6.70
2023-05-14T08:15:28.916Z,8.82
2023-05-14T08:17:55.443Z,6.28
2023-05-14T08:20:22.127Z,8.15
2023-05-14T08:22:48.617Z,7.05
2023-05-14T08:25:14.990Z,5.27
2023-05-14T08:27:41.323Z,6.00
2023-05-14T08:30:07.916Z,10.00
2023-05-14T08:32:34.371Z,14.30
2023-05-14T08:35:00.765Z,8.48
2023-05-14T08:37:27.161Z,9.90
2023-05-14T08:39:53.568Z,9.38
2023-05-14T08:42:21.039Z,6.30
2023-05-14T08:44:53.629Z,6.72
2023-05-14T08:47:21.702Z,5.50
2023-05-14T08:49:52.366Z,7.93
2023-05-14T08:52:20.254Z,6.35
2023-05-14T08:54:48.056Z,5.85
2023-05-14T08:57:14.901Z,7.60
2023-05-14T08:59:41.320Z,8.13
2023-05-14T09:02:09.288Z,8.30
2023-05-14T09:04:36.903Z,5.22
2023-05-14T09:07:03.316Z,7.40
2023-05-14T09:09:29.850Z,6.20
2023-05-14T09:11:56.252Z,8.50
2023-05-14T09:14:22.756Z,8.00
2023-05-14T09:16:50.127Z,7.10
2023-05-14T09:19:17.687Z,12.00
2023-05-14T09:21:47.741Z,22.27
2023-05-14T09:24:25.154Z,8.13
2023-05-14T09:26:55.781Z,5.40
2023-05-14T09:29:24.174Z,4.53
2023-05-14T09:31:50.958Z,6.95
2023-05-14T09:34:24.939Z,6.82
2023-05-14T09:36:55.803Z,7.10
2023-05-14T09:39:22.798Z,6.17
2023-05-14T09:41:49.150Z,5.68
2023-05-14T09:44:15.504Z,7.90
2023-05-14T09:46:41.902Z,5.78
2023-05-14T09:49:08.249Z,8.40
2023-05-14T09:51:34.619Z,5.77
2023-05-14T09:54:01.040Z,5.43
2023-05-14T09:56:27.390Z,5.93
2023-05-14T09:58:53.764Z,4.63
2023-05-14T10:01:20.287Z,7.72
2023-05-14T10:03:47.045Z,3.60
2023-05-14T10:06:16.338Z,9.55
2023-05-14T10:08:44.135Z,12.35
2023-05-14T10:11:14.184Z,8.90
2023-05-14T10:13:42.096Z,5.72
2023-05-14T10:16:11.218Z,6.73
2023-05-14T10:18:42.908Z,6.85
2023-05-14T10:21:10.346Z,3.83
2023-05-14T10:23:37.413Z,4.18
2023-05-14T10:26:04.515Z,7.75
2023-05-14T10:28:31.732Z,3.33
2023-05-14T10:30:59.547Z,5.10
2023-05-14T10:33:26.157Z,6.30
2023-05-14T10:35:55.579Z,15.52
2023-05-14T10:38:22.816Z,10.18
2023-05-14T10:40:50.699Z,6.73
2023-05-14T10:43:18.772Z,5.20
2023-05-14T10:45:45.597Z,6.53
2023-05-14T10:48:12.076Z,4.88
2023-05-14T10:50:38.544Z,4.55
2023-05-14T10:53:04.923Z,14.33
2023-05-14T10:55:31.306Z,6.25
2023-05-14T10:57:58.818Z,4.97
2023-05-14T11:00:25.746Z,7.03
2023-05-14T11:02:55.974Z,5.13
2023-05-14T11:05:22.544Z,4.17
2023-05-14T11:07:49.612Z,9.55
2023-05-14T11:10:16.491Z,5.68
2023-05-14T11:12:50.128Z,8.95
2023-05-14T11:15:18.480Z,5.60
2023-05-14T11:17:46.012Z,6.67
2023-05-14T11:20:12.739Z,6.72
2023-05-14T11:22:39.902Z,8.57
2023-05-14T11:25:06.629Z,7.90
2023-05-14T11:27:36.587Z,7.78
2023-05-14T11:30:03.313Z,8.20
2023-05-14T11:32:34.895Z,9.10
2023-05-14T11:35:01.286Z,5.95
2023-05-14T11:37:27.675Z,4.95
2023-05-14T11:39:55.291Z,11.45
2023-05-14T11:42:21.939Z,8.10
2023-05-14T11:44:49.390Z,7.72
2023-05-14T11:47:16.763Z,7.50
2023-05-14T11:49:43.115Z,10.55
2023-05-14T11:52:10.068Z,4.45
2023-05-14T11:54:36.403Z,5.50
2023-05-14T11:57:07.276Z,9.57
2023-05-14T11:59:33.848Z,11.13
2023-05-14T12:02:00.297Z,6.10
2023-05-14T12:04:26.924Z,7.10
2023-05-14T12:06:53.660Z,6.57
2023-05-14T12:09:20.734Z,10.50
2023-05-14T12:11:47.401Z,6.50
2023-05-14T12:14:21.048Z,6.00
2023-05-14T12:16:47.702Z,4.22
2023-05-14T12:19:15.047Z,4.87
2023-05-14T12:21:43.648Z,8.20
2023-05-14T12:24:11.678Z,4.60
2023-05-14T12:26:38.129Z,6.65
2023-05-14T12:29:05.291Z,5.15
2023-05-14T12:31:32.431Z,5.70
2023-05-14T12:33:59.047Z,7.10
2023-05-14T12:36:25.696Z,7.10
2023-05-14T12:38:58.270Z,4.93
2023-05-14T12:41:24.601Z,5.20
2023-05-14T12:43:50.968Z,6.33
2023-05-14T12:46:17.371Z,9.57
2023-05-14T12:48:43.737Z,3.83
2023-05-14T12:51:10.648Z,4.65
2023-05-14T12:53:36.998Z,3.60
2023-05-14T12:56:03.383Z,6.40
2023-05-14T12:58:29.760Z,4.82
2023-05-14T13:00:56.097Z,6.10
2023-05-14T13:03:22.806Z,4.32
2023-05-14T13:05:51.693Z,7.47
2023-05-14T13:08:18.377Z,3.03
2023-05-14T13:10:44.732Z,3.78
2023-05-14T13:13:11.782Z,3.05
2023-05-14T13:15:38.149Z,4.25
2023-05-14T13:18:04.762Z,7.85
2023-05-14T13:20:31.258Z,4.17
2023-05-14T13:22:57.616Z,5.57
2023-05-14T13:25:24.160Z,8.88
2023-05-14T13:27:50.624Z,4.97
2023-05-14T13:30:17.716Z,3.20
2023-05-14T13:32:44.209Z,6.10
2023-05-14T13:35:11.759Z,7.45
2023-05-14T13:37:38.228Z,8.38
2023-05-14T13:40:04.957Z,3.92
2023-05-14T13:42:31.378Z,4.72
2023-05-14T13:44:58.691Z,3.77
2023-05-14T13:47:25.304Z,7.15
2023-05-14T13:49:52.849Z,8.32
2023-05-14T13:52:19.364Z,4.60
2023-05-14T13:54:45.876Z,4.72
2023-05-14T13:57:12.531Z,5.97
2023-05-14T13:59:38.956Z,6.30
2023-05-14T14:02:05.754Z,5.97
2023-05-14T14:04:32.818Z,4.53
2023-05-14T14:06:59.255Z,4.07
2023-05-14T14:09:25.906Z,5.77
2023-05-14T14:11:52.477Z,3.92
2023-05-14T14:14:18.854Z,5.97
2023-05-14T14:16:45.269Z,5.47
2023-05-14T14:19:11.748Z,6.85
2023-05-14T14:21:38.186Z,3.83
2023-05-14T14:24:04.720Z,5.82
2023-05-14T14:26:31.123Z,6.07
2023-05-14T14:28:57.694Z,7.45
2023-05-14T14:31:24.197Z,7.47
2023-05-14T14:33:50.969Z,4.70
2023-05-14T14:36:17.321Z,3.83
2023-05-14T14:38:43.675Z,7.82
2023-05-14T14:41:10.110Z,5.60
2023-05-14T14:43:37.463Z,4.03
2023-05-14T14:46:03.862Z,8.67
2023-05-14T14:48:31.475Z,3.10
2023-05-14T14:50:58.148Z,3.97
2023-05-14T14:53:24.545Z,3.00
2023-05-14T14:55:51.075Z,3.08
2023-05-14T14:58:18.212Z,4.23
2023-05-14T15:00:44.637Z,3.58
2023-05-14T15:03:11.395Z,5.30
2023-05-14T15:05:38.196Z,4.47
2023-05-14T15:08:04.728Z,2.90
2023-05-14T15:10:31.477Z,6.43
2023-05-14T15:12:58.555Z,5.63
2023-05-14T15:15:27.923Z,4.05
2023-05-14T15:17:54.404Z,4.32
2023-05-14T15:20:20.768Z,3.85
2023-05-14T15:22:47.139Z,4.47
2023-05-14T15:25:13.548Z,3.85
2023-05-14T15:27:39.885Z,4.28
2023-05-14T15:30:06.627Z,2.90
2023-05-14T15:32:33.585Z,4.55
2023-05-14T15:34:59.928Z,3.37
2023-05-14T15:37:26.282Z,6.38
2023-05-14T15:39:52.669Z,5.43
2023-05-14T15:42:19.836Z,6.15
2023-05-14T15:44:46.176Z,4.75
2023-05-14T15:47:12.569Z,3.67
2023-05-14T15:49:38.900Z,6.43
2023-05-14T15:52:05.362Z,4.75
2023-05-14T15:54:31.755Z,3.58
2023-05-14T15:56:58.096Z,6.40
2023-05-14T15:59:24.452Z,4.77
2023-05-14T16:01:51.088Z,6.40
2023-05-14T16:04:17.498Z,5.53
2023-05-14T16:06:43.845Z,2.53
2023-05-14T16:09:10.271Z,3.13
2023-05-14T16:11:36.626Z,6.87
2023-05-14T16:14:02.981Z,4.13
2023-05-14T16:16:29.388Z,10.10
2023-05-14T16:18:55.769Z,4.32
2023-05-14T16:21:22.155Z,5.43
2023-05-14T16:23:48.659Z,3.03
2023-05-14T16:26:15.059Z,3.42
2023-05-14T16:28:41.416Z,3.63
2023-05-14T16:31:07.794Z,4.70
2023-05-14T16:33:34.131Z,7.32
2023-05-14T16:36:00.519Z,6.03
2023-05-14T16:38:26.898Z,7.38
2023-05-14T16:40:53.221Z,10.75
2023-05-14T16:43:19.563Z,11.85
2023-05-14T16:45:46.192Z,9.48
2023-05-14T16:48:12.675Z,4.20
2023-05-14T16:50:39.074Z,5.65
2023-05-14T16:53:05.599Z,12.63
2023-05-14T16:55:31.943Z,12.13
2023-05-14T16:57:58.283Z,13.32
2023-05-14T17:00:24.772Z,7.57
2023-05-14T17:02:51.319Z,8.13
2023-05-14T17:05:17.894Z,8.75
2023-05-14T17:07:44.350Z,5.30
2023-05-14T17:10:10.828Z,5.20
2023-05-14T17:12:37.182Z,6.40
2023-05-14T17:15:05.601Z,4.05
2023-05-14T17:17:32.208Z,7.18
2023-05-14T17:19:58.548Z,9.02
2023-05-14T17:22:25.021Z,7.65
2023-05-14T17:24:51.444Z,5.73
2023-05-14T17:27:17.804Z,4.13
2023-05-14T17:29:44.153Z,5.07
2023-05-14T17:32:10.526Z,5.75
2023-05-14T17:34:36.908Z,3.42
2023-05-14T17:37:03.340Z,7.10
2023-05-14T17:39:29.679Z,5.15
2023-05-14T17:41:56.011Z,4.10
2023-05-14T17:44:22.437Z,5.57
2023-05-14T17:46:48.819Z,7.80
2023-05-14T17:49:15.182Z,5.00
2023-05-14T17:51:41.596Z,4.78
2023-05-14T17:54:07.971Z,5.05
2023-05-14T17:56:34.353Z,5.90
2023-05-14T17:59:00.816Z,4.38
2023-05-14T18:01:27.271Z,5.00
2023-05-14T18:03:55.597Z,2.90
2023-05-14T18:06:22.005Z,3.92
2023-05-14T18:08:48.378Z,4.90
2023-05-14T18:11:15.436Z,4.03
2023-05-14T18:13:41.784Z,3.80
2023-05-14T18:16:08.249Z,3.90
2023-05-14T18:18:34.883Z,2.95
2023-05-14T18:21:01.291Z,3.50
2023-05-14T18:23:27.637Z,3.55
2023-05-14T18:25:54.444Z,4.30
2023-05-14T18:28:20.815Z,6.40
2023-05-14T18:30:47.339Z,3.00
2023-05-14T18:33:13.847Z,8.45
2023-05-14T18:35:41.592Z,4.22
2023-05-14T18:38:08.023Z,3.63
2023-05-14T18:40:34.424Z,5.20
2023-05-14T18:43:00.769Z,5.07
2023-05-14T18:45:27.172Z,4.95
2023-05-14T18:47:53.664Z,5.25
2023-05-14T18:50:20.058Z,6.30
2023-05-14T18:52:46.420Z,6.78
2023-05-14T18:55:12.823Z,7.43
2023-05-14T18:57:39.205Z,4.85
2023-05-14T19:00:06.002Z,4.50
2023-05-14T19:02:33.610Z,5.03
2023-05-14T19:05:00.234Z,6.38
2023-05-14T19:07:26.627Z,3.42
2023-05-14T19:09:53.066Z,4.22
2023-05-14T19:12:19.425Z,4.50
2023-05-14T19:14:45.776Z,6.53
2023-05-14T19:17:12.509Z,3.30
2023-05-14T19:19:38.848Z,5.80
2023-05-14T19:22:05.461Z,3.50
2023-05-14T19:24:31.947Z,4.85
2023-05-14T19:26:58.271Z,3.93
2023-05-14T19:29:24.607Z,4.68
2023-05-14T19:31:51.050Z,4.28
2023-05-14T19:34:17.423Z,3.55
2023-05-14T19:36:43.800Z,3.78
2023-05-14T19:39:10.329Z,5.67
2023-05-14T19:41:36.662Z,4.82
2023-05-14T19:44:03.011Z,4.78
2023-05-14T19:46:29.539Z,5.13
2023-05-14T19:48:55.904Z,5.30
2023-05-14T19:51:22.268Z,2.83
2023-05-14T19:53:48.659Z,4.47
2023-05-14T19:56:15.043Z,4.68
2023-05-14T19:58:41.452Z,4.72
2023-05-14T20:01:07.881Z,3.92
2023-05-14T20:03:34.257Z,4.07
2023-05-14T20:06:00.847Z,4.30
2023-05-14T20:08:27.318Z,3.60
2023-05-14T20:10:53.648Z,3.95
2023-05-14T20:13:20.000Z,4.05
2023-05-14T20:15:46.401Z,3.43
2023-05-14T20:18:12.828Z,5.57
2023-05-14T20:20:39.187Z,5.93
2023-05-14T20:23:05.792Z,6.28
2023-05-14T20:25:32.481Z,4.65
2023-05-14T20:27:59.027Z,5.25
2023-05-14T20:30:25.782Z,5.85
2023-05-14T20:32:52.273Z,5.60
2023-05-14T20:35:18.626Z,4.43
2023-05-14T20:37:45.129Z,4.90
2023-05-14T20:40:11.700Z,4.18
2023-05-14T20:42:38.550Z,6.55
2023-05-14T20:45:05.236Z,5.90
2023-05-14T20:47:31.686Z,7.60
2023-05-14T20:49:58.044Z,4.38
2023-05-14T20:52:24.494Z,5.30
2023-05-14T20:54:50.868Z,5.25
2023-05-14T20:57:18.170Z,5.18
2023-05-14T20:59:45.281Z,7.55
2023-05-14T21:02:12.130Z,5.70
2023-05-14T21:04:39.043Z,5.03
2023-05-14T21:07:07.116Z,8.20
2023-05-14T21:09:33.480Z,5.90
2023-05-14T21:11:59.838Z,4.78
2023-05-14T21:14:26.263Z,3.70
2023-05-14T21:16:52.729Z,13.07
2023-05-14T21:19:19.225Z,5.43
2023-05-14T21:21:45.677Z,8.63
2023-05-14T21:24:11.995Z,7.43
2023-05-14T21:26:38.317Z,3.25
2023-05-14T21:29:04.750Z,4.68
2023-05-14T21:31:31.150Z,6.50
2023-05-14T21:33:57.535Z,6.53
2023-05-14T21:36:24.029Z,5.90
2023-05-14T21:38:51.056Z,6.45
2023-05-14T21:41:17.446Z,7.45
2023-05-14T21:43:43.879Z,5.13
2023-05-14T21:46:10.227Z,9.50
2023-05-14T21:48:36.659Z,5.25
2023-05-14T21:51:03.196Z,3.78
2023-05-14T21:53:29.553Z,6.22
2023-05-14T21:55:56.116Z,5.32
2023-05-14T21:58:22.540Z,5.40
2023-05-14T22:00:48.894Z,7.50
2023-05-14T22:03:15.349Z,7.90
2023-05-14T22:05:41.894Z,6.07
2023-05-14T22:08:08.233Z,6.38
2023-05-14T22:10:34.908Z,7.40
2023-05-14T22:13:01.280Z,5.88
2023-05-14T22:15:27.634Z,7.97
2023-05-14T22:17:54.029Z,7.57
2023-05-14T22:20:20.434Z,7.15
2023-05-14T22:22:46.783Z,7.55
2023-05-14T22:25:13.110Z,5.75
2023-05-14T22:27:39.561Z,7.07
2023-05-14T22:30:06.363Z,5.93
2023-05-14T22:32:32.724Z,7.35
2023-05-14T22:34:59.120Z,7.05
2023-05-14T22:37:25.475Z,6.38
2023-05-14T22:39:51.831Z,9.85
2023-05-14T22:42:18.219Z,6.43
2023-05-14T22:44:44.577Z,7.88
2023-05-14T22:47:10.952Z,6.05
2023-05-14T22:49:37.365Z,8.90
2023-05-14T22:52:03.865Z,7.93
2023-05-14T22:54:30.176Z,7.40
2023-05-14T22:56:56.610Z,5.70
2023-05-14T22:59:23.920Z,7.07
2023-05-14T23:01:50.528Z,6.13
2023-05-14T23:04:17.179Z,7.15
2023-05-14T23:06:43.770Z,7.10
2023-05-14T23:09:10.124Z,6.25
2023-05-14T23:11:36.515Z,6.80
2023-05-14T23:14:02.968Z,7.00
2023-05-14T23:16:29.331Z,5.80
2023-05-14T23:18:55.767Z,6.75
2023-05-14T23:21:22.143Z,6.28
2023-05-14T23:23:48.511Z,6.60
2023-05-14T23:26:14.989Z,6.60
2023-05-14T23:28:41.336Z,5.68
2023-05-14T23:31:07.703Z,5.35
2023-05-14T23:33:34.084Z,5.32
2023-05-14T23:36:00.592Z,4.95
2023-05-14T23:38:26.999Z,7.53
2023-05-14T23:40:53.382Z,7.03
2023-05-14T23:43:19.714Z,5.70
2023-05-14T23:45:46.090Z,4.85
2023-05-14T23:48:12.472Z,4.70
2023-05-14T23:50:38.956Z,6.68
2023-05-14T23:53:05.540Z,4.95
2023-05-14T23:55:31.941Z,5.65
2023-05-14T23:57:58.330Z,4.65
