createdAt,value
2023-01-29T00:01:56.282Z,41.75
2023-01-29T00:05:25.465Z,40.20
2023-01-29T00:08:07.242Z,39.88
2023-01-29T00:10:50.959Z,38.42
2023-01-29T00:13:33.289Z,41.05
2023-01-29T00:16:33.178Z,40.33
2023-01-29T00:19:15.970Z,38.15
2023-01-29T00:21:48.603Z,39.28
2023-01-29T00:24:21.359Z,40.33
2023-01-29T00:26:52.621Z,40.15
2023-01-29T00:29:20.384Z,40.27
2023-01-29T00:32:09.329Z,38.15
2023-01-29T00:34:47.872Z,40.25
2023-01-29T00:37:23.819Z,40.28
2023-01-29T00:39:53.606Z,39.38
2023-01-29T00:43:05.406Z,39.65
2023-01-29T00:45:47.212Z,39.65
2023-01-29T00:48:16.812Z,39.47
2023-01-29T00:51:08.133Z,40.72
2023-01-29T00:53:55.145Z,38.75
2023-01-29T00:56:41.069Z,40.75
2023-01-29T00:59:15.895Z,40.05
2023-01-29T01:02:12.938Z,41.45
2023-01-29T01:05:01.373Z,40.55
2023-01-29T01:07:41.361Z,40.78
2023-01-29T01:10:38.261Z,39.38
2023-01-29T01:13:23.743Z,42.30
2023-01-29T01:16:11.758Z,39.38
2023-01-29T01:18:56.928Z,39.95
2023-01-29T01:21:38.395Z,40.45
2023-01-29T01:24:22.251Z,38.08
2023-01-29T01:27:04.357Z,38.25
2023-01-29T01:29:49.712Z,38.13
2023-01-29T01:32:28.005Z,38.83
2023-01-29T01:34:59.258Z,39.65
2023-01-29T01:37:46.211Z,37.67
2023-01-29T01:40:21.564Z,41.08
2023-01-29T01:42:56.279Z,38.60
2023-01-29T01:45:48.872Z,37.53
2023-01-29T01:48:27.420Z,38.42
2023-01-29T01:51:08.379Z,40.05
2023-01-29T01:54:05.924Z,38.47
2023-01-29T01:56:54.971Z,38.40
2023-01-29T01:59:36.012Z,38.97
2023-01-29T02:02:22.949Z,39.67
2023-01-29T02:05:12.474Z,37.85
2023-01-29T02:08:07.695Z,38.22
2023-01-29T02:10:48.954Z,39.13
2023-01-29T02:13:27.541Z,38.65
2023-01-29T02:15:54.090Z,38.35
2023-01-29T02:18:22.125Z,38.38
2023-01-29T02:21:29.222Z,37.88
2023-01-29T02:24:07.681Z,37.75
2023-01-29T02:26:59.945Z,40.67
2023-01-29T02:29:56.415Z,38.50
2023-01-29T02:32:56.676Z,39.20
2023-01-29T02:35:35.154Z,39.03
2023-01-29T02:38:37.063Z,41.90
2023-01-29T02:41:37.233Z,40.85
2023-01-29T02:44:15.594Z,38.88
2023-01-29T02:47:04.143Z,41.10
2023-01-29T02:49:40.097Z,39.90
2023-01-29T02:52:26.822Z,40.22
2023-01-29T02:55:09.407Z,39.88
2023-01-29T02:57:46.208Z,42.55
2023-01-29T03:03:34.987Z,41.50
2023-01-29T03:06:28.313Z,38.67
2023-01-29T03:09:02.178Z,39.38
2023-01-29T03:11:35.539Z,39.15
2023-01-29T03:14:55.324Z,39.17
2023-01-29T03:17:33.957Z,37.85
2023-01-29T03:20:16.282Z,38.97
2023-01-29T03:22:51.913Z,38.25
2023-01-29T03:25:41.811Z,40.58
2023-01-29T03:28:30.913Z,41.10
2023-01-29T03:31:26.076Z,36.40
2023-01-29T03:34:10.008Z,39.33
2023-01-29T03:37:09.527Z,37.42
2023-01-29T03:39:37.072Z,39.70
2023-01-29T03:42:18.884Z,38.78
2023-01-29T03:45:00.491Z,38.63
2023-01-29T03:48:04.561Z,40.13
2023-01-29T03:50:56.950Z,38.47
2023-01-29T03:53:23.454Z,38.42
2023-01-29T03:55:59.943Z,39.97
2023-01-29T03:58:57.949Z,40.78
2023-01-29T04:01:40.894Z,40.10
2023-01-29T04:04:19.402Z,40.88
2023-01-29T04:06:53.194Z,38.85
2023-01-29T04:09:32.118Z,39.60
2023-01-29T04:12:14.425Z,40.03
2023-01-29T04:14:43.613Z,39.97
2023-01-29T04:17:30.127Z,42.05
2023-01-29T04:20:14.125Z,38.20
2023-01-29T04:22:47.989Z,40.80
2023-01-29T04:25:29.814Z,39.80
2023-01-29T04:28:21.763Z,38.97
2023-01-29T04:30:59.135Z,39.28
2023-01-29T04:34:03.248Z,39.50
2023-01-29T04:36:56.733Z,40.47
2023-01-29T04:39:53.822Z,39.13
2023-01-29T04:42:39.082Z,38.13
2023-01-29T04:45:18.286Z,38.93
2023-01-29T04:48:29.953Z,37.92
2023-01-29T04:51:07.268Z,37.90
2023-01-29T04:54:20.658Z,38.33
2023-01-29T04:57:07.111Z,37.85
2023-01-29T04:59:49.148Z,40.00
2023-01-29T05:02:27.447Z,40.28
2023-01-29T05:04:56.065Z,38.37
2023-01-29T05:07:27.364Z,38.63
2023-01-29T05:09:55.698Z,39.25
2023-01-29T05:12:29.978Z,38.10
2023-01-29T05:15:03.084Z,39.60
2023-01-29T05:17:29.889Z,39.38
2023-01-29T05:19:59.550Z,40.13
2023-01-29T05:22:57.783Z,39.22
2023-01-29T05:25:34.857Z,39.23
2023-01-29T05:28:16.715Z,40.60
2023-01-29T05:30:48.787Z,41.58
2023-01-29T05:33:25.340Z,42.15
2023-01-29T05:35:52.380Z,40.47
2023-01-29T05:38:29.097Z,39.93
2023-01-29T05:43:39.779Z,38.87
2023-01-29T05:46:08.837Z,38.13
2023-01-29T05:48:42.727Z,41.33
2023-01-29T05:51:09.361Z,38.63
2023-01-29T05:53:36.080Z,37.83
2023-01-29T05:56:04.455Z,38.95
2023-01-29T05:58:45.246Z,39.97
2023-01-29T06:01:25.764Z,39.60
2023-01-29T06:03:52.933Z,38.53
2023-01-29T06:06:19.609Z,40.05
2023-01-29T06:08:46.792Z,39.70
2023-01-29T06:11:15.078Z,39.13
2023-01-29T06:13:41.675Z,36.80
2023-01-29T06:16:09.607Z,39.25
2023-01-29T06:18:48.975Z,36.30
2023-01-29T06:21:19.967Z,37.17
2023-01-29T06:23:47.666Z,36.75
2023-01-29T06:26:15.819Z,39.37
2023-01-29T06:28:43.021Z,37.58
2023-01-29T06:31:28.433Z,37.30
2023-01-29T06:33:57.850Z,38.67
2023-01-29T06:36:30.157Z,38.38
2023-01-29T06:38:59.763Z,38.40
2023-01-29T06:41:51.167Z,37.20
2023-01-29T06:44:17.738Z,37.60
2023-01-29T06:46:46.924Z,41.27
2023-01-29T06:52:15.861Z,38.50
2023-01-29T06:54:42.436Z,41.70
2023-01-29T06:57:11.850Z,39.10
2023-01-29T06:59:38.388Z,39.27
2023-01-29T07:02:18.191Z,37.90
2023-01-29T07:04:44.888Z,39.30
2023-01-29T07:07:16.322Z,41.33
2023-01-29T07:09:44.841Z,37.42
2023-01-29T07:12:11.931Z,38.00
2023-01-29T07:14:38.493Z,38.30
2023-01-29T07:17:05.029Z,39.93
2023-01-29T07:19:31.762Z,38.23
2023-01-29T07:22:07.203Z,39.27
2023-01-29T07:24:33.951Z,37.63
2023-01-29T07:27:07.087Z,38.10
2023-01-29T07:29:33.829Z,39.03
2023-01-29T07:32:06.680Z,39.20
2023-01-29T07:34:37.124Z,41.08
2023-01-29T07:37:07.028Z,41.35
2023-01-29T07:42:23.495Z,38.13
2023-01-29T07:45:01.958Z,39.27
2023-01-29T07:47:34.935Z,41.00
2023-01-29T07:50:05.567Z,39.95
2023-01-29T07:52:33.939Z,36.20
2023-01-29T07:55:02.352Z,36.63
2023-01-29T07:57:40.443Z,39.20
2023-01-29T08:00:10.552Z,41.23
2023-01-29T08:02:37.687Z,39.35
2023-01-29T08:05:06.443Z,40.40
2023-01-29T08:07:36.214Z,39.80
2023-01-29T08:10:13.352Z,41.03
2023-01-29T08:12:47.218Z,40.22
2023-01-29T08:15:21.194Z,40.03
2023-01-29T08:20:41.217Z,42.83
2023-01-29T08:23:13.225Z,39.40
2023-01-29T08:25:39.876Z,39.38
2023-01-29T08:28:35.642Z,41.22
2023-01-29T08:31:05.478Z,41.57
2023-01-29T08:36:35.766Z,41.20
2023-01-29T08:39:05.579Z,39.33
2023-01-29T08:41:40.696Z,40.08
2023-01-29T08:44:09.636Z,40.17
2023-01-29T08:46:44.649Z,40.72
2023-01-29T08:49:12.410Z,39.23
2023-01-29T08:51:39.039Z,41.78
2023-01-29T08:54:15.755Z,41.70
2023-01-29T08:56:44.233Z,43.13
2023-01-29T08:59:21.399Z,43.00
2023-01-29T09:01:48.367Z,40.53
2023-01-29T09:04:27.722Z,40.85
2023-01-29T09:06:54.359Z,41.13
2023-01-29T09:09:22.526Z,40.80
2023-01-29T09:12:03.896Z,43.42
2023-01-29T09:14:31.588Z,43.50
2023-01-29T09:17:17.282Z,43.13
2023-01-29T09:19:43.874Z,45.00
2023-01-29T09:22:11.911Z,44.83
2023-01-29T09:24:44.637Z,43.47
2023-01-29T09:27:17.965Z,47.13
2023-01-29T09:29:50.132Z,46.53
2023-01-29T09:35:07.252Z,47.25
2023-01-29T09:37:33.863Z,49.13
2023-01-29T09:40:20.704Z,54.00
2023-01-29T09:42:57.648Z,51.80
2023-01-29T09:45:25.267Z,48.53
2023-01-29T09:47:55.663Z,47.28
2023-01-29T09:50:36.767Z,47.83
2023-01-29T09:53:29.946Z,48.35
2023-01-29T09:56:10.645Z,47.50
2023-01-29T09:58:45.499Z,47.25
2023-01-29T10:01:41.112Z,47.33
2023-01-29T10:05:03.312Z,46.78
2023-01-29T10:08:16.322Z,43.85
2023-01-29T10:11:41.556Z,44.03
2023-01-29T10:14:38.092Z,47.58
2023-01-29T10:17:19.688Z,49.42
2023-01-29T10:20:11.361Z,47.97
2023-01-29T10:22:57.320Z,49.40
2023-01-29T10:25:27.309Z,50.83
2023-01-29T10:27:57.515Z,50.60
2023-01-29T10:30:33.707Z,48.03
2023-01-29T10:33:05.182Z,49.17
2023-01-29T10:35:56.887Z,49.53
2023-01-29T10:38:33.578Z,48.72
2023-01-29T10:41:30.771Z,47.42
2023-01-29T10:44:17.398Z,46.50
2023-01-29T10:47:03.096Z,50.97
2023-01-29T10:50:13.338Z,51.55
2023-01-29T10:53:05.942Z,49.75
2023-01-29T10:59:32.524Z,48.75
2023-01-29T11:02:12.808Z,49.55
2023-01-29T11:04:47.658Z,49.50
2023-01-29T11:07:19.901Z,45.30
2023-01-29T11:10:00.313Z,45.35
2023-01-29T11:12:50.263Z,45.70
2023-01-29T11:15:29.465Z,45.60
2023-01-29T11:18:15.750Z,45.47
2023-01-29T11:20:45.461Z,44.28
2023-01-29T11:23:33.165Z,43.22
2023-01-29T11:26:09.850Z,42.25
2023-01-29T11:28:44.677Z,43.85
2023-01-29T11:31:27.693Z,44.50
2023-01-29T11:34:27.864Z,44.95
2023-01-29T11:37:04.511Z,45.45
2023-01-29T11:39:33.049Z,41.75
2023-01-29T11:42:08.753Z,44.60
2023-01-29T11:44:40.887Z,42.28
2023-01-29T11:50:20.512Z,40.05
2023-01-29T11:52:47.999Z,38.85
2023-01-29T11:55:49.833Z,39.88
2023-01-29T11:58:34.039Z,40.17
2023-01-29T12:01:02.449Z,40.97
2023-01-29T12:03:55.337Z,40.30
2023-01-29T12:06:44.665Z,38.10
2023-01-29T12:09:19.889Z,40.83
2023-01-29T12:11:49.656Z,40.38
2023-01-29T12:14:46.040Z,38.10
2023-01-29T12:17:40.663Z,38.30
2023-01-29T12:20:53.351Z,40.08
2023-01-29T12:24:14.733Z,40.33
2023-01-29T12:27:10.770Z,32.10
2023-01-29T12:29:54.889Z,31.00
2023-01-29T12:32:49.890Z,34.63
2023-01-29T12:35:48.814Z,31.90
2023-01-29T12:38:20.773Z,30.73
2023-01-29T12:40:58.019Z,32.13
2023-01-29T12:43:47.675Z,31.65
2023-01-29T12:46:26.691Z,30.45
2023-01-29T12:49:02.396Z,30.95
2023-01-29T12:51:38.791Z,28.50
2023-01-29T12:54:26.049Z,28.15
2023-01-29T12:57:13.569Z,27.75
2023-01-29T12:59:46.150Z,26.27
2023-01-29T13:02:33.099Z,27.85
2023-01-29T13:05:15.653Z,26.13
2023-01-29T13:07:56.898Z,25.38
2023-01-29T13:10:48.590Z,25.58
2023-01-29T13:13:44.103Z,22.92
2023-01-29T13:16:15.842Z,24.70
2023-01-29T13:19:06.546Z,24.77
2023-01-29T13:21:42.124Z,24.92
2023-01-29T13:24:19.573Z,23.95
2023-01-29T13:26:50.004Z,25.25
2023-01-29T13:29:29.092Z,22.15
2023-01-29T13:31:58.862Z,23.42
2023-01-29T13:34:45.740Z,23.65
2023-01-29T13:37:40.123Z,22.20
2023-01-29T13:40:07.836Z,22.42
2023-01-29T13:42:52.635Z,22.73
2023-01-29T13:45:45.616Z,22.67
2023-01-29T13:48:53.934Z,20.70
2023-01-29T13:51:30.941Z,21.60
2023-01-29T13:54:10.298Z,24.30
2023-01-29T13:56:48.159Z,22.45
2023-01-29T13:59:46.825Z,21.30
2023-01-29T14:02:38.209Z,22.48
2023-01-29T14:05:36.454Z,21.48
2023-01-29T14:08:08.918Z,21.67
2023-01-29T14:10:41.988Z,20.42
2023-01-29T14:13:11.777Z,20.15
2023-01-29T14:15:41.768Z,21.02
2023-01-29T14:18:11.421Z,17.33
2023-01-29T14:20:46.413Z,18.20
2023-01-29T14:23:55.326Z,17.42
2023-01-29T14:29:49.941Z,18.25
2023-01-29T14:35:49.448Z,18.38
2023-01-29T14:38:17.470Z,20.15
2023-01-29T14:40:57.495Z,20.48
2023-01-29T14:43:24.648Z,18.13
2023-01-29T14:46:00.487Z,18.85
2023-01-29T14:49:07.660Z,19.95
2023-01-29T14:52:06.652Z,17.05
2023-01-29T14:55:00.584Z,18.70
2023-01-29T14:57:44.519Z,17.52
2023-01-29T15:00:46.070Z,18.92
2023-01-29T15:03:40.952Z,17.40
2023-01-29T15:06:44.882Z,17.80
2023-01-29T15:09:41.809Z,19.02
2023-01-29T15:12:21.091Z,17.88
2023-01-29T15:15:10.540Z,19.10
2023-01-29T15:17:57.296Z,16.75
2023-01-29T15:20:39.400Z,17.65
2023-01-29T15:23:46.759Z,18.17
2023-01-29T15:26:27.087Z,17.50
2023-01-29T15:29:05.928Z,17.20
2023-01-29T15:31:46.889Z,18.05
2023-01-29T15:34:28.411Z,18.33
2023-01-29T15:36:55.471Z,20.88
2023-01-29T15:39:31.740Z,18.20
2023-01-29T15:42:21.711Z,17.90
2023-01-29T15:44:57.686Z,18.83
2023-01-29T15:47:42.651Z,17.83
2023-01-29T15:50:17.649Z,19.02
2023-01-29T15:53:02.668Z,16.52
2023-01-29T15:55:34.061Z,18.00
2023-01-29T15:58:04.679Z,18.23
2023-01-29T16:00:34.605Z,19.15
2023-01-29T16:03:19.219Z,17.73
2023-01-29T16:05:48.699Z,18.67
2023-01-29T16:08:26.991Z,18.52
2023-01-29T16:11:01.853Z,17.92
2023-01-29T16:13:43.725Z,17.67
2023-01-29T16:16:26.991Z,18.30
2023-01-29T16:19:01.360Z,19.58
2023-01-29T16:21:47.590Z,17.52
2023-01-29T16:24:25.855Z,18.25
2023-01-29T16:27:02.142Z,17.13
2023-01-29T16:29:34.323Z,19.10
2023-01-29T16:34:46.359Z,17.33
2023-01-29T16:37:39.873Z,18.83
2023-01-29T16:40:28.828Z,20.20
2023-01-29T16:43:17.952Z,19.00
2023-01-29T16:46:32.007Z,18.98
2023-01-29T16:49:08.426Z,19.30
2023-01-29T16:51:42.070Z,19.60
2023-01-29T16:54:20.017Z,21.50
2023-01-29T16:56:55.619Z,21.90
2023-01-29T16:59:42.228Z,21.70
2023-01-29T17:02:37.015Z,23.08
2023-01-29T17:05:10.216Z,21.63
2023-01-29T17:07:38.222Z,22.02
2023-01-29T17:10:08.831Z,20.92
2023-01-29T17:12:40.707Z,21.08
2023-01-29T17:15:35.145Z,20.85
2023-01-29T17:18:02.878Z,21.77
2023-01-29T17:20:33.012Z,22.08
2023-01-29T17:23:03.397Z,20.88
2023-01-29T17:25:33.912Z,19.60
2023-01-29T17:28:06.916Z,19.60
2023-01-29T17:30:40.801Z,19.60
2023-01-29T17:33:32.051Z,19.95
2023-01-29T17:36:06.759Z,19.80
2023-01-29T17:38:33.757Z,20.63
2023-01-29T17:41:21.747Z,22.33
2023-01-29T17:43:49.288Z,23.80
2023-01-29T17:46:19.028Z,23.00
2023-01-29T17:48:54.076Z,21.27
2023-01-29T17:51:23.419Z,21.98
2023-01-29T17:54:00.473Z,22.30
2023-01-29T17:56:27.670Z,22.15
2023-01-29T17:58:59.186Z,22.63
2023-01-29T18:01:26.889Z,21.95
2023-01-29T18:03:53.659Z,22.30
2023-01-29T18:06:33.489Z,22.30
2023-01-29T18:09:00.124Z,22.35
2023-01-29T18:11:28.303Z,22.42
2023-01-29T18:14:14.221Z,21.13
2023-01-29T18:16:50.937Z,21.52
2023-01-29T18:19:31.281Z,23.25
2023-01-29T18:21:58.294Z,21.75
2023-01-29T18:24:38.184Z,23.05
2023-01-29T18:27:04.922Z,23.45
2023-01-29T18:29:37.820Z,23.95
2023-01-29T18:32:04.785Z,23.92
2023-01-29T18:34:31.787Z,23.92
2023-01-29T18:36:59.749Z,22.45
2023-01-29T18:39:30.803Z,24.40
2023-01-29T18:41:58.311Z,23.58
2023-01-29T18:44:32.896Z,23.70
2023-01-29T18:47:18.314Z,24.98
2023-01-29T18:50:10.333Z,24.63
2023-01-29T18:52:37.598Z,22.85
2023-01-29T18:55:10.855Z,23.67
2023-01-29T18:58:28.577Z,24.00
2023-01-29T19:00:27.030Z,24.48
2023-01-29T19:02:59.913Z,22.90
2023-01-29T19:05:29.817Z,22.75
2023-01-29T19:07:56.693Z,22.80
2023-01-29T19:10:23.342Z,22.77
2023-01-29T19:12:50.415Z,21.50
2023-01-29T19:15:23.337Z,22.35
2023-01-29T19:17:56.106Z,25.17
2023-01-29T19:20:22.852Z,22.63
2023-01-29T19:23:02.279Z,23.70
2023-01-29T19:25:28.785Z,23.45
2023-01-29T19:27:55.331Z,22.35
2023-01-29T19:30:24.695Z,23.85
2023-01-29T19:32:53.540Z,22.25
2023-01-29T19:35:20.292Z,21.23
2023-01-29T19:37:47.043Z,21.50
2023-01-29T19:40:14.975Z,23.38
2023-01-29T19:45:37.370Z,21.50
2023-01-29T19:48:20.414Z,23.42
2023-01-29T19:51:18.154Z,23.42
2023-01-29T19:53:53.106Z,21.88
2023-01-29T19:56:22.448Z,22.98
2023-01-29T19:58:49.866Z,23.00
2023-01-29T20:01:20.220Z,22.27
2023-01-29T20:03:49.415Z,21.73
2023-01-29T20:06:22.129Z,23.55
2023-01-29T20:08:48.943Z,23.05
2023-01-29T20:11:27.946Z,25.08
2023-01-29T20:13:57.708Z,23.77
2023-01-29T20:16:26.073Z,23.98
2023-01-29T20:18:52.856Z,24.05
2023-01-29T20:21:22.186Z,22.90
2023-01-29T20:23:51.463Z,25.38
2023-01-29T20:26:22.168Z,24.60
2023-01-29T20:28:49.221Z,25.38
2023-01-29T20:31:24.988Z,26.60
2023-01-29T20:33:51.828Z,23.95
2023-01-29T20:36:20.231Z,24.02
2023-01-29T20:38:50.123Z,26.35
2023-01-29T20:41:19.336Z,25.35
2023-01-29T20:43:49.549Z,24.65
2023-01-29T20:46:16.953Z,23.98
2023-01-29T20:48:47.389Z,25.48
2023-01-29T20:51:21.016Z,25.40
2023-01-29T20:54:00.478Z,24.42
2023-01-29T20:56:39.055Z,24.58
2023-01-29T20:59:13.595Z,23.35
2023-01-29T21:01:41.014Z,24.38
2023-01-29T21:04:07.924Z,23.60
2023-01-29T21:06:40.653Z,22.00
2023-01-29T21:09:07.460Z,22.80
2023-01-29T21:11:34.189Z,24.63
2023-01-29T21:14:02.031Z,22.65
2023-01-29T21:16:28.984Z,22.63
2023-01-29T21:19:07.721Z,23.45
2023-01-29T21:21:35.004Z,22.02
2023-01-29T21:24:01.665Z,22.05
2023-01-29T21:26:28.449Z,23.05
2023-01-29T21:28:56.161Z,21.30
2023-01-29T21:31:31.983Z,21.55
2023-01-29T21:34:06.648Z,21.40
2023-01-29T21:36:34.687Z,21.98
2023-01-29T21:39:01.886Z,22.77
2023-01-29T21:41:47.151Z,20.73
2023-01-29T21:44:13.901Z,20.83
2023-01-29T21:46:40.471Z,20.90
2023-01-29T21:49:07.505Z,21.65
2023-01-29T21:51:44.203Z,18.23
2023-01-29T21:54:18.988Z,19.17
2023-01-29T21:56:55.873Z,20.73
2023-01-29T21:59:22.525Z,21.52
2023-01-29T22:01:49.642Z,21.17
2023-01-29T22:04:18.915Z,21.77
2023-01-29T22:06:46.463Z,23.23
2023-01-29T22:09:15.870Z,22.30
2023-01-29T22:11:52.016Z,23.50
2023-01-29T22:14:25.806Z,21.95
2023-01-29T22:16:59.041Z,22.88
2023-01-29T22:19:29.720Z,23.48
2023-01-29T22:21:56.652Z,22.35
2023-01-29T22:24:23.344Z,23.33
2023-01-29T22:26:59.837Z,22.02
2023-01-29T22:29:29.258Z,22.67
2023-01-29T22:31:59.166Z,23.42
2023-01-29T22:34:27.940Z,22.63
2023-01-29T22:36:54.513Z,21.75
2023-01-29T22:39:33.271Z,22.73
2023-01-29T22:42:06.258Z,23.50
2023-01-29T22:44:49.749Z,21.73
2023-01-29T22:47:18.086Z,22.38
2023-01-29T22:49:56.989Z,22.88
2023-01-29T22:52:23.855Z,22.25
2023-01-29T22:54:51.566Z,23.75
2023-01-29T22:57:19.343Z,22.52
2023-01-29T22:59:49.113Z,23.23
2023-01-29T23:02:22.621Z,23.10
2023-01-29T23:04:51.418Z,24.38
2023-01-29T23:07:34.306Z,24.75
2023-01-29T23:10:01.092Z,22.70
2023-01-29T23:12:34.797Z,24.13
2023-01-29T23:15:01.341Z,22.23
2023-01-29T23:17:41.741Z,46.70
2023-01-29T23:20:16.989Z,28.63
2023-01-29T23:22:43.648Z,39.80
2023-01-29T23:25:10.241Z,32.00
2023-01-29T23:27:44.779Z,27.40
2023-01-29T23:30:11.836Z,26.38
2023-01-29T23:32:41.332Z,24.13
2023-01-29T23:35:11.689Z,23.83
2023-01-29T23:37:39.952Z,23.52
2023-01-29T23:40:09.748Z,20.60
2023-01-29T23:42:39.097Z,20.30
2023-01-29T23:45:15.996Z,21.80
2023-01-29T23:47:48.157Z,21.25
2023-01-29T23:52:55.512Z,19.33
2023-01-29T23:55:22.036Z,21.13
2023-01-29T23:57:53.389Z,19.42
