createdAt,value
2023-04-01T00:01:47.333Z,98508.73
2023-04-01T00:04:17.755Z,98506.04
2023-04-01T00:06:49.951Z,98507.55
2023-04-01T00:09:20.348Z,98505.92
2023-04-01T00:11:50.661Z,98505.17
2023-04-01T00:14:21.103Z,98509.45
2023-04-01T00:16:51.742Z,98505.90
2023-04-01T00:19:22.204Z,98500.98
2023-04-01T00:21:53.296Z,98503.36
2023-04-01T00:24:23.641Z,98498.96
2023-04-01T00:26:54.046Z,98499.73
2023-04-01T00:29:25.202Z,98501.81
2023-04-01T00:31:56.093Z,98495.54
2023-04-01T00:34:26.576Z,98499.39
2023-04-01T00:36:56.925Z,98501.34
2023-04-01T00:39:27.431Z,98503.11
2023-04-01T00:41:58.437Z,98505.22
2023-04-01T00:44:30.760Z,98500.91
2023-04-01T00:47:01.229Z,98501.07
2023-04-01T00:49:35.339Z,98501.48
2023-04-01T00:52:07.619Z,98493.03
2023-04-01T00:54:39.763Z,98496.48
2023-04-01T00:57:19.463Z,98494.89
2023-04-01T00:59:54.726Z,98495.05
2023-04-01T01:02:26.056Z,98501.67
2023-04-01T01:04:56.575Z,98499.52
2023-04-01T01:07:35.923Z,98499.34
2023-04-01T01:10:12.927Z,98500.39
2023-04-01T01:12:46.781Z,98506.33
2023-04-01T01:15:23.531Z,98505.14
2023-04-01T01:18:04.872Z,98499.55
2023-04-01T01:20:56.750Z,98494.31
2023-04-01T01:24:06.162Z,98493.44
2023-04-01T01:26:48.679Z,98490.86
2023-04-01T01:29:40.034Z,98495.70
2023-04-01T01:32:18.125Z,98498.66
2023-04-01T01:34:56.670Z,98498.30
2023-04-01T01:37:29.467Z,98498.11
2023-04-01T01:40:06.089Z,98495.12
2023-04-01T01:42:41.383Z,98497.77
2023-04-01T01:45:14.670Z,98496.02
2023-04-01T01:47:46.432Z,98496.17
2023-04-01T01:50:19.016Z,98495.48
2023-04-01T01:52:49.626Z,98491.83
2023-04-01T01:55:32.921Z,98489.55
2023-04-01T01:58:12.315Z,98490.58
2023-04-01T02:00:46.269Z,98490.40
2023-04-01T02:03:19.200Z,98486.23
2023-04-01T02:05:50.553Z,98486.58
2023-04-01T02:08:27.575Z,98484.11
2023-04-01T02:10:57.970Z,98482.86
2023-04-01T02:13:37.921Z,98485.27
2023-04-01T02:16:13.417Z,98483.45
2023-04-01T02:18:45.953Z,98479.05
2023-04-01T02:21:17.408Z,98482.46
2023-04-01T02:23:48.869Z,98480.45
2023-04-01T02:26:20.092Z,98481.27
2023-04-01T02:28:53.049Z,98478.43
2023-04-01T02:31:25.797Z,98478.71
2023-04-01T02:33:58.263Z,98476.91
2023-04-01T02:36:28.770Z,98477.05
2023-04-01T02:39:04.946Z,98472.86
2023-04-01T02:41:40.594Z,98474.73
2023-04-01T02:44:13.149Z,98474.13
2023-04-01T02:46:43.670Z,98479.58
2023-04-01T02:49:14.398Z,98478.11
2023-04-01T02:51:44.693Z,98478.40
2023-04-01T02:54:16.845Z,98482.70
2023-04-01T02:56:47.810Z,98484.44
2023-04-01T02:59:18.614Z,98486.89
2023-04-01T03:01:48.975Z,98491.75
2023-04-01T03:04:19.396Z,98489.65
2023-04-01T03:06:49.963Z,98491.52
2023-04-01T03:09:20.288Z,98492.90
2023-04-01T03:11:50.766Z,98499.30
2023-04-01T03:14:21.184Z,98498.20
2023-04-01T03:16:51.647Z,98495.84
2023-04-01T03:19:22.094Z,98500.35
2023-04-01T03:21:52.597Z,98500.86
2023-04-01T03:24:23.229Z,98504.73
2023-04-01T03:26:53.621Z,98501.30
2023-04-01T03:29:24.034Z,98502.40
2023-04-01T03:31:54.430Z,98503.49
2023-04-01T03:34:24.728Z,98505.61
2023-04-01T03:36:55.643Z,98506.33
2023-04-01T03:39:26.388Z,98503.34
2023-04-01T03:41:56.694Z,98508.56
2023-04-01T03:44:27.152Z,98504.27
2023-04-01T03:46:57.974Z,98509.73
2023-04-01T03:49:28.436Z,98510.81
2023-04-01T03:51:58.820Z,98512.11
2023-04-01T03:54:29.169Z,98514.56
2023-04-01T03:56:59.620Z,98511.62
2023-04-01T03:59:30.361Z,98512.88
2023-04-01T04:02:00.984Z,98516.77
2023-04-01T04:04:33.191Z,98515.45
2023-04-01T04:07:03.709Z,98520.23
2023-04-01T04:09:40.416Z,98521.47
2023-04-01T04:12:10.979Z,98523.98
2023-04-01T04:14:41.514Z,98526.31
2023-04-01T04:17:17.200Z,98526.38
2023-04-01T04:19:48.380Z,98532.73
2023-04-01T04:22:18.954Z,98534.66
2023-04-01T04:24:49.312Z,98536.98
2023-04-01T04:27:20.658Z,98537.04
2023-04-01T04:30:03.299Z,98532.95
2023-04-01T04:32:34.700Z,98534.09
2023-04-01T04:35:05.336Z,98534.41
2023-04-01T04:37:35.735Z,98534.78
2023-04-01T04:40:07.538Z,98534.47
2023-04-01T04:42:37.956Z,98533.96
2023-04-01T04:45:13.976Z,98539.59
2023-04-01T04:47:48.930Z,98537.00
2023-04-01T04:50:19.288Z,98542.99
2023-04-01T04:52:49.836Z,98539.85
2023-04-01T04:55:21.216Z,98540.38
2023-04-01T04:57:54.992Z,98543.66
2023-04-01T05:00:25.777Z,98546.42
2023-04-01T05:03:00.704Z,98545.16
2023-04-01T05:05:31.344Z,98549.49
2023-04-01T05:08:02.430Z,98549.17
2023-04-01T05:10:35.458Z,98551.80
2023-04-01T05:13:06.345Z,98550.56
2023-04-01T05:15:37.048Z,98550.79
2023-04-01T05:18:07.683Z,98549.52
2023-04-01T05:20:38.631Z,98548.84
2023-04-01T05:23:09.039Z,98551.77
2023-04-01T05:25:42.193Z,98553.63
2023-04-01T05:28:13.164Z,98556.14
2023-04-01T05:30:45.388Z,98550.67
2023-04-01T05:33:30.705Z,98550.26
2023-04-01T05:36:09.667Z,98548.29
2023-04-01T05:38:40.087Z,98553.95
2023-04-01T05:41:12.731Z,98549.18
2023-04-01T05:43:46.242Z,98549.17
2023-04-01T05:46:52.017Z,98551.24
2023-04-01T05:49:28.374Z,98551.50
2023-04-01T05:51:59.681Z,98551.80
2023-04-01T05:54:31.003Z,98548.45
2023-04-01T05:57:01.405Z,98548.41
2023-04-01T05:59:33.270Z,98554.41
2023-04-01T06:02:03.643Z,98555.04
2023-04-01T06:04:44.795Z,98556.95
2023-04-01T06:07:16.933Z,98557.45
2023-04-01T06:09:48.237Z,98562.44
2023-04-01T06:12:49.030Z,98558.23
2023-04-01T06:15:27.988Z,98564.19
2023-04-01T06:18:18.094Z,98566.67
2023-04-01T06:20:58.003Z,98569.33
2023-04-01T06:23:43.425Z,98574.10
2023-04-01T06:26:25.231Z,98575.80
2023-04-01T06:29:07.484Z,98574.79
2023-04-01T06:31:55.466Z,98576.94
2023-04-01T06:34:44.853Z,98575.84
2023-04-01T06:37:30.770Z,98575.95
2023-04-01T06:40:20.250Z,98578.55
2023-04-01T06:43:09.151Z,98582.95
2023-04-01T06:46:05.837Z,98580.83
2023-04-01T06:49:10.202Z,98583.94
2023-04-01T06:52:18.776Z,98584.05
2023-04-01T06:55:26.417Z,98588.27
2023-04-01T06:58:23.449Z,98588.30
2023-04-01T07:00:56.632Z,98587.64
2023-04-01T07:03:35.774Z,98592.27
2023-04-01T07:06:12.657Z,98595.31
2023-04-01T07:08:51.057Z,98592.96
2023-04-01T07:11:28.297Z,98594.91
2023-04-01T07:14:36.663Z,98597.66
2023-04-01T07:17:11.289Z,98602.41
2023-04-01T07:19:47.252Z,98599.17
2023-04-01T07:22:21.720Z,98596.52
2023-04-01T07:25:22.029Z,98608.10
2023-04-01T07:28:06.239Z,98606.41
2023-04-01T07:30:49.245Z,98606.83
2023-04-01T07:33:27.318Z,98606.06
2023-04-01T07:36:05.448Z,98605.84
2023-04-01T07:38:49.713Z,98608.65
2023-04-01T07:41:26.775Z,98608.57
2023-04-01T07:44:10.615Z,98613.33
2023-04-01T07:46:56.185Z,98612.75
2023-04-01T07:49:36.462Z,98612.59
2023-04-01T07:52:13.928Z,98613.22
2023-04-01T07:54:52.556Z,98615.17
2023-04-01T07:57:23.722Z,98616.50
2023-04-01T08:00:05.554Z,98619.14
2023-04-01T08:03:00.559Z,98623.14
2023-04-01T08:05:38.151Z,98621.92
2023-04-01T08:08:19.393Z,98627.95
2023-04-01T08:11:43.801Z,98632.10
2023-04-01T08:14:43.084Z,98634.59
2023-04-01T08:17:58.838Z,98637.85
2023-04-01T08:20:36.125Z,98637.45
2023-04-01T08:23:14.647Z,98637.54
2023-04-01T08:25:52.380Z,98638.45
2023-04-01T08:28:31.109Z,98639.63
2023-04-01T08:31:06.580Z,98641.37
2023-04-01T08:33:38.859Z,98644.77
2023-04-01T08:36:17.364Z,98644.77
2023-04-01T08:38:57.117Z,98640.34
2023-04-01T08:42:03.953Z,98647.34
2023-04-01T08:45:20.687Z,98643.15
2023-04-01T08:48:14.382Z,98646.89
2023-04-01T08:51:08.123Z,98650.81
2023-04-01T08:53:57.392Z,98649.93
2023-04-01T08:56:33.665Z,98647.00
2023-04-01T08:59:28.374Z,98645.17
2023-04-01T09:02:35.009Z,98646.69
2023-04-01T09:05:34.784Z,98649.20
2023-04-01T09:08:19.303Z,98650.74
2023-04-01T09:11:01.843Z,98648.96
2023-04-01T09:14:36.405Z,98652.52
2023-04-01T09:17:48.129Z,98651.55
2023-04-01T09:20:41.538Z,98661.25
2023-04-01T09:23:31.178Z,98660.00
2023-04-01T09:26:16.123Z,98667.45
2023-04-01T09:28:58.103Z,98659.61
2023-04-01T09:31:49.328Z,98659.63
2023-04-01T09:35:02.899Z,98659.88
2023-04-01T09:37:53.200Z,98661.49
2023-04-01T09:40:39.773Z,98662.55
2023-04-01T09:43:36.573Z,98662.38
2023-04-01T09:46:33.363Z,98665.59
2023-04-01T09:49:38.444Z,98662.44
2023-04-01T09:52:27.862Z,98661.09
2023-04-01T09:55:23.630Z,98668.37
2023-04-01T09:58:24.072Z,98672.72
2023-04-01T10:01:42.297Z,98671.85
2023-04-01T10:04:45.439Z,98669.45
2023-04-01T10:07:55.551Z,98668.30
2023-04-01T10:10:58.490Z,98666.77
2023-04-01T10:13:49.119Z,98664.40
2023-04-01T10:16:56.726Z,98669.06
2023-04-01T10:20:04.747Z,98666.56
2023-04-01T10:23:16.305Z,98665.13
2023-04-01T10:26:22.351Z,98670.73
2023-04-01T10:29:42.742Z,98664.96
2023-04-01T10:32:34.631Z,98660.87
2023-04-01T10:35:30.448Z,98658.55
2023-04-01T10:38:34.041Z,98657.27
2023-04-01T10:41:31.019Z,98664.86
2023-04-01T10:44:57.891Z,98669.50
2023-04-01T10:47:51.967Z,98671.20
2023-04-01T10:50:53.181Z,98665.88
2023-04-01T10:53:41.939Z,98673.84
2023-04-01T10:56:49.379Z,98682.29
2023-04-01T10:59:59.573Z,98682.05
2023-04-01T11:06:44.855Z,98684.36
2023-04-01T11:09:47.303Z,98686.60
2023-04-01T11:12:51.207Z,98682.92
2023-04-01T11:15:43.134Z,98687.49
2023-04-01T11:19:08.850Z,98687.65
2023-04-01T11:22:01.711Z,98689.28
2023-04-01T11:25:23.221Z,98692.45
2023-04-01T11:28:32.481Z,98692.06
2023-04-01T11:31:25.794Z,98699.11
2023-04-01T11:34:04.944Z,98698.49
2023-04-01T11:36:47.124Z,98702.38
2023-04-01T11:39:29.749Z,98704.96
2023-04-01T11:42:32.635Z,98708.42
2023-04-01T11:45:39.142Z,98704.36
2023-04-01T11:48:24.736Z,98701.89
2023-04-01T11:51:13.955Z,98704.00
2023-04-01T11:53:57.478Z,98707.55
2023-04-01T11:56:51.105Z,98709.04
2023-04-01T12:00:00.934Z,98720.44
2023-04-01T12:02:46.485Z,98726.27
2023-04-01T12:05:33.488Z,98724.94
2023-04-01T12:08:18.284Z,98740.02
2023-04-01T12:10:56.781Z,98738.55
2023-04-01T12:13:42.093Z,98744.82
2023-04-01T12:16:38.658Z,98739.48
2023-04-01T12:19:21.240Z,98740.48
2023-04-01T12:22:06.290Z,98735.42
2023-04-01T12:24:57.890Z,98734.42
2023-04-01T12:27:47.704Z,98735.59
2023-04-01T12:30:36.529Z,98734.14
2023-04-01T12:33:44.571Z,98733.52
2023-04-01T12:36:27.843Z,98725.10
2023-04-01T12:39:21.341Z,98726.42
2023-04-01T12:42:01.520Z,98730.77
2023-04-01T12:44:55.372Z,98737.00
2023-04-01T12:47:56.737Z,98739.67
2023-04-01T12:50:45.479Z,98741.67
2023-04-01T12:53:36.214Z,98741.03
2023-04-01T12:56:15.003Z,98741.16
2023-04-01T12:59:02.082Z,98743.80
2023-04-01T13:01:57.605Z,98746.98
2023-04-01T13:04:47.596Z,98757.67
2023-04-01T13:07:48.608Z,98761.35
2023-04-01T13:10:30.595Z,98764.19
2023-04-01T13:13:42.072Z,98768.89
2023-04-01T13:16:16.437Z,98771.61
2023-04-01T13:18:59.688Z,98772.02
2023-04-01T13:21:42.737Z,98778.52
2023-04-01T13:24:26.966Z,98787.95
2023-04-01T13:27:07.400Z,98793.89
2023-04-01T13:29:42.725Z,98797.60
2023-04-01T13:32:42.427Z,98801.17
2023-04-01T13:35:28.416Z,98797.66
2023-04-01T13:38:19.898Z,98807.15
2023-04-01T13:41:04.094Z,98807.98
2023-04-01T13:43:39.032Z,98807.54
2023-04-01T13:46:32.485Z,98803.31
2023-04-01T13:49:30.558Z,98809.77
2023-04-01T13:52:10.240Z,98806.80
2023-04-01T13:55:09.396Z,98807.75
2023-04-01T13:57:56.003Z,98808.89
2023-04-01T14:00:41.962Z,98812.17
2023-04-01T14:03:33.352Z,98817.34
2023-04-01T14:06:35.612Z,98814.27
2023-04-01T14:09:47.000Z,98813.45
2023-04-01T14:12:31.718Z,98815.99
2023-04-01T14:15:23.432Z,98817.30
2023-04-01T14:18:11.839Z,98821.73
2023-04-01T14:20:44.395Z,98825.61
2023-04-01T14:23:37.790Z,98829.85
2023-04-01T14:26:23.728Z,98831.42
2023-04-01T14:29:04.652Z,98823.73
2023-04-01T14:31:50.886Z,98822.30
2023-04-01T14:34:34.030Z,98825.69
2023-04-01T14:37:17.785Z,98831.61
2023-04-01T14:40:22.081Z,98830.00
2023-04-01T14:43:38.710Z,98832.47
2023-04-01T14:46:26.687Z,98827.94
2023-04-01T14:49:02.048Z,98825.73
2023-04-01T14:51:38.592Z,98830.78
2023-04-01T14:54:17.933Z,98828.91
2023-04-01T14:56:52.727Z,98821.52
2023-04-01T14:59:31.460Z,98829.12
2023-04-01T15:02:11.805Z,98831.79
2023-04-01T15:04:51.373Z,98838.84
2023-04-01T15:07:57.214Z,98838.80
2023-04-01T15:10:56.266Z,98845.63
2023-04-01T15:13:42.800Z,98848.22
2023-04-01T15:16:21.182Z,98854.22
2023-04-01T15:19:02.948Z,98844.34
2023-04-01T15:21:51.336Z,98844.20
2023-04-01T15:24:26.101Z,98845.38
2023-04-01T15:27:14.145Z,98847.28
2023-04-01T15:30:02.571Z,98849.44
2023-04-01T15:32:47.874Z,98851.28
2023-04-01T15:35:30.166Z,98851.88
2023-04-01T15:38:07.788Z,98857.20
2023-04-01T15:40:44.858Z,98860.62
2023-04-01T15:43:24.691Z,98860.67
2023-04-01T15:46:12.427Z,98866.60
2023-04-01T15:48:54.947Z,98867.13
2023-04-01T15:51:40.316Z,98874.67
2023-04-01T15:54:35.080Z,98876.05
2023-04-01T15:57:31.006Z,98878.74
2023-04-01T16:00:21.446Z,98878.41
2023-04-01T16:03:03.610Z,98882.35
2023-04-01T16:05:44.895Z,98886.38
2023-04-01T16:09:00.198Z,98887.58
2023-04-01T16:11:46.052Z,98891.73
2023-04-01T16:14:31.484Z,98894.60
2023-04-01T16:17:13.645Z,98896.20
2023-04-01T16:19:53.634Z,98902.73
2023-04-01T16:22:29.160Z,98905.01
2023-04-01T16:25:16.419Z,98905.66
2023-04-01T16:27:54.773Z,98913.48
2023-04-01T16:30:39.467Z,98914.70
2023-04-01T16:33:20.056Z,98919.95
2023-04-01T16:35:58.292Z,98920.88
2023-04-01T16:38:39.772Z,98923.25
2023-04-01T16:41:18.190Z,98928.77
2023-04-01T16:43:55.351Z,98930.16
2023-04-01T16:46:35.066Z,98932.80
2023-04-01T16:49:25.778Z,98934.48
2023-04-01T16:52:01.809Z,98938.20
2023-04-01T16:54:38.577Z,98943.40
2023-04-01T16:57:21.695Z,98955.06
2023-04-01T17:00:01.874Z,98957.09
2023-04-01T17:02:37.804Z,98961.35
2023-04-01T17:05:14.064Z,98965.96
2023-04-01T17:07:58.937Z,98970.87
2023-04-01T17:10:39.493Z,98975.30
2023-04-01T17:13:28.324Z,98978.34
2023-04-01T17:16:12.230Z,98983.86
2023-04-01T17:18:51.738Z,98987.23
2023-04-01T17:21:30.245Z,98992.73
2023-04-01T17:24:17.183Z,98999.40
2023-04-01T17:26:56.572Z,99001.23
2023-04-01T17:29:34.119Z,99004.58
2023-04-01T17:32:14.544Z,99008.11
2023-04-01T17:34:57.832Z,99007.23
2023-04-01T17:37:47.254Z,99016.65
2023-04-01T17:40:29.731Z,99022.23
2023-04-01T17:43:08.407Z,99024.84
2023-04-01T17:45:48.092Z,99027.84
2023-04-01T17:48:35.415Z,99028.91
2023-04-01T17:51:21.728Z,99033.61
2023-04-01T17:54:02.039Z,99038.48
2023-04-01T17:56:47.629Z,99040.05
2023-04-01T17:59:31.601Z,99041.97
2023-04-01T18:02:14.236Z,99046.85
2023-04-01T18:05:14.287Z,99053.32
2023-04-01T18:08:01.692Z,99054.84
2023-04-01T18:10:40.464Z,99056.36
2023-04-01T18:13:39.066Z,99062.48
2023-04-01T18:16:27.931Z,99062.18
2023-04-01T18:19:04.830Z,99064.98
2023-04-01T18:21:45.053Z,99073.59
2023-04-01T18:24:22.151Z,99075.55
2023-04-01T18:26:53.153Z,99080.20
2023-04-01T18:29:37.040Z,99082.83
2023-04-01T18:32:20.326Z,99089.41
2023-04-01T18:35:03.536Z,99088.84
2023-04-01T18:37:39.128Z,99091.60
2023-04-01T18:40:23.507Z,99098.18
2023-04-01T18:43:04.571Z,99100.76
2023-04-01T18:45:39.456Z,99103.84
2023-04-01T18:48:35.926Z,99109.66
2023-04-01T18:51:16.249Z,99115.55
2023-04-01T18:53:54.732Z,99118.80
2023-04-01T18:56:32.802Z,99126.61
2023-04-01T18:59:08.139Z,99124.78
2023-04-01T19:01:44.989Z,99127.64
2023-04-01T19:04:24.276Z,99130.55
2023-04-01T19:06:57.901Z,99133.85
2023-04-01T19:09:32.734Z,99135.16
2023-04-01T19:12:22.709Z,99138.23
2023-04-01T19:15:17.853Z,99140.73
2023-04-01T19:18:00.604Z,99139.16
2023-04-01T19:20:36.204Z,99145.56
2023-04-01T19:23:44.797Z,99145.49
2023-04-01T19:26:23.077Z,99149.76
2023-04-01T19:29:00.872Z,99149.87
2023-04-01T19:31:50.076Z,99149.83
2023-04-01T19:34:31.097Z,99157.42
2023-04-01T19:37:06.538Z,99158.17
2023-04-01T19:39:51.096Z,99160.66
2023-04-01T19:42:35.043Z,99169.23
2023-04-01T19:45:22.576Z,99169.06
2023-04-01T19:47:57.057Z,99168.20
2023-04-01T19:50:36.611Z,99172.45
2023-04-01T19:53:20.671Z,99176.32
2023-04-01T19:55:58.965Z,99184.23
2023-04-01T19:58:35.579Z,99181.64
2023-04-01T20:01:12.020Z,99190.06
2023-04-01T20:03:49.938Z,99192.22
2023-04-01T20:06:28.164Z,99192.09
2023-04-01T20:09:11.939Z,99201.02
2023-04-01T20:12:01.120Z,99205.25
2023-04-01T20:14:38.618Z,99206.54
2023-04-01T20:17:22.438Z,99213.36
2023-04-01T20:20:01.130Z,99214.98
2023-04-01T20:22:55.508Z,99216.64
2023-04-01T20:25:28.370Z,99220.88
2023-04-01T20:28:02.788Z,99222.14
2023-04-01T20:31:00.262Z,99222.91
2023-04-01T20:33:55.921Z,99231.34
2023-04-01T20:36:33.046Z,99230.66
2023-04-01T20:39:22.251Z,99230.52
2023-04-01T20:42:14.910Z,99231.27
2023-04-01T20:44:57.732Z,99238.97
2023-04-01T20:47:54.645Z,99240.90
2023-04-01T20:50:30.501Z,99240.06
2023-04-01T20:53:13.657Z,99242.52
2023-04-01T20:56:32.266Z,99247.77
2023-04-01T20:59:20.509Z,99250.73
2023-04-01T21:02:04.175Z,99250.02
2023-04-01T21:04:47.094Z,99258.20
2023-04-01T21:07:36.670Z,99256.48
2023-04-01T21:10:24.358Z,99256.54
2023-04-01T21:13:04.056Z,99262.59
2023-04-01T21:15:42.426Z,99263.20
2023-04-01T21:18:39.237Z,99262.06
2023-04-01T21:21:42.384Z,99267.09
2023-04-01T21:24:47.408Z,99269.81
2023-04-01T21:27:28.082Z,99272.35
2023-04-01T21:30:09.565Z,99278.15
2023-04-01T21:33:00.904Z,99283.45
2023-04-01T21:35:41.050Z,99285.73
2023-04-01T21:38:31.418Z,99289.64
2023-04-01T21:41:10.377Z,99285.37
2023-04-01T21:44:06.020Z,99291.23
2023-04-01T21:47:02.713Z,99294.31
2023-04-01T21:49:48.598Z,99293.34
2023-04-01T21:52:54.130Z,99299.30
2023-04-01T21:55:55.828Z,99302.13
2023-04-01T21:58:52.934Z,99303.26
2023-04-01T22:01:56.662Z,99304.20
2023-04-01T22:04:43.467Z,99303.90
2023-04-01T22:07:19.889Z,99306.20
2023-04-01T22:10:01.924Z,99310.95
2023-04-01T22:12:38.896Z,99311.15
2023-04-01T22:15:14.778Z,99316.21
2023-04-01T22:17:52.921Z,99315.58
2023-04-01T22:20:30.338Z,99318.95
2023-04-01T22:23:10.688Z,99322.85
2023-04-01T22:25:48.252Z,99329.30
2023-04-01T22:28:24.244Z,99331.23
2023-04-01T22:30:58.089Z,99328.81
2023-04-01T22:33:35.354Z,99334.42
2023-04-01T22:36:15.890Z,99336.23
2023-04-01T22:39:04.096Z,99339.73
2023-04-01T22:41:54.632Z,99341.48
2023-04-01T22:44:48.276Z,99344.48
2023-04-01T22:47:28.431Z,99348.69
2023-04-01T22:50:05.790Z,99350.95
2023-04-01T22:52:41.217Z,99348.87
2023-04-01T22:55:18.885Z,99358.66
2023-04-01T22:57:56.233Z,99358.98
2023-04-01T23:00:32.782Z,99363.16
2023-04-01T23:03:16.537Z,99366.15
2023-04-01T23:05:52.964Z,99369.16
2023-04-01T23:09:03.182Z,99366.41
2023-04-01T23:11:39.385Z,99370.79
2023-04-01T23:14:45.294Z,99376.54
2023-04-01T23:17:26.163Z,99377.24
2023-04-01T23:20:02.578Z,99382.15
2023-04-01T23:22:40.658Z,99382.83
2023-04-01T23:25:29.627Z,99387.37
2023-04-01T23:28:17.735Z,99389.84
2023-04-01T23:30:52.896Z,99391.16
2023-04-01T23:33:29.107Z,99390.39
2023-04-01T23:36:06.289Z,99394.13
2023-04-01T23:38:39.462Z,99400.15
2023-04-01T23:41:11.574Z,99404.91
2023-04-01T23:43:45.761Z,99406.02
2023-04-01T23:46:16.742Z,99407.98
2023-04-01T23:48:50.057Z,99418.13
2023-04-01T23:51:24.200Z,99417.65
2023-04-01T23:54:03.737Z,99421.36
2023-04-01T23:56:44.536Z,99422.29
2023-04-01T23:59:19.016Z,99427.91
