createdAt,value
2017-05-17T00:00:40.369Z,0
2017-05-17T00:01:20.895Z,0
2017-05-17T00:02:02.401Z,0
2017-05-17T00:02:42.879Z,0
2017-05-17T00:03:23.384Z,0
2017-05-17T00:05:51.364Z,0
2017-05-17T00:06:31.881Z,0
2017-05-17T00:07:12.382Z,0
2017-05-17T00:07:52.862Z,0
2017-05-17T00:08:33.366Z,0
2017-05-17T00:09:13.855Z,0
2017-05-17T00:09:54.339Z,0
2017-05-17T00:10:34.877Z,0
2017-05-17T00:11:15.377Z,0
2017-05-17T00:11:56.840Z,0
2017-05-17T00:12:37.336Z,0
2017-05-17T00:13:17.823Z,0
2017-05-17T00:13:58.319Z,0
2017-05-17T00:14:38.781Z,0
2017-05-17T00:15:19.309Z,0
2017-05-17T00:15:59.759Z,0
2017-05-17T00:16:40.234Z,0
2017-05-17T00:17:20.736Z,0
2017-05-17T00:18:01.234Z,0
2017-05-17T00:18:41.735Z,0
2017-05-17T00:19:22.196Z,0
2017-05-17T00:20:02.648Z,0
2017-05-17T00:20:43.167Z,0
2017-05-17T00:21:23.668Z,0
2017-05-17T00:22:05.164Z,0
2017-05-17T00:22:45.667Z,0
2017-05-17T00:23:26.159Z,0
2017-05-17T00:24:06.644Z,0
2017-05-17T00:24:47.188Z,0
2017-05-17T00:25:27.686Z,0
2017-05-17T00:26:08.175Z,0
2017-05-17T00:26:49.429Z,0
2017-05-17T00:27:30.557Z,0
2017-05-17T00:28:11.073Z,0
2017-05-17T00:28:51.600Z,0
2017-05-17T00:29:32.100Z,0
2017-05-17T00:30:12.584Z,0
2017-05-17T00:30:53.087Z,0
2017-05-17T00:31:33.621Z,0
2017-05-17T00:32:14.844Z,0
2017-05-17T00:32:56.261Z,0
2017-05-17T00:33:36.763Z,0
2017-05-17T00:34:17.228Z,0
2017-05-17T00:36:45.174Z,0
2017-05-17T00:37:25.657Z,0
2017-05-17T00:38:06.759Z,0
2017-05-17T00:38:47.251Z,0
2017-05-17T00:39:28.392Z,0
2017-05-17T00:40:08.877Z,0
2017-05-17T00:40:49.364Z,0
2017-05-17T00:41:29.868Z,0
2017-05-17T00:42:10.356Z,0
2017-05-17T00:42:50.851Z,0
2017-05-17T00:43:31.321Z,0
2017-05-17T00:44:11.807Z,0
2017-05-17T00:44:52.279Z,0
2017-05-17T00:45:32.745Z,0
2017-05-17T00:48:05.774Z,0
2017-05-17T00:48:46.839Z,0
2017-05-17T00:49:27.332Z,0
2017-05-17T00:50:07.820Z,0
2017-05-17T00:50:48.326Z,0
2017-05-17T00:51:29.674Z,0
2017-05-17T00:52:10.166Z,0
2017-05-17T00:52:52.174Z,0
2017-05-17T00:53:32.655Z,0
2017-05-17T00:54:13.148Z,0
2017-05-17T00:54:54.454Z,0
2017-05-17T00:55:34.984Z,0
2017-05-17T00:56:15.471Z,0
2017-05-17T00:56:55.966Z,0
2017-05-17T00:57:36.451Z,0
2017-05-17T00:58:18.753Z,0
2017-05-17T00:58:59.251Z,0
2017-05-17T00:59:39.737Z,0
2017-05-17T01:00:20.217Z,0
2017-05-17T01:01:00.676Z,0
2017-05-17T01:01:41.163Z,0
2017-05-17T01:02:21.654Z,0
2017-05-17T01:03:02.131Z,0
2017-05-17T01:03:42.634Z,0
2017-05-17T01:04:23.144Z,0
2017-05-17T01:05:04.355Z,0
2017-05-17T01:05:45.673Z,0
2017-05-17T01:06:26.159Z,0
2017-05-17T01:07:06.668Z,0
2017-05-17T01:07:47.157Z,0
2017-05-17T01:08:27.639Z,0
2017-05-17T01:09:08.759Z,0
2017-05-17T01:09:49.250Z,0
2017-05-17T01:10:30.598Z,0
2017-05-17T01:11:11.088Z,0
2017-05-17T01:11:51.581Z,0
2017-05-17T01:12:32.062Z,0
2017-05-17T01:13:13.177Z,0
2017-05-17T01:13:53.671Z,0
2017-05-17T01:14:35.054Z,0
2017-05-17T01:15:15.711Z,0
2017-05-17T01:15:56.208Z,0
2017-05-17T01:16:37.571Z,0
2017-05-17T01:17:18.083Z,0
2017-05-17T01:17:58.570Z,0
2017-05-17T01:18:39.067Z,0
2017-05-17T01:19:19.559Z,0
2017-05-17T01:20:00.047Z,0
2017-05-17T01:20:40.660Z,0
2017-05-17T01:21:21.175Z,0
2017-05-17T01:23:33.950Z,0
2017-05-17T01:24:14.439Z,0
2017-05-17T01:24:54.932Z,0
2017-05-17T01:25:35.549Z,0
2017-05-17T01:26:16.034Z,0
2017-05-17T01:26:56.514Z,0
2017-05-17T01:27:37.007Z,0
2017-05-17T01:28:17.515Z,0
2017-05-17T01:28:57.999Z,0
2017-05-17T01:29:38.488Z,0
2017-05-17T01:30:19.895Z,0
2017-05-17T01:31:00.354Z,0
2017-05-17T01:31:41.629Z,0
2017-05-17T01:32:22.115Z,0
2017-05-17T01:33:02.605Z,0
2017-05-17T01:33:43.109Z,0
2017-05-17T01:36:21.226Z,0
2017-05-17T01:37:01.741Z,0
2017-05-17T01:37:42.256Z,0
2017-05-17T01:38:22.746Z,0
2017-05-17T01:39:03.230Z,0
2017-05-17T01:39:44.621Z,0
2017-05-17T01:40:25.842Z,0
2017-05-17T01:41:06.348Z,0
2017-05-17T01:41:46.858Z,0
2017-05-17T01:42:27.345Z,0
2017-05-17T01:43:08.426Z,0
2017-05-17T01:43:49.781Z,0
2017-05-17T01:44:30.281Z,0
2017-05-17T01:45:10.775Z,0
2017-05-17T01:45:51.272Z,0
2017-05-17T01:46:31.757Z,0
2017-05-17T01:47:12.232Z,0
2017-05-17T01:47:52.730Z,0
2017-05-17T01:48:33.226Z,0
2017-05-17T01:49:13.718Z,0
2017-05-17T01:49:54.216Z,0
2017-05-17T01:50:34.703Z,0
2017-05-17T01:51:15.194Z,0
2017-05-17T01:51:55.686Z,0
2017-05-17T01:52:36.911Z,0
2017-05-17T01:53:17.419Z,0
2017-05-17T01:53:57.908Z,0
2017-05-17T01:54:38.418Z,0
2017-05-17T01:55:18.983Z,0
2017-05-17T01:55:59.429Z,0
2017-05-17T01:56:39.924Z,0
2017-05-17T01:57:20.382Z,0
2017-05-17T01:58:00.871Z,0
2017-05-17T01:58:41.363Z,0
2017-05-17T01:59:22.620Z,0
2017-05-17T02:00:03.143Z,0
2017-05-17T02:00:44.200Z,0
2017-05-17T02:01:24.695Z,0
2017-05-17T02:02:05.198Z,0
2017-05-17T02:02:45.681Z,0
2017-05-17T02:03:26.215Z,0
2017-05-17T02:04:06.643Z,0
2017-05-17T02:04:47.154Z,0
2017-05-17T02:05:27.680Z,0
2017-05-17T02:06:08.172Z,0
2017-05-17T02:06:48.671Z,0
2017-05-17T02:07:29.167Z,0
2017-05-17T02:08:09.669Z,0
2017-05-17T02:08:50.931Z,0
2017-05-17T02:09:31.421Z,0
2017-05-17T02:10:11.920Z,0
2017-05-17T02:10:52.418Z,0
2017-05-17T02:11:32.902Z,0
2017-05-17T02:12:13.370Z,0
2017-05-17T02:12:53.810Z,0
2017-05-17T02:13:34.274Z,0
2017-05-17T02:14:14.770Z,0
2017-05-17T02:14:55.254Z,0
2017-05-17T02:15:35.765Z,0
2017-05-17T02:16:16.291Z,0
2017-05-17T02:16:56.789Z,0
2017-05-17T02:17:37.254Z,0
2017-05-17T02:18:17.758Z,0
2017-05-17T02:18:58.234Z,0
2017-05-17T02:19:38.749Z,0
2017-05-17T02:20:19.306Z,0
2017-05-17T02:20:59.780Z,0
2017-05-17T02:21:41.127Z,0
2017-05-17T02:22:21.630Z,0
2017-05-17T02:23:02.126Z,0
2017-05-17T02:23:42.621Z,0
2017-05-17T02:24:23.131Z,0
2017-05-17T02:25:03.639Z,0
2017-05-17T02:25:44.795Z,0
2017-05-17T02:26:25.307Z,0
2017-05-17T02:27:05.798Z,0
2017-05-17T02:27:46.803Z,0
2017-05-17T02:28:27.294Z,0
2017-05-17T02:29:07.786Z,0
2017-05-17T02:29:48.281Z,0
2017-05-17T02:30:28.820Z,0
2017-05-17T02:31:09.341Z,0
2017-05-17T02:31:49.829Z,0
2017-05-17T02:32:30.321Z,0
2017-05-17T02:33:10.809Z,0
2017-05-17T02:33:51.302Z,0
2017-05-17T02:34:31.787Z,0
2017-05-17T02:36:45.421Z,0
2017-05-17T02:37:25.919Z,0
2017-05-17T02:38:06.411Z,0
2017-05-17T02:38:46.904Z,0
2017-05-17T02:39:27.433Z,0
2017-05-17T02:40:07.883Z,0
2017-05-17T02:40:48.372Z,0
2017-05-17T02:41:28.867Z,0
2017-05-17T02:42:10.096Z,0
2017-05-17T02:42:50.583Z,0
2017-05-17T02:43:31.605Z,0
2017-05-17T02:44:12.601Z,0
2017-05-17T02:44:53.078Z,0
2017-05-17T02:45:33.570Z,0
2017-05-17T02:46:14.076Z,0
2017-05-17T02:46:54.607Z,0
2017-05-17T02:49:32.663Z,0
2017-05-17T02:50:13.156Z,0
2017-05-17T02:50:54.357Z,0
2017-05-17T02:51:35.645Z,0
2017-05-17T02:52:16.171Z,0
2017-05-17T02:52:56.667Z,0
2017-05-17T02:53:37.163Z,0
2017-05-17T02:54:17.651Z,0
2017-05-17T02:54:58.141Z,0
2017-05-17T02:55:41.059Z,0
2017-05-17T02:56:21.566Z,0
2017-05-17T02:57:02.041Z,0
2017-05-17T02:57:42.541Z,0
2017-05-17T02:58:23.037Z,0
2017-05-17T02:59:03.516Z,0
2017-05-17T02:59:44.003Z,0
2017-05-17T03:00:24.575Z,0
2017-05-17T03:01:05.081Z,0
2017-05-17T03:01:45.575Z,0
2017-05-17T03:02:26.082Z,0
2017-05-17T03:03:06.617Z,0
2017-05-17T03:03:47.117Z,0
2017-05-17T03:04:27.607Z,0
2017-05-17T03:05:08.102Z,0
2017-05-17T03:05:48.599Z,0
2017-05-17T03:06:29.099Z,0
2017-05-17T03:07:09.590Z,0
2017-05-17T03:07:50.100Z,0
2017-05-17T03:08:30.594Z,0
2017-05-17T03:09:11.085Z,0
2017-05-17T03:09:51.571Z,0
2017-05-17T03:10:32.096Z,0
2017-05-17T03:11:13.562Z,0
2017-05-17T03:11:54.055Z,0
2017-05-17T03:12:34.530Z,0
2017-05-17T03:13:15.024Z,0
2017-05-17T03:13:56.357Z,0
2017-05-17T03:14:36.859Z,0
2017-05-17T03:15:17.392Z,0
2017-05-17T03:15:57.851Z,0
2017-05-17T03:16:38.332Z,0
2017-05-17T03:19:11.364Z,0
2017-05-17T03:19:51.855Z,0
2017-05-17T03:20:32.370Z,0
2017-05-17T03:21:12.870Z,0
2017-05-17T03:21:53.350Z,0
2017-05-17T03:22:33.821Z,0
2017-05-17T03:23:14.296Z,0
2017-05-17T03:23:55.655Z,0
2017-05-17T03:24:37.652Z,0
2017-05-17T03:25:18.129Z,0
2017-05-17T03:25:58.638Z,0
2017-05-17T03:26:39.175Z,0
2017-05-17T03:27:19.598Z,0
2017-05-17T03:28:00.059Z,0
2017-05-17T03:28:40.545Z,0
2017-05-17T03:29:21.034Z,0
2017-05-17T03:30:02.443Z,0
2017-05-17T03:30:42.985Z,0
2017-05-17T03:31:23.461Z,0
2017-05-17T03:32:03.960Z,0
2017-05-17T03:32:44.485Z,0
2017-05-17T03:33:24.945Z,0
2017-05-17T03:34:05.938Z,0
2017-05-17T03:34:46.439Z,0
2017-05-17T03:35:26.923Z,0
2017-05-17T03:36:07.425Z,0
2017-05-17T03:36:47.916Z,0
2017-05-17T03:37:28.409Z,0
2017-05-17T03:38:08.902Z,0
2017-05-17T03:38:49.390Z,5
2017-05-17T03:39:29.922Z,5
2017-05-17T03:40:10.411Z,5
2017-05-17T03:40:50.887Z,5
2017-05-17T03:41:31.384Z,5
2017-05-17T03:42:11.878Z,5
2017-05-17T03:42:52.362Z,5
2017-05-17T03:43:32.855Z,5
2017-05-17T03:44:13.338Z,5
2017-05-17T03:44:53.821Z,5
2017-05-17T03:45:34.305Z,5
2017-05-17T03:46:14.782Z,5
2017-05-17T03:46:55.244Z,5
2017-05-17T03:47:35.729Z,10
2017-05-17T03:48:16.217Z,10
2017-05-17T03:50:34.005Z,10
2017-05-17T03:51:15.043Z,10
2017-05-17T03:51:55.528Z,10
2017-05-17T03:52:36.060Z,10
2017-05-17T03:53:16.566Z,10
2017-05-17T03:53:57.061Z,15
2017-05-17T03:54:38.338Z,15
2017-05-17T03:55:18.889Z,15
2017-05-17T03:55:59.352Z,15
2017-05-17T03:56:39.845Z,15
2017-05-17T03:57:20.336Z,15
2017-05-17T03:58:00.818Z,15
2017-05-17T03:58:41.320Z,15
2017-05-17T03:59:22.320Z,15
2017-05-17T04:00:02.833Z,20
2017-05-17T04:00:43.355Z,20
2017-05-17T04:01:23.820Z,20
2017-05-17T04:02:04.277Z,20
2017-05-17T04:02:44.718Z,20
2017-05-17T04:03:25.146Z,20
2017-05-17T04:04:05.643Z,20
2017-05-17T04:04:46.725Z,25
2017-05-17T04:05:27.731Z,25
2017-05-17T04:06:08.198Z,25
2017-05-17T04:06:48.659Z,25
2017-05-17T04:07:29.115Z,25
2017-05-17T04:08:09.558Z,25
2017-05-17T04:10:37.534Z,30
2017-05-17T04:11:17.967Z,30
2017-05-17T04:11:58.411Z,30
2017-05-17T04:12:38.856Z,30
2017-05-17T04:13:19.322Z,30
2017-05-17T04:15:52.336Z,35
2017-05-17T04:16:32.833Z,35
2017-05-17T04:17:13.296Z,35
2017-05-17T04:17:53.840Z,35
2017-05-17T04:18:34.275Z,35
2017-05-17T04:19:14.751Z,35
2017-05-17T04:19:55.211Z,40
2017-05-17T04:20:35.701Z,40
2017-05-17T04:21:16.187Z,40
2017-05-17T04:21:56.672Z,40
2017-05-17T04:22:37.145Z,40
2017-05-17T04:23:17.620Z,40
2017-05-17T04:23:58.123Z,40
2017-05-17T04:24:38.604Z,40
2017-05-17T04:25:19.085Z,45
2017-05-17T04:25:59.563Z,45
2017-05-17T04:26:40.053Z,45
2017-05-17T04:27:20.545Z,45
2017-05-17T04:28:01.571Z,45
2017-05-17T04:28:42.092Z,45
2017-05-17T04:29:22.627Z,45
2017-05-17T04:30:03.050Z,45
2017-05-17T04:30:43.580Z,50
2017-05-17T04:31:25.061Z,50
2017-05-17T04:32:05.556Z,50
2017-05-17T04:32:46.041Z,50
2017-05-17T04:33:26.495Z,50
2017-05-17T04:34:06.948Z,55
2017-05-17T04:34:47.418Z,55
2017-05-17T04:35:27.933Z,55
2017-05-17T04:36:08.443Z,55
2017-05-17T04:36:48.938Z,55
2017-05-17T04:37:29.409Z,55
2017-05-17T04:38:09.971Z,60
2017-05-17T04:38:51.043Z,60
2017-05-17T04:39:31.526Z,60
2017-05-17T04:40:12.027Z,60
2017-05-17T04:42:39.967Z,65
2017-05-17T04:43:20.453Z,75
2017-05-17T04:44:01.568Z,80
2017-05-17T04:46:20.058Z,95
2017-05-17T04:47:01.074Z,95
2017-05-17T04:47:41.556Z,100
2017-05-17T04:48:22.041Z,100
2017-05-17T04:49:02.581Z,100
2017-05-17T04:49:43.060Z,100
2017-05-17T04:50:23.585Z,105
2017-05-17T04:51:04.085Z,105
2017-05-17T04:51:44.586Z,105
2017-05-17T04:52:25.065Z,110
2017-05-17T04:53:05.561Z,110
2017-05-17T04:53:46.042Z,110
2017-05-17T04:54:26.536Z,110
2017-05-17T04:55:07.661Z,115
2017-05-17T04:55:48.144Z,115
2017-05-17T04:56:28.645Z,115
2017-05-17T04:57:09.163Z,115
2017-05-17T04:59:21.919Z,120
2017-05-17T05:00:02.418Z,120
2017-05-17T05:00:42.937Z,125
2017-05-17T05:01:23.424Z,125
2017-05-17T05:02:03.919Z,125
2017-05-17T05:02:44.429Z,125
2017-05-17T05:03:24.918Z,130
2017-05-17T05:04:05.398Z,130
2017-05-17T05:04:45.894Z,130
2017-05-17T05:05:26.506Z,130
2017-05-17T05:06:06.976Z,135
2017-05-17T05:06:47.472Z,135
2017-05-17T05:07:27.959Z,130
2017-05-17T05:08:08.445Z,135
2017-05-17T05:08:48.911Z,130
2017-05-17T05:09:29.411Z,125
2017-05-17T05:10:09.885Z,115
2017-05-17T05:10:50.366Z,120
2017-05-17T05:11:30.828Z,130
2017-05-17T05:12:11.310Z,140
2017-05-17T05:12:51.798Z,145
2017-05-17T05:13:32.337Z,150
2017-05-17T05:16:00.248Z,150
2017-05-17T05:16:40.735Z,150
2017-05-17T05:17:21.264Z,150
2017-05-17T05:18:01.767Z,150
2017-05-17T05:18:42.250Z,155
2017-05-17T05:19:22.742Z,155
2017-05-17T05:20:03.222Z,155
2017-05-17T05:20:43.735Z,155
2017-05-17T05:21:24.236Z,155
2017-05-17T05:22:04.739Z,155
2017-05-17T05:22:45.208Z,155
2017-05-17T05:23:25.691Z,155
2017-05-17T05:24:06.199Z,155
2017-05-17T05:24:46.688Z,160
2017-05-17T05:25:27.238Z,160
2017-05-17T05:26:07.744Z,160
2017-05-17T05:26:48.184Z,165
2017-05-17T05:27:28.686Z,165
2017-05-17T05:28:09.207Z,165
2017-05-17T05:28:49.687Z,165
2017-05-17T05:29:30.174Z,170
2017-05-17T05:30:10.650Z,170
2017-05-17T05:30:51.163Z,170
2017-05-17T05:31:31.666Z,175
2017-05-17T05:32:12.147Z,175
2017-05-17T05:32:52.644Z,175
2017-05-17T05:33:33.138Z,175
2017-05-17T05:34:13.634Z,180
2017-05-17T05:34:54.124Z,180
2017-05-17T05:35:34.621Z,180
2017-05-17T05:36:15.155Z,180
2017-05-17T05:36:56.468Z,185
2017-05-17T05:37:36.941Z,185
2017-05-17T05:38:17.439Z,185
2017-05-17T05:38:57.928Z,190
2017-05-17T05:39:39.083Z,190
2017-05-17T05:40:19.626Z,195
2017-05-17T05:41:00.081Z,195
2017-05-17T05:41:40.598Z,195
2017-05-17T05:42:21.083Z,200
2017-05-17T05:43:01.566Z,200
2017-05-17T05:43:42.110Z,200
2017-05-17T05:44:22.562Z,200
2017-05-17T05:45:03.066Z,205
2017-05-17T05:45:43.570Z,205
2017-05-17T05:46:24.841Z,205
2017-05-17T05:47:05.362Z,210
2017-05-17T05:47:45.912Z,210
2017-05-17T05:48:26.406Z,210
2017-05-17T05:49:06.916Z,210
2017-05-17T05:49:47.404Z,215
2017-05-17T05:50:27.921Z,215
2017-05-17T05:51:08.400Z,220
2017-05-17T05:51:48.908Z,220
2017-05-17T05:52:29.397Z,220
2017-05-17T05:53:09.881Z,225
2017-05-17T05:53:50.384Z,220
2017-05-17T05:54:30.841Z,230
2017-05-17T05:55:11.306Z,225
2017-05-17T05:55:51.809Z,225
2017-05-17T05:56:32.311Z,230
2017-05-17T05:57:12.785Z,230
2017-05-17T05:57:54.771Z,230
2017-05-17T05:58:35.274Z,235
2017-05-17T05:59:16.311Z,235
2017-05-17T05:59:56.814Z,240
2017-05-17T06:02:09.587Z,250
2017-05-17T06:02:50.136Z,250
2017-05-17T06:03:30.639Z,250
2017-05-17T06:04:11.126Z,250
2017-05-17T06:04:51.612Z,255
2017-05-17T06:05:32.125Z,255
2017-05-17T06:06:12.610Z,260
2017-05-17T06:06:53.125Z,260
2017-05-17T06:07:33.610Z,260
2017-05-17T06:08:14.111Z,265
2017-05-17T06:08:54.580Z,265
2017-05-17T06:09:35.057Z,265
2017-05-17T06:10:15.643Z,270
2017-05-17T06:10:56.049Z,270
2017-05-17T06:11:36.508Z,275
2017-05-17T06:13:54.379Z,280
2017-05-17T06:14:34.894Z,280
2017-05-17T06:15:15.391Z,285
2017-05-17T06:15:55.889Z,285
2017-05-17T06:16:37.237Z,285
2017-05-17T06:17:17.733Z,285
2017-05-17T06:19:45.760Z,295
2017-05-17T06:20:26.245Z,295
2017-05-17T06:21:06.739Z,295
2017-05-17T06:21:47.231Z,300
2017-05-17T06:22:27.745Z,300
2017-05-17T06:23:08.247Z,305
2017-05-17T06:23:48.761Z,305
2017-05-17T06:24:29.282Z,310
2017-05-17T06:25:09.807Z,310
2017-05-17T06:25:50.289Z,315
2017-05-17T06:26:30.805Z,315
2017-05-17T06:27:11.295Z,320
2017-05-17T06:27:52.691Z,325
2017-05-17T06:28:33.254Z,325
2017-05-17T06:29:13.765Z,330
2017-05-17T06:29:54.291Z,330
2017-05-17T06:30:34.797Z,335
2017-05-17T06:31:15.331Z,340
2017-05-17T06:31:55.822Z,340
2017-05-17T06:32:36.332Z,340
2017-05-17T06:33:16.834Z,340
2017-05-17T06:33:57.306Z,345
2017-05-17T06:34:37.809Z,345
2017-05-17T06:35:18.295Z,350
2017-05-17T06:35:58.797Z,350
2017-05-17T06:36:39.334Z,355
2017-05-17T06:37:20.694Z,360
2017-05-17T06:38:01.190Z,360
2017-05-17T06:38:41.741Z,365
2017-05-17T06:39:22.260Z,370
2017-05-17T06:40:02.771Z,375
2017-05-17T06:40:43.263Z,375
2017-05-17T06:41:23.751Z,380
2017-05-17T06:42:04.245Z,385
2017-05-17T06:42:44.770Z,390
2017-05-17T06:43:25.268Z,395
2017-05-17T06:44:05.779Z,390
2017-05-17T06:44:46.356Z,395
2017-05-17T06:45:26.839Z,400
2017-05-17T06:46:07.333Z,400
2017-05-17T06:46:47.880Z,405
2017-05-17T06:47:28.334Z,410
2017-05-17T06:48:08.832Z,415
2017-05-17T06:48:49.334Z,420
2017-05-17T06:49:29.847Z,425
2017-05-17T06:50:10.320Z,430
2017-05-17T06:50:50.808Z,430
2017-05-17T06:51:31.312Z,435
2017-05-17T06:52:11.801Z,440
2017-05-17T06:52:52.292Z,445
2017-05-17T06:53:32.775Z,445
2017-05-17T06:54:13.298Z,450
2017-05-17T06:54:54.704Z,460
2017-05-17T06:55:35.196Z,465
2017-05-17T06:56:17.130Z,470
2017-05-17T06:56:58.509Z,475
2017-05-17T06:57:39.020Z,475
2017-05-17T06:58:19.537Z,480
2017-05-17T06:59:00.913Z,485
2017-05-17T06:59:41.424Z,490
2017-05-17T07:00:21.929Z,495
2017-05-17T07:01:02.393Z,495
2017-05-17T07:01:43.711Z,500
2017-05-17T07:02:24.204Z,505
2017-05-17T07:03:04.693Z,510
2017-05-17T07:03:45.189Z,520
2017-05-17T07:04:25.791Z,520
2017-05-17T07:05:06.876Z,530
2017-05-17T07:05:47.468Z,540
2017-05-17T07:08:15.710Z,560
2017-05-17T07:08:56.213Z,565
2017-05-17T07:09:36.741Z,570
2017-05-17T07:10:17.824Z,580
2017-05-17T07:10:58.332Z,585
2017-05-17T07:11:38.809Z,595
2017-05-17T07:12:19.323Z,600
2017-05-17T07:12:59.763Z,610
2017-05-17T07:13:40.387Z,615
2017-05-17T07:14:20.882Z,620
2017-05-17T07:16:38.837Z,645
2017-05-17T07:17:19.342Z,655
2017-05-17T07:17:59.899Z,660
2017-05-17T07:18:40.384Z,670
2017-05-17T07:19:20.921Z,675
2017-05-17T07:20:01.427Z,685
2017-05-17T07:20:41.909Z,690
2017-05-17T07:21:22.438Z,700
2017-05-17T07:22:03.414Z,710
2017-05-17T07:22:43.925Z,720
2017-05-17T07:23:24.414Z,720
2017-05-17T07:24:04.935Z,730
2017-05-17T07:24:45.462Z,745
2017-05-17T07:25:26.640Z,760
2017-05-17T07:26:07.136Z,770
2017-05-17T07:26:47.636Z,775
2017-05-17T07:27:28.153Z,795
2017-05-17T07:28:08.649Z,810
2017-05-17T07:28:49.178Z,820
2017-05-17T07:29:29.721Z,840
2017-05-17T07:30:10.242Z,860
2017-05-17T07:30:50.750Z,880
2017-05-17T07:31:31.363Z,900
2017-05-17T07:32:11.872Z,935
2017-05-17T07:32:52.375Z,950
2017-05-17T07:33:32.864Z,970
2017-05-17T07:34:13.387Z,980
2017-05-17T07:34:53.896Z,995
2017-05-17T07:35:34.402Z,985
2017-05-17T07:36:14.922Z,960
2017-05-17T07:36:55.907Z,910
2017-05-17T07:37:36.394Z,840
2017-05-17T07:38:16.905Z,775
2017-05-17T07:38:57.390Z,710
2017-05-17T07:39:37.925Z,660
2017-05-17T07:40:18.427Z,610
2017-05-17T07:40:58.988Z,580
2017-05-17T07:41:39.481Z,550
2017-05-17T07:44:17.620Z,485
2017-05-17T07:44:58.779Z,475
2017-05-17T07:45:39.298Z,470
2017-05-17T07:46:20.401Z,455
2017-05-17T07:47:00.910Z,455
2017-05-17T07:47:41.393Z,450
2017-05-17T07:48:21.910Z,445
2017-05-17T07:49:02.447Z,445
2017-05-17T07:49:42.942Z,440
2017-05-17T07:50:23.498Z,440
2017-05-17T07:51:03.957Z,435
2017-05-17T07:51:44.448Z,435
2017-05-17T07:52:25.578Z,430
2017-05-17T07:53:06.095Z,430
2017-05-17T07:53:46.667Z,430
2017-05-17T07:54:27.188Z,430
2017-05-17T07:55:07.703Z,435
2017-05-17T07:55:48.221Z,445
2017-05-17T07:56:29.490Z,450
2017-05-17T07:57:10.005Z,455
2017-05-17T07:57:50.653Z,455
2017-05-17T07:58:31.119Z,455
2017-05-17T08:00:43.854Z,465
2017-05-17T08:01:24.357Z,470
2017-05-17T08:02:05.557Z,480
2017-05-17T08:02:46.048Z,500
2017-05-17T08:03:26.566Z,525
2017-05-17T08:04:07.086Z,565
2017-05-17T08:04:47.554Z,625
2017-05-17T08:05:28.003Z,725
2017-05-17T08:06:08.543Z,850
2017-05-17T08:06:49.029Z,885
2017-05-17T08:07:29.561Z,895
2017-05-17T08:08:10.056Z,860
2017-05-17T08:08:50.551Z,840
2017-05-17T08:09:31.001Z,855
2017-05-17T08:10:11.508Z,860
2017-05-17T08:10:52.021Z,890
2017-05-17T08:11:32.489Z,1005
2017-05-17T08:12:12.950Z,1095
2017-05-17T08:14:25.751Z,1615
2017-05-17T08:15:06.272Z,1775
2017-05-17T08:15:46.731Z,1975
2017-05-17T08:16:27.228Z,2125
2017-05-17T08:17:07.702Z,2260
2017-05-17T08:17:48.156Z,2395
2017-05-17T08:18:28.670Z,2475
2017-05-17T08:20:42.732Z,2385
2017-05-17T08:21:23.206Z,2390
2017-05-17T08:22:03.751Z,2530
2017-05-17T08:22:44.276Z,2540
2017-05-17T08:23:24.745Z,2415
2017-05-17T08:24:06.111Z,2420
2017-05-17T08:26:45.216Z,2350
2017-05-17T08:27:25.752Z,2360
2017-05-17T08:28:06.220Z,2315
2017-05-17T08:28:46.760Z,2280
2017-05-17T08:29:28.241Z,2280
2017-05-17T08:30:08.743Z,2395
2017-05-17T08:30:49.267Z,2415
2017-05-17T08:31:29.768Z,2395
2017-05-17T08:32:10.266Z,2430
2017-05-17T08:32:50.809Z,2520
2017-05-17T08:33:31.324Z,2510
2017-05-17T08:34:11.871Z,2480
2017-05-17T08:34:52.336Z,2415
2017-05-17T08:35:32.827Z,2430
2017-05-17T08:36:13.345Z,2450
2017-05-17T08:36:53.815Z,2480
2017-05-17T08:37:34.353Z,2570
2017-05-17T08:38:14.816Z,2670
2017-05-17T08:38:55.347Z,2685
2017-05-17T08:39:35.943Z,2605
2017-05-17T08:40:16.373Z,2500
2017-05-17T08:40:57.487Z,2170
2017-05-17T08:41:38.027Z,1500
2017-05-17T08:42:18.586Z,850
2017-05-17T08:42:59.055Z,540
2017-05-17T08:43:40.162Z,480
2017-05-17T08:44:20.667Z,455
2017-05-17T08:45:02.040Z,445
2017-05-17T08:45:42.536Z,440
2017-05-17T08:46:23.834Z,430
2017-05-17T08:47:04.339Z,430
2017-05-17T08:47:44.892Z,430
2017-05-17T08:48:25.528Z,430
2017-05-17T08:49:06.039Z,430
2017-05-17T08:49:46.580Z,435
2017-05-17T08:50:27.541Z,445
2017-05-17T08:51:08.392Z,465
2017-05-17T08:51:49.975Z,495
2017-05-17T08:52:30.919Z,835
2017-05-17T08:53:11.450Z,1525
2017-05-17T08:53:51.989Z,2195
2017-05-17T08:54:32.512Z,2505
2017-05-17T08:55:13.025Z,2545
2017-05-17T08:55:53.516Z,2565
2017-05-17T08:56:34.027Z,2470
2017-05-17T08:57:14.525Z,2475
2017-05-17T08:57:55.101Z,2475
2017-05-17T08:58:37.176Z,2560
2017-05-17T08:59:17.703Z,2660
2017-05-17T08:59:58.998Z,2695
2017-05-17T09:00:39.488Z,2655
2017-05-17T09:01:19.988Z,2655
2017-05-17T09:02:00.499Z,2635
2017-05-17T09:02:41.972Z,2650
2017-05-17T09:03:22.518Z,2630
2017-05-17T09:04:03.051Z,2645
2017-05-17T09:04:43.561Z,2560
2017-05-17T09:05:24.077Z,2545
2017-05-17T09:06:04.564Z,2575
2017-05-17T09:06:45.100Z,2690
2017-05-17T09:07:25.663Z,2730
2017-05-17T09:08:06.165Z,2745
2017-05-17T09:08:46.683Z,2680
2017-05-17T09:09:27.195Z,2685
2017-05-17T09:10:07.744Z,2675
2017-05-17T09:10:48.254Z,2680
2017-05-17T09:11:28.733Z,2625
2017-05-17T09:12:09.234Z,2550
2017-05-17T09:12:49.840Z,2570
2017-05-17T09:13:30.233Z,2625
2017-05-17T09:14:10.727Z,2720
2017-05-17T09:14:51.234Z,2835
2017-05-17T09:15:31.781Z,2920
2017-05-17T09:16:12.271Z,2975
2017-05-17T09:16:53.488Z,2890
2017-05-17T09:17:34.678Z,2885
2017-05-17T09:18:15.193Z,2850
2017-05-17T09:18:55.706Z,2800
2017-05-17T09:19:37.790Z,2760
2017-05-17T09:20:18.269Z,2755
2017-05-17T09:20:58.748Z,2735
2017-05-17T09:21:39.252Z,2780
2017-05-17T09:22:19.739Z,2840
2017-05-17T09:23:00.251Z,2870
2017-05-17T09:23:40.733Z,2705
2017-05-17T09:24:21.238Z,2525
2017-05-17T09:25:02.255Z,2180
2017-05-17T09:25:42.739Z,1455
2017-05-17T09:26:24.095Z,985
2017-05-17T09:27:04.619Z,790
2017-05-17T09:27:45.098Z,735
2017-05-17T09:28:26.621Z,715
2017-05-17T09:29:07.168Z,700
2017-05-17T09:29:48.314Z,695
2017-05-17T09:30:28.907Z,695
2017-05-17T09:31:10.145Z,695
2017-05-17T09:31:50.716Z,705
2017-05-17T09:32:31.257Z,720
2017-05-17T09:33:11.838Z,735
2017-05-17T09:33:52.376Z,750
2017-05-17T09:34:32.956Z,800
2017-05-17T09:35:14.306Z,980
2017-05-17T09:35:54.809Z,1555
2017-05-17T09:36:35.369Z,2130
2017-05-17T09:37:15.899Z,2775
2017-05-17T09:37:56.426Z,3105
2017-05-17T09:38:36.967Z,3165
2017-05-17T09:39:17.501Z,3145
2017-05-17T09:39:58.055Z,3140
2017-05-17T09:40:38.607Z,3175
2017-05-17T09:41:19.116Z,3130
2017-05-17T09:41:59.678Z,3220
2017-05-17T09:44:32.774Z,3180
2017-05-17T09:45:13.287Z,3155
2017-05-17T09:45:53.800Z,3095
2017-05-17T09:46:34.315Z,2980
2017-05-17T09:47:14.821Z,2975
2017-05-17T09:47:55.869Z,3015
2017-05-17T09:48:36.403Z,3050
2017-05-17T09:49:16.884Z,3120
2017-05-17T09:49:57.389Z,3190
2017-05-17T09:50:37.936Z,3245
2017-05-17T09:51:18.995Z,3235
2017-05-17T09:51:59.519Z,3205
2017-05-17T09:52:40.100Z,3120
2017-05-17T09:53:20.605Z,3060
2017-05-17T09:54:01.108Z,3020
2017-05-17T09:54:41.650Z,3085
2017-05-17T09:56:59.476Z,3135
2017-05-17T09:57:39.987Z,3010
2017-05-17T09:58:20.532Z,3140
2017-05-17T09:59:01.070Z,3250
2017-05-17T09:59:41.541Z,3080
2017-05-17T10:00:22.062Z,2840
2017-05-17T10:03:00.235Z,3125
2017-05-17T10:03:40.738Z,3160
2017-05-17T10:04:22.160Z,3005
2017-05-17T10:05:02.679Z,2605
2017-05-17T10:05:43.133Z,2390
2017-05-17T10:06:23.679Z,2310
2017-05-17T10:07:04.191Z,2240
2017-05-17T10:07:44.673Z,2125
2017-05-17T10:08:25.214Z,2165
2017-05-17T10:09:05.711Z,2165
2017-05-17T10:09:46.208Z,2130
2017-05-17T10:10:26.737Z,2020
2017-05-17T10:11:07.238Z,1835
2017-05-17T10:11:48.589Z,1725
2017-05-17T10:12:29.087Z,1580
2017-05-17T10:13:09.589Z,1490
2017-05-17T10:13:50.102Z,1440
2017-05-17T10:14:30.595Z,1415
2017-05-17T10:15:11.118Z,1390
2017-05-17T10:15:51.601Z,1355
2017-05-17T10:16:32.105Z,1335
2017-05-17T10:17:12.607Z,1325
2017-05-17T10:17:53.103Z,1165
2017-05-17T10:18:33.605Z,870
2017-05-17T10:19:14.124Z,560
2017-05-17T10:19:54.659Z,430
2017-05-17T10:20:35.128Z,390
2017-05-17T10:21:15.632Z,370