createdAt,value
2023-01-01T00:00:30.494Z,1001.71
2023-01-01T00:01:30.402Z,1001.60
2023-01-01T00:02:36.455Z,1001.65
2023-01-01T00:03:31.429Z,1001.67
2023-01-01T00:04:30.365Z,1001.72
2023-01-01T00:05:30.351Z,1001.72
2023-01-01T00:06:30.359Z,1001.78
2023-01-01T00:07:30.358Z,1001.72
2023-01-01T00:08:30.344Z,1001.75
2023-01-01T00:09:30.339Z,1001.74
2023-01-01T00:10:30.324Z,1001.76
2023-01-01T00:11:30.280Z,1001.76
2023-01-01T00:12:30.299Z,1001.62
2023-01-01T00:13:30.262Z,1001.64
2023-01-01T00:14:30.275Z,1001.78
2023-01-01T00:15:30.245Z,1001.80
2023-01-01T00:16:30.326Z,1001.87
2023-01-01T00:17:30.223Z,1001.87
2023-01-01T00:18:30.239Z,1001.87
2023-01-01T00:19:30.210Z,1001.85
2023-01-01T00:20:35.194Z,1001.95
2023-01-01T00:21:31.183Z,1001.84
2023-01-01T00:23:31.150Z,1001.69
2023-01-01T00:24:30.155Z,1001.51
2023-01-01T00:25:30.151Z,1001.59
2023-01-01T00:26:34.988Z,1001.73
2023-01-01T00:27:31.112Z,1001.76
2023-01-01T00:28:30.117Z,1001.70
2023-01-01T00:29:30.091Z,1001.76
2023-01-01T00:30:30.073Z,1001.74
2023-01-01T00:31:30.127Z,1001.71
2023-01-01T00:32:30.109Z,1001.68
2023-01-01T00:33:30.041Z,1001.81
2023-01-01T00:34:30.050Z,1001.63
2023-01-01T00:35:30.027Z,1001.69
2023-01-01T00:36:30.021Z,1001.81
2023-01-01T00:37:29.994Z,1001.59
2023-01-01T00:38:30.011Z,1001.71
2023-01-01T00:39:29.985Z,1001.56
2023-01-01T00:40:29.975Z,1001.61
2023-01-01T00:41:29.956Z,1001.52
2023-01-01T00:42:29.951Z,1001.58
2023-01-01T00:43:29.932Z,1001.56
2023-01-01T00:44:29.943Z,1001.57
2023-01-01T00:45:29.913Z,1001.66
2023-01-01T00:46:29.929Z,1001.64
2023-01-01T00:47:29.897Z,1001.58
2023-01-01T00:48:29.873Z,1001.70
2023-01-01T00:49:29.857Z,1001.64
2023-01-01T00:50:29.909Z,1001.63
2023-01-01T00:51:34.915Z,1001.61
2023-01-01T00:52:30.855Z,1001.59
2023-01-01T00:53:29.844Z,1001.59
2023-01-01T00:54:29.824Z,1001.46
2023-01-01T00:55:29.831Z,1001.46
2023-01-01T00:56:29.800Z,1001.59
2023-01-01T00:57:29.790Z,1001.50
2023-01-01T00:58:29.769Z,1001.63
2023-01-01T00:59:29.755Z,1001.60
2023-01-01T01:00:29.780Z,1001.71
2023-01-01T01:01:29.951Z,1001.71
2023-01-01T01:02:29.879Z,1001.67
2023-01-01T01:03:29.711Z,1001.67
2023-01-01T01:04:29.715Z,1001.65
2023-01-01T01:05:29.682Z,1001.64
2023-01-01T01:06:29.690Z,1001.73
2023-01-01T01:07:29.672Z,1001.74
2023-01-01T01:08:31.222Z,1001.88
2023-01-01T01:09:29.658Z,1001.79
2023-01-01T01:10:29.634Z,1001.73
2023-01-01T01:11:29.620Z,1001.75
2023-01-01T01:12:29.637Z,1001.75
2023-01-01T01:13:29.601Z,1001.81
2023-01-01T01:14:29.596Z,1001.70
2023-01-01T01:15:29.581Z,1001.87
2023-01-01T01:16:29.694Z,1001.73
2023-01-01T01:17:29.580Z,1001.82
2023-01-01T01:18:29.587Z,1001.94
2023-01-01T01:19:29.540Z,1001.86
2023-01-01T01:20:29.524Z,1001.82
2023-01-01T01:21:29.513Z,1001.83
2023-01-01T01:22:29.507Z,1001.77
2023-01-01T01:23:29.494Z,1001.89
2023-01-01T01:24:29.491Z,1001.93
2023-01-01T01:25:29.466Z,1001.84
2023-01-01T01:26:29.460Z,1001.97
2023-01-01T01:27:29.440Z,1001.91
2023-01-01T01:28:29.434Z,1001.98
2023-01-01T01:29:29.499Z,1001.93
2023-01-01T01:30:29.416Z,1001.97
2023-01-01T01:31:29.409Z,1001.88
2023-01-01T01:32:29.412Z,1001.97
2023-01-01T01:33:29.404Z,1001.90
2023-01-01T01:34:29.401Z,1001.96
2023-01-01T01:35:29.362Z,1001.92
2023-01-01T01:36:29.341Z,1001.94
2023-01-01T01:37:29.345Z,1002.13
2023-01-01T01:38:29.345Z,1002.02
2023-01-01T01:39:29.308Z,1001.94
2023-01-01T01:40:29.315Z,1002.05
2023-01-01T01:41:29.392Z,1002.02
2023-01-01T01:42:29.273Z,1002.03
2023-01-01T01:43:29.275Z,1001.94
2023-01-01T01:44:29.293Z,1001.89
2023-01-01T01:45:33.254Z,1001.92
2023-01-01T01:46:29.228Z,1001.96
2023-01-01T01:47:29.220Z,1001.85
2023-01-01T01:48:29.246Z,1001.89
2023-01-01T01:49:29.211Z,1001.87
2023-01-01T01:50:29.202Z,1001.86
2023-01-01T01:51:29.187Z,1001.86
2023-01-01T01:52:29.165Z,1001.96
2023-01-01T01:53:29.156Z,1001.85
2023-01-01T01:54:29.175Z,1001.94
2023-01-01T01:55:29.130Z,1001.93
2023-01-01T01:56:29.121Z,1001.94
2023-01-01T01:57:29.107Z,1001.97
2023-01-01T01:58:29.097Z,1002.05
2023-01-01T01:59:29.089Z,1001.98
2023-01-01T02:00:29.090Z,1001.92
2023-01-01T02:01:29.124Z,1001.96
2023-01-01T02:02:29.328Z,1002.28
2023-01-01T02:03:29.101Z,1002.00
2023-01-01T02:04:29.060Z,1002.02
2023-01-01T02:05:29.025Z,1001.99
2023-01-01T02:06:29.021Z,1001.97
2023-01-01T02:07:29.004Z,1001.97
2023-01-01T02:08:28.990Z,1002.06
2023-01-01T02:09:28.980Z,1002.01
2023-01-01T02:10:28.986Z,1002.03
2023-01-01T02:11:28.968Z,1002.04
2023-01-01T02:12:28.953Z,1002.01
2023-01-01T02:13:28.935Z,1002.03
2023-01-01T02:14:28.927Z,1001.97
2023-01-01T02:15:29.039Z,1001.94
2023-01-01T02:16:28.912Z,1001.96
2023-01-01T02:17:31.661Z,1002.11
2023-01-01T02:18:29.895Z,1001.97
2023-01-01T02:19:28.863Z,1002.09
2023-01-01T02:20:28.874Z,1002.08
2023-01-01T02:21:28.850Z,1002.20
2023-01-01T02:22:28.847Z,1002.18
2023-01-01T02:23:28.840Z,1002.13
2023-01-01T02:24:28.815Z,1002.16
2023-01-01T02:25:28.801Z,1002.13
2023-01-01T02:26:28.788Z,1002.14
2023-01-01T02:27:28.795Z,1002.15
2023-01-01T02:28:28.779Z,1002.21
2023-01-01T02:29:28.770Z,1002.27
2023-01-01T02:30:28.759Z,1002.10
2023-01-01T02:31:28.836Z,1002.18
2023-01-01T02:32:28.728Z,1002.22
2023-01-01T02:33:28.736Z,1002.23
2023-01-01T02:34:28.714Z,1002.27
2023-01-01T02:35:28.688Z,1002.19
2023-01-01T02:36:28.708Z,1002.23
2023-01-01T02:37:28.673Z,1002.18
2023-01-01T02:38:28.672Z,1002.21
2023-01-01T02:39:28.653Z,1002.11
2023-01-01T02:40:28.639Z,1002.07
2023-01-01T02:41:28.633Z,1001.93
2023-01-01T02:42:28.612Z,1002.01
2023-01-01T02:43:28.616Z,1002.16
2023-01-01T02:44:28.595Z,1002.21
2023-01-01T02:45:28.599Z,1002.20
2023-01-01T02:46:28.588Z,1002.25
2023-01-01T02:47:28.562Z,1002.21
2023-01-01T02:48:28.548Z,1002.19
2023-01-01T02:49:28.557Z,1002.23
2023-01-01T02:50:28.530Z,1002.37
2023-01-01T02:51:28.533Z,1002.35
2023-01-01T02:52:28.523Z,1002.34
2023-01-01T02:53:28.490Z,1002.45
2023-01-01T02:54:28.484Z,1002.42
2023-01-01T02:55:28.495Z,1002.56
2023-01-01T02:56:28.474Z,1002.68
2023-01-01T02:57:28.459Z,1002.50
2023-01-01T02:58:28.434Z,1002.54
2023-01-01T02:59:28.435Z,1002.56
2023-01-01T03:00:28.468Z,1002.66
2023-01-01T03:01:28.545Z,1002.54
2023-01-01T03:02:28.466Z,1002.56
2023-01-01T03:03:28.435Z,1002.54
2023-01-01T03:04:28.395Z,1002.51
2023-01-01T03:05:28.366Z,1002.57
2023-01-01T03:06:28.353Z,1002.62
2023-01-01T03:07:28.349Z,1002.57
2023-01-01T03:08:28.346Z,1002.62
2023-01-01T03:09:28.319Z,1002.61
2023-01-01T03:10:28.319Z,1002.73
2023-01-01T03:11:28.298Z,1002.73
2023-01-01T03:12:28.282Z,1002.65
2023-01-01T03:13:28.276Z,1002.61
2023-01-01T03:14:28.272Z,1002.73
2023-01-01T03:15:28.271Z,1002.59
2023-01-01T03:16:28.235Z,1002.64
2023-01-01T03:17:28.235Z,1002.68
2023-01-01T03:18:28.234Z,1002.59
2023-01-01T03:19:28.207Z,1002.55
2023-01-01T03:20:28.241Z,1002.45
2023-01-01T03:21:28.185Z,1002.44
2023-01-01T03:22:28.171Z,1002.42
2023-01-01T03:23:28.175Z,1002.62
2023-01-01T03:24:28.170Z,1002.60
2023-01-01T03:25:28.162Z,1002.54
2023-01-01T03:26:28.156Z,1002.64
2023-01-01T03:27:28.122Z,1002.56
2023-01-01T03:28:28.108Z,1002.47
2023-01-01T03:29:28.096Z,1002.53
2023-01-01T03:30:28.086Z,1002.61
2023-01-01T03:31:28.122Z,1002.47
2023-01-01T03:32:28.070Z,1002.47
2023-01-01T03:33:28.052Z,1002.49
2023-01-01T03:34:28.034Z,1002.47
2023-01-01T03:35:28.039Z,1002.48
2023-01-01T03:36:28.021Z,1002.51
2023-01-01T03:37:28.015Z,1002.53
2023-01-01T03:38:28.056Z,1002.53
2023-01-01T03:39:27.984Z,1002.51
2023-01-01T03:40:27.992Z,1002.54
2023-01-01T03:41:27.976Z,1002.66
2023-01-01T03:42:27.954Z,1002.70
2023-01-01T03:43:27.940Z,1002.61
2023-01-01T03:44:27.925Z,1002.59
2023-01-01T03:45:27.921Z,1002.65
2023-01-01T03:46:27.993Z,1002.61
2023-01-01T03:47:27.894Z,1002.58
2023-01-01T03:48:27.890Z,1002.53
2023-01-01T03:49:27.893Z,1002.60
2023-01-01T03:50:27.868Z,1002.62
2023-01-01T03:51:27.849Z,1002.63
2023-01-01T03:52:27.841Z,1002.66
2023-01-01T03:53:27.843Z,1002.66
2023-01-01T03:54:27.821Z,1002.57
2023-01-01T03:55:27.812Z,1002.63
2023-01-01T03:56:27.810Z,1002.61
2023-01-01T03:57:27.814Z,1002.60
2023-01-01T03:58:27.794Z,1002.62
2023-01-01T03:59:27.765Z,1002.55
2023-01-01T04:00:27.760Z,1002.56
2023-01-01T04:01:27.914Z,1002.60
2023-01-01T04:02:27.907Z,1002.56
2023-01-01T04:03:27.836Z,1002.57
2023-01-01T04:04:27.725Z,1002.60
2023-01-01T04:05:27.694Z,1002.62
2023-01-01T04:06:27.700Z,1002.59
2023-01-01T04:07:27.674Z,1002.63
2023-01-01T04:08:27.677Z,1002.71
2023-01-01T04:09:27.683Z,1002.64
2023-01-01T04:10:27.635Z,1002.69
2023-01-01T04:11:27.632Z,1002.76
2023-01-01T04:12:27.649Z,1002.70
2023-01-01T04:13:27.612Z,1002.71
2023-01-01T04:14:27.624Z,1002.71
2023-01-01T04:15:27.585Z,1002.75
2023-01-01T04:16:27.655Z,1002.73
2023-01-01T04:17:27.568Z,1002.66
2023-01-01T04:18:27.561Z,1002.72
2023-01-01T04:19:27.546Z,1002.64
2023-01-01T04:20:27.575Z,1002.69
2023-01-01T04:21:27.520Z,1002.61
2023-01-01T04:22:27.506Z,1002.73
2023-01-01T04:23:27.528Z,1002.69
2023-01-01T04:24:27.503Z,1002.83
2023-01-01T04:25:27.530Z,1002.71
2023-01-01T04:26:27.472Z,1002.71
2023-01-01T04:27:27.452Z,1002.64
2023-01-01T04:28:27.456Z,1002.79
2023-01-01T04:29:27.436Z,1002.69
2023-01-01T04:30:27.423Z,1002.71
2023-01-01T04:31:27.427Z,1002.81
2023-01-01T04:32:27.395Z,1002.77
2023-01-01T04:33:27.391Z,1002.84
2023-01-01T04:34:27.373Z,1002.84
2023-01-01T04:35:27.394Z,1002.82
2023-01-01T04:36:27.369Z,1002.95
2023-01-01T04:37:27.352Z,1002.97
2023-01-01T04:38:27.337Z,1003.03
2023-01-01T04:39:27.325Z,1003.06
2023-01-01T04:40:27.318Z,1002.98
2023-01-01T04:41:27.311Z,1003.20
2023-01-01T04:42:27.288Z,1003.01
2023-01-01T04:43:27.288Z,1003.19
2023-01-01T04:44:27.300Z,1003.07
2023-01-01T04:45:27.299Z,1003.13
2023-01-01T04:46:27.247Z,1003.15
2023-01-01T04:47:27.251Z,1003.14
2023-01-01T04:48:27.218Z,1003.18
2023-01-01T04:49:27.216Z,1003.11
2023-01-01T04:50:27.221Z,1003.14
2023-01-01T04:51:27.193Z,1003.06
2023-01-01T04:52:27.205Z,1003.03
2023-01-01T04:53:27.189Z,1003.09
2023-01-01T04:54:27.155Z,1003.05
2023-01-01T04:55:27.189Z,1003.12
2023-01-01T04:56:27.124Z,1003.11
2023-01-01T04:57:27.123Z,1003.09
2023-01-01T04:58:27.100Z,1003.22
2023-01-01T04:59:27.099Z,1003.03
2023-01-01T05:00:27.110Z,1003.16
2023-01-01T05:01:27.327Z,1002.98
2023-01-01T05:02:27.461Z,1003.13
2023-01-01T05:03:27.056Z,1003.11
2023-01-01T05:04:27.064Z,1003.11
2023-01-01T05:05:27.054Z,1003.09
2023-01-01T05:06:27.015Z,1003.04
2023-01-01T05:07:27.015Z,1003.23
2023-01-01T05:08:27.032Z,1003.23
2023-01-01T05:09:27.002Z,1003.18
2023-01-01T05:10:27.013Z,1003.25
2023-01-01T05:11:26.969Z,1003.29
2023-01-01T05:12:26.982Z,1003.15
2023-01-01T05:13:26.953Z,1003.14
2023-01-01T05:14:26.937Z,1003.18
2023-01-01T05:15:26.922Z,1003.16
2023-01-01T05:16:27.042Z,1003.13
2023-01-01T05:17:26.896Z,1003.15
2023-01-01T05:18:26.903Z,1003.06
2023-01-01T05:19:26.888Z,1003.07
2023-01-01T05:20:26.865Z,1003.02
2023-01-01T05:21:26.869Z,1003.17
2023-01-01T05:22:26.870Z,1003.07
2023-01-01T05:23:26.830Z,1003.14
2023-01-01T05:24:26.815Z,1003.17
2023-01-01T05:25:26.836Z,1003.29
2023-01-01T05:26:26.798Z,1003.24
2023-01-01T05:27:26.825Z,1003.20
2023-01-01T05:28:26.774Z,1003.24
2023-01-01T05:29:26.762Z,1003.29
2023-01-01T05:30:26.746Z,1003.36
2023-01-01T05:31:26.773Z,1003.33
2023-01-01T05:32:26.767Z,1003.44
2023-01-01T05:33:26.721Z,1003.40
2023-01-01T05:34:26.730Z,1003.35
2023-01-01T05:35:26.978Z,1003.27
2023-01-01T05:36:26.694Z,1003.35
2023-01-01T05:37:26.675Z,1003.41
2023-01-01T05:38:26.673Z,1003.33
2023-01-01T05:39:26.689Z,1003.15
2023-01-01T05:40:26.660Z,1003.35
2023-01-01T05:41:26.649Z,1003.40
2023-01-01T05:42:26.622Z,1003.45
2023-01-01T05:43:26.619Z,1003.43
2023-01-01T05:44:26.611Z,1003.43
2023-01-01T05:45:26.590Z,1003.53
2023-01-01T05:46:26.587Z,1003.53
2023-01-01T05:47:29.613Z,1003.50
2023-01-01T05:48:26.586Z,1003.57
2023-01-01T05:49:26.569Z,1003.61
2023-01-01T05:50:26.540Z,1003.41
2023-01-01T05:51:26.520Z,1003.49
2023-01-01T05:52:27.142Z,1003.56
2023-01-01T05:53:26.509Z,1003.58
2023-01-01T05:54:26.500Z,1003.63
2023-01-01T05:55:26.542Z,1003.69
2023-01-01T05:56:26.548Z,1003.63
2023-01-01T05:57:26.466Z,1003.59
2023-01-01T05:58:26.467Z,1003.68
2023-01-01T05:59:26.470Z,1003.60
2023-01-01T06:00:26.446Z,1003.76
2023-01-01T06:01:26.561Z,1003.77
2023-01-01T06:02:26.492Z,1003.75
2023-01-01T06:03:26.391Z,1003.81
2023-01-01T06:04:26.425Z,1003.75
2023-01-01T06:05:26.395Z,1003.83
2023-01-01T06:06:26.363Z,1003.81
2023-01-01T06:07:26.364Z,1003.91
2023-01-01T06:08:26.336Z,1004.01
2023-01-01T06:09:26.329Z,1004.11
2023-01-01T06:10:26.332Z,1004.15
2023-01-01T06:11:26.313Z,1004.19
2023-01-01T06:12:26.300Z,1004.27
2023-01-01T06:13:26.284Z,1004.29
2023-01-01T06:14:26.263Z,1004.25
2023-01-01T06:15:26.263Z,1004.22
2023-01-01T06:16:26.404Z,1004.12
2023-01-01T06:17:26.260Z,1004.24
2023-01-01T06:18:26.220Z,1004.34
2023-01-01T06:19:26.217Z,1004.40
2023-01-01T06:20:26.228Z,1004.25
2023-01-01T06:21:26.205Z,1004.29
2023-01-01T06:22:26.198Z,1004.19
2023-01-01T06:23:26.189Z,1004.24
2023-01-01T06:24:26.182Z,1004.36
2023-01-01T06:25:26.150Z,1004.36
2023-01-01T06:26:26.143Z,1004.38
2023-01-01T06:27:26.146Z,1004.46
2023-01-01T06:28:26.136Z,1004.45
2023-01-01T06:29:26.107Z,1004.39
2023-01-01T06:30:26.223Z,1004.47
2023-01-01T06:31:26.103Z,1004.43
2023-01-01T06:32:26.078Z,1004.43
2023-01-01T06:33:26.095Z,1004.45
2023-01-01T06:34:26.071Z,1004.47
2023-01-01T06:35:26.046Z,1004.46
2023-01-01T06:36:26.071Z,1004.55
2023-01-01T06:37:26.030Z,1004.63
2023-01-01T06:38:26.033Z,1004.58
2023-01-01T06:39:25.999Z,1004.65
2023-01-01T06:40:25.979Z,1004.62
2023-01-01T06:41:25.998Z,1004.66
2023-01-01T06:42:31.979Z,1004.61
2023-01-01T06:43:26.942Z,1004.61
2023-01-01T06:44:25.939Z,1004.70
2023-01-01T06:45:25.945Z,1004.71
2023-01-01T06:46:26.055Z,1004.69
2023-01-01T06:47:25.904Z,1004.71
2023-01-01T06:48:25.895Z,1004.65
2023-01-01T06:49:25.894Z,1004.80
2023-01-01T06:50:25.867Z,1004.90
2023-01-01T06:51:25.868Z,1004.95
2023-01-01T06:52:25.868Z,1004.95
2023-01-01T06:53:25.848Z,1004.89
2023-01-01T06:54:25.851Z,1004.92
2023-01-01T06:55:25.831Z,1004.86
2023-01-01T06:56:25.826Z,1004.91
2023-01-01T06:57:25.797Z,1004.82
2023-01-01T06:58:25.785Z,1004.96
2023-01-01T06:59:25.788Z,1005.02
2023-01-01T07:00:25.820Z,1005.10
2023-01-01T07:01:25.823Z,1005.18
2023-01-01T07:02:26.052Z,1005.13
2023-01-01T07:03:25.837Z,1005.09
2023-01-01T07:04:25.720Z,1005.10
2023-01-01T07:05:25.726Z,1005.02
2023-01-01T07:06:25.709Z,1005.03
2023-01-01T07:07:27.073Z,1005.07
2023-01-01T07:08:25.691Z,1005.07
2023-01-01T07:09:25.667Z,1005.22
2023-01-01T07:10:25.664Z,1005.21
2023-01-01T07:11:25.661Z,1005.20
2023-01-01T07:12:25.657Z,1005.21
2023-01-01T07:13:25.629Z,1005.23
2023-01-01T07:14:25.632Z,1005.29
2023-01-01T07:15:25.601Z,1005.27
2023-01-01T07:16:25.683Z,1005.26
2023-01-01T07:17:25.574Z,1005.32
2023-01-01T07:18:25.568Z,1005.34
2023-01-01T07:19:25.546Z,1005.44
2023-01-01T07:20:25.561Z,1005.44
2023-01-01T07:21:29.122Z,1005.30
2023-01-01T07:22:25.542Z,1005.40
2023-01-01T07:23:25.516Z,1005.40
2023-01-01T07:24:25.516Z,1005.44
2023-01-01T07:25:25.508Z,1005.38
2023-01-01T07:26:25.480Z,1005.44
2023-01-01T07:27:25.475Z,1005.47
2023-01-01T07:28:25.470Z,1005.54
2023-01-01T07:29:25.444Z,1005.49
2023-01-01T07:30:25.432Z,1005.48
2023-01-01T07:31:25.512Z,1005.48
2023-01-01T07:32:25.419Z,1005.52
2023-01-01T07:33:25.422Z,1005.60
2023-01-01T07:34:25.381Z,1005.59
2023-01-01T07:35:25.382Z,1005.53
2023-01-01T07:36:25.358Z,1005.59
2023-01-01T07:37:25.355Z,1005.51
2023-01-01T07:38:25.363Z,1005.57
2023-01-01T07:39:25.353Z,1005.58
2023-01-01T07:40:25.335Z,1005.76
2023-01-01T07:41:25.303Z,1005.62
2023-01-01T07:42:25.301Z,1005.74
2023-01-01T07:43:25.287Z,1005.77
2023-01-01T07:44:25.286Z,1005.87
2023-01-01T07:45:25.254Z,1005.80
2023-01-01T07:46:25.348Z,1005.94
2023-01-01T07:47:25.257Z,1005.92
2023-01-01T07:48:25.243Z,1005.87
2023-01-01T07:49:25.227Z,1006.02
2023-01-01T07:50:25.225Z,1005.98
2023-01-01T07:51:25.192Z,1006.01
2023-01-01T07:52:25.200Z,1006.14
2023-01-01T07:53:25.171Z,1006.12
2023-01-01T07:54:25.163Z,1006.18
2023-01-01T07:55:25.183Z,1006.18
2023-01-01T07:56:25.159Z,1006.20
2023-01-01T07:57:25.137Z,1006.19
2023-01-01T07:58:25.148Z,1006.25
2023-01-01T07:59:25.118Z,1006.35
2023-01-01T08:00:25.101Z,1006.37
2023-01-01T08:01:25.195Z,1006.45
2023-01-01T08:02:25.214Z,1006.54
2023-01-01T08:03:25.130Z,1006.52
2023-01-01T08:04:25.060Z,1006.59
2023-01-01T08:05:27.099Z,1006.68
2023-01-01T08:06:25.040Z,1006.78
2023-01-01T08:07:25.038Z,1006.77
2023-01-01T08:08:25.011Z,1006.76
2023-01-01T08:09:25.007Z,1006.80
2023-01-01T08:10:24.998Z,1006.76
2023-01-01T08:11:24.970Z,1006.84
2023-01-01T08:12:24.984Z,1006.92
2023-01-01T08:13:24.954Z,1006.97
2023-01-01T08:14:24.946Z,1006.94
2023-01-01T08:15:24.926Z,1006.97
2023-01-01T08:16:25.010Z,1007.08
2023-01-01T08:17:24.913Z,1007.03
2023-01-01T08:18:24.899Z,1007.01
2023-01-01T08:19:24.893Z,1007.04
2023-01-01T08:20:24.882Z,1007.09
2023-01-01T08:21:24.860Z,1007.18
2023-01-01T08:22:24.852Z,1007.17
2023-01-01T08:23:24.881Z,1007.21
2023-01-01T08:24:24.840Z,1007.21
2023-01-01T08:25:24.825Z,1007.23
2023-01-01T08:26:24.799Z,1007.21
2023-01-01T08:27:24.788Z,1007.31
2023-01-01T08:28:24.799Z,1007.32
2023-01-01T08:29:24.780Z,1007.45
2023-01-01T08:30:24.791Z,1007.46
2023-01-01T08:31:24.780Z,1007.46
2023-01-01T08:32:24.739Z,1007.51
2023-01-01T08:33:24.736Z,1007.52
2023-01-01T08:34:24.721Z,1007.63
2023-01-01T08:35:24.710Z,1007.61
2023-01-01T08:36:24.705Z,1007.64
2023-01-01T08:37:24.683Z,1007.65
2023-01-01T08:38:24.684Z,1007.58
2023-01-01T08:39:24.673Z,1007.66
2023-01-01T08:40:24.673Z,1007.60
2023-01-01T08:41:24.634Z,1007.50
2023-01-01T08:42:24.642Z,1007.55
2023-01-01T08:43:24.633Z,1007.59
2023-01-01T08:44:24.619Z,1007.66
2023-01-01T08:45:24.589Z,1007.69
2023-01-01T08:46:24.682Z,1007.71
2023-01-01T08:47:24.601Z,1007.72
2023-01-01T08:48:30.559Z,1007.73
2023-01-01T08:49:25.542Z,1007.75
2023-01-01T08:50:24.543Z,1007.82
2023-01-01T08:51:24.518Z,1007.83
2023-01-01T08:52:24.515Z,1007.78
2023-01-01T08:53:24.508Z,1007.75
2023-01-01T08:54:24.538Z,1007.78
2023-01-01T08:55:24.481Z,1007.77
2023-01-01T08:56:24.479Z,1007.77
2023-01-01T08:57:24.463Z,1007.75
2023-01-01T08:58:24.469Z,1007.77
2023-01-01T08:59:24.426Z,1007.72
2023-01-01T09:00:24.456Z,1007.76
2023-01-01T09:01:24.534Z,1007.81
2023-01-01T09:02:24.603Z,1007.83
2023-01-01T09:03:24.627Z,1007.86
2023-01-01T09:04:24.396Z,1007.88
2023-01-01T09:05:24.370Z,1007.82
2023-01-01T09:06:24.372Z,1007.79
2023-01-01T09:07:24.335Z,1007.94
2023-01-01T09:08:24.323Z,1007.89
2023-01-01T09:09:30.870Z,1007.84
2023-01-01T09:10:25.310Z,1007.82
2023-01-01T09:11:24.296Z,1007.87
2023-01-01T09:12:24.303Z,1007.86
2023-01-01T09:13:24.273Z,1007.90
2023-01-01T09:14:24.273Z,1007.90
2023-01-01T09:15:24.258Z,1007.86
2023-01-01T09:16:24.296Z,1007.82
2023-01-01T09:17:24.232Z,1007.89
2023-01-01T09:18:24.247Z,1007.95
2023-01-01T09:19:24.220Z,1007.84
2023-01-01T09:20:24.202Z,1007.97
2023-01-01T09:21:24.191Z,1007.96
2023-01-01T09:22:24.180Z,1008.07
2023-01-01T09:23:24.181Z,1008.18
2023-01-01T09:24:24.159Z,1008.14
2023-01-01T09:25:24.139Z,1008.11
2023-01-01T09:26:24.139Z,1008.10
2023-01-01T09:27:24.131Z,1008.14
2023-01-01T09:28:26.031Z,1008.11
2023-01-01T09:29:24.099Z,1008.05
2023-01-01T09:30:24.086Z,1008.03
2023-01-01T09:31:24.126Z,1008.04
2023-01-01T09:32:24.099Z,1008.02
2023-01-01T09:33:24.052Z,1007.95
2023-01-01T09:34:24.056Z,1008.00
2023-01-01T09:35:24.076Z,1008.00
2023-01-01T09:36:24.017Z,1008.07
2023-01-01T09:37:24.012Z,1007.98
2023-01-01T09:38:24.007Z,1007.99
2023-01-01T09:39:23.999Z,1007.98
2023-01-01T09:40:23.979Z,1008.12
2023-01-01T09:41:23.967Z,1007.99
2023-01-01T09:42:23.955Z,1008.09
2023-01-01T09:43:23.938Z,1008.08
2023-01-01T09:44:23.959Z,1008.06
2023-01-01T09:45:23.919Z,1008.13
2023-01-01T09:46:31.174Z,1008.12
2023-01-01T09:47:24.889Z,1008.06
2023-01-01T09:48:23.924Z,1008.07
2023-01-01T09:49:23.875Z,1008.14
2023-01-01T09:50:23.896Z,1008.17
2023-01-01T09:51:23.862Z,1008.19
2023-01-01T09:52:23.842Z,1008.18
2023-01-01T09:53:23.826Z,1008.24
2023-01-01T09:54:23.826Z,1008.20
2023-01-01T09:55:23.823Z,1008.19
2023-01-01T09:56:23.814Z,1008.20
2023-01-01T09:57:23.778Z,1008.26
2023-01-01T09:58:23.773Z,1008.23
2023-01-01T09:59:23.779Z,1008.18
2023-01-01T10:00:23.763Z,1008.11
2023-01-01T10:01:23.901Z,1008.11
2023-01-01T10:02:23.756Z,1008.16
2023-01-01T10:03:23.718Z,1008.17
2023-01-01T10:04:23.788Z,1008.19
2023-01-01T10:05:24.121Z,1008.16
2023-01-01T10:06:23.685Z,1008.15
2023-01-01T10:07:23.699Z,1008.11
2023-01-01T10:08:23.903Z,1008.10
2023-01-01T10:09:23.677Z,1008.15
2023-01-01T10:10:23.734Z,1008.04
2023-01-01T10:11:23.654Z,1008.00
2023-01-01T10:12:23.639Z,1008.04
2023-01-01T10:13:23.610Z,1008.07
2023-01-01T10:14:23.596Z,1008.11
2023-01-01T10:15:23.584Z,1008.10
2023-01-01T10:16:24.967Z,1008.01
2023-01-01T10:17:23.614Z,1008.02
2023-01-01T10:18:23.552Z,1007.99
2023-01-01T10:19:23.553Z,1008.08
2023-01-01T10:20:23.648Z,1007.98
2023-01-01T10:21:23.519Z,1007.89
2023-01-01T10:22:23.519Z,1007.93
2023-01-01T10:23:23.495Z,1007.89
2023-01-01T10:24:23.502Z,1008.00
2023-01-01T10:25:23.469Z,1008.03
2023-01-01T10:26:23.481Z,1008.06
2023-01-01T10:27:23.453Z,1008.08
2023-01-01T10:28:23.447Z,1008.09
2023-01-01T10:29:23.430Z,1008.16
2023-01-01T10:30:23.544Z,1008.12
2023-01-01T10:31:23.444Z,1008.16
2023-01-01T10:32:23.414Z,1008.15
2023-01-01T10:33:23.401Z,1008.20
2023-01-01T10:34:23.386Z,1008.23
2023-01-01T10:35:30.026Z,1008.17
2023-01-01T10:36:24.445Z,1008.24
2023-01-01T10:37:23.346Z,1008.16
2023-01-01T10:38:23.357Z,1008.19
2023-01-01T10:39:23.328Z,1008.16
2023-01-01T10:40:23.307Z,1008.16
2023-01-01T10:41:23.299Z,1008.17
2023-01-01T10:42:23.294Z,1008.27
2023-01-01T10:43:23.308Z,1008.20
2023-01-01T10:44:23.281Z,1008.17
2023-01-01T10:45:23.242Z,1008.20
2023-01-01T10:46:29.563Z,1008.18
2023-01-01T10:47:23.228Z,1008.15
2023-01-01T10:48:23.235Z,1008.22
2023-01-01T10:49:23.219Z,1008.14
2023-01-01T10:50:23.685Z,1008.09
2023-01-01T10:51:23.184Z,1008.08
2023-01-01T10:52:23.198Z,1008.04
2023-01-01T10:53:23.159Z,1008.07
2023-01-01T10:54:29.509Z,1008.04
2023-01-01T10:55:24.149Z,1008.08
2023-01-01T10:56:23.127Z,1008.17
2023-01-01T10:57:23.115Z,1008.11
2023-01-01T10:58:23.111Z,1008.14
2023-01-01T10:59:23.112Z,1008.20
2023-01-01T11:00:23.219Z,1008.09
2023-01-01T11:01:23.254Z,1008.06
2023-01-01T11:02:23.309Z,1008.02
2023-01-01T11:03:23.107Z,1008.06
2023-01-01T11:04:23.048Z,1008.06
2023-01-01T11:05:23.059Z,1008.07
2023-01-01T11:06:23.018Z,1008.08
2023-01-01T11:07:22.998Z,1008.14
2023-01-01T11:08:23.014Z,1008.12
2023-01-01T11:09:22.981Z,1008.12
2023-01-01T11:10:22.967Z,1008.19
2023-01-01T11:11:22.966Z,1008.26
2023-01-01T11:12:54.627Z,1008.15
2023-01-01T11:13:23.926Z,1008.25
2023-01-01T11:14:22.926Z,1008.22
2023-01-01T11:15:22.908Z,1008.24
2023-01-01T11:16:22.998Z,1008.31
2023-01-01T11:17:22.911Z,1008.38
2023-01-01T11:18:22.909Z,1008.28
2023-01-01T11:19:22.880Z,1008.28
2023-01-01T11:20:22.895Z,1008.36
2023-01-01T11:21:22.858Z,1008.34
2023-01-01T11:22:22.849Z,1008.37
2023-01-01T11:23:22.822Z,1008.40
2023-01-01T11:24:22.950Z,1008.44
2023-01-01T11:25:22.810Z,1008.44
2023-01-01T11:26:22.782Z,1008.57
2023-01-01T11:27:22.802Z,1008.48
2023-01-01T11:28:22.777Z,1008.44
2023-01-01T11:29:22.763Z,1008.33
2023-01-01T11:30:22.766Z,1008.32
2023-01-01T11:31:22.831Z,1008.36
2023-01-01T11:32:22.730Z,1008.35
2023-01-01T11:33:22.733Z,1008.36
2023-01-01T11:34:22.731Z,1008.46
2023-01-01T11:35:22.686Z,1008.47
2023-01-01T11:36:22.686Z,1008.50
2023-01-01T11:37:22.688Z,1008.47
2023-01-01T11:38:29.224Z,1008.48
2023-01-01T11:39:23.667Z,1008.46
2023-01-01T11:40:22.754Z,1008.48
2023-01-01T11:41:22.622Z,1008.60
2023-01-01T11:42:22.637Z,1008.59
2023-01-01T11:43:22.618Z,1008.65
2023-01-01T11:44:22.646Z,1008.67
2023-01-01T11:45:22.572Z,1008.64
2023-01-01T11:46:22.626Z,1008.68
2023-01-01T11:47:22.555Z,1008.57
2023-01-01T11:48:22.552Z,1008.56
2023-01-01T11:49:22.528Z,1008.56
2023-01-01T11:50:22.545Z,1008.55
2023-01-01T11:51:22.526Z,1008.54
2023-01-01T11:52:22.511Z,1008.50
2023-01-01T11:53:22.489Z,1008.47
2023-01-01T11:54:22.475Z,1008.47
2023-01-01T11:55:22.472Z,1008.58
2023-01-01T11:56:22.475Z,1008.58
2023-01-01T11:57:22.446Z,1008.57
2023-01-01T11:58:22.434Z,1008.67
2023-01-01T11:59:22.420Z,1008.72
2023-01-01T12:00:22.419Z,1008.61
2023-01-01T12:01:22.503Z,1008.72
2023-01-01T12:02:22.438Z,1008.68
2023-01-01T12:03:22.609Z,1008.67
2023-01-01T12:04:22.456Z,1008.63
2023-01-01T12:05:22.381Z,1008.54
2023-01-01T12:06:22.335Z,1008.56