createdAt,value
2023-02-19T00:00:15.848Z,1.13
2023-02-19T00:02:46.785Z,1.14
2023-02-19T00:05:15.390Z,1.16
2023-02-19T00:07:44.122Z,1.16
2023-02-19T00:10:12.705Z,1.17
2023-02-19T00:12:41.257Z,1.16
2023-02-19T00:15:15.103Z,1.16
2023-02-19T00:17:43.555Z,1.16
2023-02-19T00:20:16.405Z,1.16
2023-02-19T00:22:45.963Z,1.16
2023-02-19T00:25:14.481Z,1.16
2023-02-19T00:27:43.709Z,1.17
2023-02-19T00:30:12.961Z,1.17
2023-02-19T00:32:50.610Z,1.17
2023-02-19T00:35:19.208Z,1.18
2023-02-19T00:37:47.230Z,1.19
2023-02-19T00:40:15.462Z,1.19
2023-02-19T00:42:43.981Z,1.17
2023-02-19T00:45:12.314Z,1.15
2023-02-19T00:47:40.352Z,1.14
2023-02-19T00:50:09.560Z,1.13
2023-02-19T00:52:38.481Z,1.10
2023-02-19T00:55:07.905Z,1.08
2023-02-19T00:57:37.173Z,1.07
2023-02-19T01:00:07.025Z,1.05
2023-02-19T01:02:36.080Z,1.05
2023-02-19T01:05:06.124Z,1.06
2023-02-19T01:07:36.894Z,1.04
2023-02-19T01:10:07.267Z,1.03
2023-02-19T01:12:36.904Z,1.03
2023-02-19T01:15:05.722Z,1.01
2023-02-19T01:17:37.036Z,1.00
2023-02-19T01:20:05.884Z,1.00
2023-02-19T01:22:34.663Z,1.01
2023-02-19T01:25:03.881Z,1.02
2023-02-19T01:27:32.707Z,1.02
2023-02-19T01:30:01.457Z,1.02
2023-02-19T01:32:30.160Z,1.02
2023-02-19T01:35:01.411Z,1.01
2023-02-19T01:37:30.436Z,1.00
2023-02-19T01:40:05.566Z,0.99
2023-02-19T01:42:34.885Z,0.97
2023-02-19T01:45:24.331Z,0.96
2023-02-19T01:47:56.416Z,0.95
2023-02-19T01:50:25.358Z,0.95
2023-02-19T01:52:55.109Z,0.93
2023-02-19T01:55:23.889Z,0.92
2023-02-19T01:57:53.715Z,0.90
2023-02-19T02:00:24.534Z,0.87
2023-02-19T02:02:55.187Z,0.84
2023-02-19T02:05:57.727Z,0.80
2023-02-19T02:08:46.336Z,0.77
2023-02-19T02:11:14.439Z,0.74
2023-02-19T02:13:43.078Z,0.72
2023-02-19T02:16:23.146Z,0.70
2023-02-19T02:19:10.389Z,0.68
2023-02-19T02:22:01.420Z,0.66
2023-02-19T02:24:45.757Z,0.65
2023-02-19T02:27:42.793Z,0.65
2023-02-19T02:30:30.326Z,0.64
2023-02-19T02:33:25.590Z,0.64
2023-02-19T02:36:07.422Z,0.62
2023-02-19T02:38:38.126Z,0.60
2023-02-19T02:41:06.920Z,0.60
2023-02-19T02:43:35.669Z,0.61
2023-02-19T02:46:06.799Z,0.62
2023-02-19T02:48:54.181Z,0.63
2023-02-19T02:51:35.533Z,0.62
2023-02-19T02:54:57.294Z,0.61
2023-02-19T02:57:25.973Z,0.63
2023-02-19T02:59:57.297Z,0.64
2023-02-19T03:02:27.665Z,0.65
2023-02-19T03:05:25.304Z,0.66
2023-02-19T03:08:03.395Z,0.66
2023-02-19T03:10:46.938Z,0.66
2023-02-19T03:13:44.197Z,0.68
2023-02-19T03:16:35.119Z,0.69
2023-02-19T03:19:22.096Z,0.67
2023-02-19T03:21:53.436Z,0.65
2023-02-19T03:24:43.489Z,0.65
2023-02-19T03:27:12.308Z,0.65
2023-02-19T03:29:43.568Z,0.62
2023-02-19T03:32:15.371Z,0.60
2023-02-19T03:34:49.162Z,0.57
2023-02-19T03:37:24.733Z,0.56
2023-02-19T03:39:53.844Z,0.55
2023-02-19T03:43:17.158Z,0.55
2023-02-19T03:45:49.569Z,0.55
2023-02-19T03:48:49.642Z,0.54
2023-02-19T03:51:25.800Z,0.55
2023-02-19T03:54:09.588Z,0.56
2023-02-19T03:56:53.450Z,0.57
2023-02-19T03:59:22.898Z,0.61
2023-02-19T04:01:52.925Z,0.64
2023-02-19T04:04:33.246Z,0.67
2023-02-19T04:07:03.658Z,0.69
2023-02-19T04:09:37.611Z,0.70
2023-02-19T04:12:10.168Z,0.70
2023-02-19T04:14:47.843Z,0.71
2023-02-19T04:17:26.944Z,0.71
2023-02-19T04:19:55.677Z,0.70
2023-02-19T04:22:24.578Z,0.70
2023-02-19T04:24:55.621Z,0.70
2023-02-19T04:27:25.037Z,0.70
2023-02-19T04:29:53.677Z,0.70
2023-02-19T04:32:22.188Z,0.70
2023-02-19T04:34:54.257Z,0.70
2023-02-19T04:37:23.506Z,0.70
2023-02-19T04:39:52.008Z,0.69
2023-02-19T04:42:22.126Z,0.70
2023-02-19T04:44:50.882Z,0.70
2023-02-19T04:47:19.573Z,0.70
2023-02-19T04:49:48.250Z,0.69
2023-02-19T04:52:17.502Z,0.68
2023-02-19T04:54:46.267Z,0.69
2023-02-19T04:57:14.696Z,0.70
2023-02-19T04:59:43.664Z,0.71
2023-02-19T05:02:12.554Z,0.71
2023-02-19T05:04:41.754Z,0.71
2023-02-19T05:07:10.590Z,0.71
2023-02-19T05:09:39.524Z,0.72
2023-02-19T05:12:08.170Z,0.72
2023-02-19T05:14:38.335Z,0.73
2023-02-19T05:17:07.115Z,0.73
2023-02-19T05:19:39.397Z,0.73
2023-02-19T05:22:07.893Z,0.74
2023-02-19T05:24:36.303Z,0.75
2023-02-19T05:27:05.127Z,0.77
2023-02-19T05:29:34.053Z,0.79
2023-02-19T05:32:03.153Z,0.80
2023-02-19T05:34:31.928Z,0.82
2023-02-19T05:37:00.999Z,0.86
2023-02-19T05:39:29.664Z,0.90
2023-02-19T05:41:58.264Z,0.94
2023-02-19T05:44:29.926Z,0.97
2023-02-19T05:46:58.815Z,0.99
2023-02-19T05:49:28.193Z,1.01
2023-02-19T05:51:56.765Z,1.03
2023-02-19T05:54:25.429Z,1.06
2023-02-19T05:56:56.152Z,1.08
2023-02-19T05:59:26.064Z,1.09
2023-02-19T06:01:58.531Z,1.08
2023-02-19T06:04:27.319Z,1.08
2023-02-19T06:06:59.336Z,1.09
2023-02-19T06:09:28.196Z,1.13
2023-02-19T06:11:57.321Z,1.18
2023-02-19T06:14:26.348Z,1.20
2023-02-19T06:16:55.532Z,1.21
2023-02-19T06:19:25.696Z,1.24
2023-02-19T06:21:54.408Z,1.33
2023-02-19T06:24:23.244Z,1.43
2023-02-19T06:26:51.865Z,1.56
2023-02-19T06:29:20.546Z,1.67
2023-02-19T06:31:49.321Z,1.78
2023-02-19T06:34:18.172Z,1.89
2023-02-19T06:36:49.521Z,2.01
2023-02-19T06:39:18.150Z,2.12
2023-02-19T06:41:46.808Z,2.24
2023-02-19T06:44:17.076Z,2.38
2023-02-19T06:46:48.001Z,2.50
2023-02-19T06:49:16.677Z,2.61
2023-02-19T06:51:47.757Z,2.72
2023-02-19T06:54:16.666Z,2.82
2023-02-19T06:56:47.064Z,2.96
2023-02-19T06:59:19.118Z,3.13
2023-02-19T07:01:47.870Z,3.32
2023-02-19T07:04:16.590Z,3.49
2023-02-19T07:06:45.398Z,3.68
2023-02-19T07:09:14.167Z,3.85
2023-02-19T07:11:44.068Z,4.02
2023-02-19T07:14:16.932Z,4.20
2023-02-19T07:16:47.555Z,4.38
2023-02-19T07:19:16.255Z,4.52
2023-02-19T07:21:45.590Z,4.68
2023-02-19T07:24:14.745Z,4.84
2023-02-19T07:26:44.453Z,5.04
2023-02-19T07:29:14.141Z,5.25
2023-02-19T07:31:43.261Z,5.42
2023-02-19T07:34:12.475Z,5.65
2023-02-19T07:36:41.344Z,5.81
2023-02-19T07:39:12.948Z,5.87
2023-02-19T07:41:41.723Z,5.84
2023-02-19T07:44:13.596Z,5.77
2023-02-19T07:46:43.546Z,5.73
2023-02-19T07:49:13.252Z,5.75
2023-02-19T07:51:44.128Z,5.80
2023-02-19T07:54:16.139Z,5.78
2023-02-19T07:56:45.913Z,5.72
2023-02-19T07:59:16.093Z,5.74
2023-02-19T08:02:04.210Z,5.76
2023-02-19T08:04:33.169Z,5.73
2023-02-19T08:07:02.260Z,5.68
2023-02-19T08:09:32.350Z,5.60
2023-02-19T08:12:20.919Z,5.50
2023-02-19T08:14:50.426Z,5.41
2023-02-19T08:17:19.151Z,5.33
2023-02-19T08:19:48.324Z,5.25
2023-02-19T08:22:18.039Z,5.17
2023-02-19T08:24:46.739Z,5.17
2023-02-19T08:27:16.268Z,5.18
2023-02-19T08:29:44.986Z,5.19
2023-02-19T08:32:13.770Z,5.18
2023-02-19T08:34:42.558Z,5.13
2023-02-19T08:37:11.298Z,5.05
2023-02-19T08:39:40.297Z,5.04
2023-02-19T08:42:09.658Z,5.07
2023-02-19T08:44:38.682Z,5.07
2023-02-19T08:47:08.322Z,5.06
2023-02-19T08:49:37.413Z,5.05
2023-02-19T08:52:08.616Z,5.07
2023-02-19T08:54:38.130Z,5.10
2023-02-19T08:57:07.030Z,5.14
2023-02-19T08:59:36.354Z,5.11
2023-02-19T09:02:05.106Z,5.14
2023-02-19T09:04:38.028Z,5.27
2023-02-19T09:07:11.284Z,5.46
2023-02-19T09:09:41.502Z,5.64
2023-02-19T09:12:12.544Z,5.83
2023-02-19T09:14:42.288Z,6.05
2023-02-19T09:17:11.072Z,6.26
2023-02-19T09:19:39.692Z,6.43
2023-02-19T09:22:08.975Z,6.54
2023-02-19T09:24:38.149Z,6.66
2023-02-19T09:27:07.598Z,6.83
2023-02-19T09:29:36.977Z,7.04
2023-02-19T09:32:05.723Z,7.10
2023-02-19T09:34:35.640Z,7.00
2023-02-19T09:37:04.420Z,6.81
2023-02-19T09:39:33.291Z,6.70
2023-02-19T09:42:04.741Z,6.68
2023-02-19T09:44:37.384Z,6.78
2023-02-19T09:47:08.630Z,6.90
2023-02-19T09:49:39.717Z,7.05
2023-02-19T09:52:14.871Z,7.23
2023-02-19T09:54:43.553Z,7.36
2023-02-19T09:57:15.920Z,7.45
2023-02-19T10:00:00.605Z,7.44
2023-02-19T10:02:31.170Z,7.40
2023-02-19T10:05:03.580Z,7.44
2023-02-19T10:07:41.874Z,7.56
2023-02-19T10:10:13.959Z,7.61
2023-02-19T10:12:46.569Z,7.64
2023-02-19T10:15:35.195Z,7.75
2023-02-19T10:18:05.458Z,7.83
2023-02-19T10:20:35.112Z,7.88
2023-02-19T10:23:05.795Z,7.84
2023-02-19T10:25:35.375Z,7.78
2023-02-19T10:28:04.209Z,7.85
2023-02-19T10:30:35.263Z,7.99
2023-02-19T10:33:14.940Z,7.99
2023-02-19T10:36:04.899Z,7.79
2023-02-19T10:38:35.515Z,7.64
2023-02-19T10:41:12.612Z,7.55
2023-02-19T10:43:44.379Z,7.50
2023-02-19T10:46:24.811Z,7.47
2023-02-19T10:48:58.723Z,7.56
2023-02-19T10:51:46.390Z,7.71
2023-02-19T10:54:32.311Z,7.82
2023-02-19T10:57:19.782Z,8.03
2023-02-19T11:00:24.395Z,8.15
2023-02-19T11:03:22.666Z,8.31
2023-02-19T11:06:01.876Z,8.33
2023-02-19T11:08:37.637Z,8.36
2023-02-19T11:11:06.872Z,8.39
2023-02-19T11:13:38.267Z,8.23
2023-02-19T11:16:07.154Z,7.96
2023-02-19T11:18:38.684Z,7.71
2023-02-19T11:21:07.671Z,7.53
2023-02-19T11:23:37.034Z,7.36
2023-02-19T11:26:07.486Z,7.25
2023-02-19T11:28:39.143Z,7.11
2023-02-19T11:31:35.673Z,6.97
2023-02-19T11:34:29.588Z,6.84
2023-02-19T11:37:15.305Z,6.89
2023-02-19T11:39:48.768Z,7.09
2023-02-19T11:42:30.759Z,7.27
2023-02-19T11:45:13.737Z,7.29
2023-02-19T11:47:58.158Z,7.30
2023-02-19T11:50:38.751Z,7.23
2023-02-19T11:53:28.240Z,7.14
2023-02-19T11:56:13.297Z,7.13
2023-02-19T11:59:00.245Z,7.18
2023-02-19T12:02:08.021Z,7.18
2023-02-19T12:04:52.410Z,7.16
2023-02-19T12:07:40.382Z,7.13
2023-02-19T12:14:45.240Z,6.99
2023-02-19T12:17:49.306Z,6.89
2023-02-19T12:20:49.366Z,6.82
2023-02-19T12:24:01.417Z,6.76
2023-02-19T12:26:43.228Z,6.72
2023-02-19T12:29:40.374Z,6.64
2023-02-19T12:32:27.565Z,6.55
2023-02-19T12:35:15.585Z,6.47
2023-02-19T12:38:03.207Z,6.43
2023-02-19T12:40:38.737Z,6.35
2023-02-19T12:43:21.587Z,6.29
2023-02-19T12:46:06.480Z,6.29
2023-02-19T12:48:49.063Z,6.25
2023-02-19T12:51:51.096Z,6.10
2023-02-19T12:54:27.286Z,5.97
2023-02-19T12:57:07.164Z,5.87
2023-02-19T12:59:49.527Z,5.80
2023-02-19T13:02:23.900Z,5.75
2023-02-19T13:05:05.846Z,5.72
2023-02-19T13:07:55.626Z,5.65
2023-02-19T13:10:47.563Z,5.50
2023-02-19T13:13:24.010Z,5.38
2023-02-19T13:15:57.330Z,5.25
2023-02-19T13:18:30.580Z,5.15
2023-02-19T13:20:59.758Z,5.11
2023-02-19T13:23:50.647Z,5.07
2023-02-19T13:26:23.717Z,5.00
2023-02-19T13:29:07.802Z,4.91
2023-02-19T13:31:45.432Z,4.78
2023-02-19T13:34:38.358Z,4.67
2023-02-19T13:37:06.546Z,4.56
2023-02-19T13:39:34.653Z,4.51
2023-02-19T13:42:04.609Z,4.46
2023-02-19T13:44:34.111Z,4.40
2023-02-19T13:47:06.350Z,4.40
2023-02-19T13:49:42.309Z,4.40
2023-02-19T13:52:31.622Z,4.39
2023-02-19T13:55:41.349Z,4.38
2023-02-19T13:58:34.270Z,4.36
2023-02-19T14:01:04.411Z,4.34
2023-02-19T14:03:47.079Z,4.34
2023-02-19T14:06:16.718Z,4.33
2023-02-19T14:08:53.770Z,4.28
2023-02-19T14:11:47.884Z,4.25
2023-02-19T14:14:37.239Z,4.18
2023-02-19T14:17:10.103Z,4.12
2023-02-19T14:19:42.964Z,4.07
2023-02-19T14:22:51.741Z,4.05
2023-02-19T14:25:35.916Z,3.99
2023-02-19T14:28:10.690Z,3.93
2023-02-19T14:30:48.316Z,3.90
2023-02-19T14:33:19.885Z,3.88
2023-02-19T14:35:53.458Z,3.84
2023-02-19T14:38:29.024Z,3.81
2023-02-19T14:41:03.642Z,3.79
2023-02-19T14:43:32.766Z,3.76
2023-02-19T14:46:08.353Z,3.72
2023-02-19T14:48:40.173Z,3.69
2023-02-19T14:51:21.882Z,3.66
2023-02-19T14:53:50.971Z,3.60
2023-02-19T14:56:27.077Z,3.53
2023-02-19T14:59:24.692Z,3.50
2023-02-19T15:02:04.536Z,3.46
2023-02-19T15:04:36.863Z,3.44
2023-02-19T15:07:10.145Z,3.40
2023-02-19T15:09:45.282Z,3.38
2023-02-19T15:12:25.328Z,3.36
2023-02-19T15:14:57.576Z,3.32
2023-02-19T15:17:30.122Z,3.28
2023-02-19T15:20:00.890Z,3.24
2023-02-19T15:22:32.241Z,3.17
2023-02-19T15:25:02.950Z,3.08
2023-02-19T15:27:33.425Z,2.99
2023-02-19T15:30:02.376Z,2.91
2023-02-19T15:32:33.405Z,2.84
2023-02-19T15:35:04.067Z,2.79
2023-02-19T15:37:33.901Z,2.75
2023-02-19T15:40:05.720Z,2.72
2023-02-19T15:42:35.932Z,2.68
2023-02-19T15:45:28.174Z,2.63
2023-02-19T15:48:00.156Z,2.58
2023-02-19T15:50:34.912Z,2.54
2023-02-19T15:53:13.103Z,2.50
2023-02-19T15:55:44.145Z,2.47
2023-02-19T15:58:28.277Z,2.44
2023-02-19T16:01:05.484Z,2.42
2023-02-19T16:03:34.553Z,2.41
2023-02-19T16:06:11.778Z,2.38
2023-02-19T16:09:07.288Z,2.36
2023-02-19T16:11:39.021Z,2.34
2023-02-19T16:14:31.103Z,2.31
2023-02-19T16:17:11.891Z,2.29
2023-02-19T16:19:47.140Z,2.26
2023-02-19T16:22:19.193Z,2.25
2023-02-19T16:24:49.686Z,2.24
2023-02-19T16:27:35.382Z,2.21
2023-02-19T16:30:17.995Z,2.18
2023-02-19T16:32:47.560Z,2.12
2023-02-19T16:35:37.132Z,2.08
2023-02-19T16:38:16.276Z,2.03
2023-02-19T16:40:45.493Z,1.99
2023-02-19T16:43:31.092Z,1.95
2023-02-19T16:45:59.901Z,1.92
2023-02-19T16:48:28.759Z,1.89
2023-02-19T16:51:01.620Z,1.85
2023-02-19T16:53:30.740Z,1.82
2023-02-19T16:56:00.342Z,1.79
2023-02-19T16:58:29.942Z,1.78
2023-02-19T17:00:59.031Z,1.76
2023-02-19T17:03:28.916Z,1.75
2023-02-19T17:05:57.715Z,1.73
2023-02-19T17:08:37.506Z,1.72
2023-02-19T17:11:12.198Z,1.71
2023-02-19T17:13:42.005Z,1.71
2023-02-19T17:16:19.968Z,1.73
2023-02-19T17:18:49.938Z,1.72
2023-02-19T17:21:23.352Z,1.71
2023-02-19T17:23:52.388Z,1.68
2023-02-19T17:26:23.294Z,1.65
2023-02-19T17:28:57.057Z,1.63
2023-02-19T17:31:28.811Z,1.61
2023-02-19T17:33:59.045Z,1.60
2023-02-19T17:36:32.711Z,1.60
2023-02-19T17:39:02.728Z,1.59
2023-02-19T17:41:31.980Z,1.58
2023-02-19T17:44:00.965Z,1.56
2023-02-19T17:46:30.565Z,1.53
2023-02-19T17:48:59.909Z,1.50
2023-02-19T17:51:28.763Z,1.47
2023-02-19T17:53:57.963Z,1.43
2023-02-19T17:56:27.249Z,1.39
2023-02-19T17:58:57.089Z,1.35
2023-02-19T18:01:26.299Z,1.30
2023-02-19T18:03:55.311Z,1.26
2023-02-19T18:06:25.092Z,1.23
2023-02-19T18:08:57.940Z,1.19
2023-02-19T18:11:27.234Z,1.15
2023-02-19T18:14:00.873Z,1.09
2023-02-19T18:16:29.973Z,1.02
2023-02-19T18:19:01.435Z,0.95
2023-02-19T18:21:30.282Z,0.88
2023-02-19T18:23:59.072Z,0.84
2023-02-19T18:26:27.727Z,0.79
2023-02-19T18:28:56.996Z,0.73
2023-02-19T18:31:27.766Z,0.69
2023-02-19T18:33:56.808Z,0.64
2023-02-19T18:36:25.519Z,0.59
2023-02-19T18:38:54.794Z,0.55
2023-02-19T18:41:24.845Z,0.51
2023-02-19T18:43:53.637Z,0.47
2023-02-19T18:46:22.752Z,0.44
2023-02-19T18:48:52.661Z,0.41
2023-02-19T18:51:23.801Z,0.37
2023-02-19T18:53:54.505Z,0.34
2023-02-19T18:56:23.349Z,0.33
2023-02-19T18:58:52.334Z,0.32
2023-02-19T19:01:21.110Z,0.32
2023-02-19T19:03:53.419Z,0.31
2023-02-19T19:06:22.618Z,0.29
2023-02-19T19:08:51.467Z,0.29
2023-02-19T19:11:23.017Z,0.29
2023-02-19T19:13:51.927Z,0.30
2023-02-19T19:16:25.979Z,0.31
2023-02-19T19:18:55.996Z,0.32
2023-02-19T19:21:24.655Z,0.32
2023-02-19T19:23:53.448Z,0.33
2023-02-19T19:26:22.724Z,0.35
2023-02-19T19:28:52.237Z,0.37
2023-02-19T19:31:22.254Z,0.39
2023-02-19T19:33:53.758Z,0.40
2023-02-19T19:36:22.962Z,0.40
2023-02-19T19:38:52.279Z,0.41
2023-02-19T19:41:21.817Z,0.42
2023-02-19T19:43:52.760Z,0.44
2023-02-19T19:46:21.617Z,0.45
2023-02-19T19:48:55.716Z,0.46
2023-02-19T19:51:25.054Z,0.46
2023-02-19T19:53:53.988Z,0.48
2023-02-19T19:56:23.248Z,0.49
2023-02-19T19:58:52.341Z,0.51
2023-02-19T20:01:22.620Z,0.53
2023-02-19T20:03:51.547Z,0.54
2023-02-19T20:06:28.214Z,0.54
2023-02-19T20:08:57.748Z,0.53
2023-02-19T20:11:26.871Z,0.52
2023-02-19T20:13:55.809Z,0.51
2023-02-19T20:16:27.663Z,0.50
2023-02-19T20:18:56.759Z,0.48
2023-02-19T20:21:27.415Z,0.47
2023-02-19T20:23:56.690Z,0.43
2023-02-19T20:26:27.053Z,0.40
2023-02-19T20:28:57.101Z,0.38
2023-02-19T20:31:27.094Z,0.38
2023-02-19T20:34:02.262Z,0.38
2023-02-19T20:36:33.025Z,0.38
2023-02-19T20:39:01.908Z,0.37
2023-02-19T20:41:31.144Z,0.34
2023-02-19T20:43:59.926Z,0.30
2023-02-19T20:46:30.146Z,0.27
2023-02-19T20:48:58.820Z,0.24
2023-02-19T20:51:27.419Z,0.21
2023-02-19T20:53:56.231Z,0.19
2023-02-19T20:56:24.722Z,0.18
2023-02-19T20:58:53.475Z,0.17
2023-02-19T21:01:27.523Z,0.17
2023-02-19T21:03:59.657Z,0.16
2023-02-19T21:06:31.728Z,0.13
2023-02-19T21:09:00.930Z,0.11
2023-02-19T21:11:29.961Z,0.08
2023-02-19T21:14:00.065Z,0.04
2023-02-19T21:16:30.004Z,-0.01
2023-02-19T21:18:59.036Z,-0.06
2023-02-19T21:21:30.265Z,-0.09
2023-02-19T21:23:59.883Z,-0.12
2023-02-19T21:26:39.069Z,-0.16
2023-02-19T21:29:08.502Z,-0.19
2023-02-19T21:31:39.789Z,-0.21
2023-02-19T21:34:09.844Z,-0.23
2023-02-19T21:36:38.737Z,-0.23
2023-02-19T21:39:08.652Z,-0.22
2023-02-19T21:41:37.654Z,-0.21
2023-02-19T21:44:06.368Z,-0.19
2023-02-19T21:46:35.458Z,-0.19
2023-02-19T21:49:04.276Z,-0.18
2023-02-19T21:51:35.194Z,-0.17
2023-02-19T21:54:04.771Z,-0.17
2023-02-19T21:56:36.239Z,-0.16
2023-02-19T21:59:05.272Z,-0.15
2023-02-19T22:01:38.875Z,-0.14
2023-02-19T22:04:08.838Z,-0.14
2023-02-19T22:06:39.890Z,-0.13
2023-02-19T22:09:12.379Z,-0.12
2023-02-19T22:11:45.431Z,-0.10
2023-02-19T22:14:14.070Z,-0.09
2023-02-19T22:16:43.058Z,-0.07
2023-02-19T22:19:12.395Z,-0.06
2023-02-19T22:21:43.367Z,-0.05
2023-02-19T22:24:19.707Z,-0.02
2023-02-19T22:26:51.042Z,-0.01
2023-02-19T22:29:19.997Z,0.01
2023-02-19T22:31:49.911Z,0.03
2023-02-19T22:34:18.621Z,0.03
2023-02-19T22:36:51.385Z,0.03
2023-02-19T22:39:39.827Z,0.04
2023-02-19T22:42:08.629Z,0.03
2023-02-19T22:44:38.516Z,0.05
2023-02-19T22:47:10.934Z,0.06
2023-02-19T22:49:43.751Z,0.06
2023-02-19T22:52:12.781Z,0.06
2023-02-19T22:54:41.730Z,0.04
2023-02-19T22:57:13.394Z,0.02
2023-02-19T22:59:41.411Z,0.01
2023-02-19T23:02:09.633Z,0.00
2023-02-19T23:04:38.430Z,0.00
2023-02-19T23:07:07.431Z,-0.01
2023-02-19T23:09:36.147Z,-0.01
2023-02-19T23:12:09.830Z,-0.02
2023-02-19T23:14:41.733Z,-0.02
2023-02-19T23:17:10.548Z,-0.03
2023-02-19T23:19:39.546Z,-0.03
2023-02-19T23:22:08.895Z,-0.03
2023-02-19T23:24:37.357Z,-0.02
2023-02-19T23:27:06.641Z,-0.04
2023-02-19T23:29:35.313Z,-0.04
2023-02-19T23:32:04.346Z,-0.05
2023-02-19T23:34:33.803Z,-0.06
2023-02-19T23:37:03.413Z,-0.06
2023-02-19T23:39:32.498Z,-0.06
2023-02-19T23:42:02.435Z,-0.05
2023-02-19T23:44:31.393Z,-0.05
2023-02-19T23:47:00.145Z,-0.06
2023-02-19T23:49:28.843Z,-0.07
2023-02-19T23:51:57.528Z,-0.07
2023-02-19T23:54:26.427Z,-0.07
2023-02-19T23:56:55.695Z,-0.07
2023-02-19T23:59:24.446Z,-0.07
